createdAt,value
2019-03-09T00:02:25.027Z,4.73
2019-03-09T00:05:05.215Z,3.70
2019-03-09T00:07:45.277Z,4.63
2019-03-09T00:10:24.922Z,4.23
2019-03-09T00:13:04.251Z,4.47
2019-03-09T00:15:46.408Z,4.13
2019-03-09T00:18:26.570Z,3.63
2019-03-09T00:21:06.332Z,4.90
2019-03-09T00:26:49.405Z,4.83
2019-03-09T00:29:55.010Z,4.70
2019-03-09T00:32:36.911Z,3.40
2019-03-09T00:35:16.287Z,5.60
2019-03-09T00:37:56.376Z,3.90
2019-03-09T00:40:36.335Z,3.73
2019-03-09T00:43:16.283Z,3.37
2019-03-09T00:45:56.376Z,3.57
2019-03-09T00:48:36.336Z,4.53
2019-03-09T00:51:16.288Z,4.93
2019-03-09T00:53:56.456Z,5.23
2019-03-09T00:56:36.828Z,5.23
2019-03-09T00:59:16.534Z,4.20
2019-03-09T01:01:56.515Z,5.97
2019-03-09T01:04:36.494Z,5.90
2019-03-09T01:07:03.885Z,4.87
2019-03-09T01:09:50.430Z,3.97
2019-03-09T01:12:36.925Z,4.13
2019-03-09T01:15:23.301Z,4.00
2019-03-09T01:18:09.675Z,4.60
2019-03-09T01:20:36.609Z,4.47
2019-03-09T01:23:23.005Z,5.27
2019-03-09T01:26:09.386Z,3.60
2019-03-09T01:28:55.770Z,4.10
2019-03-09T01:31:42.508Z,3.83
2019-03-09T01:34:29.099Z,4.30
2019-03-09T01:37:15.501Z,2.97
2019-03-09T01:40:02.073Z,2.70
2019-03-09T01:42:48.458Z,3.57
2019-03-09T01:45:15.373Z,3.10
2019-03-09T01:48:01.864Z,3.23
2019-03-09T01:50:28.573Z,3.23
2019-03-09T01:53:14.978Z,3.13
2019-03-09T01:56:01.587Z,3.40
2019-03-09T01:58:28.351Z,4.30
2019-03-09T02:01:08.042Z,3.83
2019-03-09T02:03:48.150Z,2.50
2019-03-09T02:06:28.494Z,6.20
2019-03-09T02:09:08.271Z,4.17
2019-03-09T02:11:48.205Z,5.10
2019-03-09T02:14:28.469Z,3.57
2019-03-09T02:17:08.454Z,2.83
2019-03-09T02:19:48.427Z,3.30
2019-03-09T02:28:29.211Z,3.33
2019-03-09T02:31:09.159Z,4.43
2019-03-09T02:33:49.340Z,3.63
2019-03-09T02:36:29.468Z,4.33
2019-03-09T02:39:35.052Z,2.80
2019-03-09T02:42:14.419Z,3.77
2019-03-09T02:44:54.485Z,3.13
2019-03-09T02:47:34.447Z,6.47
2019-03-09T02:50:14.493Z,4.70
2019-03-09T02:52:54.915Z,3.40
2019-03-09T02:55:34.728Z,4.57
2019-03-09T02:58:14.880Z,3.37
2019-03-09T03:01:14.658Z,5.23
2019-03-09T03:03:54.152Z,4.30
2019-03-09T03:06:33.958Z,5.30
2019-03-09T03:09:14.033Z,4.87
2019-03-09T03:11:54.192Z,5.10
2019-03-09T03:14:34.120Z,4.23
2019-03-09T03:17:14.213Z,2.97
2019-03-09T03:19:41.256Z,4.43
2019-03-09T03:22:27.692Z,3.40
2019-03-09T03:24:54.426Z,5.47
2019-03-09T03:27:40.835Z,3.93
2019-03-09T03:30:27.264Z,3.90
2019-03-09T03:33:13.746Z,5.33
2019-03-09T03:36:00.238Z,5.57
2019-03-09T03:38:46.754Z,3.10
2019-03-09T03:41:33.270Z,4.63
2019-03-09T03:44:19.694Z,3.57
2019-03-09T03:47:06.100Z,4.40
2019-03-09T03:49:52.863Z,4.23
2019-03-09T03:52:58.882Z,3.00
2019-03-09T03:55:45.281Z,3.87
2019-03-09T03:58:33.551Z,4.20
2019-03-09T04:01:13.142Z,3.77
2019-03-09T04:03:53.206Z,3.10
2019-03-09T04:06:32.499Z,3.77
2019-03-09T04:09:12.723Z,3.60
2019-03-09T04:11:52.706Z,4.67
2019-03-09T04:14:32.824Z,4.00
2019-03-09T04:17:12.002Z,2.90
2019-03-09T04:19:51.164Z,3.67
2019-03-09T04:22:31.542Z,2.30
2019-03-09T04:25:11.367Z,3.73
2019-03-09T04:27:50.543Z,3.60
2019-03-09T04:30:30.598Z,2.63
2019-03-09T04:36:10.157Z,4.87
2019-03-09T04:38:56.559Z,3.50
2019-03-09T04:41:42.988Z,4.87
2019-03-09T04:44:29.379Z,2.53
2019-03-09T04:47:16.006Z,2.97
2019-03-09T04:50:02.503Z,5.20
2019-03-09T04:52:48.975Z,4.10
2019-03-09T04:55:35.380Z,2.50
2019-03-09T04:58:21.771Z,2.73
2019-03-09T05:01:01.855Z,4.13
2019-03-09T05:03:28.738Z,3.70
2019-03-09T05:06:16.880Z,4.43
2019-03-09T05:09:08.105Z,4.33
2019-03-09T05:11:54.498Z,1.97
2019-03-09T05:14:40.886Z,3.23
2019-03-09T05:17:27.277Z,2.47
2019-03-09T05:20:13.777Z,2.17
2019-03-09T05:23:00.180Z,1.87
2019-03-09T05:25:46.670Z,3.60
2019-03-09T05:28:33.112Z,2.57
2019-03-09T05:31:19.510Z,2.37
2019-03-09T05:34:06.108Z,2.10
2019-03-09T05:36:52.613Z,2.20
2019-03-09T05:39:39.101Z,2.17
2019-03-09T05:42:25.511Z,2.60
2019-03-09T05:45:12.015Z,1.80
2019-03-09T05:47:58.642Z,2.20
2019-03-09T05:50:45.278Z,1.90
2019-03-09T05:53:32.057Z,3.63
2019-03-09T05:56:18.546Z,2.43
2019-03-09T05:58:45.649Z,3.40
2019-03-09T06:01:13.452Z,2.30
2019-03-09T06:03:40.298Z,2.70
2019-03-09T06:06:26.687Z,3.50
2019-03-09T06:09:13.175Z,2.03
2019-03-09T06:11:40.507Z,3.60
2019-03-09T06:14:26.895Z,3.00
2019-03-09T06:17:13.388Z,2.27
2019-03-09T06:19:59.817Z,5.87
2019-03-09T06:22:46.198Z,2.23
2019-03-09T06:25:32.588Z,2.23
2019-03-09T06:28:19.067Z,3.87
2019-03-09T06:31:05.573Z,2.23
2019-03-09T06:33:53.350Z,2.60
2019-03-09T06:36:59.378Z,5.07
2019-03-09T06:39:47.601Z,1.87
2019-03-09T06:42:53.691Z,3.70
2019-03-09T06:45:40.125Z,2.57
2019-03-09T06:48:26.628Z,3.20
2019-03-09T06:50:53.876Z,3.87
2019-03-09T06:53:40.373Z,3.63
2019-03-09T06:56:07.136Z,3.67
2019-03-09T06:58:53.765Z,3.70
2019-03-09T07:01:33.783Z,3.70
2019-03-09T07:04:00.512Z,1.30
2019-03-09T07:06:47.101Z,2.07
2019-03-09T07:09:33.505Z,1.40
2019-03-09T07:12:19.979Z,1.50
2019-03-09T07:15:26.272Z,1.93
2019-03-09T07:18:16.998Z,1.27
2019-03-09T07:21:03.594Z,2.57
2019-03-09T07:23:50.107Z,2.63
2019-03-09T07:26:36.517Z,2.27
2019-03-09T07:29:03.469Z,2.13
2019-03-09T07:31:50.213Z,0.97
2019-03-09T07:34:36.725Z,1.37
2019-03-09T07:37:03.478Z,3.00
2019-03-09T07:39:50.111Z,2.63
2019-03-09T07:42:17.011Z,2.50
2019-03-09T07:45:04.043Z,1.90
2019-03-09T07:47:50.740Z,1.93
2019-03-09T07:50:37.253Z,1.90
2019-03-09T07:53:23.737Z,1.63
2019-03-09T07:56:10.130Z,1.53
2019-03-09T07:58:56.510Z,5.00
2019-03-09T08:01:36.170Z,3.60
2019-03-09T08:04:16.154Z,1.50
2019-03-09T08:06:43.239Z,3.43
2019-03-09T08:09:29.646Z,1.97
2019-03-09T08:12:16.246Z,1.70
2019-03-09T08:15:03.098Z,2.03
2019-03-09T08:17:49.644Z,1.83
2019-03-09T08:20:36.181Z,3.80
2019-03-09T08:23:22.577Z,2.93
2019-03-09T08:25:49.480Z,2.20
2019-03-09T08:28:35.888Z,1.67
2019-03-09T08:31:22.291Z,1.93
2019-03-09T08:34:08.777Z,1.30
2019-03-09T08:36:55.394Z,1.30
2019-03-09T08:39:41.756Z,4.03
2019-03-09T08:42:28.152Z,1.20
2019-03-09T08:45:15.103Z,2.93
2019-03-09T08:48:01.539Z,2.50
2019-03-09T08:50:47.981Z,1.73
2019-03-09T08:53:14.754Z,1.17
2019-03-09T08:55:41.478Z,2.40
2019-03-09T08:58:08.323Z,1.63
2019-03-09T09:00:35.737Z,1.23
2019-03-09T09:03:22.214Z,1.17
2019-03-09T09:06:08.617Z,1.47
2019-03-09T09:08:55.058Z,1.70
2019-03-09T09:11:21.953Z,1.27
2019-03-09T09:14:08.349Z,0.80
2019-03-09T09:16:54.750Z,3.77
2019-03-09T09:19:41.170Z,1.60
2019-03-09T09:22:27.810Z,1.57
2019-03-09T09:25:14.329Z,1.53
2019-03-09T09:28:00.691Z,1.87
2019-03-09T09:30:47.099Z,2.10
2019-03-09T09:33:14.066Z,1.20
2019-03-09T09:36:00.514Z,2.63
2019-03-09T09:38:47.039Z,2.60
2019-03-09T09:41:33.772Z,6.43
2019-03-09T09:44:20.306Z,5.83
2019-03-09T09:47:06.798Z,3.67
2019-03-09T09:49:53.435Z,3.33
2019-03-09T09:52:39.845Z,1.00
2019-03-09T09:55:26.500Z,1.40
2019-03-09T09:58:13.140Z,1.50
2019-03-09T10:00:52.528Z,0.60
2019-03-09T10:09:43.216Z,0.97
2019-03-09T10:12:23.265Z,1.30
2019-03-09T10:15:03.174Z,0.60
2019-03-09T10:17:30.157Z,1.00
2019-03-09T10:20:16.573Z,1.77
2019-03-09T10:23:04.493Z,1.00
2019-03-09T10:25:51.517Z,0.90
2019-03-09T10:28:37.908Z,0.95
2019-03-09T10:31:24.306Z,0.70
2019-03-09T10:34:11.285Z,0.90
2019-03-09T10:36:57.690Z,1.80
2019-03-09T10:39:44.071Z,0.80
2019-03-09T10:42:30.984Z,1.07
2019-03-09T10:45:17.523Z,0.70
2019-03-09T10:48:04.001Z,1.33
2019-03-09T10:50:50.523Z,0.80
2019-03-09T10:53:36.939Z,0.90
2019-03-09T10:56:23.536Z,1.83
2019-03-09T10:58:50.408Z,1.07
2019-03-09T11:01:30.298Z,0.57
2019-03-09T11:04:10.236Z,1.22
2019-03-09T11:06:50.558Z,0.70
2019-03-09T11:09:30.238Z,0.80
2019-03-09T11:12:09.426Z,1.05
2019-03-09T11:14:52.300Z,0.80
2019-03-09T11:17:32.030Z,0.77
2019-03-09T11:20:11.858Z,1.70
2019-03-09T11:22:52.011Z,1.45
2019-03-09T11:25:32.087Z,0.70
2019-03-09T11:28:18.813Z,1.82
2019-03-09T11:31:05.339Z,0.60
2019-03-09T11:33:51.739Z,0.62
2019-03-09T11:36:18.490Z,1.70
2019-03-09T11:39:05.847Z,1.62
2019-03-09T11:41:52.403Z,0.90
2019-03-09T11:44:19.404Z,1.35
2019-03-09T11:47:05.841Z,0.70
2019-03-09T11:49:32.669Z,0.60
2019-03-09T11:52:20.321Z,0.90
2019-03-09T11:54:47.542Z,0.93
2019-03-09T11:57:14.426Z,1.02
2019-03-09T11:59:41.265Z,0.60
2019-03-09T12:02:08.603Z,0.80
2019-03-09T12:04:55.641Z,0.80
2019-03-09T12:07:42.030Z,0.93
2019-03-09T12:10:28.402Z,1.70
2019-03-09T12:12:55.166Z,0.98
2019-03-09T12:15:22.370Z,0.80
2019-03-09T12:17:50.724Z,1.20
2019-03-09T12:20:59.025Z,1.52
2019-03-09T12:23:25.766Z,1.30
2019-03-09T12:26:12.250Z,2.80
2019-03-09T12:28:58.671Z,1.22
2019-03-09T12:31:45.229Z,1.47
2019-03-09T12:34:31.738Z,1.50
2019-03-09T12:37:18.466Z,0.80
2019-03-09T12:40:05.250Z,1.02
2019-03-09T12:42:51.667Z,1.50
2019-03-09T12:45:38.261Z,1.27
2019-03-09T12:48:24.673Z,1.25
2019-03-09T12:51:11.055Z,1.00
2019-03-09T12:53:57.689Z,0.80
2019-03-09T12:56:44.581Z,0.70
2019-03-09T12:59:24.339Z,0.50
2019-03-09T13:02:03.626Z,0.60
2019-03-09T13:07:45.268Z,1.35
2019-03-09T13:10:24.993Z,0.80
2019-03-09T13:13:05.049Z,0.40
2019-03-09T13:15:45.182Z,1.27
2019-03-09T13:18:25.242Z,1.85
2019-03-09T13:21:04.506Z,1.30
2019-03-09T13:23:44.538Z,1.10
2019-03-09T13:26:24.671Z,1.17
2019-03-09T13:29:03.878Z,1.52
2019-03-09T13:31:44.055Z,1.62
2019-03-09T13:34:24.380Z,1.22
2019-03-09T13:37:04.223Z,1.00
2019-03-09T13:39:44.171Z,0.70
2019-03-09T13:42:24.142Z,1.05
2019-03-09T13:45:03.472Z,0.78
2019-03-09T13:47:30.342Z,1.20
2019-03-09T13:50:16.845Z,0.62
2019-03-09T13:53:03.915Z,0.57
2019-03-09T13:59:06.467Z,2.12
2019-03-09T14:01:46.382Z,0.70
2019-03-09T14:04:13.163Z,1.10
2019-03-09T14:06:40.032Z,2.12
2019-03-09T14:09:07.737Z,1.00
2019-03-09T14:11:54.491Z,1.12
2019-03-09T14:14:41.148Z,0.82
2019-03-09T14:17:27.568Z,1.40
2019-03-09T14:20:14.093Z,1.07
2019-03-09T14:23:00.790Z,1.30
2019-03-09T14:25:47.499Z,1.15
2019-03-09T14:28:33.955Z,0.80
2019-03-09T14:31:20.641Z,1.20
2019-03-09T14:34:07.181Z,3.12
2019-03-09T14:36:34.342Z,0.80
2019-03-09T14:39:21.127Z,0.80
2019-03-09T14:42:07.554Z,1.20
2019-03-09T14:44:54.072Z,1.22
2019-03-09T14:47:40.642Z,3.10
2019-03-09T14:50:27.226Z,2.27
2019-03-09T14:52:54.038Z,1.02
2019-03-09T14:55:40.442Z,1.42
2019-03-09T14:58:27.007Z,1.02
2019-03-09T15:01:06.575Z,1.42
2019-03-09T15:03:46.811Z,0.82
2019-03-09T15:06:26.763Z,1.40
2019-03-09T15:09:06.992Z,1.80
2019-03-09T15:11:46.893Z,0.90
2019-03-09T15:14:26.767Z,1.00
2019-03-09T15:20:05.214Z,0.80
2019-03-09T15:22:31.969Z,1.20
2019-03-09T15:24:58.745Z,1.47
2019-03-09T15:27:45.485Z,2.02
2019-03-09T15:30:32.105Z,1.95
2019-03-09T15:33:18.635Z,1.67
2019-03-09T15:36:07.010Z,1.10
2019-03-09T15:38:53.561Z,0.90
2019-03-09T15:41:39.945Z,0.95
2019-03-09T15:44:26.331Z,0.82
2019-03-09T15:47:12.815Z,1.30
2019-03-09T15:49:59.336Z,1.00
2019-03-09T15:52:45.849Z,0.70
2019-03-09T15:55:32.333Z,1.85
2019-03-09T15:58:18.735Z,1.02
2019-03-09T16:00:57.918Z,1.50
2019-03-09T16:03:37.418Z,0.80
2019-03-09T16:06:18.225Z,0.80
2019-03-09T16:08:57.605Z,0.80
2019-03-09T16:11:44.618Z,0.60
2019-03-09T16:14:18.990Z,0.98
2019-03-09T16:16:58.798Z,0.90
2019-03-09T16:19:39.092Z,1.82
2019-03-09T16:22:05.961Z,2.50
2019-03-09T16:24:32.966Z,1.47
2019-03-09T16:27:19.485Z,1.17
2019-03-09T16:30:06.858Z,1.00
2019-03-09T16:32:53.277Z,1.00
2019-03-09T16:35:39.672Z,1.85
2019-03-09T16:38:26.412Z,1.00
2019-03-09T16:41:12.828Z,0.60
2019-03-09T16:43:39.829Z,0.70
2019-03-09T16:46:27.001Z,0.65
2019-03-09T16:49:13.414Z,2.17
2019-03-09T16:52:00.048Z,0.90
2019-03-09T16:54:46.559Z,0.87
2019-03-09T16:57:33.078Z,0.70
2019-03-09T17:00:12.479Z,0.70
2019-03-09T17:06:04.987Z,1.02
2019-03-09T17:08:44.917Z,0.70
2019-03-09T17:11:24.746Z,1.00
2019-03-09T17:14:04.868Z,0.60
2019-03-09T17:16:44.887Z,0.50
2019-03-09T17:19:24.958Z,0.70
2019-03-09T17:22:04.942Z,0.75
2019-03-09T17:24:45.032Z,1.12
2019-03-09T17:27:25.007Z,0.72
2019-03-09T17:29:51.905Z,1.98
2019-03-09T17:32:38.328Z,1.20
2019-03-09T17:38:24.869Z,0.60
2019-03-09T17:41:11.288Z,0.80
2019-03-09T17:43:57.895Z,1.13
2019-03-09T17:46:44.342Z,0.75
2019-03-09T17:49:30.712Z,0.88
2019-03-09T17:52:17.362Z,2.08
2019-03-09T17:55:03.838Z,0.97
2019-03-09T17:57:50.347Z,1.87
2019-03-09T18:00:19.620Z,1.70
2019-03-09T18:02:46.506Z,1.05
2019-03-09T18:05:33.231Z,1.90
2019-03-09T18:08:19.697Z,1.17
2019-03-09T18:11:06.445Z,1.20
2019-03-09T18:13:52.851Z,1.30
2019-03-09T18:16:39.351Z,1.00
2019-03-09T18:19:25.753Z,1.20
2019-03-09T18:22:12.313Z,0.80
2019-03-09T18:24:58.698Z,1.30
2019-03-09T18:27:45.215Z,1.92
2019-03-09T18:30:12.189Z,1.30
2019-03-09T18:32:39.254Z,1.93
2019-03-09T18:35:06.664Z,1.10
2019-03-09T18:37:53.433Z,3.00
2019-03-09T18:40:39.839Z,1.27
2019-03-09T18:43:26.443Z,2.55
2019-03-09T18:46:13.888Z,0.98
2019-03-09T18:51:56.189Z,1.05
2019-03-09T18:54:42.637Z,1.22
2019-03-09T18:57:09.722Z,1.07
2019-03-09T18:59:49.338Z,2.10
2019-03-09T19:02:16.564Z,1.80
2019-03-09T19:05:03.408Z,1.20
2019-03-09T19:07:49.827Z,1.80
2019-03-09T19:10:36.495Z,1.53
2019-03-09T19:13:23.133Z,1.73
2019-03-09T19:16:09.905Z,1.70
2019-03-09T19:18:36.946Z,1.07
2019-03-09T19:21:23.331Z,2.50
2019-03-09T19:24:09.873Z,4.12
2019-03-09T19:26:56.362Z,1.40
2019-03-09T19:29:23.385Z,2.00
2019-03-09T19:32:10.167Z,2.65
2019-03-09T19:34:36.922Z,1.50
2019-03-09T19:37:03.653Z,2.22
2019-03-09T19:39:50.229Z,2.62
2019-03-09T19:42:16.993Z,1.40
2019-03-09T19:45:03.743Z,1.85
2019-03-09T19:47:50.236Z,2.22
2019-03-09T19:50:36.648Z,3.20
2019-03-09T19:53:23.045Z,3.50
2019-03-09T19:56:09.442Z,3.90
2019-03-09T19:58:55.982Z,5.50
2019-03-09T20:04:34.298Z,4.30
2019-03-09T20:07:14.088Z,6.43
2019-03-09T20:12:52.602Z,3.58
2019-03-09T20:15:32.579Z,4.50
2019-03-09T20:21:24.887Z,2.83
2019-03-09T20:24:04.692Z,4.22
2019-03-09T20:26:44.822Z,4.33
2019-03-09T20:29:25.147Z,4.65
2019-03-09T20:32:04.923Z,3.20
2019-03-09T20:34:32.238Z,6.47
2019-03-09T20:37:18.637Z,4.55
2019-03-09T20:40:05.556Z,5.92
2019-03-09T20:42:52.123Z,2.92
2019-03-09T20:45:38.755Z,6.47
2019-03-09T20:48:37.886Z,3.83
2019-03-09T20:51:14.167Z,4.65
2019-03-09T20:53:41.066Z,5.12
2019-03-09T20:56:27.458Z,4.28
2019-03-09T20:58:54.196Z,5.20
2019-03-09T21:01:40.613Z,4.70
2019-03-09T21:04:27.227Z,8.70
2019-03-09T21:07:13.611Z,4.72
2019-03-09T21:10:00.028Z,5.37
2019-03-09T21:13:06.109Z,6.67
2019-03-09T21:15:53.047Z,4.97
2019-03-09T21:18:39.545Z,7.55
2019-03-09T21:21:25.951Z,4.95
2019-03-09T21:24:12.325Z,6.35
2019-03-09T21:26:58.889Z,5.92
2019-03-09T21:29:45.272Z,6.17
2019-03-09T21:32:31.655Z,7.67
2019-03-09T21:35:18.391Z,4.00
2019-03-09T21:38:05.011Z,8.83
2019-03-09T21:40:51.661Z,6.33
2019-03-09T21:43:38.233Z,5.72
2019-03-09T21:46:04.960Z,6.65
2019-03-09T21:48:51.351Z,7.67
2019-03-09T21:51:37.996Z,6.65
2019-03-09T21:54:04.941Z,7.10
2019-03-09T21:56:51.436Z,6.47
2019-03-09T21:59:30.908Z,9.18
2019-03-09T22:02:10.737Z,9.83
2019-03-09T22:04:51.056Z,6.85
2019-03-09T22:07:31.347Z,7.25
2019-03-09T22:10:11.136Z,7.03
2019-03-09T22:12:38.280Z,8.85
2019-03-09T22:15:24.920Z,7.42
2019-03-09T22:18:11.377Z,8.90
2019-03-09T22:20:58.218Z,9.45
2019-03-09T22:23:44.693Z,8.50
2019-03-09T22:26:31.334Z,6.10
2019-03-09T22:29:17.769Z,7.30
2019-03-09T22:32:04.182Z,7.22
2019-03-09T22:34:50.675Z,7.93
2019-03-09T22:37:37.073Z,5.37
2019-03-09T22:40:23.566Z,10.10
2019-03-09T22:43:10.067Z,8.78
2019-03-09T22:45:36.906Z,7.42
2019-03-09T22:48:03.853Z,4.62
2019-03-09T22:50:50.238Z,7.85
2019-03-09T22:53:36.700Z,8.83
2019-03-09T22:56:23.435Z,7.55
2019-03-09T22:59:10.121Z,7.00
2019-03-09T23:01:56.769Z,7.08
2019-03-09T23:04:43.265Z,6.65
2019-03-09T23:07:29.902Z,6.47
2019-03-09T23:10:16.669Z,9.13
2019-03-09T23:13:03.142Z,7.45
2019-03-09T23:15:29.903Z,4.87
2019-03-09T23:18:16.294Z,10.70
2019-03-09T23:21:02.793Z,7.25
2019-03-09T23:23:49.267Z,6.17
2019-03-09T23:26:16.033Z,6.70
2019-03-09T23:29:02.530Z,6.50
2019-03-09T23:31:48.910Z,6.75
2019-03-09T23:34:35.589Z,5.95
2019-03-09T23:37:22.085Z,4.22
2019-03-09T23:40:08.597Z,10.75
2019-03-09T23:42:55.089Z,9.68
2019-03-09T23:45:41.578Z,6.50
2019-03-09T23:48:28.057Z,7.00
2019-03-09T23:50:55.112Z,5.17
2019-03-09T23:53:41.509Z,10.48
2019-03-09T23:56:27.899Z,8.18
2019-03-09T23:59:14.408Z,9.25
