createdAt,value
2022-11-24T00:00:19.328Z,0.00
2022-11-24T00:01:19.261Z,0.00
2022-11-24T00:02:19.330Z,0.00
2022-11-24T00:03:19.361Z,0.00
2022-11-24T00:04:19.068Z,0.00
2022-11-24T00:05:19.001Z,0.00
2022-11-24T00:06:18.936Z,0.00
2022-11-24T00:07:18.897Z,0.00
2022-11-24T00:08:18.807Z,0.00
2022-11-24T00:09:18.749Z,0.00
2022-11-24T00:10:18.680Z,0.00
2022-11-24T00:11:18.611Z,0.00
2022-11-24T00:12:18.544Z,0.00
2022-11-24T00:13:18.489Z,0.00
2022-11-24T00:14:18.423Z,0.00
2022-11-24T00:15:18.358Z,0.00
2022-11-24T00:16:18.362Z,0.00
2022-11-24T00:17:18.225Z,0.00
2022-11-24T00:18:18.160Z,0.00
2022-11-24T00:19:19.860Z,0.00
2022-11-24T00:20:18.021Z,0.00
2022-11-24T00:21:17.961Z,0.00
2022-11-24T00:22:17.886Z,0.00
2022-11-24T00:23:17.821Z,0.00
2022-11-24T00:24:17.753Z,0.00
2022-11-24T00:25:17.689Z,0.00
2022-11-24T00:26:17.632Z,0.00
2022-11-24T00:27:17.562Z,0.00
2022-11-24T00:28:17.497Z,0.00
2022-11-24T00:29:17.429Z,0.00
2022-11-24T00:30:17.364Z,0.00
2022-11-24T00:31:17.873Z,0.00
2022-11-24T00:32:17.229Z,0.00
2022-11-24T00:33:17.162Z,0.00
2022-11-24T00:34:17.090Z,0.00
2022-11-24T00:35:17.048Z,0.00
2022-11-24T00:36:16.958Z,0.00
2022-11-24T00:37:16.892Z,0.00
2022-11-24T00:38:16.822Z,0.00
2022-11-24T00:39:16.752Z,0.00
2022-11-24T00:40:16.681Z,0.00
2022-11-24T00:41:16.615Z,0.00
2022-11-24T00:42:16.543Z,0.00
2022-11-24T00:43:16.475Z,0.00
2022-11-24T00:44:16.403Z,0.00
2022-11-24T00:45:16.338Z,0.00
2022-11-24T00:46:16.357Z,0.00
2022-11-24T00:47:16.330Z,0.00
2022-11-24T00:48:16.130Z,0.00
2022-11-24T00:49:16.059Z,0.00
2022-11-24T00:50:15.998Z,0.00
2022-11-24T00:51:15.955Z,0.00
2022-11-24T00:52:15.862Z,0.00
2022-11-24T00:53:15.797Z,0.00
2022-11-24T00:54:15.733Z,0.00
2022-11-24T00:55:15.664Z,0.00
2022-11-24T00:56:15.600Z,0.00
2022-11-24T00:57:15.536Z,0.00
2022-11-24T00:58:15.466Z,0.00
2022-11-24T00:59:15.399Z,0.00
2022-11-24T01:00:15.334Z,0.00
2022-11-24T01:01:15.396Z,0.00
2022-11-24T01:02:15.268Z,0.00
2022-11-24T01:03:15.139Z,0.00
2022-11-24T01:04:15.077Z,0.00
2022-11-24T01:05:14.998Z,0.00
2022-11-24T01:06:14.933Z,0.00
2022-11-24T01:07:14.936Z,0.00
2022-11-24T01:08:14.818Z,0.00
2022-11-24T01:09:14.757Z,0.00
2022-11-24T01:10:14.695Z,0.00
2022-11-24T01:11:14.626Z,0.00
2022-11-24T01:12:14.561Z,0.00
2022-11-24T01:13:14.494Z,0.00
2022-11-24T01:14:14.429Z,0.00
2022-11-24T01:15:14.357Z,0.00
2022-11-24T01:16:14.453Z,0.00
2022-11-24T01:17:14.221Z,0.00
2022-11-24T01:18:14.150Z,0.00
2022-11-24T01:19:14.077Z,0.00
2022-11-24T01:20:14.018Z,0.00
2022-11-24T01:21:13.952Z,0.00
2022-11-24T01:22:13.888Z,0.00
2022-11-24T01:23:13.844Z,0.00
2022-11-24T01:24:13.753Z,0.00
2022-11-24T01:25:13.685Z,0.00
2022-11-24T01:26:13.626Z,0.00
2022-11-24T01:27:13.551Z,0.00
2022-11-24T01:28:13.485Z,0.00
2022-11-24T01:29:13.402Z,0.00
2022-11-24T01:30:13.334Z,0.00
2022-11-24T01:31:13.379Z,0.00
2022-11-24T01:32:13.195Z,0.00
2022-11-24T01:33:13.123Z,0.00
2022-11-24T01:34:13.054Z,0.00
2022-11-24T01:35:12.988Z,0.00
2022-11-24T01:36:12.911Z,0.00
2022-11-24T01:37:12.839Z,0.00
2022-11-24T01:38:12.774Z,0.00
2022-11-24T01:39:12.723Z,0.00
2022-11-24T01:40:12.640Z,0.00
2022-11-24T01:41:12.570Z,0.00
2022-11-24T01:42:12.508Z,0.00
2022-11-24T01:43:12.441Z,0.00
2022-11-24T01:44:12.376Z,0.00
2022-11-24T01:45:12.313Z,0.00
2022-11-24T01:46:12.389Z,0.00
2022-11-24T01:47:12.180Z,0.00
2022-11-24T01:48:12.118Z,0.00
2022-11-24T01:49:12.054Z,0.00
2022-11-24T01:50:11.992Z,0.00
2022-11-24T01:51:11.927Z,0.00
2022-11-24T01:52:11.891Z,0.00
2022-11-24T01:53:11.788Z,0.00
2022-11-24T01:54:11.716Z,0.00
2022-11-24T01:55:11.680Z,0.00
2022-11-24T01:56:11.579Z,0.00
2022-11-24T01:57:11.512Z,0.00
2022-11-24T01:58:11.446Z,0.00
2022-11-24T01:59:11.375Z,0.00
2022-11-24T02:00:11.311Z,0.00
2022-11-24T02:01:11.366Z,0.00
2022-11-24T02:02:11.258Z,0.00
2022-11-24T02:03:11.104Z,0.00
2022-11-24T02:04:11.038Z,0.00
2022-11-24T02:05:10.970Z,0.00
2022-11-24T02:06:10.917Z,0.00
2022-11-24T02:07:10.859Z,0.00
2022-11-24T02:08:10.763Z,0.00
2022-11-24T02:09:10.699Z,0.00
2022-11-24T02:10:10.636Z,0.00
2022-11-24T02:11:10.614Z,0.00
2022-11-24T02:12:10.507Z,0.00
2022-11-24T02:13:10.445Z,0.00
2022-11-24T02:14:10.383Z,0.00
2022-11-24T02:15:10.317Z,0.00
2022-11-24T02:16:10.371Z,0.00
2022-11-24T02:17:10.204Z,0.00
2022-11-24T02:18:10.128Z,0.00
2022-11-24T02:19:10.060Z,0.00
2022-11-24T02:20:10.001Z,0.00
2022-11-24T02:21:09.931Z,0.00
2022-11-24T02:22:09.869Z,0.00
2022-11-24T02:23:09.811Z,0.00
2022-11-24T02:24:09.740Z,0.00
2022-11-24T02:25:09.673Z,0.00
2022-11-24T02:26:09.611Z,0.00
2022-11-24T02:27:09.576Z,0.00
2022-11-24T02:28:09.479Z,0.00
2022-11-24T02:29:09.411Z,0.00
2022-11-24T02:30:09.364Z,0.00
2022-11-24T02:31:09.396Z,0.00
2022-11-24T02:32:09.225Z,0.00
2022-11-24T02:33:09.157Z,0.00
2022-11-24T02:34:09.091Z,0.00
2022-11-24T02:35:09.035Z,0.00
2022-11-24T02:36:08.969Z,0.00
2022-11-24T02:37:08.901Z,0.00
2022-11-24T02:38:08.834Z,0.00
2022-11-24T02:39:08.767Z,0.00
2022-11-24T02:40:08.700Z,0.00
2022-11-24T02:41:08.637Z,0.00
2022-11-24T02:42:08.575Z,0.00
2022-11-24T02:43:08.533Z,0.00
2022-11-24T02:44:08.436Z,0.00
2022-11-24T02:45:08.367Z,0.00
2022-11-24T02:46:08.398Z,0.00
2022-11-24T02:47:08.238Z,0.00
2022-11-24T02:48:08.174Z,0.00
2022-11-24T02:49:08.111Z,0.00
2022-11-24T02:50:08.041Z,0.00
2022-11-24T02:51:07.975Z,0.00
2022-11-24T02:52:07.902Z,0.00
2022-11-24T02:53:07.835Z,0.00
2022-11-24T02:54:07.767Z,0.00
2022-11-24T02:55:07.694Z,0.00
2022-11-24T02:56:07.618Z,0.00
2022-11-24T02:57:07.551Z,0.00
2022-11-24T02:58:07.476Z,0.00
2022-11-24T02:59:07.428Z,0.00
2022-11-24T03:00:07.330Z,0.00
2022-11-24T03:01:07.307Z,0.00
2022-11-24T03:02:07.183Z,0.00
2022-11-24T03:03:07.200Z,0.00
2022-11-24T03:04:07.042Z,0.00
2022-11-24T03:05:06.968Z,0.00
2022-11-24T03:06:06.897Z,0.00
2022-11-24T03:07:06.942Z,0.00
2022-11-24T03:08:06.743Z,0.00
2022-11-24T03:09:06.670Z,0.00
2022-11-24T03:10:06.599Z,0.00
2022-11-24T03:11:06.531Z,0.00
2022-11-24T03:12:06.453Z,0.00
2022-11-24T03:13:06.381Z,0.00
2022-11-24T03:14:06.309Z,0.00
2022-11-24T03:15:06.268Z,0.00
2022-11-24T03:16:06.183Z,0.00
2022-11-24T03:17:06.076Z,0.00
2022-11-24T03:18:05.999Z,0.00
2022-11-24T03:19:05.925Z,0.00
2022-11-24T03:20:05.852Z,0.00
2022-11-24T03:21:05.775Z,0.00
2022-11-24T03:22:05.702Z,0.00
2022-11-24T03:23:05.627Z,0.00
2022-11-24T03:24:05.549Z,0.00
2022-11-24T03:25:05.479Z,0.00
2022-11-24T03:26:05.401Z,0.00
2022-11-24T03:27:05.325Z,0.00
2022-11-24T03:28:05.253Z,0.00
2022-11-24T03:29:05.179Z,0.00
2022-11-24T03:30:05.107Z,0.00
2022-11-24T03:31:05.123Z,0.00
2022-11-24T03:32:04.972Z,0.00
2022-11-24T03:33:04.893Z,0.00
2022-11-24T03:34:04.823Z,0.00
2022-11-24T03:35:04.750Z,0.00
2022-11-24T03:36:04.676Z,0.00
2022-11-24T03:37:04.603Z,0.00
2022-11-24T03:38:04.531Z,0.00
2022-11-24T03:39:04.449Z,0.00
2022-11-24T03:40:04.385Z,0.00
2022-11-24T03:41:04.311Z,0.00
2022-11-24T03:42:04.231Z,0.00
2022-11-24T03:43:04.154Z,0.00
2022-11-24T03:44:04.086Z,0.00
2022-11-24T03:45:29.756Z,0.00
2022-11-24T03:46:04.982Z,0.00
2022-11-24T03:47:03.886Z,0.00
2022-11-24T03:48:03.785Z,0.00
2022-11-24T03:49:03.714Z,0.00
2022-11-24T03:50:03.640Z,0.00
2022-11-24T03:51:03.577Z,0.00
2022-11-24T03:52:07.793Z,0.00
2022-11-24T03:53:03.437Z,0.00
2022-11-24T03:54:03.369Z,0.00
2022-11-24T03:55:03.293Z,0.00
2022-11-24T03:56:03.222Z,0.00
2022-11-24T03:57:03.147Z,0.00
2022-11-24T03:58:03.070Z,0.00
2022-11-24T03:59:02.996Z,0.00
2022-11-24T04:00:02.927Z,0.00
2022-11-24T04:01:02.858Z,0.00
2022-11-24T04:02:02.821Z,0.00
2022-11-24T04:03:02.805Z,0.00
2022-11-24T04:04:02.638Z,0.00
2022-11-24T04:05:02.562Z,0.00
2022-11-24T04:06:02.493Z,0.00
2022-11-24T04:07:02.428Z,0.00
2022-11-24T04:08:02.360Z,0.00
2022-11-24T04:09:02.289Z,0.00
2022-11-24T04:10:02.218Z,0.00
2022-11-24T04:11:02.146Z,0.00
2022-11-24T04:12:02.072Z,0.00
2022-11-24T04:13:02.001Z,0.00
2022-11-24T04:14:01.931Z,0.00
2022-11-24T04:15:01.867Z,0.00
2022-11-24T04:16:01.853Z,0.00
2022-11-24T04:17:01.698Z,0.00
2022-11-24T04:18:01.619Z,0.00
2022-11-24T04:19:01.568Z,0.00
2022-11-24T04:20:01.471Z,0.00
2022-11-24T04:21:01.392Z,0.00
2022-11-24T04:22:01.311Z,0.00
2022-11-24T04:23:01.238Z,0.00
2022-11-24T04:24:01.172Z,0.00
2022-11-24T04:25:01.100Z,0.00
2022-11-24T04:26:01.030Z,0.00
2022-11-24T04:27:00.952Z,0.00
2022-11-24T04:28:00.876Z,0.00
2022-11-24T04:29:00.800Z,0.00
2022-11-24T04:30:00.728Z,0.00
2022-11-24T04:31:00.710Z,0.00
2022-11-24T04:32:00.574Z,0.00
2022-11-24T04:33:00.493Z,0.00
2022-11-24T04:34:00.413Z,0.00
2022-11-24T04:35:00.357Z,0.00
2022-11-24T04:36:00.251Z,0.00
2022-11-24T04:37:00.182Z,0.00
2022-11-24T04:38:00.104Z,0.00
2022-11-24T04:39:25.522Z,0.00
2022-11-24T04:40:00.956Z,0.00
2022-11-24T04:40:59.857Z,0.00
2022-11-24T04:41:59.775Z,0.00
2022-11-24T04:42:59.689Z,0.00
2022-11-24T04:43:59.608Z,0.00
2022-11-24T04:44:59.522Z,0.00
2022-11-24T04:45:59.442Z,0.00
2022-11-24T04:46:59.409Z,0.00
2022-11-24T04:47:59.274Z,0.00
2022-11-24T04:48:59.193Z,0.00
2022-11-24T04:49:59.110Z,0.00
2022-11-24T04:50:59.048Z,0.00
2022-11-24T04:51:58.932Z,0.00
2022-11-24T04:52:58.844Z,0.00
2022-11-24T04:53:58.761Z,0.00
2022-11-24T04:54:58.677Z,0.00
2022-11-24T04:55:58.594Z,0.00
2022-11-24T04:56:58.513Z,0.00
2022-11-24T04:57:58.431Z,0.00
2022-11-24T04:58:58.352Z,0.00
2022-11-24T04:59:58.268Z,0.00
2022-11-24T05:00:58.183Z,0.00
2022-11-24T05:01:58.157Z,0.00
2022-11-24T05:02:58.014Z,0.00
2022-11-24T05:03:57.990Z,0.00
2022-11-24T05:04:57.842Z,0.00
2022-11-24T05:05:57.758Z,0.00
2022-11-24T05:06:57.696Z,0.00
2022-11-24T05:07:57.631Z,0.00
2022-11-24T05:08:57.513Z,0.00
2022-11-24T05:09:59.666Z,0.00
2022-11-24T05:10:57.343Z,0.00
2022-11-24T05:11:57.263Z,0.00
2022-11-24T05:12:57.183Z,0.00
2022-11-24T05:13:57.106Z,0.00
2022-11-24T05:14:57.027Z,0.00
2022-11-24T05:15:56.995Z,0.00
2022-11-24T05:16:56.860Z,0.00
2022-11-24T05:17:56.776Z,0.00
2022-11-24T05:18:56.689Z,0.00
2022-11-24T05:19:56.600Z,0.00
2022-11-24T05:20:56.511Z,0.00
2022-11-24T05:21:56.431Z,0.00
2022-11-24T05:22:56.373Z,0.00
2022-11-24T05:23:56.263Z,0.00
2022-11-24T05:24:56.178Z,0.00
2022-11-24T05:25:56.091Z,0.00
2022-11-24T05:26:56.012Z,0.00
2022-11-24T05:27:55.933Z,0.00
2022-11-24T05:28:55.852Z,0.00
2022-11-24T05:29:55.768Z,0.00
2022-11-24T05:30:55.721Z,0.00
2022-11-24T05:31:55.603Z,0.00
2022-11-24T05:32:55.514Z,0.00
2022-11-24T05:33:55.427Z,0.00
2022-11-24T05:34:55.340Z,0.00
2022-11-24T05:35:55.256Z,0.00
2022-11-24T05:36:55.172Z,0.00
2022-11-24T05:37:55.087Z,0.00
2022-11-24T05:38:55.028Z,0.00
2022-11-24T05:39:54.917Z,0.00
2022-11-24T05:40:54.830Z,0.00
2022-11-24T05:41:54.739Z,0.00
2022-11-24T05:42:54.647Z,0.00
2022-11-24T05:43:54.556Z,0.00
2022-11-24T05:44:54.467Z,0.00
2022-11-24T05:45:54.378Z,0.00
2022-11-24T05:46:54.350Z,0.00
2022-11-24T05:47:54.200Z,0.00
2022-11-24T05:48:54.102Z,0.00
2022-11-24T05:49:54.012Z,0.00
2022-11-24T05:50:53.928Z,0.00
2022-11-24T05:51:53.833Z,0.00
2022-11-24T05:52:53.747Z,0.00
2022-11-24T05:53:53.660Z,0.00
2022-11-24T05:54:53.590Z,0.00
2022-11-24T05:55:53.477Z,0.00
2022-11-24T05:56:53.387Z,0.00
2022-11-24T05:57:53.305Z,0.00
2022-11-24T05:58:53.221Z,0.00
2022-11-24T05:59:53.137Z,0.00
2022-11-24T06:00:53.052Z,0.00
2022-11-24T06:01:53.077Z,0.00
2022-11-24T06:02:52.942Z,0.00
2022-11-24T06:03:52.797Z,0.00
2022-11-24T06:04:52.711Z,0.00
2022-11-24T06:05:52.623Z,0.00
2022-11-24T06:06:52.535Z,0.00
2022-11-24T06:07:52.574Z,0.00
2022-11-24T06:08:52.371Z,0.00
2022-11-24T06:09:52.291Z,0.00
2022-11-24T06:10:52.236Z,0.00
2022-11-24T06:11:52.126Z,0.00
2022-11-24T06:12:52.038Z,0.00
2022-11-24T06:13:51.981Z,0.00
2022-11-24T06:14:51.877Z,0.00
2022-11-24T06:15:51.803Z,0.00
2022-11-24T06:16:51.802Z,0.00
2022-11-24T06:17:51.634Z,0.00
2022-11-24T06:18:51.549Z,0.00
2022-11-24T06:19:51.462Z,0.00
2022-11-24T06:21:09.819Z,0.00
2022-11-24T06:21:52.287Z,0.00
2022-11-24T06:22:51.186Z,0.00
2022-11-24T06:23:51.094Z,0.00
2022-11-24T06:24:51.001Z,0.00
2022-11-24T06:25:51.705Z,0.00
2022-11-24T06:26:50.853Z,0.00
2022-11-24T06:27:50.732Z,0.00
2022-11-24T06:28:50.647Z,0.00
2022-11-24T06:29:50.557Z,0.00
2022-11-24T06:30:50.464Z,0.00
2022-11-24T06:31:50.391Z,0.00
2022-11-24T06:32:50.285Z,0.00
2022-11-24T06:33:50.203Z,0.00
2022-11-24T06:34:50.124Z,0.00
2022-11-24T06:35:50.041Z,0.00
2022-11-24T06:36:49.957Z,0.00
2022-11-24T06:37:49.872Z,0.00
2022-11-24T06:38:49.786Z,0.00
2022-11-24T06:39:49.700Z,0.00
2022-11-24T06:40:49.617Z,0.00
2022-11-24T06:41:49.534Z,0.00
2022-11-24T06:42:49.480Z,0.00
2022-11-24T06:43:49.362Z,0.00
2022-11-24T06:44:49.275Z,0.00
2022-11-24T06:45:49.240Z,0.00
2022-11-24T06:46:49.098Z,0.00
2022-11-24T06:47:49.012Z,0.00
2022-11-24T06:48:48.923Z,0.00
2022-11-24T06:49:48.845Z,0.00
2022-11-24T06:50:48.747Z,0.00
2022-11-24T06:51:48.664Z,0.00
2022-11-24T06:52:48.578Z,0.00
2022-11-24T06:53:48.492Z,0.00
2022-11-24T06:54:48.400Z,0.00
2022-11-24T06:55:48.330Z,0.00
2022-11-24T06:56:48.221Z,0.00
2022-11-24T06:57:48.129Z,0.00
2022-11-24T06:58:48.065Z,0.00
2022-11-24T06:59:47.949Z,0.00
2022-11-24T07:00:47.876Z,5.62
2022-11-24T07:01:47.766Z,5.62
2022-11-24T07:02:47.697Z,5.62
2022-11-24T07:03:47.590Z,5.62
2022-11-24T07:04:47.492Z,5.62
2022-11-24T07:05:47.401Z,5.62
2022-11-24T07:06:47.309Z,5.62
2022-11-24T07:07:47.271Z,5.62
2022-11-24T07:08:47.122Z,5.62
2022-11-24T07:09:47.039Z,5.62
2022-11-24T07:10:46.932Z,5.62
2022-11-24T07:11:46.830Z,5.62
2022-11-24T07:12:46.731Z,5.62
2022-11-24T07:13:46.630Z,5.62
2022-11-24T07:14:46.561Z,5.62
2022-11-24T07:15:46.432Z,5.62
2022-11-24T07:16:46.387Z,5.62
2022-11-24T07:17:46.237Z,5.62
2022-11-24T07:18:46.142Z,5.62
2022-11-24T07:19:46.044Z,5.62
2022-11-24T07:20:45.952Z,5.62
2022-11-24T07:21:45.855Z,5.62
2022-11-24T07:22:45.761Z,11.25
2022-11-24T07:23:45.667Z,16.87
2022-11-24T07:24:45.578Z,16.87
2022-11-24T07:25:45.476Z,16.87
2022-11-24T07:26:45.382Z,22.50
2022-11-24T07:27:45.290Z,22.50
2022-11-24T07:28:45.194Z,22.50
2022-11-24T07:29:45.101Z,22.50
2022-11-24T07:30:45.029Z,22.50
2022-11-24T07:31:44.960Z,22.50
2022-11-24T07:32:44.821Z,22.50
2022-11-24T07:33:44.730Z,39.37
2022-11-24T07:34:44.640Z,45.00
2022-11-24T07:35:44.553Z,39.37
2022-11-24T07:36:44.463Z,28.12
2022-11-24T07:37:44.365Z,28.12
2022-11-24T07:38:44.276Z,22.50
2022-11-24T07:39:44.189Z,22.50
2022-11-24T07:40:44.096Z,28.12
2022-11-24T07:41:44.001Z,22.50
2022-11-24T07:42:43.909Z,28.12
2022-11-24T07:43:43.817Z,39.37
2022-11-24T07:44:43.721Z,33.75
2022-11-24T07:45:43.702Z,39.37
2022-11-24T07:46:43.565Z,33.75
2022-11-24T07:47:43.438Z,28.12
2022-11-24T07:48:43.348Z,22.50
2022-11-24T07:49:43.255Z,16.87
2022-11-24T07:50:43.168Z,16.87
2022-11-24T07:51:43.076Z,16.87
2022-11-24T07:52:42.982Z,22.50
2022-11-24T07:53:42.886Z,28.12
2022-11-24T07:54:42.801Z,33.75
2022-11-24T07:55:42.708Z,28.12
2022-11-24T07:56:42.618Z,28.12
2022-11-24T07:57:42.524Z,22.50
2022-11-24T07:58:42.432Z,22.50
2022-11-24T07:59:42.353Z,22.50
2022-11-24T08:00:42.236Z,16.87
2022-11-24T08:01:42.167Z,16.87
2022-11-24T08:02:42.083Z,16.87
2022-11-24T08:03:42.055Z,16.87
2022-11-24T08:04:41.870Z,16.87
2022-11-24T08:06:07.713Z,16.87
2022-11-24T08:06:47.166Z,16.87
2022-11-24T08:07:41.632Z,22.50
2022-11-24T08:08:41.496Z,33.75
2022-11-24T08:09:41.407Z,50.62
2022-11-24T08:10:41.316Z,73.12
2022-11-24T08:11:41.237Z,95.62
2022-11-24T08:12:43.755Z,101.25
2022-11-24T08:13:41.033Z,106.87
2022-11-24T08:14:40.935Z,106.87
2022-11-24T08:15:40.844Z,118.12
2022-11-24T08:16:40.813Z,123.75
2022-11-24T08:17:40.644Z,112.50
2022-11-24T08:18:40.577Z,95.62
2022-11-24T08:19:40.460Z,78.75
2022-11-24T08:20:40.361Z,73.12
2022-11-24T08:21:40.269Z,73.12
2022-11-24T08:22:40.177Z,78.75
2022-11-24T08:23:40.085Z,73.12
2022-11-24T08:24:39.997Z,73.12
2022-11-24T08:25:39.904Z,67.50
2022-11-24T08:26:39.812Z,61.87
2022-11-24T08:27:39.719Z,67.50
2022-11-24T08:28:39.619Z,67.50
2022-11-24T08:29:39.532Z,67.50
2022-11-24T08:30:39.447Z,73.12
2022-11-24T08:31:39.458Z,73.12
2022-11-24T08:32:39.245Z,61.87
2022-11-24T08:33:39.149Z,56.25
2022-11-24T08:34:39.098Z,56.25
2022-11-24T08:35:38.952Z,50.62
2022-11-24T08:36:38.855Z,50.62
2022-11-24T08:37:38.755Z,56.25
2022-11-24T08:38:38.658Z,61.87
2022-11-24T08:39:38.562Z,61.87
2022-11-24T08:40:38.466Z,67.50
2022-11-24T08:41:38.371Z,90.00
2022-11-24T08:42:38.287Z,112.50
2022-11-24T08:43:38.184Z,106.87
2022-11-24T08:44:38.089Z,95.62
2022-11-24T08:45:41.369Z,106.87
2022-11-24T08:46:37.893Z,112.50
2022-11-24T08:47:37.797Z,112.50
2022-11-24T08:48:37.703Z,118.12
2022-11-24T08:49:37.600Z,101.25
2022-11-24T08:50:37.581Z,101.25
2022-11-24T08:51:37.407Z,112.50
2022-11-24T08:52:37.307Z,118.12
2022-11-24T08:53:37.214Z,112.50
2022-11-24T08:54:37.417Z,112.50
2022-11-24T08:55:37.018Z,106.87
2022-11-24T08:56:36.921Z,101.25
2022-11-24T08:57:36.828Z,106.87
2022-11-24T08:58:36.882Z,112.50
2022-11-24T08:59:36.630Z,112.50
2022-11-24T09:00:36.534Z,118.12
2022-11-24T09:01:36.647Z,112.50
2022-11-24T09:02:36.340Z,101.25
2022-11-24T09:03:36.242Z,95.62
2022-11-24T09:04:36.400Z,112.50
2022-11-24T09:05:52.806Z,129.37
2022-11-24T09:06:36.988Z,146.25
2022-11-24T09:07:35.971Z,180.00
2022-11-24T09:08:35.747Z,202.50
2022-11-24T09:09:35.645Z,208.12
2022-11-24T09:10:35.550Z,168.75
2022-11-24T09:11:35.538Z,163.12
2022-11-24T09:12:35.353Z,180.00
2022-11-24T09:13:35.258Z,196.87
2022-11-24T09:14:35.473Z,163.12
2022-11-24T09:15:35.060Z,146.25
2022-11-24T09:16:35.011Z,157.50
2022-11-24T09:17:34.869Z,168.75
2022-11-24T09:18:34.769Z,196.87
2022-11-24T09:19:34.974Z,191.25
2022-11-24T09:20:34.581Z,157.50
2022-11-24T09:21:34.631Z,151.87
2022-11-24T09:22:34.417Z,146.25
2022-11-24T09:23:34.276Z,157.50
2022-11-24T09:24:34.177Z,140.62
2022-11-24T09:25:34.073Z,118.12
2022-11-24T09:26:33.980Z,112.50
2022-11-24T09:27:33.883Z,123.75
2022-11-24T09:28:33.789Z,123.75
2022-11-24T09:29:34.040Z,106.87
2022-11-24T09:30:33.667Z,112.50
2022-11-24T09:31:33.564Z,106.87
2022-11-24T09:32:33.406Z,101.25
2022-11-24T09:33:33.311Z,95.62
2022-11-24T09:34:33.218Z,101.25
2022-11-24T09:35:33.119Z,112.50
2022-11-24T09:36:33.018Z,140.62
2022-11-24T09:37:33.081Z,151.87
2022-11-24T09:38:32.854Z,151.87
2022-11-24T09:39:33.126Z,157.50
2022-11-24T09:40:32.640Z,140.62
2022-11-24T09:41:32.536Z,157.50
2022-11-24T09:42:32.433Z,191.25
2022-11-24T09:43:32.327Z,151.87
2022-11-24T09:44:32.236Z,123.75
2022-11-24T09:45:57.473Z,123.75
2022-11-24T09:46:33.071Z,118.12
2022-11-24T09:47:31.922Z,123.75
2022-11-24T09:48:31.823Z,129.37
2022-11-24T09:49:32.068Z,180.00
2022-11-24T09:50:31.627Z,219.37
2022-11-24T09:51:31.528Z,241.87
2022-11-24T09:52:31.435Z,264.37
2022-11-24T09:53:31.335Z,275.62
2022-11-24T09:54:31.260Z,270.00
2022-11-24T09:55:31.137Z,264.37
2022-11-24T09:56:31.042Z,253.12
2022-11-24T09:57:36.942Z,247.50
2022-11-24T09:58:31.861Z,241.87
2022-11-24T09:59:30.753Z,213.75
2022-11-24T10:00:30.655Z,163.12
2022-11-24T10:01:30.687Z,157.50
2022-11-24T10:02:30.460Z,163.12
2022-11-24T10:03:30.366Z,140.62
2022-11-24T10:04:30.306Z,146.25
2022-11-24T10:05:30.180Z,146.25
2022-11-24T10:06:30.086Z,140.62
2022-11-24T10:07:30.111Z,135.00
2022-11-24T10:08:29.905Z,123.75
2022-11-24T10:09:29.814Z,140.62
2022-11-24T10:10:29.951Z,168.75
2022-11-24T10:11:29.631Z,202.50
2022-11-24T10:12:29.557Z,208.12
2022-11-24T10:13:29.450Z,219.37
2022-11-24T10:14:29.358Z,225.00
2022-11-24T10:15:29.325Z,225.00
2022-11-24T10:16:29.265Z,230.62
2022-11-24T10:17:29.074Z,241.87
2022-11-24T10:18:28.980Z,213.75
2022-11-24T10:19:36.339Z,196.87
2022-11-24T10:20:29.794Z,292.50
2022-11-24T10:21:28.686Z,354.37
2022-11-24T10:22:28.586Z,298.12
2022-11-24T10:23:28.489Z,225.00
2022-11-24T10:24:28.393Z,191.25
2022-11-24T10:25:28.296Z,202.50
2022-11-24T10:26:28.230Z,241.87
2022-11-24T10:27:28.101Z,253.12
2022-11-24T10:28:27.995Z,264.37
2022-11-24T10:29:27.888Z,258.75
2022-11-24T10:30:27.796Z,247.50
2022-11-24T10:31:27.770Z,253.12
2022-11-24T10:32:27.593Z,253.12
2022-11-24T10:33:30.867Z,253.12
2022-11-24T10:34:27.394Z,230.62
2022-11-24T10:35:27.296Z,208.12
2022-11-24T10:36:27.198Z,180.00
2022-11-24T10:37:27.104Z,180.00
2022-11-24T10:38:27.012Z,185.62
2022-11-24T10:39:26.915Z,219.37
2022-11-24T10:40:49.234Z,286.87
2022-11-24T10:41:27.755Z,348.75
2022-11-24T10:42:26.683Z,393.75
2022-11-24T10:43:26.562Z,585.00
2022-11-24T10:44:26.470Z,826.87
2022-11-24T10:45:26.367Z,720.00
2022-11-24T10:46:26.301Z,1366.87
2022-11-24T10:47:26.140Z,500.62
2022-11-24T10:48:26.021Z,382.50
2022-11-24T10:49:25.901Z,331.87
2022-11-24T10:50:25.784Z,376.87
2022-11-24T10:51:25.668Z,421.87
2022-11-24T10:52:25.551Z,438.75
2022-11-24T10:53:25.437Z,461.25
2022-11-24T10:54:25.320Z,495.00
2022-11-24T10:55:25.205Z,523.12
2022-11-24T10:56:25.090Z,534.37
2022-11-24T10:57:24.976Z,511.87
2022-11-24T10:58:24.883Z,421.87
2022-11-24T10:59:24.739Z,388.12
2022-11-24T11:00:24.617Z,365.62
2022-11-24T11:01:24.546Z,360.00
2022-11-24T11:02:24.503Z,348.75
2022-11-24T11:03:24.253Z,331.87
2022-11-24T11:04:24.136Z,315.00
2022-11-24T11:05:24.012Z,326.25
2022-11-24T11:06:23.892Z,343.12
2022-11-24T11:07:24.021Z,354.37
2022-11-24T11:08:23.676Z,371.25
2022-11-24T11:09:23.536Z,382.50
2022-11-24T11:10:23.416Z,388.12
2022-11-24T11:11:23.297Z,382.50
2022-11-24T11:13:24.061Z,365.62
2022-11-24T11:14:22.949Z,360.00
2022-11-24T11:15:22.805Z,382.50
2022-11-24T11:16:22.806Z,393.75
2022-11-24T11:17:22.558Z,405.00
2022-11-24T11:18:22.435Z,399.37
2022-11-24T11:19:47.370Z,438.75
2022-11-24T11:20:23.199Z,461.25
2022-11-24T11:21:22.062Z,438.75
2022-11-24T11:22:21.935Z,455.62
2022-11-24T11:23:21.806Z,444.37
2022-11-24T11:24:21.681Z,427.50
2022-11-24T11:25:21.551Z,399.37
2022-11-24T11:26:21.426Z,382.50
2022-11-24T11:27:21.295Z,382.50
2022-11-24T11:28:21.167Z,382.50
2022-11-24T11:31:22.945Z,376.87
2022-11-24T11:34:25.275Z,348.75
2022-11-24T11:35:21.288Z,343.12
2022-11-24T11:36:20.149Z,348.75
2022-11-24T11:37:20.019Z,360.00
2022-11-24T11:38:19.894Z,360.00
2022-11-24T11:39:19.768Z,393.75
2022-11-24T11:40:19.645Z,421.87
2022-11-24T11:41:19.516Z,433.12
2022-11-24T11:42:45.185Z,438.75
2022-11-24T11:43:20.275Z,421.87
2022-11-24T11:44:19.137Z,399.37
2022-11-24T11:45:19.049Z,388.12
2022-11-24T11:46:19.072Z,382.50
2022-11-24T11:47:18.756Z,371.25
2022-11-24T11:48:18.627Z,393.75
2022-11-24T11:49:18.497Z,427.50
2022-11-24T11:50:18.456Z,495.00
2022-11-24T11:51:25.577Z,540.00
2022-11-24T11:52:19.114Z,652.50
2022-11-24T11:53:17.975Z,855.00
2022-11-24T11:54:17.839Z,635.62
2022-11-24T11:55:17.706Z,922.50
2022-11-24T11:56:17.567Z,1198.12
2022-11-24T11:57:17.432Z,1243.12
2022-11-24T11:58:17.278Z,461.25
2022-11-24T11:59:17.125Z,416.25
2022-11-24T12:00:16.985Z,450.00
2022-11-24T12:01:16.843Z,354.37
2022-11-24T12:02:16.828Z,264.37
2022-11-24T12:03:16.708Z,225.00
2022-11-24T12:04:16.568Z,208.12
2022-11-24T12:05:16.289Z,180.00
2022-11-24T12:06:16.162Z,168.75
2022-11-24T12:07:16.065Z,163.12
2022-11-24T12:08:20.703Z,140.62
2022-11-24T12:09:20.697Z,135.00
2022-11-24T12:10:15.641Z,129.37
2022-11-24T12:11:15.516Z,135.00
2022-11-24T12:12:15.394Z,151.87
2022-11-24T12:13:15.276Z,168.75
2022-11-24T12:14:15.163Z,163.12
2022-11-24T12:15:15.035Z,180.00
2022-11-24T12:16:14.948Z,196.87
2022-11-24T12:17:14.787Z,157.50
2022-11-24T12:18:33.477Z,157.50
2022-11-24T12:19:15.550Z,180.00
2022-11-24T12:20:14.412Z,202.50
2022-11-24T12:21:14.288Z,247.50
2022-11-24T12:22:14.164Z,258.75
2022-11-24T12:23:14.045Z,298.12
2022-11-24T12:24:13.963Z,270.00
2022-11-24T12:25:13.792Z,292.50
2022-11-24T12:26:13.664Z,315.00
2022-11-24T12:27:16.742Z,354.37
2022-11-24T12:28:14.425Z,523.12
2022-11-24T12:29:13.286Z,540.00
2022-11-24T12:30:13.302Z,348.75
2022-11-24T12:31:13.086Z,309.37
2022-11-24T12:32:12.902Z,309.37
2022-11-24T12:33:12.773Z,320.62
2022-11-24T12:34:12.669Z,315.00
2022-11-24T12:35:12.518Z,315.00
2022-11-24T12:36:12.396Z,309.37
2022-11-24T12:37:12.270Z,309.37
2022-11-24T12:38:12.144Z,315.00
2022-11-24T12:39:12.025Z,331.87
2022-11-24T12:40:11.887Z,331.87
2022-11-24T12:41:40.657Z,337.50
2022-11-24T12:42:11.637Z,343.12
2022-11-24T12:43:11.508Z,365.62
2022-11-24T12:44:11.382Z,399.37
2022-11-24T12:45:11.254Z,1636.87
2022-11-24T12:46:16.882Z,1636.87
2022-11-24T12:47:11.061Z,1698.75
2022-11-24T12:48:10.818Z,2103.75
2022-11-24T12:49:10.665Z,1631.25
2022-11-24T12:50:10.582Z,1811.25
2022-11-24T12:51:10.310Z,1659.37
2022-11-24T12:52:10.128Z,1378.12
2022-11-24T12:53:09.943Z,1243.12
2022-11-24T12:54:09.759Z,1271.25
2022-11-24T12:55:09.571Z,1243.12
2022-11-24T12:56:09.378Z,1215.00
2022-11-24T12:57:09.183Z,562.50
2022-11-24T12:58:11.284Z,1209.37
2022-11-24T12:59:08.787Z,1220.62
2022-11-24T13:00:08.593Z,1125.00
2022-11-24T13:01:14.687Z,1130.62