createdAt,value
2022-08-08T00:02:03.342Z,99.90
2022-08-08T00:04:31.649Z,99.90
2022-08-08T00:07:18.167Z,99.90
2022-08-08T00:10:05.683Z,99.90
2022-08-08T00:12:43.911Z,99.90
2022-08-08T00:15:57.448Z,99.90
2022-08-08T00:18:23.141Z,99.90
2022-08-08T00:20:57.560Z,99.90
2022-08-08T00:23:42.344Z,99.90
2022-08-08T00:26:26.100Z,99.90
2022-08-08T00:29:07.862Z,99.90
2022-08-08T00:32:15.349Z,99.90
2022-08-08T00:35:21.976Z,99.90
2022-08-08T00:38:05.447Z,99.90
2022-08-08T00:41:45.169Z,99.90
2022-08-08T00:44:53.666Z,99.90
2022-08-08T00:53:29.241Z,99.90
2022-08-08T00:57:00.411Z,99.90
2022-08-08T01:00:10.868Z,99.90
2022-08-08T01:04:02.645Z,99.90
2022-08-08T01:07:55.824Z,99.90
2022-08-08T01:11:23.848Z,99.90
2022-08-08T01:15:07.064Z,99.90
2022-08-08T01:18:25.341Z,99.90
2022-08-08T01:22:13.504Z,99.90
2022-08-08T01:24:59.373Z,99.90
2022-08-08T01:28:04.495Z,99.90
2022-08-08T01:32:14.971Z,99.90
2022-08-08T01:35:11.714Z,99.90
2022-08-08T01:38:11.210Z,99.90
2022-08-08T01:40:59.896Z,99.90
2022-08-08T01:43:47.918Z,99.90
2022-08-08T01:46:52.290Z,99.90
2022-08-08T01:49:45.101Z,99.90
2022-08-08T01:54:03.795Z,99.90
2022-08-08T01:56:28.908Z,99.90
2022-08-08T01:58:46.954Z,99.90
2022-08-08T02:01:55.102Z,99.90
2022-08-08T02:04:35.892Z,99.90
2022-08-08T02:07:18.361Z,99.90
2022-08-08T02:10:29.349Z,99.90
2022-08-08T02:13:07.666Z,99.90
2022-08-08T02:16:20.880Z,99.90
2022-08-08T02:19:01.200Z,99.90
2022-08-08T02:22:06.767Z,99.90
2022-08-08T02:24:51.340Z,99.90
2022-08-08T02:27:42.434Z,99.90
2022-08-08T02:30:24.750Z,99.90
2022-08-08T02:34:00.143Z,99.90
2022-08-08T02:36:41.330Z,99.90
2022-08-08T02:40:01.460Z,99.90
2022-08-08T02:44:38.035Z,99.90
2022-08-08T02:46:34.992Z,99.90
2022-08-08T02:49:55.392Z,99.90
2022-08-08T02:52:56.078Z,99.90
2022-08-08T02:56:41.089Z,99.90
2022-08-08T03:00:26.724Z,99.90
2022-08-08T03:05:04.715Z,99.90
2022-08-08T03:07:58.361Z,99.90
2022-08-08T03:12:01.355Z,99.90
2022-08-08T03:15:56.572Z,99.90
2022-08-08T03:18:06.980Z,99.90
2022-08-08T03:20:46.946Z,99.90
2022-08-08T03:23:24.277Z,99.90
2022-08-08T03:26:09.371Z,99.90
2022-08-08T03:28:45.093Z,99.90
2022-08-08T03:32:05.993Z,99.90
2022-08-08T03:34:37.782Z,99.90
2022-08-08T03:37:59.313Z,99.90
2022-08-08T03:40:05.490Z,99.90
2022-08-08T03:42:37.545Z,99.90
2022-08-08T03:46:05.790Z,99.90
2022-08-08T03:48:09.660Z,99.90
2022-08-08T03:50:51.758Z,99.90
2022-08-08T03:53:23.963Z,99.90
2022-08-08T03:56:31.152Z,99.90
2022-08-08T03:59:00.725Z,99.90
2022-08-08T04:02:02.452Z,99.90
2022-08-08T04:04:30.576Z,99.90
2022-08-08T04:07:01.233Z,99.90
2022-08-08T04:10:02.859Z,99.90
2022-08-08T04:12:27.319Z,99.90
2022-08-08T04:14:57.421Z,99.90
2022-08-08T04:17:58.494Z,99.90
2022-08-08T04:20:17.860Z,99.90
2022-08-08T04:22:51.607Z,99.90
2022-08-08T04:25:20.872Z,99.90
2022-08-08T04:28:34.129Z,99.90
2022-08-08T04:30:48.415Z,99.90
2022-08-08T04:33:17.687Z,99.90
2022-08-08T04:35:51.138Z,99.90
2022-08-08T04:38:22.344Z,99.90
2022-08-08T04:40:54.678Z,99.90
2022-08-08T04:43:32.385Z,99.90
2022-08-08T04:46:19.226Z,99.90
2022-08-08T04:48:50.005Z,99.90
2022-08-08T04:51:23.527Z,99.90
2022-08-08T04:54:38.887Z,99.90
2022-08-08T04:56:55.544Z,99.90
2022-08-08T04:59:29.884Z,99.90
2022-08-08T05:02:00.976Z,99.90
2022-08-08T05:04:30.082Z,99.90
2022-08-08T05:06:59.584Z,99.90
2022-08-08T05:09:28.070Z,99.90
2022-08-08T05:11:57.836Z,99.90
2022-08-08T05:14:31.102Z,99.90
2022-08-08T05:17:09.042Z,99.90
2022-08-08T05:20:12.852Z,99.70
2022-08-08T05:22:35.731Z,98.90
2022-08-08T05:25:07.133Z,97.70
2022-08-08T05:27:41.814Z,97.50
2022-08-08T05:30:15.273Z,96.60
2022-08-08T05:32:49.476Z,95.90
2022-08-08T05:35:24.780Z,96.10
2022-08-08T05:38:05.400Z,95.20
2022-08-08T05:40:59.838Z,94.30
2022-08-08T05:44:02.227Z,92.90
2022-08-08T05:46:26.884Z,91.90
2022-08-08T05:48:56.501Z,92.20
2022-08-08T05:51:48.216Z,90.80
2022-08-08T05:54:28.708Z,86.40
2022-08-08T05:57:16.251Z,82.80
2022-08-08T06:00:23.117Z,79.60
2022-08-08T06:03:17.494Z,77.30
2022-08-08T06:06:01.445Z,73.80
2022-08-08T06:08:54.700Z,68.80
2022-08-08T06:11:28.272Z,65.00
2022-08-08T06:13:58.623Z,60.50
2022-08-08T06:16:30.558Z,58.20
2022-08-08T06:19:17.797Z,55.10
2022-08-08T06:21:57.038Z,57.00
2022-08-08T06:24:47.100Z,58.10
2022-08-08T06:27:34.375Z,57.80
2022-08-08T06:30:19.972Z,56.50
2022-08-08T06:33:01.305Z,56.00
2022-08-08T06:36:07.394Z,55.30
2022-08-08T06:38:29.201Z,54.90
2022-08-08T06:41:06.428Z,55.00
2022-08-08T06:43:38.111Z,55.90
2022-08-08T06:46:16.453Z,57.90
2022-08-08T06:48:47.724Z,59.10
2022-08-08T06:51:22.406Z,57.40
2022-08-08T06:53:56.494Z,57.70
2022-08-08T06:56:36.921Z,56.80
2022-08-08T06:59:09.730Z,57.40
2022-08-08T07:02:27.156Z,57.50
2022-08-08T07:04:51.928Z,58.30
2022-08-08T07:07:51.586Z,56.40
2022-08-08T07:10:25.294Z,55.90
2022-08-08T07:13:04.547Z,56.40
2022-08-08T07:16:12.006Z,56.50
2022-08-08T07:19:06.341Z,55.80
2022-08-08T07:21:48.453Z,55.20
2022-08-08T07:24:27.980Z,54.50
2022-08-08T07:27:09.302Z,54.00
2022-08-08T07:30:01.914Z,54.00
2022-08-08T07:32:34.182Z,54.40
2022-08-08T07:35:08.503Z,54.10
2022-08-08T07:37:49.704Z,54.20
2022-08-08T07:40:40.090Z,54.00
2022-08-08T07:43:13.692Z,54.20
2022-08-08T07:46:05.818Z,55.10
2022-08-08T07:48:38.553Z,57.40
2022-08-08T07:51:24.426Z,56.60
2022-08-08T07:54:15.902Z,55.90
2022-08-08T07:57:16.842Z,54.50
2022-08-08T08:00:02.084Z,53.70
2022-08-08T08:02:41.747Z,54.10
2022-08-08T08:05:21.173Z,53.00
2022-08-08T08:07:55.757Z,51.60
2022-08-08T08:10:33.379Z,51.10
2022-08-08T08:13:25.631Z,49.00
2022-08-08T08:16:17.070Z,49.50
2022-08-08T08:18:56.136Z,49.70
2022-08-08T08:21:43.995Z,49.40
2022-08-08T08:24:31.950Z,48.50
2022-08-08T08:27:03.623Z,48.80
2022-08-08T08:29:35.675Z,49.30
2022-08-08T08:32:06.653Z,48.30
2022-08-08T08:34:43.421Z,49.00
2022-08-08T08:37:20.404Z,49.40
2022-08-08T08:40:01.300Z,49.40
2022-08-08T08:42:35.608Z,48.50
2022-08-08T08:45:21.477Z,51.20
2022-08-08T08:47:58.619Z,51.70
2022-08-08T08:50:36.061Z,51.50
2022-08-08T08:53:54.743Z,48.30
2022-08-08T08:56:12.191Z,47.90
2022-08-08T08:58:46.852Z,47.70
2022-08-08T09:01:31.978Z,46.70
2022-08-08T09:04:10.074Z,46.50
2022-08-08T09:07:00.229Z,47.00
2022-08-08T09:09:39.147Z,47.20
2022-08-08T09:12:27.436Z,47.30
2022-08-08T09:14:59.474Z,47.40
2022-08-08T09:17:42.055Z,47.70
2022-08-08T09:21:58.257Z,46.70
2022-08-08T09:23:25.391Z,47.60
2022-08-08T09:26:04.285Z,46.90
2022-08-08T09:28:41.533Z,45.80
2022-08-08T09:31:23.997Z,47.30
2022-08-08T09:34:30.345Z,49.00
2022-08-08T09:37:10.142Z,47.40
2022-08-08T09:40:00.722Z,48.10
2022-08-08T09:42:43.905Z,47.50
2022-08-08T09:45:55.218Z,46.70
2022-08-08T09:48:21.342Z,45.80
2022-08-08T09:50:55.048Z,45.90
2022-08-08T09:53:59.355Z,45.60
2022-08-08T09:56:25.499Z,45.20
2022-08-08T09:59:14.997Z,44.90
2022-08-08T10:02:00.148Z,44.50
2022-08-08T10:04:41.569Z,44.80
2022-08-08T10:07:16.414Z,45.80
2022-08-08T10:10:00.248Z,46.30
2022-08-08T10:12:38.770Z,46.60
2022-08-08T10:15:24.411Z,46.10
2022-08-08T10:18:08.530Z,45.80
2022-08-08T10:20:58.288Z,49.30
2022-08-08T10:23:47.080Z,49.30
2022-08-08T10:26:30.885Z,49.30
2022-08-08T10:29:05.990Z,48.20
2022-08-08T10:31:54.746Z,50.30
2022-08-08T10:34:27.473Z,49.00
2022-08-08T10:36:59.751Z,49.50
2022-08-08T10:39:31.824Z,51.20
2022-08-08T10:42:21.926Z,51.50
2022-08-08T10:45:09.059Z,49.80
2022-08-08T10:47:43.993Z,49.40
2022-08-08T10:50:17.016Z,49.00
2022-08-08T10:52:46.358Z,50.80
2022-08-08T10:55:41.218Z,51.10
2022-08-08T10:58:09.956Z,52.00
2022-08-08T11:00:53.167Z,51.50
2022-08-08T11:04:00.568Z,51.60
2022-08-08T11:06:34.338Z,52.90
2022-08-08T11:09:09.591Z,52.90
2022-08-08T11:12:06.555Z,52.70
2022-08-08T11:14:35.695Z,52.40
2022-08-08T11:17:05.252Z,52.20
2022-08-08T11:19:37.054Z,52.40
2022-08-08T11:22:08.417Z,52.70
2022-08-08T11:24:39.792Z,53.40
2022-08-08T11:27:19.540Z,54.00
2022-08-08T11:30:04.516Z,53.80
2022-08-08T11:32:47.493Z,53.30
2022-08-08T11:35:27.115Z,53.70
2022-08-08T11:38:38.980Z,52.80
2022-08-08T11:40:56.480Z,52.80
2022-08-08T11:43:39.494Z,53.50
2022-08-08T11:46:13.951Z,53.50
2022-08-08T11:48:48.674Z,53.60
2022-08-08T11:51:30.545Z,53.70
2022-08-08T11:54:26.823Z,54.00
2022-08-08T11:57:14.441Z,53.90
2022-08-08T12:00:01.306Z,53.80
2022-08-08T12:02:51.497Z,54.60
2022-08-08T12:05:33.733Z,54.40
2022-08-08T12:08:02.279Z,55.10
2022-08-08T12:10:34.441Z,53.80
2022-08-08T12:13:09.854Z,54.10
2022-08-08T12:15:48.233Z,53.70
2022-08-08T12:18:24.316Z,53.80
2022-08-08T12:20:56.638Z,53.60
2022-08-08T12:23:44.059Z,53.40
2022-08-08T12:26:28.089Z,53.90
2022-08-08T12:29:25.852Z,54.70
2022-08-08T12:32:19.523Z,55.00
2022-08-08T12:35:13.623Z,54.70
2022-08-08T12:38:01.309Z,55.00
2022-08-08T12:40:54.142Z,54.90
2022-08-08T12:43:31.868Z,54.20
2022-08-08T12:46:03.454Z,54.70
2022-08-08T12:48:37.024Z,55.00
2022-08-08T12:51:11.292Z,55.70
2022-08-08T12:53:58.524Z,55.00
2022-08-08T12:56:34.762Z,55.50
2022-08-08T12:59:14.646Z,55.10
2022-08-08T13:01:53.572Z,55.50
2022-08-08T13:04:25.734Z,54.80
2022-08-08T13:07:02.770Z,55.00
2022-08-08T13:10:00.715Z,55.40
2022-08-08T13:12:32.489Z,55.50
2022-08-08T13:15:04.381Z,55.30
2022-08-08T13:18:08.940Z,55.10
2022-08-08T13:20:27.677Z,55.00
2022-08-08T13:23:30.753Z,55.20
2022-08-08T13:25:50.945Z,55.20
2022-08-08T13:28:32.897Z,54.60
2022-08-08T13:31:04.054Z,54.60
2022-08-08T13:33:42.607Z,55.10
2022-08-08T13:36:13.729Z,55.30
2022-08-08T13:38:43.305Z,54.80
2022-08-08T13:41:16.655Z,54.40
2022-08-08T13:43:50.700Z,55.20
2022-08-08T13:46:26.413Z,55.10
2022-08-08T13:49:12.078Z,55.50
2022-08-08T13:52:03.205Z,55.70
2022-08-08T13:54:40.752Z,55.10
2022-08-08T13:57:15.613Z,55.10
2022-08-08T13:59:48.518Z,55.20
2022-08-08T14:02:21.308Z,55.40
2022-08-08T14:04:57.483Z,55.80
2022-08-08T14:07:38.022Z,55.40
2022-08-08T14:10:16.961Z,55.70
2022-08-08T14:12:47.626Z,55.30
2022-08-08T14:15:39.706Z,55.00
2022-08-08T14:18:36.301Z,56.10
2022-08-08T14:21:20.786Z,54.40
2022-08-08T14:24:04.654Z,53.80
2022-08-08T14:26:42.977Z,53.90
2022-08-08T14:29:28.052Z,53.90
2022-08-08T14:32:10.600Z,53.60
2022-08-08T14:34:43.248Z,53.20
2022-08-08T14:37:12.842Z,53.70
2022-08-08T14:39:53.541Z,53.80
2022-08-08T14:42:36.440Z,54.30
2022-08-08T14:45:18.302Z,54.10
2022-08-08T14:48:02.701Z,53.40
2022-08-08T14:50:38.087Z,53.60
2022-08-08T14:53:14.239Z,53.30
2022-08-08T14:55:45.075Z,52.90
2022-08-08T14:58:16.188Z,53.70
2022-08-08T15:00:49.776Z,53.20
2022-08-08T15:03:19.045Z,53.10
2022-08-08T15:05:53.320Z,52.90
2022-08-08T15:08:34.585Z,53.40
2022-08-08T15:11:09.360Z,53.20
2022-08-08T15:14:01.419Z,53.10
2022-08-08T15:16:34.482Z,53.10
2022-08-08T15:19:04.687Z,53.80
2022-08-08T15:21:33.189Z,54.20
2022-08-08T15:24:01.673Z,55.20
2022-08-08T15:26:32.942Z,54.80
2022-08-08T15:29:01.444Z,55.50
2022-08-08T15:32:03.886Z,55.10
2022-08-08T15:34:31.405Z,54.80
2022-08-08T15:37:03.349Z,55.50
2022-08-08T15:39:38.472Z,55.40
2022-08-08T15:42:17.930Z,54.70
2022-08-08T15:44:59.549Z,55.00
2022-08-08T15:47:28.525Z,55.70
2022-08-08T15:50:00.714Z,55.50
2022-08-08T15:52:30.532Z,54.80
2022-08-08T15:55:01.640Z,54.80
2022-08-08T15:57:35.771Z,55.00
2022-08-08T16:00:27.132Z,55.00
2022-08-08T16:02:59.417Z,55.30
2022-08-08T16:05:35.090Z,55.30
2022-08-08T16:08:06.711Z,54.80
2022-08-08T16:13:11.831Z,55.10
2022-08-08T16:13:32.364Z,55.10
2022-08-08T16:16:17.976Z,54.80
2022-08-08T16:18:53.345Z,55.40
2022-08-08T16:21:30.868Z,54.70
2022-08-08T16:24:03.555Z,55.10
2022-08-08T16:26:35.836Z,54.90
2022-08-08T16:29:09.967Z,55.40
2022-08-08T16:31:48.785Z,55.50
2022-08-08T16:34:22.281Z,55.70
2022-08-08T16:36:53.328Z,55.80
2022-08-08T16:39:59.497Z,55.50
2022-08-08T16:42:18.190Z,55.30
2022-08-08T16:44:54.882Z,55.20
2022-08-08T16:47:40.069Z,55.00
2022-08-08T16:50:15.190Z,55.00
2022-08-08T16:55:05.800Z,55.30
2022-08-08T16:55:53.940Z,55.60
2022-08-08T16:58:31.625Z,55.80
2022-08-08T17:01:05.976Z,56.00
2022-08-08T17:04:00.910Z,56.50
2022-08-08T17:06:39.752Z,56.10
2022-08-08T17:09:14.738Z,56.50
2022-08-08T17:11:49.306Z,56.50
2022-08-08T17:14:27.113Z,56.70
2022-08-08T17:17:01.467Z,57.10
2022-08-08T17:19:31.881Z,57.40
2022-08-08T17:22:10.421Z,57.30
2022-08-08T17:24:40.143Z,57.70
2022-08-08T17:27:10.378Z,58.00
2022-08-08T17:29:43.306Z,57.80
2022-08-08T17:32:29.062Z,58.10
2022-08-08T17:35:53.440Z,58.20
2022-08-08T17:38:01.191Z,58.10
2022-08-08T17:40:32.561Z,58.70
2022-08-08T17:43:00.912Z,58.50
2022-08-08T17:45:29.413Z,58.60
2022-08-08T17:48:02.526Z,58.90
2022-08-08T17:50:32.122Z,58.70
2022-08-08T17:53:01.227Z,58.80
2022-08-08T17:56:03.421Z,59.00
2022-08-08T17:58:18.481Z,59.00
2022-08-08T18:00:57.054Z,59.10
2022-08-08T18:03:27.056Z,59.10
2022-08-08T18:05:55.416Z,59.50
2022-08-08T18:08:25.198Z,59.30
2022-08-08T18:11:14.892Z,59.10
2022-08-08T18:13:48.065Z,59.40
2022-08-08T18:16:23.262Z,59.60
2022-08-08T18:18:56.558Z,59.90
2022-08-08T18:21:59.103Z,60.10
2022-08-08T18:24:21.118Z,60.40
2022-08-08T18:26:53.824Z,60.70
2022-08-08T18:29:29.413Z,61.10
2022-08-08T18:31:59.662Z,61.00
2022-08-08T18:34:29.549Z,61.10
2022-08-08T18:37:04.576Z,61.20
2022-08-08T18:39:34.755Z,61.70
2022-08-08T18:42:11.611Z,62.00
2022-08-08T18:44:55.030Z,61.80
2022-08-08T18:47:26.153Z,61.90
2022-08-08T18:50:00.296Z,62.40
2022-08-08T18:52:33.797Z,62.50
2022-08-08T18:55:10.669Z,63.10
2022-08-08T18:57:44.884Z,63.40
2022-08-08T19:00:20.503Z,64.40
2022-08-08T19:02:56.869Z,65.20
2022-08-08T19:05:34.126Z,66.10
2022-08-08T19:08:24.640Z,67.10
2022-08-08T19:10:59.275Z,67.00
2022-08-08T19:13:52.894Z,67.20
2022-08-08T19:16:19.340Z,67.70
2022-08-08T19:19:00.405Z,67.60
2022-08-08T19:21:48.790Z,67.90
2022-08-08T19:24:38.913Z,68.00
2022-08-08T19:27:08.731Z,68.50
2022-08-08T19:29:42.284Z,68.70
2022-08-08T19:32:12.954Z,69.10
2022-08-08T19:34:49.244Z,69.50
2022-08-08T19:37:43.075Z,70.30
2022-08-08T19:40:14.629Z,70.00
2022-08-08T19:42:46.327Z,70.40
2022-08-08T19:45:59.462Z,70.90
2022-08-08T19:48:06.253Z,71.20
2022-08-08T19:50:54.844Z,71.50
2022-08-08T19:53:53.552Z,72.10
2022-08-08T19:56:16.370Z,72.20
2022-08-08T19:58:51.651Z,72.80
2022-08-08T20:01:25.854Z,73.00
2022-08-08T20:04:10.103Z,73.70
2022-08-08T20:06:39.593Z,74.20
2022-08-08T20:09:10.097Z,74.50
2022-08-08T20:11:44.331Z,75.00
2022-08-08T20:14:34.871Z,75.40
2022-08-08T20:17:01.142Z,76.00
2022-08-08T20:19:33.613Z,76.50
2022-08-08T20:22:05.221Z,76.70
2022-08-08T20:24:43.342Z,77.40
2022-08-08T20:27:20.365Z,77.70
2022-08-08T20:29:56.118Z,78.00
2022-08-08T20:32:31.974Z,78.50
2022-08-08T20:35:02.474Z,79.40
2022-08-08T20:37:46.707Z,79.60
2022-08-08T20:40:33.498Z,79.80
2022-08-08T20:43:16.233Z,80.50
2022-08-08T20:45:57.739Z,81.00
2022-08-08T20:48:32.081Z,81.20
2022-08-08T20:51:01.155Z,81.90
2022-08-08T20:53:58.900Z,82.20
2022-08-08T20:56:20.824Z,83.40
2022-08-08T20:59:06.447Z,84.50
2022-08-08T21:02:05.409Z,85.20
2022-08-08T21:04:27.907Z,85.00
2022-08-08T21:06:57.092Z,85.80
2022-08-08T21:09:31.376Z,86.10
2022-08-08T21:12:03.316Z,86.80
2022-08-08T21:14:34.747Z,87.20
2022-08-08T21:17:05.889Z,87.60
2022-08-08T21:19:45.517Z,88.40
2022-08-08T21:22:16.063Z,89.30
2022-08-08T21:24:53.726Z,90.00
2022-08-08T21:28:05.325Z,90.50
2022-08-08T21:30:19.094Z,90.80
2022-08-08T21:32:53.191Z,91.10
2022-08-08T21:36:17.943Z,91.10
2022-08-08T21:38:16.327Z,91.40
2022-08-08T21:40:56.414Z,91.70
2022-08-08T21:43:31.307Z,92.10
2022-08-08T21:48:08.618Z,92.10
2022-08-08T21:48:53.494Z,92.50
2022-08-08T21:54:16.797Z,92.80
2022-08-08T21:54:33.579Z,92.90
2022-08-08T21:57:03.564Z,93.10
2022-08-08T22:00:03.110Z,93.70
2022-08-08T22:02:23.458Z,93.90
2022-08-08T22:04:58.642Z,94.50
2022-08-08T22:07:39.788Z,95.30
2022-08-08T22:10:18.287Z,95.70
2022-08-08T22:13:18.353Z,96.10
2022-08-08T22:15:59.546Z,96.70
2022-08-08T22:18:31.947Z,96.90
2022-08-08T22:21:10.798Z,97.50
2022-08-08T22:23:50.587Z,97.70
2022-08-08T22:26:29.928Z,97.90
2022-08-08T22:29:14.566Z,98.30
2022-08-08T22:32:01.692Z,98.40
2022-08-08T22:34:39.408Z,98.90
2022-08-08T22:37:15.010Z,99.60
2022-08-08T22:40:01.342Z,99.90
2022-08-08T22:42:31.670Z,99.90
2022-08-08T22:45:01.014Z,99.90
2022-08-08T22:47:37.963Z,99.90
2022-08-08T22:50:26.765Z,99.90
2022-08-08T22:54:29.123Z,99.90
2022-08-08T22:55:59.389Z,99.90
2022-08-08T22:58:32.883Z,99.90
2022-08-08T23:01:26.685Z,99.90
2022-08-08T23:03:54.963Z,99.90
2022-08-08T23:06:24.542Z,99.90
2022-08-08T23:08:55.668Z,99.90
2022-08-08T23:12:18.170Z,99.90
2022-08-08T23:14:17.497Z,99.90
2022-08-08T23:16:54.840Z,99.90
2022-08-08T23:19:30.929Z,99.90
2022-08-08T23:22:04.599Z,99.90
2022-08-08T23:24:36.736Z,99.90
2022-08-08T23:27:11.997Z,99.90
2022-08-08T23:30:00.164Z,99.90
2022-08-08T23:32:28.982Z,99.90
2022-08-08T23:34:59.606Z,99.90
2022-08-08T23:38:03.090Z,99.90
2022-08-08T23:40:21.923Z,99.90
2022-08-08T23:42:51.486Z,99.90
2022-08-08T23:48:59.630Z,99.90
2022-08-08T23:49:08.355Z,99.90
2022-08-08T23:50:59.146Z,99.90
2022-08-08T23:54:04.798Z,99.90
2022-08-08T23:56:23.960Z,99.90
2022-08-08T23:59:02.257Z,99.90
