createdAt,value
2019-04-23T00:05:48.176Z,13.90
2019-04-23T00:14:20.659Z,13.90
2019-04-23T00:17:17.949Z,13.80
2019-04-23T00:20:03.884Z,13.80
2019-04-23T00:23:09.221Z,13.80
2019-04-23T00:26:21.505Z,13.80
2019-04-23T00:29:13.617Z,13.70
2019-04-23T00:31:53.338Z,13.70
2019-04-23T00:34:50.110Z,13.70
2019-04-23T00:37:35.433Z,13.70
2019-04-23T00:40:25.760Z,13.60
2019-04-23T00:43:22.278Z,13.60
2019-04-23T00:46:06.256Z,13.50
2019-04-23T00:49:07.441Z,13.50
2019-04-23T00:51:54.819Z,13.50
2019-04-23T00:57:35.483Z,13.50
2019-04-23T01:00:35.371Z,13.50
2019-04-23T01:03:12.568Z,13.50
2019-04-23T01:06:04.991Z,13.50
2019-04-23T01:08:52.263Z,13.40
2019-04-23T01:11:46.601Z,13.40
2019-04-23T01:14:33.798Z,13.40
2019-04-23T01:17:35.036Z,13.30
2019-04-23T01:20:21.072Z,13.30
2019-04-23T01:22:54.813Z,13.30
2019-04-23T01:25:56.051Z,13.20
2019-04-23T01:29:05.314Z,13.20
2019-04-23T01:31:54.844Z,13.30
2019-04-23T01:34:40.759Z,13.20
2019-04-23T01:37:36.765Z,13.20
2019-04-23T01:40:27.392Z,13.10
2019-04-23T01:43:07.722Z,13.10
2019-04-23T01:46:06.490Z,13.10
2019-04-23T01:48:51.929Z,13.10
2019-04-23T01:51:46.821Z,13.00
2019-04-23T01:54:35.008Z,13.10
2019-04-23T01:57:28.971Z,13.00
2019-04-23T02:00:24.150Z,13.00
2019-04-23T02:05:55.526Z,12.90
2019-04-23T02:08:50.402Z,12.90
2019-04-23T02:11:33.859Z,12.90
2019-04-23T02:14:29.548Z,12.90
2019-04-23T02:17:17.134Z,12.90
2019-04-23T02:20:17.977Z,12.80
2019-04-23T02:23:21.586Z,12.80
2019-04-23T02:26:05.928Z,12.80
2019-04-23T02:29:03.301Z,12.80
2019-04-23T02:34:51.288Z,12.70
2019-04-23T02:37:45.134Z,12.70
2019-04-23T02:40:38.164Z,12.70
2019-04-23T02:46:08.126Z,12.60
2019-04-23T02:48:58.272Z,12.60
2019-04-23T02:51:58.865Z,12.60
2019-04-23T02:57:20.124Z,12.60
2019-04-23T03:03:06.339Z,12.50
2019-04-23T03:05:57.227Z,12.50
2019-04-23T03:14:23.210Z,12.50
2019-04-23T03:17:14.918Z,12.50
2019-04-23T03:20:21.833Z,12.50
2019-04-23T03:26:26.271Z,12.50
2019-04-23T03:29:14.290Z,12.50
2019-04-23T03:40:21.490Z,12.40
2019-04-23T03:43:26.158Z,12.40
2019-04-23T03:48:56.739Z,12.30
2019-04-23T03:51:52.242Z,12.30
2019-04-23T04:00:33.280Z,12.30
2019-04-23T04:06:16.745Z,12.30
2019-04-23T04:08:58.261Z,12.30
2019-04-23T04:11:29.150Z,12.30
2019-04-23T04:17:23.785Z,12.30
2019-04-23T04:20:17.801Z,12.30
2019-04-23T04:23:16.740Z,12.30
2019-04-23T04:28:46.077Z,12.40
2019-04-23T04:31:42.265Z,12.40
2019-04-23T04:34:56.124Z,12.40
2019-04-23T04:40:10.922Z,12.40
2019-04-23T04:45:49.798Z,12.50
2019-04-23T04:54:14.159Z,12.60
2019-04-23T05:03:12.702Z,12.80
2019-04-23T05:08:38.293Z,12.90
2019-04-23T05:11:35.094Z,12.90
2019-04-23T05:14:13.512Z,13.00
2019-04-23T05:17:04.539Z,13.10
2019-04-23T05:20:03.072Z,13.10
2019-04-23T05:23:08.821Z,13.20
2019-04-23T05:25:31.838Z,13.30
2019-04-23T05:28:49.106Z,13.30
2019-04-23T05:31:20.284Z,13.30
2019-04-23T05:34:11.203Z,13.40
2019-04-23T05:36:53.419Z,13.50
2019-04-23T05:39:49.295Z,13.50
2019-04-23T05:42:41.504Z,13.60
2019-04-23T05:45:30.058Z,13.60
2019-04-23T05:48:19.442Z,13.70
2019-04-23T05:51:16.293Z,13.80
2019-04-23T05:53:58.368Z,13.90
2019-04-23T05:56:43.761Z,14.00
2019-04-23T05:59:36.054Z,14.10
2019-04-23T06:02:36.125Z,14.30
2019-04-23T06:05:20.116Z,14.30
2019-04-23T06:08:11.892Z,14.40
2019-04-23T06:11:02.454Z,14.50
2019-04-23T06:13:56.315Z,14.60
2019-04-23T06:16:42.657Z,14.80
2019-04-23T06:19:25.701Z,14.80
2019-04-23T06:22:30.992Z,14.90
2019-04-23T06:25:19.670Z,15.00
2019-04-23T06:28:01.545Z,15.10
2019-04-23T06:30:54.307Z,15.20
2019-04-23T06:33:39.668Z,15.30
2019-04-23T06:36:33.239Z,15.40
2019-04-23T06:39:23.274Z,15.50
2019-04-23T06:42:23.153Z,15.50
2019-04-23T06:45:03.178Z,15.60
2019-04-23T06:47:56.472Z,15.70
2019-04-23T06:50:51.073Z,15.70
2019-04-23T06:53:29.131Z,15.70
2019-04-23T06:56:26.448Z,15.80
2019-04-23T06:59:17.098Z,16.00
2019-04-23T07:02:15.062Z,16.20
2019-04-23T07:05:03.449Z,16.50
2019-04-23T07:10:40.362Z,16.80
2019-04-23T07:13:36.132Z,17.00
2019-04-23T07:16:14.942Z,17.20
2019-04-23T07:19:16.543Z,17.20
2019-04-23T07:22:03.577Z,17.50
2019-04-23T07:24:47.227Z,17.60
2019-04-23T07:27:29.667Z,17.80
2019-04-23T07:30:38.391Z,18.00
2019-04-23T07:33:19.097Z,18.20
2019-04-23T07:36:09.985Z,18.20
2019-04-23T07:45:24.063Z,18.60
2019-04-23T07:51:00.414Z,19.00
2019-04-23T07:54:06.281Z,19.20
2019-04-23T07:56:55.369Z,19.50
2019-04-23T07:59:44.236Z,19.40
2019-04-23T08:02:31.748Z,19.40
2019-04-23T08:05:22.582Z,19.50
2019-04-23T08:08:07.474Z,19.60
2019-04-23T08:13:58.261Z,19.90
2019-04-23T08:16:42.385Z,20.00
2019-04-23T08:19:53.074Z,20.10
2019-04-23T08:22:28.720Z,20.00
2019-04-23T08:25:47.033Z,20.00
2019-04-23T08:28:43.434Z,19.90
2019-04-23T08:31:25.093Z,19.60
2019-04-23T08:37:05.167Z,19.30
2019-04-23T08:39:46.980Z,19.20
2019-04-23T08:45:35.484Z,19.20
2019-04-23T08:48:34.177Z,19.20
2019-04-23T08:51:40.484Z,19.20
2019-04-23T08:54:13.252Z,19.30
2019-04-23T08:59:53.976Z,19.30
2019-04-23T09:02:42.247Z,19.40
2019-04-23T09:05:38.152Z,19.30
2019-04-23T09:08:37.490Z,19.50
2019-04-23T09:11:30.361Z,19.50
2019-04-23T09:13:59.622Z,19.60
2019-04-23T09:16:57.700Z,19.80
2019-04-23T09:20:07.004Z,20.10
2019-04-23T09:25:36.747Z,20.00
2019-04-23T09:28:31.109Z,20.00
2019-04-23T09:38:07.191Z,20.00
2019-04-23T09:44:56.594Z,20.40
2019-04-23T09:47:53.472Z,20.80
2019-04-23T09:50:38.402Z,21.00
2019-04-23T09:56:17.237Z,21.10
2019-04-23T09:59:15.959Z,21.20
2019-04-23T10:01:49.914Z,21.50
2019-04-23T10:04:41.158Z,21.60
2019-04-23T10:07:28.603Z,21.60
2019-04-23T10:10:03.803Z,21.60
2019-04-23T10:12:53.851Z,21.60
2019-04-23T10:15:46.029Z,21.70
2019-04-23T10:18:33.421Z,21.80
2019-04-23T10:21:23.850Z,21.90
2019-04-23T10:24:14.924Z,21.90
2019-04-23T10:27:04.175Z,21.90
2019-04-23T10:29:53.994Z,21.90
2019-04-23T10:32:43.334Z,21.90
2019-04-23T10:35:41.088Z,22.10
2019-04-23T10:38:24.637Z,22.10
2019-04-23T10:41:13.965Z,22.10
2019-04-23T10:44:10.908Z,22.20
2019-04-23T10:51:26.007Z,22.30
2019-04-23T10:54:15.794Z,22.30
2019-04-23T10:56:51.683Z,22.70
2019-04-23T10:59:44.665Z,22.80
2019-04-23T11:05:35.941Z,23.00
2019-04-23T11:08:13.190Z,23.20
2019-04-23T11:11:10.450Z,23.30
2019-04-23T11:19:39.943Z,23.80
2019-04-23T11:28:13.483Z,23.40
2019-04-23T11:31:09.044Z,23.30
2019-04-23T11:36:53.897Z,23.20
2019-04-23T11:39:45.098Z,23.20
2019-04-23T11:42:26.147Z,23.10
2019-04-23T11:45:36.840Z,23.00
2019-04-23T11:48:33.239Z,22.90
2019-04-23T11:51:38.585Z,22.90
2019-04-23T11:54:03.415Z,23.00
2019-04-23T11:59:47.315Z,23.10
2019-04-23T12:02:46.649Z,23.10
2019-04-23T12:05:41.228Z,23.10
2019-04-23T12:08:49.230Z,23.20
2019-04-23T12:11:54.581Z,23.30
2019-04-23T12:14:47.604Z,23.40
2019-04-23T12:17:46.697Z,23.60
2019-04-23T12:20:36.166Z,23.80
2019-04-23T12:23:40.554Z,23.80
2019-04-23T12:26:29.738Z,23.80
2019-04-23T12:29:16.505Z,23.90
2019-04-23T12:32:38.036Z,23.70
2019-04-23T12:35:13.021Z,24.00
2019-04-23T12:38:00.759Z,24.00
2019-04-23T12:40:52.611Z,24.00
2019-04-23T12:43:43.594Z,24.20
2019-04-23T12:46:39.916Z,24.30
2019-04-23T12:49:48.575Z,24.30
2019-04-23T12:52:17.103Z,24.10
2019-04-23T12:58:01.635Z,23.90
2019-04-23T13:00:42.736Z,23.80
2019-04-23T13:03:37.174Z,23.80
2019-04-23T13:06:20.635Z,23.80
2019-04-23T13:09:34.758Z,23.90
2019-04-23T13:12:16.636Z,23.80
2019-04-23T13:15:13.592Z,23.60
2019-04-23T13:17:50.710Z,23.40
2019-04-23T13:20:39.953Z,23.40
2019-04-23T13:23:30.734Z,23.30
2019-04-23T13:26:08.978Z,23.10
2019-04-23T13:29:23.794Z,22.90
2019-04-23T13:32:07.094Z,22.90
2019-04-23T13:35:28.120Z,22.70
2019-04-23T13:37:54.423Z,22.70
2019-04-23T13:40:39.498Z,22.80
2019-04-23T13:43:37.992Z,22.70
2019-04-23T13:46:28.804Z,22.70
2019-04-23T13:49:01.747Z,22.60
2019-04-23T13:52:02.861Z,22.60
2019-04-23T14:03:26.199Z,22.50
2019-04-23T14:09:17.012Z,22.40
2019-04-23T14:11:54.966Z,22.30
2019-04-23T14:15:14.994Z,22.20
2019-04-23T14:18:02.897Z,22.20
2019-04-23T14:20:29.525Z,22.20
2019-04-23T14:23:39.765Z,22.10
2019-04-23T14:26:23.274Z,22.00
2019-04-23T14:28:59.285Z,22.00
2019-04-23T14:31:54.994Z,21.90
2019-04-23T14:34:54.445Z,21.80
2019-04-23T14:37:44.123Z,21.70
2019-04-23T14:40:43.176Z,21.70
2019-04-23T14:43:42.722Z,21.70
2019-04-23T14:49:24.599Z,21.60
2019-04-23T14:52:16.884Z,21.60
2019-04-23T14:55:31.514Z,21.60
2019-04-23T14:57:57.520Z,21.60
2019-04-23T15:00:46.643Z,21.60
2019-04-23T15:06:18.149Z,21.40
2019-04-23T15:12:02.325Z,21.40
2019-04-23T15:14:51.303Z,21.40
2019-04-23T15:17:36.227Z,21.40
2019-04-23T15:20:28.754Z,21.40
2019-04-23T15:23:38.528Z,21.40
2019-04-23T15:27:08.541Z,21.50
2019-04-23T15:28:41.224Z,21.50
2019-04-23T15:31:58.875Z,21.60
2019-04-23T15:34:45.352Z,21.60
2019-04-23T15:37:58.798Z,21.60
2019-04-23T15:43:30.449Z,21.60
2019-04-23T15:46:13.003Z,21.60
2019-04-23T15:49:07.139Z,21.50
2019-04-23T15:51:52.586Z,21.50
2019-04-23T15:54:55.142Z,21.50
2019-04-23T15:57:54.294Z,21.50
2019-04-23T16:00:22.276Z,21.40
2019-04-23T16:02:45.570Z,21.40
2019-04-23T16:05:34.985Z,21.40
2019-04-23T16:09:04.880Z,21.40
2019-04-23T16:14:31.259Z,21.30
2019-04-23T16:20:33.283Z,21.20
2019-04-23T16:23:15.174Z,21.10
2019-04-23T16:26:12.463Z,21.10
2019-04-23T16:29:16.264Z,21.00
2019-04-23T16:35:09.860Z,21.00
2019-04-23T16:37:53.155Z,20.90
2019-04-23T16:40:37.874Z,21.00
2019-04-23T16:46:08.092Z,20.90
2019-04-23T16:49:15.193Z,20.90
2019-04-23T16:51:43.823Z,20.90
2019-04-23T16:54:43.455Z,20.80
2019-04-23T17:00:31.259Z,20.80
2019-04-23T17:03:19.264Z,20.80
2019-04-23T17:11:44.807Z,20.80
2019-04-23T17:14:35.092Z,20.70
2019-04-23T17:17:20.987Z,20.60
2019-04-23T17:20:28.856Z,20.60
2019-04-23T17:23:19.284Z,20.50
2019-04-23T17:28:44.488Z,20.30
2019-04-23T17:31:38.395Z,20.20
2019-04-23T17:34:35.050Z,20.20
2019-04-23T17:40:24.583Z,20.10
2019-04-23T17:43:06.507Z,20.10
2019-04-23T17:46:05.414Z,20.00
2019-04-23T17:48:56.431Z,20.00
2019-04-23T17:51:52.737Z,19.90
2019-04-23T17:54:43.476Z,19.90
2019-04-23T18:11:36.003Z,19.60
2019-04-23T18:14:21.733Z,19.50
2019-04-23T18:17:32.949Z,19.40
2019-04-23T18:20:26.262Z,19.30
2019-04-23T18:26:08.369Z,19.20
2019-04-23T18:29:04.527Z,19.20
2019-04-23T18:32:16.134Z,19.20
2019-04-23T18:37:48.774Z,19.00
2019-04-23T18:41:02.571Z,19.00
2019-04-23T18:43:30.768Z,18.90
2019-04-23T18:49:11.274Z,18.80
2019-04-23T18:52:06.856Z,18.70
2019-04-23T18:54:53.864Z,18.70
2019-04-23T18:57:45.840Z,18.70
2019-04-23T19:01:01.973Z,18.60
2019-04-23T19:03:55.237Z,18.60
2019-04-23T19:06:38.130Z,18.50
2019-04-23T19:15:50.550Z,18.30
2019-04-23T19:18:54.581Z,18.20
2019-04-23T19:22:04.388Z,18.10
2019-04-23T19:24:31.374Z,18.10
2019-04-23T19:27:25.816Z,18.00
2019-04-23T19:30:41.861Z,18.00
2019-04-23T19:33:32.783Z,17.90
2019-04-23T19:39:05.222Z,17.80
2019-04-23T19:41:59.330Z,17.80
2019-04-23T19:44:45.578Z,17.70
2019-04-23T19:47:47.519Z,17.70
2019-04-23T19:50:30.572Z,17.60
2019-04-23T19:53:28.796Z,17.50
2019-04-23T19:58:56.592Z,17.40
2019-04-23T20:01:51.292Z,17.40
2019-04-23T20:07:32.912Z,17.30
2019-04-23T20:10:19.039Z,17.20
2019-04-23T20:13:09.114Z,17.20
2019-04-23T20:18:50.480Z,17.20
2019-04-23T20:21:45.120Z,17.20
2019-04-23T20:24:41.527Z,17.20
2019-04-23T20:30:33.076Z,17.10
2019-04-23T20:32:12.725Z,17.20
2019-04-23T20:34:07.668Z,17.20
2019-04-23T20:36:40.701Z,17.10
2019-04-23T20:50:39.441Z,16.80
2019-04-23T20:53:31.361Z,16.80
2019-04-23T20:56:27.134Z,16.70
2019-04-23T20:59:15.799Z,16.70
2019-04-23T21:02:52.118Z,16.70
2019-04-23T21:05:21.298Z,16.70
2019-04-23T21:08:11.715Z,16.60
2019-04-23T21:11:00.074Z,16.60
2019-04-23T21:14:09.433Z,16.50
2019-04-23T21:16:40.903Z,16.50
2019-04-23T21:19:40.105Z,16.50
2019-04-23T21:22:21.508Z,16.50
2019-04-23T21:25:14.811Z,16.40
2019-04-23T21:31:06.074Z,16.40
2019-04-23T21:37:06.246Z,16.30
2019-04-23T21:43:05.868Z,16.30
2019-04-23T21:45:56.823Z,16.30
2019-04-23T21:48:53.320Z,16.20
2019-04-23T21:54:08.059Z,16.20
2019-04-23T21:57:01.681Z,16.10
2019-04-23T21:59:55.519Z,16.10
2019-04-23T22:05:47.905Z,16.10
2019-04-23T22:08:27.027Z,16.10
2019-04-23T22:11:42.864Z,16.00
2019-04-23T22:19:55.628Z,16.00
2019-04-23T22:22:55.066Z,16.00
2019-04-23T22:25:42.053Z,16.00
2019-04-23T22:28:33.094Z,16.00
2019-04-23T22:37:01.792Z,15.90
2019-04-23T22:39:45.866Z,15.90
2019-04-23T22:42:54.963Z,15.80
2019-04-23T22:45:44.432Z,15.80
2019-04-23T22:54:02.419Z,15.60
2019-04-23T22:56:51.866Z,15.50
2019-04-23T23:02:44.333Z,15.40
2019-04-23T23:05:50.012Z,15.40
2019-04-23T23:08:52.209Z,15.30
2019-04-23T23:11:26.700Z,15.20
2019-04-23T23:16:50.433Z,15.10
2019-04-23T23:19:50.989Z,15.10
2019-04-23T23:22:43.636Z,15.00
2019-04-23T23:25:25.557Z,15.00
2019-04-23T23:28:21.498Z,14.90
2019-04-23T23:33:55.787Z,14.80
2019-04-23T23:39:35.520Z,14.80
2019-04-23T23:42:36.977Z,14.70
2019-04-23T23:48:07.985Z,14.70
2019-04-23T23:51:17.812Z,14.70
2019-04-23T23:56:38.765Z,14.60
