createdAt,value
2023-10-31T00:01:23.190Z,96.90
2023-10-31T00:03:49.992Z,96.90
2023-10-31T00:06:16.859Z,96.90
2023-10-31T00:08:43.655Z,96.90
2023-10-31T00:11:10.439Z,96.90
2023-10-31T00:13:37.294Z,96.90
2023-10-31T00:16:04.517Z,96.90
2023-10-31T00:18:31.382Z,96.80
2023-10-31T00:20:58.218Z,96.80
2023-10-31T00:23:25.053Z,96.90
2023-10-31T00:25:51.843Z,96.90
2023-10-31T00:28:18.636Z,96.90
2023-10-31T00:30:45.458Z,96.90
2023-10-31T00:33:13.264Z,96.90
2023-10-31T00:35:40.005Z,97.00
2023-10-31T00:38:06.895Z,97.00
2023-10-31T00:40:33.800Z,97.00
2023-10-31T00:43:01.755Z,97.00
2023-10-31T00:45:28.668Z,97.00
2023-10-31T00:47:55.737Z,97.00
2023-10-31T00:50:22.608Z,97.00
2023-10-31T00:52:49.525Z,97.00
2023-10-31T00:55:16.406Z,97.10
2023-10-31T00:57:43.158Z,97.10
2023-10-31T01:00:10.726Z,97.10
2023-10-31T01:02:37.606Z,97.10
2023-10-31T01:05:04.764Z,97.10
2023-10-31T01:07:31.575Z,97.10
2023-10-31T01:09:58.448Z,97.10
2023-10-31T01:12:25.319Z,97.20
2023-10-31T01:14:52.116Z,97.10
2023-10-31T01:17:18.944Z,97.10
2023-10-31T01:19:45.800Z,97.10
2023-10-31T01:22:12.681Z,97.10
2023-10-31T01:24:39.487Z,97.20
2023-10-31T01:27:07.495Z,97.20
2023-10-31T01:29:34.303Z,97.10
2023-10-31T01:32:03.425Z,97.20
2023-10-31T01:34:34.326Z,97.10
2023-10-31T01:37:01.226Z,97.10
2023-10-31T01:39:33.843Z,97.10
2023-10-31T01:42:01.619Z,97.20
2023-10-31T01:44:34.276Z,97.20
2023-10-31T01:47:02.036Z,97.20
2023-10-31T01:49:28.944Z,97.20
2023-10-31T01:51:55.829Z,97.20
2023-10-31T01:54:22.641Z,97.20
2023-10-31T01:56:51.999Z,97.20
2023-10-31T01:59:19.152Z,97.20
2023-10-31T02:01:46.075Z,97.20
2023-10-31T02:04:12.928Z,97.20
2023-10-31T02:06:39.717Z,97.20
2023-10-31T02:09:07.234Z,97.20
2023-10-31T02:11:34.051Z,97.20
2023-10-31T02:14:02.111Z,97.30
2023-10-31T02:16:28.969Z,97.30
2023-10-31T02:18:55.837Z,97.30
2023-10-31T02:21:22.916Z,97.30
2023-10-31T02:24:09.952Z,97.30
2023-10-31T02:26:36.992Z,97.40
2023-10-31T02:29:04.214Z,97.40
2023-10-31T02:31:31.607Z,97.40
2023-10-31T02:33:58.547Z,97.40
2023-10-31T02:36:25.364Z,97.40
2023-10-31T02:38:52.184Z,97.40
2023-10-31T02:41:19.073Z,97.40
2023-10-31T02:43:46.148Z,97.40
2023-10-31T02:46:14.635Z,97.50
2023-10-31T02:48:41.486Z,97.50
2023-10-31T02:51:08.990Z,97.50
2023-10-31T02:53:37.441Z,97.60
2023-10-31T02:56:05.154Z,97.60
2023-10-31T02:58:32.057Z,97.60
2023-10-31T03:00:58.937Z,97.60
2023-10-31T03:03:25.875Z,97.60
2023-10-31T03:05:52.729Z,97.60
2023-10-31T03:08:22.546Z,97.60
2023-10-31T03:10:53.572Z,97.60
2023-10-31T03:13:20.836Z,97.60
2023-10-31T03:15:48.521Z,97.60
2023-10-31T03:18:18.146Z,97.70
2023-10-31T03:20:47.216Z,97.60
2023-10-31T03:23:14.981Z,97.60
2023-10-31T03:25:43.366Z,97.60
2023-10-31T03:28:20.499Z,97.60
2023-10-31T03:30:50.674Z,97.60
2023-10-31T03:33:17.734Z,97.60
2023-10-31T03:35:45.614Z,97.60
2023-10-31T03:38:12.701Z,97.60
2023-10-31T03:40:39.820Z,97.90
2023-10-31T03:43:06.688Z,97.60
2023-10-31T03:45:34.004Z,97.60
2023-10-31T03:48:00.813Z,97.50
2023-10-31T03:50:27.960Z,97.50
2023-10-31T03:52:54.871Z,97.50
2023-10-31T03:55:21.650Z,97.50
2023-10-31T03:57:50.017Z,97.50
2023-10-31T04:00:17.210Z,97.50
2023-10-31T04:02:44.262Z,97.50
2023-10-31T04:05:11.148Z,97.50
2023-10-31T04:07:39.307Z,97.90
2023-10-31T04:10:06.684Z,97.50
2023-10-31T04:12:35.802Z,97.50
2023-10-31T04:15:03.437Z,97.50
2023-10-31T04:17:33.416Z,97.50
2023-10-31T04:20:00.587Z,97.50
2023-10-31T04:22:27.527Z,97.50
2023-10-31T04:24:54.282Z,97.50
2023-10-31T04:27:21.072Z,97.40
2023-10-31T04:29:47.938Z,97.40
2023-10-31T04:32:14.715Z,97.40
2023-10-31T04:34:41.647Z,97.40
2023-10-31T04:37:08.540Z,97.40
2023-10-31T04:39:35.342Z,97.30
2023-10-31T04:42:02.110Z,97.20
2023-10-31T04:44:31.758Z,97.20
2023-10-31T04:46:58.749Z,97.20
2023-10-31T04:49:25.557Z,97.20
2023-10-31T04:51:52.383Z,97.20
2023-10-31T04:54:19.250Z,97.20
2023-10-31T04:56:46.033Z,97.20
2023-10-31T04:59:12.881Z,97.20
2023-10-31T05:01:39.656Z,97.20
2023-10-31T05:04:12.755Z,97.20
2023-10-31T05:06:41.039Z,97.20
2023-10-31T05:09:07.793Z,97.20
2023-10-31T05:11:34.998Z,97.20
2023-10-31T05:14:01.927Z,97.10
2023-10-31T05:16:28.837Z,97.10
2023-10-31T05:18:55.645Z,97.10
2023-10-31T05:21:22.424Z,97.10
2023-10-31T05:23:49.150Z,97.20
2023-10-31T05:26:15.972Z,97.10
2023-10-31T05:28:42.782Z,97.10
2023-10-31T05:31:09.617Z,97.10
2023-10-31T05:33:36.431Z,97.10
2023-10-31T05:36:03.434Z,97.10
2023-10-31T05:38:30.328Z,97.10
2023-10-31T05:40:57.127Z,97.00
2023-10-31T05:43:23.935Z,97.10
2023-10-31T05:45:50.695Z,97.10
2023-10-31T05:48:17.533Z,97.10
2023-10-31T05:50:47.126Z,97.10
2023-10-31T05:53:14.020Z,97.10
2023-10-31T05:55:41.255Z,97.10
2023-10-31T05:58:08.118Z,97.10
2023-10-31T06:00:36.135Z,97.00
2023-10-31T06:03:03.642Z,97.00
2023-10-31T06:05:30.993Z,97.00
2023-10-31T06:07:57.908Z,97.00
2023-10-31T06:10:24.686Z,97.00
2023-10-31T06:12:51.456Z,97.00
2023-10-31T06:15:18.615Z,97.00
2023-10-31T06:17:45.391Z,97.00
2023-10-31T06:20:12.875Z,97.10
2023-10-31T06:22:39.768Z,97.10
2023-10-31T06:25:06.812Z,97.10
2023-10-31T06:27:33.608Z,97.10
2023-10-31T06:30:11.606Z,97.10
2023-10-31T06:32:47.124Z,97.10
2023-10-31T06:35:14.087Z,97.10
2023-10-31T06:37:44.940Z,97.10
2023-10-31T06:40:14.643Z,97.20
2023-10-31T06:42:41.458Z,97.10
2023-10-31T06:45:08.600Z,97.10
2023-10-31T06:47:35.425Z,97.20
2023-10-31T06:50:02.257Z,97.20
2023-10-31T06:52:30.558Z,97.20
2023-10-31T06:54:57.369Z,97.10
2023-10-31T06:57:24.349Z,97.20
2023-10-31T06:59:51.163Z,97.20
2023-10-31T07:02:18.073Z,97.20
2023-10-31T07:04:44.968Z,97.20
2023-10-31T07:07:11.925Z,97.20
2023-10-31T07:09:38.731Z,97.20
2023-10-31T07:12:05.845Z,97.50
2023-10-31T07:14:32.609Z,97.10
2023-10-31T07:16:59.416Z,97.20
2023-10-31T07:19:26.238Z,97.20
2023-10-31T07:21:53.051Z,97.20
2023-10-31T07:24:19.917Z,97.30
2023-10-31T07:26:46.671Z,97.30
2023-10-31T07:29:14.512Z,97.30
2023-10-31T07:31:41.427Z,97.40
2023-10-31T07:34:08.394Z,97.40
2023-10-31T07:36:39.377Z,97.40
2023-10-31T07:39:06.247Z,97.40
2023-10-31T07:41:33.145Z,97.50
2023-10-31T07:43:59.991Z,97.50
2023-10-31T07:46:26.894Z,97.50
2023-10-31T07:48:53.739Z,97.60
2023-10-31T07:51:20.565Z,97.60
2023-10-31T07:53:47.964Z,97.60
2023-10-31T07:56:24.356Z,97.60
2023-10-31T07:58:51.398Z,97.70
2023-10-31T08:01:22.655Z,98.00
2023-10-31T08:03:49.663Z,97.70
2023-10-31T08:06:16.819Z,97.70
2023-10-31T08:08:47.013Z,97.80
2023-10-31T08:11:13.824Z,97.80
2023-10-31T08:13:40.973Z,97.80
2023-10-31T08:16:09.111Z,97.80
2023-10-31T08:18:36.608Z,97.80
2023-10-31T08:21:04.760Z,97.90
2023-10-31T08:23:31.687Z,98.00
2023-10-31T08:25:58.531Z,98.00
2023-10-31T08:28:25.555Z,98.00
2023-10-31T08:30:52.604Z,97.90
2023-10-31T08:33:19.548Z,98.00
2023-10-31T08:35:46.445Z,98.00
2023-10-31T08:38:21.482Z,98.00
2023-10-31T08:40:54.121Z,97.90
2023-10-31T08:43:20.973Z,97.90
2023-10-31T08:45:47.733Z,97.90
2023-10-31T08:48:16.966Z,97.90
2023-10-31T08:50:43.930Z,97.90
2023-10-31T08:53:11.362Z,97.90
2023-10-31T08:55:38.523Z,97.90
2023-10-31T08:58:05.333Z,98.30
2023-10-31T09:00:32.189Z,97.80
2023-10-31T09:02:59.073Z,97.80
2023-10-31T09:05:27.029Z,97.80
2023-10-31T09:07:55.602Z,97.80
2023-10-31T09:10:23.594Z,98.20
2023-10-31T09:12:50.437Z,97.80
2023-10-31T09:15:17.286Z,97.70
2023-10-31T09:17:44.315Z,97.70
2023-10-31T09:20:12.376Z,97.80
2023-10-31T09:22:39.317Z,97.80
2023-10-31T09:25:06.356Z,97.80
2023-10-31T09:27:35.110Z,97.80
2023-10-31T09:30:01.894Z,97.80
2023-10-31T09:32:28.820Z,97.80
2023-10-31T09:34:55.821Z,98.10
2023-10-31T09:37:22.676Z,97.70
2023-10-31T09:39:49.441Z,97.70
2023-10-31T09:42:16.483Z,97.70
2023-10-31T09:44:43.381Z,97.60
2023-10-31T09:47:10.215Z,97.60
2023-10-31T09:49:37.412Z,97.50
2023-10-31T09:52:05.323Z,97.40
2023-10-31T09:54:32.297Z,97.40
2023-10-31T09:56:59.094Z,97.30
2023-10-31T09:59:25.994Z,97.30
2023-10-31T10:01:53.004Z,97.30
2023-10-31T10:04:20.407Z,97.30
2023-10-31T10:07:00.976Z,97.30
2023-10-31T10:09:28.876Z,97.20
2023-10-31T10:11:56.790Z,97.20
2023-10-31T10:14:29.439Z,97.10
2023-10-31T10:16:56.698Z,97.00
2023-10-31T10:19:24.208Z,96.90
2023-10-31T10:21:57.503Z,96.90
2023-10-31T10:24:25.723Z,96.90
2023-10-31T10:26:53.264Z,96.90
2023-10-31T10:29:20.262Z,96.80
2023-10-31T10:31:47.188Z,96.80
2023-10-31T10:34:16.116Z,96.80
2023-10-31T10:36:50.329Z,96.90
2023-10-31T10:39:23.830Z,96.80
2023-10-31T10:41:59.322Z,96.70
2023-10-31T10:44:35.554Z,96.70
2023-10-31T10:47:07.285Z,96.70
2023-10-31T10:49:37.437Z,96.70
2023-10-31T10:52:10.276Z,96.60
2023-10-31T10:54:45.630Z,96.50
2023-10-31T10:57:29.618Z,96.60
2023-10-31T10:59:59.391Z,96.50
2023-10-31T11:02:28.309Z,96.40
2023-10-31T11:04:56.631Z,96.40
2023-10-31T11:07:25.617Z,96.10
2023-10-31T11:09:52.799Z,96.00
2023-10-31T11:12:21.667Z,95.80
2023-10-31T11:14:48.569Z,95.80
2023-10-31T11:17:27.490Z,95.80
2023-10-31T11:19:56.621Z,95.80
2023-10-31T11:22:23.461Z,95.70
2023-10-31T11:24:54.506Z,95.70
2023-10-31T11:27:21.387Z,95.70
2023-10-31T11:29:49.414Z,95.60
2023-10-31T11:32:16.448Z,95.60
2023-10-31T11:34:44.684Z,95.50
2023-10-31T11:37:28.109Z,95.40
2023-10-31T11:40:18.184Z,95.10
2023-10-31T11:42:58.015Z,95.00
2023-10-31T11:45:43.090Z,95.00
2023-10-31T11:48:11.048Z,94.90
2023-10-31T11:50:39.156Z,94.90
2023-10-31T11:53:07.128Z,94.70
2023-10-31T11:55:44.832Z,94.60
2023-10-31T11:58:26.901Z,94.40
2023-10-31T12:01:03.272Z,94.50
2023-10-31T12:03:41.136Z,94.40
2023-10-31T12:06:09.573Z,94.40
2023-10-31T12:08:40.828Z,94.40
2023-10-31T12:11:18.810Z,94.30
2023-10-31T12:13:59.667Z,94.40
2023-10-31T12:16:31.622Z,94.30
2023-10-31T12:19:03.695Z,94.30
2023-10-31T12:21:49.865Z,94.30
2023-10-31T12:24:17.930Z,94.40
2023-10-31T12:26:48.432Z,94.50
2023-10-31T12:29:16.837Z,94.50
2023-10-31T12:31:53.388Z,94.40
2023-10-31T12:34:22.652Z,94.40
2023-10-31T12:36:52.274Z,94.50
2023-10-31T12:39:23.817Z,94.50
2023-10-31T12:41:51.217Z,94.60
2023-10-31T12:44:36.865Z,94.60
2023-10-31T12:47:08.208Z,94.50
2023-10-31T12:49:35.025Z,94.50
2023-10-31T12:52:05.944Z,94.50
2023-10-31T12:54:38.778Z,94.50
2023-10-31T12:57:10.863Z,94.50
2023-10-31T12:59:39.571Z,94.40
2023-10-31T13:02:07.785Z,94.50
2023-10-31T13:04:35.449Z,94.40
2023-10-31T13:07:08.458Z,94.30
2023-10-31T13:09:39.632Z,94.30
2023-10-31T13:12:08.192Z,94.30
2023-10-31T13:14:36.108Z,94.40
2023-10-31T13:17:04.492Z,94.30
2023-10-31T13:19:31.724Z,94.20
2023-10-31T13:21:58.534Z,94.20
2023-10-31T13:24:25.511Z,94.20
2023-10-31T13:26:53.310Z,94.20
2023-10-31T13:29:21.511Z,94.40
2023-10-31T13:31:48.369Z,94.10
2023-10-31T13:34:15.217Z,94.00
2023-10-31T13:36:42.335Z,94.00
2023-10-31T13:39:09.915Z,94.00
2023-10-31T13:41:37.365Z,93.90
2023-10-31T13:44:04.873Z,93.90
2023-10-31T13:46:31.928Z,93.90
2023-10-31T13:48:58.961Z,93.80
2023-10-31T13:51:25.796Z,93.80
2023-10-31T13:53:52.617Z,93.80
2023-10-31T13:56:19.466Z,93.90
2023-10-31T13:58:46.301Z,93.90
2023-10-31T14:01:13.306Z,93.90
2023-10-31T14:03:40.276Z,93.90
2023-10-31T14:06:07.490Z,93.90
2023-10-31T14:08:34.363Z,93.90
2023-10-31T14:11:01.759Z,94.00
2023-10-31T14:13:28.985Z,94.00
2023-10-31T14:15:55.878Z,93.90
2023-10-31T14:18:22.709Z,94.00
2023-10-31T14:20:49.508Z,94.00
2023-10-31T14:23:16.306Z,94.00
2023-10-31T14:25:44.399Z,93.90
2023-10-31T14:28:11.412Z,94.00
2023-10-31T14:30:38.270Z,94.00
2023-10-31T14:33:05.512Z,93.90
2023-10-31T14:35:32.379Z,94.00
2023-10-31T14:37:59.527Z,94.00
2023-10-31T14:40:26.331Z,94.00
2023-10-31T14:42:53.163Z,94.00
2023-10-31T14:45:19.915Z,93.90
2023-10-31T14:47:46.715Z,93.90
2023-10-31T14:50:13.594Z,94.00
2023-10-31T14:52:42.455Z,94.10
2023-10-31T14:55:10.221Z,94.10
2023-10-31T14:57:37.300Z,94.10
2023-10-31T15:00:04.894Z,94.10
2023-10-31T15:02:31.905Z,94.10
2023-10-31T15:04:58.694Z,94.10
2023-10-31T15:07:25.448Z,94.20
2023-10-31T15:09:52.367Z,94.30
2023-10-31T15:12:19.192Z,94.30
2023-10-31T15:14:45.990Z,94.40
2023-10-31T15:17:13.030Z,94.40
2023-10-31T15:19:39.871Z,94.80
2023-10-31T15:22:06.671Z,94.50
2023-10-31T15:24:34.901Z,94.50
2023-10-31T15:27:01.721Z,94.50
2023-10-31T15:29:28.853Z,94.60
2023-10-31T15:31:56.616Z,94.60
2023-10-31T15:34:23.767Z,94.70
2023-10-31T15:36:50.611Z,94.70
2023-10-31T15:39:18.067Z,94.80
2023-10-31T15:41:48.056Z,94.90
2023-10-31T15:44:15.095Z,94.90
2023-10-31T15:46:42.013Z,94.90
2023-10-31T15:49:08.804Z,95.30
2023-10-31T15:51:35.614Z,95.10
2023-10-31T15:54:03.947Z,95.10
2023-10-31T15:56:32.050Z,95.10
2023-10-31T15:58:58.844Z,95.20
2023-10-31T16:01:25.597Z,95.20
2023-10-31T16:03:52.600Z,95.30
2023-10-31T16:06:19.552Z,95.30
2023-10-31T16:08:46.444Z,95.30
2023-10-31T16:11:13.868Z,95.30
2023-10-31T16:13:41.951Z,95.40
2023-10-31T16:16:12.111Z,95.50
2023-10-31T16:18:39.218Z,95.50
2023-10-31T16:21:08.240Z,95.50
2023-10-31T16:23:35.499Z,95.50
2023-10-31T16:26:02.579Z,95.50
2023-10-31T16:28:32.424Z,95.50
2023-10-31T16:30:59.313Z,95.50
2023-10-31T16:33:27.679Z,95.50
2023-10-31T16:35:54.507Z,95.50
2023-10-31T16:38:22.145Z,95.50
2023-10-31T16:40:49.139Z,95.50
2023-10-31T16:43:16.896Z,95.50
2023-10-31T16:45:45.718Z,95.50
2023-10-31T16:48:12.652Z,95.60
2023-10-31T16:50:39.642Z,95.50
2023-10-31T16:53:06.802Z,95.50
2023-10-31T16:55:34.266Z,95.60
2023-10-31T16:58:02.881Z,95.60
2023-10-31T17:00:29.846Z,95.60
2023-10-31T17:02:56.843Z,95.60
2023-10-31T17:05:24.877Z,95.60
2023-10-31T17:07:53.886Z,95.60
2023-10-31T17:10:20.859Z,95.70
2023-10-31T17:12:47.727Z,95.70
2023-10-31T17:15:14.553Z,95.70
2023-10-31T17:17:41.479Z,95.70
2023-10-31T17:20:08.857Z,95.70
2023-10-31T17:22:39.292Z,95.70
2023-10-31T17:25:07.181Z,95.70
2023-10-31T17:27:34.096Z,95.70
2023-10-31T17:30:01.899Z,95.70
2023-10-31T17:32:28.903Z,95.70
2023-10-31T17:34:55.750Z,95.70
2023-10-31T17:37:22.540Z,95.70
2023-10-31T17:39:49.374Z,95.80
2023-10-31T17:42:16.456Z,95.80
2023-10-31T17:44:43.737Z,95.80
2023-10-31T17:47:10.785Z,95.80
2023-10-31T17:49:37.609Z,95.80
2023-10-31T17:52:06.229Z,95.80
2023-10-31T17:54:33.083Z,95.80
2023-10-31T17:57:02.213Z,95.90
2023-10-31T17:59:29.638Z,95.90
2023-10-31T18:01:56.668Z,95.90
2023-10-31T18:04:23.673Z,95.80
2023-10-31T18:06:50.609Z,95.90
2023-10-31T18:09:17.781Z,95.90
2023-10-31T18:11:44.809Z,95.90
2023-10-31T18:14:11.664Z,95.90
2023-10-31T18:16:38.570Z,95.90
2023-10-31T18:19:06.037Z,95.90
2023-10-31T18:21:32.907Z,95.90
2023-10-31T18:23:59.764Z,95.90
2023-10-31T18:26:26.608Z,95.90
2023-10-31T18:28:53.447Z,96.00
2023-10-31T18:31:20.413Z,96.00
2023-10-31T18:33:47.275Z,96.00
2023-10-31T18:36:21.333Z,96.00
2023-10-31T18:38:54.120Z,96.00
2023-10-31T18:41:20.959Z,96.00
2023-10-31T18:44:05.496Z,96.00
2023-10-31T18:46:34.542Z,96.00
2023-10-31T18:49:01.444Z,96.10
2023-10-31T18:51:28.311Z,96.00
2023-10-31T18:53:55.275Z,96.10
2023-10-31T18:56:22.187Z,96.10
2023-10-31T18:58:57.159Z,96.10
2023-10-31T19:01:29.281Z,96.10
2023-10-31T19:03:58.191Z,96.00
2023-10-31T19:06:25.471Z,96.10
2023-10-31T19:08:52.271Z,96.10
2023-10-31T19:11:21.934Z,96.10
2023-10-31T19:13:48.740Z,96.50
2023-10-31T19:16:15.532Z,96.10
2023-10-31T19:18:42.376Z,96.10
2023-10-31T19:21:09.164Z,96.10
2023-10-31T19:23:36.021Z,96.50
2023-10-31T19:26:03.324Z,96.20
2023-10-31T19:28:30.174Z,96.20
2023-10-31T19:30:57.015Z,96.30
2023-10-31T19:33:23.870Z,96.30
2023-10-31T19:35:50.685Z,96.30
2023-10-31T19:38:18.072Z,96.30
2023-10-31T19:40:45.126Z,96.30
2023-10-31T19:43:12.907Z,96.30
2023-10-31T19:45:43.754Z,96.40
2023-10-31T19:48:12.326Z,96.40
2023-10-31T19:50:40.447Z,96.40
2023-10-31T19:53:07.330Z,96.40
2023-10-31T19:55:34.136Z,96.50
2023-10-31T19:58:01.383Z,96.50
2023-10-31T20:00:29.639Z,96.50
2023-10-31T20:02:56.687Z,96.50
2023-10-31T20:05:23.600Z,96.60
2023-10-31T20:07:50.465Z,96.60
2023-10-31T20:10:17.345Z,96.60
2023-10-31T20:12:44.187Z,96.60
2023-10-31T20:15:11.024Z,96.60
2023-10-31T20:17:38.555Z,96.70
2023-10-31T20:20:07.675Z,96.70
2023-10-31T20:22:34.691Z,96.80
2023-10-31T20:25:02.651Z,96.80
2023-10-31T20:27:29.522Z,96.80
2023-10-31T20:29:56.348Z,96.90
2023-10-31T20:32:23.225Z,96.90
2023-10-31T20:34:50.016Z,96.90
2023-10-31T20:37:16.800Z,96.90
2023-10-31T20:39:44.306Z,97.00
2023-10-31T20:42:11.328Z,97.00
2023-10-31T20:44:38.370Z,97.10
2023-10-31T20:47:05.781Z,97.10
2023-10-31T20:49:32.543Z,97.20
2023-10-31T20:51:59.321Z,97.30
2023-10-31T20:54:26.443Z,97.20
2023-10-31T20:56:57.433Z,97.30
2023-10-31T20:59:24.435Z,97.30
2023-10-31T21:01:51.350Z,97.30
2023-10-31T21:04:18.234Z,97.40
2023-10-31T21:06:45.119Z,97.40
2023-10-31T21:09:11.972Z,97.40
2023-10-31T21:11:38.857Z,97.40
2023-10-31T21:14:05.887Z,97.50
2023-10-31T21:16:32.870Z,97.50
2023-10-31T21:18:59.723Z,97.40
2023-10-31T21:21:26.601Z,97.50
2023-10-31T21:23:54.233Z,97.50
2023-10-31T21:26:21.845Z,97.40
2023-10-31T21:28:48.770Z,97.40
2023-10-31T21:31:15.704Z,97.40
2023-10-31T21:33:45.477Z,97.40
2023-10-31T21:36:12.585Z,97.40
2023-10-31T21:38:39.492Z,97.30
2023-10-31T21:41:06.759Z,97.30
2023-10-31T21:43:35.082Z,97.30
2023-10-31T21:46:01.909Z,97.30
2023-10-31T21:48:28.810Z,97.20
2023-10-31T21:50:57.444Z,97.30
2023-10-31T21:53:26.196Z,97.30
2023-10-31T21:55:53.146Z,97.30
2023-10-31T21:58:19.911Z,97.30
2023-10-31T22:00:46.777Z,97.30
2023-10-31T22:03:13.866Z,97.30
2023-10-31T22:05:40.775Z,97.30
2023-10-31T22:08:09.117Z,97.30
2023-10-31T22:10:39.041Z,97.30
2023-10-31T22:13:06.069Z,97.30
2023-10-31T22:15:32.922Z,97.40
2023-10-31T22:17:59.793Z,97.40
2023-10-31T22:20:26.594Z,97.40
2023-10-31T22:22:53.461Z,97.40
2023-10-31T22:25:20.220Z,97.40
2023-10-31T22:27:46.973Z,97.50
2023-10-31T22:30:14.320Z,97.50
2023-10-31T22:32:41.267Z,97.50
2023-10-31T22:35:08.527Z,97.50
2023-10-31T22:37:36.421Z,97.50
2023-10-31T22:40:07.932Z,97.50
2023-10-31T22:42:35.795Z,97.60
2023-10-31T22:45:02.819Z,97.60
2023-10-31T22:47:29.904Z,97.60
2023-10-31T22:49:57.257Z,97.60
2023-10-31T22:52:24.129Z,97.60
2023-10-31T22:54:50.920Z,97.60
2023-10-31T22:57:17.682Z,97.70
2023-10-31T22:59:44.646Z,97.70
2023-10-31T23:02:11.607Z,97.70
2023-10-31T23:04:42.277Z,97.70
2023-10-31T23:07:09.893Z,97.70
2023-10-31T23:09:36.711Z,97.70
2023-10-31T23:12:03.851Z,97.70
2023-10-31T23:14:31.847Z,97.70
2023-10-31T23:16:58.649Z,97.80
2023-10-31T23:19:25.404Z,97.70
2023-10-31T23:21:52.246Z,97.70
2023-10-31T23:24:19.181Z,97.70
2023-10-31T23:26:46.009Z,97.70
2023-10-31T23:29:13.002Z,97.70
2023-10-31T23:31:39.974Z,97.60
2023-10-31T23:34:06.902Z,97.70
2023-10-31T23:36:33.684Z,97.60
2023-10-31T23:39:00.560Z,97.60
2023-10-31T23:41:27.651Z,97.60
2023-10-31T23:43:54.461Z,97.60
2023-10-31T23:46:21.249Z,97.60
2023-10-31T23:48:48.068Z,97.60
2023-10-31T23:51:24.926Z,97.60
2023-10-31T23:53:52.909Z,97.60
2023-10-31T23:56:19.925Z,97.60
2023-10-31T23:58:46.906Z,97.60
