createdAt,value
2023-02-04T00:02:20.056Z,-2.17
2023-02-04T00:04:49.092Z,-2.16
2023-02-04T00:07:18.663Z,-2.16
2023-02-04T00:09:51.837Z,-2.16
2023-02-04T00:12:20.426Z,-2.16
2023-02-04T00:14:49.021Z,-2.17
2023-02-04T00:17:17.919Z,-2.19
2023-02-04T00:19:46.422Z,-2.21
2023-02-04T00:22:15.407Z,-2.22
2023-02-04T00:24:48.830Z,-2.23
2023-02-04T00:27:17.348Z,-2.29
2023-02-04T00:29:45.831Z,-2.33
2023-02-04T00:32:14.723Z,-2.37
2023-02-04T00:34:43.252Z,-2.40
2023-02-04T00:37:12.241Z,-2.41
2023-02-04T00:39:40.896Z,-2.44
2023-02-04T00:42:09.370Z,-2.46
2023-02-04T00:44:38.082Z,-2.47
2023-02-04T00:47:06.770Z,-2.49
2023-02-04T00:49:35.323Z,-2.49
2023-02-04T00:52:04.169Z,-2.47
2023-02-04T00:54:32.794Z,-2.49
2023-02-04T00:57:01.489Z,-2.49
2023-02-04T00:59:30.078Z,-2.48
2023-02-04T01:01:58.964Z,-2.48
2023-02-04T01:04:28.548Z,-2.49
2023-02-04T01:06:57.179Z,-2.52
2023-02-04T01:09:26.379Z,-2.52
2023-02-04T01:11:55.139Z,-2.50
2023-02-04T01:14:24.597Z,-2.50
2023-02-04T01:16:53.127Z,-2.53
2023-02-04T01:19:21.890Z,-2.55
2023-02-04T01:21:50.573Z,-2.53
2023-02-04T01:24:19.090Z,-2.52
2023-02-04T01:27:06.875Z,-2.49
2023-02-04T01:29:35.706Z,-2.47
2023-02-04T01:32:04.185Z,-2.47
2023-02-04T01:34:32.889Z,-2.48
2023-02-04T01:37:02.741Z,-2.48
2023-02-04T01:39:31.475Z,-2.47
2023-02-04T01:42:01.141Z,-2.45
2023-02-04T01:44:29.679Z,-2.42
2023-02-04T01:46:58.326Z,-2.36
2023-02-04T01:49:28.617Z,-2.32
2023-02-04T01:51:57.619Z,-2.27
2023-02-04T01:54:26.663Z,-2.22
2023-02-04T01:56:55.758Z,-2.15
2023-02-04T01:59:25.367Z,-2.12
2023-02-04T02:01:54.136Z,-2.06
2023-02-04T02:04:30.936Z,-2.01
2023-02-04T02:07:05.106Z,-1.99
2023-02-04T02:09:33.899Z,-1.96
2023-02-04T02:12:06.105Z,-1.96
2023-02-04T02:14:34.996Z,-1.96
2023-02-04T02:17:03.532Z,-1.98
2023-02-04T02:19:35.660Z,-1.98
2023-02-04T02:22:19.286Z,-1.97
2023-02-04T02:24:48.680Z,-1.92
2023-02-04T02:27:17.467Z,-1.88
2023-02-04T02:29:46.472Z,-1.83
2023-02-04T02:32:15.179Z,-1.77
2023-02-04T02:34:44.064Z,-1.74
2023-02-04T02:37:13.278Z,-1.72
2023-02-04T02:39:42.642Z,-1.71
2023-02-04T02:42:13.478Z,-1.69
2023-02-04T02:44:43.725Z,-1.67
2023-02-04T02:47:14.474Z,-1.67
2023-02-04T02:49:43.344Z,-1.66
2023-02-04T02:52:12.553Z,-1.71
2023-02-04T02:54:41.510Z,-1.76
2023-02-04T02:57:16.339Z,-1.78
2023-02-04T02:59:45.350Z,-1.79
2023-02-04T03:02:16.420Z,-1.81
2023-02-04T03:04:48.134Z,-1.85
2023-02-04T03:07:18.472Z,-1.89
2023-02-04T03:09:47.117Z,-1.90
2023-02-04T03:12:15.825Z,-1.91
2023-02-04T03:14:45.000Z,-1.95
2023-02-04T03:17:16.576Z,-2.00
2023-02-04T03:19:45.185Z,-2.04
2023-02-04T03:22:15.031Z,-2.06
2023-02-04T03:24:43.764Z,-2.08
2023-02-04T03:27:12.452Z,-2.10
2023-02-04T03:29:43.397Z,-2.12
2023-02-04T03:32:12.389Z,-2.14
2023-02-04T03:34:40.884Z,-2.15
2023-02-04T03:37:09.476Z,-2.18
2023-02-04T03:39:38.398Z,-2.20
2023-02-04T03:42:07.090Z,-2.22
2023-02-04T03:44:36.126Z,-2.24
2023-02-04T03:47:04.606Z,-2.24
2023-02-04T03:49:33.195Z,-2.24
2023-02-04T03:52:02.120Z,-2.26
2023-02-04T03:54:31.077Z,-2.28
2023-02-04T03:56:59.964Z,-2.29
2023-02-04T03:59:28.447Z,-2.28
2023-02-04T04:01:59.616Z,-2.27
2023-02-04T04:04:28.275Z,-2.27
2023-02-04T04:06:57.104Z,-2.25
2023-02-04T04:09:27.085Z,-2.23
2023-02-04T04:11:55.843Z,-2.22
2023-02-04T04:14:25.412Z,-2.19
2023-02-04T04:16:54.128Z,-2.16
2023-02-04T04:19:24.975Z,-2.16
2023-02-04T04:21:53.442Z,-2.12
2023-02-04T04:24:22.375Z,-2.11
2023-02-04T04:26:50.874Z,-2.10
2023-02-04T04:29:19.554Z,-2.08
2023-02-04T04:31:48.544Z,-2.06
2023-02-04T04:34:17.011Z,-2.03
2023-02-04T04:36:45.702Z,-2.02
2023-02-04T04:39:14.277Z,-2.00
2023-02-04T04:41:42.874Z,-2.00
2023-02-04T04:44:11.559Z,-1.99
2023-02-04T04:46:40.916Z,-2.00
2023-02-04T04:49:09.350Z,-2.00
2023-02-04T04:51:39.141Z,-1.99
2023-02-04T04:54:08.178Z,-1.95
2023-02-04T04:56:38.097Z,-1.99
2023-02-04T04:59:06.631Z,-1.97
2023-02-04T05:01:35.728Z,-1.95
2023-02-04T05:04:04.414Z,-1.90
2023-02-04T05:06:33.723Z,-1.89
2023-02-04T05:09:02.303Z,-1.87
2023-02-04T05:11:31.405Z,-1.85
2023-02-04T05:13:59.889Z,-1.81
2023-02-04T05:16:28.336Z,-1.80
2023-02-04T05:18:57.152Z,-1.79
2023-02-04T05:21:25.539Z,-1.78
2023-02-04T05:23:54.317Z,-1.80
2023-02-04T05:26:30.254Z,-1.81
2023-02-04T05:29:00.762Z,-1.80
2023-02-04T05:31:29.567Z,-1.77
2023-02-04T05:33:58.072Z,-1.78
2023-02-04T05:36:26.451Z,-1.77
2023-02-04T05:38:55.837Z,-1.75
2023-02-04T05:41:24.347Z,-1.73
2023-02-04T05:43:53.030Z,-1.73
2023-02-04T05:46:21.502Z,-1.71
2023-02-04T05:48:50.297Z,-1.68
2023-02-04T05:51:18.778Z,-1.65
2023-02-04T05:53:47.573Z,-1.62
2023-02-04T05:56:16.000Z,-1.59
2023-02-04T05:58:44.491Z,-1.54
2023-02-04T06:01:12.937Z,-1.49
2023-02-04T06:03:41.417Z,-1.41
2023-02-04T06:06:10.031Z,-1.38
2023-02-04T06:08:39.325Z,-1.36
2023-02-04T06:11:07.848Z,-1.36
2023-02-04T06:13:36.330Z,-1.38
2023-02-04T06:16:04.963Z,-1.39
2023-02-04T06:18:34.212Z,-1.39
2023-02-04T06:21:05.050Z,-1.41
2023-02-04T06:23:34.768Z,-1.38
2023-02-04T06:26:03.171Z,-1.37
2023-02-04T06:28:31.637Z,-1.36
2023-02-04T06:31:02.283Z,-1.34
2023-02-04T06:33:31.691Z,-1.33
2023-02-04T06:36:01.008Z,-1.31
2023-02-04T06:38:30.830Z,-1.28
2023-02-04T06:40:59.660Z,-1.25
2023-02-04T06:43:28.448Z,-1.23
2023-02-04T06:45:57.014Z,-1.23
2023-02-04T06:48:25.635Z,-1.20
2023-02-04T06:50:53.994Z,-1.15
2023-02-04T06:53:22.479Z,-1.09
2023-02-04T06:55:52.389Z,-1.06
2023-02-04T06:58:21.089Z,-1.03
2023-02-04T07:00:50.183Z,-1.00
2023-02-04T07:03:18.985Z,-0.94
2023-02-04T07:05:47.577Z,-0.92
2023-02-04T07:08:16.038Z,-0.93
2023-02-04T07:10:44.540Z,-0.91
2023-02-04T07:13:20.792Z,-0.89
2023-02-04T07:15:50.111Z,-0.86
2023-02-04T07:18:20.191Z,-0.83
2023-02-04T07:20:48.782Z,-0.81
2023-02-04T07:23:17.217Z,-0.76
2023-02-04T07:25:45.653Z,-0.75
2023-02-04T07:28:14.178Z,-0.77
2023-02-04T07:30:42.978Z,-0.72
2023-02-04T07:33:11.781Z,-0.63
2023-02-04T07:35:40.275Z,-0.59
2023-02-04T07:38:08.871Z,-0.55
2023-02-04T07:40:37.746Z,-0.55
2023-02-04T07:43:06.493Z,-0.51
2023-02-04T07:45:36.348Z,-0.47
2023-02-04T07:48:05.744Z,-0.44
2023-02-04T07:50:34.578Z,-0.40
2023-02-04T07:53:03.627Z,-0.38
2023-02-04T07:55:32.310Z,-0.36
2023-02-04T07:58:01.204Z,-0.32
2023-02-04T08:00:30.489Z,-0.31
2023-02-04T08:02:59.186Z,-0.29
2023-02-04T08:05:27.729Z,-0.25
2023-02-04T08:07:56.485Z,-0.13
2023-02-04T08:10:25.077Z,-0.04
2023-02-04T08:12:55.025Z,0.04
2023-02-04T08:15:23.542Z,0.10
2023-02-04T08:17:52.328Z,0.14
2023-02-04T08:20:20.879Z,0.25
2023-02-04T08:22:49.472Z,0.32
2023-02-04T08:25:18.075Z,0.37
2023-02-04T08:27:46.380Z,0.44
2023-02-04T08:30:15.347Z,0.52
2023-02-04T08:32:43.935Z,0.66
2023-02-04T08:35:12.932Z,0.83
2023-02-04T08:37:42.632Z,0.97
2023-02-04T08:40:11.930Z,1.10
2023-02-04T08:42:41.358Z,1.21
2023-02-04T08:45:10.235Z,1.25
2023-02-04T08:47:38.734Z,1.26
2023-02-04T08:50:08.017Z,1.39
2023-02-04T08:52:38.144Z,1.53
2023-02-04T08:55:07.240Z,1.65
2023-02-04T08:57:37.364Z,1.70
2023-02-04T09:00:06.258Z,1.64
2023-02-04T09:02:35.464Z,1.58
2023-02-04T09:05:05.269Z,1.51
2023-02-04T09:07:33.960Z,1.36
2023-02-04T09:10:02.561Z,1.31
2023-02-04T09:12:32.969Z,1.28
2023-02-04T09:15:01.860Z,1.25
2023-02-04T09:17:34.200Z,1.20
2023-02-04T09:20:03.802Z,1.15
2023-02-04T09:22:32.738Z,1.16
2023-02-04T09:25:01.318Z,1.12
2023-02-04T09:27:30.043Z,1.12
2023-02-04T09:29:58.612Z,1.14
2023-02-04T09:32:27.270Z,1.22
2023-02-04T09:34:55.701Z,1.29
2023-02-04T09:37:27.169Z,1.35
2023-02-04T09:39:55.822Z,1.45
2023-02-04T09:42:24.222Z,1.58
2023-02-04T09:44:53.179Z,1.75
2023-02-04T09:47:22.715Z,1.87
2023-02-04T09:49:51.770Z,1.96
2023-02-04T09:52:20.427Z,2.04
2023-02-04T09:54:48.940Z,2.15
2023-02-04T09:57:19.049Z,2.25
2023-02-04T09:59:47.394Z,2.32
2023-02-04T10:02:22.165Z,2.43
2023-02-04T10:04:52.186Z,2.47
2023-02-04T10:07:22.547Z,2.48
2023-02-04T10:09:52.102Z,2.48
2023-02-04T10:12:20.878Z,2.49
2023-02-04T10:14:49.570Z,2.50
2023-02-04T10:17:21.033Z,2.46
2023-02-04T10:19:49.926Z,2.39
2023-02-04T10:22:21.065Z,2.33
2023-02-04T10:24:49.525Z,2.36
2023-02-04T10:27:18.327Z,2.40
2023-02-04T10:29:57.698Z,2.54
2023-02-04T10:32:28.502Z,2.76
2023-02-04T10:34:59.196Z,2.99
2023-02-04T10:37:27.829Z,3.23
2023-02-04T10:39:56.250Z,3.33
2023-02-04T10:42:26.584Z,3.35
2023-02-04T10:44:55.200Z,3.41
2023-02-04T10:47:24.918Z,3.50
2023-02-04T10:50:15.173Z,3.57
2023-02-04T10:52:44.816Z,3.51
2023-02-04T10:55:20.700Z,3.49
2023-02-04T10:57:50.101Z,3.48
2023-02-04T11:00:23.603Z,3.42
2023-02-04T11:03:08.593Z,3.36
2023-02-04T11:05:37.238Z,3.35
2023-02-04T11:08:36.801Z,3.32
2023-02-04T11:11:13.200Z,3.31
2023-02-04T11:13:42.706Z,3.26
2023-02-04T11:16:17.696Z,3.17
2023-02-04T11:18:50.328Z,3.13
2023-02-04T11:21:29.634Z,3.09
2023-02-04T11:24:16.488Z,3.06
2023-02-04T11:27:12.083Z,2.99
2023-02-04T11:29:42.635Z,2.97
2023-02-04T11:32:31.375Z,2.95
2023-02-04T11:35:11.883Z,2.94
2023-02-04T11:37:41.798Z,2.86
2023-02-04T11:40:26.884Z,2.83
2023-02-04T11:43:11.599Z,2.81
2023-02-04T11:45:39.961Z,2.83
2023-02-04T11:48:14.175Z,2.92
2023-02-04T11:50:42.766Z,3.06
2023-02-04T11:53:13.278Z,3.17
2023-02-04T11:55:47.580Z,3.30
2023-02-04T11:58:17.718Z,3.38
2023-02-04T12:00:46.723Z,3.34
2023-02-04T12:03:35.801Z,3.29
2023-02-04T12:06:04.692Z,3.28
2023-02-04T12:08:34.787Z,3.22
2023-02-04T12:11:11.369Z,3.19
2023-02-04T12:13:49.685Z,3.11
2023-02-04T12:16:19.045Z,2.97
2023-02-04T12:18:47.559Z,2.84
2023-02-04T12:21:16.549Z,2.66
2023-02-04T12:23:45.406Z,2.46
2023-02-04T12:26:14.121Z,2.34
2023-02-04T12:28:42.646Z,2.22
2023-02-04T12:31:11.361Z,2.10
2023-02-04T12:33:39.983Z,1.96
2023-02-04T12:36:09.275Z,1.82
2023-02-04T12:38:37.757Z,1.72
2023-02-04T12:41:06.243Z,1.65
2023-02-04T12:43:35.332Z,1.61
2023-02-04T12:46:04.275Z,1.60
2023-02-04T12:48:33.508Z,1.56
2023-02-04T12:51:02.004Z,1.52
2023-02-04T12:53:30.564Z,1.49
2023-02-04T12:55:59.280Z,1.46
2023-02-04T12:58:27.755Z,1.44
2023-02-04T13:00:56.427Z,1.44
2023-02-04T13:03:25.582Z,1.45
2023-02-04T13:05:54.790Z,1.48
2023-02-04T13:08:23.361Z,1.51
2023-02-04T13:10:52.387Z,1.53
2023-02-04T13:13:22.653Z,1.56
2023-02-04T13:15:51.587Z,1.56
2023-02-04T13:18:20.227Z,1.59
2023-02-04T13:20:50.337Z,1.61
2023-02-04T13:23:18.980Z,1.61
2023-02-04T13:25:47.601Z,1.59
2023-02-04T13:28:18.545Z,1.58
2023-02-04T13:30:47.227Z,1.57
2023-02-04T13:33:16.863Z,1.56
2023-02-04T13:35:46.063Z,1.54
2023-02-04T13:38:14.416Z,1.50
2023-02-04T13:40:42.896Z,1.45
2023-02-04T13:43:11.292Z,1.41
2023-02-04T13:45:40.903Z,1.40
2023-02-04T13:48:09.472Z,1.37
2023-02-04T13:50:38.302Z,1.33
2023-02-04T13:53:07.147Z,1.25
2023-02-04T13:55:36.782Z,1.21
2023-02-04T13:58:05.560Z,1.18
2023-02-04T14:00:34.803Z,1.15
2023-02-04T14:03:03.736Z,1.11
2023-02-04T14:05:32.733Z,1.10
2023-02-04T14:08:01.244Z,1.08
2023-02-04T14:10:31.063Z,1.06
2023-02-04T14:13:00.171Z,1.04
2023-02-04T14:15:28.528Z,1.02
2023-02-04T14:17:57.305Z,1.01
2023-02-04T14:20:25.991Z,1.00
2023-02-04T14:22:54.793Z,0.99
2023-02-04T14:25:23.964Z,0.93
2023-02-04T14:27:52.606Z,0.89
2023-02-04T14:30:23.222Z,0.84
2023-02-04T14:32:51.786Z,0.81
2023-02-04T14:35:20.643Z,0.78
2023-02-04T14:37:49.665Z,0.71
2023-02-04T14:40:19.350Z,0.67
2023-02-04T14:42:47.829Z,0.60
2023-02-04T14:45:16.412Z,0.55
2023-02-04T14:47:45.338Z,0.50
2023-02-04T14:50:15.629Z,0.43
2023-02-04T14:52:44.350Z,0.38
2023-02-04T14:55:14.669Z,0.32
2023-02-04T14:57:44.055Z,0.27
2023-02-04T15:00:13.174Z,0.22
2023-02-04T15:02:42.951Z,0.19
2023-02-04T15:05:12.359Z,0.16
2023-02-04T15:07:41.189Z,0.14
2023-02-04T15:10:12.224Z,0.14
2023-02-04T15:12:44.537Z,0.14
2023-02-04T15:15:13.240Z,0.14
2023-02-04T15:17:42.660Z,0.15
2023-02-04T15:20:11.637Z,0.15
2023-02-04T15:22:40.531Z,0.16
2023-02-04T15:25:14.464Z,0.17
2023-02-04T15:27:43.291Z,0.20
2023-02-04T15:30:11.913Z,0.22
2023-02-04T15:32:43.156Z,0.23
2023-02-04T15:35:12.671Z,0.21
2023-02-04T15:37:41.352Z,0.18
2023-02-04T15:40:11.258Z,0.17
2023-02-04T15:42:41.069Z,0.17
2023-02-04T15:45:09.762Z,0.16
2023-02-04T15:47:38.098Z,0.16
2023-02-04T15:50:09.316Z,0.15
2023-02-04T15:52:39.108Z,0.16
2023-02-04T15:55:08.105Z,0.16
2023-02-04T15:57:37.092Z,0.17
2023-02-04T16:00:06.604Z,0.18
2023-02-04T16:02:36.080Z,0.17
2023-02-04T16:05:05.190Z,0.16
2023-02-04T16:07:34.270Z,0.14
2023-02-04T16:10:02.974Z,0.11
2023-02-04T16:12:32.479Z,0.08
2023-02-04T16:15:00.970Z,0.06
2023-02-04T16:17:30.488Z,0.03
2023-02-04T16:19:59.151Z,-0.03
2023-02-04T16:22:27.661Z,-0.04
2023-02-04T16:24:56.759Z,-0.06
2023-02-04T16:27:26.989Z,-0.05
2023-02-04T16:29:56.929Z,-0.07
2023-02-04T16:32:26.331Z,-0.10
2023-02-04T16:34:56.876Z,-0.12
2023-02-04T16:37:25.817Z,-0.14
2023-02-04T16:39:54.367Z,-0.16
2023-02-04T16:42:22.950Z,-0.15
2023-02-04T16:44:51.228Z,-0.15
2023-02-04T16:47:19.658Z,-0.15
2023-02-04T16:49:49.215Z,-0.15
2023-02-04T16:52:18.166Z,-0.16
2023-02-04T16:54:46.622Z,-0.17
2023-02-04T16:57:15.885Z,-0.17
2023-02-04T16:59:44.826Z,-0.17
2023-02-04T17:02:13.402Z,-0.16
2023-02-04T17:04:41.946Z,-0.16
2023-02-04T17:07:11.244Z,-0.16
2023-02-04T17:09:40.340Z,-0.15
2023-02-04T17:12:13.945Z,-0.17
2023-02-04T17:14:42.937Z,-0.15
2023-02-04T17:17:11.489Z,-0.17
2023-02-04T17:19:40.227Z,-0.17
2023-02-04T17:22:08.796Z,-0.17
2023-02-04T17:24:42.830Z,-0.18
2023-02-04T17:27:12.124Z,-0.22
2023-02-04T17:29:42.344Z,-0.26
2023-02-04T17:32:12.607Z,-0.27
2023-02-04T17:34:41.033Z,-0.28
2023-02-04T17:37:09.508Z,-0.26
2023-02-04T17:39:37.991Z,-0.21
2023-02-04T17:42:07.086Z,-0.17
2023-02-04T17:44:35.735Z,-0.17
2023-02-04T17:47:05.284Z,-0.18
2023-02-04T17:49:34.496Z,-0.18
2023-02-04T17:52:03.617Z,-0.18
2023-02-04T17:54:32.861Z,-0.17
2023-02-04T17:57:02.400Z,-0.19
2023-02-04T17:59:35.429Z,-0.21
2023-02-04T18:02:12.983Z,-0.22
2023-02-04T18:04:41.762Z,-0.23
2023-02-04T18:07:10.741Z,-0.26
2023-02-04T18:09:39.530Z,-0.27
2023-02-04T18:12:15.902Z,-0.28
2023-02-04T18:14:46.736Z,-0.28
2023-02-04T18:17:16.074Z,-0.33
2023-02-04T18:19:48.301Z,-0.34
2023-02-04T18:22:18.011Z,-0.33
2023-02-04T18:24:48.993Z,-0.32
2023-02-04T18:27:25.057Z,-0.33
2023-02-04T18:29:59.428Z,-0.35
2023-02-04T18:32:37.470Z,-0.35
2023-02-04T18:35:25.326Z,-0.37
2023-02-04T18:37:53.798Z,-0.40
2023-02-04T18:40:26.668Z,-0.39
2023-02-04T18:43:10.371Z,-0.38
2023-02-04T18:45:39.388Z,-0.38
2023-02-04T18:48:20.343Z,-0.37
2023-02-04T18:50:50.003Z,-0.36
2023-02-04T18:53:26.084Z,-0.36
2023-02-04T18:55:56.922Z,-0.35
2023-02-04T18:58:36.710Z,-0.39
2023-02-04T19:01:11.748Z,-0.42
2023-02-04T19:04:00.782Z,-0.42
2023-02-04T19:06:39.734Z,-0.42
2023-02-04T19:09:11.168Z,-0.41
2023-02-04T19:11:42.452Z,-0.41
2023-02-04T19:14:19.233Z,-0.41
2023-02-04T19:16:50.841Z,-0.41
2023-02-04T19:19:40.248Z,-0.43
2023-02-04T19:22:20.688Z,-0.46
2023-02-04T19:24:50.729Z,-0.51
2023-02-04T19:27:34.795Z,-0.54
2023-02-04T19:30:29.624Z,-0.54
2023-02-04T19:32:59.131Z,-0.56
2023-02-04T19:35:39.402Z,-0.60
2023-02-04T19:38:45.577Z,-0.61
2023-02-04T19:41:21.518Z,-0.64
2023-02-04T19:43:50.018Z,-0.69
2023-02-04T19:46:24.136Z,-0.71
2023-02-04T19:48:52.904Z,-0.72
2023-02-04T19:51:28.934Z,-0.73
2023-02-04T19:54:01.833Z,-0.73
2023-02-04T19:56:40.321Z,-0.72
2023-02-04T19:59:31.212Z,-0.72
2023-02-04T20:02:22.552Z,-0.71
2023-02-04T20:04:53.430Z,-0.68
2023-02-04T20:07:23.447Z,-0.62
2023-02-04T20:10:15.680Z,-0.60
2023-02-04T20:12:44.705Z,-0.62
2023-02-04T20:15:17.662Z,-0.61
2023-02-04T20:17:49.556Z,-0.60
2023-02-04T20:20:19.534Z,-0.58
2023-02-04T20:22:52.050Z,-0.58
2023-02-04T20:25:20.932Z,-0.58
2023-02-04T20:27:55.323Z,-0.59
2023-02-04T20:30:28.900Z,-0.60
2023-02-04T20:32:59.764Z,-0.60
2023-02-04T20:35:34.539Z,-0.62
2023-02-04T20:38:11.022Z,-0.65
2023-02-04T20:40:39.755Z,-0.67
2023-02-04T20:43:21.143Z,-0.70
2023-02-04T20:45:51.301Z,-0.73
2023-02-04T20:48:25.236Z,-0.75
2023-02-04T20:50:57.323Z,-0.78
2023-02-04T20:53:39.356Z,-0.80
2023-02-04T20:56:24.503Z,-0.80
2023-02-04T20:59:12.999Z,-0.82
2023-02-04T21:01:49.144Z,-0.85
2023-02-04T21:04:23.744Z,-0.87
2023-02-04T21:06:54.989Z,-0.87
2023-02-04T21:09:34.522Z,-0.90
2023-02-04T21:12:03.102Z,-0.95
2023-02-04T21:14:32.043Z,-0.98
2023-02-04T21:17:01.253Z,-1.00
2023-02-04T21:19:31.290Z,-1.01
2023-02-04T21:21:59.808Z,-1.01
2023-02-04T21:24:31.660Z,-1.00
2023-02-04T21:27:00.436Z,-1.00
2023-02-04T21:29:28.942Z,-1.00
2023-02-04T21:31:57.655Z,-1.03
2023-02-04T21:34:26.209Z,-1.04
2023-02-04T21:36:54.804Z,-1.08
2023-02-04T21:39:23.564Z,-1.12
2023-02-04T21:42:10.326Z,-1.21
2023-02-04T21:44:39.483Z,-1.33
2023-02-04T21:47:08.443Z,-1.46
2023-02-04T21:49:40.212Z,-1.59
2023-02-04T21:52:10.733Z,-1.73
2023-02-04T21:54:39.338Z,-1.84
2023-02-04T21:57:08.245Z,-1.97
2023-02-04T21:59:37.010Z,-2.09
2023-02-04T22:02:06.270Z,-2.19
2023-02-04T22:04:35.251Z,-2.28
2023-02-04T22:07:03.732Z,-2.33
2023-02-04T22:09:32.224Z,-2.37
2023-02-04T22:12:00.810Z,-2.37
2023-02-04T22:14:29.601Z,-2.37
2023-02-04T22:16:57.984Z,-2.39
2023-02-04T22:19:26.779Z,-2.41
2023-02-04T22:21:55.603Z,-2.44
2023-02-04T22:24:24.127Z,-2.47
2023-02-04T22:26:53.798Z,-2.49
2023-02-04T22:29:29.181Z,-2.48
2023-02-04T22:31:58.078Z,-2.44
2023-02-04T22:34:27.480Z,-2.41
2023-02-04T22:36:56.381Z,-2.32
2023-02-04T22:39:24.772Z,-2.23
2023-02-04T22:41:53.380Z,-2.18
2023-02-04T22:44:22.059Z,-2.16
2023-02-04T22:46:50.663Z,-2.12
2023-02-04T22:49:19.240Z,-2.07
2023-02-04T22:51:48.388Z,-2.05
2023-02-04T22:54:17.174Z,-2.04
2023-02-04T22:56:45.862Z,-2.03
2023-02-04T22:59:14.445Z,-2.00
2023-02-04T23:01:43.146Z,-1.99
2023-02-04T23:04:11.827Z,-1.97
2023-02-04T23:06:40.412Z,-1.96
2023-02-04T23:09:08.949Z,-1.93
2023-02-04T23:11:39.555Z,-1.91
2023-02-04T23:14:09.418Z,-1.87
2023-02-04T23:16:38.512Z,-1.85
2023-02-04T23:19:07.406Z,-1.84
2023-02-04T23:21:36.291Z,-1.83
2023-02-04T23:24:05.284Z,-1.82
2023-02-04T23:26:33.653Z,-1.82
2023-02-04T23:29:02.381Z,-1.82
2023-02-04T23:31:31.039Z,-1.82
2023-02-04T23:33:59.413Z,-1.83
2023-02-04T23:36:27.942Z,-1.83
2023-02-04T23:38:56.482Z,-1.83
2023-02-04T23:41:25.439Z,-1.83
2023-02-04T23:43:54.468Z,-1.83
2023-02-04T23:46:23.026Z,-1.83
2023-02-04T23:48:51.492Z,-1.84
2023-02-04T23:51:20.014Z,-1.85
2023-02-04T23:53:48.652Z,-1.87
2023-02-04T23:56:17.209Z,-1.88
2023-02-04T23:58:45.765Z,-1.89
