createdAt,value
2022-10-29T00:01:51.738Z,3.03
2022-10-29T00:04:19.552Z,5.10
2022-10-29T00:09:19.112Z,4.07
2022-10-29T00:11:46.877Z,3.70
2022-10-29T00:14:14.613Z,3.87
2022-10-29T00:16:42.351Z,2.80
2022-10-29T00:19:10.518Z,4.63
2022-10-29T00:21:40.307Z,4.73
2022-10-29T00:24:10.119Z,7.43
2022-10-29T00:26:39.204Z,3.03
2022-10-29T00:29:06.961Z,3.70
2022-10-29T00:31:36.984Z,5.17
2022-10-29T00:34:04.836Z,3.57
2022-10-29T00:36:32.629Z,3.33
2022-10-29T00:39:00.381Z,3.03
2022-10-29T00:41:30.564Z,4.23
2022-10-29T00:44:28.680Z,3.53
2022-10-29T00:47:02.501Z,3.17
2022-10-29T00:49:32.123Z,3.67
2022-10-29T00:52:01.982Z,2.67
2022-10-29T00:54:31.228Z,4.23
2022-10-29T00:57:04.279Z,3.40
2022-10-29T00:59:33.454Z,3.13
2022-10-29T01:02:01.364Z,4.47
2022-10-29T01:04:29.668Z,4.53
2022-10-29T01:06:57.550Z,3.47
2022-10-29T01:09:25.300Z,4.83
2022-10-29T01:12:07.440Z,4.70
2022-10-29T01:14:51.929Z,3.90
2022-10-29T01:17:28.990Z,2.67
2022-10-29T01:20:25.547Z,3.03
2022-10-29T01:23:06.654Z,4.03
2022-10-29T01:25:56.875Z,3.30
2022-10-29T01:28:39.307Z,2.83
2022-10-29T01:31:23.702Z,4.20
2022-10-29T01:33:58.585Z,4.17
2022-10-29T01:36:32.873Z,3.23
2022-10-29T01:39:08.101Z,4.80
2022-10-29T01:41:45.958Z,4.53
2022-10-29T01:44:23.339Z,3.37
2022-10-29T01:46:56.684Z,2.77
2022-10-29T01:49:29.900Z,4.13
2022-10-29T01:52:01.323Z,2.50
2022-10-29T01:54:29.212Z,3.37
2022-10-29T01:56:57.475Z,4.40
2022-10-29T01:59:36.043Z,3.93
2022-10-29T02:02:20.416Z,2.97
2022-10-29T02:04:59.572Z,4.17
2022-10-29T02:07:39.327Z,2.93
2022-10-29T02:10:14.178Z,3.40
2022-10-29T02:12:47.673Z,3.50
2022-10-29T02:15:19.545Z,4.30
2022-10-29T02:17:48.951Z,2.57
2022-10-29T02:20:17.909Z,4.63
2022-10-29T02:22:46.250Z,3.83
2022-10-29T02:25:15.078Z,3.50
2022-10-29T02:27:42.983Z,3.17
2022-10-29T02:30:11.680Z,3.10
2022-10-29T02:32:39.498Z,2.57
2022-10-29T02:35:09.645Z,3.73
2022-10-29T02:37:38.256Z,3.57
2022-10-29T02:40:06.936Z,3.90
2022-10-29T02:42:34.716Z,3.57
2022-10-29T02:45:02.569Z,3.43
2022-10-29T02:47:30.300Z,2.50
2022-10-29T02:49:58.071Z,2.90
2022-10-29T02:52:27.159Z,3.00
2022-10-29T02:54:55.250Z,3.67
2022-10-29T02:57:22.991Z,3.70
2022-10-29T02:59:50.726Z,3.43
2022-10-29T03:02:18.659Z,3.03
2022-10-29T03:04:46.540Z,4.47
2022-10-29T03:07:14.303Z,2.87
2022-10-29T03:09:43.389Z,3.13
2022-10-29T03:12:11.134Z,4.27
2022-10-29T03:14:38.873Z,3.00
2022-10-29T03:17:06.647Z,2.57
2022-10-29T03:19:34.378Z,2.70
2022-10-29T03:22:02.206Z,3.80
2022-10-29T03:24:29.976Z,3.20
2022-10-29T03:26:59.036Z,4.07
2022-10-29T03:29:26.814Z,3.20
2022-10-29T03:31:54.566Z,3.40
2022-10-29T03:34:22.437Z,4.03
2022-10-29T03:36:50.393Z,2.93
2022-10-29T03:39:18.159Z,2.77
2022-10-29T03:41:45.907Z,4.67
2022-10-29T03:44:14.961Z,3.83
2022-10-29T03:46:42.711Z,3.20
2022-10-29T03:49:10.455Z,3.67
2022-10-29T03:51:39.472Z,3.50
2022-10-29T03:54:07.254Z,3.77
2022-10-29T03:56:35.052Z,4.17
2022-10-29T03:59:02.873Z,3.60
2022-10-29T04:01:32.141Z,3.17
2022-10-29T04:03:59.918Z,3.73
2022-10-29T04:06:27.676Z,6.00
2022-10-29T04:08:56.161Z,4.33
2022-10-29T04:11:23.888Z,4.17
2022-10-29T04:13:53.638Z,2.80
2022-10-29T04:16:21.539Z,2.93
2022-10-29T04:18:51.056Z,3.20
2022-10-29T04:29:43.219Z,4.43
2022-10-29T04:32:10.945Z,3.73
2022-10-29T04:34:40.077Z,2.67
2022-10-29T04:37:07.844Z,3.83
2022-10-29T04:39:35.622Z,3.33
2022-10-29T04:42:03.403Z,3.90
2022-10-29T04:44:31.137Z,3.33
2022-10-29T04:46:58.912Z,2.80
2022-10-29T04:49:26.728Z,2.40
2022-10-29T04:51:55.902Z,4.47
2022-10-29T04:54:23.640Z,3.33
2022-10-29T04:56:51.364Z,3.53
2022-10-29T04:59:19.130Z,2.55
2022-10-29T05:01:46.892Z,3.43
2022-10-29T05:04:14.675Z,3.90
2022-10-29T05:06:42.420Z,2.80
2022-10-29T05:09:11.590Z,3.13
2022-10-29T05:11:39.326Z,3.83
2022-10-29T05:14:07.237Z,3.73
2022-10-29T05:16:34.989Z,4.80
2022-10-29T05:19:03.654Z,3.23
2022-10-29T05:21:31.406Z,2.73
2022-10-29T05:23:59.370Z,3.53
2022-10-29T05:26:30.938Z,5.73
2022-10-29T05:28:58.714Z,7.47
2022-10-29T05:31:26.510Z,4.57
2022-10-29T05:33:55.986Z,3.90
2022-10-29T05:36:24.048Z,4.40
2022-10-29T05:38:51.819Z,3.90
2022-10-29T05:41:19.576Z,3.07
2022-10-29T05:43:51.040Z,4.90
2022-10-29T05:46:18.825Z,3.93
2022-10-29T05:48:46.600Z,4.50
2022-10-29T05:51:14.350Z,4.23
2022-10-29T05:53:42.143Z,3.37
2022-10-29T05:56:09.950Z,3.97
2022-10-29T05:58:37.705Z,4.33
2022-10-29T06:01:09.036Z,2.90
2022-10-29T06:03:37.033Z,3.93
2022-10-29T06:06:05.009Z,2.60
2022-10-29T06:08:32.898Z,2.83
2022-10-29T06:11:02.690Z,2.97
2022-10-29T06:13:30.800Z,5.03
2022-10-29T06:16:00.407Z,3.50
2022-10-29T06:18:30.204Z,3.80
2022-10-29T06:20:59.783Z,4.73
2022-10-29T06:23:27.911Z,5.67
2022-10-29T06:25:55.727Z,4.17
2022-10-29T06:28:23.541Z,5.63
2022-10-29T06:30:52.212Z,4.97
2022-10-29T06:33:20.682Z,4.23
2022-10-29T06:35:49.840Z,4.83
2022-10-29T06:38:17.750Z,2.77
2022-10-29T06:40:53.639Z,5.33
2022-10-29T06:43:21.624Z,3.53
2022-10-29T06:45:50.231Z,3.53
2022-10-29T06:48:22.064Z,3.10
2022-10-29T06:50:52.038Z,5.83
2022-10-29T06:53:20.112Z,5.93
2022-10-29T06:55:47.887Z,6.33
2022-10-29T06:58:17.806Z,8.00
2022-10-29T07:00:46.505Z,6.43
2022-10-29T07:03:15.584Z,8.30
2022-10-29T07:05:43.431Z,4.07
2022-10-29T07:08:12.800Z,5.07
2022-10-29T07:10:41.851Z,5.37
2022-10-29T07:13:10.883Z,5.63
2022-10-29T07:15:38.609Z,4.17
2022-10-29T07:18:07.808Z,3.30
2022-10-29T07:20:37.307Z,4.33
2022-10-29T07:23:05.383Z,3.50
2022-10-29T07:25:35.932Z,3.83
2022-10-29T07:28:05.105Z,3.23
2022-10-29T07:30:33.019Z,3.70
2022-10-29T07:33:00.757Z,4.23
2022-10-29T07:35:28.595Z,5.97
2022-10-29T07:38:03.820Z,3.27
2022-10-29T07:40:38.102Z,3.20
2022-10-29T07:43:06.157Z,5.00
2022-10-29T07:45:34.338Z,3.87
2022-10-29T07:48:03.498Z,3.07
2022-10-29T07:50:32.708Z,4.70
2022-10-29T07:53:00.638Z,4.93
2022-10-29T07:58:01.158Z,5.27
2022-10-29T08:00:29.246Z,5.00
2022-10-29T08:02:57.546Z,5.67
2022-10-29T08:05:27.290Z,7.07
2022-10-29T08:07:55.805Z,5.70
2022-10-29T08:10:24.549Z,4.90
2022-10-29T08:12:53.458Z,7.10
2022-10-29T08:15:24.169Z,6.57
2022-10-29T08:17:52.394Z,4.67
2022-10-29T08:20:20.749Z,5.57
2022-10-29T08:22:48.507Z,5.63
2022-10-29T08:25:17.558Z,6.23
2022-10-29T08:27:45.526Z,6.13
2022-10-29T08:30:14.896Z,6.93
2022-10-29T08:32:48.065Z,6.73
2022-10-29T08:35:16.019Z,6.40
2022-10-29T08:37:44.189Z,7.17
2022-10-29T08:40:19.766Z,9.20
2022-10-29T08:43:00.341Z,6.70
2022-10-29T08:45:35.956Z,7.00
2022-10-29T08:48:20.999Z,11.53
2022-10-29T08:50:53.713Z,10.43
2022-10-29T08:53:26.698Z,9.27
2022-10-29T08:55:58.226Z,10.23
2022-10-29T08:58:35.955Z,11.80
2022-10-29T09:01:04.202Z,10.33
2022-10-29T09:03:33.654Z,9.87
2022-10-29T09:06:09.263Z,10.73
2022-10-29T09:08:48.400Z,10.23
2022-10-29T09:11:39.303Z,10.07
2022-10-29T09:14:28.183Z,9.20
2022-10-29T09:17:02.446Z,8.50
2022-10-29T09:19:43.524Z,7.23
2022-10-29T09:22:22.895Z,6.87
2022-10-29T09:24:59.667Z,6.47
2022-10-29T09:27:36.758Z,8.20
2022-10-29T09:30:12.176Z,6.87
2022-10-29T09:32:43.568Z,5.87
2022-10-29T09:35:15.824Z,6.47
2022-10-29T09:37:49.570Z,6.20
2022-10-29T09:40:33.106Z,5.40
2022-10-29T09:43:06.881Z,6.23
2022-10-29T09:45:45.208Z,5.20
2022-10-29T09:48:18.895Z,4.80
2022-10-29T09:50:57.741Z,4.40
2022-10-29T09:53:25.620Z,4.87
2022-10-29T09:55:53.684Z,4.70
2022-10-29T09:58:23.544Z,4.93
2022-10-29T10:00:51.963Z,4.87
2022-10-29T10:03:26.832Z,4.47
2022-10-29T10:06:01.645Z,4.13
2022-10-29T10:08:29.843Z,3.90
2022-10-29T10:11:00.468Z,3.47
2022-10-29T10:13:30.252Z,5.30
2022-10-29T10:15:59.912Z,7.03
2022-10-29T10:18:39.008Z,5.73
2022-10-29T10:21:11.095Z,4.20
2022-10-29T10:23:45.119Z,3.20
2022-10-29T10:26:43.780Z,4.63
2022-10-29T10:29:14.222Z,5.87
2022-10-29T10:31:43.644Z,4.22
2022-10-29T10:34:17.213Z,4.13
2022-10-29T10:36:50.956Z,4.22
2022-10-29T10:39:24.790Z,5.32
2022-10-29T10:41:53.175Z,3.55
2022-10-29T10:44:23.023Z,2.75
2022-10-29T10:46:52.927Z,4.07
2022-10-29T10:49:33.114Z,3.10
2022-10-29T10:52:06.071Z,4.72
2022-10-29T10:54:37.780Z,4.88
2022-10-29T10:57:19.030Z,3.88
2022-10-29T10:59:53.126Z,2.20
2022-10-29T11:02:30.361Z,2.75
2022-10-29T11:05:05.102Z,2.85
2022-10-29T11:07:43.364Z,3.28
2022-10-29T11:10:14.343Z,4.72
2022-10-29T11:12:47.582Z,4.30
2022-10-29T11:15:20.714Z,5.63
2022-10-29T11:17:54.708Z,5.30
2022-10-29T11:20:26.963Z,4.05
2022-10-29T11:23:05.712Z,3.03
2022-10-29T11:25:40.658Z,4.35
2022-10-29T11:28:17.500Z,5.70
2022-10-29T11:30:52.502Z,4.30
2022-10-29T11:33:27.283Z,4.47
2022-10-29T11:36:01.593Z,3.13
2022-10-29T11:38:34.906Z,3.67
2022-10-29T11:41:08.529Z,4.65
2022-10-29T11:43:36.308Z,3.95
2022-10-29T11:46:12.739Z,5.13
2022-10-29T11:48:59.820Z,3.93
2022-10-29T11:51:36.379Z,3.40
2022-10-29T11:54:16.580Z,2.47
2022-10-29T11:56:52.424Z,3.93
2022-10-29T11:59:32.756Z,4.43
2022-10-29T12:02:14.255Z,4.03
2022-10-29T12:04:49.255Z,3.20
2022-10-29T12:07:29.968Z,2.87
2022-10-29T12:10:23.152Z,3.57
2022-10-29T12:12:57.115Z,4.17
2022-10-29T12:15:28.164Z,5.77
2022-10-29T12:18:09.282Z,4.57
2022-10-29T12:20:46.070Z,3.43
2022-10-29T12:23:27.124Z,4.90
2022-10-29T12:26:08.147Z,5.47
2022-10-29T12:28:46.304Z,7.07
2022-10-29T12:31:26.906Z,5.67
2022-10-29T12:34:02.271Z,6.03
2022-10-29T12:36:37.771Z,3.40
2022-10-29T12:39:12.170Z,4.47
2022-10-29T12:41:44.171Z,3.23
2022-10-29T12:44:18.566Z,5.53
2022-10-29T12:46:55.007Z,4.17
2022-10-29T12:49:29.192Z,3.33
2022-10-29T12:52:03.463Z,3.37
2022-10-29T12:54:37.843Z,3.03
2022-10-29T12:57:30.470Z,4.10
2022-10-29T12:59:58.588Z,4.67
2022-10-29T13:02:44.505Z,5.87
2022-10-29T13:05:35.428Z,5.57
2022-10-29T13:08:18.331Z,4.67
2022-10-29T13:10:51.061Z,3.50
2022-10-29T13:13:37.327Z,3.33
2022-10-29T13:16:13.653Z,3.10
2022-10-29T13:19:02.839Z,2.97
2022-10-29T13:21:59.469Z,2.83
2022-10-29T13:24:27.816Z,2.80
2022-10-29T13:27:01.997Z,2.97
2022-10-29T13:30:14.795Z,4.37
2022-10-29T13:32:43.888Z,3.17
2022-10-29T13:35:40.187Z,2.63
2022-10-29T13:38:16.791Z,4.60
2022-10-29T13:41:18.912Z,3.67
2022-10-29T13:43:55.183Z,3.80
2022-10-29T13:46:46.315Z,3.50
2022-10-29T13:49:19.686Z,1.93
2022-10-29T13:51:56.314Z,3.93
2022-10-29T13:54:30.951Z,3.87
2022-10-29T13:57:01.097Z,2.20
2022-10-29T13:59:39.708Z,2.00
2022-10-29T14:02:22.361Z,2.63
2022-10-29T14:04:55.406Z,2.97
2022-10-29T14:07:29.927Z,1.93
2022-10-29T14:10:03.690Z,2.50
2022-10-29T14:12:33.817Z,4.10
2022-10-29T14:15:06.774Z,5.17
2022-10-29T14:17:34.539Z,5.80
2022-10-29T14:20:03.633Z,6.67
2022-10-29T14:22:37.312Z,3.27
2022-10-29T14:25:33.630Z,4.50
2022-10-29T14:28:26.229Z,6.20
2022-10-29T14:31:03.968Z,4.53
2022-10-29T14:33:34.273Z,8.93
2022-10-29T14:36:13.928Z,5.43
2022-10-29T14:38:45.506Z,4.00
2022-10-29T14:41:15.490Z,5.60
2022-10-29T14:43:43.906Z,6.17
2022-10-29T14:46:23.457Z,5.33
2022-10-29T14:48:57.994Z,5.50
2022-10-29T14:51:27.832Z,4.30
2022-10-29T14:54:00.773Z,5.37
2022-10-29T14:56:34.436Z,3.57
2022-10-29T14:59:08.323Z,3.17
2022-10-29T15:01:46.531Z,3.60
2022-10-29T15:04:20.513Z,4.37
2022-10-29T15:06:50.049Z,2.90
2022-10-29T15:09:26.769Z,4.87
2022-10-29T15:12:08.050Z,5.47
2022-10-29T15:14:38.668Z,4.53
2022-10-29T15:17:12.272Z,4.77
2022-10-29T15:19:45.975Z,3.80
2022-10-29T15:22:21.007Z,3.60
2022-10-29T15:24:51.108Z,2.80
2022-10-29T15:27:19.309Z,2.93
2022-10-29T15:29:49.219Z,2.43
2022-10-29T15:32:18.505Z,2.83
2022-10-29T15:34:51.340Z,5.63
2022-10-29T15:37:41.918Z,3.73
2022-10-29T15:40:13.229Z,4.67
2022-10-29T15:42:41.532Z,2.90
2022-10-29T15:45:27.534Z,2.87
2022-10-29T15:48:18.913Z,4.90
2022-10-29T15:50:47.235Z,3.40
2022-10-29T15:53:17.663Z,4.33
2022-10-29T15:55:45.949Z,3.47
2022-10-29T15:58:16.491Z,5.00
2022-10-29T16:00:44.916Z,3.63
2022-10-29T16:03:15.275Z,3.47
2022-10-29T16:05:44.119Z,4.67
2022-10-29T16:08:23.832Z,9.60
2022-10-29T16:10:51.975Z,5.23
2022-10-29T16:13:20.447Z,5.77
2022-10-29T16:15:48.247Z,3.83
2022-10-29T16:18:16.037Z,3.93
2022-10-29T16:20:44.103Z,3.67
2022-10-29T16:23:12.904Z,3.50
2022-10-29T16:25:42.113Z,4.57
2022-10-29T16:28:10.686Z,4.90
2022-10-29T16:33:10.712Z,5.90
2022-10-29T16:35:38.683Z,3.07
2022-10-29T16:38:06.449Z,5.57
2022-10-29T16:40:34.273Z,3.37
2022-10-29T16:43:03.383Z,3.97
2022-10-29T16:45:31.879Z,2.83
2022-10-29T16:48:00.573Z,3.57
2022-10-29T16:50:31.199Z,5.40
2022-10-29T16:52:59.867Z,3.93
2022-10-29T16:55:27.650Z,4.50
2022-10-29T16:57:56.012Z,5.67
2022-10-29T17:00:26.344Z,5.80
2022-10-29T17:02:54.432Z,6.80
2022-10-29T17:05:22.807Z,4.90
2022-10-29T17:07:50.536Z,4.70
2022-10-29T17:10:18.500Z,3.97
2022-10-29T17:12:46.275Z,5.03
2022-10-29T17:15:14.078Z,4.70
2022-10-29T17:17:45.592Z,4.37
2022-10-29T17:20:14.502Z,4.30
2022-10-29T17:22:42.347Z,5.57
2022-10-29T17:25:10.688Z,4.20
2022-10-29T17:27:39.466Z,6.20
2022-10-29T17:30:08.769Z,6.77
2022-10-29T17:32:36.569Z,6.57
2022-10-29T17:35:06.215Z,4.90
2022-10-29T17:37:34.075Z,5.23
2022-10-29T17:40:05.135Z,5.50
2022-10-29T17:42:36.093Z,4.83
2022-10-29T17:45:03.968Z,5.30
2022-10-29T17:47:31.751Z,5.33
2022-10-29T17:49:59.603Z,6.77
2022-10-29T17:52:28.731Z,5.60
2022-10-29T17:54:56.502Z,7.83
2022-10-29T17:57:24.260Z,7.43
2022-10-29T17:59:52.023Z,8.77
2022-10-29T18:02:19.921Z,7.20
2022-10-29T18:04:47.811Z,8.20
2022-10-29T18:07:15.563Z,9.00
2022-10-29T18:09:44.691Z,11.93
2022-10-29T18:12:12.442Z,6.90
2022-10-29T18:14:40.195Z,7.30
2022-10-29T18:17:07.961Z,6.43
2022-10-29T18:19:35.713Z,8.00
2022-10-29T18:22:03.473Z,8.63
2022-10-29T18:24:31.187Z,5.83
2022-10-29T18:27:00.648Z,7.77
2022-10-29T18:29:28.426Z,9.23
2022-10-29T18:31:56.196Z,11.73
2022-10-29T18:34:24.013Z,10.23
2022-10-29T18:36:51.772Z,10.30
2022-10-29T18:39:19.572Z,10.80
2022-10-29T18:41:47.322Z,9.90
2022-10-29T18:44:16.422Z,10.33
2022-10-29T18:46:44.181Z,10.43
2022-10-29T18:49:12.906Z,8.57
2022-10-29T18:51:40.716Z,11.83
2022-10-29T18:54:10.780Z,12.67
2022-10-29T18:56:38.587Z,11.83
2022-10-29T18:59:06.383Z,11.40
2022-10-29T19:01:37.708Z,12.13
2022-10-29T19:04:07.761Z,11.20
2022-10-29T19:06:37.666Z,13.13
2022-10-29T19:09:07.701Z,11.53
2022-10-29T19:11:35.904Z,12.47
2022-10-29T19:14:05.620Z,12.60
2022-10-29T19:16:35.364Z,12.37
2022-10-29T19:21:39.127Z,13.27
2022-10-29T19:24:08.716Z,11.47
2022-10-29T19:26:37.122Z,12.87
2022-10-29T19:29:06.495Z,12.37
2022-10-29T19:31:36.899Z,9.93
2022-10-29T19:34:06.412Z,14.43
2022-10-29T19:36:35.796Z,9.33
2022-10-29T19:39:04.268Z,11.63
2022-10-29T19:41:32.278Z,9.93
2022-10-29T19:44:01.239Z,9.13
2022-10-29T19:46:29.890Z,9.43
2022-10-29T19:49:00.549Z,9.07
2022-10-29T19:51:28.527Z,14.63
2022-10-29T19:53:57.805Z,11.87
2022-10-29T19:56:25.630Z,12.67
2022-10-29T19:58:53.377Z,11.23
2022-10-29T20:01:21.253Z,14.30
2022-10-29T20:03:49.143Z,9.97
2022-10-29T20:06:18.405Z,12.73
2022-10-29T20:08:46.271Z,14.07
2022-10-29T20:11:14.038Z,13.03
2022-10-29T20:13:41.804Z,9.67
2022-10-29T20:16:11.555Z,9.33
2022-10-29T20:18:39.378Z,7.93
2022-10-29T20:21:07.912Z,7.70
2022-10-29T20:23:37.237Z,8.37
2022-10-29T20:26:05.106Z,11.13
2022-10-29T20:28:32.922Z,8.73
2022-10-29T20:31:14.899Z,7.43
2022-10-29T20:33:42.666Z,7.57
2022-10-29T20:36:10.751Z,6.33
2022-10-29T20:38:39.876Z,8.03
2022-10-29T20:41:07.614Z,8.53
2022-10-29T20:43:35.494Z,6.97
2022-10-29T20:46:04.285Z,6.13
2022-10-29T20:48:32.652Z,10.20
2022-10-29T20:51:00.435Z,9.03
2022-10-29T20:53:28.309Z,10.57
2022-10-29T20:55:57.374Z,10.40
2022-10-29T20:58:25.118Z,9.37
2022-10-29T21:00:52.950Z,8.97
2022-10-29T21:03:20.757Z,9.27
2022-10-29T21:05:48.504Z,9.37
2022-10-29T21:08:16.289Z,10.27
2022-10-29T21:10:44.068Z,9.90
2022-10-29T21:13:13.182Z,8.03
2022-10-29T21:15:40.904Z,8.90
2022-10-29T21:18:08.663Z,10.00
2022-10-29T21:20:36.416Z,6.93
2022-10-29T21:23:04.165Z,8.90
2022-10-29T21:25:31.896Z,7.20
2022-10-29T21:27:59.946Z,7.37
2022-10-29T21:30:29.235Z,7.80
2022-10-29T21:32:56.964Z,7.93
2022-10-29T21:35:24.702Z,7.77
2022-10-29T21:37:52.441Z,8.40
2022-10-29T21:40:20.199Z,7.23
2022-10-29T21:42:47.954Z,8.17
2022-10-29T21:45:15.721Z,6.57
2022-10-29T21:47:44.944Z,5.83
2022-10-29T21:50:12.771Z,6.27
2022-10-29T21:52:40.773Z,7.23
2022-10-29T21:55:09.098Z,7.33
2022-10-29T21:57:36.821Z,6.53
2022-10-29T22:00:06.838Z,7.07
2022-10-29T22:02:34.583Z,6.53
2022-10-29T22:05:03.734Z,7.53
2022-10-29T22:07:31.512Z,7.53
2022-10-29T22:09:59.287Z,7.03
2022-10-29T22:12:27.068Z,7.00
2022-10-29T22:14:54.824Z,6.57
2022-10-29T22:17:22.926Z,8.27
2022-10-29T22:19:50.830Z,7.50
2022-10-29T22:22:19.968Z,7.97
2022-10-29T22:24:47.816Z,7.70
2022-10-29T22:27:15.685Z,6.73
2022-10-29T22:29:43.463Z,9.40
2022-10-29T22:32:11.479Z,9.73
2022-10-29T22:34:39.218Z,7.00
2022-10-29T22:37:06.947Z,6.57
2022-10-29T22:39:36.036Z,6.13
2022-10-29T22:42:03.863Z,8.57
2022-10-29T22:44:31.619Z,7.33
2022-10-29T22:46:59.370Z,6.73
2022-10-29T22:49:27.116Z,5.83
2022-10-29T22:51:58.718Z,7.67
2022-10-29T22:54:29.225Z,9.93
2022-10-29T22:56:58.326Z,7.10
2022-10-29T22:59:26.082Z,6.93
2022-10-29T23:01:53.925Z,10.87
2022-10-29T23:04:22.532Z,7.80
2022-10-29T23:06:50.280Z,7.90
2022-10-29T23:09:18.033Z,7.03
2022-10-29T23:11:45.764Z,5.83
2022-10-29T23:14:14.867Z,6.23
2022-10-29T23:16:42.582Z,6.47
2022-10-29T23:19:11.643Z,5.13
2022-10-29T23:21:39.410Z,6.77
2022-10-29T23:24:07.771Z,6.40
2022-10-29T23:26:35.496Z,6.20
2022-10-29T23:29:03.353Z,6.27
2022-10-29T23:31:32.845Z,6.73
2022-10-29T23:34:00.595Z,6.53
2022-10-29T23:36:28.751Z,7.07
2022-10-29T23:38:57.303Z,5.77
2022-10-29T23:41:25.404Z,6.43
2022-10-29T23:43:53.252Z,7.57
2022-10-29T23:46:21.086Z,5.83
2022-10-29T23:48:50.200Z,7.57
2022-10-29T23:51:18.128Z,7.00
2022-10-29T23:53:45.905Z,6.90
2022-10-29T23:56:13.662Z,5.53
2022-10-29T23:58:41.384Z,4.27
