createdAt,value
2023-03-17T00:01:04.134Z,24.13
2023-03-17T00:03:36.561Z,23.02
2023-03-17T00:06:16.304Z,23.50
2023-03-17T00:08:46.573Z,23.58
2023-03-17T00:11:16.295Z,24.95
2023-03-17T00:13:46.540Z,23.60
2023-03-17T00:16:22.701Z,25.42
2023-03-17T00:18:53.805Z,26.55
2023-03-17T00:21:30.765Z,24.95
2023-03-17T00:23:59.721Z,25.25
2023-03-17T00:26:28.932Z,25.67
2023-03-17T00:28:58.919Z,25.20
2023-03-17T00:31:36.424Z,26.52
2023-03-17T00:34:08.207Z,24.83
2023-03-17T00:36:37.641Z,27.88
2023-03-17T00:39:11.657Z,24.65
2023-03-17T00:41:41.255Z,25.80
2023-03-17T00:44:10.000Z,25.98
2023-03-17T00:46:43.413Z,26.98
2023-03-17T00:49:19.128Z,25.60
2023-03-17T00:51:48.178Z,26.55
2023-03-17T00:54:18.255Z,24.60
2023-03-17T00:56:47.073Z,25.27
2023-03-17T00:59:44.004Z,26.55
2023-03-17T01:02:13.576Z,27.17
2023-03-17T01:04:59.566Z,27.80
2023-03-17T01:07:32.286Z,28.10
2023-03-17T01:10:02.210Z,27.60
2023-03-17T01:12:31.151Z,27.15
2023-03-17T01:15:00.401Z,28.58
2023-03-17T01:17:29.289Z,26.98
2023-03-17T01:19:57.969Z,27.88
2023-03-17T01:22:31.555Z,28.40
2023-03-17T01:25:00.970Z,29.27
2023-03-17T01:27:33.787Z,31.23
2023-03-17T01:30:02.337Z,29.00
2023-03-17T01:32:32.949Z,28.65
2023-03-17T01:35:06.898Z,28.40
2023-03-17T01:37:35.755Z,29.98
2023-03-17T01:40:05.582Z,25.90
2023-03-17T01:42:39.945Z,28.67
2023-03-17T01:45:49.324Z,29.45
2023-03-17T01:48:17.941Z,27.52
2023-03-17T01:50:48.035Z,28.30
2023-03-17T01:53:16.706Z,27.95
2023-03-17T01:55:45.695Z,27.88
2023-03-17T01:58:15.095Z,28.58
2023-03-17T02:00:44.302Z,28.60
2023-03-17T02:03:17.894Z,27.95
2023-03-17T02:05:46.169Z,28.80
2023-03-17T02:08:59.406Z,30.83
2023-03-17T02:11:30.237Z,26.70
2023-03-17T02:13:58.360Z,29.98
2023-03-17T02:16:35.103Z,29.58
2023-03-17T02:19:04.064Z,27.83
2023-03-17T02:21:45.465Z,29.27
2023-03-17T02:24:20.143Z,27.38
2023-03-17T02:26:48.767Z,26.90
2023-03-17T02:29:42.783Z,27.42
2023-03-17T02:32:10.862Z,27.10
2023-03-17T02:34:38.856Z,28.42
2023-03-17T02:37:08.074Z,27.63
2023-03-17T02:39:36.675Z,28.95
2023-03-17T02:42:08.497Z,27.85
2023-03-17T02:44:48.604Z,26.75
2023-03-17T02:47:18.230Z,27.73
2023-03-17T02:49:46.887Z,26.65
2023-03-17T02:52:15.124Z,27.25
2023-03-17T02:54:43.650Z,27.67
2023-03-17T02:57:12.283Z,27.05
2023-03-17T02:59:40.496Z,24.60
2023-03-17T03:02:10.322Z,28.17
2023-03-17T03:04:40.232Z,28.45
2023-03-17T03:07:09.515Z,27.27
2023-03-17T03:09:37.588Z,27.00
2023-03-17T03:12:11.559Z,28.02
2023-03-17T03:14:40.008Z,27.73
2023-03-17T03:17:11.516Z,28.00
2023-03-17T03:19:47.340Z,27.55
2023-03-17T03:22:16.597Z,27.42
2023-03-17T03:24:45.128Z,28.35
2023-03-17T03:27:15.097Z,26.58
2023-03-17T03:29:43.084Z,26.77
2023-03-17T03:32:15.650Z,27.88
2023-03-17T03:34:44.163Z,27.50
2023-03-17T03:37:13.745Z,27.50
2023-03-17T03:39:42.863Z,25.92
2023-03-17T03:42:12.645Z,26.40
2023-03-17T03:44:41.900Z,26.48
2023-03-17T03:47:09.906Z,26.08
2023-03-17T03:49:39.682Z,26.55
2023-03-17T03:52:08.330Z,27.33
2023-03-17T03:54:36.175Z,26.70
2023-03-17T03:57:05.847Z,27.35
2023-03-17T03:59:35.960Z,27.02
2023-03-17T04:02:09.590Z,26.30
2023-03-17T04:04:56.612Z,27.63
2023-03-17T04:07:31.218Z,27.08
2023-03-17T04:10:02.612Z,26.88
2023-03-17T04:12:30.908Z,26.10
2023-03-17T04:15:02.794Z,27.85
2023-03-17T04:17:31.120Z,26.70
2023-03-17T04:20:00.230Z,27.83
2023-03-17T04:22:31.800Z,29.40
2023-03-17T04:25:01.140Z,26.85
2023-03-17T04:27:29.404Z,29.33
2023-03-17T04:29:58.563Z,27.80
2023-03-17T04:32:27.270Z,28.95
2023-03-17T04:35:01.030Z,29.52
2023-03-17T04:37:34.696Z,29.23
2023-03-17T04:40:06.517Z,28.42
2023-03-17T04:42:34.591Z,29.52
2023-03-17T04:45:03.618Z,30.02
2023-03-17T04:47:32.828Z,29.17
2023-03-17T04:50:02.213Z,29.10
2023-03-17T04:52:31.220Z,30.35
2023-03-17T04:54:59.372Z,32.70
2023-03-17T04:57:27.492Z,32.20
2023-03-17T04:59:55.806Z,31.20
2023-03-17T05:02:24.174Z,33.58
2023-03-17T05:04:54.879Z,32.30
2023-03-17T05:07:23.890Z,31.50
2023-03-17T05:09:51.990Z,32.25
2023-03-17T05:12:23.129Z,31.10
2023-03-17T05:14:51.722Z,31.92
2023-03-17T05:17:19.832Z,31.00
2023-03-17T05:19:48.219Z,31.75
2023-03-17T05:22:16.386Z,29.80
2023-03-17T05:24:45.592Z,32.70
2023-03-17T05:27:13.847Z,31.85
2023-03-17T05:29:43.149Z,32.97
2023-03-17T05:32:14.593Z,31.52
2023-03-17T05:34:45.236Z,32.20
2023-03-17T05:37:14.417Z,31.45
2023-03-17T05:39:43.826Z,33.50
2023-03-17T05:42:12.735Z,29.52
2023-03-17T05:44:42.027Z,32.70
2023-03-17T05:47:12.443Z,32.80
2023-03-17T05:49:42.307Z,32.65
2023-03-17T05:52:19.648Z,33.25
2023-03-17T05:54:49.265Z,33.28
2023-03-17T05:57:18.364Z,33.65
2023-03-17T05:59:47.038Z,32.45
2023-03-17T06:02:18.060Z,32.08
2023-03-17T06:04:47.128Z,31.73
2023-03-17T06:07:16.030Z,31.40
2023-03-17T06:09:46.074Z,32.60
2023-03-17T06:12:14.310Z,32.28
2023-03-17T06:14:46.451Z,36.83
2023-03-17T06:17:37.242Z,32.75
2023-03-17T06:20:09.542Z,33.60
2023-03-17T06:22:46.318Z,33.30
2023-03-17T06:25:26.325Z,35.00
2023-03-17T06:27:58.204Z,35.13
2023-03-17T06:30:28.522Z,38.47
2023-03-17T06:33:01.432Z,34.95
2023-03-17T06:35:32.227Z,33.03
2023-03-17T06:38:04.069Z,33.88
2023-03-17T06:40:36.277Z,31.77
2023-03-17T06:43:45.004Z,31.95
2023-03-17T06:46:18.975Z,29.88
2023-03-17T06:48:47.921Z,29.77
2023-03-17T06:51:17.008Z,28.52
2023-03-17T06:54:20.790Z,30.02
2023-03-17T06:56:48.743Z,29.17
2023-03-17T06:59:19.870Z,27.10
2023-03-17T07:01:49.593Z,29.65
2023-03-17T07:04:21.419Z,27.73
2023-03-17T07:06:51.841Z,26.55
2023-03-17T07:09:19.944Z,26.42
2023-03-17T07:11:57.532Z,26.90
2023-03-17T07:14:28.463Z,26.52
2023-03-17T07:17:00.214Z,25.23
2023-03-17T07:19:35.279Z,24.07
2023-03-17T07:22:10.076Z,24.45
2023-03-17T07:24:45.464Z,26.80
2023-03-17T07:27:17.695Z,25.95
2023-03-17T07:29:52.450Z,25.40
2023-03-17T07:32:20.585Z,25.20
2023-03-17T07:34:49.476Z,24.85
2023-03-17T07:37:19.571Z,25.25
2023-03-17T07:39:48.333Z,25.10
2023-03-17T07:42:20.855Z,22.80
2023-03-17T07:44:55.746Z,23.88
2023-03-17T07:47:30.749Z,24.45
2023-03-17T07:50:03.583Z,23.30
2023-03-17T07:52:35.581Z,21.67
2023-03-17T07:55:14.890Z,22.92
2023-03-17T07:57:44.282Z,22.27
2023-03-17T08:00:15.522Z,22.17
2023-03-17T08:02:53.739Z,21.90
2023-03-17T08:05:33.900Z,23.80
2023-03-17T08:08:05.424Z,21.88
2023-03-17T08:10:34.900Z,21.77
2023-03-17T08:13:10.817Z,20.98
2023-03-17T08:15:42.219Z,21.83
2023-03-17T08:18:11.052Z,20.83
2023-03-17T08:20:40.270Z,20.33
2023-03-17T08:23:15.282Z,21.02
2023-03-17T08:25:45.426Z,20.95
2023-03-17T08:28:15.448Z,20.80
2023-03-17T08:30:50.617Z,20.77
2023-03-17T08:33:19.107Z,19.90
2023-03-17T08:35:48.442Z,20.25
2023-03-17T08:38:18.385Z,21.38
2023-03-17T08:40:50.753Z,19.70
2023-03-17T08:43:19.009Z,19.08
2023-03-17T08:45:47.024Z,18.02
2023-03-17T08:48:16.796Z,21.55
2023-03-17T08:50:50.999Z,18.90
2023-03-17T08:53:21.303Z,19.23
2023-03-17T08:55:52.559Z,19.67
2023-03-17T08:58:21.651Z,18.55
2023-03-17T09:00:50.353Z,18.75
2023-03-17T09:03:18.510Z,18.70
2023-03-17T09:05:48.534Z,19.15
2023-03-17T09:08:19.767Z,18.23
2023-03-17T09:10:49.675Z,22.10
2023-03-17T09:13:22.878Z,24.83
2023-03-17T09:15:54.462Z,21.08
2023-03-17T09:18:23.203Z,21.48
2023-03-17T09:20:57.694Z,21.73
2023-03-17T09:23:28.527Z,17.40
2023-03-17T09:26:00.296Z,17.92
2023-03-17T09:28:29.336Z,18.02
2023-03-17T09:31:04.553Z,18.25
2023-03-17T09:34:00.613Z,16.83
2023-03-17T09:36:31.208Z,17.40
2023-03-17T09:38:59.715Z,18.33
2023-03-17T09:41:51.744Z,17.08
2023-03-17T09:44:30.573Z,17.00
2023-03-17T09:47:18.560Z,17.40
2023-03-17T09:49:53.778Z,16.25
2023-03-17T09:52:29.489Z,16.73
2023-03-17T09:55:01.417Z,17.05
2023-03-17T09:57:37.636Z,16.42
2023-03-17T10:00:07.975Z,17.02
2023-03-17T10:02:40.041Z,17.20
2023-03-17T10:05:27.252Z,16.30
2023-03-17T10:08:29.976Z,16.63
2023-03-17T10:11:19.381Z,16.25
2023-03-17T10:14:02.339Z,16.17
2023-03-17T10:16:48.604Z,15.68
2023-03-17T10:19:38.377Z,16.98
2023-03-17T10:22:26.843Z,17.13
2023-03-17T10:25:02.406Z,17.00
2023-03-17T10:27:40.394Z,16.00
2023-03-17T10:30:15.423Z,16.77
2023-03-17T10:33:09.777Z,20.58
2023-03-17T10:35:39.628Z,16.77
2023-03-17T10:38:23.010Z,16.10
2023-03-17T10:41:02.904Z,15.63
2023-03-17T10:43:36.635Z,16.90
2023-03-17T10:46:06.768Z,15.75
2023-03-17T10:48:37.838Z,15.05
2023-03-17T10:51:14.093Z,14.15
2023-03-17T10:53:44.768Z,14.55
2023-03-17T10:56:26.716Z,14.93
2023-03-17T10:58:58.221Z,14.48
2023-03-17T11:01:42.906Z,15.30
2023-03-17T11:04:33.795Z,15.13
2023-03-17T11:07:10.134Z,15.00
2023-03-17T11:12:28.640Z,13.82
2023-03-17T11:15:12.823Z,12.80
2023-03-17T11:18:22.403Z,10.18
2023-03-17T11:21:32.385Z,11.85
2023-03-17T11:24:23.618Z,14.05
2023-03-17T11:27:09.325Z,12.35
2023-03-17T11:30:14.961Z,11.55
2023-03-17T11:33:29.977Z,11.68
2023-03-17T11:36:03.623Z,12.07
2023-03-17T11:38:51.730Z,11.68
2023-03-17T11:41:33.405Z,12.75
2023-03-17T11:44:37.052Z,13.50
2023-03-17T11:47:29.854Z,14.38
2023-03-17T11:50:26.764Z,14.43
2023-03-17T11:55:44.937Z,15.85
2023-03-17T11:58:27.217Z,15.68
2023-03-17T12:00:57.767Z,16.02
2023-03-17T12:03:46.223Z,16.52
2023-03-17T12:06:35.168Z,15.73
2023-03-17T12:09:31.918Z,13.95
2023-03-17T12:12:00.582Z,13.90
2023-03-17T12:14:34.161Z,13.38
2023-03-17T12:17:44.805Z,13.50
2023-03-17T12:20:18.794Z,13.52
2023-03-17T12:23:14.601Z,11.52
2023-03-17T12:26:11.337Z,13.90
2023-03-17T12:29:13.542Z,14.15
2023-03-17T12:31:50.384Z,13.32
2023-03-17T12:34:47.478Z,14.38
2023-03-17T12:37:28.746Z,14.27
2023-03-17T12:40:20.591Z,14.90
2023-03-17T12:43:23.020Z,14.73
2023-03-17T12:46:11.372Z,16.50
2023-03-17T12:49:19.371Z,15.48
2023-03-17T12:51:56.317Z,15.52
2023-03-17T12:54:28.236Z,15.55
2023-03-17T12:57:21.521Z,15.43
2023-03-17T13:00:01.248Z,16.42
2023-03-17T13:02:29.469Z,15.75
2023-03-17T13:05:00.821Z,16.65
2023-03-17T13:07:34.573Z,16.80
2023-03-17T13:10:02.543Z,15.48
2023-03-17T13:12:58.118Z,16.35
2023-03-17T13:15:40.712Z,16.25
2023-03-17T13:18:18.653Z,18.33
2023-03-17T13:21:06.925Z,18.98
2023-03-17T13:23:53.670Z,18.23
2023-03-17T13:26:23.188Z,19.30
2023-03-17T13:28:52.782Z,19.42
2023-03-17T13:31:37.074Z,19.88
2023-03-17T13:34:18.056Z,19.38
2023-03-17T13:37:05.832Z,20.58
2023-03-17T13:40:01.115Z,19.83
2023-03-17T13:43:10.297Z,20.52
2023-03-17T13:45:42.196Z,20.13
2023-03-17T13:48:38.138Z,19.73
2023-03-17T13:51:24.321Z,19.58
2023-03-17T13:53:57.534Z,18.95
2023-03-17T13:56:51.501Z,18.42
2023-03-17T13:59:48.308Z,17.23
2023-03-17T14:02:29.166Z,16.40
2023-03-17T14:05:08.416Z,15.85
2023-03-17T14:07:50.654Z,16.38
2023-03-17T14:10:26.401Z,14.38
2023-03-17T14:13:03.998Z,14.98
2023-03-17T14:15:58.586Z,15.15
2023-03-17T14:18:37.902Z,15.18
2023-03-17T14:21:23.610Z,15.00
2023-03-17T14:24:26.039Z,13.85
2023-03-17T14:26:55.746Z,14.45
2023-03-17T14:29:30.178Z,13.68
2023-03-17T14:32:05.713Z,13.55
2023-03-17T14:34:34.161Z,11.75
2023-03-17T14:37:09.978Z,12.57
2023-03-17T14:39:45.311Z,12.57
2023-03-17T14:42:14.015Z,11.13
2023-03-17T14:44:44.502Z,10.32
2023-03-17T14:47:23.888Z,8.85
2023-03-17T14:49:55.802Z,8.65
2023-03-17T14:52:25.842Z,9.27
2023-03-17T14:54:59.772Z,8.93
2023-03-17T14:57:33.065Z,8.50
2023-03-17T15:00:04.864Z,8.82
2023-03-17T15:02:38.465Z,7.40
2023-03-17T15:05:39.972Z,8.50
2023-03-17T15:08:41.157Z,6.82
2023-03-17T15:11:42.360Z,6.07
2023-03-17T15:14:33.503Z,6.03
2023-03-17T15:17:07.203Z,5.55
2023-03-17T15:19:49.832Z,5.32
2023-03-17T15:22:42.293Z,5.80
2023-03-17T15:25:37.778Z,6.00
2023-03-17T15:28:19.358Z,5.90
2023-03-17T15:30:50.556Z,5.65
2023-03-17T15:33:28.513Z,5.78
2023-03-17T15:36:00.170Z,5.57
2023-03-17T15:38:44.943Z,5.63
2023-03-17T15:41:18.398Z,6.30
2023-03-17T15:43:46.536Z,6.15
2023-03-17T15:46:27.431Z,5.32
2023-03-17T15:49:00.879Z,5.72
2023-03-17T15:51:35.878Z,6.40
2023-03-17T15:54:06.215Z,7.07
2023-03-17T15:56:39.721Z,8.45
2023-03-17T15:59:09.190Z,8.10
2023-03-17T16:01:38.469Z,8.00
2023-03-17T16:04:09.721Z,7.85
2023-03-17T16:06:42.969Z,9.13
2023-03-17T16:09:15.132Z,9.02
2023-03-17T16:11:46.018Z,9.85
2023-03-17T16:14:22.731Z,9.90
2023-03-17T16:16:52.017Z,10.20
2023-03-17T16:19:21.574Z,12.88
2023-03-17T16:21:51.756Z,11.18
2023-03-17T16:24:23.011Z,10.68
2023-03-17T16:26:52.698Z,12.63
2023-03-17T16:29:22.410Z,14.32
2023-03-17T16:31:51.127Z,14.02
2023-03-17T16:34:24.027Z,16.05
2023-03-17T16:36:54.773Z,15.20
2023-03-17T16:39:43.118Z,16.13
2023-03-17T16:42:25.880Z,15.95
2023-03-17T16:44:54.805Z,16.25
2023-03-17T16:47:22.952Z,18.55
2023-03-17T16:49:51.346Z,17.45
2023-03-17T16:52:22.875Z,17.45
2023-03-17T16:54:52.705Z,16.25
2023-03-17T16:57:22.493Z,17.77
2023-03-17T16:59:52.038Z,17.70
2023-03-17T17:02:22.505Z,17.58
2023-03-17T17:04:54.835Z,18.38
2023-03-17T17:07:25.305Z,20.33
2023-03-17T17:09:54.064Z,18.67
2023-03-17T17:12:24.293Z,17.67
2023-03-17T17:14:54.345Z,18.30
2023-03-17T17:17:30.483Z,18.75
2023-03-17T17:20:04.814Z,18.13
2023-03-17T17:22:33.698Z,16.23
2023-03-17T17:25:24.289Z,18.17
2023-03-17T17:27:54.253Z,19.08
2023-03-17T17:30:25.650Z,19.00
2023-03-17T17:32:57.341Z,18.90
2023-03-17T17:35:26.276Z,18.33
2023-03-17T17:37:55.422Z,23.10
2023-03-17T17:40:27.261Z,24.48
2023-03-17T17:42:55.428Z,21.88
2023-03-17T17:45:26.304Z,18.30
2023-03-17T17:47:57.759Z,19.73
2023-03-17T17:50:27.483Z,17.55
2023-03-17T17:53:08.891Z,18.10
2023-03-17T17:55:37.718Z,18.00
2023-03-17T17:58:07.254Z,20.63
2023-03-17T18:00:36.879Z,22.27
2023-03-17T18:03:07.006Z,20.70
2023-03-17T18:05:37.273Z,21.52
2023-03-17T18:08:06.769Z,20.95
2023-03-17T18:10:41.855Z,21.13
2023-03-17T18:13:13.889Z,19.70
2023-03-17T18:15:46.185Z,21.23
2023-03-17T18:18:20.299Z,22.85
2023-03-17T18:20:48.892Z,22.60
2023-03-17T18:23:21.725Z,23.52
2023-03-17T18:25:53.599Z,22.45
2023-03-17T18:28:23.068Z,22.23
2023-03-17T18:31:09.721Z,26.17
2023-03-17T18:49:00.553Z,24.60
2023-03-17T18:51:36.904Z,25.95
2023-03-17T18:54:17.754Z,27.25
2023-03-17T18:56:54.804Z,27.15
2023-03-17T18:59:30.342Z,28.65
2023-03-17T19:07:16.044Z,28.13
2023-03-17T19:10:29.739Z,28.75
2023-03-17T19:13:05.544Z,29.05
2023-03-17T19:15:37.167Z,29.52
2023-03-17T19:18:14.900Z,28.85
2023-03-17T19:20:46.926Z,30.88
2023-03-17T19:23:41.140Z,30.42
2023-03-17T19:26:34.687Z,32.85
2023-03-17T19:29:54.506Z,31.38
2023-03-17T19:32:44.976Z,28.98
2023-03-17T19:35:17.589Z,26.73
2023-03-17T19:37:54.332Z,29.92
2023-03-17T19:40:36.147Z,30.15
2023-03-17T19:43:54.109Z,28.38
2023-03-17T19:46:25.139Z,30.17
2023-03-17T19:48:59.006Z,30.40
2023-03-17T19:51:29.332Z,29.05
2023-03-17T19:56:44.054Z,26.45
2023-03-17T19:59:28.099Z,27.02
2023-03-17T20:02:00.145Z,29.80
2023-03-17T20:07:21.759Z,28.85
2023-03-17T20:09:59.383Z,27.98
2023-03-17T20:12:38.171Z,29.40
2023-03-17T20:15:23.086Z,29.08
2023-03-17T20:18:01.218Z,28.55
2023-03-17T20:20:49.919Z,27.30
2023-03-17T20:23:20.090Z,27.40
2023-03-17T20:26:10.342Z,30.80
2023-03-17T20:28:44.148Z,26.48
2023-03-17T20:31:21.760Z,27.00
2023-03-17T20:33:52.579Z,28.73
2023-03-17T20:36:43.997Z,27.60
2023-03-17T20:39:20.065Z,27.48
2023-03-17T20:42:02.344Z,27.38
2023-03-17T20:45:03.717Z,27.55
2023-03-17T20:47:38.271Z,27.88
2023-03-17T20:50:18.232Z,25.50
2023-03-17T20:52:58.987Z,23.35
2023-03-17T20:55:38.114Z,23.02
2023-03-17T20:58:14.071Z,21.75
2023-03-17T21:00:52.512Z,21.58
2023-03-17T21:03:22.730Z,20.92
2023-03-17T21:05:54.242Z,21.83
2023-03-17T21:08:26.217Z,19.27
2023-03-17T21:11:06.689Z,19.83
2023-03-17T21:13:56.567Z,19.83
2023-03-17T21:17:25.066Z,19.05
2023-03-17T21:21:11.191Z,21.13
2023-03-17T21:23:47.005Z,17.13
2023-03-17T21:31:11.522Z,20.05
2023-03-17T21:33:52.820Z,20.10
2023-03-17T21:42:49.012Z,18.98
2023-03-17T21:51:34.309Z,20.70
2023-03-17T21:54:22.234Z,19.10
2023-03-17T21:57:31.538Z,21.40
2023-03-17T22:00:45.840Z,20.40
2023-03-17T22:03:33.380Z,20.98
2023-03-17T22:06:23.041Z,20.45
2023-03-17T22:09:00.978Z,21.30
2023-03-17T22:11:46.697Z,21.65
2023-03-17T22:19:24.177Z,21.08
2023-03-17T22:21:57.781Z,21.38
2023-03-17T22:24:33.261Z,21.33
2023-03-17T22:27:02.354Z,24.05
2023-03-17T22:29:55.334Z,22.73
2023-03-17T22:32:57.835Z,21.10
2023-03-17T22:35:27.984Z,21.52
2023-03-17T22:37:57.708Z,21.98
2023-03-17T22:40:25.862Z,23.70
2023-03-17T22:42:57.506Z,24.02
2023-03-17T22:45:26.761Z,24.98
2023-03-17T22:48:01.464Z,23.02
2023-03-17T22:50:31.895Z,22.48
2023-03-17T22:53:00.029Z,20.92
2023-03-17T22:55:29.277Z,20.98
2023-03-17T22:57:57.889Z,20.73
2023-03-17T23:00:48.573Z,19.30
2023-03-17T23:03:23.439Z,20.02
2023-03-17T23:06:12.513Z,20.20
2023-03-17T23:09:05.187Z,19.77
2023-03-17T23:11:36.396Z,19.70
2023-03-17T23:14:08.316Z,21.77
2023-03-17T23:16:39.822Z,20.40
2023-03-17T23:19:10.848Z,20.63
2023-03-17T23:21:48.239Z,20.30
2023-03-17T23:24:16.928Z,20.55
2023-03-17T23:26:48.563Z,20.88
2023-03-17T23:29:16.859Z,20.52
2023-03-17T23:31:46.761Z,20.08
2023-03-17T23:34:47.184Z,21.60
2023-03-17T23:37:15.198Z,20.27
2023-03-17T23:39:44.906Z,21.60
2023-03-17T23:43:54.691Z,20.52
2023-03-17T23:46:23.938Z,19.27
2023-03-17T23:50:31.161Z,21.73
2023-03-17T23:53:03.488Z,24.17
2023-03-17T23:55:31.764Z,24.95
2023-03-17T23:58:01.476Z,25.45
