createdAt,value
2017-09-19T00:01:20.500Z,3.77
2017-09-19T00:04:25.681Z,3.50
2017-09-19T00:07:31.420Z,3.93
2017-09-19T00:10:36.773Z,3.10
2017-09-19T00:13:41.795Z,2.80
2017-09-19T00:16:46.744Z,2.70
2017-09-19T00:19:52.111Z,2.20
2017-09-19T00:22:57.108Z,2.10
2017-09-19T00:26:03.699Z,2.40
2017-09-19T00:29:08.404Z,2.50
2017-09-19T00:32:13.235Z,2.60
2017-09-19T00:35:18.438Z,2.43
2017-09-19T00:38:23.388Z,2.40
2017-09-19T00:41:29.900Z,2.10
2017-09-19T00:44:35.524Z,2.20
2017-09-19T00:47:40.584Z,2.50
2017-09-19T00:50:45.780Z,2.27
2017-09-19T00:53:51.819Z,1.67
2017-09-19T00:57:00.488Z,1.90
2017-09-19T01:00:05.523Z,2.13
2017-09-19T01:03:10.395Z,2.40
2017-09-19T01:06:15.407Z,2.10
2017-09-19T01:09:21.572Z,2.00
2017-09-19T01:12:26.975Z,2.10
2017-09-19T01:15:32.324Z,2.10
2017-09-19T01:18:37.201Z,2.07
2017-09-19T01:21:42.439Z,2.87
2017-09-19T01:24:47.524Z,2.30
2017-09-19T01:27:52.224Z,2.63
2017-09-19T01:30:57.343Z,2.67
2017-09-19T01:34:02.744Z,2.90
2017-09-19T01:37:07.503Z,2.23
2017-09-19T01:40:12.426Z,2.30
2017-09-19T01:43:20.799Z,2.47
2017-09-19T01:46:25.981Z,2.40
2017-09-19T01:49:31.852Z,2.50
2017-09-19T01:52:36.679Z,2.30
2017-09-19T01:55:41.852Z,2.50
2017-09-19T01:58:46.736Z,2.20
2017-09-19T02:01:51.563Z,2.67
2017-09-19T02:04:57.296Z,2.43
2017-09-19T02:08:02.795Z,2.30
2017-09-19T02:11:09.164Z,2.50
2017-09-19T02:14:14.172Z,2.20
2017-09-19T02:17:19.232Z,2.50
2017-09-19T02:20:24.899Z,2.53
2017-09-19T02:23:30.327Z,1.90
2017-09-19T02:26:35.320Z,1.70
2017-09-19T02:29:40.787Z,2.20
2017-09-19T02:32:46.181Z,1.90
2017-09-19T02:35:51.332Z,1.90
2017-09-19T02:38:56.352Z,2.10
2017-09-19T02:42:01.472Z,2.20
2017-09-19T02:45:07.093Z,2.60
2017-09-19T02:48:12.575Z,2.37
2017-09-19T02:51:19.067Z,2.07
2017-09-19T02:54:24.649Z,1.90
2017-09-19T02:57:29.569Z,2.13
2017-09-19T03:00:35.191Z,2.00
2017-09-19T03:03:40.844Z,2.60
2017-09-19T03:06:50.448Z,2.20
2017-09-19T03:09:56.080Z,2.10
2017-09-19T03:13:00.888Z,2.93
2017-09-19T03:16:06.626Z,2.37
2017-09-19T03:19:12.483Z,2.40
2017-09-19T03:22:18.819Z,2.10
2017-09-19T03:25:23.849Z,2.40
2017-09-19T03:28:28.914Z,2.33
2017-09-19T03:31:34.056Z,2.30
2017-09-19T03:34:40.100Z,2.27
2017-09-19T03:37:45.727Z,2.27
2017-09-19T03:40:50.539Z,2.50
2017-09-19T03:43:56.792Z,2.57
2017-09-19T03:47:02.200Z,2.20
2017-09-19T03:50:07.673Z,2.23
2017-09-19T03:53:12.820Z,2.30
2017-09-19T03:56:17.744Z,2.13
2017-09-19T03:59:23.312Z,2.30
2017-09-19T04:02:29.254Z,2.10
2017-09-19T04:05:34.680Z,2.10
2017-09-19T04:08:39.700Z,2.77
2017-09-19T04:11:45.388Z,2.27
2017-09-19T04:14:51.103Z,2.67
2017-09-19T04:17:56.731Z,2.87
2017-09-19T04:21:02.045Z,2.57
2017-09-19T04:24:07.548Z,2.70
2017-09-19T04:27:13.087Z,2.43
2017-09-19T04:30:18.535Z,2.43
2017-09-19T04:33:23.757Z,2.73
2017-09-19T04:36:28.845Z,2.43
2017-09-19T04:39:35.259Z,2.40
2017-09-19T04:42:40.226Z,2.93
2017-09-19T04:45:45.719Z,2.80
2017-09-19T04:48:50.679Z,2.60
2017-09-19T04:51:56.380Z,3.33
2017-09-19T04:55:02.788Z,3.40
2017-09-19T04:58:07.643Z,3.03
2017-09-19T05:01:13.555Z,3.50
2017-09-19T05:04:19.004Z,3.60
2017-09-19T05:07:24.552Z,3.57
2017-09-19T05:10:31.212Z,3.60
2017-09-19T05:13:36.453Z,3.40
2017-09-19T05:16:41.755Z,3.70
2017-09-19T05:19:46.850Z,3.60
2017-09-19T05:22:55.203Z,3.50
2017-09-19T05:26:01.689Z,3.70
2017-09-19T05:29:07.472Z,3.17
2017-09-19T05:32:13.228Z,4.00
2017-09-19T05:35:18.855Z,4.07
2017-09-19T05:38:24.463Z,3.90
2017-09-19T05:41:29.428Z,3.80
2017-09-19T05:44:34.928Z,4.00
2017-09-19T05:47:40.664Z,3.90
2017-09-19T05:50:46.123Z,4.13
2017-09-19T05:53:51.208Z,4.20
2017-09-19T05:56:56.624Z,3.70
2017-09-19T06:00:01.511Z,3.50
2017-09-19T06:03:06.904Z,3.53
2017-09-19T06:06:12.628Z,4.00
2017-09-19T06:09:29.728Z,3.80
2017-09-19T06:12:35.464Z,3.97
2017-09-19T06:15:40.655Z,4.13
2017-09-19T06:18:45.511Z,4.00
2017-09-19T06:21:51.120Z,4.20
2017-09-19T06:24:56.376Z,4.27
2017-09-19T06:28:01.301Z,4.97
2017-09-19T06:31:07.655Z,4.37
2017-09-19T06:34:13.036Z,4.07
2017-09-19T06:37:18.162Z,5.00
2017-09-19T06:40:23.904Z,4.73
2017-09-19T06:43:32.296Z,5.60
2017-09-19T06:46:37.920Z,7.30
2017-09-19T06:49:43.236Z,5.90
2017-09-19T06:52:48.232Z,5.67
2017-09-19T06:55:53.481Z,5.13
2017-09-19T06:58:59.579Z,4.73
2017-09-19T07:02:04.533Z,5.33
2017-09-19T07:05:09.468Z,4.70
2017-09-19T07:08:14.841Z,5.47
2017-09-19T07:11:20.467Z,5.50
2017-09-19T07:14:26.028Z,5.40
2017-09-19T07:17:31.247Z,5.30
2017-09-19T07:20:36.298Z,6.63
2017-09-19T07:23:42.857Z,5.77
2017-09-19T07:26:48.460Z,6.03
2017-09-19T07:29:54.733Z,5.80
2017-09-19T07:33:00.440Z,7.17
2017-09-19T07:36:06.590Z,5.70
2017-09-19T07:39:11.778Z,5.97
2017-09-19T07:42:17.436Z,6.80
2017-09-19T07:45:22.586Z,6.00
2017-09-19T07:48:27.644Z,6.17
2017-09-19T07:51:32.678Z,6.57
2017-09-19T07:54:37.824Z,6.47
2017-09-19T07:57:44.376Z,7.30
2017-09-19T08:00:51.911Z,7.10
2017-09-19T08:03:57.600Z,7.50
2017-09-19T08:07:03.446Z,6.87
2017-09-19T08:10:10.174Z,7.13
2017-09-19T08:13:15.377Z,7.70
2017-09-19T08:16:20.676Z,7.10
2017-09-19T08:19:25.474Z,7.30
2017-09-19T08:22:30.388Z,6.77
2017-09-19T08:25:35.888Z,6.87
2017-09-19T08:28:41.019Z,7.20
2017-09-19T08:31:47.565Z,6.73
2017-09-19T08:34:52.695Z,6.37
2017-09-19T08:37:58.163Z,8.10
2017-09-19T08:41:03.913Z,7.33
2017-09-19T08:44:11.139Z,7.50
2017-09-19T08:47:16.224Z,8.07
2017-09-19T08:50:21.525Z,6.50
2017-09-19T08:53:26.372Z,6.97
2017-09-19T08:56:31.307Z,6.93
2017-09-19T08:59:36.361Z,7.37
2017-09-19T09:02:41.840Z,7.10
2017-09-19T09:05:46.880Z,6.53
2017-09-19T09:08:52.278Z,7.73
2017-09-19T09:11:57.960Z,7.40
2017-09-19T09:15:03.183Z,8.23
2017-09-19T09:18:08.863Z,7.70
2017-09-19T09:21:14.117Z,6.57
2017-09-19T09:24:19.368Z,7.10
2017-09-19T09:27:25.025Z,7.00
2017-09-19T09:30:29.891Z,6.13
2017-09-19T09:33:35.389Z,6.93
2017-09-19T09:36:41.417Z,6.80
2017-09-19T09:39:46.547Z,7.20
2017-09-19T09:42:52.260Z,7.40
2017-09-19T09:45:57.731Z,6.73
2017-09-19T09:49:02.844Z,6.53
2017-09-19T09:52:08.209Z,6.43
2017-09-19T09:55:13.660Z,6.10
2017-09-19T09:58:18.500Z,6.47
2017-09-19T10:01:24.388Z,6.40
2017-09-19T10:04:29.684Z,6.30
2017-09-19T10:07:34.914Z,5.47
2017-09-19T10:10:40.200Z,6.50
2017-09-19T10:13:45.909Z,6.57
2017-09-19T10:16:51.914Z,5.97
2017-09-19T10:19:58.268Z,5.90
2017-09-19T10:23:03.627Z,6.17
2017-09-19T10:26:09.093Z,5.50
2017-09-19T10:29:14.149Z,5.60
2017-09-19T10:32:19.643Z,5.90
2017-09-19T10:35:25.696Z,6.37
2017-09-19T10:38:30.566Z,6.13
2017-09-19T10:41:36.063Z,6.40
2017-09-19T10:44:41.003Z,6.57
2017-09-19T10:47:46.767Z,5.77
2017-09-19T10:50:51.777Z,5.77
2017-09-19T10:53:56.613Z,5.90
2017-09-19T10:57:01.456Z,7.10
2017-09-19T11:00:08.792Z,6.23
2017-09-19T11:03:13.817Z,5.53
2017-09-19T11:06:19.051Z,5.87
2017-09-19T11:09:24.730Z,5.47
2017-09-19T11:12:29.837Z,4.70
2017-09-19T11:15:36.124Z,4.33
2017-09-19T11:18:41.020Z,5.27
2017-09-19T11:21:45.973Z,5.10
2017-09-19T11:24:51.525Z,5.70
2017-09-19T11:27:56.930Z,6.00
2017-09-19T11:31:03.304Z,6.03
2017-09-19T11:34:08.128Z,5.70
2017-09-19T11:37:12.817Z,5.60
2017-09-19T11:40:18.218Z,5.60
2017-09-19T11:43:23.351Z,5.60
2017-09-19T11:46:28.272Z,5.10
2017-09-19T11:49:33.857Z,5.60
2017-09-19T11:52:39.347Z,5.23
2017-09-19T11:55:52.227Z,4.60
2017-09-19T11:58:57.204Z,5.43
2017-09-19T12:02:02.687Z,5.13
2017-09-19T12:05:07.639Z,4.90
2017-09-19T12:08:13.252Z,5.53
2017-09-19T12:11:18.756Z,5.13
2017-09-19T12:14:24.469Z,6.33
2017-09-19T12:17:30.156Z,5.50
2017-09-19T12:20:35.599Z,5.77
2017-09-19T12:23:40.843Z,6.13
2017-09-19T12:26:46.384Z,5.20
2017-09-19T12:29:51.320Z,4.70
2017-09-19T12:32:56.907Z,4.60
2017-09-19T12:36:02.509Z,4.63
2017-09-19T12:39:07.467Z,4.50
2017-09-19T12:42:14.307Z,4.00
2017-09-19T12:45:20.955Z,5.03
2017-09-19T12:48:26.655Z,5.43
2017-09-19T12:51:32.968Z,3.90
2017-09-19T12:54:38.979Z,4.60
2017-09-19T12:57:44.007Z,4.33
2017-09-19T13:00:49.180Z,4.80
2017-09-19T13:03:54.104Z,4.30
2017-09-19T13:06:59.531Z,4.30
2017-09-19T13:10:04.494Z,3.63
2017-09-19T13:13:09.256Z,3.70
2017-09-19T13:16:14.999Z,3.90
2017-09-19T13:19:20.351Z,4.23
2017-09-19T13:22:25.239Z,3.60
2017-09-19T13:25:30.324Z,3.50
2017-09-19T13:28:36.002Z,3.63
2017-09-19T13:31:53.751Z,4.07
2017-09-19T13:34:59.349Z,3.53
2017-09-19T13:38:04.271Z,2.50
2017-09-19T13:41:09.617Z,2.43
2017-09-19T13:44:16.076Z,2.83
2017-09-19T13:47:21.868Z,2.50
2017-09-19T13:50:28.229Z,2.70
2017-09-19T13:53:33.144Z,2.40
2017-09-19T13:56:39.257Z,2.93
2017-09-19T13:59:44.740Z,3.20
2017-09-19T14:02:50.083Z,2.93
2017-09-19T14:05:56.423Z,4.27
2017-09-19T14:09:01.624Z,3.70
2017-09-19T14:12:06.411Z,4.43
2017-09-19T14:15:12.046Z,4.33
2017-09-19T14:18:17.540Z,3.50
2017-09-19T14:21:23.192Z,3.73
2017-09-19T14:24:28.505Z,4.23
2017-09-19T14:27:33.635Z,3.90
2017-09-19T14:30:38.937Z,3.63
2017-09-19T14:33:44.387Z,3.67
2017-09-19T14:36:49.908Z,4.00
2017-09-19T14:39:55.375Z,3.73
2017-09-19T14:43:00.868Z,3.90
2017-09-19T14:46:05.930Z,4.00
2017-09-19T14:49:11.446Z,3.30
2017-09-19T14:52:16.964Z,4.27
2017-09-19T14:55:21.868Z,4.40
2017-09-19T14:58:27.122Z,4.63
2017-09-19T15:01:32.046Z,2.70
2017-09-19T15:04:38.061Z,2.67
2017-09-19T15:07:43.723Z,2.33
2017-09-19T15:10:49.161Z,2.83
2017-09-19T15:13:55.411Z,3.00
2017-09-19T15:17:00.551Z,2.97
2017-09-19T15:20:06.170Z,2.83
2017-09-19T15:23:12.500Z,3.23
2017-09-19T15:26:18.991Z,3.60
2017-09-19T15:29:24.208Z,4.27
2017-09-19T15:32:29.576Z,4.33
2017-09-19T15:35:34.299Z,2.40
2017-09-19T15:38:39.760Z,2.17
2017-09-19T15:41:44.693Z,2.77
2017-09-19T15:44:50.661Z,1.60
2017-09-19T15:47:56.023Z,1.67
2017-09-19T15:51:01.132Z,1.33
2017-09-19T15:54:07.568Z,1.20
2017-09-19T15:57:13.111Z,1.60
2017-09-19T16:00:18.312Z,2.03
2017-09-19T16:03:23.536Z,1.50
2017-09-19T16:06:29.353Z,1.67
2017-09-19T16:09:34.322Z,1.47
2017-09-19T16:12:40.368Z,1.70
2017-09-19T16:15:45.712Z,1.40
2017-09-19T16:18:50.760Z,1.40
2017-09-19T16:21:56.119Z,1.07
2017-09-19T16:25:01.841Z,1.00
2017-09-19T16:28:07.084Z,1.50
2017-09-19T16:31:12.413Z,1.37
2017-09-19T16:34:17.501Z,1.30
2017-09-19T16:37:26.822Z,1.30
2017-09-19T16:40:32.448Z,1.20
2017-09-19T16:43:48.966Z,1.20
2017-09-19T16:46:55.447Z,1.10
2017-09-19T16:50:01.640Z,1.23
2017-09-19T16:53:07.083Z,1.00
2017-09-19T16:56:12.516Z,0.73
2017-09-19T16:59:19.169Z,1.00
2017-09-19T17:02:24.657Z,1.10
2017-09-19T17:05:30.638Z,0.80
2017-09-19T17:08:35.466Z,0.93
2017-09-19T17:11:40.983Z,1.07
2017-09-19T17:14:46.003Z,1.10
2017-09-19T17:17:51.724Z,1.20
2017-09-19T17:20:56.793Z,1.53
2017-09-19T17:24:02.264Z,1.50
2017-09-19T17:27:08.667Z,1.60
2017-09-19T17:30:14.364Z,1.30
2017-09-19T17:33:19.700Z,1.13
2017-09-19T17:36:25.668Z,1.70
2017-09-19T17:39:30.624Z,1.30
2017-09-19T17:42:35.592Z,1.40
2017-09-19T17:45:40.693Z,1.40
2017-09-19T17:48:45.811Z,1.17
2017-09-19T17:51:51.525Z,1.40
2017-09-19T17:54:56.682Z,2.33
2017-09-19T17:58:02.152Z,2.07
2017-09-19T18:01:08.741Z,1.93
2017-09-19T18:04:14.219Z,1.50
2017-09-19T18:07:19.092Z,1.40
2017-09-19T18:10:24.756Z,1.57
2017-09-19T18:13:29.637Z,1.40
2017-09-19T18:16:35.976Z,1.87
2017-09-19T18:19:41.260Z,2.50
2017-09-19T18:22:47.052Z,2.50
2017-09-19T18:25:53.088Z,2.73
2017-09-19T18:28:58.004Z,2.60
2017-09-19T18:32:04.610Z,2.50
2017-09-19T18:35:09.621Z,2.73
2017-09-19T18:38:14.981Z,2.83
2017-09-19T18:41:21.549Z,2.60
2017-09-19T18:44:27.050Z,2.90
2017-09-19T18:47:32.798Z,2.57
2017-09-19T18:50:38.310Z,3.07
2017-09-19T18:53:46.121Z,3.40
2017-09-19T18:56:51.768Z,3.40
2017-09-19T18:59:57.600Z,3.03
2017-09-19T19:03:02.693Z,3.40
2017-09-19T19:06:08.379Z,3.20
2017-09-19T19:09:14.627Z,3.73
2017-09-19T19:12:20.295Z,4.20
2017-09-19T19:15:25.846Z,3.30
2017-09-19T19:18:31.075Z,2.70
2017-09-19T19:21:36.048Z,2.47
2017-09-19T19:24:41.001Z,2.53
2017-09-19T19:27:46.295Z,2.43
2017-09-19T19:30:51.168Z,5.00
2017-09-19T19:33:56.481Z,4.13
2017-09-19T19:37:01.682Z,2.70
2017-09-19T19:40:06.845Z,2.30
2017-09-19T19:43:12.155Z,2.77
2017-09-19T19:46:17.160Z,4.27
2017-09-19T19:49:22.375Z,9.10
2017-09-19T19:52:27.922Z,5.40
2017-09-19T19:55:33.539Z,3.43
2017-09-19T19:58:39.779Z,3.07
2017-09-19T20:01:45.165Z,2.43
2017-09-19T20:04:50.291Z,2.80
2017-09-19T20:07:56.005Z,2.93
2017-09-19T20:11:01.466Z,2.73
2017-09-19T20:14:06.873Z,2.67
2017-09-19T20:17:11.968Z,3.20
2017-09-19T20:20:18.296Z,3.10
2017-09-19T20:23:24.697Z,3.87
2017-09-19T20:26:30.308Z,3.40
2017-09-19T20:29:36.021Z,4.17
2017-09-19T20:32:42.481Z,4.80
2017-09-19T20:35:48.064Z,4.40
2017-09-19T20:38:53.505Z,5.63
2017-09-19T20:41:59.377Z,5.10
2017-09-19T20:45:05.098Z,4.67
2017-09-19T20:48:10.958Z,4.27
2017-09-19T20:51:16.269Z,4.33
2017-09-19T20:54:22.652Z,3.80
2017-09-19T20:57:27.861Z,3.80
2017-09-19T21:00:32.536Z,3.60
2017-09-19T21:03:44.288Z,2.90
2017-09-19T21:06:55.060Z,3.00
2017-09-19T21:10:06.727Z,2.87
2017-09-19T21:13:18.296Z,3.27
2017-09-19T21:16:30.211Z,3.33
2017-09-19T21:19:35.713Z,3.97
2017-09-19T21:22:40.852Z,4.23
2017-09-19T21:25:45.724Z,3.60
2017-09-19T21:28:51.317Z,4.23
2017-09-19T21:31:56.264Z,4.17
2017-09-19T21:35:02.008Z,3.83
2017-09-19T21:38:07.188Z,4.70
2017-09-19T21:41:12.027Z,4.43
2017-09-19T21:44:17.137Z,4.00
2017-09-19T21:47:22.411Z,3.90
2017-09-19T21:50:28.883Z,3.83
2017-09-19T21:53:34.776Z,3.83
2017-09-19T21:56:40.244Z,3.80
2017-09-19T21:59:46.415Z,4.57
2017-09-19T22:02:51.815Z,4.70
2017-09-19T22:05:56.821Z,4.30
2017-09-19T22:09:02.120Z,3.70
2017-09-19T22:12:07.083Z,3.73
2017-09-19T22:15:12.748Z,4.60
2017-09-19T22:18:18.145Z,4.30
2017-09-19T22:21:24.165Z,4.13
2017-09-19T22:24:29.424Z,4.77
2017-09-19T22:27:34.364Z,4.60
2017-09-19T22:30:40.310Z,3.00
2017-09-19T22:33:45.671Z,2.87
2017-09-19T22:36:50.699Z,3.20
2017-09-19T22:39:58.005Z,3.33
2017-09-19T22:43:03.084Z,2.70
2017-09-19T22:46:08.140Z,3.27
2017-09-19T22:49:13.757Z,2.60
2017-09-19T22:52:19.401Z,2.97
2017-09-19T22:55:24.617Z,3.73
2017-09-19T22:58:30.263Z,3.57
2017-09-19T23:01:36.396Z,3.83
2017-09-19T23:04:42.456Z,4.10
2017-09-19T23:07:48.180Z,3.37
2017-09-19T23:10:53.175Z,3.77
2017-09-19T23:13:58.099Z,4.37
2017-09-19T23:17:03.659Z,3.83
2017-09-19T23:20:08.732Z,3.77
2017-09-19T23:23:14.236Z,3.53
2017-09-19T23:26:20.573Z,3.10
2017-09-19T23:29:26.139Z,3.57
2017-09-19T23:32:31.470Z,3.50
2017-09-19T23:35:36.232Z,3.30
2017-09-19T23:38:41.101Z,3.70
2017-09-19T23:41:46.544Z,3.40
2017-09-19T23:44:52.265Z,3.60
2017-09-19T23:47:57.649Z,3.37
2017-09-19T23:51:03.293Z,3.73
2017-09-19T23:54:08.444Z,4.30
2017-09-19T23:57:14.001Z,4.03
