createdAt,value
2022-09-18T00:01:24.719Z,13.30
2022-09-18T00:03:54.384Z,13.40
2022-09-18T00:06:25.258Z,13.30
2022-09-18T00:08:54.348Z,13.40
2022-09-18T00:11:23.561Z,13.30
2022-09-18T00:13:51.903Z,13.30
2022-09-18T00:16:22.186Z,13.30
2022-09-18T00:18:49.619Z,13.30
2022-09-18T00:21:19.625Z,13.30
2022-09-18T00:23:46.925Z,13.40
2022-09-18T00:26:15.708Z,13.30
2022-09-18T00:28:42.976Z,13.20
2022-09-18T00:31:15.468Z,13.30
2022-09-18T00:33:43.227Z,13.20
2022-09-18T00:36:13.204Z,13.20
2022-09-18T00:38:40.217Z,13.30
2022-09-18T00:41:10.993Z,13.20
2022-09-18T00:43:37.990Z,13.20
2022-09-18T00:46:16.053Z,13.20
2022-09-18T00:48:51.752Z,13.10
2022-09-18T00:51:19.622Z,13.10
2022-09-18T00:54:08.140Z,13.10
2022-09-18T00:56:35.505Z,13.10
2022-09-18T00:59:03.042Z,13.20
2022-09-18T01:01:30.163Z,13.30
2022-09-18T01:03:57.124Z,13.20
2022-09-18T01:06:37.882Z,13.20
2022-09-18T01:09:33.908Z,13.30
2022-09-18T01:12:33.841Z,13.30
2022-09-18T01:15:30.678Z,13.30
2022-09-18T01:18:25.691Z,13.30
2022-09-18T01:21:04.605Z,13.40
2022-09-18T01:23:48.961Z,13.40
2022-09-18T01:26:34.510Z,13.30
2022-09-18T01:29:04.911Z,13.40
2022-09-18T01:31:42.543Z,13.40
2022-09-18T01:34:20.489Z,13.40
2022-09-18T01:36:55.414Z,13.30
2022-09-18T01:39:36.411Z,13.40
2022-09-18T01:42:07.052Z,13.40
2022-09-18T01:44:35.441Z,13.40
2022-09-18T01:47:09.766Z,13.40
2022-09-18T01:49:46.054Z,13.40
2022-09-18T01:52:25.989Z,13.40
2022-09-18T01:54:57.224Z,13.40
2022-09-18T01:57:43.458Z,13.40
2022-09-18T02:00:12.394Z,13.30
2022-09-18T02:02:59.480Z,13.40
2022-09-18T02:05:40.583Z,13.30
2022-09-18T02:08:17.018Z,13.20
2022-09-18T02:10:59.512Z,13.30
2022-09-18T02:13:32.981Z,13.20
2022-09-18T02:16:04.916Z,13.30
2022-09-18T02:18:41.267Z,13.30
2022-09-18T02:21:18.648Z,13.30
2022-09-18T02:23:46.281Z,13.30
2022-09-18T02:26:16.742Z,13.30
2022-09-18T02:28:44.767Z,13.40
2022-09-18T02:31:13.118Z,13.40
2022-09-18T02:33:40.165Z,13.40
2022-09-18T02:36:12.958Z,13.40
2022-09-18T02:39:08.556Z,13.30
2022-09-18T02:41:55.684Z,13.30
2022-09-18T02:45:02.599Z,13.40
2022-09-18T02:47:49.351Z,13.40
2022-09-18T02:50:40.188Z,13.40
2022-09-18T02:53:13.449Z,13.40
2022-09-18T02:55:52.391Z,13.40
2022-09-18T02:58:29.499Z,13.50
2022-09-18T03:01:00.725Z,13.50
2022-09-18T03:03:30.923Z,13.30
2022-09-18T03:06:02.150Z,13.40
2022-09-18T03:08:31.120Z,13.30
2022-09-18T03:10:58.310Z,13.30
2022-09-18T03:13:27.651Z,13.30
2022-09-18T03:15:57.878Z,13.30
2022-09-18T03:18:26.238Z,13.20
2022-09-18T03:20:55.977Z,13.30
2022-09-18T03:23:23.809Z,13.30
2022-09-18T03:25:56.799Z,13.30
2022-09-18T03:28:23.705Z,13.20
2022-09-18T03:30:52.175Z,13.30
2022-09-18T03:33:20.000Z,13.20
2022-09-18T03:35:46.961Z,13.20
2022-09-18T03:38:14.153Z,13.30
2022-09-18T03:40:47.731Z,13.30
2022-09-18T03:43:15.815Z,13.30
2022-09-18T03:45:43.410Z,13.20
2022-09-18T03:48:11.268Z,13.20
2022-09-18T03:50:38.392Z,13.30
2022-09-18T03:53:08.570Z,13.30
2022-09-18T03:55:55.841Z,13.30
2022-09-18T03:58:41.575Z,13.20
2022-09-18T04:01:13.842Z,13.20
2022-09-18T04:03:58.951Z,13.20
2022-09-18T04:06:45.859Z,13.20
2022-09-18T04:09:45.236Z,13.30
2022-09-18T04:12:12.273Z,13.20
2022-09-18T04:14:42.115Z,13.20
2022-09-18T04:17:09.028Z,13.20
2022-09-18T04:19:35.953Z,13.20
2022-09-18T04:22:03.999Z,13.20
2022-09-18T04:24:31.171Z,13.20
2022-09-18T04:27:02.037Z,13.20
2022-09-18T04:29:29.141Z,13.20
2022-09-18T04:31:56.084Z,13.20
2022-09-18T04:34:25.145Z,13.20
2022-09-18T04:36:53.329Z,13.30
2022-09-18T04:39:20.411Z,13.30
2022-09-18T04:41:47.885Z,13.20
2022-09-18T04:44:14.945Z,13.30
2022-09-18T04:46:43.485Z,13.20
2022-09-18T04:49:10.850Z,13.20
2022-09-18T04:51:38.578Z,13.20
2022-09-18T04:54:05.786Z,13.20
2022-09-18T04:56:36.396Z,13.20
2022-09-18T04:59:04.228Z,13.20
2022-09-18T05:01:33.249Z,13.20
2022-09-18T05:04:04.801Z,13.20
2022-09-18T05:06:43.467Z,13.30
2022-09-18T05:09:10.429Z,13.30
2022-09-18T05:11:37.444Z,13.30
2022-09-18T05:14:05.586Z,13.30
2022-09-18T05:16:33.994Z,13.30
2022-09-18T05:19:19.474Z,13.30
2022-09-18T05:21:50.039Z,13.30
2022-09-18T05:24:18.188Z,13.30
2022-09-18T05:26:45.497Z,13.30
2022-09-18T05:29:12.548Z,13.30
2022-09-18T05:31:42.123Z,13.30
2022-09-18T05:34:09.383Z,13.30
2022-09-18T05:36:36.368Z,13.30
2022-09-18T05:39:03.963Z,13.30
2022-09-18T05:41:31.043Z,13.30
2022-09-18T05:44:01.284Z,13.30
2022-09-18T05:46:28.591Z,13.30
2022-09-18T05:49:00.457Z,13.30
2022-09-18T05:51:27.441Z,13.40
2022-09-18T05:53:54.452Z,13.30
2022-09-18T05:56:25.307Z,13.30
2022-09-18T05:58:54.642Z,13.30
2022-09-18T06:01:22.119Z,13.30
2022-09-18T06:04:15.439Z,13.30
2022-09-18T06:06:52.263Z,13.40
2022-09-18T06:09:19.853Z,13.40
2022-09-18T06:11:48.670Z,13.40
2022-09-18T06:14:17.118Z,13.40
2022-09-18T06:16:46.384Z,13.50
2022-09-18T06:19:13.399Z,13.50
2022-09-18T06:21:43.337Z,13.50
2022-09-18T06:24:13.709Z,13.50
2022-09-18T06:27:01.165Z,13.50
2022-09-18T06:29:28.075Z,13.50
2022-09-18T06:32:01.404Z,13.50
2022-09-18T06:34:28.643Z,13.60
2022-09-18T06:37:02.117Z,13.70
2022-09-18T06:39:51.992Z,13.70
2022-09-18T06:42:28.834Z,13.80
2022-09-18T06:45:29.066Z,13.80
2022-09-18T06:48:01.722Z,13.90
2022-09-18T06:50:29.939Z,13.90
2022-09-18T06:53:10.112Z,13.90
2022-09-18T06:55:42.386Z,13.90
2022-09-18T06:58:09.482Z,14.00
2022-09-18T07:00:36.470Z,14.00
2022-09-18T07:03:04.115Z,14.00
2022-09-18T07:05:49.674Z,14.00
2022-09-18T07:08:31.598Z,14.00
2022-09-18T07:11:08.932Z,14.00
2022-09-18T07:13:37.581Z,14.00
2022-09-18T07:16:06.153Z,14.00
2022-09-18T07:18:33.477Z,14.10
2022-09-18T07:21:01.051Z,14.00
2022-09-18T07:23:34.036Z,14.00
2022-09-18T07:26:04.557Z,14.00
2022-09-18T07:28:33.856Z,14.00
2022-09-18T07:31:15.181Z,14.00
2022-09-18T07:33:52.281Z,14.00
2022-09-18T07:36:27.736Z,14.00
2022-09-18T07:39:01.401Z,14.00
2022-09-18T07:41:40.118Z,14.00
2022-09-18T07:44:10.468Z,14.00
2022-09-18T07:46:41.865Z,14.00
2022-09-18T07:49:11.493Z,14.10
2022-09-18T07:51:41.365Z,14.10
2022-09-18T07:54:17.743Z,14.00
2022-09-18T07:57:07.780Z,14.10
2022-09-18T07:59:52.153Z,14.00
2022-09-18T08:02:20.451Z,14.00
2022-09-18T08:04:50.755Z,14.10
2022-09-18T08:07:41.637Z,14.10
2022-09-18T08:10:29.322Z,14.00
2022-09-18T08:13:13.231Z,14.00
2022-09-18T08:15:51.002Z,14.00
2022-09-18T08:18:38.614Z,13.90
2022-09-18T08:21:13.305Z,13.80
2022-09-18T08:23:46.914Z,13.90
2022-09-18T08:26:18.825Z,13.80
2022-09-18T08:28:55.607Z,13.90
2022-09-18T08:31:24.382Z,13.80
2022-09-18T08:33:57.021Z,13.80
2022-09-18T08:36:25.153Z,13.80
2022-09-18T08:39:14.317Z,13.80
2022-09-18T08:42:26.052Z,13.80
2022-09-18T08:45:30.495Z,13.80
2022-09-18T08:48:06.585Z,13.80
2022-09-18T08:50:44.392Z,13.80
2022-09-18T08:53:22.800Z,13.80
2022-09-18T08:56:29.424Z,13.80
2022-09-18T08:59:45.196Z,13.80
2022-09-18T09:02:32.780Z,13.70
2022-09-18T09:05:21.740Z,13.80
2022-09-18T09:08:27.809Z,13.80
2022-09-18T09:11:10.644Z,13.70
2022-09-18T09:13:41.847Z,13.80
2022-09-18T09:16:18.682Z,13.70
2022-09-18T09:19:00.203Z,13.80
2022-09-18T09:22:13.945Z,13.90
2022-09-18T09:25:19.550Z,14.00
2022-09-18T09:28:17.078Z,14.10
2022-09-18T09:31:08.206Z,14.20
2022-09-18T09:34:23.838Z,14.20
2022-09-18T09:36:59.225Z,14.20
2022-09-18T09:39:34.367Z,14.20
2022-09-18T09:42:09.486Z,14.20
2022-09-18T09:44:44.053Z,14.20
2022-09-18T09:47:28.727Z,14.20
2022-09-18T09:50:10.006Z,14.30
2022-09-18T09:52:39.061Z,14.30
2022-09-18T09:55:25.196Z,14.30
2022-09-18T09:58:06.332Z,14.30
2022-09-18T10:00:47.246Z,14.40
2022-09-18T10:03:23.565Z,14.30
2022-09-18T10:06:13.467Z,14.40
2022-09-18T10:08:54.759Z,14.40
2022-09-18T10:11:23.564Z,14.30
2022-09-18T10:13:59.579Z,14.30
2022-09-18T10:16:37.189Z,14.30
2022-09-18T10:19:06.436Z,14.30
2022-09-18T10:21:36.332Z,14.30
2022-09-18T10:24:37.063Z,14.30
2022-09-18T10:27:11.721Z,14.30
2022-09-18T10:29:40.741Z,14.30
2022-09-18T10:32:12.902Z,14.30
2022-09-18T10:34:49.546Z,14.20
2022-09-18T10:37:29.042Z,14.20
2022-09-18T10:40:05.446Z,14.20
2022-09-18T10:42:34.521Z,14.10
2022-09-18T10:45:29.127Z,14.10
2022-09-18T10:48:25.156Z,14.10
2022-09-18T10:50:54.061Z,14.10
2022-09-18T10:53:31.690Z,14.10
2022-09-18T10:56:20.341Z,14.10
2022-09-18T10:58:50.381Z,14.10
2022-09-18T11:01:17.941Z,14.10
2022-09-18T11:04:05.102Z,14.10
2022-09-18T11:06:37.821Z,14.10
2022-09-18T11:09:20.146Z,14.20
2022-09-18T11:11:51.985Z,14.20
2022-09-18T11:14:37.745Z,14.10
2022-09-18T11:17:21.953Z,14.10
2022-09-18T11:19:51.919Z,14.10
2022-09-18T11:22:41.425Z,14.10
2022-09-18T11:25:24.562Z,14.20
2022-09-18T11:27:58.327Z,14.10
2022-09-18T11:30:30.186Z,14.20
2022-09-18T11:33:14.739Z,14.20
2022-09-18T11:35:48.513Z,14.20
2022-09-18T11:38:20.152Z,14.20
2022-09-18T11:40:54.265Z,14.10
2022-09-18T11:43:32.495Z,14.20
2022-09-18T11:46:34.654Z,14.10
2022-09-18T11:49:04.995Z,14.10
2022-09-18T11:52:03.909Z,14.00
2022-09-18T11:54:42.485Z,14.00
2022-09-18T11:57:22.596Z,13.90
2022-09-18T12:00:04.186Z,13.90
2022-09-18T12:02:47.405Z,13.90
2022-09-18T12:05:20.232Z,13.90
2022-09-18T12:07:57.840Z,13.80
2022-09-18T12:11:06.028Z,13.90
2022-09-18T12:14:00.471Z,13.90
2022-09-18T12:16:49.585Z,13.90
2022-09-18T12:19:42.758Z,13.90
2022-09-18T12:22:27.629Z,14.00
2022-09-18T12:24:55.838Z,13.90
2022-09-18T12:27:54.134Z,14.00
2022-09-18T12:30:46.092Z,13.90
2022-09-18T12:34:08.511Z,14.00
2022-09-18T12:36:47.364Z,14.00
2022-09-18T12:39:20.796Z,14.00
2022-09-18T12:42:16.878Z,14.00
2022-09-18T12:44:58.761Z,14.10
2022-09-18T12:47:40.319Z,14.00
2022-09-18T12:50:16.566Z,14.10
2022-09-18T12:53:08.568Z,14.00
2022-09-18T12:56:01.279Z,14.00
2022-09-18T12:58:42.794Z,14.00
2022-09-18T13:01:28.179Z,14.00
2022-09-18T13:04:16.647Z,14.00
2022-09-18T13:06:53.301Z,14.10
2022-09-18T13:09:27.184Z,14.00
2022-09-18T13:12:01.981Z,13.90
2022-09-18T13:14:32.991Z,14.00
2022-09-18T13:17:21.000Z,13.90
2022-09-18T13:19:57.763Z,13.90
2022-09-18T13:22:36.684Z,13.80
2022-09-18T13:25:07.586Z,13.90
2022-09-18T13:27:34.564Z,13.80
2022-09-18T13:30:15.151Z,13.80
2022-09-18T13:32:42.490Z,13.90
2022-09-18T13:35:12.386Z,13.80
2022-09-18T13:37:40.468Z,13.80
2022-09-18T13:40:33.250Z,13.70
2022-09-18T13:43:20.753Z,13.70
2022-09-18T13:45:47.852Z,13.60
2022-09-18T13:48:35.235Z,13.50
2022-09-18T13:51:11.221Z,13.50
2022-09-18T13:53:41.981Z,13.50
2022-09-18T13:56:10.010Z,13.50
2022-09-18T13:58:59.462Z,13.50
2022-09-18T14:01:41.764Z,13.50
2022-09-18T14:04:56.881Z,13.50
2022-09-18T14:07:33.007Z,13.40
2022-09-18T14:10:04.284Z,13.40
2022-09-18T14:12:35.231Z,13.40
2022-09-18T14:15:24.592Z,13.40
2022-09-18T14:18:28.762Z,13.40
2022-09-18T14:21:13.111Z,13.30
2022-09-18T14:23:48.594Z,13.20
2022-09-18T14:26:38.599Z,13.20
2022-09-18T14:29:19.555Z,13.30
2022-09-18T14:31:49.951Z,13.30
2022-09-18T14:34:38.413Z,13.30
2022-09-18T14:37:20.577Z,13.30
2022-09-18T14:39:48.076Z,13.30
2022-09-18T14:42:18.381Z,13.30
2022-09-18T14:44:52.430Z,13.30
2022-09-18T14:47:25.755Z,13.40
2022-09-18T14:49:53.515Z,13.30
2022-09-18T14:52:31.960Z,13.30
2022-09-18T14:55:09.706Z,13.40
2022-09-18T14:57:55.460Z,13.40
2022-09-18T15:00:26.055Z,13.30
2022-09-18T15:02:58.445Z,13.40
2022-09-18T15:05:27.278Z,13.40
2022-09-18T15:08:07.372Z,13.50
2022-09-18T15:10:39.412Z,13.50
2022-09-18T15:13:09.311Z,13.40
2022-09-18T15:15:40.026Z,13.40
2022-09-18T15:18:27.473Z,13.50
2022-09-18T15:20:56.952Z,13.50
2022-09-18T15:23:36.425Z,13.60
2022-09-18T15:26:10.149Z,13.60
2022-09-18T15:28:38.717Z,13.60
2022-09-18T15:31:09.182Z,13.60
2022-09-18T15:33:38.718Z,13.70
2022-09-18T15:36:06.079Z,13.70
2022-09-18T15:38:44.913Z,13.80
2022-09-18T15:41:30.713Z,13.80
2022-09-18T15:43:58.107Z,13.80
2022-09-18T15:46:26.770Z,13.80
2022-09-18T15:48:59.452Z,13.80
2022-09-18T15:51:30.660Z,13.80
2022-09-18T15:54:11.673Z,13.80
2022-09-18T15:56:48.533Z,13.80
2022-09-18T15:59:34.086Z,13.80
2022-09-18T16:02:08.159Z,13.80
2022-09-18T16:04:36.144Z,13.80
2022-09-18T16:07:29.565Z,13.80
2022-09-18T16:09:56.939Z,13.80
2022-09-18T16:12:29.978Z,13.80
2022-09-18T16:15:19.572Z,13.70
2022-09-18T16:17:46.807Z,13.80
2022-09-18T16:20:22.155Z,13.70
2022-09-18T16:22:51.811Z,13.80
2022-09-18T16:25:29.976Z,13.80
2022-09-18T16:27:59.080Z,13.80
2022-09-18T16:30:27.683Z,13.80
2022-09-18T16:33:19.117Z,13.80
2022-09-18T16:35:47.997Z,13.80
2022-09-18T16:38:15.266Z,13.80
2022-09-18T16:40:43.618Z,13.80
2022-09-18T16:43:10.829Z,13.80
2022-09-18T16:45:38.098Z,13.80
2022-09-18T16:48:05.793Z,13.80
2022-09-18T16:50:33.777Z,13.80
2022-09-18T16:53:01.592Z,13.80
2022-09-18T16:55:30.612Z,13.70
2022-09-18T16:57:58.164Z,13.70
2022-09-18T17:00:25.530Z,13.70
2022-09-18T17:02:53.091Z,13.70
2022-09-18T17:05:20.054Z,13.70
2022-09-18T17:07:46.955Z,13.70
2022-09-18T17:10:14.301Z,13.70
2022-09-18T17:12:42.025Z,13.70
2022-09-18T17:15:09.590Z,13.70
2022-09-18T17:17:36.909Z,13.70
2022-09-18T17:20:05.512Z,13.70
2022-09-18T17:22:33.244Z,13.70
2022-09-18T17:25:00.522Z,13.70
2022-09-18T17:27:27.606Z,13.60
2022-09-18T17:29:54.635Z,13.60
2022-09-18T17:32:21.625Z,13.70
2022-09-18T17:34:48.552Z,13.70
2022-09-18T17:37:15.666Z,13.70
2022-09-18T17:39:42.584Z,13.60
2022-09-18T17:42:09.557Z,13.70
2022-09-18T17:44:37.135Z,13.60
2022-09-18T17:47:04.954Z,13.60
2022-09-18T17:49:32.672Z,13.60
2022-09-18T17:52:00.351Z,13.60
2022-09-18T17:54:27.953Z,13.60
2022-09-18T17:56:55.757Z,13.60
2022-09-18T17:59:22.917Z,13.60
2022-09-18T18:01:50.774Z,13.60
2022-09-18T18:04:18.091Z,13.60
2022-09-18T18:06:48.753Z,13.50
2022-09-18T18:09:16.187Z,13.60
2022-09-18T18:11:44.405Z,13.60
2022-09-18T18:14:12.288Z,13.60
2022-09-18T18:16:41.216Z,13.60
2022-09-18T18:19:12.671Z,13.60
2022-09-18T18:21:41.775Z,13.60
2022-09-18T18:24:15.256Z,13.60
2022-09-18T18:26:43.370Z,13.60
2022-09-18T18:29:13.865Z,13.60
2022-09-18T18:31:43.242Z,13.60
2022-09-18T18:34:11.864Z,13.60
2022-09-18T18:36:40.798Z,13.60
2022-09-18T18:39:12.273Z,13.60
2022-09-18T18:41:40.267Z,13.60
2022-09-18T18:44:08.160Z,13.60
2022-09-18T18:46:36.792Z,13.60
2022-09-18T18:49:12.201Z,13.60
2022-09-18T18:51:45.426Z,13.50
2022-09-18T18:54:17.429Z,13.50
2022-09-18T18:56:46.378Z,13.50
2022-09-18T18:59:16.101Z,13.50
2022-09-18T19:01:43.654Z,13.50
2022-09-18T19:04:13.850Z,13.60
2022-09-18T19:06:43.148Z,13.50
2022-09-18T19:09:20.079Z,13.50
2022-09-18T19:11:52.573Z,13.50
2022-09-18T19:14:22.773Z,13.50
2022-09-18T19:16:50.016Z,13.50
2022-09-18T19:19:19.567Z,13.50
2022-09-18T19:21:48.011Z,13.50
2022-09-18T19:24:18.507Z,13.50
2022-09-18T19:26:47.838Z,13.50
2022-09-18T19:29:19.899Z,13.40
2022-09-18T19:31:49.045Z,13.40
2022-09-18T19:34:19.685Z,13.30
2022-09-18T19:36:50.484Z,13.30
2022-09-18T19:39:19.898Z,13.20
2022-09-18T19:41:53.457Z,13.30
2022-09-18T19:44:29.254Z,13.30
2022-09-18T19:47:00.681Z,13.20
2022-09-18T19:49:37.254Z,13.30
2022-09-18T19:52:07.805Z,13.20
2022-09-18T19:54:34.750Z,13.20
2022-09-18T19:57:01.986Z,13.30
2022-09-18T19:59:29.148Z,13.30
2022-09-18T20:02:04.477Z,13.30
2022-09-18T20:04:31.658Z,13.20
2022-09-18T20:06:58.547Z,13.20
2022-09-18T20:09:28.975Z,13.30
2022-09-18T20:11:57.321Z,13.20
2022-09-18T20:14:24.417Z,13.20
2022-09-18T20:16:51.425Z,13.10
2022-09-18T20:19:18.339Z,13.10
2022-09-18T20:21:45.436Z,13.10
2022-09-18T20:24:12.955Z,13.10
2022-09-18T20:26:39.896Z,13.20
2022-09-18T20:29:06.858Z,13.10
2022-09-18T20:31:33.889Z,13.10
2022-09-18T20:34:02.538Z,13.20
2022-09-18T20:36:30.724Z,13.10
2022-09-18T20:39:00.688Z,13.20
2022-09-18T20:41:29.769Z,13.10
2022-09-18T20:44:00.171Z,13.10
2022-09-18T20:46:27.638Z,13.10
2022-09-18T20:48:58.219Z,13.10
2022-09-18T20:51:28.736Z,13.10
2022-09-18T20:53:57.288Z,13.10
2022-09-18T20:56:31.211Z,13.10
2022-09-18T20:58:58.349Z,13.10
2022-09-18T21:01:28.293Z,13.10
2022-09-18T21:03:58.439Z,13.10
2022-09-18T21:06:27.738Z,13.10
2022-09-18T21:08:55.730Z,13.00
2022-09-18T21:11:26.493Z,13.10
2022-09-18T21:13:56.082Z,13.00
2022-09-18T21:16:26.053Z,13.10
2022-09-18T21:18:56.207Z,13.10
2022-09-18T21:21:24.622Z,13.10
2022-09-18T21:23:56.486Z,13.00
2022-09-18T21:26:51.062Z,13.10
2022-09-18T21:29:23.307Z,13.10
2022-09-18T21:31:52.278Z,13.00
2022-09-18T21:34:26.919Z,13.10
2022-09-18T21:37:20.179Z,13.00
2022-09-18T21:39:47.184Z,13.00
2022-09-18T21:42:15.830Z,13.10
2022-09-18T21:44:42.880Z,13.10
2022-09-18T21:47:14.373Z,13.00
2022-09-18T21:49:41.595Z,13.10
2022-09-18T21:52:08.865Z,13.10
2022-09-18T21:54:36.078Z,13.00
2022-09-18T21:57:03.601Z,13.10
2022-09-18T21:59:31.458Z,13.00
2022-09-18T22:01:59.311Z,13.10
2022-09-18T22:04:29.103Z,13.00
2022-09-18T22:06:57.797Z,13.10
2022-09-18T22:09:28.503Z,13.00
2022-09-18T22:11:56.753Z,13.00
2022-09-18T22:14:29.844Z,13.00
2022-09-18T22:16:56.925Z,12.90
2022-09-18T22:19:23.872Z,12.90
2022-09-18T22:21:52.233Z,12.90
2022-09-18T22:24:21.848Z,12.90
2022-09-18T22:26:51.513Z,12.90
2022-09-18T22:29:21.731Z,13.00
2022-09-18T22:31:49.770Z,12.90
2022-09-18T22:34:19.462Z,13.00
2022-09-18T22:36:47.643Z,12.90
2022-09-18T22:39:16.137Z,13.00
2022-09-18T22:41:43.729Z,12.90
2022-09-18T22:44:11.829Z,12.90
2022-09-18T22:46:40.741Z,12.90
2022-09-18T22:49:11.391Z,12.80
2022-09-18T22:51:40.166Z,12.80
2022-09-18T22:54:07.804Z,12.90
2022-09-18T22:56:40.770Z,12.80
2022-09-18T22:59:08.329Z,12.80
2022-09-18T23:01:41.608Z,12.80
2022-09-18T23:04:09.896Z,12.90
2022-09-18T23:06:36.908Z,12.80
2022-09-18T23:09:04.797Z,12.90
2022-09-18T23:11:33.806Z,12.90
2022-09-18T23:14:04.547Z,12.80
2022-09-18T23:16:33.173Z,12.80
2022-09-18T23:19:04.583Z,12.80
2022-09-18T23:21:33.892Z,12.80
2022-09-18T23:24:08.623Z,12.80
2022-09-18T23:26:39.230Z,12.70
2022-09-18T23:29:09.068Z,12.70
2022-09-18T23:31:38.801Z,12.70
2022-09-18T23:34:09.060Z,12.80
2022-09-18T23:36:56.167Z,12.70
2022-09-18T23:39:29.206Z,12.70
2022-09-18T23:41:58.834Z,12.70
2022-09-18T23:44:28.681Z,12.70
2022-09-18T23:46:56.051Z,12.70
2022-09-18T23:49:23.889Z,12.70
2022-09-18T23:51:53.573Z,12.60
2022-09-18T23:54:23.450Z,12.60
2022-09-18T23:56:51.249Z,12.60
2022-09-18T23:59:22.799Z,12.60
