createdAt,value
2022-10-01T00:02:07.952Z,14.40
2022-10-01T00:04:39.702Z,14.40
2022-10-01T00:07:10.984Z,14.40
2022-10-01T00:09:38.936Z,14.30
2022-10-01T00:12:08.002Z,14.30
2022-10-01T00:14:38.515Z,14.30
2022-10-01T00:17:06.320Z,14.30
2022-10-01T00:19:34.087Z,14.30
2022-10-01T00:22:01.740Z,14.30
2022-10-01T00:24:29.386Z,14.30
2022-10-01T00:26:57.891Z,14.30
2022-10-01T00:29:25.569Z,14.30
2022-10-01T00:31:53.270Z,14.30
2022-10-01T00:34:20.974Z,14.30
2022-10-01T00:36:49.387Z,14.30
2022-10-01T00:39:17.121Z,14.20
2022-10-01T00:41:45.048Z,14.20
2022-10-01T00:44:30.212Z,14.20
2022-10-01T00:47:06.211Z,14.20
2022-10-01T00:49:37.742Z,14.20
2022-10-01T00:52:10.186Z,14.20
2022-10-01T00:54:50.959Z,14.20
2022-10-01T01:02:15.330Z,14.20
2022-10-01T01:05:45.316Z,14.10
2022-10-01T01:08:55.320Z,14.10
2022-10-01T01:11:48.458Z,14.10
2022-10-01T01:14:34.703Z,14.10
2022-10-01T01:17:10.989Z,14.10
2022-10-01T01:20:03.069Z,14.00
2022-10-01T01:22:35.351Z,14.00
2022-10-01T01:25:30.687Z,14.00
2022-10-01T01:28:04.429Z,14.00
2022-10-01T01:30:33.852Z,14.00
2022-10-01T01:33:06.397Z,13.90
2022-10-01T01:35:44.938Z,14.00
2022-10-01T01:38:20.915Z,13.90
2022-10-01T01:40:52.540Z,13.90
2022-10-01T01:43:26.539Z,13.90
2022-10-01T01:45:55.241Z,13.90
2022-10-01T01:48:24.873Z,13.90
2022-10-01T01:51:12.506Z,13.90
2022-10-01T01:53:40.867Z,13.90
2022-10-01T01:56:09.079Z,13.90
2022-10-01T01:58:38.300Z,13.90
2022-10-01T02:01:06.233Z,13.80
2022-10-01T02:03:35.640Z,13.80
2022-10-01T02:06:29.472Z,13.80
2022-10-01T02:09:08.975Z,13.80
2022-10-01T02:11:46.887Z,13.80
2022-10-01T02:14:45.243Z,13.80
2022-10-01T02:17:21.092Z,13.70
2022-10-01T02:19:51.727Z,13.70
2022-10-01T02:22:24.183Z,13.70
2022-10-01T02:24:57.274Z,13.70
2022-10-01T02:27:25.215Z,13.70
2022-10-01T02:29:54.530Z,13.60
2022-10-01T02:32:24.200Z,13.60
2022-10-01T02:34:54.801Z,13.60
2022-10-01T02:37:25.604Z,13.50
2022-10-01T02:39:56.523Z,13.50
2022-10-01T02:42:27.283Z,13.50
2022-10-01T02:44:56.175Z,13.50
2022-10-01T02:47:26.222Z,13.40
2022-10-01T02:49:54.781Z,13.40
2022-10-01T02:52:55.817Z,13.40
2022-10-01T02:55:32.506Z,13.30
2022-10-01T02:58:00.451Z,13.30
2022-10-01T03:00:28.889Z,13.20
2022-10-01T03:02:56.824Z,13.20
2022-10-01T03:05:24.797Z,13.20
2022-10-01T03:07:52.790Z,13.20
2022-10-01T03:10:20.774Z,13.10
2022-10-01T03:12:49.217Z,13.10
2022-10-01T03:15:21.968Z,13.00
2022-10-01T03:17:54.202Z,13.00
2022-10-01T03:20:22.575Z,13.00
2022-10-01T03:22:50.691Z,13.00
2022-10-01T03:25:18.456Z,12.90
2022-10-01T03:27:46.717Z,12.90
2022-10-01T03:30:14.949Z,12.90
2022-10-01T03:32:42.973Z,12.90
2022-10-01T03:35:10.755Z,12.80
2022-10-01T03:37:38.502Z,12.90
2022-10-01T03:40:07.017Z,12.80
2022-10-01T03:42:34.963Z,12.80
2022-10-01T03:45:02.802Z,12.80
2022-10-01T03:47:30.565Z,12.80
2022-10-01T03:49:58.308Z,12.80
2022-10-01T03:52:25.999Z,12.80
2022-10-01T03:54:53.748Z,12.80
2022-10-01T03:57:21.595Z,12.80
2022-10-01T03:59:49.393Z,12.70
2022-10-01T04:02:17.385Z,12.70
2022-10-01T04:04:45.198Z,12.70
2022-10-01T04:07:12.944Z,12.70
2022-10-01T04:09:40.920Z,12.70
2022-10-01T04:12:09.632Z,12.70
2022-10-01T04:14:37.481Z,12.70
2022-10-01T04:17:05.596Z,12.60
2022-10-01T04:19:33.733Z,12.60
2022-10-01T04:22:01.593Z,12.60
2022-10-01T04:24:29.526Z,12.60
2022-10-01T04:26:57.362Z,12.50
2022-10-01T04:29:25.205Z,12.50
2022-10-01T04:31:55.056Z,12.50
2022-10-01T04:34:42.984Z,12.40
2022-10-01T04:37:10.780Z,12.40
2022-10-01T04:39:38.926Z,12.40
2022-10-01T04:42:09.931Z,12.40
2022-10-01T04:44:40.781Z,12.40
2022-10-01T04:47:09.562Z,12.30
2022-10-01T04:49:37.544Z,12.30
2022-10-01T04:52:06.188Z,12.30
2022-10-01T04:54:34.469Z,12.30
2022-10-01T04:57:02.349Z,12.30
2022-10-01T04:59:32.087Z,12.20
2022-10-01T05:02:00.023Z,12.20
2022-10-01T05:04:28.071Z,12.20
2022-10-01T05:06:56.434Z,12.20
2022-10-01T05:09:24.531Z,12.20
2022-10-01T05:11:52.647Z,12.10
2022-10-01T05:14:21.374Z,12.10
2022-10-01T05:16:49.415Z,12.10
2022-10-01T05:19:17.592Z,12.10
2022-10-01T05:21:48.644Z,12.10
2022-10-01T05:24:17.340Z,12.00
2022-10-01T05:26:45.230Z,12.10
2022-10-01T05:29:13.917Z,12.10
2022-10-01T05:31:45.071Z,12.10
2022-10-01T05:34:13.409Z,12.10
2022-10-01T05:36:41.404Z,12.10
2022-10-01T05:39:09.631Z,12.00
2022-10-01T05:41:38.209Z,12.00
2022-10-01T05:44:07.009Z,12.00
2022-10-01T05:46:35.017Z,12.00
2022-10-01T05:49:03.011Z,12.00
2022-10-01T05:51:31.171Z,12.10
2022-10-01T05:53:59.539Z,12.00
2022-10-01T05:56:27.592Z,12.00
2022-10-01T05:58:55.627Z,12.00
2022-10-01T06:01:23.576Z,12.00
2022-10-01T06:03:52.811Z,12.00
2022-10-01T06:06:29.507Z,12.00
2022-10-01T06:09:00.424Z,12.10
2022-10-01T06:11:28.147Z,12.00
2022-10-01T06:13:58.945Z,12.10
2022-10-01T06:16:27.049Z,12.10
2022-10-01T06:18:57.779Z,12.10
2022-10-01T06:21:28.641Z,12.10
2022-10-01T06:23:56.349Z,12.10
2022-10-01T06:26:24.465Z,12.10
2022-10-01T06:28:55.342Z,12.10
2022-10-01T06:31:23.416Z,12.10
2022-10-01T06:33:51.219Z,12.10
2022-10-01T06:36:19.124Z,12.10
2022-10-01T06:38:49.929Z,12.20
2022-10-01T06:41:18.723Z,12.20
2022-10-01T06:43:49.249Z,12.20
2022-10-01T06:46:23.357Z,12.20
2022-10-01T06:48:51.268Z,12.30
2022-10-01T06:51:39.552Z,12.40
2022-10-01T06:54:07.346Z,12.40
2022-10-01T06:56:35.842Z,12.60
2022-10-01T06:59:04.358Z,12.70
2022-10-01T07:01:33.054Z,13.00
2022-10-01T07:04:01.420Z,13.30
2022-10-01T07:06:29.180Z,13.60
2022-10-01T07:08:57.017Z,13.90
2022-10-01T07:11:27.163Z,14.20
2022-10-01T07:13:57.840Z,14.50
2022-10-01T07:16:25.671Z,14.70
2022-10-01T07:18:53.439Z,14.90
2022-10-01T07:21:21.160Z,15.20
2022-10-01T07:23:48.993Z,15.50
2022-10-01T07:26:16.839Z,15.70
2022-10-01T07:28:45.094Z,15.90
2022-10-01T07:31:13.303Z,16.10
2022-10-01T07:33:41.615Z,16.30
2022-10-01T07:36:13.113Z,16.50
2022-10-01T07:38:41.805Z,16.80
2022-10-01T07:41:10.444Z,16.90
2022-10-01T07:43:42.412Z,17.10
2022-10-01T07:46:13.400Z,17.20
2022-10-01T07:48:42.168Z,17.20
2022-10-01T07:51:09.928Z,17.30
2022-10-01T07:53:37.908Z,17.40
2022-10-01T07:56:06.073Z,17.50
2022-10-01T07:58:34.384Z,17.70
2022-10-01T08:01:05.324Z,17.80
2022-10-01T08:03:33.130Z,18.00
2022-10-01T08:06:03.444Z,18.30
2022-10-01T08:08:31.700Z,18.60
2022-10-01T08:11:02.965Z,18.80
2022-10-01T08:13:30.724Z,19.00
2022-10-01T08:15:58.497Z,19.10
2022-10-01T08:18:26.703Z,19.30
2022-10-01T08:20:55.040Z,19.30
2022-10-01T08:23:22.805Z,19.40
2022-10-01T08:25:50.529Z,19.50
2022-10-01T08:28:18.451Z,19.60
2022-10-01T08:30:46.300Z,19.70
2022-10-01T08:33:14.796Z,19.80
2022-10-01T08:35:46.527Z,19.70
2022-10-01T08:38:15.331Z,19.60
2022-10-01T08:40:51.265Z,19.40
2022-10-01T08:43:32.576Z,19.30
2022-10-01T08:46:14.099Z,19.40
2022-10-01T08:49:00.009Z,19.50
2022-10-01T08:51:44.951Z,19.50
2022-10-01T08:54:18.867Z,19.50
2022-10-01T08:56:47.994Z,19.80
2022-10-01T08:59:26.610Z,19.90
2022-10-01T09:01:56.704Z,19.90
2022-10-01T09:04:25.218Z,19.80
2022-10-01T09:07:06.423Z,19.90
2022-10-01T09:09:49.115Z,20.10
2022-10-01T09:12:38.376Z,20.20
2022-10-01T09:15:09.281Z,20.50
2022-10-01T09:17:49.444Z,20.80
2022-10-01T09:20:42.260Z,20.70
2022-10-01T09:23:25.001Z,20.70
2022-10-01T09:25:52.781Z,20.70
2022-10-01T09:28:30.828Z,20.70
2022-10-01T09:31:18.351Z,20.80
2022-10-01T09:34:03.133Z,20.90
2022-10-01T09:37:04.763Z,20.90
2022-10-01T09:39:56.254Z,20.80
2022-10-01T09:42:29.681Z,20.70
2022-10-01T09:44:58.401Z,20.60
2022-10-01T09:47:29.690Z,20.80
2022-10-01T09:50:03.459Z,21.30
2022-10-01T09:52:37.379Z,21.80
2022-10-01T09:55:16.185Z,22.20
2022-10-01T09:58:25.535Z,22.50
2022-10-01T10:00:55.045Z,22.70
2022-10-01T10:03:30.457Z,23.00
2022-10-01T10:06:02.521Z,23.10
2022-10-01T10:08:42.623Z,23.00
2022-10-01T10:11:11.875Z,23.00
2022-10-01T10:13:51.666Z,23.10
2022-10-01T10:16:29.333Z,23.10
2022-10-01T10:19:04.059Z,23.00
2022-10-01T10:21:35.032Z,22.90
2022-10-01T10:24:06.475Z,23.00
2022-10-01T10:26:42.439Z,23.20
2022-10-01T10:29:33.282Z,23.50
2022-10-01T10:32:40.455Z,23.70
2022-10-01T10:35:38.546Z,23.40
2022-10-01T10:38:06.803Z,24.50
2022-10-01T10:40:43.307Z,25.00
2022-10-01T10:43:23.322Z,25.60
2022-10-01T10:45:58.161Z,26.00
2022-10-01T10:48:32.439Z,26.30
2022-10-01T10:51:02.673Z,26.60
2022-10-01T10:53:39.288Z,26.50
2022-10-01T10:56:16.115Z,26.30
2022-10-01T10:58:45.357Z,26.20
2022-10-01T11:01:20.188Z,26.00
2022-10-01T11:03:56.054Z,25.80
2022-10-01T11:06:24.486Z,25.80
2022-10-01T11:09:02.544Z,25.80
2022-10-01T11:11:43.874Z,25.50
2022-10-01T11:14:25.113Z,25.10
2022-10-01T11:16:53.181Z,24.60
2022-10-01T11:19:49.291Z,24.40
2022-10-01T11:22:58.322Z,24.50
2022-10-01T11:25:52.542Z,24.90
2022-10-01T11:28:33.351Z,25.50
2022-10-01T11:31:29.589Z,25.80
2022-10-01T11:34:16.328Z,25.90
2022-10-01T11:37:15.393Z,26.60
2022-10-01T11:39:45.700Z,27.30
2022-10-01T11:42:19.786Z,27.30
2022-10-01T11:45:00.539Z,26.90
2022-10-01T11:47:38.123Z,26.40
2022-10-01T11:50:18.712Z,25.80
2022-10-01T11:53:07.941Z,25.10
2022-10-01T11:56:02.551Z,24.40
2022-10-01T11:58:52.750Z,23.90
2022-10-01T12:01:39.464Z,23.50
2022-10-01T12:04:39.235Z,23.10
2022-10-01T12:07:10.038Z,22.80
2022-10-01T12:10:02.626Z,22.40
2022-10-01T12:12:45.028Z,22.00
2022-10-01T12:15:20.811Z,21.50
2022-10-01T12:18:06.570Z,21.40
2022-10-01T12:20:50.540Z,21.80
2022-10-01T12:23:26.410Z,22.30
2022-10-01T12:26:08.916Z,22.80
2022-10-01T12:28:41.321Z,23.20
2022-10-01T12:31:26.325Z,23.40
2022-10-01T12:34:02.348Z,23.50
2022-10-01T12:36:43.463Z,23.60
2022-10-01T12:39:36.139Z,23.50
2022-10-01T12:42:39.136Z,23.30
2022-10-01T12:45:29.116Z,22.90
2022-10-01T12:48:18.795Z,22.50
2022-10-01T12:50:54.932Z,22.20
2022-10-01T12:53:40.369Z,22.10
2022-10-01T12:56:23.461Z,22.20
2022-10-01T12:59:21.077Z,22.20
2022-10-01T13:02:10.246Z,22.00
2022-10-01T13:04:56.774Z,21.90
2022-10-01T13:07:49.172Z,21.80
2022-10-01T13:10:41.838Z,21.80
2022-10-01T13:13:24.047Z,21.80
2022-10-01T13:15:59.173Z,21.70
2022-10-01T13:18:55.004Z,21.60
2022-10-01T13:21:25.812Z,21.40
2022-10-01T13:23:58.916Z,21.00
2022-10-01T13:27:02.462Z,20.90
2022-10-01T13:29:45.434Z,20.70
2022-10-01T13:32:33.350Z,20.60
2022-10-01T13:35:21.577Z,20.60
2022-10-01T13:37:52.804Z,20.50
2022-10-01T13:40:33.721Z,20.50
2022-10-01T13:43:23.710Z,20.60
2022-10-01T13:45:53.774Z,20.60
2022-10-01T13:48:33.414Z,20.70
2022-10-01T13:51:12.851Z,20.90
2022-10-01T13:53:42.038Z,21.00
2022-10-01T13:56:13.098Z,21.10
2022-10-01T13:58:42.177Z,21.10
2022-10-01T14:01:24.283Z,21.10
2022-10-01T14:03:52.370Z,21.10
2022-10-01T14:06:30.764Z,21.00
2022-10-01T14:09:05.096Z,20.90
2022-10-01T14:11:54.250Z,20.80
2022-10-01T14:15:19.045Z,20.80
2022-10-01T14:17:53.176Z,20.80
2022-10-01T14:20:36.429Z,20.80
2022-10-01T14:23:16.609Z,20.80
2022-10-01T14:26:09.050Z,20.80
2022-10-01T14:28:51.886Z,20.70
2022-10-01T14:31:33.616Z,20.70
2022-10-01T14:34:07.209Z,20.70
2022-10-01T14:36:47.786Z,20.70
2022-10-01T14:39:18.261Z,20.60
2022-10-01T14:41:48.489Z,20.60
2022-10-01T14:44:36.467Z,20.40
2022-10-01T14:47:23.389Z,20.20
2022-10-01T15:14:15.669Z,19.60
2022-10-01T15:16:43.693Z,19.70
2022-10-01T15:19:17.271Z,19.90
2022-10-01T15:22:24.771Z,19.90
2022-10-01T15:25:05.691Z,19.90
2022-10-01T15:27:34.742Z,19.90
2022-10-01T15:30:13.167Z,19.70
2022-10-01T15:32:45.069Z,19.60
2022-10-01T15:35:17.672Z,19.50
2022-10-01T15:37:50.639Z,19.40
2022-10-01T15:40:36.750Z,19.30
2022-10-01T15:43:23.295Z,19.20
2022-10-01T15:46:23.157Z,19.00
2022-10-01T15:49:18.174Z,18.90
2022-10-01T15:52:18.034Z,18.80
2022-10-01T15:54:47.095Z,18.70
2022-10-01T15:57:29.178Z,18.70
2022-10-01T15:59:58.026Z,18.70
2022-10-01T16:02:30.228Z,18.70
2022-10-01T16:05:18.991Z,18.70
2022-10-01T16:07:54.605Z,18.70
2022-10-01T16:10:36.868Z,18.70
2022-10-01T16:13:35.748Z,18.60
2022-10-01T16:16:32.070Z,18.60
2022-10-01T16:19:50.433Z,18.50
2022-10-01T16:23:37.946Z,18.40
2022-10-01T16:26:37.207Z,18.30
2022-10-01T16:29:24.117Z,18.20
2022-10-01T16:31:52.475Z,18.10
2022-10-01T16:34:21.199Z,18.10
2022-10-01T16:36:52.356Z,18.00
2022-10-01T16:39:21.910Z,18.00
2022-10-01T16:42:12.150Z,17.90
2022-10-01T16:44:40.118Z,17.80
2022-10-01T16:47:11.646Z,17.70
2022-10-01T16:49:39.382Z,17.70
2022-10-01T16:52:07.169Z,17.60
2022-10-01T16:54:36.270Z,17.60
2022-10-01T16:57:04.022Z,17.50
2022-10-01T16:59:33.888Z,17.40
2022-10-01T17:02:02.342Z,17.40
2022-10-01T17:04:34.049Z,17.40
2022-10-01T17:07:02.281Z,17.40
2022-10-01T17:09:29.976Z,17.30
2022-10-01T17:12:02.156Z,17.30
2022-10-01T17:14:31.506Z,17.30
2022-10-01T17:16:59.200Z,17.20
2022-10-01T17:19:27.111Z,17.20
2022-10-01T17:21:58.888Z,17.20
2022-10-01T17:24:27.465Z,17.10
2022-10-01T17:26:55.462Z,17.10
2022-10-01T17:29:23.183Z,17.10
2022-10-01T17:31:53.433Z,17.10
2022-10-01T17:34:23.542Z,17.00
2022-10-01T17:39:37.424Z,16.90
2022-10-01T17:42:05.323Z,16.80
2022-10-01T17:44:33.858Z,16.80
2022-10-01T17:47:01.815Z,16.70
2022-10-01T17:49:29.735Z,16.60
2022-10-01T17:52:03.189Z,16.60
2022-10-01T17:54:30.903Z,16.50
2022-10-01T17:57:06.947Z,16.50
2022-10-01T17:59:37.284Z,16.40
2022-10-01T18:02:29.624Z,16.40
2022-10-01T18:05:01.619Z,16.30
2022-10-01T18:07:30.510Z,16.20
2022-10-01T18:10:00.607Z,16.20
2022-10-01T18:12:28.227Z,16.20
2022-10-01T18:14:58.765Z,16.20
2022-10-01T18:17:26.990Z,16.20
2022-10-01T18:20:24.134Z,16.20
2022-10-01T18:23:00.281Z,16.10
2022-10-01T18:25:28.122Z,16.40
2022-10-01T18:27:56.140Z,16.10
2022-10-01T18:30:39.296Z,16.10
2022-10-01T18:33:12.436Z,16.10
2022-10-01T18:35:44.376Z,16.00
2022-10-01T18:38:21.861Z,16.00
2022-10-01T18:40:59.553Z,16.00
2022-10-01T18:43:36.336Z,15.90
2022-10-01T18:46:12.787Z,15.90
2022-10-01T18:48:43.511Z,15.90
2022-10-01T18:51:29.297Z,15.80
2022-10-01T18:54:21.654Z,15.80
2022-10-01T18:57:26.801Z,15.80
2022-10-01T19:00:08.808Z,15.80
2022-10-01T19:02:36.574Z,15.80
2022-10-01T19:05:31.410Z,15.80
2022-10-01T19:08:05.183Z,15.70
2022-10-01T19:10:41.801Z,15.70
2022-10-01T19:13:13.970Z,15.70
2022-10-01T19:15:52.926Z,15.70
2022-10-01T19:18:48.212Z,15.70
2022-10-01T19:22:02.346Z,15.70
2022-10-01T19:24:57.895Z,15.70
2022-10-01T19:27:41.666Z,15.80
2022-10-01T19:30:13.907Z,15.80
2022-10-01T19:32:44.515Z,15.80
2022-10-01T19:35:15.713Z,15.80
2022-10-01T19:37:58.019Z,15.80
2022-10-01T19:40:34.994Z,15.80
2022-10-01T19:43:19.554Z,15.70
2022-10-01T19:46:04.946Z,15.70
2022-10-01T19:48:54.945Z,15.70
2022-10-01T19:51:28.683Z,15.70
2022-10-01T19:54:05.894Z,15.70
2022-10-01T19:56:36.415Z,15.70
2022-10-01T19:59:12.964Z,15.70
2022-10-01T20:02:03.541Z,15.70
2022-10-01T20:04:38.432Z,15.70
2022-10-01T20:07:32.004Z,15.70
2022-10-01T20:10:36.118Z,15.70
2022-10-01T20:13:33.511Z,15.70
2022-10-01T20:16:14.897Z,15.70
2022-10-01T20:18:57.300Z,15.70
2022-10-01T20:21:40.696Z,15.70
2022-10-01T20:24:31.843Z,15.80
2022-10-01T20:27:48.520Z,15.80
2022-10-01T20:30:20.493Z,15.80
2022-10-01T20:33:27.712Z,15.80
2022-10-01T20:36:26.352Z,15.90
2022-10-01T20:39:25.552Z,15.70
2022-10-01T20:41:54.754Z,15.80
2022-10-01T20:44:30.964Z,15.70
2022-10-01T20:47:13.313Z,15.70
2022-10-01T20:49:47.508Z,15.70
2022-10-01T20:52:27.187Z,15.70
2022-10-01T20:55:09.937Z,15.70
2022-10-01T20:57:45.095Z,15.70
2022-10-01T21:00:20.568Z,15.60
2022-10-01T21:03:15.905Z,15.60
2022-10-01T21:06:08.555Z,15.60
2022-10-01T21:08:52.655Z,15.60
2022-10-01T21:12:07.829Z,15.60
2022-10-01T21:14:54.811Z,15.60
2022-10-01T21:17:43.526Z,15.60
2022-10-01T21:20:17.293Z,15.60
2022-10-01T21:23:05.368Z,15.60
2022-10-01T21:26:13.368Z,15.60
2022-10-01T21:29:22.247Z,15.50
2022-10-01T21:32:05.708Z,15.50
2022-10-01T21:34:52.600Z,15.50
2022-10-01T21:37:55.560Z,15.50
2022-10-01T21:40:26.059Z,15.50
2022-10-01T21:43:16.615Z,15.50
2022-10-01T21:46:03.280Z,15.50
2022-10-01T21:49:00.128Z,15.50
2022-10-01T21:51:39.296Z,15.50
2022-10-01T21:54:28.277Z,15.50
2022-10-01T21:57:07.861Z,15.40
2022-10-01T22:00:19.845Z,15.50
2022-10-01T22:03:01.425Z,15.40
2022-10-01T22:06:07.410Z,15.40
2022-10-01T22:08:44.513Z,15.50
2022-10-01T22:11:23.318Z,15.40
2022-10-01T22:13:58.805Z,15.50
2022-10-01T22:16:31.891Z,15.40
2022-10-01T22:19:13.216Z,15.50
2022-10-01T22:21:47.149Z,15.50
2022-10-01T22:24:20.523Z,15.50
2022-10-01T22:26:56.013Z,15.40
2022-10-01T22:29:28.197Z,15.50
2022-10-01T22:32:02.177Z,15.50
2022-10-01T22:34:46.765Z,15.40
2022-10-01T22:37:25.418Z,15.40
2022-10-01T22:40:03.584Z,15.30
2022-10-01T22:42:55.818Z,15.40
2022-10-01T22:45:33.390Z,15.40
2022-10-01T22:48:16.338Z,15.30
2022-10-01T22:51:10.794Z,15.30
2022-10-01T22:54:22.721Z,15.20
2022-10-01T22:57:30.040Z,15.10
2022-10-01T23:00:10.139Z,15.10
2022-10-01T23:02:43.888Z,15.00
2022-10-01T23:05:17.317Z,15.00
2022-10-01T23:08:08.537Z,14.90
2022-10-01T23:11:08.558Z,14.90
2022-10-01T23:13:56.580Z,14.80
2022-10-01T23:16:39.927Z,14.80
2022-10-01T23:19:21.559Z,14.80
2022-10-01T23:22:02.467Z,14.70
2022-10-01T23:25:04.784Z,14.70
2022-10-01T23:27:46.570Z,14.60
2022-10-01T23:30:23.427Z,14.60
2022-10-01T23:33:06.109Z,14.60
2022-10-01T23:36:03.368Z,14.60
2022-10-01T23:38:31.590Z,14.50
2022-10-01T23:41:25.536Z,14.50
2022-10-01T23:44:00.729Z,14.50
2022-10-01T23:46:35.563Z,14.50
2022-10-01T23:49:14.829Z,14.40
2022-10-01T23:52:11.394Z,14.40
2022-10-01T23:54:46.276Z,14.40
2022-10-01T23:57:27.824Z,14.40
