createdAt,value
2023-04-27T00:01:45.392Z,9.27
2023-04-27T00:03:39.708Z,8.90
2023-04-27T00:05:30.884Z,9.60
2023-04-27T02:10:37.991Z,10.07
2023-04-27T02:12:41.686Z,9.32
2023-04-27T02:14:59.445Z,10.15
2023-04-27T02:16:36.094Z,10.13
2023-04-27T02:18:17.569Z,10.15
2023-04-27T02:19:44.970Z,9.65
2023-04-27T02:21:14.009Z,9.90
2023-04-27T02:22:37.944Z,8.73
2023-04-27T02:24:01.776Z,9.65
2023-04-27T02:25:26.792Z,10.15
2023-04-27T02:26:52.545Z,9.75
2023-04-27T02:28:14.282Z,9.35
2023-04-27T02:29:40.363Z,9.55
2023-04-27T02:31:04.893Z,10.07
2023-04-27T02:32:37.842Z,9.13
2023-04-27T02:35:54.421Z,9.93
2023-04-27T02:37:19.598Z,8.75
2023-04-27T02:38:41.831Z,9.02
2023-04-27T02:40:12.034Z,9.23
2023-04-27T02:41:42.114Z,8.82
2023-04-27T02:43:18.730Z,8.80
2023-04-27T02:44:41.801Z,9.07
2023-04-27T02:46:05.022Z,9.77
2023-04-27T02:47:30.075Z,8.30
2023-04-27T02:48:52.786Z,8.23
2023-04-27T02:50:15.850Z,8.50
2023-04-27T02:51:41.408Z,8.55
2023-04-27T02:53:09.028Z,8.82
2023-04-27T02:54:31.554Z,9.07
2023-04-27T02:56:00.110Z,9.73
2023-04-27T02:57:26.593Z,9.02
2023-04-27T02:58:53.616Z,9.15
2023-04-27T03:00:24.503Z,8.35
2023-04-27T03:02:05.554Z,8.20
2023-04-27T03:03:39.523Z,9.30
2023-04-27T03:05:05.603Z,9.52
2023-04-27T03:06:31.047Z,7.80
2023-04-27T03:07:53.889Z,8.05
2023-04-27T03:09:22.428Z,8.52
2023-04-27T03:10:46.362Z,8.32
2023-04-27T03:12:26.049Z,8.05
2023-04-27T03:13:57.021Z,7.78
2023-04-27T03:16:06.380Z,7.93
2023-04-27T03:17:47.439Z,8.55
2023-04-27T03:19:27.164Z,8.63
2023-04-27T03:20:50.344Z,8.50
2023-04-27T03:22:21.552Z,8.13
2023-04-27T03:23:52.385Z,8.20
2023-04-27T03:25:29.999Z,8.15
2023-04-27T03:26:52.481Z,7.60
2023-04-27T03:28:38.287Z,8.57
2023-04-27T03:30:10.236Z,7.55
2023-04-27T03:31:36.569Z,7.70
2023-04-27T03:33:06.078Z,8.45
2023-04-27T03:34:40.307Z,8.23
2023-04-27T03:36:04.981Z,8.98
2023-04-27T03:37:29.359Z,8.50
2023-04-27T03:38:57.302Z,8.80
2023-04-27T03:40:21.477Z,8.10
2023-04-27T03:41:48.655Z,7.50
2023-04-27T03:43:12.168Z,8.23
2023-04-27T03:44:43.819Z,7.70
2023-04-27T03:46:09.073Z,8.33
2023-04-27T03:47:34.942Z,9.20
2023-04-27T03:48:56.852Z,11.48
2023-04-27T03:50:20.224Z,7.88
2023-04-27T03:51:46.028Z,8.27
2023-04-27T03:53:11.600Z,8.98
2023-04-27T03:54:33.716Z,10.00
2023-04-27T03:55:56.459Z,8.85
2023-04-27T03:57:21.216Z,7.45
2023-04-27T06:09:35.066Z,6.90
2023-04-27T06:22:59.237Z,6.93
2023-04-27T06:24:36.629Z,6.82
2023-04-27T06:26:11.691Z,7.28
2023-04-27T06:27:55.066Z,6.82
2023-04-27T06:29:24.368Z,6.43
2023-04-27T06:31:46.221Z,6.85
2023-04-27T06:33:22.428Z,6.63
2023-04-27T06:34:47.754Z,7.18
2023-04-27T06:36:12.005Z,6.07
2023-04-27T06:37:39.299Z,6.63
2023-04-27T06:39:04.331Z,7.25
2023-04-27T06:40:26.372Z,7.18
2023-04-27T06:41:48.787Z,8.88
2023-04-27T06:43:15.420Z,7.65
2023-04-27T06:44:47.375Z,6.47
2023-04-27T06:46:32.051Z,6.70
2023-04-27T06:50:30.345Z,7.63
2023-04-27T06:54:35.041Z,7.60
2023-04-27T06:56:13.480Z,6.95
2023-04-27T06:58:00.195Z,6.78
2023-04-27T07:05:56.580Z,7.53
2023-04-27T07:13:07.306Z,6.70
2023-04-27T07:14:31.927Z,6.28
2023-04-27T07:15:59.176Z,6.82
2023-04-27T07:17:22.934Z,6.53
2023-04-27T07:18:51.007Z,5.55
2023-04-27T07:20:23.826Z,5.68
2023-04-27T07:21:46.245Z,6.07
2023-04-27T07:23:08.740Z,5.40
2023-04-27T07:24:34.283Z,4.97
2023-04-27T07:26:02.818Z,4.88
2023-04-27T07:27:26.808Z,4.30
2023-04-27T07:28:55.327Z,4.03
2023-04-27T07:30:24.031Z,4.07
2023-04-27T07:32:20.296Z,4.65
2023-04-27T07:33:42.826Z,4.07
2023-04-27T07:40:25.016Z,4.05
2023-04-27T07:41:50.262Z,3.13
2023-04-27T07:43:12.816Z,3.78
2023-04-27T07:44:35.259Z,3.80
2023-04-27T07:45:58.704Z,3.85
2023-04-27T07:47:24.099Z,3.78
2023-04-27T07:48:46.389Z,3.95
2023-04-27T07:50:23.638Z,3.67
2023-04-27T07:52:21.727Z,3.55
2023-04-27T07:53:38.336Z,4.03
2023-04-27T07:55:07.556Z,3.33
2023-04-27T07:56:48.756Z,3.92
2023-04-27T07:58:44.942Z,3.67
2023-04-27T08:00:11.737Z,3.75
2023-04-27T08:01:48.340Z,3.28
2023-04-27T08:03:15.256Z,3.85
2023-04-27T08:04:53.435Z,4.63
2023-04-27T08:06:27.455Z,5.18
2023-04-27T08:07:54.375Z,4.57
2023-04-27T08:10:08.247Z,4.20
2023-04-27T08:11:39.881Z,3.83
2023-04-27T08:13:02.087Z,4.72
2023-04-27T08:14:24.281Z,3.35
2023-04-27T08:15:52.105Z,3.13
2023-04-27T08:17:23.750Z,3.33
2023-04-27T08:18:48.950Z,3.30
2023-04-27T08:20:21.288Z,3.35
2023-04-27T08:21:51.632Z,3.88
2023-04-27T08:25:39.286Z,3.65
2023-04-27T08:27:50.267Z,3.63
2023-04-27T08:29:28.468Z,4.28
2023-04-27T08:31:49.783Z,3.85
2023-04-27T08:35:17.853Z,4.55
2023-04-27T08:36:46.752Z,3.92
2023-04-27T08:38:12.680Z,4.03
2023-04-27T08:39:40.821Z,4.38
2023-04-27T08:41:20.786Z,4.00
2023-04-27T08:43:04.558Z,4.53
2023-04-27T08:44:46.034Z,5.07
2023-04-27T08:46:23.641Z,4.85
2023-04-27T08:53:28.220Z,4.28
2023-04-27T08:55:29.205Z,4.28
2023-04-27T08:57:17.822Z,4.43
2023-04-27T08:58:48.540Z,4.60
2023-04-27T09:01:12.580Z,4.40
2023-04-27T09:06:22.768Z,4.90
2023-04-27T09:09:00.586Z,3.67
2023-04-27T09:10:59.849Z,4.00
2023-04-27T09:13:01.751Z,4.18
2023-04-27T09:14:36.400Z,3.72
2023-04-27T09:16:39.061Z,3.40
2023-04-27T09:39:55.551Z,3.03
2023-04-27T09:41:24.602Z,3.10
2023-04-27T09:43:05.599Z,3.42
2023-04-27T09:44:33.868Z,3.50
2023-04-27T09:48:31.023Z,3.55
2023-04-27T09:50:01.187Z,4.03
2023-04-27T09:51:43.701Z,2.80
2023-04-27T09:53:28.352Z,3.65
2023-04-27T09:55:07.539Z,2.67
2023-04-27T09:57:39.284Z,2.65
2023-04-27T09:59:49.765Z,3.00
2023-04-27T10:01:37.401Z,2.97
2023-04-27T10:03:27.723Z,3.17
2023-04-27T10:05:49.812Z,4.05
2023-04-27T10:07:45.245Z,3.40
2023-04-27T10:09:24.465Z,3.90
2023-04-27T10:10:53.634Z,4.13
2023-04-27T10:15:36.643Z,4.72
2023-04-27T10:17:13.614Z,4.15
2023-04-27T10:18:36.256Z,4.07
2023-04-27T10:20:02.720Z,4.47
2023-04-27T10:21:28.582Z,3.53
2023-04-27T10:23:04.985Z,4.90
2023-04-27T10:27:28.136Z,5.43
2023-04-27T10:29:07.556Z,5.10
2023-04-27T10:30:58.598Z,5.95
2023-04-27T10:32:37.986Z,5.95
2023-04-27T10:34:31.187Z,7.20
2023-04-27T10:39:13.235Z,5.75
2023-04-27T10:48:48.124Z,5.97
2023-04-27T10:52:55.562Z,5.45
2023-04-27T10:54:21.668Z,6.65
2023-04-27T10:55:44.019Z,6.00
2023-04-27T10:57:07.021Z,5.93
2023-04-27T10:58:37.729Z,5.43
2023-04-27T11:00:06.039Z,5.25
2023-04-27T11:01:31.982Z,5.68
2023-04-27T11:02:56.358Z,5.10
2023-04-27T11:04:20.446Z,4.82
2023-04-27T11:05:45.308Z,5.35
2023-04-27T11:07:13.742Z,5.55
2023-04-27T11:08:51.694Z,5.10
2023-04-27T11:10:18.294Z,5.45
2023-04-27T11:11:49.947Z,5.15
2023-04-27T11:13:16.577Z,4.78
2023-04-27T11:14:55.090Z,5.53
2023-04-27T11:16:20.846Z,5.05
2023-04-27T11:17:48.891Z,5.43
2023-04-27T11:19:13.312Z,5.70
2023-04-27T11:20:37.212Z,6.13
2023-04-27T11:22:16.159Z,6.22
2023-04-27T11:23:41.089Z,6.00
2023-04-27T11:25:09.198Z,5.88
2023-04-27T11:26:34.745Z,6.30
2023-04-27T11:27:56.405Z,5.90
2023-04-27T11:29:53.864Z,6.15
2023-04-27T11:31:16.839Z,6.68
2023-04-27T11:32:41.903Z,5.80
2023-04-27T11:34:07.805Z,8.73
2023-04-27T11:35:40.201Z,6.43
2023-04-27T11:38:51.957Z,6.05
2023-04-27T11:40:50.229Z,7.10
2023-04-27T11:42:23.454Z,5.85
2023-04-27T11:43:49.778Z,5.50
2023-04-27T11:45:36.118Z,5.32
2023-04-27T11:57:50.790Z,5.72
2023-04-27T11:59:25.738Z,6.32
2023-04-27T12:02:02.696Z,5.90
2023-04-27T12:03:55.727Z,5.43
2023-04-27T12:14:27.010Z,5.65
2023-04-27T12:21:30.368Z,5.40
2023-04-27T12:22:54.815Z,5.43
2023-04-27T12:24:17.545Z,5.60
2023-04-27T12:26:31.931Z,5.90
2023-04-27T12:28:13.394Z,5.80
2023-04-27T12:29:54.921Z,6.30
2023-04-27T12:31:25.360Z,6.35
2023-04-27T12:33:09.887Z,6.20
2023-04-27T12:36:19.812Z,7.05
2023-04-27T12:44:31.140Z,5.72
2023-04-27T12:46:12.072Z,5.43
2023-04-27T12:48:03.332Z,5.13
2023-04-27T12:49:31.672Z,5.05
2023-04-27T13:52:44.946Z,4.78
2023-04-27T13:54:14.408Z,4.75
2023-04-27T13:55:40.926Z,4.65
2023-04-27T13:57:03.649Z,6.78
2023-04-27T13:58:29.903Z,5.03
2023-04-27T13:59:59.897Z,4.70
2023-04-27T14:01:22.577Z,5.28
2023-04-27T14:02:46.029Z,5.18
2023-04-27T14:04:24.278Z,5.57
2023-04-27T14:05:58.727Z,5.93
2023-04-27T14:07:55.546Z,5.55
2023-04-27T14:12:31.127Z,5.65
2023-04-27T14:17:07.750Z,6.00
2023-04-27T14:19:05.559Z,5.55
2023-04-27T14:23:14.690Z,6.25
2023-04-27T14:27:03.516Z,5.13
2023-04-27T14:31:06.485Z,5.60
2023-04-27T14:32:39.792Z,6.18
2023-04-27T14:34:10.584Z,5.95
2023-04-27T14:35:49.882Z,6.25
2023-04-27T14:37:43.492Z,5.82
2023-04-27T14:46:44.688Z,5.63
2023-04-27T15:39:43.788Z,5.45
2023-04-27T16:07:41.596Z,6.22
2023-04-27T16:26:31.207Z,5.80
2023-04-27T16:28:10.562Z,6.18
2023-04-27T16:29:43.737Z,5.32
2023-04-27T16:31:31.814Z,5.60
2023-04-27T16:33:48.369Z,5.60
2023-04-27T16:36:10.812Z,5.88
2023-04-27T16:41:23.852Z,4.90
2023-04-27T16:42:51.087Z,6.45
2023-04-27T16:45:37.306Z,4.90
2023-04-27T16:47:01.511Z,5.43
2023-04-27T16:48:56.374Z,5.70
2023-04-27T16:50:40.398Z,4.60
2023-04-27T16:52:17.368Z,5.10
2023-04-27T16:53:51.201Z,4.60
2023-04-27T16:55:48.795Z,4.63
2023-04-27T16:57:29.983Z,4.93
2023-04-27T16:59:40.118Z,5.35
2023-04-27T17:01:03.499Z,5.30
2023-04-27T17:02:28.830Z,5.78
2023-04-27T17:03:51.800Z,5.45
2023-04-27T17:05:43.614Z,6.00
2023-04-27T17:08:20.420Z,5.43
2023-04-27T17:10:52.371Z,7.07
2023-04-27T17:15:29.011Z,6.45
2023-04-27T17:17:02.568Z,5.75
2023-04-27T17:18:33.650Z,5.78
2023-04-27T17:20:19.904Z,6.30
2023-04-27T17:21:51.694Z,5.40
2023-04-27T17:23:42.185Z,5.40
2023-04-27T17:25:11.875Z,5.80
2023-04-27T17:26:52.555Z,5.40
2023-04-27T17:28:19.410Z,6.20
2023-04-27T17:29:53.834Z,7.88
2023-04-27T17:38:04.524Z,5.32
2023-04-27T17:39:45.978Z,5.28
2023-04-27T17:42:12.985Z,5.57
2023-04-27T17:47:09.957Z,6.82
2023-04-27T17:49:10.074Z,6.03
2023-04-27T17:56:00.710Z,6.72
2023-04-27T18:01:21.731Z,5.78
2023-04-27T18:03:40.327Z,5.38
2023-04-27T18:08:23.837Z,5.65
2023-04-27T18:10:25.351Z,5.90
2023-04-27T19:21:49.685Z,7.75
2023-04-27T19:35:27.105Z,8.15
2023-04-27T19:36:57.008Z,8.55
2023-04-27T19:38:29.713Z,8.30
2023-04-27T19:41:38.157Z,8.82
2023-04-27T19:43:15.114Z,9.48
2023-04-27T19:45:04.093Z,9.15
2023-04-27T19:47:07.004Z,9.15
2023-04-27T19:48:44.967Z,9.43
2023-04-27T19:50:23.352Z,10.40
2023-04-27T19:54:41.670Z,11.48
2023-04-27T20:12:04.658Z,13.73
2023-04-27T20:18:28.968Z,18.00
2023-04-27T20:20:09.782Z,16.67
2023-04-27T20:21:32.914Z,15.55
2023-04-27T20:23:00.585Z,14.90
2023-04-27T20:24:26.094Z,15.63
2023-04-27T20:25:52.890Z,16.00
2023-04-27T20:27:24.824Z,14.63
2023-04-27T20:28:58.987Z,15.15
2023-04-27T22:57:41.795Z,24.52
2023-04-27T23:02:18.871Z,24.23
2023-04-27T23:03:47.289Z,24.23
2023-04-27T23:05:13.865Z,24.45
2023-04-27T23:07:08.776Z,24.77
2023-04-27T23:15:13.572Z,25.95
2023-04-27T23:16:38.760Z,25.05
2023-04-27T23:20:28.863Z,26.15
2023-04-27T23:21:51.010Z,25.35
2023-04-27T23:23:40.046Z,25.55
2023-04-27T23:25:08.813Z,26.00
2023-04-27T23:26:31.186Z,25.80
2023-04-27T23:27:57.201Z,25.23
2023-04-27T23:29:18.630Z,25.50
2023-04-27T23:30:42.577Z,26.27
2023-04-27T23:32:27.197Z,24.92
2023-04-27T23:33:50.951Z,26.37
2023-04-27T23:35:16.768Z,25.45
2023-04-27T23:37:35.012Z,26.35
2023-04-27T23:40:02.258Z,24.92
2023-04-27T23:47:43.128Z,26.80
2023-04-27T23:49:25.333Z,25.95
2023-04-27T23:51:39.028Z,27.27
2023-04-27T23:53:00.628Z,26.52
2023-04-27T23:56:01.395Z,27.08
2023-04-27T23:57:29.553Z,27.58
