createdAt,value
2018-12-21T00:00:50.247Z,90.37
2018-12-21T00:01:50.206Z,89.42
2018-12-21T00:02:50.173Z,89.80
2018-12-21T00:03:50.139Z,90.08
2018-12-21T00:04:50.104Z,90.18
2018-12-21T00:05:50.072Z,89.89
2018-12-21T00:06:50.031Z,90.18
2018-12-21T00:07:49.993Z,88.70
2018-12-21T00:08:49.958Z,90.47
2018-12-21T00:09:49.934Z,89.99
2018-12-21T00:10:49.889Z,90.66
2018-12-21T00:11:49.852Z,90.56
2018-12-21T00:12:49.818Z,90.47
2018-12-21T00:13:49.783Z,91.51
2018-12-21T00:14:49.753Z,91.80
2018-12-21T00:15:49.718Z,91.22
2018-12-21T00:16:49.682Z,91.99
2018-12-21T00:17:49.650Z,91.51
2018-12-21T00:18:49.617Z,91.89
2018-12-21T00:19:49.568Z,92.56
2018-12-21T00:20:49.547Z,91.89
2018-12-21T00:21:49.506Z,91.99
2018-12-21T00:22:49.474Z,92.03
2018-12-21T00:23:49.434Z,92.18
2018-12-21T00:24:49.405Z,92.41
2018-12-21T00:25:49.372Z,92.70
2018-12-21T00:26:49.340Z,92.70
2018-12-21T00:27:49.309Z,92.56
2018-12-21T00:28:49.264Z,92.70
2018-12-21T00:29:49.243Z,93.13
2018-12-21T00:30:49.193Z,93.89
2018-12-21T00:31:49.163Z,92.84
2018-12-21T00:32:49.121Z,93.60
2018-12-21T00:33:49.089Z,93.23
2018-12-21T00:34:49.049Z,93.55
2018-12-21T00:35:49.019Z,93.60
2018-12-21T00:36:48.984Z,92.94
2018-12-21T00:37:48.954Z,93.32
2018-12-21T00:38:48.913Z,93.41
2018-12-21T00:39:48.888Z,94.18
2018-12-21T00:40:48.853Z,93.89
2018-12-21T00:41:48.822Z,94.18
2018-12-21T00:42:48.780Z,95.12
2018-12-21T00:43:48.737Z,94.51
2018-12-21T00:44:48.712Z,94.37
2018-12-21T00:45:48.699Z,94.70
2018-12-21T00:46:48.645Z,94.13
2018-12-21T00:47:48.595Z,94.60
2018-12-21T00:48:48.578Z,94.27
2018-12-21T00:49:48.535Z,95.46
2018-12-21T00:50:48.500Z,95.08
2018-12-21T00:51:48.461Z,94.89
2018-12-21T00:52:48.428Z,95.46
2018-12-21T00:53:48.394Z,94.79
2018-12-21T00:54:48.358Z,94.51
2018-12-21T00:55:48.315Z,95.08
2018-12-21T00:56:48.279Z,94.13
2018-12-21T00:57:48.254Z,95.46
2018-12-21T00:58:48.216Z,94.89
2018-12-21T00:59:48.189Z,94.51
2018-12-21T01:00:48.145Z,94.42
2018-12-21T01:01:48.106Z,94.32
2018-12-21T01:02:48.079Z,94.60
2018-12-21T01:03:48.041Z,94.13
2018-12-21T01:04:48.013Z,94.42
2018-12-21T01:05:47.981Z,94.42
2018-12-21T01:06:47.941Z,95.08
2018-12-21T01:07:47.900Z,94.74
2018-12-21T01:08:47.863Z,94.37
2018-12-21T01:09:47.841Z,95.17
2018-12-21T01:10:47.792Z,95.27
2018-12-21T01:11:47.769Z,95.08
2018-12-21T01:12:47.726Z,95.65
2018-12-21T01:13:47.692Z,95.36
2018-12-21T01:14:47.660Z,96.03
2018-12-21T01:15:47.631Z,95.65
2018-12-21T01:16:47.590Z,95.46
2018-12-21T01:17:47.551Z,95.84
2018-12-21T01:18:47.520Z,96.31
2018-12-21T01:19:47.484Z,96.41
2018-12-21T01:20:47.449Z,95.94
2018-12-21T01:21:47.411Z,95.46
2018-12-21T01:22:47.381Z,95.27
2018-12-21T01:23:47.346Z,94.98
2018-12-21T01:24:47.309Z,95.27
2018-12-21T01:25:47.276Z,94.89
2018-12-21T01:26:47.241Z,94.89
2018-12-21T01:27:47.212Z,95.36
2018-12-21T01:28:47.171Z,94.98
2018-12-21T01:29:47.140Z,95.08
2018-12-21T01:30:47.111Z,95.27
2018-12-21T01:31:47.064Z,95.17
2018-12-21T01:32:47.031Z,94.79
2018-12-21T01:33:46.997Z,95.46
2018-12-21T01:34:46.963Z,95.75
2018-12-21T01:35:46.922Z,95.12
2018-12-21T01:36:46.900Z,95.08
2018-12-21T01:37:46.852Z,95.08
2018-12-21T01:38:46.820Z,95.41
2018-12-21T01:39:46.786Z,94.74
2018-12-21T01:40:46.752Z,94.46
2018-12-21T01:41:46.712Z,95.60
2018-12-21T01:42:46.696Z,94.27
2018-12-21T01:43:46.652Z,94.27
2018-12-21T01:44:46.615Z,94.37
2018-12-21T01:45:46.580Z,94.46
2018-12-21T01:46:46.551Z,94.46
2018-12-21T01:47:46.511Z,94.27
2018-12-21T01:48:46.471Z,94.65
2018-12-21T01:49:46.444Z,94.46
2018-12-21T01:50:46.412Z,95.12
2018-12-21T01:51:47.173Z,95.22
2018-12-21T01:52:46.343Z,94.22
2018-12-21T01:53:46.298Z,94.18
2018-12-21T01:54:46.267Z,94.84
2018-12-21T01:55:46.228Z,95.03
2018-12-21T01:56:46.193Z,94.32
2018-12-21T01:57:46.174Z,94.42
2018-12-21T01:58:46.133Z,95.03
2018-12-21T01:59:46.095Z,94.70
2018-12-21T02:00:46.054Z,94.32
2018-12-21T02:01:46.026Z,94.70
2018-12-21T02:02:45.994Z,94.42
2018-12-21T02:03:45.955Z,94.60
2018-12-21T02:04:45.927Z,94.89
2018-12-21T02:05:45.887Z,94.22
2018-12-21T02:06:45.842Z,94.65
2018-12-21T02:07:45.809Z,94.18
2018-12-21T02:08:45.778Z,94.22
2018-12-21T02:09:45.747Z,93.70
2018-12-21T02:10:45.714Z,94.08
2018-12-21T02:11:45.674Z,93.89
2018-12-21T02:12:45.637Z,94.18
2018-12-21T02:13:45.608Z,94.27
2018-12-21T02:14:45.565Z,94.13
2018-12-21T02:15:45.533Z,94.08
2018-12-21T02:16:45.496Z,94.32
2018-12-21T02:17:45.463Z,93.98
2018-12-21T02:18:45.430Z,93.60
2018-12-21T02:19:45.389Z,93.41
2018-12-21T02:20:45.350Z,93.23
2018-12-21T02:21:45.325Z,93.51
2018-12-21T02:22:45.288Z,92.94
2018-12-21T02:23:45.254Z,92.56
2018-12-21T02:24:45.228Z,92.84
2018-12-21T02:25:45.191Z,93.13
2018-12-21T02:26:45.145Z,92.65
2018-12-21T02:27:45.104Z,93.70
2018-12-21T02:28:45.087Z,93.04
2018-12-21T02:29:45.039Z,92.46
2018-12-21T02:30:45.026Z,92.65
2018-12-21T02:31:44.979Z,92.75
2018-12-21T02:32:44.936Z,92.56
2018-12-21T02:33:44.904Z,92.65
2018-12-21T02:34:44.866Z,92.65
2018-12-21T02:35:44.841Z,92.08
2018-12-21T02:36:44.800Z,91.99
2018-12-21T02:37:44.771Z,91.99
2018-12-21T02:38:44.724Z,91.80
2018-12-21T02:39:44.697Z,91.61
2018-12-21T02:40:44.659Z,91.80
2018-12-21T02:41:44.627Z,91.13
2018-12-21T02:42:44.591Z,91.27
2018-12-21T02:43:44.559Z,91.22
2018-12-21T02:44:44.519Z,91.17
2018-12-21T02:45:44.505Z,91.94
2018-12-21T02:46:44.448Z,91.94
2018-12-21T02:47:44.412Z,91.65
2018-12-21T02:48:44.385Z,92.22
2018-12-21T02:49:44.345Z,92.32
2018-12-21T02:50:44.300Z,92.22
2018-12-21T02:51:44.276Z,91.56
2018-12-21T02:52:44.246Z,91.46
2018-12-21T02:53:44.206Z,91.84
2018-12-21T02:54:44.176Z,92.03
2018-12-21T02:55:44.135Z,92.13
2018-12-21T02:56:44.102Z,91.94
2018-12-21T02:57:44.066Z,91.84
2018-12-21T02:58:44.033Z,91.75
2018-12-21T02:59:43.993Z,92.03
2018-12-21T03:00:43.962Z,92.13
2018-12-21T03:01:43.937Z,92.03
2018-12-21T03:02:43.895Z,91.84
2018-12-21T03:03:43.861Z,92.22
2018-12-21T03:04:43.817Z,92.51
2018-12-21T03:05:43.792Z,92.70
2018-12-21T03:06:43.753Z,92.70
2018-12-21T03:07:43.711Z,92.13
2018-12-21T03:08:43.685Z,92.70
2018-12-21T03:09:43.652Z,92.99
2018-12-21T03:10:43.619Z,93.18
2018-12-21T03:11:43.586Z,92.79
2018-12-21T03:12:43.555Z,92.99
2018-12-21T03:13:43.511Z,92.60
2018-12-21T03:14:43.480Z,93.08
2018-12-21T03:15:43.444Z,92.70
2018-12-21T03:16:43.414Z,92.60
2018-12-21T03:17:43.373Z,92.60
2018-12-21T03:18:43.337Z,92.22
2018-12-21T03:19:43.299Z,92.41
2018-12-21T03:20:43.266Z,92.89
2018-12-21T03:21:43.238Z,92.70
2018-12-21T03:22:43.197Z,92.51
2018-12-21T03:23:43.166Z,92.79
2018-12-21T03:24:43.133Z,92.51
2018-12-21T03:25:43.088Z,92.89
2018-12-21T03:26:43.052Z,92.79
2018-12-21T03:27:43.022Z,92.51
2018-12-21T03:28:42.988Z,92.13
2018-12-21T03:29:42.963Z,92.22
2018-12-21T03:30:42.939Z,91.75
2018-12-21T03:31:42.916Z,92.03
2018-12-21T03:32:42.854Z,91.75
2018-12-21T03:33:42.826Z,92.03
2018-12-21T03:34:42.832Z,91.46
2018-12-21T03:35:42.747Z,92.03
2018-12-21T03:36:42.715Z,91.84
2018-12-21T03:37:42.678Z,92.03
2018-12-21T03:38:42.646Z,91.84
2018-12-21T03:39:42.615Z,92.03
2018-12-21T03:40:42.580Z,92.22
2018-12-21T03:41:42.540Z,91.65
2018-12-21T03:42:42.514Z,91.84
2018-12-21T03:43:42.467Z,91.84
2018-12-21T03:44:42.428Z,91.94
2018-12-21T03:45:42.401Z,90.89
2018-12-21T03:46:42.364Z,91.94
2018-12-21T03:47:42.332Z,90.61
2018-12-21T03:48:42.301Z,91.27
2018-12-21T03:49:42.269Z,91.17
2018-12-21T03:50:42.224Z,90.99
2018-12-21T03:51:42.198Z,90.89
2018-12-21T03:52:42.160Z,90.89
2018-12-21T03:53:42.131Z,91.27
2018-12-21T03:54:42.089Z,90.80
2018-12-21T03:55:42.074Z,90.61
2018-12-21T03:56:42.020Z,90.13
2018-12-21T03:57:41.985Z,90.03
2018-12-21T03:58:41.951Z,90.03
2018-12-21T03:59:41.910Z,90.13
2018-12-21T04:00:41.878Z,90.80
2018-12-21T04:01:41.840Z,90.32
2018-12-21T04:02:41.808Z,90.32
2018-12-21T04:03:41.770Z,90.13
2018-12-21T04:04:41.740Z,89.56
2018-12-21T04:05:41.698Z,89.75
2018-12-21T04:06:41.674Z,89.84
2018-12-21T04:07:41.630Z,89.84
2018-12-21T04:08:41.599Z,89.75
2018-12-21T04:09:41.564Z,88.99
2018-12-21T04:10:41.529Z,88.79
2018-12-21T04:11:41.494Z,88.89
2018-12-21T04:12:41.473Z,88.99
2018-12-21T04:13:41.426Z,88.51
2018-12-21T04:14:41.392Z,88.99
2018-12-21T04:15:41.364Z,89.37
2018-12-21T04:16:41.320Z,88.89
2018-12-21T04:17:41.314Z,89.47
2018-12-21T04:18:41.251Z,89.75
2018-12-21T04:19:41.215Z,89.37
2018-12-21T04:20:41.187Z,89.47
2018-12-21T04:21:41.151Z,88.89
2018-12-21T04:22:41.123Z,88.13
2018-12-21T04:23:41.076Z,87.85
2018-12-21T04:24:41.043Z,87.56
2018-12-21T04:25:40.999Z,86.42
2018-12-21T04:26:40.976Z,85.37
2018-12-21T04:27:40.935Z,85.08
2018-12-21T04:28:40.906Z,84.42
2018-12-21T04:29:40.871Z,84.04
2018-12-21T04:30:40.846Z,84.04
2018-12-21T04:31:40.799Z,83.56
2018-12-21T04:32:40.771Z,82.42
2018-12-21T04:33:40.746Z,81.28
2018-12-21T04:34:40.703Z,78.42
2018-12-21T04:35:40.663Z,75.47
2018-12-21T04:36:40.628Z,74.90
2018-12-21T04:37:40.596Z,71.95
2018-12-21T04:38:40.573Z,68.05
2018-12-21T04:39:40.522Z,66.20
2018-12-21T04:40:40.493Z,64.50
2018-12-21T04:41:40.456Z,63.92
2018-12-21T04:42:40.420Z,62.69
2018-12-21T04:43:40.385Z,61.83
2018-12-21T04:44:40.358Z,61.55
2018-12-21T04:45:40.318Z,58.79
2018-12-21T04:46:40.284Z,58.98
2018-12-21T04:47:40.250Z,58.12
2018-12-21T04:48:40.210Z,56.79
2018-12-21T04:49:40.184Z,55.93
2018-12-21T04:50:40.144Z,55.27
2018-12-21T04:51:40.105Z,55.08
2018-12-21T04:52:43.450Z,54.60
2018-12-21T04:53:40.040Z,53.65
2018-12-21T04:54:39.998Z,52.98
2018-12-21T04:55:39.968Z,52.80
2018-12-21T04:56:39.926Z,51.46
2018-12-21T04:57:39.892Z,50.13
2018-12-21T04:58:39.865Z,49.85
2018-12-21T04:59:39.823Z,48.42
2018-12-21T05:00:39.793Z,47.92
2018-12-21T05:01:39.757Z,47.28
2018-12-21T05:02:39.723Z,47.47
2018-12-21T05:03:39.692Z,46.70
2018-12-21T05:04:39.647Z,45.28
2018-12-21T05:05:39.652Z,44.04
2018-12-21T05:06:39.589Z,43.47
2018-12-21T05:07:39.546Z,43.35
2018-12-21T05:08:39.505Z,44.61
2018-12-21T05:09:39.466Z,44.33
2018-12-21T05:10:39.440Z,45.28
2018-12-21T05:11:39.408Z,44.59
2018-12-21T05:12:39.363Z,44.78
2018-12-21T05:13:39.328Z,45.45
2018-12-21T05:14:39.291Z,44.12
2018-12-21T05:15:39.252Z,43.45
2018-12-21T05:16:39.216Z,42.21
2018-12-21T05:17:39.191Z,42.31
2018-12-21T05:18:39.153Z,41.93
2018-12-21T05:19:39.112Z,41.17
2018-12-21T05:20:39.081Z,40.12
2018-12-21T05:21:39.048Z,41.83
2018-12-21T05:22:39.009Z,40.88
2018-12-21T05:23:38.968Z,41.64
2018-12-21T05:24:38.942Z,41.74
2018-12-21T05:25:38.911Z,42.21
2018-12-21T05:26:38.876Z,43.07
2018-12-21T05:27:38.834Z,43.19
2018-12-21T05:28:38.803Z,42.02
2018-12-21T05:29:39.699Z,42.40
2018-12-21T05:30:38.734Z,43.64
2018-12-21T05:31:38.692Z,43.54
2018-12-21T05:32:38.658Z,43.93
2018-12-21T05:33:38.629Z,43.26
2018-12-21T05:34:38.587Z,43.64
2018-12-21T05:35:38.549Z,43.35
2018-12-21T05:36:38.510Z,43.07
2018-12-21T05:37:38.513Z,44.78
2018-12-21T05:38:38.458Z,44.78
2018-12-21T05:39:38.414Z,45.73
2018-12-21T05:40:38.379Z,45.64
2018-12-21T05:41:38.349Z,45.07
2018-12-21T05:42:38.304Z,45.47
2018-12-21T05:43:38.265Z,46.11
2018-12-21T05:44:38.240Z,46.23
2018-12-21T05:45:38.195Z,45.92
2018-12-21T05:46:38.165Z,45.73
2018-12-21T05:47:38.154Z,44.80
2018-12-21T05:48:38.149Z,44.87
2018-12-21T05:49:38.088Z,46.51
2018-12-21T05:50:38.078Z,45.54
2018-12-21T05:51:37.993Z,45.75
2018-12-21T05:52:37.991Z,45.85
2018-12-21T05:53:37.924Z,43.76
2018-12-21T05:54:37.902Z,43.57
2018-12-21T05:55:37.849Z,42.88
2018-12-21T05:56:37.815Z,41.36
2018-12-21T05:57:37.782Z,41.64
2018-12-21T05:58:37.769Z,43.57
2018-12-21T05:59:37.698Z,43.28
2018-12-21T06:00:37.708Z,42.97
2018-12-21T06:01:37.635Z,42.61
2018-12-21T06:02:37.604Z,43.07
2018-12-21T06:03:37.601Z,42.80
2018-12-21T06:04:37.555Z,41.95
2018-12-21T06:05:37.492Z,41.66
2018-12-21T06:06:37.470Z,42.52
2018-12-21T06:07:37.421Z,44.12
2018-12-21T06:08:37.396Z,43.38
2018-12-21T06:09:37.391Z,43.19
2018-12-21T06:10:37.318Z,42.99
2018-12-21T06:11:37.279Z,42.80
2018-12-21T06:12:37.244Z,44.13
2018-12-21T06:13:37.211Z,46.04
2018-12-21T06:14:37.179Z,45.47
2018-12-21T06:15:37.140Z,45.18
2018-12-21T06:16:37.116Z,47.85
2018-12-21T06:17:37.065Z,47.09
2018-12-21T06:18:37.069Z,45.56
2018-12-21T06:19:37.016Z,47.56
2018-12-21T06:20:36.968Z,46.42
2018-12-21T06:21:36.940Z,46.23
2018-12-21T06:22:36.897Z,47.56
2018-12-21T06:23:36.865Z,46.99
2018-12-21T06:24:36.820Z,46.14
2018-12-21T06:25:36.872Z,48.99
2018-12-21T06:26:36.760Z,46.61
2018-12-21T06:27:36.726Z,47.66
2018-12-21T06:28:36.685Z,47.75
2018-12-21T06:29:36.687Z,48.99
2018-12-21T06:30:36.623Z,50.79
2018-12-21T06:31:36.590Z,48.23
2018-12-21T06:32:36.665Z,47.09
2018-12-21T06:33:36.506Z,48.23
2018-12-21T06:34:36.475Z,47.94
2018-12-21T06:35:36.475Z,49.27
2018-12-21T06:36:36.406Z,47.56
2018-12-21T06:37:36.375Z,47.66
2018-12-21T06:38:36.337Z,47.66
2018-12-21T06:39:36.295Z,46.33
2018-12-21T06:40:36.263Z,47.18
2018-12-21T06:41:36.263Z,47.85
2018-12-21T06:42:36.198Z,47.18
2018-12-21T06:43:36.191Z,46.42
2018-12-21T06:44:36.120Z,46.80
2018-12-21T06:45:36.083Z,47.09
2018-12-21T06:46:36.062Z,46.70
2018-12-21T06:47:36.053Z,46.61
2018-12-21T06:48:35.977Z,48.80
2018-12-21T06:49:35.951Z,47.66
2018-12-21T06:50:35.917Z,45.47
2018-12-21T06:51:35.898Z,45.18
2018-12-21T06:52:35.846Z,45.28
2018-12-21T06:53:35.813Z,46.33
2018-12-21T06:54:35.786Z,45.75
2018-12-21T06:55:35.751Z,44.61
2018-12-21T06:56:35.702Z,44.71
2018-12-21T06:57:35.672Z,43.85
2018-12-21T06:58:35.633Z,43.95
2018-12-21T06:59:35.613Z,43.95
2018-12-21T07:00:35.552Z,43.38
2018-12-21T07:01:35.523Z,43.47
2018-12-21T07:02:35.492Z,43.57
2018-12-21T07:03:35.457Z,43.09
2018-12-21T07:04:35.428Z,43.19
2018-12-21T07:05:35.398Z,42.90
2018-12-21T07:06:35.358Z,43.28
2018-12-21T07:07:35.314Z,42.43
2018-12-21T07:08:35.285Z,43.21
2018-12-21T07:09:35.252Z,42.25
2018-12-21T07:10:35.232Z,41.78
2018-12-21T07:11:35.181Z,41.78
2018-12-21T07:12:35.142Z,43.19
2018-12-21T07:13:35.107Z,41.88
2018-12-21T07:14:35.092Z,40.54
2018-12-21T07:15:35.046Z,40.23
2018-12-21T07:16:35.009Z,39.50
2018-12-21T07:17:34.969Z,38.54
2018-12-21T07:18:34.960Z,38.17
2018-12-21T07:19:34.898Z,37.49
2018-12-21T07:20:34.864Z,37.12
2018-12-21T07:21:34.842Z,38.17
2018-12-21T07:22:34.792Z,37.59
2018-12-21T07:23:34.764Z,37.00
2018-12-21T07:24:34.729Z,36.93
2018-12-21T07:25:34.707Z,37.02
2018-12-21T07:26:34.654Z,37.21
2018-12-21T07:27:34.684Z,35.88
2018-12-21T07:28:34.609Z,35.58
2018-12-21T07:29:34.549Z,35.97
2018-12-21T07:30:34.564Z,35.38
2018-12-21T07:31:34.477Z,35.19
2018-12-21T07:32:34.450Z,33.31
2018-12-21T07:33:34.420Z,33.67
2018-12-21T07:34:34.374Z,34.53
2018-12-21T07:35:34.344Z,34.24
2018-12-21T07:36:34.316Z,33.67
2018-12-21T07:37:34.305Z,33.86
2018-12-21T07:38:34.313Z,33.86
2018-12-21T07:39:34.248Z,32.53
2018-12-21T07:40:34.226Z,33.48
2018-12-21T07:41:34.154Z,33.01
2018-12-21T07:42:34.095Z,33.39
2018-12-21T07:43:34.094Z,32.72
2018-12-21T07:44:34.090Z,32.82
2018-12-21T07:45:33.994Z,32.43
2018-12-21T07:46:33.959Z,31.68
2018-12-21T07:47:33.917Z,30.82
2018-12-21T07:48:33.886Z,30.44
2018-12-21T07:49:33.859Z,29.77
2018-12-21T07:50:33.859Z,29.11
2018-12-21T07:51:33.779Z,29.11
2018-12-21T07:52:33.805Z,28.82
2018-12-21T07:53:35.867Z,28.44
2018-12-21T07:54:33.701Z,28.44
2018-12-21T07:55:33.651Z,27.68
2018-12-21T07:56:33.614Z,26.44
2018-12-21T07:57:33.614Z,26.44
2018-12-21T07:58:33.560Z,25.30
2018-12-21T07:59:33.535Z,24.44
2018-12-21T08:00:33.471Z,24.73
2018-12-21T08:01:33.435Z,24.54
2018-12-21T08:02:33.391Z,24.07
2018-12-21T08:03:33.359Z,22.92
2018-12-21T08:04:33.330Z,23.68
2018-12-21T08:05:33.324Z,23.13
2018-12-21T08:06:33.255Z,22.16
2018-12-21T08:07:33.216Z,21.70
2018-12-21T08:08:33.196Z,21.41
2018-12-21T08:09:33.148Z,20.65
2018-12-21T08:10:33.124Z,20.65
2018-12-21T08:11:33.104Z,21.32
2018-12-21T08:12:33.059Z,20.56
2018-12-21T08:13:33.009Z,21.32
2018-12-21T08:14:32.990Z,21.12
2018-12-21T08:15:32.947Z,20.75
2018-12-21T08:16:32.910Z,20.08
2018-12-21T08:17:32.865Z,20.27
2018-12-21T08:18:32.836Z,20.08
2018-12-21T08:19:32.856Z,19.42
2018-12-21T08:20:32.771Z,20.08
2018-12-21T08:21:32.740Z,20.75
2018-12-21T08:22:32.711Z,20.65
2018-12-21T08:23:32.659Z,20.27
2018-12-21T08:24:32.636Z,20.08
2018-12-21T08:25:32.594Z,19.89
2018-12-21T08:26:32.556Z,19.98
2018-12-21T08:27:32.521Z,20.08
2018-12-21T08:28:32.489Z,20.46
2018-12-21T08:29:32.450Z,20.56
2018-12-21T08:30:32.411Z,20.65
2018-12-21T08:31:32.391Z,20.65
2018-12-21T08:32:32.371Z,20.65
2018-12-21T08:33:32.326Z,20.84
2018-12-21T08:34:32.286Z,20.56
2018-12-21T08:35:32.245Z,19.89
2018-12-21T08:36:32.219Z,20.08
2018-12-21T08:37:32.220Z,20.56
2018-12-21T08:38:32.138Z,20.37
2018-12-21T08:39:32.153Z,20.65
2018-12-21T08:40:32.080Z,20.84
2018-12-21T08:41:32.065Z,20.75
2018-12-21T08:42:32.016Z,20.84
2018-12-21T08:43:31.971Z,20.75
2018-12-21T08:44:31.938Z,20.65
2018-12-21T08:45:31.890Z,20.46
2018-12-21T08:46:31.897Z,20.65
2018-12-21T08:47:31.836Z,20.46
2018-12-21T08:48:31.811Z,20.46
2018-12-21T08:49:32.419Z,19.79
2018-12-21T08:50:31.727Z,20.08
2018-12-21T08:51:31.776Z,20.27
2018-12-21T08:52:31.661Z,19.32
2018-12-21T08:53:31.642Z,19.42
2018-12-21T08:54:31.609Z,19.51
2018-12-21T08:55:31.552Z,18.94
2018-12-21T08:56:31.516Z,18.37
2018-12-21T08:57:31.476Z,18.74
2018-12-21T08:58:31.451Z,18.55
2018-12-21T08:59:31.411Z,17.70
2018-12-21T09:00:31.388Z,18.18
2018-12-21T09:01:31.336Z,17.80
2018-12-21T09:02:31.328Z,17.60
2018-12-21T09:03:31.272Z,16.94
2018-12-21T09:04:32.291Z,17.13
2018-12-21T09:05:31.213Z,16.56
2018-12-21T09:06:31.163Z,16.19
2018-12-21T09:07:31.128Z,15.90
2018-12-21T09:08:31.114Z,16.65
2018-12-21T09:09:31.067Z,16.65
2018-12-21T09:10:31.027Z,15.52
2018-12-21T09:11:30.988Z,14.85
2018-12-21T09:12:30.954Z,14.37
2018-12-21T09:13:30.928Z,13.42
2018-12-21T09:14:30.942Z,12.66
2018-12-21T09:15:30.863Z,12.95
2018-12-21T09:16:30.823Z,12.57
2018-12-21T09:17:30.791Z,12.38
2018-12-21T09:18:30.789Z,11.99
2018-12-21T09:19:30.718Z,11.04
2018-12-21T09:20:30.689Z,11.23
2018-12-21T09:21:30.647Z,11.43
2018-12-21T09:22:30.623Z,11.33
2018-12-21T09:23:30.579Z,11.04
2018-12-21T09:24:30.562Z,11.43
2018-12-21T09:25:30.512Z,11.23
2018-12-21T09:26:30.523Z,11.52
2018-12-21T09:27:30.439Z,11.23
2018-12-21T09:28:30.439Z,11.04
2018-12-21T09:29:30.394Z,11.04
2018-12-21T09:30:30.369Z,10.95
2018-12-21T09:31:30.303Z,10.95
2018-12-21T09:32:30.277Z,11.71
2018-12-21T09:33:30.243Z,11.99
2018-12-21T09:34:30.212Z,11.24
2018-12-21T09:35:30.163Z,11.43
2018-12-21T09:36:30.135Z,11.62
2018-12-21T09:37:30.107Z,13.34
2018-12-21T09:38:30.059Z,13.05
2018-12-21T09:39:30.035Z,15.14
2018-12-21T09:40:29.998Z,16.29
2018-12-21T09:41:29.998Z,17.62
2018-12-21T09:42:29.928Z,22.78
2018-12-21T09:43:29.894Z,23.44
2018-12-21T09:44:29.862Z,23.44
2018-12-21T09:45:29.820Z,22.11
2018-12-21T09:46:29.789Z,23.64
2018-12-21T09:47:29.784Z,22.20
2018-12-21T09:48:29.728Z,21.73
2018-12-21T09:49:29.709Z,21.44
2018-12-21T09:50:29.663Z,23.35
2018-12-21T09:51:29.655Z,24.51
2018-12-21T09:52:29.595Z,24.13
2018-12-21T09:53:29.579Z,24.21
2018-12-21T09:54:29.527Z,25.65
2018-12-21T09:55:29.491Z,24.98
2018-12-21T09:56:29.459Z,30.13
2018-12-21T09:57:29.492Z,30.23
2018-12-21T09:58:29.390Z,33.57
2018-12-21T09:59:29.360Z,38.64
2018-12-21T10:00:29.324Z,39.50
2018-12-21T10:01:29.304Z,39.50
2018-12-21T10:02:35.714Z,39.02
2018-12-21T10:03:29.224Z,38.45
2018-12-21T10:04:29.189Z,40.74
2018-12-21T10:05:29.164Z,41.88
2018-12-21T10:06:29.125Z,43.79
2018-12-21T10:07:29.090Z,44.37
2018-12-21T10:08:29.045Z,42.17
2018-12-21T10:09:29.024Z,44.46
2018-12-21T10:10:28.980Z,42.29
2018-12-21T10:11:28.965Z,47.63
2018-12-21T10:12:28.929Z,46.68
2018-12-21T10:13:28.890Z,45.72
2018-12-21T10:14:28.855Z,45.92
2018-12-21T10:15:28.814Z,47.63
2018-12-21T10:16:28.786Z,46.30
2018-12-21T10:17:28.749Z,45.72
2018-12-21T10:18:28.740Z,44.87
2018-12-21T10:19:28.689Z,46.68
2018-12-21T10:20:28.669Z,49.47
2018-12-21T10:21:28.618Z,50.71
2018-12-21T10:22:28.600Z,53.67
2018-12-21T10:23:28.554Z,51.29
2018-12-21T10:24:28.520Z,50.62
2018-12-21T10:25:28.497Z,50.24
2018-12-21T10:26:28.493Z,52.05
2018-12-21T10:27:28.448Z,51.41
2018-12-21T10:28:28.396Z,53.77
2018-12-21T10:29:28.364Z,54.85
2018-12-21T10:30:28.342Z,53.41
2018-12-21T10:31:28.294Z,51.79
2018-12-21T10:32:28.261Z,54.66
2018-12-21T10:33:28.237Z,55.90
2018-12-21T10:34:28.191Z,55.61
2018-12-21T10:35:28.162Z,55.32
2018-12-21T10:36:28.159Z,58.67
2018-12-21T10:37:28.095Z,55.90
2018-12-21T10:38:28.074Z,55.42
2018-12-21T10:39:28.031Z,55.80
2018-12-21T10:40:28.024Z,54.27
2018-12-21T10:41:27.970Z,54.94
2018-12-21T10:42:27.959Z,54.75
2018-12-21T10:43:27.905Z,55.42
2018-12-21T10:44:27.972Z,55.90
2018-12-21T10:45:27.860Z,59.91
2018-12-21T10:46:27.824Z,61.19
2018-12-21T10:47:27.776Z,59.75
2018-12-21T10:48:27.746Z,59.37
2018-12-21T10:49:31.879Z,60.13
2018-12-21T10:50:27.681Z,58.19
2018-12-21T10:51:27.646Z,59.15
2018-12-21T10:52:27.614Z,60.39
2018-12-21T10:53:27.600Z,61.95
2018-12-21T10:54:27.550Z,61.66
2018-12-21T10:55:27.515Z,61.85
2018-12-21T10:56:27.501Z,61.47
2018-12-21T10:57:27.453Z,62.90
2018-12-21T10:58:27.421Z,63.57
2018-12-21T10:59:27.398Z,63.29
2018-12-21T11:00:27.358Z,65.20
2018-12-21T11:01:27.322Z,65.77
2018-12-21T11:02:27.303Z,66.06
2018-12-21T11:03:27.267Z,66.06
2018-12-21T11:04:27.232Z,67.02
2018-12-21T11:05:27.193Z,65.11
2018-12-21T11:06:27.163Z,66.83
2018-12-21T11:07:27.141Z,64.91
2018-12-21T11:08:27.109Z,66.76
2018-12-21T11:09:27.081Z,64.05
2018-12-21T11:10:27.060Z,63.57
2018-12-21T11:11:27.018Z,64.72
2018-12-21T11:12:26.977Z,66.35
2018-12-21T11:13:26.961Z,65.30
2018-12-21T11:14:26.907Z,65.48
2018-12-21T11:15:26.881Z,66.35
2018-12-21T11:16:26.860Z,65.20
2018-12-21T11:17:26.824Z,65.30
2018-12-21T11:18:26.788Z,68.07
2018-12-21T11:19:26.762Z,65.23
2018-12-21T11:20:26.717Z,64.82
2018-12-21T11:21:26.705Z,65.52
2018-12-21T11:22:26.676Z,64.75
2018-12-21T11:23:26.629Z,65.14
2018-12-21T11:24:35.226Z,66.83
2018-12-21T11:25:26.562Z,66.28
2018-12-21T11:26:26.533Z,66.47
2018-12-21T11:27:26.512Z,66.76
2018-12-21T11:28:26.479Z,66.86
2018-12-21T11:29:26.454Z,66.76
2018-12-21T11:30:26.408Z,67.91
2018-12-21T11:31:26.381Z,67.91
2018-12-21T11:32:26.353Z,66.86
2018-12-21T11:33:26.323Z,66.47
2018-12-21T11:34:26.285Z,66.57
2018-12-21T11:35:26.254Z,68.39
2018-12-21T11:36:26.222Z,66.19
2018-12-21T11:37:26.199Z,67.24
2018-12-21T11:38:26.149Z,66.86
2018-12-21T11:39:26.123Z,68.96
2018-12-21T11:40:26.089Z,67.82
2018-12-21T11:41:26.065Z,65.81
2018-12-21T11:42:26.034Z,66.86
2018-12-21T11:43:26.000Z,67.34
2018-12-21T11:44:25.976Z,66.28
2018-12-21T11:45:25.941Z,65.81
2018-12-21T11:46:25.903Z,66.96
2018-12-21T11:47:25.892Z,67.72
2018-12-21T11:48:25.848Z,67.24
2018-12-21T11:49:25.825Z,66.28
2018-12-21T11:50:25.783Z,69.25
2018-12-21T11:51:25.752Z,66.57
2018-12-21T11:52:25.715Z,66.76
2018-12-21T11:53:25.694Z,66.76
2018-12-21T11:54:26.806Z,66.19
2018-12-21T11:55:25.627Z,67.91
2018-12-21T11:56:25.595Z,67.14
2018-12-21T11:57:25.564Z,66.38
2018-12-21T11:58:25.533Z,66.28
2018-12-21T11:59:25.498Z,66.76
2018-12-21T12:00:25.475Z,67.72
2018-12-21T12:01:25.436Z,68.68
2018-12-21T12:02:25.417Z,66.76
2018-12-21T12:03:25.375Z,67.72
2018-12-21T12:04:25.344Z,69.06
2018-12-21T12:05:25.311Z,69.92
2018-12-21T12:06:25.284Z,69.82
2018-12-21T12:07:25.312Z,69.06
2018-12-21T12:08:25.224Z,68.96
2018-12-21T12:09:25.190Z,69.15
2018-12-21T12:10:25.159Z,67.63
2018-12-21T12:11:25.116Z,69.06
2018-12-21T12:12:25.106Z,68.96
2018-12-21T12:13:25.066Z,68.77
2018-12-21T12:14:25.031Z,70.01
2018-12-21T12:15:25.006Z,72.31
2018-12-21T12:16:24.971Z,73.94
2018-12-21T12:17:24.950Z,72.50
2018-12-21T12:18:24.914Z,71.83
2018-12-21T12:19:24.873Z,72.22
2018-12-21T12:20:24.859Z,74.41
2018-12-21T12:21:24.812Z,73.55
2018-12-21T12:22:24.789Z,72.22
2018-12-21T12:23:24.755Z,72.12
2018-12-21T12:24:24.712Z,72.31
2018-12-21T12:25:24.689Z,73.79
2018-12-21T12:26:24.656Z,75.85
2018-12-21T12:27:24.630Z,75.22
2018-12-21T12:28:24.599Z,76.27
2018-12-21T12:29:24.571Z,75.89
2018-12-21T12:30:24.542Z,75.70
2018-12-21T12:31:24.515Z,76.08
2018-12-21T12:32:24.491Z,76.27
2018-12-21T12:33:24.448Z,78.09
2018-12-21T12:34:24.420Z,79.62
2018-12-21T12:35:24.395Z,78.19
2018-12-21T12:36:24.349Z,78.19
2018-12-21T12:37:24.320Z,78.95
2018-12-21T12:38:24.301Z,77.42
2018-12-21T12:39:24.260Z,76.75
2018-12-21T12:40:24.234Z,76.52
2018-12-21T12:41:24.200Z,76.08
2018-12-21T12:42:24.173Z,76.37
2018-12-21T12:43:24.136Z,74.99
2018-12-21T12:44:24.112Z,75.37
2018-12-21T12:45:24.074Z,74.07
2018-12-21T12:46:24.055Z,73.94
2018-12-21T12:47:24.032Z,73.65
2018-12-21T12:48:23.978Z,73.65
2018-12-21T12:49:23.955Z,73.17
2018-12-21T12:50:23.929Z,72.50
2018-12-21T12:51:23.892Z,72.69
2018-12-21T12:52:23.862Z,74.04