createdAt,value
2019-02-05T00:02:15.088Z,20.47
2019-02-05T00:04:45.809Z,19.20
2019-02-05T00:07:16.584Z,22.20
2019-02-05T00:09:47.599Z,16.63
2019-02-05T00:12:18.803Z,21.07
2019-02-05T00:14:50.049Z,24.70
2019-02-05T00:17:20.819Z,21.47
2019-02-05T00:19:51.719Z,19.93
2019-02-05T00:22:22.804Z,18.73
2019-02-05T00:24:53.437Z,20.27
2019-02-05T00:27:24.134Z,21.43
2019-02-05T00:29:54.898Z,17.77
2019-02-05T00:32:26.059Z,22.20
2019-02-05T00:34:56.923Z,20.80
2019-02-05T00:37:27.525Z,21.10
2019-02-05T00:39:58.529Z,24.20
2019-02-05T00:42:29.119Z,17.07
2019-02-05T00:44:59.714Z,21.70
2019-02-05T00:47:32.327Z,21.93
2019-02-05T00:50:02.744Z,19.97
2019-02-05T00:52:33.613Z,20.53
2019-02-05T00:55:04.554Z,20.77
2019-02-05T00:57:34.959Z,21.50
2019-02-05T01:00:08.199Z,20.87
2019-02-05T01:02:39.154Z,19.77
2019-02-05T01:05:09.764Z,25.60
2019-02-05T01:07:40.498Z,18.53
2019-02-05T01:10:11.812Z,25.07
2019-02-05T01:12:42.528Z,20.97
2019-02-05T01:15:14.754Z,23.70
2019-02-05T01:17:45.738Z,19.70
2019-02-05T01:20:18.204Z,18.40
2019-02-05T01:22:49.710Z,20.00
2019-02-05T01:25:21.578Z,22.03
2019-02-05T01:27:52.898Z,18.90
2019-02-05T01:30:25.489Z,18.50
2019-02-05T01:32:56.178Z,22.03
2019-02-05T01:35:26.775Z,21.77
2019-02-05T01:37:57.475Z,20.33
2019-02-05T01:40:28.509Z,20.23
2019-02-05T01:42:59.039Z,21.57
2019-02-05T01:45:29.650Z,19.03
2019-02-05T01:48:00.524Z,21.03
2019-02-05T01:50:31.409Z,21.70
2019-02-05T01:53:02.099Z,25.07
2019-02-05T01:55:33.099Z,23.50
2019-02-05T01:58:03.643Z,27.80
2019-02-05T02:00:37.634Z,26.37
2019-02-05T02:03:08.790Z,28.60
2019-02-05T02:05:39.718Z,35.47
2019-02-05T02:08:10.954Z,29.07
2019-02-05T02:10:41.416Z,22.07
2019-02-05T02:13:12.099Z,21.43
2019-02-05T02:15:43.035Z,25.13
2019-02-05T02:18:14.208Z,25.27
2019-02-05T02:20:45.183Z,21.20
2019-02-05T02:23:15.939Z,23.03
2019-02-05T02:25:46.489Z,22.70
2019-02-05T02:28:17.069Z,20.63
2019-02-05T02:30:47.685Z,22.03
2019-02-05T02:33:18.917Z,21.80
2019-02-05T02:35:49.573Z,22.30
2019-02-05T02:38:20.568Z,23.70
2019-02-05T02:40:51.168Z,31.03
2019-02-05T02:43:21.671Z,26.23
2019-02-05T02:45:52.693Z,24.60
2019-02-05T02:48:23.245Z,24.90
2019-02-05T02:50:54.189Z,26.20
2019-02-05T02:53:24.935Z,22.33
2019-02-05T02:55:55.648Z,21.03
2019-02-05T02:58:28.002Z,20.23
2019-02-05T03:00:58.873Z,19.70
2019-02-05T03:03:29.594Z,22.97
2019-02-05T03:06:00.344Z,22.27
2019-02-05T03:08:31.223Z,18.43
2019-02-05T03:11:02.143Z,23.93
2019-02-05T03:13:32.750Z,17.80
2019-02-05T03:16:04.145Z,18.00
2019-02-05T03:18:34.895Z,63.47
2019-02-05T03:21:05.699Z,91.37
2019-02-05T03:23:36.736Z,60.70
2019-02-05T03:26:07.416Z,21.57
2019-02-05T03:28:38.469Z,37.33
2019-02-05T03:31:09.276Z,20.37
2019-02-05T03:33:40.440Z,32.77
2019-02-05T03:36:11.070Z,20.73
2019-02-05T03:38:41.759Z,20.03
2019-02-05T03:41:12.315Z,24.10
2019-02-05T03:43:43.515Z,23.20
2019-02-05T03:46:16.525Z,26.13
2019-02-05T03:48:49.273Z,26.97
2019-02-05T03:51:43.214Z,24.53
2019-02-05T03:54:46.703Z,25.57
2019-02-05T03:58:00.576Z,78.73
2019-02-05T04:01:09.999Z,22.17
2019-02-05T04:04:04.234Z,92.90
2019-02-05T04:07:39.545Z,60.03
2019-02-05T04:10:36.912Z,40.07
2019-02-05T04:13:51.430Z,24.37
2019-02-05T04:17:23.065Z,23.97
2019-02-05T04:20:23.382Z,25.57
2019-02-05T04:23:39.479Z,24.20
2019-02-05T04:26:41.999Z,25.13
2019-02-05T04:29:54.335Z,23.13
2019-02-05T04:33:04.089Z,28.83
2019-02-05T04:36:02.251Z,26.63
2019-02-05T04:38:52.145Z,21.10
2019-02-05T04:41:51.169Z,24.13
2019-02-05T04:44:48.654Z,21.63
2019-02-05T04:47:46.165Z,27.10
2019-02-05T04:51:07.594Z,27.23
2019-02-05T04:54:07.915Z,25.37
2019-02-05T04:57:22.218Z,23.63
2019-02-05T05:00:28.861Z,23.97
2019-02-05T05:03:43.910Z,19.10
2019-02-05T05:07:06.909Z,17.47
2019-02-05T05:09:50.508Z,15.17
2019-02-05T05:12:21.323Z,14.43
2019-02-05T05:14:52.734Z,13.60
2019-02-05T05:17:23.609Z,13.17
2019-02-05T05:19:54.683Z,12.43
2019-02-05T05:22:26.069Z,12.13
2019-02-05T05:24:56.763Z,11.97
2019-02-05T05:27:28.020Z,13.90
2019-02-05T05:29:58.678Z,12.70
2019-02-05T05:32:29.882Z,12.67
2019-02-05T05:35:00.458Z,12.73
2019-02-05T05:37:31.096Z,12.13
2019-02-05T05:40:02.103Z,13.63
2019-02-05T05:42:32.724Z,14.47
2019-02-05T05:45:03.315Z,14.33
2019-02-05T05:47:34.564Z,14.17
2019-02-05T05:50:05.844Z,16.03
2019-02-05T05:52:36.518Z,16.17
2019-02-05T05:55:07.406Z,16.10
2019-02-05T05:57:38.435Z,16.87
2019-02-05T06:00:12.464Z,17.20
2019-02-05T06:02:43.124Z,15.30
2019-02-05T06:05:14.579Z,16.23
2019-02-05T06:07:45.500Z,14.47
2019-02-05T06:10:17.483Z,16.53
2019-02-05T06:12:48.149Z,18.43
2019-02-05T06:15:18.845Z,18.63
2019-02-05T06:17:49.912Z,17.47
2019-02-05T06:20:21.110Z,22.10
2019-02-05T06:22:52.044Z,26.07
2019-02-05T06:25:23.183Z,22.83
2019-02-05T06:27:53.961Z,20.87
2019-02-05T06:30:24.748Z,21.93
2019-02-05T06:32:55.674Z,25.50
2019-02-05T06:35:26.294Z,24.30
2019-02-05T06:37:57.403Z,23.77
2019-02-05T06:40:28.739Z,24.10
2019-02-05T06:42:59.507Z,25.47
2019-02-05T06:45:30.796Z,24.10
2019-02-05T06:48:02.083Z,24.93
2019-02-05T06:50:32.799Z,25.63
2019-02-05T06:53:03.378Z,24.37
2019-02-05T06:55:34.119Z,26.97
2019-02-05T06:58:05.302Z,28.87
2019-02-05T07:00:36.363Z,25.50
2019-02-05T07:03:07.484Z,25.73
2019-02-05T07:05:38.699Z,26.23
2019-02-05T07:08:09.939Z,26.40
2019-02-05T07:10:40.759Z,25.93
2019-02-05T07:13:11.339Z,24.47
2019-02-05T07:15:42.298Z,26.40
2019-02-05T07:18:13.259Z,23.57
2019-02-05T07:20:43.934Z,24.13
2019-02-05T07:23:14.845Z,24.00
2019-02-05T07:25:45.578Z,26.63
2019-02-05T07:28:16.213Z,24.00
2019-02-05T07:30:46.869Z,29.93
2019-02-05T07:33:18.061Z,25.10
2019-02-05T07:35:48.738Z,29.67
2019-02-05T07:38:20.384Z,26.00
2019-02-05T07:40:51.075Z,30.27
2019-02-05T07:43:22.179Z,27.90
2019-02-05T07:45:52.890Z,30.63
2019-02-05T07:48:23.534Z,28.73
2019-02-05T07:50:54.104Z,31.43
2019-02-05T07:53:24.875Z,25.03
2019-02-05T07:55:55.444Z,25.63
2019-02-05T07:58:25.859Z,30.60
2019-02-05T08:00:56.470Z,28.20
2019-02-05T08:03:27.114Z,26.13
2019-02-05T08:05:58.189Z,27.30
2019-02-05T08:08:29.034Z,26.57
2019-02-05T08:11:00.074Z,27.17
2019-02-05T08:13:30.724Z,30.20
2019-02-05T08:16:01.664Z,24.47
2019-02-05T08:18:32.179Z,36.33
2019-02-05T08:21:02.879Z,27.53
2019-02-05T08:23:33.294Z,28.63
2019-02-05T08:26:03.762Z,27.13
2019-02-05T08:28:41.013Z,29.93
2019-02-05T08:31:06.860Z,26.47
2019-02-05T08:33:37.464Z,29.97
2019-02-05T08:36:08.314Z,27.43
2019-02-05T08:38:39.019Z,22.93
2019-02-05T08:41:09.794Z,24.90
2019-02-05T08:43:40.513Z,24.07
2019-02-05T08:46:11.169Z,24.93
2019-02-05T08:48:41.783Z,23.27
2019-02-05T08:51:12.648Z,28.67
2019-02-05T08:53:43.299Z,27.03
2019-02-05T08:56:13.724Z,25.73
2019-02-05T08:58:44.320Z,25.80
2019-02-05T09:01:14.939Z,22.70
2019-02-05T09:03:45.564Z,27.30
2019-02-05T09:06:16.519Z,26.60
2019-02-05T09:08:47.329Z,25.20
2019-02-05T09:11:18.005Z,27.20
2019-02-05T09:13:48.648Z,27.53
2019-02-05T09:16:19.463Z,36.37
2019-02-05T09:18:50.109Z,25.17
2019-02-05T09:21:20.998Z,26.80
2019-02-05T09:23:51.789Z,27.03
2019-02-05T09:26:22.440Z,24.83
2019-02-05T09:28:52.974Z,23.10
2019-02-05T09:31:23.769Z,28.47
2019-02-05T09:33:54.439Z,25.00
2019-02-05T09:36:25.365Z,22.17
2019-02-05T09:38:56.229Z,23.13
2019-02-05T09:41:26.815Z,22.90
2019-02-05T09:43:57.464Z,23.47
2019-02-05T09:46:28.170Z,22.57
2019-02-05T09:48:58.814Z,21.07
2019-02-05T09:51:29.384Z,19.87
2019-02-05T09:54:00.093Z,21.13
2019-02-05T09:56:30.849Z,23.43
2019-02-05T09:59:01.519Z,20.33
2019-02-05T10:01:32.234Z,18.97
2019-02-05T10:04:02.899Z,18.67
2019-02-05T10:06:33.415Z,20.60
2019-02-05T10:09:04.860Z,21.03
2019-02-05T10:11:35.505Z,22.83
2019-02-05T10:14:06.064Z,26.37
2019-02-05T10:16:36.979Z,22.10
2019-02-05T10:19:07.613Z,22.57
2019-02-05T10:21:38.219Z,21.27
2019-02-05T10:24:08.911Z,20.33
2019-02-05T10:26:39.736Z,24.33
2019-02-05T10:29:10.369Z,23.43
2019-02-05T10:31:40.983Z,22.63
2019-02-05T10:34:11.874Z,25.80
2019-02-05T10:36:42.379Z,20.97
2019-02-05T10:39:13.443Z,24.53
2019-02-05T10:41:44.204Z,21.03
2019-02-05T10:44:14.809Z,22.13
2019-02-05T10:46:45.673Z,22.20
2019-02-05T10:49:16.564Z,21.13
2019-02-05T10:51:47.293Z,19.50
2019-02-05T10:54:17.979Z,21.27
2019-02-05T10:56:48.614Z,23.90
2019-02-05T10:59:19.254Z,21.77
2019-02-05T11:01:49.989Z,23.00
2019-02-05T11:04:20.799Z,23.13
2019-02-05T11:06:51.254Z,22.30
2019-02-05T11:09:22.091Z,22.80
2019-02-05T11:11:52.824Z,24.30
2019-02-05T11:14:23.563Z,21.77
2019-02-05T11:16:54.589Z,23.07
2019-02-05T11:19:25.215Z,23.00
2019-02-05T11:21:55.934Z,29.73
2019-02-05T11:24:27.529Z,21.67
2019-02-05T11:26:58.195Z,22.13
2019-02-05T11:29:28.874Z,19.27
2019-02-05T11:31:59.789Z,21.20
2019-02-05T11:34:30.473Z,23.17
2019-02-05T11:37:01.471Z,22.20
2019-02-05T11:39:32.549Z,25.73
2019-02-05T11:42:03.394Z,23.00
2019-02-05T11:44:34.180Z,41.63
2019-02-05T11:47:05.371Z,27.37
2019-02-05T11:49:36.255Z,24.77
2019-02-05T11:52:09.758Z,26.20
2019-02-05T11:55:27.924Z,23.70
2019-02-05T11:58:30.778Z,26.50
2019-02-05T12:01:40.483Z,24.20
2019-02-05T12:04:27.300Z,24.83
2019-02-05T12:07:24.919Z,26.60
2019-02-05T12:10:31.309Z,25.13
2019-02-05T12:13:15.779Z,24.40
2019-02-05T12:15:46.564Z,23.70
2019-02-05T12:18:17.389Z,25.83
2019-02-05T12:20:48.339Z,23.77
2019-02-05T12:23:19.101Z,25.23
2019-02-05T12:25:49.952Z,25.07
2019-02-05T12:28:20.549Z,23.67
2019-02-05T12:30:51.169Z,29.80
2019-02-05T12:33:21.824Z,24.83
2019-02-05T12:35:52.424Z,24.50
2019-02-05T12:38:23.109Z,24.83
2019-02-05T12:40:53.984Z,25.90
2019-02-05T12:43:24.779Z,24.20
2019-02-05T12:45:55.354Z,29.37
2019-02-05T12:48:26.598Z,24.20
2019-02-05T12:50:57.273Z,24.70
2019-02-05T12:53:28.015Z,24.40
2019-02-05T12:55:58.949Z,24.70
2019-02-05T12:58:29.651Z,24.83
2019-02-05T13:01:00.675Z,23.73
2019-02-05T13:03:32.214Z,27.17
2019-02-05T13:06:02.810Z,21.33
2019-02-05T13:08:33.399Z,18.73
2019-02-05T13:11:04.169Z,22.73
2019-02-05T13:13:34.744Z,22.20
2019-02-05T13:16:05.459Z,21.63
2019-02-05T13:18:36.194Z,21.53
2019-02-05T13:21:06.790Z,21.33
2019-02-05T13:23:37.394Z,19.83
2019-02-05T13:26:11.934Z,20.03
2019-02-05T13:28:49.954Z,21.40
2019-02-05T13:31:33.394Z,18.10
2019-02-05T13:34:03.749Z,17.20
2019-02-05T13:36:34.768Z,17.53
2019-02-05T13:39:08.194Z,17.50
2019-02-05T13:41:39.458Z,18.87
2019-02-05T13:44:10.179Z,20.10
2019-02-05T13:46:40.723Z,17.53
2019-02-05T13:49:11.979Z,16.37
2019-02-05T13:51:42.826Z,16.53
2019-02-05T13:54:13.545Z,15.53
2019-02-05T13:56:44.359Z,15.80
2019-02-05T13:59:14.969Z,16.07
2019-02-05T14:01:45.599Z,14.83
2019-02-05T14:04:23.689Z,16.77
2019-02-05T14:07:05.319Z,15.37
2019-02-05T14:09:44.254Z,15.93
2019-02-05T14:12:35.348Z,16.13
2019-02-05T14:15:21.790Z,17.27
2019-02-05T14:17:55.859Z,16.03
2019-02-05T14:20:27.077Z,16.93
2019-02-05T14:22:58.183Z,14.67
2019-02-05T14:25:29.139Z,15.83
2019-02-05T14:28:00.194Z,14.93
2019-02-05T14:30:37.913Z,13.40
2019-02-05T14:33:09.308Z,14.53
2019-02-05T14:35:40.143Z,13.87
2019-02-05T14:38:11.431Z,12.63
2019-02-05T14:40:43.681Z,12.20
2019-02-05T14:43:14.756Z,12.83
2019-02-05T14:45:45.799Z,15.07
2019-02-05T14:48:16.690Z,13.07
2019-02-05T14:50:48.351Z,14.40
2019-02-05T14:53:19.259Z,13.73
2019-02-05T14:55:50.429Z,15.73
2019-02-05T14:58:21.425Z,14.30
2019-02-05T15:00:52.155Z,13.23
2019-02-05T15:03:22.829Z,13.60
2019-02-05T15:05:53.418Z,14.60
2019-02-05T15:08:23.963Z,15.17
2019-02-05T15:10:54.764Z,15.00
2019-02-05T15:13:25.414Z,15.13
2019-02-05T15:15:56.052Z,15.30
2019-02-05T15:18:26.809Z,17.27
2019-02-05T15:20:57.679Z,15.90
2019-02-05T15:23:28.378Z,16.27
2019-02-05T15:25:59.134Z,17.33
2019-02-05T15:28:29.639Z,17.47
2019-02-05T15:31:00.294Z,14.63
2019-02-05T15:34:04.724Z,16.53
2019-02-05T15:36:37.412Z,16.17
2019-02-05T15:39:15.269Z,14.93
2019-02-05T15:41:45.884Z,17.70
2019-02-05T15:44:16.664Z,15.77
2019-02-05T15:46:47.279Z,14.17
2019-02-05T15:49:17.984Z,16.70
2019-02-05T15:51:48.594Z,15.97
2019-02-05T15:54:19.410Z,15.40
2019-02-05T15:56:50.099Z,15.87
2019-02-05T15:59:20.944Z,13.70
2019-02-05T16:01:51.680Z,13.60
2019-02-05T16:04:22.189Z,16.97
2019-02-05T16:06:52.689Z,16.20
2019-02-05T16:09:23.589Z,16.63
2019-02-05T16:11:56.384Z,17.53
2019-02-05T16:14:27.144Z,18.57
2019-02-05T16:16:57.845Z,16.30
2019-02-05T16:19:28.540Z,18.13
2019-02-05T16:21:59.300Z,18.63
2019-02-05T16:24:30.228Z,22.43
2019-02-05T16:27:00.939Z,18.73
2019-02-05T16:29:31.644Z,23.10
2019-02-05T16:32:02.383Z,21.00
2019-02-05T16:34:32.954Z,21.20
2019-02-05T16:37:03.829Z,21.67
2019-02-05T16:39:34.663Z,22.67
2019-02-05T16:42:05.444Z,23.47
2019-02-05T16:44:36.119Z,24.97
2019-02-05T16:47:06.909Z,25.70
2019-02-05T16:49:37.634Z,26.13
2019-02-05T16:52:08.243Z,26.70
2019-02-05T16:54:39.010Z,30.03
2019-02-05T16:57:09.549Z,29.90
2019-02-05T16:59:40.365Z,28.23
2019-02-05T17:02:11.258Z,29.73
2019-02-05T17:04:42.239Z,29.80
2019-02-05T17:07:12.898Z,32.40
2019-02-05T17:09:43.703Z,31.97
2019-02-05T17:12:14.453Z,29.03
2019-02-05T17:14:45.304Z,30.87
2019-02-05T17:17:16.214Z,34.60
2019-02-05T17:19:46.859Z,32.40
2019-02-05T17:22:17.566Z,32.47
2019-02-05T17:24:48.299Z,31.40
2019-02-05T17:27:18.823Z,29.53
2019-02-05T17:29:50.203Z,33.97
2019-02-05T17:32:21.540Z,32.87
2019-02-05T17:34:52.299Z,33.07
2019-02-05T17:37:23.011Z,31.37
2019-02-05T17:39:53.721Z,34.30
2019-02-05T17:42:26.899Z,34.67
2019-02-05T17:44:58.708Z,34.80
2019-02-05T17:47:29.399Z,35.03
2019-02-05T17:50:00.340Z,33.63
2019-02-05T17:52:31.245Z,38.63
2019-02-05T17:55:01.959Z,34.60
2019-02-05T17:57:32.754Z,35.37
2019-02-05T18:00:03.679Z,38.20
2019-02-05T18:02:34.644Z,34.20
2019-02-05T18:05:05.804Z,36.27
2019-02-05T18:07:36.829Z,33.23
2019-02-05T18:10:09.009Z,33.57
2019-02-05T18:12:39.688Z,33.13
2019-02-05T18:15:14.379Z,33.43
2019-02-05T18:17:45.019Z,36.47
2019-02-05T18:20:15.859Z,38.67
2019-02-05T18:22:46.599Z,34.37
2019-02-05T18:25:18.714Z,34.13
2019-02-05T18:27:49.724Z,36.53
2019-02-05T18:30:23.738Z,39.67
2019-02-05T18:33:03.166Z,34.70
2019-02-05T18:35:27.141Z,32.47
2019-02-05T18:37:57.877Z,34.50
2019-02-05T18:40:28.558Z,31.60
2019-02-05T18:42:59.522Z,34.57
2019-02-05T18:45:30.268Z,36.20
2019-02-05T18:48:00.994Z,30.27
2019-02-05T18:50:31.983Z,33.37
2019-02-05T18:53:02.586Z,30.87
2019-02-05T18:55:33.704Z,39.00
2019-02-05T18:58:09.308Z,36.43
2019-02-05T19:00:38.894Z,40.17
2019-02-05T19:03:15.553Z,37.90
2019-02-05T19:05:43.799Z,36.07
2019-02-05T19:08:16.596Z,41.90
2019-02-05T19:10:46.983Z,34.27
2019-02-05T19:13:17.684Z,33.53
2019-02-05T19:15:48.599Z,34.23
2019-02-05T19:18:19.246Z,35.70
2019-02-05T19:20:50.274Z,38.43
2019-02-05T19:23:20.993Z,39.87
2019-02-05T19:26:08.742Z,41.80
2019-02-05T19:28:40.893Z,35.40
2019-02-05T19:31:42.488Z,27.03
2019-02-05T19:34:13.524Z,35.93
2019-02-05T19:36:44.349Z,35.37
2019-02-05T19:39:15.144Z,37.83
2019-02-05T19:41:45.939Z,40.50
2019-02-05T19:44:16.989Z,44.10
2019-02-05T19:46:52.694Z,45.07
2019-02-05T19:49:44.509Z,46.60
2019-02-05T19:52:15.464Z,45.20
2019-02-05T19:54:46.254Z,46.73
2019-02-05T19:57:17.038Z,40.33
2019-02-05T19:59:48.239Z,41.70
2019-02-05T20:02:19.010Z,46.23
2019-02-05T20:04:51.325Z,46.10
2019-02-05T20:07:22.523Z,49.53
2019-02-05T20:09:53.904Z,39.03
2019-02-05T20:12:25.804Z,42.87
2019-02-05T20:14:58.070Z,44.50
2019-02-05T20:17:29.640Z,41.80
2019-02-05T20:20:00.570Z,42.73
2019-02-05T20:22:31.469Z,44.80
2019-02-05T20:25:02.472Z,39.63
2019-02-05T20:27:33.546Z,40.17
2019-02-05T20:30:04.754Z,42.17
2019-02-05T20:32:35.646Z,40.93
2019-02-05T20:35:08.215Z,43.93
2019-02-05T20:37:39.594Z,44.73
2019-02-05T20:40:13.763Z,50.77
2019-02-05T20:42:44.865Z,45.27
2019-02-05T20:45:16.284Z,37.30
2019-02-05T20:47:47.204Z,36.43
2019-02-05T20:50:18.988Z,32.47
2019-02-05T20:52:49.872Z,29.33
2019-02-05T20:55:21.239Z,32.93
2019-02-05T20:57:52.565Z,27.47
2019-02-05T21:00:23.951Z,15.77
2019-02-05T21:02:54.763Z,13.23
2019-02-05T21:05:26.725Z,19.87
2019-02-05T21:07:58.244Z,34.57
2019-02-05T21:10:29.209Z,35.53
2019-02-05T21:12:59.949Z,129.77
2019-02-05T21:15:30.690Z,45.33
2019-02-05T21:18:01.750Z,40.50
2019-02-05T21:20:33.390Z,47.60
2019-02-05T21:23:05.290Z,49.20
2019-02-05T21:25:36.041Z,51.27
2019-02-05T21:28:06.919Z,55.93
2019-02-05T21:30:37.690Z,54.40
2019-02-05T21:33:08.379Z,51.30
2019-02-05T21:35:39.604Z,50.67
2019-02-05T21:38:10.280Z,45.67
2019-02-05T21:40:41.014Z,45.37
2019-02-05T21:43:11.715Z,37.57
2019-02-05T21:45:42.414Z,28.83
2019-02-05T21:48:13.139Z,41.67
2019-02-05T21:50:44.434Z,45.80
2019-02-05T21:53:15.765Z,48.83
2019-02-05T21:55:46.744Z,45.20
2019-02-05T21:58:17.709Z,50.80
2019-02-05T22:00:48.599Z,48.47
2019-02-05T22:03:19.292Z,49.43
2019-02-05T22:05:50.005Z,51.93
2019-02-05T22:08:21.274Z,58.23
2019-02-05T22:10:52.082Z,44.97
2019-02-05T22:13:22.766Z,49.50
2019-02-05T22:15:53.440Z,47.27
2019-02-05T22:18:24.095Z,47.77
2019-02-05T22:20:54.909Z,50.73
2019-02-05T22:23:25.827Z,53.07
2019-02-05T22:25:56.524Z,59.63
2019-02-05T22:28:27.169Z,57.90
2019-02-05T22:30:57.884Z,61.70
2019-02-05T22:33:28.535Z,59.73
2019-02-05T22:35:59.839Z,64.30
2019-02-05T22:38:30.530Z,63.77
2019-02-05T22:41:01.210Z,67.23
2019-02-05T22:43:31.955Z,62.07
2019-02-05T22:46:02.774Z,59.27
2019-02-05T22:48:33.584Z,51.10
2019-02-05T22:51:04.263Z,50.03
2019-02-05T22:53:35.259Z,133.27
2019-02-05T22:56:05.879Z,96.93
2019-02-05T22:58:36.589Z,35.90
2019-02-05T23:01:32.174Z,39.63
2019-02-05T23:04:24.759Z,34.60
2019-02-05T23:07:02.340Z,37.10
2019-02-05T23:10:17.964Z,44.17
2019-02-05T23:12:58.459Z,42.83
2019-02-05T23:15:29.718Z,51.13
2019-02-05T23:18:00.314Z,52.73
2019-02-05T23:20:31.705Z,60.47
2019-02-05T23:23:02.383Z,57.13
2019-02-05T23:25:33.084Z,63.00
2019-02-05T23:28:03.584Z,60.00
2019-02-05T23:30:34.354Z,67.60
2019-02-05T23:33:04.973Z,68.20
2019-02-05T23:35:35.700Z,61.73
2019-02-05T23:38:06.664Z,64.07
2019-02-05T23:40:37.273Z,61.57
2019-02-05T23:43:07.965Z,64.00
2019-02-05T23:45:38.631Z,64.90
2019-02-05T23:48:10.020Z,60.90
2019-02-05T23:50:40.784Z,60.37
2019-02-05T23:53:11.309Z,55.80
2019-02-05T23:55:42.069Z,53.40
2019-02-05T23:58:12.907Z,57.10
