createdAt,value
2022-10-11T00:00:05.431Z,75.67
2022-10-11T00:01:05.467Z,75.78
2022-10-11T00:02:05.450Z,76.28
2022-10-11T00:03:05.438Z,77.00
2022-10-11T00:04:05.416Z,75.67
2022-10-11T00:05:05.541Z,75.57
2022-10-11T00:06:05.778Z,75.43
2022-10-11T00:07:05.529Z,74.72
2022-10-11T00:08:05.434Z,74.62
2022-10-11T00:09:05.424Z,74.28
2022-10-11T00:10:05.368Z,74.38
2022-10-11T00:11:05.364Z,73.77
2022-10-11T00:12:05.399Z,74.52
2022-10-11T00:13:05.376Z,74.11
2022-10-11T00:14:05.359Z,74.65
2022-10-11T00:15:05.382Z,75.16
2022-10-11T00:16:05.700Z,75.67
2022-10-11T00:17:05.320Z,75.78
2022-10-11T00:18:05.612Z,75.40
2022-10-11T00:19:06.315Z,75.30
2022-10-11T00:20:05.312Z,75.47
2022-10-11T00:21:05.300Z,74.96
2022-10-11T00:22:05.288Z,75.37
2022-10-11T00:23:05.276Z,74.55
2022-10-11T00:24:05.335Z,75.67
2022-10-11T00:25:05.275Z,74.76
2022-10-11T00:26:05.535Z,75.27
2022-10-11T00:27:05.267Z,74.76
2022-10-11T00:28:05.299Z,74.55
2022-10-11T00:29:05.252Z,74.86
2022-10-11T00:30:05.260Z,74.25
2022-10-11T00:31:05.577Z,74.76
2022-10-11T00:32:05.215Z,74.90
2022-10-11T00:33:05.272Z,74.99
2022-10-11T00:34:05.227Z,75.30
2022-10-11T00:35:05.212Z,74.65
2022-10-11T00:36:05.490Z,74.96
2022-10-11T00:37:05.275Z,74.90
2022-10-11T00:38:05.176Z,75.23
2022-10-11T00:39:05.188Z,75.92
2022-10-11T00:40:05.195Z,78.23
2022-10-11T00:41:05.180Z,79.50
2022-10-11T00:42:05.159Z,81.01
2022-10-11T00:43:05.172Z,82.21
2022-10-11T00:44:05.143Z,83.27
2022-10-11T00:45:05.140Z,85.01
2022-10-11T00:46:05.453Z,85.31
2022-10-11T00:47:05.127Z,84.15
2022-10-11T00:48:05.116Z,83.64
2022-10-11T00:49:05.125Z,83.44
2022-10-11T00:50:05.106Z,83.19
2022-10-11T00:51:05.470Z,82.68
2022-10-11T00:52:05.104Z,82.71
2022-10-11T00:53:05.104Z,83.13
2022-10-11T00:54:05.082Z,83.13
2022-10-11T00:55:05.080Z,83.06
2022-10-11T00:56:05.311Z,82.82
2022-10-11T00:57:05.676Z,83.27
2022-10-11T00:58:05.092Z,83.20
2022-10-11T00:59:05.085Z,83.51
2022-10-11T01:00:05.057Z,84.12
2022-10-11T01:01:05.146Z,84.23
2022-10-11T01:02:05.048Z,84.29
2022-10-11T01:03:05.050Z,83.27
2022-10-11T01:04:05.028Z,83.37
2022-10-11T01:05:27.760Z,82.35
2022-10-11T01:06:07.529Z,82.35
2022-10-11T01:07:05.068Z,82.10
2022-10-11T01:08:05.001Z,81.24
2022-10-11T01:09:05.025Z,81.45
2022-10-11T01:10:05.101Z,81.04
2022-10-11T01:11:05.000Z,80.29
2022-10-11T01:12:04.984Z,79.68
2022-10-11T01:13:04.988Z,79.47
2022-10-11T01:14:04.987Z,79.16
2022-10-11T01:15:04.956Z,78.65
2022-10-11T01:16:05.305Z,79.10
2022-10-11T01:17:04.954Z,78.89
2022-10-11T01:18:04.955Z,78.96
2022-10-11T01:19:04.935Z,79.10
2022-10-11T01:20:04.961Z,79.85
2022-10-11T01:21:04.928Z,79.54
2022-10-11T01:22:04.928Z,79.93
2022-10-11T01:23:04.947Z,83.07
2022-10-11T01:24:08.569Z,83.63
2022-10-11T01:25:05.912Z,85.47
2022-10-11T01:26:05.200Z,85.38
2022-10-11T01:27:04.931Z,85.11
2022-10-11T01:28:04.886Z,85.31
2022-10-11T01:29:04.877Z,85.52
2022-10-11T01:30:04.925Z,85.27
2022-10-11T01:31:04.877Z,85.27
2022-10-11T01:32:04.901Z,84.41
2022-10-11T01:33:04.900Z,83.39
2022-10-11T01:34:04.852Z,83.28
2022-10-11T01:35:04.883Z,83.18
2022-10-11T01:36:05.160Z,82.97
2022-10-11T01:37:04.842Z,83.04
2022-10-11T01:38:05.814Z,82.90
2022-10-11T01:39:04.822Z,82.39
2022-10-11T01:40:04.940Z,81.57
2022-10-11T01:41:04.853Z,82.18
2022-10-11T01:42:04.821Z,81.94
2022-10-11T01:43:04.799Z,80.60
2022-10-11T01:44:04.818Z,80.99
2022-10-11T01:45:04.861Z,81.91
2022-10-11T01:46:05.104Z,82.01
2022-10-11T01:47:04.772Z,81.71
2022-10-11T01:48:04.813Z,81.57
2022-10-11T01:49:04.784Z,80.95
2022-10-11T01:50:04.793Z,81.26
2022-10-11T01:51:04.764Z,80.68
2022-10-11T01:52:04.814Z,82.09
2022-10-11T01:53:04.793Z,83.15
2022-10-11T01:54:04.812Z,83.91
2022-10-11T01:55:09.651Z,85.49
2022-10-11T01:56:07.372Z,85.49
2022-10-11T01:57:04.725Z,85.53
2022-10-11T01:58:04.748Z,85.88
2022-10-11T01:59:04.704Z,86.91
2022-10-11T02:00:04.696Z,87.32
2022-10-11T02:01:04.749Z,87.69
2022-10-11T02:02:04.681Z,86.87
2022-10-11T02:03:04.721Z,86.66
2022-10-11T02:04:04.674Z,86.56
2022-10-11T02:05:04.677Z,85.88
2022-10-11T02:06:04.949Z,86.29
2022-10-11T02:07:04.666Z,86.50
2022-10-11T02:08:04.650Z,86.08
2022-10-11T02:09:08.084Z,86.50
2022-10-11T02:10:05.641Z,86.15
2022-10-11T02:11:04.637Z,85.70
2022-10-11T02:12:04.621Z,85.46
2022-10-11T02:13:04.625Z,84.22
2022-10-11T02:14:04.618Z,84.01
2022-10-11T02:15:04.649Z,83.46
2022-10-11T02:16:04.811Z,83.15
2022-10-11T02:17:05.153Z,83.01
2022-10-11T02:18:04.608Z,82.77
2022-10-11T02:19:04.630Z,81.85
2022-10-11T02:20:04.590Z,81.23
2022-10-11T02:21:04.593Z,81.23
2022-10-11T02:22:04.573Z,80.24
2022-10-11T02:23:04.553Z,81.41
2022-10-11T02:24:04.575Z,82.57
2022-10-11T02:25:04.561Z,83.19
2022-10-11T02:26:04.974Z,83.50
2022-10-11T02:27:04.589Z,82.89
2022-10-11T02:28:04.526Z,83.05
2022-10-11T02:29:04.529Z,82.09
2022-10-11T02:30:04.526Z,81.37
2022-10-11T02:31:04.512Z,81.06
2022-10-11T02:32:04.502Z,80.76
2022-10-11T02:33:04.493Z,80.58
2022-10-11T02:34:04.497Z,81.34
2022-10-11T02:35:04.501Z,81.79
2022-10-11T02:36:04.752Z,83.64
2022-10-11T02:37:04.502Z,84.03
2022-10-11T02:38:04.468Z,84.64
2022-10-11T02:39:04.504Z,85.41
2022-10-11T02:40:04.476Z,85.51
2022-10-11T02:41:04.495Z,85.55
2022-10-11T02:42:04.476Z,86.16
2022-10-11T02:43:04.474Z,86.37
2022-10-11T02:44:04.435Z,86.79
2022-10-11T02:45:04.447Z,86.41
2022-10-11T02:46:04.836Z,86.52
2022-10-11T02:47:04.700Z,86.93
2022-10-11T02:48:04.474Z,87.03
2022-10-11T02:49:04.417Z,86.97
2022-10-11T02:50:04.399Z,86.93
2022-10-11T02:51:04.419Z,86.66
2022-10-11T02:52:04.394Z,86.76
2022-10-11T02:53:04.403Z,86.52
2022-10-11T02:54:04.385Z,85.96
2022-10-11T02:55:04.384Z,85.55
2022-10-11T02:56:04.745Z,85.41
2022-10-11T02:57:04.370Z,85.61
2022-10-11T02:58:04.371Z,83.72
2022-10-11T02:59:04.377Z,83.51
2022-10-11T03:00:04.429Z,83.58
2022-10-11T03:01:04.341Z,83.17
2022-10-11T03:02:04.388Z,81.79
2022-10-11T03:03:04.374Z,81.52
2022-10-11T03:04:05.317Z,82.04
2022-10-11T03:05:04.319Z,81.87
2022-10-11T03:06:04.672Z,82.73
2022-10-11T03:07:04.339Z,83.28
2022-10-11T03:08:04.311Z,83.90
2022-10-11T03:09:04.282Z,84.11
2022-10-11T03:10:05.080Z,84.31
2022-10-11T03:11:04.286Z,84.62
2022-10-11T03:12:04.292Z,84.52
2022-10-11T03:13:04.306Z,84.21
2022-10-11T03:14:04.284Z,84.17
2022-10-11T03:15:04.251Z,82.73
2022-10-11T03:16:04.238Z,83.59
2022-10-11T03:17:31.047Z,83.45
2022-10-11T03:18:06.255Z,83.14
2022-10-11T03:19:04.236Z,82.93
2022-10-11T03:20:04.292Z,82.63
2022-10-11T03:21:04.208Z,83.70
2022-10-11T03:22:04.231Z,83.70
2022-10-11T03:23:04.220Z,83.32
2022-10-11T03:24:04.207Z,83.47
2022-10-11T03:25:04.929Z,84.84
2022-10-11T03:26:05.382Z,85.77
2022-10-11T03:27:04.176Z,85.36
2022-10-11T03:28:04.194Z,85.46
2022-10-11T03:29:04.197Z,85.63
2022-10-11T03:30:04.201Z,85.63
2022-10-11T03:31:04.158Z,84.91
2022-10-11T03:32:04.170Z,84.91
2022-10-11T03:33:04.297Z,84.49
2022-10-11T03:34:04.166Z,84.56
2022-10-11T03:35:04.338Z,83.84
2022-10-11T03:36:04.451Z,83.42
2022-10-11T03:37:04.125Z,83.49
2022-10-11T03:38:04.125Z,83.53
2022-10-11T03:39:04.127Z,82.91
2022-10-11T03:40:04.114Z,83.73
2022-10-11T03:41:04.122Z,83.94
2022-10-11T03:42:04.090Z,83.80
2022-10-11T03:43:04.106Z,83.12
2022-10-11T03:44:04.065Z,83.49
2022-10-11T03:45:04.103Z,83.28
2022-10-11T03:46:04.463Z,83.18
2022-10-11T03:47:04.072Z,82.29
2022-10-11T03:48:04.075Z,83.26
2022-10-11T03:49:04.042Z,83.61
2022-10-11T03:50:04.059Z,83.81
2022-10-11T03:51:04.027Z,83.98
2022-10-11T03:52:04.032Z,83.81
2022-10-11T03:53:04.100Z,84.33
2022-10-11T03:54:04.022Z,84.47
2022-10-11T03:55:04.019Z,84.78
2022-10-11T03:56:08.271Z,84.88
2022-10-11T03:57:04.999Z,84.53
2022-10-11T03:58:03.989Z,84.53
2022-10-11T03:59:03.990Z,84.43
2022-10-11T04:00:03.983Z,84.43
2022-10-11T04:01:04.009Z,83.81
2022-10-11T04:02:04.029Z,83.50
2022-10-11T04:03:03.981Z,83.61
2022-10-11T04:04:03.944Z,83.71
2022-10-11T04:05:03.961Z,83.56
2022-10-11T04:06:04.391Z,83.26
2022-10-11T04:07:03.935Z,83.77
2022-10-11T04:08:06.331Z,82.81
2022-10-11T04:09:04.926Z,82.40
2022-10-11T04:10:03.929Z,82.40
2022-10-11T04:11:03.913Z,81.77
2022-10-11T04:12:03.935Z,82.15
2022-10-11T04:13:03.947Z,81.95
2022-10-11T04:14:03.927Z,80.99
2022-10-11T04:15:03.886Z,81.96
2022-10-11T04:16:04.874Z,83.95
2022-10-11T04:17:03.879Z,84.06
2022-10-11T04:18:03.894Z,83.85
2022-10-11T04:19:04.003Z,84.36
2022-10-11T04:20:03.882Z,84.06
2022-10-11T04:21:04.018Z,84.09
2022-10-11T04:22:03.854Z,85.06
2022-10-11T04:23:03.862Z,85.58
2022-10-11T04:24:03.898Z,85.78
2022-10-11T04:25:03.829Z,85.78
2022-10-11T04:26:04.118Z,85.78
2022-10-11T04:27:03.827Z,85.83
2022-10-11T04:28:03.830Z,86.03
2022-10-11T04:29:03.814Z,86.24
2022-10-11T04:30:03.807Z,86.24
2022-10-11T04:31:03.832Z,86.03
2022-10-11T04:32:03.815Z,85.89
2022-10-11T04:33:03.799Z,85.58
2022-10-11T04:34:03.792Z,85.17
2022-10-11T04:35:04.842Z,84.13
2022-10-11T04:36:05.081Z,84.86
2022-10-11T04:37:03.816Z,84.65
2022-10-11T04:38:03.804Z,84.92
2022-10-11T04:39:03.750Z,84.51
2022-10-11T04:40:03.752Z,84.41
2022-10-11T04:41:03.771Z,84.09
2022-10-11T04:42:03.749Z,83.78
2022-10-11T04:43:03.807Z,83.89
2022-10-11T04:44:03.731Z,83.68
2022-10-11T04:45:03.749Z,83.68
2022-10-11T04:46:03.951Z,83.58
2022-10-11T04:47:03.708Z,83.89
2022-10-11T04:48:03.693Z,84.34
2022-10-11T04:49:03.680Z,83.93
2022-10-11T04:50:03.735Z,83.93
2022-10-11T04:51:03.717Z,84.44
2022-10-11T04:52:03.702Z,83.58
2022-10-11T04:53:03.731Z,83.58
2022-10-11T04:54:03.714Z,83.83
2022-10-11T04:55:03.659Z,83.37
2022-10-11T04:56:04.197Z,83.83
2022-10-11T04:57:03.650Z,83.51
2022-10-11T04:58:03.688Z,83.78
2022-10-11T04:59:03.631Z,84.03
2022-10-11T05:00:03.716Z,83.27
2022-10-11T05:01:03.634Z,82.75
2022-10-11T05:02:03.685Z,84.03
2022-10-11T05:03:04.219Z,83.99
2022-10-11T05:04:03.607Z,82.75
2022-10-11T05:05:35.607Z,83.89
2022-10-11T05:06:05.955Z,83.58
2022-10-11T05:07:04.588Z,82.82
2022-10-11T05:08:03.575Z,82.65
2022-10-11T05:09:03.609Z,82.59
2022-10-11T05:10:03.557Z,83.48
2022-10-11T05:11:04.591Z,83.58
2022-10-11T05:12:03.605Z,83.17
2022-10-11T05:13:03.544Z,83.37
2022-10-11T05:14:03.547Z,82.75
2022-10-11T05:15:03.594Z,82.75
2022-10-11T05:16:07.055Z,82.48
2022-10-11T05:17:05.559Z,83.58
2022-10-11T05:18:03.520Z,83.48
2022-10-11T05:19:03.522Z,83.23
2022-10-11T05:20:03.528Z,82.30
2022-10-11T05:21:03.507Z,82.16
2022-10-11T05:22:03.556Z,82.16
2022-10-11T05:23:03.515Z,81.30
2022-10-11T05:24:03.496Z,81.09
2022-10-11T05:25:03.500Z,80.68
2022-10-11T05:26:03.945Z,81.03
2022-10-11T05:27:03.756Z,81.85
2022-10-11T05:28:03.469Z,82.57
2022-10-11T05:29:03.593Z,81.51
2022-10-11T05:30:03.628Z,80.99
2022-10-11T05:31:03.485Z,80.99
2022-10-11T05:32:03.447Z,82.37
2022-10-11T05:33:03.489Z,82.16
2022-10-11T05:34:03.454Z,82.26
2022-10-11T05:35:03.423Z,81.71
2022-10-11T05:36:03.868Z,81.81
2022-10-11T05:37:03.401Z,82.47
2022-10-11T05:38:03.400Z,82.26
2022-10-11T05:39:03.397Z,82.64
2022-10-11T05:40:03.400Z,81.61
2022-10-11T05:41:03.380Z,82.47
2022-10-11T05:42:07.666Z,82.37
2022-10-11T05:43:04.377Z,82.95
2022-10-11T05:44:04.362Z,83.09
2022-10-11T05:45:03.380Z,83.81
2022-10-11T05:46:03.654Z,83.71
2022-10-11T05:47:03.341Z,83.50
2022-10-11T05:48:03.348Z,83.95
2022-10-11T05:49:03.341Z,83.40
2022-10-11T05:50:03.333Z,83.81
2022-10-11T05:51:03.346Z,83.81
2022-10-11T05:52:03.303Z,83.87
2022-10-11T05:53:03.312Z,83.47
2022-10-11T05:54:03.313Z,83.26
2022-10-11T05:55:03.300Z,83.01
2022-10-11T05:56:03.794Z,82.70
2022-10-11T05:57:03.290Z,83.07
2022-10-11T05:58:03.281Z,82.25
2022-10-11T05:59:04.272Z,82.50
2022-10-11T06:00:03.281Z,83.12
2022-10-11T06:01:03.288Z,82.60
2022-10-11T06:02:03.284Z,83.53
2022-10-11T06:03:03.292Z,83.90
2022-10-11T06:04:03.249Z,83.18
2022-10-11T06:05:03.244Z,82.87
2022-10-11T06:06:03.348Z,83.39
2022-10-11T06:07:03.248Z,83.04
2022-10-11T06:08:03.226Z,82.32
2022-10-11T06:09:03.200Z,82.73
2022-10-11T06:10:03.216Z,82.28
2022-10-11T06:11:03.208Z,81.73
2022-10-11T06:12:03.209Z,81.62
2022-10-11T06:13:03.268Z,81.52
2022-10-11T06:14:03.169Z,81.01
2022-10-11T06:15:03.213Z,80.80
2022-10-11T06:16:03.690Z,80.70
2022-10-11T06:17:03.165Z,81.15
2022-10-11T06:18:03.165Z,81.35
2022-10-11T06:19:03.148Z,83.00
2022-10-11T06:20:03.136Z,83.00
2022-10-11T06:21:03.144Z,82.28
2022-10-11T06:22:03.124Z,81.67
2022-10-11T06:23:03.164Z,81.52
2022-10-11T06:24:03.144Z,81.87
2022-10-11T06:25:03.104Z,81.21
2022-10-11T06:26:03.526Z,82.55
2022-10-11T06:27:03.084Z,81.83
2022-10-11T06:28:03.172Z,82.10
2022-10-11T06:29:03.099Z,81.38
2022-10-11T06:30:03.086Z,80.52
2022-10-11T06:31:03.083Z,80.66
2022-10-11T06:32:03.105Z,80.97
2022-10-11T06:33:04.933Z,81.69
2022-10-11T06:34:04.081Z,82.10
2022-10-11T06:35:03.045Z,81.76
2022-10-11T06:36:03.369Z,81.45
2022-10-11T06:37:03.041Z,80.58
2022-10-11T06:38:03.034Z,80.04
2022-10-11T06:39:03.028Z,79.77
2022-10-11T06:40:03.042Z,79.42
2022-10-11T06:41:03.006Z,79.36
2022-10-11T06:42:03.018Z,79.46
2022-10-11T06:43:03.026Z,80.07
2022-10-11T06:44:03.013Z,80.38
2022-10-11T06:45:02.991Z,80.52
2022-10-11T06:46:03.365Z,81.41
2022-10-11T06:47:03.012Z,81.51
2022-10-11T06:48:02.986Z,80.76
2022-10-11T06:49:02.951Z,79.90
2022-10-11T06:50:02.960Z,80.00
2022-10-11T06:51:02.944Z,79.24
2022-10-11T06:52:02.947Z,79.04
2022-10-11T06:53:02.927Z,78.74
2022-10-11T06:54:02.954Z,79.11
2022-10-11T06:55:02.919Z,78.70
2022-10-11T06:56:03.284Z,78.76
2022-10-11T06:57:02.918Z,78.66
2022-10-11T06:58:02.899Z,78.25
2022-10-11T06:59:02.905Z,78.56
2022-10-11T07:00:02.879Z,78.31
2022-10-11T07:01:03.183Z,78.11
2022-10-11T07:02:02.889Z,78.45
2022-10-11T07:03:02.874Z,79.17
2022-10-11T07:04:02.885Z,79.52
2022-10-11T07:05:02.853Z,81.50
2022-10-11T07:06:03.068Z,81.52
2022-10-11T07:07:02.847Z,80.30
2022-10-11T07:08:02.843Z,79.54
2022-10-11T07:09:02.846Z,78.79
2022-10-11T07:10:02.820Z,78.89
2022-10-11T07:11:02.808Z,78.24
2022-10-11T07:12:02.808Z,77.66
2022-10-11T07:13:02.820Z,76.94
2022-10-11T07:14:02.824Z,75.82
2022-10-11T07:15:02.825Z,76.33
2022-10-11T07:16:03.278Z,75.10
2022-10-11T07:17:02.781Z,75.41
2022-10-11T07:18:02.781Z,76.03
2022-10-11T07:19:02.803Z,75.37
2022-10-11T07:20:02.876Z,74.83
2022-10-11T07:21:02.761Z,75.04
2022-10-11T07:22:02.745Z,74.18
2022-10-11T07:23:02.828Z,73.16
2022-10-11T07:24:02.740Z,73.64
2022-10-11T07:25:02.776Z,72.99
2022-10-11T07:26:03.114Z,72.79
2022-10-11T07:27:02.728Z,71.94
2022-10-11T07:28:02.711Z,71.26
2022-10-11T07:29:02.727Z,70.21
2022-10-11T07:30:03.664Z,69.29
2022-10-11T07:31:02.708Z,69.06
2022-10-11T07:32:02.721Z,68.88
2022-10-11T07:33:02.740Z,69.76
2022-10-11T07:34:02.703Z,70.82
2022-10-11T07:35:02.680Z,70.95
2022-10-11T07:36:03.041Z,70.01
2022-10-11T07:37:02.668Z,68.96
2022-10-11T07:38:02.683Z,69.26
2022-10-11T07:39:02.672Z,68.96
2022-10-11T07:40:02.659Z,69.80
2022-10-11T07:41:02.655Z,70.75
2022-10-11T07:42:02.631Z,70.75
2022-10-11T07:43:02.664Z,71.30
2022-10-11T07:44:02.649Z,71.56
2022-10-11T07:45:02.628Z,71.94
2022-10-11T07:46:02.968Z,72.96
2022-10-11T07:47:02.620Z,71.80
2022-10-11T07:48:02.591Z,70.72
2022-10-11T07:49:02.648Z,70.48
2022-10-11T07:50:02.698Z,69.87
2022-10-11T07:51:02.572Z,68.69
2022-10-11T07:52:02.577Z,64.92
2022-10-11T07:53:02.668Z,61.49
2022-10-11T07:54:07.043Z,60.88
2022-10-11T07:55:03.549Z,61.56
2022-10-11T07:56:03.903Z,57.28
2022-10-11T07:57:02.531Z,55.66
2022-10-11T07:58:02.523Z,53.45
2022-10-11T07:59:02.551Z,50.96
2022-10-11T08:00:02.559Z,49.11
2022-10-11T08:01:02.546Z,49.08
2022-10-11T08:02:02.656Z,47.52
2022-10-11T08:03:02.499Z,46.50
2022-10-11T08:04:02.492Z,45.23
2022-10-11T08:05:02.517Z,44.49
2022-10-11T08:06:02.870Z,43.03
2022-10-11T08:07:02.494Z,42.75
2022-10-11T08:08:02.478Z,42.75
2022-10-11T08:09:02.470Z,41.61
2022-10-11T08:10:02.508Z,41.42
2022-10-11T08:11:02.451Z,42.01
2022-10-11T08:12:02.635Z,42.43
2022-10-11T08:13:04.524Z,41.30
2022-10-11T08:14:03.423Z,42.83
2022-10-11T08:15:02.454Z,41.77
2022-10-11T08:16:02.582Z,40.44
2022-10-11T08:17:02.418Z,39.57
2022-10-11T08:18:02.417Z,41.42
2022-10-11T08:19:02.451Z,42.59
2022-10-11T08:20:02.390Z,42.65
2022-10-11T08:21:02.415Z,42.53
2022-10-11T08:22:02.380Z,44.01
2022-10-11T08:23:02.374Z,44.07
2022-10-11T08:24:02.383Z,43.03
2022-10-11T08:25:02.390Z,41.63
2022-10-11T08:26:02.678Z,42.77
2022-10-11T08:27:02.360Z,44.74
2022-10-11T08:28:02.349Z,42.53
2022-10-11T08:29:02.470Z,42.63
2022-10-11T08:30:02.337Z,44.41
2022-10-11T08:31:02.364Z,47.38
2022-10-11T08:32:02.353Z,52.59
2022-10-11T08:33:07.576Z,54.58
2022-10-11T08:34:04.302Z,57.64
2022-10-11T08:35:02.325Z,60.45
2022-10-11T08:36:02.635Z,60.42
2022-10-11T08:37:02.324Z,59.99
2022-10-11T08:38:02.284Z,59.04
2022-10-11T08:39:02.292Z,52.22
2022-10-11T08:40:02.280Z,51.01
2022-10-11T08:41:02.300Z,56.68
2022-10-11T08:42:02.301Z,58.09
2022-10-11T08:43:02.248Z,57.25
2022-10-11T08:44:02.284Z,58.98
2022-10-11T08:45:11.522Z,59.58
2022-10-11T08:46:04.697Z,59.69
2022-10-11T08:47:02.231Z,60.35
2022-10-11T08:48:02.259Z,61.23
2022-10-11T08:49:02.221Z,61.01
2022-10-11T08:50:02.219Z,63.37
2022-10-11T08:51:02.207Z,62.63
2022-10-11T08:52:02.251Z,61.59
2022-10-11T08:53:02.215Z,62.33
2022-10-11T08:54:07.140Z,62.76
2022-10-11T08:55:04.178Z,63.27
2022-10-11T08:56:02.412Z,63.60
2022-10-11T08:57:02.176Z,63.70
2022-10-11T08:58:02.223Z,64.72
2022-10-11T08:59:02.164Z,64.72
2022-10-11T09:00:02.160Z,64.01
2022-10-11T09:01:02.215Z,64.31
2022-10-11T09:02:02.221Z,65.32
2022-10-11T09:03:10.065Z,64.01
2022-10-11T09:04:04.120Z,63.57
2022-10-11T09:05:02.233Z,64.38
2022-10-11T09:06:02.395Z,63.78
2022-10-11T09:07:04.880Z,63.60
2022-10-11T09:08:03.224Z,64.41
2022-10-11T09:09:02.096Z,63.50
2022-10-11T09:10:02.104Z,63.67
2022-10-11T09:11:02.087Z,63.70
2022-10-11T09:12:02.087Z,63.70
2022-10-11T09:13:02.141Z,65.69
2022-10-11T09:14:02.075Z,65.39
2022-10-11T09:15:02.083Z,65.48
2022-10-11T09:16:02.312Z,66.56
2022-10-11T09:17:02.052Z,67.03
2022-10-11T09:18:02.052Z,66.63
2022-10-11T09:19:02.036Z,67.14
2022-10-11T09:20:02.030Z,65.45
2022-10-11T09:21:02.021Z,65.36
2022-10-11T09:22:02.026Z,65.36
2022-10-11T09:23:02.026Z,66.40
2022-10-11T09:24:02.029Z,65.45
2022-10-11T09:25:01.994Z,65.79
2022-10-11T09:26:02.202Z,65.96
2022-10-11T09:27:01.994Z,65.32
2022-10-11T09:28:03.473Z,65.12
2022-10-11T09:29:03.027Z,65.32
2022-10-11T09:30:01.984Z,65.42
2022-10-11T09:31:01.989Z,64.72
2022-10-11T09:32:01.949Z,64.61
2022-10-11T09:33:01.942Z,63.81
2022-10-11T09:34:01.967Z,65.32
2022-10-11T09:35:01.941Z,66.27
2022-10-11T09:36:02.069Z,66.27
2022-10-11T09:37:01.941Z,66.16
2022-10-11T09:38:01.924Z,65.96
2022-10-11T09:39:06.324Z,66.60
2022-10-11T09:40:02.917Z,67.38
2022-10-11T09:41:01.945Z,67.44
2022-10-11T09:42:01.929Z,67.00
2022-10-11T09:43:01.928Z,67.21
2022-10-11T09:44:01.910Z,66.97
2022-10-11T09:45:01.881Z,66.37
2022-10-11T09:46:02.174Z,65.66
2022-10-11T09:47:01.877Z,65.76
2022-10-11T09:48:01.880Z,65.29
2022-10-11T09:49:01.897Z,64.89
2022-10-11T09:50:01.852Z,64.55
2022-10-11T09:51:01.833Z,63.64
2022-10-11T09:52:01.866Z,63.78
2022-10-11T09:53:01.952Z,64.28
2022-10-11T09:54:01.852Z,64.18
2022-10-11T09:55:01.831Z,64.41
2022-10-11T09:56:02.038Z,66.16
2022-10-11T09:57:01.824Z,64.76
2022-10-11T09:58:01.803Z,64.25
2022-10-11T09:59:01.850Z,63.44
2022-10-11T10:00:01.852Z,62.77
2022-10-11T10:01:07.318Z,61.53
2022-10-11T10:02:03.851Z,61.30
2022-10-11T10:03:01.767Z,59.96
2022-10-11T10:04:01.774Z,59.20
2022-10-11T10:05:01.774Z,58.16
2022-10-11T10:06:01.882Z,57.30
2022-10-11T10:07:01.753Z,57.61
2022-10-11T10:08:04.706Z,59.33
2022-10-11T10:09:02.734Z,59.05
2022-10-11T10:10:01.748Z,60.16
2022-10-11T10:11:01.769Z,59.35
2022-10-11T10:12:01.716Z,58.36
2022-10-11T10:13:01.749Z,56.37
2022-10-11T10:14:01.751Z,53.42
2022-10-11T10:15:01.704Z,51.09
2022-10-11T10:16:01.809Z,54.71
2022-10-11T10:17:01.686Z,57.64
2022-10-11T10:18:01.692Z,58.91
2022-10-11T10:19:01.705Z,58.87
2022-10-11T10:20:01.663Z,59.02
2022-10-11T10:21:01.693Z,54.58
2022-10-11T10:22:01.668Z,49.57
2022-10-11T10:23:01.687Z,46.55
2022-10-11T10:24:01.636Z,44.24
2022-10-11T10:25:01.644Z,42.94
2022-10-11T10:26:01.637Z,40.28
2022-10-11T10:27:01.609Z,38.90
2022-10-11T10:28:01.618Z,40.05
2022-10-11T10:29:02.595Z,39.81
2022-10-11T10:30:01.609Z,38.56
2022-10-11T10:31:01.600Z,36.96
2022-10-11T10:32:13.900Z,39.13
2022-10-11T10:33:03.577Z,42.11
2022-10-11T10:34:01.594Z,41.60
2022-10-11T10:35:01.587Z,44.38
2022-10-11T10:36:01.662Z,44.03
2022-10-11T10:37:01.554Z,44.78
2022-10-11T10:38:01.556Z,47.94
2022-10-11T10:39:01.560Z,44.78
2022-10-11T10:40:01.599Z,45.10
2022-10-11T10:41:01.527Z,42.21
2022-10-11T10:42:01.560Z,41.77
2022-10-11T10:43:01.514Z,42.57
2022-10-11T10:44:01.512Z,42.93
2022-10-11T10:45:01.533Z,42.13
2022-10-11T10:46:01.563Z,42.79
2022-10-11T10:47:01.587Z,44.01
2022-10-11T10:48:01.488Z,46.44
2022-10-11T10:49:34.402Z,46.17
2022-10-11T10:50:12.631Z,44.49
2022-10-11T10:51:01.513Z,42.65
2022-10-11T10:52:01.456Z,42.63
2022-10-11T10:53:01.454Z,41.66
2022-10-11T10:54:01.449Z,41.93
2022-10-11T10:55:01.465Z,42.85
2022-10-11T10:56:01.481Z,43.03
2022-10-11T10:57:01.447Z,41.04
2022-10-11T10:58:01.471Z,39.31
2022-10-11T10:59:01.423Z,37.65
2022-10-11T11:00:01.412Z,35.89
2022-10-11T11:01:01.414Z,35.21
2022-10-11T11:02:15.906Z,35.82
2022-10-11T11:03:03.470Z,36.86
2022-10-11T11:04:01.417Z,37.12
2022-10-11T11:05:01.382Z,36.46
2022-10-11T11:06:01.471Z,38.50
2022-10-11T11:07:01.420Z,38.73
2022-10-11T11:08:01.375Z,38.73
2022-10-11T11:09:01.381Z,37.55
2022-10-11T11:10:01.359Z,38.30
2022-10-11T11:11:01.367Z,40.16
2022-10-11T11:12:01.363Z,44.29
2022-10-11T11:13:01.359Z,43.11
2022-10-11T11:14:01.355Z,44.51
2022-10-11T11:15:01.383Z,42.69
2022-10-11T11:16:01.323Z,45.17
2022-10-11T11:17:01.323Z,45.59
2022-10-11T11:18:01.368Z,44.03
2022-10-11T11:19:01.322Z,43.89
2022-10-11T11:20:01.298Z,42.95
2022-10-11T11:21:01.290Z,41.61
2022-10-11T11:22:02.202Z,40.56
2022-10-11T11:23:01.310Z,40.92
2022-10-11T11:24:01.296Z,40.40
2022-10-11T11:25:01.271Z,39.76
2022-10-11T11:26:01.339Z,41.58
2022-10-11T11:27:01.262Z,42.75
2022-10-11T11:28:01.255Z,40.08
2022-10-11T11:29:01.344Z,40.44
2022-10-11T11:30:01.246Z,39.13
2022-10-11T11:31:01.232Z,37.96
2022-10-11T11:32:01.228Z,36.66
2022-10-11T11:33:01.239Z,35.24
2022-10-11T11:34:01.267Z,36.48
2022-10-11T11:35:01.218Z,35.85
2022-10-11T11:36:01.199Z,35.73
2022-10-11T11:37:01.191Z,35.72
2022-10-11T11:38:06.056Z,36.68
2022-10-11T11:39:03.227Z,37.26
2022-10-11T11:40:01.194Z,36.98
2022-10-11T11:41:01.171Z,35.61
2022-10-11T11:42:01.176Z,33.85
2022-10-11T11:43:01.150Z,31.96
2022-10-11T11:44:01.179Z,34.61
2022-10-11T11:45:01.139Z,33.70
2022-10-11T11:46:01.131Z,33.39
2022-10-11T11:47:01.127Z,32.54
2022-10-11T11:48:01.170Z,32.57
2022-10-11T11:49:01.106Z,34.81
2022-10-11T11:50:01.131Z,35.00
2022-10-11T11:51:01.102Z,34.55
2022-10-11T11:52:01.102Z,34.43
2022-10-11T11:53:01.074Z,34.28
2022-10-11T11:54:01.098Z,33.72
2022-10-11T11:55:03.967Z,33.52
2022-10-11T11:56:02.064Z,33.18
2022-10-11T11:57:01.635Z,32.49
2022-10-11T11:58:06.038Z,33.46
2022-10-11T11:59:03.060Z,32.44
2022-10-11T12:00:01.038Z,32.35
2022-10-11T12:01:01.042Z,31.63
2022-10-11T12:02:01.064Z,31.95
2022-10-11T12:03:01.027Z,33.72
2022-10-11T12:04:01.014Z,33.14
2022-10-11T12:05:00.995Z,33.31
2022-10-11T12:06:01.008Z,32.52
2022-10-11T12:07:15.434Z,35.77
2022-10-11T12:08:02.972Z,39.31
2022-10-11T12:09:00.960Z,38.73
2022-10-11T12:10:00.960Z,36.55
2022-10-11T12:11:00.968Z,34.41
2022-10-11T12:12:01.860Z,36.36
2022-10-11T12:13:00.953Z,37.68
2022-10-11T12:14:00.935Z,36.11
2022-10-11T12:15:00.918Z,34.84
2022-10-11T12:16:00.931Z,33.17
2022-10-11T12:17:00.912Z,32.31
2022-10-11T12:18:00.903Z,34.23
2022-10-11T12:19:00.919Z,34.76
2022-10-11T12:20:00.898Z,37.82
2022-10-11T12:21:00.891Z,36.87
2022-10-11T12:22:01.767Z,35.08
2022-10-11T12:23:00.874Z,32.31
2022-10-11T12:24:00.878Z,32.89
2022-10-11T12:25:00.879Z,30.87
2022-10-11T12:26:00.835Z,30.15
2022-10-11T12:27:00.854Z,30.13
2022-10-11T12:28:00.825Z,32.64
2022-10-11T12:29:00.874Z,34.71
2022-10-11T12:30:33.250Z,35.52
2022-10-11T12:31:00.821Z,35.01
2022-10-11T12:32:02.874Z,34.55
2022-10-11T12:33:00.793Z,34.06
2022-10-11T12:34:00.952Z,35.21
2022-10-11T12:35:00.815Z,34.43
2022-10-11T12:36:04.062Z,33.47
2022-10-11T12:37:05.945Z,36.25
2022-10-11T12:38:01.762Z,35.29
2022-10-11T12:39:00.748Z,34.23
2022-10-11T12:40:00.764Z,33.39
2022-10-11T12:41:00.753Z,35.64
2022-10-11T12:42:05.191Z,35.06
2022-10-11T12:43:01.751Z,34.15
2022-10-11T12:44:00.739Z,33.54
2022-10-11T12:45:00.730Z,33.57
2022-10-11T12:46:00.725Z,32.60
2022-10-11T12:47:00.700Z,33.55
2022-10-11T12:48:00.684Z,33.83
2022-10-11T12:49:00.685Z,32.96
2022-10-11T12:50:00.668Z,31.69
2022-10-11T12:51:03.113Z,31.65
2022-10-11T12:52:01.661Z,32.91