createdAt,value
2019-05-15T00:00:23.811Z,0.00
2019-05-15T00:01:23.835Z,0.00
2019-05-15T00:02:23.864Z,0.00
2019-05-15T00:03:23.914Z,0.00
2019-05-15T00:04:23.949Z,0.00
2019-05-15T00:05:24.014Z,0.00
2019-05-15T00:06:24.042Z,0.00
2019-05-15T00:07:24.082Z,0.00
2019-05-15T00:08:24.195Z,0.00
2019-05-15T00:09:24.173Z,0.00
2019-05-15T00:10:24.227Z,0.00
2019-05-15T00:11:24.250Z,0.00
2019-05-15T00:12:24.297Z,0.00
2019-05-15T00:13:24.343Z,0.00
2019-05-15T00:14:24.387Z,0.00
2019-05-15T00:15:24.529Z,0.00
2019-05-15T00:16:24.464Z,0.00
2019-05-15T00:17:24.507Z,0.00
2019-05-15T00:18:24.558Z,0.00
2019-05-15T00:19:24.596Z,0.00
2019-05-15T00:20:24.663Z,0.00
2019-05-15T00:21:24.680Z,0.00
2019-05-15T00:22:24.724Z,0.00
2019-05-15T00:23:24.772Z,0.00
2019-05-15T00:24:24.813Z,0.00
2019-05-15T00:25:24.883Z,0.00
2019-05-15T00:26:24.891Z,0.00
2019-05-15T00:27:24.946Z,0.00
2019-05-15T00:28:24.977Z,0.00
2019-05-15T00:29:25.021Z,0.00
2019-05-15T00:30:25.085Z,0.00
2019-05-15T00:31:25.147Z,0.00
2019-05-15T00:32:25.159Z,0.00
2019-05-15T00:33:25.191Z,0.00
2019-05-15T00:34:25.236Z,0.00
2019-05-15T00:35:27.923Z,0.00
2019-05-15T00:36:25.342Z,0.00
2019-05-15T00:37:25.368Z,0.00
2019-05-15T00:38:25.417Z,0.00
2019-05-15T00:39:25.480Z,0.00
2019-05-15T00:40:25.502Z,0.00
2019-05-15T00:41:27.814Z,0.00
2019-05-15T00:42:25.581Z,0.00
2019-05-15T00:43:25.622Z,0.00
2019-05-15T00:44:27.907Z,0.00
2019-05-15T00:45:27.773Z,0.00
2019-05-15T00:46:25.770Z,0.00
2019-05-15T00:47:25.794Z,0.00
2019-05-15T00:48:25.844Z,0.00
2019-05-15T00:49:25.881Z,0.00
2019-05-15T00:50:25.922Z,0.00
2019-05-15T00:51:28.286Z,0.00
2019-05-15T00:52:28.135Z,0.00
2019-05-15T00:53:28.110Z,0.00
2019-05-15T00:54:28.114Z,0.00
2019-05-15T00:55:28.330Z,0.00
2019-05-15T00:56:28.305Z,0.00
2019-05-15T00:57:28.226Z,0.00
2019-05-15T00:58:28.152Z,0.00
2019-05-15T00:59:29.736Z,0.00
2019-05-15T01:00:28.172Z,0.00
2019-05-15T01:01:28.505Z,0.00
2019-05-15T01:02:28.537Z,0.00
2019-05-15T01:03:27.913Z,0.00
2019-05-15T01:04:28.035Z,0.00
2019-05-15T01:05:28.012Z,0.00
2019-05-15T01:06:28.498Z,0.00
2019-05-15T01:07:28.163Z,0.00
2019-05-15T01:08:28.508Z,0.00
2019-05-15T01:09:29.066Z,0.00
2019-05-15T01:10:28.708Z,0.00
2019-05-15T01:11:28.448Z,0.00
2019-05-15T01:12:29.041Z,0.00
2019-05-15T01:13:28.191Z,0.00
2019-05-15T01:14:27.857Z,0.00
2019-05-15T01:15:28.926Z,0.00
2019-05-15T01:16:28.136Z,0.00
2019-05-15T01:17:29.012Z,0.00
2019-05-15T01:18:29.105Z,0.00
2019-05-15T01:19:28.763Z,0.00
2019-05-15T01:20:28.553Z,0.00
2019-05-15T01:21:27.897Z,0.00
2019-05-15T01:22:28.663Z,0.00
2019-05-15T01:23:28.206Z,0.00
2019-05-15T01:24:28.278Z,0.00
2019-05-15T01:25:28.076Z,0.00
2019-05-15T01:26:28.251Z,0.00
2019-05-15T01:27:29.185Z,0.00
2019-05-15T01:28:28.928Z,0.00
2019-05-15T01:29:40.511Z,0.00
2019-05-15T01:30:28.615Z,0.00
2019-05-15T01:31:28.531Z,0.00
2019-05-15T01:32:28.390Z,0.00
2019-05-15T01:33:28.317Z,0.00
2019-05-15T01:34:29.384Z,0.00
2019-05-15T01:35:28.728Z,0.00
2019-05-15T01:36:28.810Z,0.00
2019-05-15T01:37:28.202Z,0.00
2019-05-15T01:38:28.132Z,0.00
2019-05-15T01:39:29.092Z,0.00
2019-05-15T01:40:28.885Z,0.00
2019-05-15T01:41:28.268Z,0.00
2019-05-15T01:42:28.162Z,0.00
2019-05-15T01:43:29.087Z,0.00
2019-05-15T01:44:28.736Z,0.00
2019-05-15T01:45:28.660Z,0.00
2019-05-15T01:46:28.682Z,0.00
2019-05-15T01:47:28.370Z,0.00
2019-05-15T01:48:28.457Z,0.00
2019-05-15T01:49:28.453Z,0.00
2019-05-15T01:50:29.243Z,0.00
2019-05-15T01:51:28.714Z,0.00
2019-05-15T01:52:28.582Z,0.00
2019-05-15T01:53:29.112Z,0.00
2019-05-15T01:54:29.034Z,0.00
2019-05-15T01:55:28.708Z,0.00
2019-05-15T01:56:29.306Z,0.00
2019-05-15T01:57:28.885Z,0.00
2019-05-15T01:58:28.906Z,0.00
2019-05-15T01:59:28.896Z,0.00
2019-05-15T02:00:28.923Z,0.00
2019-05-15T02:01:28.964Z,0.00
2019-05-15T02:02:29.019Z,0.00
2019-05-15T02:03:29.158Z,0.00
2019-05-15T02:04:29.162Z,0.00
2019-05-15T02:05:29.140Z,0.00
2019-05-15T02:06:29.188Z,0.00
2019-05-15T02:07:29.220Z,0.00
2019-05-15T02:08:29.269Z,0.00
2019-05-15T02:09:29.328Z,0.00
2019-05-15T02:10:29.373Z,0.00
2019-05-15T02:11:29.395Z,0.00
2019-05-15T02:12:29.435Z,0.00
2019-05-15T02:13:29.498Z,0.00
2019-05-15T02:14:29.522Z,0.00
2019-05-15T02:15:29.577Z,0.00
2019-05-15T02:16:29.606Z,0.00
2019-05-15T02:17:29.650Z,0.00
2019-05-15T02:18:29.731Z,0.00
2019-05-15T02:19:29.794Z,0.00
2019-05-15T02:20:29.780Z,0.00
2019-05-15T02:21:29.823Z,0.00
2019-05-15T02:22:29.873Z,0.00
2019-05-15T02:23:29.907Z,0.00
2019-05-15T02:24:29.976Z,0.00
2019-05-15T02:25:29.993Z,0.00
2019-05-15T02:26:30.037Z,0.00
2019-05-15T02:27:30.086Z,0.00
2019-05-15T02:28:30.123Z,0.00
2019-05-15T02:29:30.194Z,0.00
2019-05-15T02:30:34.125Z,0.00
2019-05-15T02:31:30.551Z,0.00
2019-05-15T02:32:30.414Z,0.00
2019-05-15T02:33:30.351Z,0.00
2019-05-15T02:34:30.497Z,0.00
2019-05-15T02:35:30.448Z,0.00
2019-05-15T02:36:30.469Z,0.00
2019-05-15T02:37:30.508Z,0.00
2019-05-15T02:38:30.562Z,0.00
2019-05-15T02:39:30.616Z,0.00
2019-05-15T02:40:30.653Z,0.00
2019-05-15T02:41:30.680Z,0.00
2019-05-15T02:42:30.724Z,0.00
2019-05-15T02:43:30.764Z,0.00
2019-05-15T02:44:30.859Z,0.00
2019-05-15T02:45:30.883Z,0.00
2019-05-15T02:46:30.894Z,0.00
2019-05-15T02:47:30.943Z,0.00
2019-05-15T02:48:30.979Z,0.00
2019-05-15T02:49:31.047Z,0.00
2019-05-15T02:50:31.160Z,0.00
2019-05-15T02:51:31.158Z,0.00
2019-05-15T02:52:31.149Z,0.00
2019-05-15T02:53:31.205Z,0.00
2019-05-15T02:54:31.242Z,0.00
2019-05-15T02:55:31.304Z,0.00
2019-05-15T02:56:31.320Z,0.00
2019-05-15T02:57:31.364Z,0.00
2019-05-15T02:58:31.437Z,0.00
2019-05-15T02:59:31.448Z,0.00
2019-05-15T03:00:41.757Z,0.00
2019-05-15T03:01:31.549Z,0.00
2019-05-15T03:02:31.579Z,0.00
2019-05-15T03:03:31.625Z,0.00
2019-05-15T03:04:31.666Z,0.00
2019-05-15T03:05:31.723Z,0.00
2019-05-15T03:06:31.857Z,0.00
2019-05-15T03:07:31.799Z,0.00
2019-05-15T03:08:31.835Z,0.00
2019-05-15T03:09:31.881Z,0.00
2019-05-15T03:10:32.005Z,0.00
2019-05-15T03:11:31.973Z,0.00
2019-05-15T03:12:32.012Z,0.00
2019-05-15T03:13:32.065Z,4.00
2019-05-15T03:14:32.095Z,4.00
2019-05-15T03:15:32.157Z,4.00
2019-05-15T03:16:32.203Z,4.00
2019-05-15T03:17:32.252Z,4.00
2019-05-15T03:18:32.275Z,8.00
2019-05-15T03:19:32.306Z,4.00
2019-05-15T03:20:32.345Z,8.00
2019-05-15T03:21:32.414Z,8.00
2019-05-15T03:22:32.432Z,12.00
2019-05-15T03:23:32.476Z,12.00
2019-05-15T03:24:32.521Z,16.00
2019-05-15T03:25:32.568Z,12.00
2019-05-15T03:26:32.642Z,12.00
2019-05-15T03:27:34.776Z,16.00
2019-05-15T03:28:32.693Z,16.00
2019-05-15T03:29:32.735Z,16.00
2019-05-15T03:31:04.536Z,20.00
2019-05-15T03:31:48.831Z,20.00
2019-05-15T03:32:42.508Z,24.00
2019-05-15T03:33:36.198Z,28.00
2019-05-15T03:34:38.008Z,32.00
2019-05-15T03:35:33.467Z,40.00
2019-05-15T03:36:33.058Z,48.00
2019-05-15T03:37:34.116Z,56.00
2019-05-15T03:38:33.122Z,64.00
2019-05-15T03:39:33.159Z,72.00
2019-05-15T03:40:33.210Z,80.00
2019-05-15T03:41:33.268Z,88.00
2019-05-15T03:42:33.291Z,100.00
2019-05-15T03:43:33.343Z,112.00
2019-05-15T03:44:33.379Z,124.00
2019-05-15T03:45:33.418Z,144.00
2019-05-15T03:46:33.510Z,160.00
2019-05-15T03:47:33.504Z,176.00
2019-05-15T03:48:33.548Z,200.00
2019-05-15T03:49:33.591Z,224.00
2019-05-15T03:50:33.640Z,252.00
2019-05-15T03:51:33.700Z,284.00
2019-05-15T03:52:33.742Z,312.00
2019-05-15T03:53:33.771Z,340.00
2019-05-15T03:54:33.806Z,364.00
2019-05-15T03:55:33.854Z,376.00
2019-05-15T03:56:33.895Z,388.00
2019-05-15T03:57:33.959Z,384.00
2019-05-15T03:58:33.980Z,380.00
2019-05-15T03:59:34.021Z,380.00
2019-05-15T04:00:34.070Z,388.00
2019-05-15T04:01:39.771Z,412.00
2019-05-15T04:02:34.177Z,448.00
2019-05-15T04:03:34.201Z,504.00
2019-05-15T04:04:34.239Z,560.00
2019-05-15T04:05:34.283Z,600.00
2019-05-15T04:06:34.331Z,620.00
2019-05-15T04:07:34.392Z,628.00
2019-05-15T04:08:34.408Z,668.00
2019-05-15T04:09:34.452Z,740.00
2019-05-15T04:10:34.504Z,824.00
2019-05-15T04:11:34.558Z,896.00
2019-05-15T04:12:34.602Z,948.00
2019-05-15T04:13:34.663Z,996.00
2019-05-15T04:14:34.668Z,1040.00
2019-05-15T04:15:34.746Z,1076.00
2019-05-15T04:16:34.759Z,1068.00
2019-05-15T04:17:34.802Z,1080.00
2019-05-15T04:18:34.869Z,1144.00
2019-05-15T04:19:34.901Z,1236.00
2019-05-15T04:20:34.940Z,1328.00
2019-05-15T04:21:34.981Z,1392.00
2019-05-15T04:22:35.047Z,1444.00
2019-05-15T04:23:35.060Z,1488.00
2019-05-15T04:24:35.111Z,1524.00
2019-05-15T04:25:35.149Z,1560.00
2019-05-15T04:26:35.190Z,1608.00
2019-05-15T04:27:35.258Z,1680.00
2019-05-15T04:28:35.279Z,1796.00
2019-05-15T04:29:35.322Z,1952.00
2019-05-15T04:30:35.370Z,2064.00
2019-05-15T04:31:50.829Z,2188.00
2019-05-15T04:32:35.473Z,2264.00
2019-05-15T04:33:35.515Z,2276.00
2019-05-15T04:34:35.556Z,2248.00
2019-05-15T04:35:35.579Z,2296.00
2019-05-15T04:36:38.826Z,2460.00
2019-05-15T04:37:35.675Z,2568.00
2019-05-15T04:38:39.031Z,2664.00
2019-05-15T04:39:35.754Z,2656.00
2019-05-15T04:40:39.254Z,2608.00
2019-05-15T04:41:38.990Z,2612.00
2019-05-15T04:42:39.392Z,2596.00
2019-05-15T04:43:41.446Z,2584.00
2019-05-15T04:44:39.227Z,2700.00
2019-05-15T04:45:38.991Z,2756.00
2019-05-15T04:46:38.970Z,2688.00
2019-05-15T04:47:39.273Z,2564.00
2019-05-15T04:48:39.581Z,2348.00
2019-05-15T04:49:39.187Z,2200.00
2019-05-15T04:50:39.550Z,2196.00
2019-05-15T04:51:38.817Z,2256.00
2019-05-15T04:52:42.486Z,2348.00
2019-05-15T04:53:39.513Z,2612.00
2019-05-15T04:54:39.905Z,3012.00
2019-05-15T04:55:39.903Z,3492.00
2019-05-15T04:56:39.659Z,3900.00
2019-05-15T04:57:39.525Z,4192.00
2019-05-15T04:58:39.334Z,4428.00
2019-05-15T04:59:39.037Z,4632.00
2019-05-15T05:00:39.816Z,4760.00
2019-05-15T05:01:39.867Z,4848.00
2019-05-15T05:02:39.476Z,4948.00
2019-05-15T05:03:39.345Z,4972.00
2019-05-15T05:04:38.725Z,4944.00
2019-05-15T05:05:38.737Z,4900.00
2019-05-15T05:06:38.732Z,4888.00
2019-05-15T05:07:39.036Z,4980.00
2019-05-15T05:08:39.603Z,5132.00
2019-05-15T05:09:38.985Z,5276.00
2019-05-15T05:10:39.363Z,5444.00
2019-05-15T05:11:38.285Z,5608.00
2019-05-15T05:12:40.963Z,5760.00
2019-05-15T05:13:39.265Z,5908.00
2019-05-15T05:14:39.144Z,6084.00
2019-05-15T05:15:38.949Z,6268.00
2019-05-15T05:16:39.279Z,6444.00
2019-05-15T05:17:39.301Z,6536.00
2019-05-15T05:18:41.090Z,6556.00
2019-05-15T05:19:40.094Z,6524.00
2019-05-15T05:20:38.206Z,6520.00
2019-05-15T05:21:38.591Z,6564.00
2019-05-15T05:22:39.230Z,6656.00
2019-05-15T05:23:37.799Z,6800.00
2019-05-15T05:24:38.522Z,6996.00
2019-05-15T05:25:38.781Z,7192.00
2019-05-15T05:26:38.361Z,7392.00
2019-05-15T05:27:38.288Z,7580.00
2019-05-15T05:28:38.084Z,7736.00
2019-05-15T05:29:38.599Z,7900.00
2019-05-15T05:30:38.575Z,8000.00
2019-05-15T05:31:39.050Z,8088.00
2019-05-15T05:32:38.891Z,8204.00
2019-05-15T05:33:38.337Z,8336.00
2019-05-15T05:34:39.108Z,8528.00
2019-05-15T05:35:38.737Z,8680.00
2019-05-15T05:36:38.654Z,8768.00
2019-05-15T05:37:38.938Z,8848.00
2019-05-15T05:38:38.880Z,8952.00
2019-05-15T05:39:39.533Z,9108.00
2019-05-15T05:40:38.602Z,9288.00
2019-05-15T05:41:39.175Z,9436.00
2019-05-15T05:42:39.140Z,9552.00
2019-05-15T05:43:38.590Z,9668.00
2019-05-15T05:44:42.460Z,9800.00
2019-05-15T05:45:38.656Z,9916.00
2019-05-15T05:46:39.765Z,9996.00
2019-05-15T05:47:38.719Z,10128.00
2019-05-15T05:48:38.763Z,10284.00
2019-05-15T05:49:38.811Z,10428.00
2019-05-15T05:50:38.886Z,10524.00
2019-05-15T05:51:38.920Z,10616.00
2019-05-15T05:52:39.266Z,10716.00
2019-05-15T05:53:38.998Z,10872.00
2019-05-15T05:54:39.026Z,11072.00
2019-05-15T05:55:39.088Z,11240.00
2019-05-15T05:56:39.120Z,11360.00
2019-05-15T05:57:39.161Z,11528.00
2019-05-15T05:58:39.292Z,11672.00
2019-05-15T05:59:39.256Z,11700.00
2019-05-15T06:00:39.437Z,11860.00
2019-05-15T06:01:44.014Z,12244.00
2019-05-15T06:02:46.829Z,12792.00
2019-05-15T06:03:39.426Z,13300.00
2019-05-15T06:04:39.466Z,13584.00
2019-05-15T06:05:39.523Z,13708.00
2019-05-15T06:06:39.585Z,13648.00
2019-05-15T06:07:39.614Z,13568.00
2019-05-15T06:08:39.647Z,13520.00
2019-05-15T06:09:39.692Z,13588.00
2019-05-15T06:10:39.747Z,13800.00
2019-05-15T06:11:39.796Z,14204.00
2019-05-15T06:12:39.825Z,14596.00
2019-05-15T06:13:39.875Z,14788.00
2019-05-15T06:14:39.915Z,14796.00
2019-05-15T06:15:39.988Z,14836.00
2019-05-15T06:16:40.029Z,15000.00
2019-05-15T06:17:40.058Z,15404.00
2019-05-15T06:18:40.129Z,16040.00
2019-05-15T06:19:40.158Z,16832.00
2019-05-15T06:20:40.192Z,17408.00
2019-05-15T06:21:53.629Z,17920.00
2019-05-15T06:22:40.278Z,18464.00
2019-05-15T06:23:45.425Z,19200.00
2019-05-15T06:24:40.364Z,20224.00
2019-05-15T06:25:40.411Z,20768.00
2019-05-15T06:26:40.476Z,20800.00
2019-05-15T06:27:40.511Z,20544.00
2019-05-15T06:28:40.551Z,19936.00
2019-05-15T06:29:40.589Z,19360.00
2019-05-15T06:30:40.633Z,19232.00
2019-05-15T06:31:40.697Z,19040.00
2019-05-15T06:32:40.741Z,18912.00
2019-05-15T06:33:40.769Z,18240.00
2019-05-15T06:34:40.818Z,17728.00
2019-05-15T06:35:40.866Z,17248.00
2019-05-15T06:36:40.943Z,17472.00
2019-05-15T06:37:40.951Z,18560.00
2019-05-15T06:38:41.011Z,19584.00
2019-05-15T06:39:41.059Z,20768.00
2019-05-15T06:40:41.103Z,22016.00
2019-05-15T06:41:41.168Z,21984.00
2019-05-15T06:42:41.214Z,22368.00
2019-05-15T06:43:41.224Z,23008.00
2019-05-15T06:44:41.277Z,23584.00
2019-05-15T06:45:41.323Z,22816.00
2019-05-15T06:46:41.369Z,22656.00
2019-05-15T06:47:41.565Z,22656.00
2019-05-15T06:48:41.465Z,23136.00
2019-05-15T06:49:41.501Z,23232.00
2019-05-15T06:50:41.546Z,26112.00
2019-05-15T06:51:41.594Z,24672.00
2019-05-15T06:52:41.657Z,25664.00
2019-05-15T06:53:41.689Z,25440.00
2019-05-15T06:54:41.730Z,25504.00
2019-05-15T06:55:41.775Z,26080.00
2019-05-15T06:56:41.822Z,29248.00
2019-05-15T06:57:41.909Z,40512.00
2019-05-15T06:58:41.939Z,27648.00
2019-05-15T06:59:41.970Z,28512.00
2019-05-15T07:00:43.009Z,30528.00
2019-05-15T07:01:42.060Z,31584.00
2019-05-15T07:02:42.147Z,27552.00
2019-05-15T07:03:42.169Z,26688.00
2019-05-15T07:04:42.191Z,26720.00
2019-05-15T07:05:42.242Z,28160.00
2019-05-15T07:06:42.289Z,30912.00
2019-05-15T07:07:42.355Z,31936.00
2019-05-15T07:08:42.408Z,32704.00
2019-05-15T07:09:42.436Z,30144.00
2019-05-15T07:10:42.485Z,33632.00
2019-05-15T07:11:42.524Z,38240.00
2019-05-15T07:12:42.572Z,33376.00
2019-05-15T07:13:42.639Z,44640.00
2019-05-15T07:14:42.669Z,32224.00
2019-05-15T07:15:42.723Z,31360.00
2019-05-15T07:16:42.756Z,35136.00
2019-05-15T07:17:42.892Z,33088.00
2019-05-15T07:18:42.878Z,31232.00
2019-05-15T07:19:42.897Z,27648.00
2019-05-15T07:20:43.504Z,26912.00
2019-05-15T07:21:43.011Z,27072.00
2019-05-15T07:22:43.060Z,28800.00
2019-05-15T07:23:43.111Z,28288.00
2019-05-15T07:24:43.137Z,28576.00
2019-05-15T07:25:43.187Z,55680.00
2019-05-15T07:26:43.242Z,46688.00
2019-05-15T07:27:43.282Z,40416.00
2019-05-15T07:28:43.351Z,41664.00
2019-05-15T07:29:43.375Z,44960.00
2019-05-15T07:30:43.451Z,42656.00
2019-05-15T07:31:43.483Z,43296.00
2019-05-15T07:32:43.517Z,39168.00
2019-05-15T07:33:44.101Z,45984.00
2019-05-15T07:34:43.615Z,46592.00
2019-05-15T07:35:43.681Z,47616.00
2019-05-15T07:36:43.720Z,48704.00
2019-05-15T07:37:43.770Z,34912.00
2019-05-15T07:38:43.840Z,31360.00
2019-05-15T07:39:43.854Z,36352.00
2019-05-15T07:40:43.904Z,42976.00
2019-05-15T07:41:43.956Z,36352.00
2019-05-15T07:42:44.008Z,32352.00
2019-05-15T07:43:44.075Z,34304.00
2019-05-15T07:44:44.102Z,47296.00
2019-05-15T07:45:44.664Z,37088.00
2019-05-15T07:46:44.192Z,31232.00
2019-05-15T07:47:44.243Z,44896.00
2019-05-15T07:48:44.307Z,65344.00
2019-05-15T07:49:44.339Z,31904.00
2019-05-15T07:50:44.387Z,74976.00
2019-05-15T07:51:44.450Z,62336.00
2019-05-15T07:52:44.492Z,64544.00
2019-05-15T07:53:44.552Z,40864.00
2019-05-15T07:54:44.595Z,59552.00
2019-05-15T07:55:44.625Z,32000.00
2019-05-15T07:56:44.681Z,42080.00
2019-05-15T07:57:44.734Z,32192.00
2019-05-15T07:58:44.780Z,31584.00
2019-05-15T07:59:44.838Z,32128.00
2019-05-15T08:00:44.866Z,31744.00
2019-05-15T08:01:44.934Z,32768.00
2019-05-15T08:02:44.966Z,29024.00
2019-05-15T08:03:56.560Z,23904.00
2019-05-15T08:04:45.079Z,23392.00
2019-05-15T08:05:58.002Z,22176.00
2019-05-15T08:06:45.177Z,23072.00
2019-05-15T08:07:45.211Z,35968.00
2019-05-15T08:08:45.256Z,59616.00
2019-05-15T08:09:45.326Z,42624.00
2019-05-15T08:10:45.357Z,33376.00
2019-05-15T08:11:45.408Z,92128.00
2019-05-15T08:12:45.526Z,77472.00
2019-05-15T08:13:45.508Z,88416.00
2019-05-15T08:14:47.517Z,31040.00
2019-05-15T08:15:45.600Z,66496.00
2019-05-15T08:16:48.352Z,66176.00
2019-05-15T08:18:00.164Z,68576.00
2019-05-15T08:18:45.741Z,72704.00
2019-05-15T08:19:45.823Z,71488.00
2019-05-15T08:20:45.856Z,68128.00
2019-05-15T08:21:45.892Z,70656.00
2019-05-15T08:22:46.035Z,61088.00
2019-05-15T08:23:48.231Z,58048.00
2019-05-15T08:24:48.271Z,61824.00
2019-05-15T08:25:48.303Z,48352.00
2019-05-15T08:26:48.494Z,55136.00
2019-05-15T08:27:48.530Z,55360.00
2019-05-15T08:28:48.510Z,75264.00
2019-05-15T08:29:48.671Z,80768.00
2019-05-15T08:30:48.968Z,88032.00
2019-05-15T08:31:48.244Z,65888.00
2019-05-15T08:32:49.198Z,59392.00
2019-05-15T08:33:48.192Z,63456.00
2019-05-15T08:34:48.010Z,39840.00
2019-05-15T08:35:51.128Z,41088.00
2019-05-15T08:36:48.176Z,40160.00
2019-05-15T08:37:48.875Z,44800.00
2019-05-15T08:38:48.578Z,40928.00
2019-05-15T08:39:48.872Z,36384.00
2019-05-15T08:40:48.858Z,35616.00
2019-05-15T08:41:48.440Z,35744.00
2019-05-15T08:42:54.345Z,39328.00
2019-05-15T08:43:48.693Z,39136.00
2019-05-15T08:44:48.995Z,45184.00
2019-05-15T08:45:49.400Z,43776.00
2019-05-15T08:46:48.032Z,49376.00
2019-05-15T08:47:49.311Z,48192.00
2019-05-15T08:48:49.116Z,40608.00
2019-05-15T08:49:48.483Z,37888.00
2019-05-15T08:50:48.744Z,38080.00
2019-05-15T08:51:48.619Z,41856.00
2019-05-15T08:52:48.722Z,43616.00
2019-05-15T08:53:48.769Z,47552.00
2019-05-15T08:54:48.614Z,52800.00
2019-05-15T08:55:48.160Z,51328.00
2019-05-15T08:56:48.467Z,51872.00
2019-05-15T08:57:55.730Z,59168.00
2019-05-15T08:58:48.641Z,58336.00
2019-05-15T08:59:48.827Z,51104.00
2019-05-15T09:00:52.227Z,64000.00
2019-05-15T09:01:48.958Z,73216.00
2019-05-15T09:02:48.831Z,82144.00
2019-05-15T09:03:48.895Z,61344.00
2019-05-15T09:04:48.701Z,58592.00
2019-05-15T09:05:48.726Z,63328.00
2019-05-15T09:06:49.680Z,71552.00
2019-05-15T09:07:48.641Z,72608.00
2019-05-15T09:08:49.124Z,65248.00
2019-05-15T09:09:48.714Z,62656.00
2019-05-15T09:10:50.306Z,64128.00
2019-05-15T09:11:48.434Z,61152.00
2019-05-15T09:12:50.373Z,49824.00
2019-05-15T09:13:53.924Z,45184.00
2019-05-15T09:14:48.763Z,48608.00
2019-05-15T09:15:48.545Z,53952.00
2019-05-15T09:16:49.112Z,48000.00
2019-05-15T09:17:48.915Z,44160.00
2019-05-15T09:18:48.757Z,41568.00
2019-05-15T09:19:48.749Z,43680.00
2019-05-15T09:20:49.482Z,48544.00
2019-05-15T09:21:49.473Z,52224.00
2019-05-15T09:22:49.141Z,51328.00
2019-05-15T09:23:50.033Z,54752.00
2019-05-15T09:24:49.145Z,54784.00
2019-05-15T09:25:49.615Z,52416.00
2019-05-15T09:26:49.200Z,50528.00
2019-05-15T09:27:49.167Z,47392.00
2019-05-15T09:28:49.548Z,50624.00
2019-05-15T09:29:49.259Z,49408.00
2019-05-15T09:30:49.294Z,39808.00
2019-05-15T09:31:49.384Z,41056.00
2019-05-15T09:32:49.437Z,51264.00
2019-05-15T09:33:49.536Z,67040.00
2019-05-15T09:34:54.857Z,46752.00
2019-05-15T09:35:49.552Z,44928.00
2019-05-15T09:36:49.596Z,69472.00
2019-05-15T09:37:49.672Z,40960.00
2019-05-15T09:38:49.690Z,43616.00
2019-05-15T09:39:49.740Z,40512.00
2019-05-15T09:40:51.054Z,33728.00
2019-05-15T09:41:49.862Z,31904.00
2019-05-15T09:42:49.887Z,36032.00
2019-05-15T09:43:49.965Z,42464.00
2019-05-15T09:44:49.993Z,43648.00
2019-05-15T09:45:50.035Z,54048.00
2019-05-15T09:46:50.088Z,71680.00
2019-05-15T09:47:50.145Z,61216.00
2019-05-15T09:48:51.952Z,49024.00
2019-05-15T09:49:50.236Z,62944.00
2019-05-15T09:50:50.299Z,58592.00
2019-05-15T09:51:50.338Z,83488.00
2019-05-15T09:52:50.454Z,74880.00
2019-05-15T09:53:50.460Z,101120.00
2019-05-15T09:54:50.483Z,65728.00
2019-05-15T09:55:50.548Z,58560.00
2019-05-15T09:56:50.580Z,78272.00
2019-05-15T09:57:50.650Z,85792.00
2019-05-15T09:58:50.679Z,55200.00
2019-05-15T09:59:50.730Z,53344.00
2019-05-15T10:00:52.706Z,52352.00
2019-05-15T10:01:50.827Z,47520.00
2019-05-15T10:02:50.973Z,79232.00
2019-05-15T10:03:50.935Z,96608.00
2019-05-15T10:05:05.376Z,105376.00
2019-05-15T10:05:51.044Z,72928.00
2019-05-15T10:06:51.086Z,37024.00
2019-05-15T10:07:51.152Z,33344.00
2019-05-15T10:08:51.199Z,30496.00
2019-05-15T10:09:52.499Z,28608.00
2019-05-15T10:10:51.277Z,28352.00
2019-05-15T10:11:51.325Z,45696.00
2019-05-15T10:12:51.397Z,41152.00
2019-05-15T10:13:51.463Z,46528.00
2019-05-15T10:14:51.477Z,43584.00
2019-05-15T10:15:51.625Z,43936.00
2019-05-15T10:16:51.622Z,37408.00
2019-05-15T10:17:51.667Z,34720.00
2019-05-15T10:18:51.719Z,33312.00
2019-05-15T10:19:51.724Z,33824.00
2019-05-15T10:20:51.791Z,33856.00
2019-05-15T10:21:53.427Z,35168.00
2019-05-15T10:22:54.752Z,35648.00
2019-05-15T10:23:51.948Z,35392.00
2019-05-15T10:24:51.972Z,35136.00
2019-05-15T10:25:52.020Z,34048.00
2019-05-15T10:26:52.073Z,31296.00
2019-05-15T10:27:52.127Z,29088.00
2019-05-15T10:28:52.200Z,28832.00
2019-05-15T10:29:52.223Z,27712.00
2019-05-15T10:30:52.276Z,25728.00
2019-05-15T10:31:52.324Z,24800.00
2019-05-15T10:32:52.372Z,25216.00
2019-05-15T10:33:52.453Z,26048.00
2019-05-15T10:34:52.569Z,25920.00
2019-05-15T10:35:52.529Z,24416.00
2019-05-15T10:36:52.568Z,23520.00
2019-05-15T10:37:52.620Z,22272.00
2019-05-15T10:38:52.708Z,21184.00
2019-05-15T10:39:52.919Z,21472.00
2019-05-15T10:41:03.833Z,23232.00
2019-05-15T10:41:52.817Z,25312.00
2019-05-15T10:42:52.867Z,26720.00
2019-05-15T10:43:56.387Z,27232.00
2019-05-15T10:44:52.958Z,27744.00
2019-05-15T10:45:54.810Z,30432.00
2019-05-15T10:46:53.054Z,33632.00
2019-05-15T10:47:53.115Z,34496.00
2019-05-15T10:48:53.198Z,33952.00
2019-05-15T10:49:53.202Z,34336.00
2019-05-15T10:50:53.313Z,34016.00
2019-05-15T10:51:53.299Z,33600.00
2019-05-15T10:52:53.381Z,32960.00
2019-05-15T10:53:53.395Z,28864.00
2019-05-15T10:54:53.477Z,24960.00
2019-05-15T10:55:53.525Z,25504.00
2019-05-15T10:56:53.540Z,27776.00
2019-05-15T10:57:53.623Z,28160.00
2019-05-15T10:58:53.640Z,26720.00
2019-05-15T10:59:53.716Z,26304.00
2019-05-15T11:00:53.739Z,27168.00
2019-05-15T11:01:53.831Z,28768.00
2019-05-15T11:02:53.850Z,31104.00
2019-05-15T11:03:53.881Z,34592.00
2019-05-15T11:04:53.951Z,37600.00
2019-05-15T11:05:54.002Z,39008.00
2019-05-15T11:06:54.025Z,42624.00
2019-05-15T11:07:54.075Z,45376.00
2019-05-15T11:08:54.174Z,49536.00
2019-05-15T11:09:54.211Z,55072.00
2019-05-15T11:10:54.228Z,51136.00
2019-05-15T11:11:54.265Z,59680.00
2019-05-15T11:12:54.317Z,63744.00
2019-05-15T11:13:54.366Z,54560.00
2019-05-15T11:14:54.457Z,43808.00
2019-05-15T11:15:54.474Z,45088.00
2019-05-15T11:16:54.519Z,61152.00
2019-05-15T11:17:54.566Z,58624.00
2019-05-15T11:18:54.681Z,52736.00
2019-05-15T11:19:54.684Z,52768.00
2019-05-15T11:20:54.734Z,60192.00
2019-05-15T11:21:54.771Z,56096.00
2019-05-15T11:22:54.813Z,55136.00
2019-05-15T11:23:54.870Z,49056.00
2019-05-15T11:24:54.936Z,48672.00
2019-05-15T11:25:54.976Z,50560.00
2019-05-15T11:26:56.216Z,55104.00
2019-05-15T11:27:55.051Z,54336.00
2019-05-15T11:28:55.110Z,57248.00
2019-05-15T11:29:55.148Z,53504.00
2019-05-15T11:30:55.225Z,55072.00
2019-05-15T11:31:55.256Z,65120.00
2019-05-15T11:32:55.308Z,62048.00
2019-05-15T11:33:55.396Z,51872.00
2019-05-15T11:34:58.097Z,62336.00
2019-05-15T11:36:04.122Z,60448.00
2019-05-15T11:36:55.505Z,60960.00
2019-05-15T11:37:57.009Z,72960.00
2019-05-15T11:38:55.598Z,86048.00
2019-05-15T11:39:55.643Z,67936.00
2019-05-15T11:40:56.100Z,79072.00
2019-05-15T11:41:55.747Z,55680.00
2019-05-15T11:42:55.795Z,56768.00
2019-05-15T11:43:55.844Z,73728.00
2019-05-15T11:44:58.320Z,59488.00
2019-05-15T11:45:58.642Z,62752.00
2019-05-15T11:46:58.460Z,55488.00
2019-05-15T11:47:56.060Z,54208.00
2019-05-15T11:48:58.592Z,57952.00
2019-05-15T11:49:58.307Z,65472.00
2019-05-15T11:50:56.215Z,54368.00
2019-05-15T11:52:00.370Z,64480.00
2019-05-15T11:52:58.599Z,77824.00
2019-05-15T11:53:58.621Z,74656.00
2019-05-15T11:54:58.781Z,63648.00
2019-05-15T11:55:56.527Z,75200.00
2019-05-15T11:56:59.429Z,80000.00
2019-05-15T11:57:56.574Z,73472.00
2019-05-15T11:58:56.596Z,97952.00
2019-05-15T11:59:59.470Z,70720.00
2019-05-15T12:00:57.972Z,50240.00
2019-05-15T12:01:58.030Z,57856.00
2019-05-15T12:02:58.451Z,81376.00
2019-05-15T12:03:58.530Z,66752.00
2019-05-15T12:04:58.426Z,65888.00
2019-05-15T12:05:58.381Z,65504.00
2019-05-15T12:07:02.135Z,107776.00
2019-05-15T12:07:57.898Z,89600.00
2019-05-15T12:08:59.120Z,91264.00
2019-05-15T12:09:58.075Z,70688.00
2019-05-15T12:10:59.201Z,72768.00
2019-05-15T12:11:57.277Z,62336.00
2019-05-15T12:12:57.308Z,63936.00
2019-05-15T12:13:57.455Z,52160.00
2019-05-15T12:14:57.418Z,51328.00