createdAt,value
2022-08-09T00:00:11.877Z,20.30
2022-08-09T00:02:42.991Z,20.30
2022-08-09T00:06:18.956Z,20.30
2022-08-09T00:08:09.972Z,20.20
2022-08-09T00:10:40.106Z,20.20
2022-08-09T00:13:16.939Z,20.20
2022-08-09T00:15:58.985Z,20.20
2022-08-09T00:18:29.071Z,20.20
2022-08-09T00:20:55.934Z,20.10
2022-08-09T00:23:58.021Z,20.10
2022-08-09T00:26:11.320Z,20.10
2022-08-09T00:28:39.469Z,20.10
2022-08-09T00:31:30.369Z,20.00
2022-08-09T00:33:55.356Z,20.10
2022-08-09T00:36:29.752Z,20.00
2022-08-09T00:38:58.668Z,19.90
2022-08-09T00:44:15.131Z,19.90
2022-08-09T00:44:24.584Z,19.90
2022-08-09T00:46:57.517Z,19.90
2022-08-09T00:49:31.404Z,19.90
2022-08-09T00:52:05.211Z,19.80
2022-08-09T00:54:35.167Z,19.80
2022-08-09T00:57:10.636Z,19.80
2022-08-09T00:59:46.610Z,19.70
2022-08-09T01:02:20.384Z,19.70
2022-08-09T01:05:05.420Z,19.70
2022-08-09T01:08:00.434Z,19.70
2022-08-09T01:10:36.928Z,19.70
2022-08-09T01:13:13.027Z,19.60
2022-08-09T01:15:52.159Z,19.70
2022-08-09T01:18:30.009Z,19.60
2022-08-09T01:21:05.949Z,19.60
2022-08-09T01:24:02.479Z,19.60
2022-08-09T01:26:54.568Z,19.60
2022-08-09T01:29:41.080Z,19.50
2022-08-09T01:32:32.093Z,19.50
2022-08-09T01:35:07.037Z,19.40
2022-08-09T01:38:07.891Z,19.40
2022-08-09T01:40:41.783Z,19.40
2022-08-09T01:43:09.944Z,19.40
2022-08-09T01:45:46.289Z,19.40
2022-08-09T01:48:17.017Z,19.40
2022-08-09T01:50:55.177Z,19.30
2022-08-09T01:53:23.179Z,19.30
2022-08-09T01:55:52.383Z,19.30
2022-08-09T01:58:23.924Z,19.30
2022-08-09T02:00:53.442Z,19.20
2022-08-09T02:03:20.364Z,19.20
2022-08-09T02:06:04.078Z,19.20
2022-08-09T02:08:59.053Z,19.20
2022-08-09T02:11:42.557Z,19.20
2022-08-09T02:14:14.951Z,19.20
2022-08-09T02:16:53.021Z,19.20
2022-08-09T02:19:39.063Z,19.10
2022-08-09T02:22:31.631Z,19.10
2022-08-09T02:25:10.200Z,19.10
2022-08-09T02:28:00.660Z,19.10
2022-08-09T02:30:37.652Z,19.10
2022-08-09T02:33:14.287Z,19.10
2022-08-09T02:36:03.804Z,19.10
2022-08-09T02:38:36.041Z,19.10
2022-08-09T02:41:08.265Z,19.00
2022-08-09T02:43:47.733Z,19.00
2022-08-09T02:46:24.279Z,19.00
2022-08-09T02:48:52.986Z,19.00
2022-08-09T02:51:22.520Z,19.00
2022-08-09T02:54:01.210Z,18.90
2022-08-09T02:56:30.240Z,18.90
2022-08-09T02:58:59.324Z,18.90
2022-08-09T03:01:29.583Z,18.90
2022-08-09T03:04:19.362Z,18.90
2022-08-09T03:06:48.798Z,18.90
2022-08-09T03:09:17.598Z,18.90
2022-08-09T03:12:05.921Z,18.80
2022-08-09T03:14:33.595Z,18.80
2022-08-09T03:17:05.577Z,18.80
2022-08-09T03:19:59.383Z,18.70
2022-08-09T03:22:25.440Z,18.80
2022-08-09T03:25:06.749Z,18.70
2022-08-09T03:27:48.932Z,18.70
2022-08-09T03:30:30.269Z,18.70
2022-08-09T03:33:11.087Z,18.60
2022-08-09T03:35:44.351Z,18.60
2022-08-09T03:38:30.399Z,18.60
2022-08-09T03:40:58.006Z,18.60
2022-08-09T03:43:25.070Z,18.60
2022-08-09T03:46:05.177Z,18.60
2022-08-09T03:48:51.277Z,18.50
2022-08-09T03:51:56.726Z,18.60
2022-08-09T03:54:10.624Z,18.50
2022-08-09T03:56:42.023Z,18.50
2022-08-09T03:59:21.094Z,18.50
2022-08-09T04:01:59.158Z,18.40
2022-08-09T04:04:32.523Z,18.40
2022-08-09T04:07:03.651Z,18.40
2022-08-09T04:09:48.250Z,18.40
2022-08-09T04:12:45.554Z,18.40
2022-08-09T04:15:17.183Z,18.40
2022-08-09T04:17:57.693Z,18.30
2022-08-09T04:20:24.581Z,18.30
2022-08-09T04:22:52.711Z,18.30
2022-08-09T04:25:19.535Z,18.20
2022-08-09T04:27:46.723Z,18.30
2022-08-09T04:30:20.965Z,18.30
2022-08-09T04:32:50.990Z,18.20
2022-08-09T04:35:18.189Z,18.20
2022-08-09T04:37:49.866Z,18.20
2022-08-09T04:40:28.884Z,18.20
2022-08-09T04:43:03.834Z,18.20
2022-08-09T04:45:36.041Z,18.20
2022-08-09T04:48:18.669Z,18.20
2022-08-09T04:50:45.324Z,18.20
2022-08-09T04:53:16.520Z,18.20
2022-08-09T04:55:58.307Z,18.20
2022-08-09T04:58:32.927Z,18.20
2022-08-09T05:01:01.619Z,18.10
2022-08-09T05:03:40.614Z,18.10
2022-08-09T05:06:11.677Z,18.10
2022-08-09T05:08:38.517Z,18.10
2022-08-09T05:11:07.530Z,18.10
2022-08-09T05:13:38.659Z,18.10
2022-08-09T05:16:10.087Z,18.10
2022-08-09T05:18:58.168Z,18.10
2022-08-09T05:21:24.873Z,18.10
2022-08-09T05:24:01.431Z,18.10
2022-08-09T05:26:45.421Z,18.10
2022-08-09T05:29:21.483Z,18.10
2022-08-09T05:31:57.272Z,18.10
2022-08-09T05:34:30.843Z,18.10
2022-08-09T05:37:06.779Z,18.10
2022-08-09T05:39:42.778Z,18.10
2022-08-09T05:42:21.258Z,18.10
2022-08-09T05:45:00.496Z,18.10
2022-08-09T05:47:30.279Z,18.10
2022-08-09T05:50:30.772Z,18.10
2022-08-09T05:52:44.511Z,18.20
2022-08-09T05:55:21.800Z,18.10
2022-08-09T05:57:56.915Z,18.20
2022-08-09T06:00:30.977Z,18.20
2022-08-09T06:03:01.791Z,18.20
2022-08-09T06:05:54.609Z,18.20
2022-08-09T06:08:19.831Z,18.30
2022-08-09T06:10:56.010Z,18.30
2022-08-09T06:13:23.877Z,18.30
2022-08-09T06:15:52.304Z,18.30
2022-08-09T06:18:23.741Z,18.30
2022-08-09T06:20:54.826Z,18.40
2022-08-09T06:23:58.688Z,18.40
2022-08-09T06:26:20.059Z,18.40
2022-08-09T06:28:59.356Z,18.50
2022-08-09T06:31:31.437Z,18.50
2022-08-09T06:34:06.413Z,18.50
2022-08-09T06:36:34.012Z,18.60
2022-08-09T06:39:02.457Z,18.60
2022-08-09T06:42:07.647Z,18.60
2022-08-09T06:44:22.517Z,18.60
2022-08-09T06:46:55.356Z,18.60
2022-08-09T06:49:44.730Z,18.60
2022-08-09T06:52:09.844Z,18.60
2022-08-09T06:54:38.792Z,18.70
2022-08-09T06:57:08.262Z,18.70
2022-08-09T07:00:48.792Z,18.70
2022-08-09T07:02:22.069Z,18.80
2022-08-09T07:04:56.162Z,18.80
2022-08-09T07:07:58.664Z,18.90
2022-08-09T07:10:22.319Z,18.90
2022-08-09T07:12:57.711Z,18.90
2022-08-09T07:16:36.355Z,19.00
2022-08-09T07:18:15.268Z,19.10
2022-08-09T07:20:43.729Z,19.10
2022-08-09T07:23:18.295Z,19.20
2022-08-09T07:25:47.211Z,19.20
2022-08-09T07:28:19.216Z,19.30
2022-08-09T07:30:53.975Z,19.40
2022-08-09T07:33:21.926Z,19.50
2022-08-09T07:35:54.416Z,19.60
2022-08-09T07:38:23.520Z,19.70
2022-08-09T07:41:10.081Z,19.80
2022-08-09T07:43:41.022Z,20.00
2022-08-09T07:46:10.657Z,20.10
2022-08-09T07:48:43.965Z,20.40
2022-08-09T07:52:03.626Z,20.50
2022-08-09T07:54:07.801Z,20.70
2022-08-09T07:56:44.735Z,20.90
2022-08-09T07:59:25.723Z,21.10
2022-08-09T08:02:00.862Z,21.30
2022-08-09T08:04:31.740Z,21.50
2022-08-09T08:07:00.073Z,21.70
2022-08-09T08:09:38.566Z,22.00
2022-08-09T08:12:36.505Z,22.20
2022-08-09T08:14:58.571Z,22.50
2022-08-09T08:17:54.228Z,22.80
2022-08-09T08:20:13.665Z,23.00
2022-08-09T08:22:41.445Z,23.40
2022-08-09T08:25:13.423Z,23.60
2022-08-09T08:27:42.873Z,23.90
2022-08-09T08:30:11.709Z,24.20
2022-08-09T08:32:41.705Z,24.50
2022-08-09T08:35:20.201Z,24.70
2022-08-09T08:37:59.642Z,25.10
2022-08-09T08:40:33.269Z,25.40
2022-08-09T08:43:01.963Z,25.60
2022-08-09T08:45:53.204Z,25.90
2022-08-09T08:48:22.169Z,26.10
2022-08-09T08:50:49.418Z,26.50
2022-08-09T08:53:21.622Z,26.70
2022-08-09T08:55:49.112Z,27.00
2022-08-09T08:58:27.259Z,27.20
2022-08-09T09:00:57.104Z,27.50
2022-08-09T09:03:37.716Z,27.70
2022-08-09T09:06:05.819Z,27.90
2022-08-09T09:08:40.437Z,28.20
2022-08-09T09:11:13.772Z,28.50
2022-08-09T09:13:57.102Z,28.70
2022-08-09T09:16:32.392Z,28.90
2022-08-09T09:19:22.762Z,29.20
2022-08-09T09:22:04.093Z,29.40
2022-08-09T09:24:38.859Z,29.70
2022-08-09T09:27:08.527Z,29.90
2022-08-09T09:30:11.506Z,30.10
2022-08-09T09:32:34.436Z,30.30
2022-08-09T09:35:09.654Z,30.60
2022-08-09T09:37:40.234Z,30.80
2022-08-09T09:40:09.014Z,31.00
2022-08-09T09:42:36.346Z,31.20
2022-08-09T09:45:08.078Z,31.40
2022-08-09T09:47:47.927Z,31.60
2022-08-09T09:50:49.687Z,31.80
2022-08-09T09:53:21.380Z,32.00
2022-08-09T09:56:04.420Z,32.20
2022-08-09T09:58:47.345Z,32.40
2022-08-09T10:01:37.451Z,32.60
2022-08-09T10:04:22.979Z,32.80
2022-08-09T10:06:57.562Z,33.00
2022-08-09T10:09:24.419Z,33.10
2022-08-09T10:12:26.851Z,33.30
2022-08-09T10:14:49.323Z,33.50
2022-08-09T10:17:39.295Z,33.70
2022-08-09T10:20:35.930Z,33.80
2022-08-09T10:23:20.089Z,34.00
2022-08-09T10:26:07.186Z,34.20
2022-08-09T10:28:36.728Z,34.40
2022-08-09T10:34:08.870Z,34.70
2022-08-09T10:36:38.448Z,34.80
2022-08-09T10:39:16.098Z,35.00
2022-08-09T10:41:47.742Z,35.10
2022-08-09T10:44:18.927Z,35.30
2022-08-09T10:48:14.265Z,35.40
2022-08-09T10:50:31.439Z,35.60
2022-08-09T10:53:19.198Z,35.70
2022-08-09T10:55:58.455Z,35.90
2022-08-09T10:58:33.540Z,36.10
2022-08-09T11:03:01.683Z,36.20
2022-08-09T11:04:28.296Z,36.40
2022-08-09T11:07:00.751Z,36.60
2022-08-09T11:09:47.737Z,36.70
2022-08-09T11:12:20.133Z,36.80
2022-08-09T11:15:24.091Z,37.00
2022-08-09T11:18:03.089Z,37.10
2022-08-09T11:20:47.534Z,37.30
2022-08-09T11:23:16.973Z,37.50
2022-08-09T11:25:50.917Z,37.60
2022-08-09T11:28:54.078Z,37.60
2022-08-09T11:31:49.949Z,37.80
2022-08-09T11:34:33.216Z,37.90
2022-08-09T11:37:02.611Z,38.00
2022-08-09T11:40:01.901Z,38.20
2022-08-09T11:42:48.800Z,38.20
2022-08-09T11:45:42.060Z,38.30
2022-08-09T11:48:26.344Z,38.40
2022-08-09T11:52:49.983Z,38.60
2022-08-09T11:53:44.181Z,38.70
2022-08-09T11:56:42.499Z,38.80
2022-08-09T11:59:30.701Z,38.80
2022-08-09T12:02:34.674Z,39.00
2022-08-09T12:04:58.108Z,39.00
2022-08-09T12:07:41.564Z,39.10
2022-08-09T12:10:32.011Z,39.10
2022-08-09T12:13:00.286Z,39.20
2022-08-09T12:15:50.279Z,39.30
2022-08-09T12:18:29.729Z,39.40
2022-08-09T12:21:00.714Z,39.40
2022-08-09T12:23:57.915Z,39.50
2022-08-09T12:26:25.402Z,39.50
2022-08-09T12:29:15.116Z,39.60
2022-08-09T12:31:58.603Z,39.60
2022-08-09T12:34:37.777Z,39.70
2022-08-09T12:37:21.646Z,39.70
2022-08-09T12:40:11.661Z,39.80
2022-08-09T12:42:43.912Z,39.80
2022-08-09T12:45:34.983Z,39.90
2022-08-09T12:47:59.155Z,40.00
2022-08-09T12:50:25.927Z,40.00
2022-08-09T12:53:07.884Z,40.10
2022-08-09T12:56:13.682Z,40.10
2022-08-09T12:58:27.283Z,40.10
2022-08-09T13:00:55.055Z,40.10
2022-08-09T13:03:53.779Z,40.10
2022-08-09T13:06:36.725Z,40.20
2022-08-09T13:09:20.005Z,40.20
2022-08-09T13:11:51.302Z,40.20
2022-08-09T13:14:41.400Z,40.30
2022-08-09T13:17:16.113Z,40.30
2022-08-09T13:20:10.333Z,40.30
2022-08-09T13:23:04.750Z,40.40
2022-08-09T13:25:52.838Z,40.40
2022-08-09T13:28:33.913Z,40.40
2022-08-09T13:32:15.825Z,40.50
2022-08-09T13:33:58.281Z,40.50
2022-08-09T13:36:41.713Z,40.50
2022-08-09T13:41:46.433Z,40.50
2022-08-09T13:42:12.110Z,40.60
2022-08-09T13:44:42.615Z,40.60
2022-08-09T13:47:29.356Z,40.60
2022-08-09T13:50:01.224Z,40.60
2022-08-09T13:52:30.145Z,40.60
2022-08-09T13:55:00.571Z,40.60
2022-08-09T13:57:36.680Z,40.60
2022-08-09T14:00:13.038Z,40.70
2022-08-09T14:03:02.147Z,40.70
2022-08-09T14:05:57.321Z,40.60
2022-08-09T14:08:17.424Z,40.70
2022-08-09T14:10:49.284Z,40.60
2022-08-09T14:14:15.945Z,40.60
2022-08-09T14:16:14.143Z,40.60
2022-08-09T14:18:45.187Z,40.60
2022-08-09T14:21:17.506Z,40.50
2022-08-09T14:23:54.976Z,40.30
2022-08-09T14:26:31.659Z,40.20
2022-08-09T14:29:01.946Z,40.10
2022-08-09T14:31:36.080Z,39.90
2022-08-09T14:34:17.717Z,39.80
2022-08-09T14:37:06.238Z,39.60
2022-08-09T14:39:46.182Z,39.50
2022-08-09T14:42:28.886Z,39.40
2022-08-09T14:45:00.137Z,39.10
2022-08-09T14:47:45.426Z,39.00
2022-08-09T14:50:16.139Z,38.90
2022-08-09T14:52:44.032Z,38.70
2022-08-09T14:55:20.340Z,38.60
2022-08-09T14:57:48.742Z,38.60
2022-08-09T15:00:16.416Z,38.40
2022-08-09T15:02:47.129Z,38.30
2022-08-09T15:05:16.880Z,38.30
2022-08-09T15:07:45.666Z,38.20
2022-08-09T15:10:24.996Z,38.10
2022-08-09T15:12:53.257Z,38.10
2022-08-09T15:15:20.367Z,38.00
2022-08-09T15:17:52.296Z,37.90
2022-08-09T15:21:56.827Z,37.80
2022-08-09T15:24:01.275Z,37.70
2022-08-09T15:25:57.347Z,37.60
2022-08-09T15:28:28.105Z,37.60
2022-08-09T15:31:10.200Z,37.40
2022-08-09T15:34:32.483Z,37.30
2022-08-09T15:36:30.254Z,37.20
2022-08-09T15:39:00.616Z,37.10
2022-08-09T15:41:31.720Z,36.90
2022-08-09T15:44:00.586Z,36.70
2022-08-09T15:46:34.461Z,36.60
2022-08-09T15:49:22.975Z,36.40
2022-08-09T15:52:03.840Z,36.20
2022-08-09T15:54:52.525Z,36.10
2022-08-09T15:57:34.295Z,35.90
2022-08-09T16:00:24.154Z,35.60
2022-08-09T16:02:53.780Z,35.40
2022-08-09T16:05:23.804Z,35.20
2022-08-09T16:07:51.103Z,35.00
2022-08-09T16:10:38.815Z,34.80
2022-08-09T16:13:20.674Z,34.60
2022-08-09T16:16:10.448Z,34.40
2022-08-09T16:18:44.737Z,34.20
2022-08-09T16:21:17.176Z,34.00
2022-08-09T16:23:55.427Z,33.80
2022-08-09T16:26:34.507Z,33.60
2022-08-09T16:29:13.030Z,33.40
2022-08-09T16:32:19.479Z,33.20
2022-08-09T16:34:54.539Z,33.10
2022-08-09T16:37:20.123Z,32.90
2022-08-09T16:40:08.972Z,32.70
2022-08-09T16:42:36.158Z,32.60
2022-08-09T16:45:05.080Z,32.40
2022-08-09T16:48:40.997Z,32.30
2022-08-09T16:50:29.271Z,32.10
2022-08-09T16:52:57.836Z,31.90
2022-08-09T16:55:27.401Z,31.80
2022-08-09T16:58:11.645Z,31.70
2022-08-09T17:00:42.635Z,31.60
2022-08-09T17:03:21.064Z,31.40
2022-08-09T17:06:07.475Z,31.30
2022-08-09T17:09:01.559Z,31.20
2022-08-09T17:11:41.303Z,31.00
2022-08-09T17:14:15.993Z,30.90
2022-08-09T17:16:56.351Z,30.70
2022-08-09T17:19:27.730Z,30.60
2022-08-09T17:22:14.753Z,30.40
2022-08-09T17:24:47.532Z,30.40
2022-08-09T17:27:21.859Z,30.20
2022-08-09T17:29:48.638Z,30.10
2022-08-09T17:32:34.743Z,30.00
2022-08-09T17:35:11.471Z,29.90
2022-08-09T17:38:11.602Z,29.80
2022-08-09T17:40:27.966Z,29.60
2022-08-09T17:42:59.455Z,29.50
2022-08-09T17:45:56.874Z,29.40
2022-08-09T17:48:19.140Z,29.30
2022-08-09T17:50:56.433Z,29.20
2022-08-09T17:53:26.120Z,29.10
2022-08-09T17:55:57.627Z,28.90
2022-08-09T17:58:27.805Z,28.90
2022-08-09T18:00:58.374Z,28.70
2022-08-09T18:03:25.893Z,28.70
2022-08-09T18:05:55.382Z,28.60
2022-08-09T18:08:27.727Z,28.50
2022-08-09T18:11:02.344Z,28.40
2022-08-09T18:13:43.458Z,28.30
2022-08-09T18:16:29.480Z,28.20
2022-08-09T18:19:03.483Z,28.10
2022-08-09T18:21:41.076Z,28.00
2022-08-09T18:24:14.614Z,27.90
2022-08-09T18:26:46.595Z,27.80
2022-08-09T18:30:42.911Z,27.70
2022-08-09T18:32:05.364Z,27.60
2022-08-09T18:34:35.155Z,27.60
2022-08-09T18:37:03.757Z,27.50
2022-08-09T18:39:32.754Z,27.40
2022-08-09T18:42:05.287Z,27.30
2022-08-09T18:44:36.083Z,27.20
2022-08-09T18:47:07.776Z,27.10
2022-08-09T18:49:46.273Z,27.10
2022-08-09T18:52:18.609Z,27.00
2022-08-09T18:54:53.785Z,26.90
2022-08-09T18:57:21.917Z,26.80
2022-08-09T18:59:55.526Z,26.70
2022-08-09T19:02:31.962Z,26.70
2022-08-09T19:05:19.872Z,26.60
2022-08-09T19:08:03.603Z,26.60
2022-08-09T19:10:42.766Z,26.50
2022-08-09T19:13:20.610Z,26.40
2022-08-09T19:15:56.491Z,26.30
2022-08-09T19:18:37.456Z,26.20
2022-08-09T19:21:10.566Z,26.20
2022-08-09T19:24:32.920Z,26.10
2022-08-09T19:26:32.287Z,26.00
2022-08-09T19:29:09.667Z,25.90
2022-08-09T19:31:46.020Z,25.80
2022-08-09T19:34:21.285Z,25.80
2022-08-09T19:36:58.918Z,25.70
2022-08-09T19:39:43.493Z,25.60
2022-08-09T19:42:14.960Z,25.60
2022-08-09T19:44:42.578Z,25.60
2022-08-09T19:47:11.542Z,25.40
2022-08-09T19:50:08.425Z,25.40
2022-08-09T19:52:30.411Z,25.30
2022-08-09T19:54:59.428Z,25.20
2022-08-09T19:57:29.045Z,25.20
2022-08-09T20:00:06.639Z,25.10
2022-08-09T20:04:08.334Z,25.10
2022-08-09T20:05:23.804Z,25.00
2022-08-09T20:07:59.205Z,25.00
2022-08-09T20:10:34.465Z,24.90
2022-08-09T20:13:05.338Z,24.90
2022-08-09T20:16:37.680Z,24.80
2022-08-09T20:18:20.150Z,24.70
2022-08-09T20:20:51.300Z,24.70
2022-08-09T20:23:22.931Z,24.60
2022-08-09T20:25:53.669Z,24.60
2022-08-09T20:28:34.099Z,24.50
2022-08-09T20:31:13.863Z,24.40
2022-08-09T20:33:44.069Z,24.40
2022-08-09T20:36:12.360Z,24.30
2022-08-09T20:41:32.110Z,24.20
2022-08-09T20:44:02.222Z,24.20
2022-08-09T20:46:42.122Z,24.20
2022-08-09T20:49:13.598Z,24.10
2022-08-09T20:51:42.250Z,24.10
2022-08-09T20:54:10.567Z,24.00
2022-08-09T20:56:42.023Z,24.00
2022-08-09T20:59:09.969Z,23.90
2022-08-09T21:01:50.091Z,23.90
2022-08-09T21:05:55.006Z,23.80
2022-08-09T21:07:12.969Z,23.80
2022-08-09T21:09:56.429Z,23.70
2022-08-09T21:15:17.176Z,23.60
2022-08-09T21:18:21.398Z,23.60
2022-08-09T21:20:37.043Z,23.60
2022-08-09T21:23:09.263Z,23.50
2022-08-09T21:25:55.761Z,23.50
2022-08-09T21:28:34.303Z,23.50
2022-08-09T21:31:16.529Z,23.40
2022-08-09T21:33:46.085Z,23.40
2022-08-09T21:36:18.224Z,23.30
2022-08-09T21:38:45.712Z,23.30
2022-08-09T21:42:00.303Z,23.20
2022-08-09T21:44:09.943Z,23.20
2022-08-09T21:46:36.606Z,23.20
2022-08-09T21:49:04.014Z,23.10
2022-08-09T21:51:36.351Z,23.10
2022-08-09T21:54:10.442Z,23.00
2022-08-09T21:56:44.551Z,23.00
2022-08-09T21:59:23.437Z,22.90
2022-08-09T22:01:58.833Z,22.90
2022-08-09T22:04:55.598Z,22.90
2022-08-09T22:07:23.288Z,22.80
2022-08-09T22:10:02.052Z,22.80
2022-08-09T22:12:30.776Z,22.70
2022-08-09T22:14:58.977Z,22.70
2022-08-09T22:17:25.967Z,22.70
2022-08-09T22:19:58.516Z,22.60
2022-08-09T22:22:27.900Z,22.60
2022-08-09T22:26:06.103Z,22.60
2022-08-09T22:27:42.197Z,22.60
2022-08-09T22:30:10.179Z,22.50
2022-08-09T22:32:37.513Z,22.50
2022-08-09T22:36:00.852Z,22.50
2022-08-09T22:38:06.530Z,22.40
2022-08-09T22:40:34.431Z,22.40
2022-08-09T22:43:01.174Z,22.40
2022-08-09T22:48:18.730Z,22.30
2022-08-09T22:48:36.039Z,22.30
2022-08-09T22:51:10.663Z,22.20
2022-08-09T22:53:58.495Z,22.20
2022-08-09T22:56:31.254Z,22.20
2022-08-09T22:59:01.214Z,22.10
2022-08-09T23:01:33.308Z,22.10
2022-08-09T23:04:04.134Z,22.10
2022-08-09T23:06:52.127Z,22.00
2022-08-09T23:09:18.912Z,22.00
2022-08-09T23:11:45.697Z,22.00
2022-08-09T23:14:17.111Z,21.90
2022-08-09T23:16:44.872Z,21.90
2022-08-09T23:19:11.548Z,21.80
2022-08-09T23:21:39.528Z,21.80
2022-08-09T23:24:07.611Z,21.70
2022-08-09T23:26:39.265Z,21.70
2022-08-09T23:29:07.312Z,21.70
2022-08-09T23:31:41.625Z,21.70
2022-08-09T23:34:08.981Z,21.70
2022-08-09T23:36:36.687Z,21.60
2022-08-09T23:39:05.178Z,21.60
2022-08-09T23:41:33.406Z,21.60
2022-08-09T23:44:01.546Z,21.60
2022-08-09T23:46:29.651Z,21.50
2022-08-09T23:48:57.741Z,21.50
2022-08-09T23:51:24.585Z,21.50
2022-08-09T23:53:52.322Z,21.40
2022-08-09T23:56:53.181Z,21.40
2022-08-09T23:59:06.189Z,21.30
