createdAt,value
2019-03-13T00:00:50.768Z,2.73
2019-03-13T00:03:20.028Z,2.37
2019-03-13T00:05:49.020Z,3.80
2019-03-13T00:08:18.072Z,1.20
2019-03-13T00:10:47.777Z,0.53
2019-03-13T00:13:17.412Z,0.53
2019-03-13T00:15:49.616Z,0.40
2019-03-13T00:18:17.380Z,1.03
2019-03-13T00:20:46.276Z,0.40
2019-03-13T00:23:16.837Z,0.90
2019-03-13T00:25:45.760Z,1.40
2019-03-13T00:28:14.911Z,5.47
2019-03-13T00:30:44.772Z,1.07
2019-03-13T00:33:13.616Z,1.47
2019-03-13T00:35:42.724Z,0.80
2019-03-13T00:38:11.729Z,1.97
2019-03-13T00:40:40.479Z,1.20
2019-03-13T00:43:09.518Z,2.80
2019-03-13T00:45:38.800Z,1.07
2019-03-13T00:48:07.567Z,1.13
2019-03-13T00:50:40.332Z,4.00
2019-03-13T00:53:11.364Z,1.63
2019-03-13T00:55:40.872Z,0.67
2019-03-13T00:58:09.654Z,2.07
2019-03-13T01:01:01.316Z,3.17
2019-03-13T01:03:49.983Z,1.73
2019-03-13T01:06:30.928Z,1.73
2019-03-13T01:08:59.864Z,0.83
2019-03-13T01:11:29.724Z,0.60
2019-03-13T01:13:58.909Z,4.37
2019-03-13T01:16:28.317Z,1.60
2019-03-13T01:18:57.120Z,1.40
2019-03-13T01:21:26.057Z,1.53
2019-03-13T01:23:55.606Z,2.57
2019-03-13T01:26:24.421Z,2.43
2019-03-13T01:28:53.167Z,3.07
2019-03-13T01:31:34.918Z,3.83
2019-03-13T01:34:17.683Z,2.30
2019-03-13T01:36:46.896Z,4.77
2019-03-13T01:39:15.913Z,5.13
2019-03-13T01:41:46.027Z,4.20
2019-03-13T01:44:14.987Z,4.73
2019-03-13T01:46:43.809Z,3.43
2019-03-13T01:49:12.614Z,3.67
2019-03-13T01:51:42.800Z,5.40
2019-03-13T01:54:11.527Z,5.27
2019-03-13T01:56:40.756Z,4.53
2019-03-13T01:59:09.692Z,5.60
2019-03-13T02:01:38.944Z,3.97
2019-03-13T02:04:08.019Z,5.20
2019-03-13T02:06:37.436Z,4.17
2019-03-13T02:09:09.536Z,3.80
2019-03-13T02:11:39.008Z,2.60
2019-03-13T02:14:08.105Z,4.70
2019-03-13T02:16:36.870Z,5.47
2019-03-13T02:19:05.804Z,5.33
2019-03-13T02:21:34.665Z,6.47
2019-03-13T02:24:03.449Z,4.43
2019-03-13T02:26:32.564Z,4.90
2019-03-13T02:29:01.636Z,2.93
2019-03-13T02:31:30.462Z,4.07
2019-03-13T02:33:59.277Z,2.57
2019-03-13T02:36:28.325Z,4.43
2019-03-13T02:38:57.736Z,2.17
2019-03-13T02:41:27.273Z,2.57
2019-03-13T02:43:56.477Z,5.37
2019-03-13T02:46:25.273Z,3.77
2019-03-13T02:48:54.690Z,6.03
2019-03-13T02:51:24.804Z,3.37
2019-03-13T02:53:53.718Z,4.97
2019-03-13T02:56:22.616Z,2.87
2019-03-13T02:58:51.381Z,4.57
2019-03-13T03:01:38.292Z,6.17
2019-03-13T03:04:10.024Z,2.53
2019-03-13T03:06:39.138Z,3.17
2019-03-13T03:09:09.036Z,3.03
2019-03-13T03:11:38.940Z,4.27
2019-03-13T03:14:07.806Z,1.77
2019-03-13T03:16:36.594Z,7.63
2019-03-13T03:19:05.490Z,4.37
2019-03-13T03:21:34.409Z,5.37
2019-03-13T03:24:03.230Z,2.47
2019-03-13T03:26:34.344Z,2.10
2019-03-13T03:29:03.184Z,6.67
2019-03-13T03:31:31.931Z,3.90
2019-03-13T03:34:05.345Z,2.00
2019-03-13T03:36:34.970Z,7.93
2019-03-13T03:39:05.272Z,9.17
2019-03-13T03:41:34.058Z,2.33
2019-03-13T03:44:03.460Z,3.53
2019-03-13T03:46:32.664Z,2.87
2019-03-13T03:49:01.828Z,4.50
2019-03-13T03:51:30.752Z,2.93
2019-03-13T03:53:59.556Z,5.97
2019-03-13T03:56:28.404Z,3.63
2019-03-13T03:58:57.716Z,2.73
2019-03-13T04:01:26.897Z,3.13
2019-03-13T04:03:55.726Z,3.90
2019-03-13T04:06:24.952Z,6.03
2019-03-13T04:08:54.255Z,4.77
2019-03-13T04:11:23.115Z,5.00
2019-03-13T04:13:52.302Z,7.50
2019-03-13T04:16:21.422Z,4.57
2019-03-13T04:18:50.228Z,5.27
2019-03-13T04:21:19.350Z,7.03
2019-03-13T04:23:48.246Z,4.03
2019-03-13T04:26:17.540Z,5.03
2019-03-13T04:28:47.298Z,5.30
2019-03-13T04:31:16.182Z,5.77
2019-03-13T04:33:45.337Z,7.60
2019-03-13T04:36:14.689Z,5.47
2019-03-13T04:38:43.477Z,4.27
2019-03-13T04:41:12.388Z,5.13
2019-03-13T04:43:42.184Z,3.87
2019-03-13T04:46:11.439Z,3.70
2019-03-13T04:48:40.337Z,4.07
2019-03-13T04:51:09.291Z,5.30
2019-03-13T04:53:38.284Z,4.37
2019-03-13T04:56:07.260Z,4.37
2019-03-13T04:58:36.422Z,6.47
2019-03-13T05:01:05.360Z,4.83
2019-03-13T05:03:35.408Z,4.57
2019-03-13T05:06:12.888Z,4.60
2019-03-13T05:08:45.764Z,4.23
2019-03-13T05:11:14.912Z,3.87
2019-03-13T05:13:44.272Z,6.13
2019-03-13T05:16:13.351Z,4.20
2019-03-13T05:18:42.073Z,5.07
2019-03-13T05:21:10.995Z,6.30
2019-03-13T05:23:39.787Z,4.37
2019-03-13T05:26:08.865Z,6.13
2019-03-13T05:28:38.103Z,5.27
2019-03-13T05:31:07.886Z,8.50
2019-03-13T05:33:36.964Z,7.53
2019-03-13T05:36:06.614Z,11.03
2019-03-13T05:38:35.360Z,5.67
2019-03-13T05:41:04.323Z,8.23
2019-03-13T05:43:33.390Z,4.83
2019-03-13T05:46:02.616Z,5.20
2019-03-13T05:48:32.983Z,6.77
2019-03-13T05:51:02.864Z,9.57
2019-03-13T05:53:31.701Z,9.07
2019-03-13T05:56:02.999Z,6.43
2019-03-13T05:58:31.911Z,7.23
2019-03-13T06:01:01.243Z,4.80
2019-03-13T06:03:30.184Z,6.57
2019-03-13T06:05:59.104Z,8.47
2019-03-13T06:08:47.141Z,11.57
2019-03-13T06:11:16.165Z,5.00
2019-03-13T06:16:08.920Z,5.40
2019-03-13T06:18:37.703Z,7.80
2019-03-13T06:21:06.450Z,7.00
2019-03-13T06:23:35.646Z,9.07
2019-03-13T06:26:04.543Z,10.83
2019-03-13T06:28:34.438Z,11.80
2019-03-13T06:31:04.581Z,7.17
2019-03-13T06:33:33.468Z,6.67
2019-03-13T06:36:02.875Z,7.87
2019-03-13T06:38:32.819Z,5.93
2019-03-13T06:41:01.556Z,8.47
2019-03-13T06:43:30.395Z,8.47
2019-03-13T06:45:59.132Z,7.90
2019-03-13T06:48:27.978Z,6.80
2019-03-13T06:50:57.185Z,8.03
2019-03-13T06:53:25.983Z,9.93
2019-03-13T06:55:55.120Z,12.65
2019-03-13T06:58:33.707Z,6.67
2019-03-13T07:01:13.711Z,12.27
2019-03-13T07:04:00.617Z,10.43
2019-03-13T07:06:47.372Z,6.97
2019-03-13T07:09:27.916Z,9.43
2019-03-13T07:12:15.072Z,9.63
2019-03-13T07:15:04.371Z,6.37
2019-03-13T07:17:37.932Z,8.07
2019-03-13T07:20:36.372Z,6.83
2019-03-13T07:23:33.217Z,6.83
2019-03-13T07:26:11.080Z,9.90
2019-03-13T07:29:11.012Z,8.90
2019-03-13T07:31:37.934Z,7.90
2019-03-13T07:34:18.735Z,5.97
2019-03-13T07:36:56.876Z,7.37
2019-03-13T07:39:40.313Z,10.50
2019-03-13T07:42:16.848Z,4.77
2019-03-13T07:45:03.620Z,6.63
2019-03-13T07:47:58.404Z,6.33
2019-03-13T07:50:49.380Z,8.90
2019-03-13T07:53:40.199Z,5.90
2019-03-13T07:56:31.482Z,12.20
2019-03-13T07:59:14.740Z,10.97
2019-03-13T08:02:17.940Z,4.87
2019-03-13T08:05:04.568Z,4.47
2019-03-13T08:07:40.760Z,8.97
2019-03-13T08:10:30.977Z,3.70
2019-03-13T08:13:11.241Z,11.20
2019-03-13T08:15:56.588Z,9.60
2019-03-13T08:18:43.480Z,9.63
2019-03-13T08:21:31.656Z,4.53
2019-03-13T08:24:25.655Z,6.50
2019-03-13T08:27:01.371Z,10.20
2019-03-13T08:29:52.243Z,5.80
2019-03-13T08:32:49.110Z,4.47
2019-03-13T08:35:39.456Z,8.00
2019-03-13T08:38:20.104Z,7.93
2019-03-13T08:41:07.262Z,3.97
2019-03-13T08:43:55.028Z,7.50
2019-03-13T08:46:43.620Z,7.63
2019-03-13T08:49:30.864Z,5.03
2019-03-13T08:52:10.802Z,7.83
2019-03-13T08:54:57.551Z,7.83
2019-03-13T08:57:57.896Z,6.23
2019-03-13T09:00:32.808Z,7.83
2019-03-13T09:03:14.260Z,7.50
2019-03-13T09:06:18.289Z,5.80
2019-03-13T09:09:15.809Z,2.57
2019-03-13T09:11:56.701Z,6.10
2019-03-13T09:14:45.180Z,5.57
2019-03-13T09:17:29.052Z,3.70
2019-03-13T09:20:22.748Z,4.47
2019-03-13T09:23:12.040Z,5.43
2019-03-13T09:25:58.352Z,5.23
2019-03-13T09:28:44.208Z,4.23
2019-03-13T09:31:26.257Z,10.37
2019-03-13T09:34:17.047Z,5.83
2019-03-13T09:36:59.126Z,5.97
2019-03-13T09:39:39.326Z,6.93
2019-03-13T09:42:14.227Z,7.30
2019-03-13T09:44:56.348Z,16.67
2019-03-13T09:47:53.331Z,3.97
2019-03-13T09:50:53.508Z,4.50
2019-03-13T09:53:50.640Z,3.87
2019-03-13T09:56:44.510Z,7.63
2019-03-13T09:59:43.494Z,4.07
2019-03-13T10:02:28.579Z,8.93
2019-03-13T10:05:22.601Z,3.57
2019-03-13T10:07:56.490Z,5.43
2019-03-13T10:10:42.984Z,7.13
2019-03-13T10:13:22.753Z,6.03
2019-03-13T10:15:57.604Z,4.33
2019-03-13T10:18:46.293Z,12.53
2019-03-13T10:21:52.364Z,3.73
2019-03-13T10:24:52.392Z,4.43
2019-03-13T10:27:31.316Z,5.10
2019-03-13T10:30:22.492Z,5.43
2019-03-13T10:33:08.358Z,6.47
2019-03-13T10:35:55.433Z,3.57
2019-03-13T10:38:55.730Z,6.10
2019-03-13T10:41:41.553Z,7.03
2019-03-13T10:44:20.844Z,3.80
2019-03-13T10:47:19.448Z,3.80
2019-03-13T10:49:58.188Z,4.47
2019-03-13T10:52:39.618Z,5.20
2019-03-13T10:55:40.616Z,5.67
2019-03-13T10:58:27.393Z,5.70
2019-03-13T11:01:15.495Z,7.33
2019-03-13T11:03:54.408Z,12.23
2019-03-13T11:06:33.076Z,9.13
2019-03-13T11:09:16.309Z,4.10
2019-03-13T11:11:55.033Z,7.83
2019-03-13T11:14:49.160Z,4.07
2019-03-13T11:17:46.239Z,3.27
2019-03-13T11:20:23.256Z,4.83
2019-03-13T11:23:10.336Z,8.13
2019-03-13T11:25:49.164Z,7.97
2019-03-13T11:28:26.912Z,7.90
2019-03-13T11:31:17.573Z,5.30
2019-03-13T11:34:05.585Z,4.27
2019-03-13T11:36:41.392Z,3.57
2019-03-13T11:39:32.656Z,4.87
2019-03-13T11:42:11.904Z,4.57
2019-03-13T11:45:03.540Z,6.57
2019-03-13T11:47:57.429Z,2.97
2019-03-13T11:50:37.119Z,5.97
2019-03-13T11:53:14.606Z,5.90
2019-03-13T11:55:56.118Z,7.67
2019-03-13T11:58:50.073Z,6.10
2019-03-13T12:01:31.400Z,5.43
2019-03-13T12:04:25.396Z,4.83
2019-03-13T12:07:06.005Z,3.37
2019-03-13T12:09:57.163Z,5.57
2019-03-13T12:12:37.928Z,3.33
2019-03-13T12:15:27.888Z,4.73
2019-03-13T12:18:02.649Z,3.00
2019-03-13T12:20:45.749Z,5.00
2019-03-13T12:23:36.677Z,5.47
2019-03-13T12:26:19.863Z,5.63
2019-03-13T12:29:07.667Z,4.70
2019-03-13T12:32:01.763Z,4.10
2019-03-13T12:35:08.096Z,4.27
2019-03-13T12:37:48.068Z,3.70
2019-03-13T12:40:46.112Z,4.07
2019-03-13T12:43:32.920Z,5.27
2019-03-13T12:46:29.885Z,6.63
2019-03-13T12:49:06.654Z,4.03
2019-03-13T12:51:44.960Z,5.23
2019-03-13T12:54:36.182Z,3.50
2019-03-13T12:57:42.829Z,2.60
2019-03-13T13:00:26.854Z,2.73
2019-03-13T13:03:13.807Z,5.50
2019-03-13T13:06:02.498Z,3.90
2019-03-13T13:08:53.241Z,4.47
2019-03-13T13:11:50.388Z,4.10
2019-03-13T13:14:28.692Z,3.60
2019-03-13T13:17:25.692Z,4.67
2019-03-13T13:19:54.520Z,2.00
2019-03-13T13:22:24.061Z,5.40
2019-03-13T13:24:52.980Z,2.10
2019-03-13T13:27:21.838Z,5.33
2019-03-13T13:29:51.906Z,3.13
2019-03-13T13:32:20.791Z,2.20
2019-03-13T13:34:51.095Z,2.77
2019-03-13T13:37:19.852Z,2.40
2019-03-13T13:39:48.717Z,5.90
2019-03-13T13:42:17.543Z,2.00
2019-03-13T13:44:46.833Z,3.27
2019-03-13T13:47:15.614Z,2.00
2019-03-13T13:49:55.064Z,3.00
2019-03-13T13:52:16.144Z,4.77
2019-03-13T13:54:45.445Z,3.53
2019-03-13T13:57:15.852Z,2.57
2019-03-13T13:59:44.728Z,2.13
2019-03-13T14:02:13.606Z,2.53
2019-03-13T14:04:42.712Z,2.33
2019-03-13T14:07:13.737Z,1.87
2019-03-13T14:09:43.116Z,2.53
2019-03-13T14:12:12.244Z,1.93
2019-03-13T14:14:42.176Z,2.93
2019-03-13T14:17:11.289Z,4.00
2019-03-13T14:19:40.744Z,2.50
2019-03-13T14:22:09.462Z,2.40
2019-03-13T14:24:38.472Z,2.63
2019-03-13T14:27:14.599Z,3.83
2019-03-13T14:29:38.164Z,3.70
2019-03-13T14:32:07.053Z,2.63
2019-03-13T14:34:36.248Z,4.67
2019-03-13T14:37:05.145Z,2.80
2019-03-13T14:39:34.964Z,1.90
2019-03-13T14:42:03.920Z,2.47
2019-03-13T14:44:33.149Z,2.50
2019-03-13T14:47:01.912Z,3.33
2019-03-13T14:49:31.132Z,2.80
2019-03-13T14:51:59.969Z,3.57
2019-03-13T14:54:28.965Z,2.67
2019-03-13T14:56:58.034Z,2.43
2019-03-13T14:59:27.045Z,2.30
2019-03-13T15:01:55.872Z,3.20
2019-03-13T15:04:24.708Z,3.57
2019-03-13T15:06:53.613Z,3.50
2019-03-13T15:09:22.607Z,2.43
2019-03-13T15:11:51.456Z,2.53
2019-03-13T15:14:20.829Z,1.40
2019-03-13T15:19:39.572Z,2.40
2019-03-13T15:22:08.388Z,4.50
2019-03-13T15:24:37.773Z,2.43
2019-03-13T15:27:07.472Z,2.00
2019-03-13T15:29:36.220Z,2.43
2019-03-13T15:32:05.187Z,3.87
2019-03-13T15:34:34.820Z,2.80
2019-03-13T15:37:04.248Z,3.40
2019-03-13T15:39:33.072Z,2.27
2019-03-13T15:42:02.548Z,2.03
2019-03-13T15:44:31.309Z,2.27
2019-03-13T15:47:00.712Z,1.93
2019-03-13T15:49:29.677Z,1.80
2019-03-13T15:51:58.468Z,1.53
2019-03-13T15:54:27.936Z,1.87
2019-03-13T15:56:56.789Z,2.77
2019-03-13T15:59:25.675Z,2.27
2019-03-13T16:01:54.550Z,2.43
2019-03-13T16:04:23.408Z,4.57
2019-03-13T16:06:52.266Z,3.00
2019-03-13T16:09:21.072Z,3.93
2019-03-13T16:11:49.925Z,3.03
2019-03-13T16:14:19.476Z,3.23
2019-03-13T16:16:48.480Z,3.60
2019-03-13T16:19:17.210Z,5.03
2019-03-13T16:21:46.180Z,3.53
2019-03-13T16:24:15.357Z,3.23
2019-03-13T16:26:44.142Z,4.30
2019-03-13T16:29:12.863Z,2.70
2019-03-13T16:31:41.888Z,2.97
2019-03-13T16:34:10.704Z,2.67
2019-03-13T16:36:39.422Z,3.90
2019-03-13T16:39:08.737Z,3.07
2019-03-13T16:41:37.456Z,4.67
2019-03-13T16:44:07.569Z,3.30
2019-03-13T16:46:37.526Z,3.60
2019-03-13T16:49:08.804Z,3.13
2019-03-13T16:51:37.555Z,7.37
2019-03-13T16:54:06.324Z,5.20
2019-03-13T16:56:35.297Z,8.23
2019-03-13T16:59:04.185Z,4.13
2019-03-13T17:01:33.712Z,4.67
2019-03-13T17:04:02.535Z,4.83
2019-03-13T17:06:31.304Z,3.40
2019-03-13T17:09:00.300Z,5.17
2019-03-13T17:11:29.177Z,2.90
2019-03-13T17:13:58.934Z,3.00
2019-03-13T17:16:28.303Z,4.77
2019-03-13T17:18:57.273Z,3.27
2019-03-13T17:21:26.151Z,3.80
2019-03-13T17:23:54.984Z,2.30
2019-03-13T17:26:23.777Z,2.00
2019-03-13T17:28:52.709Z,2.93
2019-03-13T17:31:21.715Z,3.27
2019-03-13T17:33:50.541Z,3.60
2019-03-13T17:36:19.712Z,4.47
2019-03-13T17:38:48.501Z,2.43
2019-03-13T17:41:17.781Z,4.00
2019-03-13T17:43:46.584Z,3.43
2019-03-13T17:46:15.628Z,4.33
2019-03-13T17:48:44.845Z,3.20
2019-03-13T17:51:14.256Z,3.20
2019-03-13T17:53:42.985Z,3.10
2019-03-13T17:56:11.782Z,2.53
2019-03-13T17:58:41.021Z,2.97
2019-03-13T18:01:10.149Z,1.13
2019-03-13T18:03:39.336Z,3.50
2019-03-13T18:06:08.148Z,2.30
2019-03-13T18:08:37.496Z,3.42
2019-03-13T18:11:07.306Z,3.45
2019-03-13T18:13:37.720Z,2.67
2019-03-13T18:16:06.508Z,3.53
2019-03-13T18:18:35.257Z,2.30
2019-03-13T18:21:04.267Z,1.60
2019-03-13T18:23:34.140Z,1.73
2019-03-13T18:26:03.126Z,2.10
2019-03-13T18:28:32.051Z,6.80
2019-03-13T18:31:02.225Z,2.53
2019-03-13T18:33:31.335Z,2.23
2019-03-13T18:36:00.379Z,1.63
2019-03-13T18:38:29.432Z,2.97
2019-03-13T18:40:58.264Z,4.57
2019-03-13T18:43:27.073Z,3.30
2019-03-13T18:45:55.800Z,2.63
2019-03-13T18:48:30.536Z,1.33
2019-03-13T18:50:59.518Z,1.90
2019-03-13T18:53:28.384Z,4.00
2019-03-13T18:55:57.231Z,0.70
2019-03-13T18:58:26.424Z,1.23
2019-03-13T19:00:58.092Z,1.80
2019-03-13T19:03:25.736Z,6.60
2019-03-13T19:05:55.741Z,4.07
2019-03-13T19:08:26.986Z,5.80
2019-03-13T19:10:56.724Z,3.13
2019-03-13T19:13:25.540Z,2.60
2019-03-13T19:15:54.323Z,2.10
2019-03-13T19:18:23.092Z,6.00
2019-03-13T19:20:53.880Z,7.00
2019-03-13T19:23:22.589Z,4.00
2019-03-13T19:25:51.379Z,5.80
2019-03-13T19:28:20.599Z,4.73
2019-03-13T19:30:49.639Z,7.80
2019-03-13T19:33:18.716Z,7.70
2019-03-13T19:35:47.455Z,3.00
2019-03-13T19:38:16.417Z,6.67
2019-03-13T19:40:45.340Z,4.70
2019-03-13T19:43:14.228Z,11.57
2019-03-13T19:45:43.125Z,14.20
2019-03-13T19:48:12.408Z,9.03
2019-03-13T19:50:41.286Z,7.07
2019-03-13T19:53:10.275Z,12.93
2019-03-13T19:55:39.186Z,8.03
2019-03-13T19:58:08.193Z,7.67
2019-03-13T20:00:37.121Z,8.33
2019-03-13T20:03:07.175Z,9.47
2019-03-13T20:05:45.357Z,7.40
2019-03-13T20:08:06.516Z,7.37
2019-03-13T20:10:35.501Z,11.20
2019-03-13T20:13:04.389Z,7.93
2019-03-13T20:15:33.549Z,6.03
2019-03-13T20:18:02.380Z,9.07
2019-03-13T20:20:31.342Z,7.23
2019-03-13T20:23:00.872Z,5.30
2019-03-13T20:25:29.668Z,15.10
2019-03-13T20:27:58.661Z,14.67
2019-03-13T20:30:27.696Z,13.30
2019-03-13T20:32:56.611Z,14.13
2019-03-13T20:35:25.528Z,5.73
2019-03-13T20:37:54.515Z,14.00
2019-03-13T20:40:24.030Z,10.90
2019-03-13T20:42:53.318Z,17.43
2019-03-13T20:45:25.797Z,10.60
2019-03-13T20:47:54.790Z,10.93
2019-03-13T20:50:35.764Z,9.53
2019-03-13T20:52:54.871Z,10.57
2019-03-13T20:55:24.536Z,9.20
2019-03-13T20:57:53.565Z,7.07
2019-03-13T21:00:23.160Z,7.93
2019-03-13T21:02:52.356Z,13.33
2019-03-13T21:05:22.872Z,8.37
2019-03-13T21:07:52.473Z,10.43
2019-03-13T21:10:21.744Z,10.80
2019-03-13T21:12:50.993Z,8.40
2019-03-13T21:15:19.844Z,15.73
2019-03-13T21:17:49.759Z,10.63
2019-03-13T21:20:19.039Z,13.63
2019-03-13T21:22:48.088Z,12.00
2019-03-13T21:25:17.582Z,8.83
2019-03-13T21:27:48.042Z,9.30
2019-03-13T21:30:19.368Z,11.03
2019-03-13T21:32:48.270Z,9.50
2019-03-13T21:35:17.172Z,5.10
2019-03-13T21:37:46.519Z,6.03
2019-03-13T21:40:16.038Z,6.73
2019-03-13T21:42:45.236Z,8.03
2019-03-13T21:45:22.238Z,12.17
2019-03-13T21:47:46.713Z,12.30
2019-03-13T21:50:15.724Z,8.87
2019-03-13T21:52:44.761Z,5.20
2019-03-13T21:55:14.155Z,9.43
2019-03-13T21:57:43.392Z,9.43
2019-03-13T22:00:20.269Z,5.37
2019-03-13T22:02:49.185Z,6.40
2019-03-13T22:05:25.799Z,10.63
2019-03-13T22:07:51.345Z,5.47
2019-03-13T22:10:20.493Z,2.57
2019-03-13T22:12:49.348Z,8.37
2019-03-13T22:15:18.756Z,4.80
2019-03-13T22:17:47.990Z,2.43
2019-03-13T22:20:17.291Z,4.83
2019-03-13T22:22:46.371Z,6.20
2019-03-13T22:25:15.399Z,7.93
2019-03-13T22:27:44.256Z,2.27
2019-03-13T22:30:16.760Z,6.37
2019-03-13T22:32:45.743Z,1.10
2019-03-13T22:35:14.664Z,2.63
2019-03-13T22:37:43.564Z,5.23
2019-03-13T22:40:12.481Z,7.27
2019-03-13T22:42:41.617Z,2.57
2019-03-13T22:45:11.092Z,4.27
2019-03-13T22:47:43.049Z,4.50
2019-03-13T22:50:15.254Z,7.80
2019-03-13T22:52:44.073Z,5.27
2019-03-13T22:55:13.328Z,8.73
2019-03-13T22:57:42.132Z,8.23
2019-03-13T23:00:22.068Z,6.30
2019-03-13T23:02:51.111Z,5.67
2019-03-13T23:05:20.307Z,6.17
2019-03-13T23:07:50.391Z,11.10
2019-03-13T23:10:29.999Z,11.17
2019-03-13T23:12:59.037Z,12.63
2019-03-13T23:15:27.840Z,11.33
2019-03-13T23:17:56.795Z,13.97
2019-03-13T23:20:26.603Z,11.13
2019-03-13T23:22:55.503Z,11.67
2019-03-13T23:25:24.369Z,11.43
2019-03-13T23:27:53.356Z,9.00
2019-03-13T23:30:22.570Z,8.13
2019-03-13T23:32:51.756Z,10.87
2019-03-13T23:35:20.539Z,13.93
2019-03-13T23:37:49.551Z,6.13
2019-03-13T23:40:18.291Z,9.33
2019-03-13T23:42:47.504Z,12.83
2019-03-13T23:45:16.449Z,7.10
2019-03-13T23:47:45.480Z,16.20
2019-03-13T23:50:14.358Z,10.20
2019-03-13T23:52:43.488Z,9.17
2019-03-13T23:55:12.692Z,12.00
2019-03-13T23:57:42.784Z,9.97
