createdAt,value
2019-02-23T00:02:25.591Z,11.97
2019-02-23T00:04:53.120Z,12.13
2019-02-23T00:07:20.597Z,11.50
2019-02-23T00:09:48.450Z,11.90
2019-02-23T00:12:15.924Z,10.93
2019-02-23T00:14:43.387Z,10.40
2019-02-23T00:17:10.892Z,11.63
2019-02-23T00:19:38.348Z,11.87
2019-02-23T00:22:05.880Z,11.43
2019-02-23T00:24:33.340Z,11.20
2019-02-23T00:27:00.848Z,11.03
2019-02-23T00:29:28.337Z,10.60
2019-02-23T00:31:55.812Z,11.13
2019-02-23T00:34:23.276Z,11.70
2019-02-23T00:36:51.072Z,11.73
2019-02-23T00:39:18.527Z,11.87
2019-02-23T00:41:45.992Z,11.03
2019-02-23T00:44:13.479Z,11.57
2019-02-23T00:46:40.939Z,10.53
2019-02-23T00:49:08.464Z,10.53
2019-02-23T00:51:35.924Z,11.37
2019-02-23T00:54:03.412Z,10.83
2019-02-23T00:56:30.924Z,12.40
2019-02-23T00:58:58.431Z,11.40
2019-02-23T01:01:25.901Z,11.33
2019-02-23T01:03:53.601Z,11.30
2019-02-23T01:06:21.138Z,10.97
2019-02-23T01:08:48.597Z,10.87
2019-02-23T01:11:16.073Z,10.57
2019-02-23T01:13:43.532Z,11.30
2019-02-23T01:16:11.036Z,11.67
2019-02-23T01:18:38.503Z,11.77
2019-02-23T01:21:05.978Z,11.17
2019-02-23T01:23:33.467Z,11.60
2019-02-23T01:26:00.925Z,10.43
2019-02-23T01:28:28.378Z,10.60
2019-02-23T01:30:55.857Z,10.40
2019-02-23T01:33:23.328Z,11.40
2019-02-23T01:35:50.819Z,10.40
2019-02-23T01:38:18.341Z,10.30
2019-02-23T01:40:45.963Z,10.63
2019-02-23T01:43:13.473Z,12.40
2019-02-23T01:45:42.611Z,9.90
2019-02-23T01:48:10.281Z,12.10
2019-02-23T01:50:37.723Z,11.03
2019-02-23T01:53:05.222Z,10.97
2019-02-23T01:55:32.684Z,11.63
2019-02-23T01:58:00.163Z,11.13
2019-02-23T02:00:28.232Z,10.90
2019-02-23T02:02:56.137Z,11.47
2019-02-23T02:05:23.611Z,10.73
2019-02-23T02:07:51.088Z,11.30
2019-02-23T02:10:18.565Z,11.60
2019-02-23T02:12:46.027Z,11.17
2019-02-23T02:15:14.084Z,12.00
2019-02-23T02:17:41.543Z,12.03
2019-02-23T02:20:11.445Z,11.70
2019-02-23T02:22:38.628Z,11.97
2019-02-23T02:25:06.338Z,11.90
2019-02-23T02:27:33.790Z,11.07
2019-02-23T02:30:01.259Z,12.20
2019-02-23T02:32:28.721Z,12.13
2019-02-23T02:34:56.234Z,10.23
2019-02-23T02:37:23.703Z,11.00
2019-02-23T02:39:51.178Z,10.50
2019-02-23T02:42:19.021Z,11.93
2019-02-23T02:44:46.515Z,10.80
2019-02-23T02:47:13.974Z,11.93
2019-02-23T02:49:41.454Z,11.70
2019-02-23T02:52:08.939Z,11.43
2019-02-23T02:54:36.431Z,11.00
2019-02-23T02:57:03.878Z,11.70
2019-02-23T02:59:31.561Z,11.80
2019-02-23T03:01:59.068Z,12.80
2019-02-23T03:04:26.542Z,12.00
2019-02-23T03:06:54.078Z,12.20
2019-02-23T03:09:21.539Z,11.63
2019-02-23T03:11:48.997Z,10.80
2019-02-23T03:14:16.499Z,12.27
2019-02-23T03:16:43.954Z,12.00
2019-02-23T03:19:11.435Z,12.40
2019-02-23T03:21:38.932Z,11.27
2019-02-23T03:24:06.454Z,11.83
2019-02-23T03:26:33.906Z,12.17
2019-02-23T03:29:01.426Z,13.03
2019-02-23T03:31:28.877Z,11.23
2019-02-23T03:33:56.317Z,12.13
2019-02-23T03:36:23.898Z,12.10
2019-02-23T03:38:51.424Z,12.07
2019-02-23T03:41:18.882Z,12.27
2019-02-23T03:43:46.443Z,12.40
2019-02-23T03:46:14.182Z,12.17
2019-02-23T03:48:41.648Z,11.93
2019-02-23T03:51:09.096Z,12.70
2019-02-23T03:53:36.600Z,12.80
2019-02-23T03:56:04.076Z,12.20
2019-02-23T03:58:31.530Z,13.17
2019-02-23T04:00:59.109Z,12.63
2019-02-23T04:03:26.589Z,12.50
2019-02-23T04:05:54.092Z,13.27
2019-02-23T04:08:21.568Z,13.20
2019-02-23T04:10:49.018Z,11.93
2019-02-23T04:13:16.529Z,11.53
2019-02-23T04:15:44.037Z,12.30
2019-02-23T04:18:11.544Z,12.87
2019-02-23T04:20:39.036Z,13.77
2019-02-23T04:23:06.513Z,12.83
2019-02-23T04:25:34.027Z,12.63
2019-02-23T04:28:01.488Z,12.40
2019-02-23T04:30:28.988Z,13.13
2019-02-23T04:32:56.460Z,13.53
2019-02-23T04:35:23.993Z,12.90
2019-02-23T04:37:51.450Z,12.67
2019-02-23T04:40:18.968Z,12.80
2019-02-23T04:42:46.457Z,12.73
2019-02-23T04:45:13.931Z,13.57
2019-02-23T04:47:41.384Z,13.83
2019-02-23T04:50:08.990Z,13.57
2019-02-23T04:52:36.373Z,12.87
2019-02-23T04:55:04.005Z,12.97
2019-02-23T04:57:31.490Z,14.40
2019-02-23T04:59:58.967Z,13.00
2019-02-23T05:02:26.486Z,13.60
2019-02-23T05:04:53.946Z,13.73
2019-02-23T05:07:21.416Z,13.50
2019-02-23T05:09:49.046Z,14.03
2019-02-23T05:12:16.520Z,13.60
2019-02-23T05:14:43.991Z,14.50
2019-02-23T05:17:11.481Z,13.50
2019-02-23T05:19:38.950Z,13.83
2019-02-23T05:22:06.464Z,12.90
2019-02-23T05:24:33.977Z,12.77
2019-02-23T05:27:01.431Z,13.10
2019-02-23T05:29:28.911Z,13.17
2019-02-23T05:31:56.387Z,13.13
2019-02-23T05:34:23.879Z,13.70
2019-02-23T05:36:51.346Z,13.47
2019-02-23T05:39:18.836Z,13.47
2019-02-23T05:41:46.364Z,13.47
2019-02-23T05:44:13.833Z,13.87
2019-02-23T05:46:41.296Z,13.80
2019-02-23T05:49:08.823Z,13.77
2019-02-23T05:51:38.923Z,14.43
2019-02-23T05:54:05.598Z,14.60
2019-02-23T05:56:33.111Z,14.10
2019-02-23T05:59:00.583Z,15.27
2019-02-23T06:01:28.078Z,14.27
2019-02-23T06:03:55.587Z,14.90
2019-02-23T06:06:23.200Z,14.73
2019-02-23T06:08:50.624Z,14.83
2019-02-23T06:11:18.132Z,14.43
2019-02-23T06:13:45.599Z,14.00
2019-02-23T06:16:13.133Z,14.40
2019-02-23T06:18:40.619Z,14.10
2019-02-23T06:21:08.073Z,14.37
2019-02-23T06:23:35.578Z,15.17
2019-02-23T06:26:03.041Z,14.30
2019-02-23T06:28:30.482Z,14.00
2019-02-23T06:30:57.967Z,14.07
2019-02-23T06:33:25.491Z,12.83
2019-02-23T06:35:52.974Z,13.53
2019-02-23T06:38:20.480Z,13.73
2019-02-23T06:40:47.973Z,14.23
2019-02-23T06:43:15.467Z,12.63
2019-02-23T06:45:42.947Z,13.27
2019-02-23T06:48:10.424Z,12.97
2019-02-23T06:50:37.923Z,14.53
2019-02-23T06:53:05.420Z,15.03
2019-02-23T06:55:32.908Z,14.87
2019-02-23T06:58:00.418Z,13.93
2019-02-23T07:00:27.944Z,14.23
2019-02-23T07:02:55.408Z,13.23
2019-02-23T07:05:22.936Z,12.87
2019-02-23T07:07:50.430Z,13.53
2019-02-23T07:10:17.884Z,13.03
2019-02-23T07:12:45.368Z,13.67
2019-02-23T07:15:13.048Z,13.13
2019-02-23T07:17:40.559Z,14.73
2019-02-23T07:20:08.135Z,14.57
2019-02-23T07:22:35.604Z,13.80
2019-02-23T07:25:03.393Z,12.57
2019-02-23T07:27:30.875Z,13.27
2019-02-23T07:29:58.344Z,13.07
2019-02-23T07:32:25.872Z,11.47
2019-02-23T07:34:53.327Z,11.27
2019-02-23T07:37:20.919Z,11.57
2019-02-23T07:39:48.465Z,11.20
2019-02-23T07:42:15.969Z,12.00
2019-02-23T07:44:43.446Z,12.30
2019-02-23T07:47:10.957Z,11.63
2019-02-23T07:49:38.430Z,10.83
2019-02-23T07:52:06.002Z,10.60
2019-02-23T07:54:33.453Z,9.83
2019-02-23T07:57:00.960Z,9.83
2019-02-23T07:59:28.425Z,9.10
2019-02-23T08:01:55.911Z,9.50
2019-02-23T08:04:23.424Z,9.73
2019-02-23T08:06:50.887Z,10.07
2019-02-23T08:09:18.336Z,8.63
2019-02-23T08:11:45.839Z,9.90
2019-02-23T08:14:13.327Z,9.63
2019-02-23T08:16:40.812Z,8.80
2019-02-23T08:19:08.302Z,8.93
2019-02-23T08:21:35.796Z,8.90
2019-02-23T08:24:06.244Z,9.17
2019-02-23T08:26:33.773Z,9.03
2019-02-23T08:29:01.272Z,9.13
2019-02-23T08:31:28.742Z,8.00
2019-02-23T08:33:56.235Z,9.80
2019-02-23T08:36:23.845Z,8.00
2019-02-23T08:38:51.348Z,8.23
2019-02-23T08:41:18.871Z,8.50
2019-02-23T08:43:46.426Z,8.10
2019-02-23T08:46:13.952Z,9.43
2019-02-23T08:48:41.325Z,9.10
2019-02-23T08:51:08.832Z,8.13
2019-02-23T08:53:36.293Z,7.93
2019-02-23T08:56:03.789Z,6.70
2019-02-23T08:58:31.347Z,6.80
2019-02-23T09:00:58.791Z,5.63
2019-02-23T09:03:26.251Z,6.87
2019-02-23T09:05:53.716Z,6.03
2019-02-23T09:08:21.234Z,6.10
2019-02-23T09:10:48.942Z,6.77
2019-02-23T09:13:16.411Z,6.13
2019-02-23T09:15:43.871Z,5.87
2019-02-23T09:18:11.377Z,5.87
2019-02-23T09:20:39.133Z,5.87
2019-02-23T09:23:06.615Z,5.33
2019-02-23T09:25:34.110Z,4.43
2019-02-23T09:28:01.780Z,4.80
2019-02-23T09:30:29.263Z,5.90
2019-02-23T09:32:56.751Z,5.03
2019-02-23T09:35:24.251Z,4.50
2019-02-23T09:37:51.767Z,3.53
2019-02-23T09:40:19.254Z,3.53
2019-02-23T09:42:46.765Z,4.73
2019-02-23T09:45:14.320Z,4.97
2019-02-23T09:47:41.789Z,4.07
2019-02-23T09:50:09.263Z,4.00
2019-02-23T09:52:36.776Z,4.10
2019-02-23T09:55:05.187Z,3.47
2019-02-23T09:57:32.710Z,4.07
2019-02-23T10:00:00.334Z,3.90
2019-02-23T10:02:27.727Z,3.80
2019-02-23T10:04:55.210Z,3.90
2019-02-23T10:07:22.788Z,4.47
2019-02-23T10:09:50.263Z,3.70
2019-02-23T10:12:17.732Z,3.87
2019-02-23T10:14:45.261Z,3.90
2019-02-23T10:17:12.783Z,4.00
2019-02-23T10:19:40.274Z,3.63
2019-02-23T10:22:07.823Z,3.07
2019-02-23T10:24:35.320Z,3.80
2019-02-23T10:27:02.780Z,3.87
2019-02-23T10:29:30.279Z,4.03
2019-02-23T10:31:57.768Z,4.10
2019-02-23T10:34:25.258Z,4.30
2019-02-23T10:36:52.733Z,4.23
2019-02-23T10:39:20.239Z,5.00
2019-02-23T10:41:47.744Z,5.73
2019-02-23T10:44:15.296Z,4.70
2019-02-23T10:46:42.760Z,5.40
2019-02-23T10:49:10.248Z,5.07
2019-02-23T10:51:37.779Z,5.10
2019-02-23T10:54:05.247Z,4.73
2019-02-23T10:56:32.733Z,4.33
2019-02-23T10:59:00.424Z,4.83
2019-02-23T11:01:27.927Z,4.67
2019-02-23T11:03:55.428Z,5.60
2019-02-23T11:06:22.928Z,3.37
2019-02-23T11:08:50.416Z,3.30
2019-02-23T11:11:17.896Z,3.53
2019-02-23T11:13:45.397Z,2.80
2019-02-23T11:16:13.064Z,2.70
2019-02-23T11:18:40.668Z,2.70
2019-02-23T11:21:08.215Z,2.90
2019-02-23T11:23:43.802Z,2.30
2019-02-23T11:26:04.993Z,2.20
2019-02-23T11:28:32.495Z,2.63
2019-02-23T11:30:59.978Z,2.37
2019-02-23T11:33:27.466Z,1.90
2019-02-23T11:35:55.066Z,2.43
2019-02-23T11:38:22.529Z,2.50
2019-02-23T11:40:50.219Z,2.27
2019-02-23T11:43:17.676Z,2.17
2019-02-23T11:45:45.190Z,2.43
2019-02-23T11:48:12.678Z,2.27
2019-02-23T11:50:40.162Z,2.97
2019-02-23T11:53:07.683Z,2.47
2019-02-23T11:55:35.259Z,2.30
2019-02-23T12:27:18.340Z,3.00
2019-02-23T12:29:45.825Z,2.80
2019-02-23T12:32:13.318Z,2.90
2019-02-23T12:34:40.856Z,2.80
2019-02-23T12:37:08.317Z,3.00
2019-02-23T12:39:35.792Z,3.00
2019-02-23T12:42:03.442Z,3.30
2019-02-23T12:44:30.968Z,2.73
2019-02-23T12:46:58.455Z,3.43
2019-02-23T12:49:26.158Z,3.60
2019-02-23T12:51:53.638Z,3.30
2019-02-23T12:54:21.105Z,3.47
2019-02-23T12:56:48.605Z,3.67
2019-02-23T12:59:16.054Z,3.30
2019-02-23T13:01:43.526Z,2.80
2019-02-23T13:04:11.034Z,3.20
2019-02-23T13:06:38.507Z,3.87
2019-02-23T13:09:20.689Z,3.87
2019-02-23T13:12:15.755Z,2.17
2019-02-23T13:15:05.658Z,2.43
2019-02-23T13:21:15.237Z,3.17
2019-02-23T13:24:07.165Z,2.87
2019-02-23T13:26:46.421Z,3.10
2019-02-23T13:29:47.480Z,3.10
2019-02-23T13:32:25.948Z,3.10
2019-02-23T13:35:35.660Z,3.40
2019-02-23T13:38:34.865Z,3.43
2019-02-23T13:41:31.759Z,3.00
2019-02-23T13:44:29.177Z,3.10
2019-02-23T13:47:22.899Z,3.73
2019-02-23T13:50:26.631Z,3.57
2019-02-23T13:53:35.115Z,3.33
2019-02-23T13:56:43.345Z,2.57
2019-02-23T13:59:46.922Z,3.07
2019-02-23T14:02:42.244Z,2.83
2019-02-23T14:05:41.253Z,3.30
2019-02-23T14:08:45.215Z,4.50
2019-02-23T14:12:00.848Z,2.33
2019-02-23T14:14:43.545Z,2.80
2019-02-23T14:17:24.943Z,2.20
2019-02-23T14:20:31.672Z,2.20
2019-02-23T14:23:59.123Z,2.20
2019-02-23T14:26:51.845Z,2.50
2019-02-23T14:29:57.663Z,2.50
2019-02-23T14:33:06.775Z,2.63
2019-02-23T14:36:09.091Z,3.13
2019-02-23T14:39:23.633Z,2.53
2019-02-23T14:42:18.442Z,2.60
2019-02-23T14:45:25.041Z,2.50
2019-02-23T14:48:36.202Z,2.70
2019-02-23T14:51:22.863Z,2.70
2019-02-23T14:54:35.121Z,2.83
2019-02-23T14:57:17.421Z,2.57
2019-02-23T14:59:56.918Z,2.80
2019-02-23T15:03:15.315Z,2.37
2019-02-23T15:06:18.571Z,2.53
2019-02-23T15:09:08.634Z,2.53
2019-02-23T15:12:05.724Z,2.83
2019-02-23T15:15:10.279Z,2.43
2019-02-23T15:18:16.014Z,1.83
2019-02-23T15:21:27.384Z,1.70
2019-02-23T15:24:30.480Z,1.80
2019-02-23T15:27:26.055Z,2.40
2019-02-23T15:30:05.667Z,2.00
2019-02-23T15:33:24.127Z,2.23
2019-02-23T15:36:36.507Z,1.90
2019-02-23T15:40:10.429Z,1.73
2019-02-23T15:42:55.490Z,1.83
2019-02-23T15:45:58.654Z,2.10
2019-02-23T15:48:41.748Z,2.03
2019-02-23T15:51:09.238Z,2.27
2019-02-23T15:53:36.685Z,2.40
2019-02-23T15:56:04.295Z,3.17
2019-02-23T15:58:31.782Z,3.20
2019-02-23T16:00:59.348Z,3.77
2019-02-23T16:03:27.771Z,3.73
2019-02-23T16:05:55.631Z,2.57
2019-02-23T16:08:23.129Z,3.07
2019-02-23T16:10:50.643Z,3.30
2019-02-23T16:13:18.150Z,2.93
2019-02-23T16:15:45.611Z,3.07
2019-02-23T16:18:13.090Z,2.97
2019-02-23T16:20:40.633Z,3.50
2019-02-23T16:23:08.258Z,3.73
2019-02-23T16:25:38.594Z,4.00
2019-02-23T16:28:05.036Z,4.60
2019-02-23T16:30:32.535Z,5.17
2019-02-23T16:33:00.029Z,4.03
2019-02-23T16:35:27.540Z,4.03
2019-02-23T16:37:55.036Z,4.17
2019-02-23T16:40:22.625Z,3.73
2019-02-23T16:42:50.093Z,3.60
2019-02-23T16:45:17.793Z,3.27
2019-02-23T16:47:45.294Z,3.30
2019-02-23T16:50:12.773Z,4.10
2019-02-23T16:52:40.302Z,4.27
2019-02-23T16:55:07.820Z,4.20
2019-02-23T16:57:35.342Z,3.70
2019-02-23T17:00:03.548Z,3.37
2019-02-23T17:02:31.025Z,3.93
2019-02-23T17:04:58.514Z,5.17
2019-02-23T17:07:26.044Z,4.27
2019-02-23T17:09:53.511Z,4.00
2019-02-23T17:12:21.003Z,3.50
2019-02-23T17:14:48.528Z,3.90
2019-02-23T17:17:16.015Z,3.60
2019-02-23T17:19:43.498Z,3.83
2019-02-23T17:22:11.004Z,3.77
2019-02-23T17:24:38.484Z,3.43
2019-02-23T17:27:05.976Z,4.47
2019-02-23T17:29:33.511Z,4.07
2019-02-23T17:32:01.050Z,3.60
2019-02-23T17:34:28.524Z,3.00
2019-02-23T17:36:56.090Z,3.30
2019-02-23T17:39:23.630Z,3.30
2019-02-23T17:41:51.104Z,3.13
2019-02-23T17:44:18.600Z,3.00
2019-02-23T17:46:48.465Z,2.67
2019-02-23T17:49:15.442Z,2.90
2019-02-23T17:51:42.967Z,2.80
2019-02-23T17:54:10.759Z,3.70
2019-02-23T17:56:38.220Z,3.60
2019-02-23T17:59:05.692Z,4.00
2019-02-23T18:01:33.182Z,4.63
2019-02-23T18:04:00.668Z,4.77
2019-02-23T18:06:28.158Z,4.77
2019-02-23T18:08:55.643Z,4.40
2019-02-23T18:11:23.140Z,3.90
2019-02-23T18:13:50.610Z,4.77
2019-02-23T18:16:18.131Z,4.30
2019-02-23T18:18:45.643Z,4.10
2019-02-23T18:21:13.093Z,4.37
2019-02-23T18:23:40.667Z,2.97
2019-02-23T18:26:08.152Z,2.73
2019-02-23T18:28:35.645Z,3.10
2019-02-23T18:31:03.315Z,2.37
2019-02-23T18:33:30.866Z,2.37
2019-02-23T18:35:58.362Z,2.30
2019-02-23T18:38:25.878Z,2.53
2019-02-23T18:40:53.368Z,2.33
2019-02-23T18:43:20.876Z,2.43
2019-02-23T18:45:48.369Z,2.53
2019-02-23T18:48:15.880Z,2.80
2019-02-23T18:50:43.373Z,2.90
2019-02-23T18:53:10.823Z,2.63
2019-02-23T18:55:41.013Z,2.80
2019-02-23T18:58:07.789Z,2.70
2019-02-23T19:00:35.267Z,3.30
2019-02-23T19:03:02.789Z,2.70
2019-02-23T19:05:30.284Z,3.20
2019-02-23T19:07:57.802Z,2.47
2019-02-23T19:10:37.782Z,2.60
2019-02-23T19:13:05.325Z,3.17
2019-02-23T19:15:32.807Z,3.13
2019-02-23T19:18:02.333Z,3.90
2019-02-23T19:20:29.837Z,4.43
2019-02-23T19:22:57.471Z,3.80
2019-02-23T19:25:24.859Z,4.20
2019-02-23T19:27:52.420Z,4.30
2019-02-23T19:30:19.968Z,5.53
2019-02-23T19:43:54.085Z,40.07
2019-02-23T19:46:22.150Z,12.17
2019-02-23T19:48:49.654Z,6.20
2019-02-23T19:51:27.889Z,5.23
2019-02-23T19:53:55.390Z,5.67
2019-02-23T19:56:22.906Z,5.53
2019-02-23T19:58:50.419Z,6.50
2019-02-23T20:01:17.928Z,6.83
2019-02-23T20:03:45.376Z,6.37
2019-02-23T20:06:12.930Z,6.00
2019-02-23T20:08:40.548Z,5.97
2019-02-23T20:11:08.422Z,5.13
2019-02-23T20:13:35.910Z,4.47
2019-02-23T20:16:03.365Z,4.00
2019-02-23T20:18:30.967Z,4.37
2019-02-23T20:20:58.691Z,3.77
2019-02-23T20:23:26.173Z,3.30
2019-02-23T20:25:53.692Z,4.07
2019-02-23T20:28:21.398Z,3.97
2019-02-23T20:30:49.609Z,3.67
2019-02-23T20:33:19.014Z,4.20
2019-02-23T20:35:46.435Z,5.23
2019-02-23T20:38:13.912Z,5.43
2019-02-23T20:40:41.401Z,4.90
2019-02-23T20:43:08.999Z,6.10
2019-02-23T20:45:36.511Z,5.17
2019-02-23T20:48:04.030Z,5.00
2019-02-23T20:50:31.501Z,5.53
2019-02-23T20:52:59.041Z,5.23
2019-02-23T20:55:26.509Z,4.23
2019-02-23T20:57:53.998Z,4.53
2019-02-23T21:00:21.504Z,4.30
2019-02-23T21:02:48.986Z,4.47
2019-02-23T21:05:16.475Z,4.67
2019-02-23T21:07:43.970Z,4.57
2019-02-23T21:10:11.457Z,4.70
2019-02-23T21:12:38.922Z,6.13
2019-02-23T21:15:06.462Z,6.87
2019-02-23T21:17:33.866Z,6.90
2019-02-23T21:20:01.464Z,6.70
2019-02-23T21:22:29.979Z,6.07
2019-02-23T21:24:57.507Z,6.30
2019-02-23T21:27:25.156Z,5.97
2019-02-23T21:29:52.946Z,5.23
2019-02-23T21:32:20.457Z,5.00
2019-02-23T21:34:48.092Z,4.40
2019-02-23T21:37:18.286Z,3.50
2019-02-23T21:39:45.840Z,4.90
2019-02-23T21:42:14.365Z,4.20
2019-02-23T21:44:42.063Z,5.00
2019-02-23T21:47:09.566Z,4.50
2019-02-23T21:49:38.802Z,4.40
2019-02-23T21:52:06.331Z,4.47
2019-02-23T21:54:33.830Z,4.43
2019-02-23T21:57:01.472Z,4.40
2019-02-23T21:59:28.993Z,5.23
2019-02-23T22:01:56.799Z,5.30
2019-02-23T22:04:24.320Z,4.83
2019-02-23T22:06:54.165Z,5.07
2019-02-23T22:09:21.682Z,5.53
2019-02-23T22:11:49.383Z,5.87
2019-02-23T22:14:16.849Z,5.13
2019-02-23T22:16:45.349Z,5.70
2019-02-23T22:19:12.940Z,5.03
2019-02-23T22:21:40.565Z,5.87
2019-02-23T22:24:08.099Z,5.90
2019-02-23T22:26:35.551Z,5.87
2019-02-23T22:29:03.143Z,5.87
2019-02-23T22:31:30.631Z,5.73
2019-02-23T22:33:58.206Z,5.40
2019-02-23T22:36:25.745Z,5.13
2019-02-23T22:38:53.278Z,5.63
2019-02-23T22:41:20.762Z,5.20
2019-02-23T22:43:48.275Z,6.20
2019-02-23T22:46:15.793Z,5.83
2019-02-23T22:48:43.321Z,6.20
2019-02-23T22:51:11.287Z,7.40
2019-02-23T22:53:38.769Z,7.20
2019-02-23T22:56:06.288Z,7.00
2019-02-23T22:58:33.804Z,7.90
2019-02-23T23:01:03.345Z,6.20
2019-02-23T23:03:30.910Z,6.33
2019-02-23T23:05:58.386Z,6.30
2019-02-23T23:08:25.925Z,6.50
2019-02-23T23:10:53.408Z,6.17
2019-02-23T23:13:21.020Z,5.80
2019-02-23T23:15:48.506Z,5.73
2019-02-23T23:18:16.032Z,6.37
2019-02-23T23:20:43.536Z,5.60
2019-02-23T23:23:11.028Z,5.70
2019-02-23T23:25:38.574Z,5.27
2019-02-23T23:28:06.088Z,5.97
2019-02-23T23:30:33.684Z,4.77
2019-02-23T23:33:01.227Z,5.13
2019-02-23T23:35:28.615Z,4.80
2019-02-23T23:37:56.165Z,5.87
2019-02-23T23:40:23.670Z,5.33
2019-02-23T23:42:57.968Z,5.17
2019-02-23T23:45:20.648Z,5.00
2019-02-23T23:47:48.157Z,5.90
2019-02-23T23:50:15.732Z,6.10
2019-02-23T23:52:43.228Z,5.20
2019-02-23T23:55:11.648Z,6.00
2019-02-23T23:57:39.235Z,4.73
