createdAt,value
2022-07-28T00:01:05.757Z,1.83
2022-07-28T00:03:32.714Z,1.67
2022-07-28T00:05:59.631Z,2.97
2022-07-28T00:08:26.514Z,1.75
2022-07-28T00:10:53.445Z,2.97
2022-07-28T00:13:20.354Z,1.88
2022-07-28T00:15:47.276Z,2.10
2022-07-28T00:18:14.172Z,1.73
2022-07-28T00:20:41.081Z,2.10
2022-07-28T00:23:07.979Z,1.80
2022-07-28T00:25:34.872Z,1.70
2022-07-28T00:28:01.733Z,2.00
2022-07-28T00:30:28.808Z,2.03
2022-07-28T00:32:55.741Z,1.80
2022-07-28T00:35:30.312Z,2.17
2022-07-28T00:37:59.650Z,2.65
2022-07-28T00:40:47.185Z,2.47
2022-07-28T00:43:14.859Z,1.73
2022-07-28T00:45:42.252Z,2.42
2022-07-28T00:48:09.487Z,1.63
2022-07-28T00:50:39.759Z,3.20
2022-07-28T00:53:08.780Z,2.30
2022-07-28T00:56:03.518Z,1.77
2022-07-28T00:58:27.153Z,2.33
2022-07-28T01:00:54.699Z,2.03
2022-07-28T01:03:22.882Z,3.50
2022-07-28T01:06:18.788Z,1.80
2022-07-28T01:09:06.469Z,2.03
2022-07-28T01:12:00.711Z,2.35
2022-07-28T01:14:39.604Z,1.92
2022-07-28T01:17:26.105Z,2.17
2022-07-28T01:20:08.582Z,2.10
2022-07-28T01:22:42.028Z,2.47
2022-07-28T01:25:24.192Z,2.13
2022-07-28T01:28:22.765Z,2.63
2022-07-28T01:30:53.995Z,1.90
2022-07-28T01:33:37.133Z,2.60
2022-07-28T01:36:10.697Z,2.08
2022-07-28T01:38:39.427Z,2.53
2022-07-28T01:41:11.637Z,2.67
2022-07-28T01:43:42.653Z,2.20
2022-07-28T01:46:10.692Z,2.00
2022-07-28T01:48:40.320Z,2.30
2022-07-28T01:51:09.173Z,2.22
2022-07-28T01:53:40.057Z,2.28
2022-07-28T01:56:08.172Z,3.05
2022-07-28T01:58:36.663Z,1.98
2022-07-28T02:01:04.800Z,2.10
2022-07-28T02:03:34.617Z,2.47
2022-07-28T02:06:04.341Z,2.47
2022-07-28T02:08:33.768Z,2.55
2022-07-28T02:11:19.575Z,2.35
2022-07-28T02:13:49.418Z,2.55
2022-07-28T02:16:19.807Z,2.10
2022-07-28T02:18:48.450Z,2.47
2022-07-28T02:21:16.876Z,2.95
2022-07-28T02:23:46.282Z,2.03
2022-07-28T02:26:15.047Z,2.05
2022-07-28T02:28:47.251Z,2.45
2022-07-28T02:31:20.729Z,2.25
2022-07-28T02:34:00.337Z,2.10
2022-07-28T02:36:33.698Z,2.70
2022-07-28T02:39:08.766Z,2.03
2022-07-28T02:41:43.229Z,1.90
2022-07-28T02:44:20.224Z,1.73
2022-07-28T02:46:51.381Z,1.95
2022-07-28T02:49:30.299Z,2.00
2022-07-28T02:52:00.354Z,2.90
2022-07-28T02:54:30.097Z,2.15
2022-07-28T02:56:59.166Z,1.83
2022-07-28T02:59:27.688Z,2.10
2022-07-28T03:01:55.697Z,1.90
2022-07-28T03:04:43.136Z,1.60
2022-07-28T03:07:11.178Z,1.70
2022-07-28T03:09:45.845Z,2.35
2022-07-28T03:12:13.127Z,2.20
2022-07-28T03:14:40.401Z,2.00
2022-07-28T03:17:07.659Z,1.92
2022-07-28T03:19:34.844Z,2.20
2022-07-28T03:22:01.818Z,2.00
2022-07-28T03:24:31.847Z,2.58
2022-07-28T03:27:09.079Z,2.05
2022-07-28T03:29:36.821Z,2.10
2022-07-28T03:32:03.905Z,2.15
2022-07-28T03:34:31.041Z,1.90
2022-07-28T03:37:05.295Z,1.80
2022-07-28T03:39:38.869Z,1.58
2022-07-28T03:42:06.811Z,1.98
2022-07-28T03:44:34.186Z,1.83
2022-07-28T03:47:01.218Z,2.30
2022-07-28T03:49:28.083Z,2.25
2022-07-28T03:51:55.001Z,2.15
2022-07-28T03:54:21.932Z,2.35
2022-07-28T03:56:48.866Z,1.90
2022-07-28T03:59:15.930Z,1.90
2022-07-28T04:01:42.830Z,2.35
2022-07-28T04:04:09.729Z,2.10
2022-07-28T04:06:36.573Z,2.00
2022-07-28T04:09:03.900Z,2.13
2022-07-28T04:11:30.850Z,1.80
2022-07-28T04:13:57.974Z,2.47
2022-07-28T04:16:24.892Z,1.90
2022-07-28T04:18:51.798Z,2.08
2022-07-28T04:21:18.693Z,1.70
2022-07-28T04:23:45.592Z,1.60
2022-07-28T04:26:12.446Z,1.70
2022-07-28T04:28:39.376Z,1.60
2022-07-28T04:31:06.337Z,1.98
2022-07-28T04:33:33.275Z,1.70
2022-07-28T04:36:01.792Z,1.85
2022-07-28T04:38:29.218Z,1.88
2022-07-28T04:40:56.361Z,1.63
2022-07-28T04:43:23.405Z,1.65
2022-07-28T04:45:53.560Z,1.70
2022-07-28T04:48:22.057Z,2.15
2022-07-28T04:50:49.423Z,3.67
2022-07-28T04:53:18.326Z,2.33
2022-07-28T04:55:45.481Z,1.98
2022-07-28T04:58:13.687Z,1.77
2022-07-28T05:00:40.791Z,2.00
2022-07-28T05:03:07.668Z,3.13
2022-07-28T05:05:34.585Z,1.90
2022-07-28T05:08:01.577Z,2.20
2022-07-28T05:10:28.608Z,1.63
2022-07-28T05:12:55.549Z,1.80
2022-07-28T05:15:22.920Z,1.80
2022-07-28T05:17:49.966Z,1.55
2022-07-28T05:20:17.559Z,1.83
2022-07-28T05:22:51.024Z,1.98
2022-07-28T05:25:19.073Z,1.92
2022-07-28T05:27:47.292Z,1.80
2022-07-28T05:30:15.676Z,1.92
2022-07-28T05:32:42.972Z,2.42
2022-07-28T05:35:10.145Z,2.00
2022-07-28T05:37:38.328Z,2.53
2022-07-28T05:40:10.699Z,2.53
2022-07-28T05:42:37.669Z,1.85
2022-07-28T05:45:16.176Z,1.83
2022-07-28T05:47:53.437Z,1.90
2022-07-28T05:50:22.310Z,1.70
2022-07-28T05:52:50.303Z,2.60
2022-07-28T05:55:17.982Z,2.05
2022-07-28T05:57:45.211Z,1.63
2022-07-28T06:00:16.379Z,1.95
2022-07-28T06:02:47.523Z,1.70
2022-07-28T06:05:15.013Z,1.83
2022-07-28T06:07:43.722Z,2.00
2022-07-28T06:10:16.767Z,2.35
2022-07-28T06:12:46.480Z,2.75
2022-07-28T06:15:25.800Z,1.95
2022-07-28T06:17:55.499Z,1.70
2022-07-28T06:20:23.855Z,1.70
2022-07-28T06:22:53.082Z,1.52
2022-07-28T06:25:25.767Z,2.40
2022-07-28T06:27:55.094Z,1.60
2022-07-28T06:30:22.838Z,1.90
2022-07-28T06:32:50.255Z,1.60
2022-07-28T06:35:17.944Z,1.67
2022-07-28T06:37:45.909Z,1.95
2022-07-28T06:40:13.929Z,1.48
2022-07-28T06:42:42.548Z,1.70
2022-07-28T06:45:19.624Z,1.73
2022-07-28T06:47:49.298Z,1.45
2022-07-28T06:50:24.555Z,1.55
2022-07-28T06:52:54.354Z,1.50
2022-07-28T06:55:21.333Z,1.45
2022-07-28T06:57:49.353Z,1.55
2022-07-28T07:00:16.525Z,1.30
2022-07-28T07:02:44.118Z,1.27
2022-07-28T07:05:12.614Z,1.40
2022-07-28T07:07:43.024Z,1.35
2022-07-28T07:10:11.398Z,1.55
2022-07-28T07:12:38.636Z,1.48
2022-07-28T07:15:06.923Z,1.17
2022-07-28T07:17:33.901Z,1.33
2022-07-28T07:20:00.779Z,1.60
2022-07-28T07:22:27.736Z,1.50
2022-07-28T07:24:57.150Z,1.10
2022-07-28T07:27:24.818Z,1.40
2022-07-28T07:29:51.682Z,1.42
2022-07-28T07:32:18.586Z,1.25
2022-07-28T07:34:45.467Z,1.30
2022-07-28T07:37:14.683Z,1.38
2022-07-28T07:39:42.219Z,1.27
2022-07-28T07:42:09.350Z,1.30
2022-07-28T07:44:36.298Z,1.48
2022-07-28T07:47:03.956Z,1.38
2022-07-28T07:49:42.188Z,1.33
2022-07-28T07:52:12.859Z,1.13
2022-07-28T07:54:39.815Z,1.40
2022-07-28T07:57:06.688Z,1.30
2022-07-28T07:59:33.649Z,1.23
2022-07-28T08:02:01.434Z,1.40
2022-07-28T08:04:28.742Z,1.70
2022-07-28T08:06:56.232Z,1.55
2022-07-28T08:09:23.310Z,1.38
2022-07-28T08:11:50.475Z,1.52
2022-07-28T08:14:18.013Z,1.40
2022-07-28T08:16:45.269Z,1.30
2022-07-28T08:19:12.140Z,1.10
2022-07-28T08:21:39.616Z,1.00
2022-07-28T08:24:07.018Z,0.85
2022-07-28T08:26:33.917Z,1.52
2022-07-28T08:29:00.766Z,1.20
2022-07-28T08:31:27.676Z,1.00
2022-07-28T08:33:55.027Z,1.40
2022-07-28T08:36:22.727Z,1.77
2022-07-28T08:38:49.886Z,1.20
2022-07-28T08:41:42.164Z,1.40
2022-07-28T08:44:14.558Z,1.10
2022-07-28T08:46:44.229Z,1.33
2022-07-28T08:49:14.813Z,1.30
2022-07-28T08:51:43.061Z,1.17
2022-07-28T08:54:15.538Z,1.63
2022-07-28T08:56:47.853Z,1.33
2022-07-28T08:59:15.405Z,1.60
2022-07-28T09:01:42.748Z,1.30
2022-07-28T09:04:10.107Z,1.33
2022-07-28T09:06:42.278Z,1.52
2022-07-28T09:09:10.058Z,1.70
2022-07-28T09:11:40.257Z,1.30
2022-07-28T09:14:07.279Z,1.38
2022-07-28T09:16:34.422Z,1.30
2022-07-28T09:19:01.407Z,2.13
2022-07-28T09:21:28.611Z,1.23
2022-07-28T09:23:55.448Z,1.55
2022-07-28T09:26:22.385Z,1.30
2022-07-28T09:28:52.316Z,1.20
2022-07-28T09:31:20.269Z,1.40
2022-07-28T09:34:01.223Z,1.10
2022-07-28T09:36:42.076Z,1.15
2022-07-28T09:39:09.223Z,1.33
2022-07-28T09:41:56.021Z,1.30
2022-07-28T09:44:24.068Z,1.35
2022-07-28T09:46:51.653Z,1.27
2022-07-28T09:49:19.889Z,1.48
2022-07-28T09:52:02.271Z,1.08
2022-07-28T09:54:29.243Z,1.30
2022-07-28T09:56:56.691Z,1.00
2022-07-28T09:59:24.109Z,1.10
2022-07-28T10:01:59.920Z,1.23
2022-07-28T10:04:39.937Z,1.70
2022-07-28T10:07:14.043Z,1.63
2022-07-28T10:12:18.115Z,1.40
2022-07-28T10:14:46.515Z,1.38
2022-07-28T10:17:29.475Z,1.80
2022-07-28T10:20:07.008Z,1.30
2022-07-28T10:22:42.894Z,1.20
2022-07-28T10:25:12.669Z,1.23
2022-07-28T10:27:42.254Z,1.70
2022-07-28T10:30:09.951Z,1.20
2022-07-28T10:32:42.665Z,0.90
2022-07-28T10:35:17.738Z,0.93
2022-07-28T10:37:53.447Z,1.02
2022-07-28T10:40:26.772Z,1.25
2022-07-28T10:42:55.202Z,1.45
2022-07-28T10:45:22.628Z,1.13
2022-07-28T10:47:50.319Z,1.40
2022-07-28T10:50:18.976Z,0.98
2022-07-28T10:52:50.203Z,1.00
2022-07-28T10:55:32.273Z,1.00
2022-07-28T10:58:27.010Z,1.08
2022-07-28T11:00:58.325Z,1.30
2022-07-28T11:03:45.031Z,1.17
2022-07-28T11:06:34.882Z,1.15
2022-07-28T11:09:17.163Z,1.00
2022-07-28T11:11:51.940Z,1.00
2022-07-28T11:14:24.871Z,1.02
2022-07-28T11:17:13.165Z,1.20
2022-07-28T11:22:34.229Z,1.20
2022-07-28T11:25:20.364Z,0.90
2022-07-28T11:27:51.950Z,1.20
2022-07-28T11:30:19.441Z,1.25
2022-07-28T11:32:55.420Z,1.20
2022-07-28T11:35:29.840Z,1.25
2022-07-28T11:38:02.973Z,1.10
2022-07-28T11:40:48.408Z,1.35
2022-07-28T11:43:22.457Z,0.70
2022-07-28T11:45:55.747Z,0.88
2022-07-28T11:48:23.593Z,0.88
2022-07-28T11:51:05.742Z,1.00
2022-07-28T11:53:36.063Z,1.00
2022-07-28T11:56:22.678Z,1.05
2022-07-28T11:58:57.756Z,0.82
2022-07-28T12:01:24.632Z,1.13
2022-07-28T12:03:55.878Z,0.80
2022-07-28T12:06:37.328Z,1.00
2022-07-28T12:09:06.477Z,1.20
2022-07-28T12:11:38.128Z,1.00
2022-07-28T12:14:07.327Z,0.88
2022-07-28T12:16:36.843Z,0.93
2022-07-28T12:19:05.266Z,0.95
2022-07-28T12:21:53.160Z,1.27
2022-07-28T12:24:31.279Z,1.35
2022-07-28T12:27:00.389Z,1.17
2022-07-28T12:29:32.090Z,0.90
2022-07-28T12:32:05.289Z,1.10
2022-07-28T12:34:37.792Z,0.80
2022-07-28T12:37:09.819Z,0.85
2022-07-28T12:39:39.849Z,1.00
2022-07-28T12:42:09.586Z,0.93
2022-07-28T12:44:41.980Z,1.40
2022-07-28T12:47:13.185Z,1.05
2022-07-28T12:49:44.967Z,0.90
2022-07-28T12:52:18.471Z,1.15
2022-07-28T12:54:54.484Z,1.35
2022-07-28T12:57:49.794Z,1.08
2022-07-28T13:00:28.304Z,1.10
2022-07-28T13:02:57.662Z,1.00
2022-07-28T13:05:57.591Z,1.00
2022-07-28T13:08:27.218Z,1.15
2022-07-28T13:10:57.427Z,0.90
2022-07-28T13:13:26.979Z,1.20
2022-07-28T13:16:20.111Z,1.63
2022-07-28T13:18:53.588Z,1.30
2022-07-28T13:21:57.622Z,1.20
2022-07-28T13:24:26.878Z,1.20
2022-07-28T13:26:53.748Z,1.23
2022-07-28T13:29:20.727Z,1.05
2022-07-28T13:31:47.754Z,0.95
2022-07-28T13:34:15.120Z,1.10
2022-07-28T13:36:42.287Z,1.00
2022-07-28T13:39:13.963Z,1.15
2022-07-28T13:41:56.358Z,1.05
2022-07-28T13:44:25.454Z,1.00
2022-07-28T13:46:52.473Z,1.30
2022-07-28T13:49:21.539Z,1.42
2022-07-28T13:51:51.305Z,0.98
2022-07-28T13:54:19.659Z,1.17
2022-07-28T13:56:48.097Z,1.10
2022-07-28T13:59:15.217Z,1.42
2022-07-28T14:01:42.604Z,1.02
2022-07-28T14:04:14.844Z,1.10
2022-07-28T14:06:45.215Z,1.30
2022-07-28T14:09:18.690Z,1.00
2022-07-28T14:11:49.764Z,0.95
2022-07-28T14:14:23.809Z,1.00
2022-07-28T14:16:54.431Z,0.95
2022-07-28T14:19:38.972Z,1.52
2022-07-28T14:22:13.149Z,0.98
2022-07-28T14:24:43.371Z,1.00
2022-07-28T14:27:11.293Z,1.08
2022-07-28T14:29:38.827Z,1.20
2022-07-28T14:32:06.317Z,1.00
2022-07-28T14:34:34.525Z,1.35
2022-07-28T14:37:05.608Z,1.10
2022-07-28T14:39:37.190Z,1.20
2022-07-28T14:42:04.831Z,1.88
2022-07-28T14:44:31.661Z,0.90
2022-07-28T14:46:58.607Z,1.15
2022-07-28T14:49:25.587Z,2.15
2022-07-28T14:51:52.778Z,1.30
2022-07-28T14:54:19.819Z,1.88
2022-07-28T14:56:46.689Z,1.20
2022-07-28T14:59:13.566Z,1.50
2022-07-28T15:01:40.570Z,0.77
2022-07-28T15:04:07.714Z,1.20
2022-07-28T15:06:34.562Z,1.08
2022-07-28T15:09:02.190Z,1.00
2022-07-28T15:11:29.137Z,1.05
2022-07-28T15:13:56.054Z,1.10
2022-07-28T15:16:22.940Z,0.90
2022-07-28T15:18:52.199Z,0.90
2022-07-28T15:21:19.225Z,0.82
2022-07-28T15:23:46.321Z,1.08
2022-07-28T15:26:14.094Z,1.10
2022-07-28T15:28:41.182Z,1.30
2022-07-28T15:31:08.580Z,1.45
2022-07-28T15:33:47.698Z,1.23
2022-07-28T15:36:14.994Z,1.60
2022-07-28T15:38:42.023Z,1.60
2022-07-28T15:41:15.168Z,1.13
2022-07-28T15:43:42.449Z,1.25
2022-07-28T15:46:11.925Z,1.08
2022-07-28T15:48:41.134Z,1.33
2022-07-28T15:51:09.049Z,1.13
2022-07-28T15:53:36.751Z,1.38
2022-07-28T15:56:04.705Z,1.40
2022-07-28T15:58:31.711Z,1.88
2022-07-28T16:01:01.062Z,2.35
2022-07-28T16:03:29.536Z,1.20
2022-07-28T16:05:56.542Z,1.23
2022-07-28T16:08:23.659Z,1.55
2022-07-28T16:10:52.801Z,1.23
2022-07-28T16:13:33.283Z,1.33
2022-07-28T16:16:14.506Z,1.02
2022-07-28T16:18:43.269Z,1.50
2022-07-28T16:21:11.084Z,1.10
2022-07-28T16:23:38.300Z,1.50
2022-07-28T16:26:08.102Z,1.17
2022-07-28T16:28:36.324Z,1.55
2022-07-28T16:31:03.351Z,1.73
2022-07-28T16:33:33.580Z,1.20
2022-07-28T16:36:01.597Z,1.17
2022-07-28T16:38:28.883Z,1.20
2022-07-28T16:40:57.385Z,1.05
2022-07-28T16:43:24.640Z,1.20
2022-07-28T16:45:51.768Z,1.30
2022-07-28T16:48:18.630Z,1.45
2022-07-28T16:50:46.285Z,1.25
2022-07-28T16:53:14.083Z,1.15
2022-07-28T16:55:42.332Z,1.25
2022-07-28T16:58:09.351Z,1.45
2022-07-28T17:00:36.231Z,1.60
2022-07-28T17:03:03.139Z,1.30
2022-07-28T17:05:30.025Z,1.50
2022-07-28T17:07:56.977Z,1.52
2022-07-28T17:10:27.010Z,1.95
2022-07-28T17:12:55.320Z,2.17
2022-07-28T17:15:23.419Z,1.88
2022-07-28T17:17:54.442Z,1.52
2022-07-28T17:20:21.621Z,1.70
2022-07-28T17:22:49.099Z,1.60
2022-07-28T17:28:04.243Z,1.40
2022-07-28T17:30:32.987Z,2.25
2022-07-28T17:33:07.651Z,1.77
2022-07-28T17:35:35.663Z,1.42
2022-07-28T17:38:04.184Z,1.45
2022-07-28T17:40:31.089Z,1.25
2022-07-28T17:42:58.092Z,1.42
2022-07-28T17:45:25.174Z,2.00
2022-07-28T17:47:52.158Z,1.50
2022-07-28T17:50:19.736Z,1.50
2022-07-28T17:52:46.833Z,1.52
2022-07-28T17:55:40.690Z,1.48
2022-07-28T17:58:28.043Z,1.40
2022-07-28T18:01:10.861Z,1.48
2022-07-28T18:03:57.998Z,1.30
2022-07-28T18:06:29.493Z,1.63
2022-07-28T18:08:56.737Z,1.50
2022-07-28T18:11:23.620Z,1.65
2022-07-28T18:14:03.853Z,1.50
2022-07-28T18:16:34.953Z,2.00
2022-07-28T18:19:02.993Z,1.80
2022-07-28T18:21:29.948Z,2.28
2022-07-28T18:23:56.896Z,1.70
2022-07-28T18:26:23.828Z,1.70
2022-07-28T18:28:50.985Z,1.63
2022-07-28T18:31:18.224Z,1.70
2022-07-28T18:33:45.125Z,1.90
2022-07-28T18:36:12.089Z,2.17
2022-07-28T18:38:38.984Z,2.42
2022-07-28T18:41:05.863Z,2.05
2022-07-28T18:43:32.763Z,1.50
2022-07-28T18:45:59.823Z,1.70
2022-07-28T18:48:26.781Z,1.85
2022-07-28T18:50:53.671Z,1.75
2022-07-28T18:53:20.854Z,1.85
2022-07-28T18:55:47.727Z,2.90
2022-07-28T18:58:14.582Z,1.83
2022-07-28T19:00:41.612Z,1.67
2022-07-28T19:03:08.598Z,1.58
2022-07-28T19:05:36.874Z,1.40
2022-07-28T19:08:06.026Z,1.60
2022-07-28T19:10:32.998Z,1.80
2022-07-28T19:13:00.018Z,2.13
2022-07-28T19:15:26.893Z,1.67
2022-07-28T19:18:10.892Z,2.30
2022-07-28T19:20:44.433Z,3.00
2022-07-28T19:23:11.608Z,2.60
2022-07-28T19:25:41.329Z,3.15
2022-07-28T19:28:08.313Z,3.30
2022-07-28T19:30:35.431Z,3.38
2022-07-28T19:33:03.419Z,2.30
2022-07-28T19:35:30.455Z,2.30
2022-07-28T19:38:00.135Z,2.10
2022-07-28T19:40:31.899Z,9.35
2022-07-28T19:42:59.453Z,7.88
2022-07-28T19:45:26.770Z,6.60
2022-07-28T19:47:54.753Z,17.10
2022-07-28T19:50:22.519Z,14.02
2022-07-28T19:52:49.901Z,10.18
2022-07-28T19:55:17.936Z,7.30
2022-07-28T19:57:45.693Z,5.22
2022-07-28T20:00:14.196Z,3.65
2022-07-28T20:02:41.268Z,2.80
2022-07-28T20:05:09.500Z,3.22
2022-07-28T20:07:36.467Z,3.10
2022-07-28T20:10:04.415Z,3.70
2022-07-28T20:12:36.129Z,2.20
2022-07-28T20:15:05.610Z,2.45
2022-07-28T20:17:38.498Z,2.00
2022-07-28T20:20:08.432Z,1.98
2022-07-28T20:22:36.045Z,1.90
2022-07-28T20:25:03.502Z,2.15
2022-07-28T20:27:30.468Z,1.80
2022-07-28T20:29:59.087Z,2.30
2022-07-28T20:32:26.149Z,2.45
2022-07-28T20:34:53.099Z,1.95
2022-07-28T20:37:36.090Z,2.13
2022-07-28T20:40:07.846Z,2.70
2022-07-28T20:42:35.837Z,2.30
2022-07-28T20:45:04.357Z,2.35
2022-07-28T20:47:34.424Z,2.75
2022-07-28T20:50:01.716Z,2.35
2022-07-28T20:52:28.964Z,2.38
2022-07-28T20:54:55.840Z,2.35
2022-07-28T20:57:23.606Z,2.17
2022-07-28T20:59:52.222Z,1.98
2022-07-28T21:02:24.488Z,2.38
2022-07-28T21:04:52.058Z,2.53
2022-07-28T21:08:00.697Z,2.15
2022-07-28T21:10:07.666Z,3.80
2022-07-28T21:12:35.123Z,2.83
2022-07-28T21:15:03.366Z,2.35
2022-07-28T21:17:30.333Z,2.53
2022-07-28T21:19:57.193Z,2.40
2022-07-28T21:22:24.092Z,3.80
2022-07-28T21:24:55.298Z,2.65
2022-07-28T21:27:22.922Z,2.38
2022-07-28T21:32:17.538Z,2.55
2022-07-28T21:34:44.435Z,2.42
2022-07-28T21:37:13.056Z,2.20
2022-07-28T21:39:40.405Z,2.53
2022-07-28T21:42:08.757Z,2.90
2022-07-28T21:44:36.993Z,2.80
2022-07-28T21:47:04.259Z,3.08
2022-07-28T21:49:32.505Z,2.70
2022-07-28T21:51:59.699Z,2.72
2022-07-28T21:54:26.792Z,2.42
2022-07-28T21:56:53.753Z,2.85
2022-07-28T21:59:20.653Z,2.92
2022-07-28T22:01:47.869Z,3.28
2022-07-28T22:04:15.233Z,2.95
2022-07-28T22:06:44.679Z,3.17
2022-07-28T22:09:14.320Z,3.20
2022-07-28T22:11:41.238Z,3.97
2022-07-28T22:14:08.082Z,3.47
2022-07-28T22:16:35.070Z,3.22
2022-07-28T22:19:02.057Z,3.42
2022-07-28T22:21:28.964Z,2.95
2022-07-28T22:23:55.995Z,3.15
2022-07-28T22:26:23.076Z,3.38
2022-07-28T22:28:49.966Z,3.70
2022-07-28T22:31:17.186Z,3.50
2022-07-28T22:33:44.275Z,3.80
2022-07-28T22:36:11.176Z,3.30
2022-07-28T22:38:38.283Z,3.65
2022-07-28T22:41:05.453Z,3.30
2022-07-28T22:43:34.002Z,3.50
2022-07-28T22:46:01.141Z,3.60
2022-07-28T22:48:28.491Z,3.22
2022-07-28T22:50:55.712Z,3.75
2022-07-28T22:53:22.915Z,3.83
2022-07-28T23:01:01.830Z,3.00
2022-07-28T23:03:30.593Z,3.58
2022-07-28T23:05:58.990Z,3.50
2022-07-28T23:08:26.771Z,3.45
2022-07-28T23:10:54.475Z,4.13
2022-07-28T23:13:21.363Z,3.47
2022-07-28T23:15:48.314Z,3.08
2022-07-28T23:18:15.221Z,2.60
2022-07-28T23:20:43.939Z,3.20
2022-07-28T23:23:11.496Z,2.67
2022-07-28T23:25:41.067Z,2.33
2022-07-28T23:28:08.516Z,2.40
2022-07-28T23:30:35.667Z,2.80
2022-07-28T23:33:03.098Z,2.80
2022-07-28T23:35:30.290Z,3.20
2022-07-28T23:37:57.219Z,3.00
2022-07-28T23:40:24.268Z,3.15
2022-07-28T23:42:51.113Z,3.08
2022-07-28T23:45:18.032Z,3.03
2022-07-28T23:47:44.922Z,3.42
2022-07-28T23:50:11.824Z,2.80
2022-07-28T23:52:38.693Z,3.08
2022-07-28T23:55:06.023Z,3.13
2022-07-28T23:57:32.936Z,2.83
