createdAt,value
2022-08-05T00:00:23.202Z,14.73
2022-08-05T00:03:09.125Z,14.43
2022-08-05T00:06:05.067Z,13.95
2022-08-05T00:08:36.374Z,14.35
2022-08-05T00:11:20.564Z,14.23
2022-08-05T00:13:59.608Z,13.40
2022-08-05T00:16:36.509Z,13.07
2022-08-05T00:19:21.469Z,11.80
2022-08-05T00:21:54.039Z,13.40
2022-08-05T00:24:30.773Z,12.85
2022-08-05T00:27:04.758Z,12.52
2022-08-05T00:29:42.167Z,12.25
2022-08-05T00:32:15.451Z,14.07
2022-08-05T00:35:03.361Z,13.38
2022-08-05T00:37:52.921Z,13.00
2022-08-05T00:40:28.465Z,12.98
2022-08-05T00:43:02.236Z,12.95
2022-08-05T00:45:38.735Z,13.68
2022-08-05T00:48:14.426Z,12.70
2022-08-05T00:54:01.349Z,13.13
2022-08-05T00:56:09.459Z,13.57
2022-08-05T01:01:24.942Z,13.65
2022-08-05T01:04:13.792Z,13.88
2022-08-05T01:06:48.723Z,14.77
2022-08-05T01:09:20.032Z,13.90
2022-08-05T01:11:55.147Z,13.65
2022-08-05T01:14:33.317Z,13.57
2022-08-05T01:17:07.535Z,14.13
2022-08-05T01:20:01.638Z,14.15
2022-08-05T01:22:46.878Z,14.18
2022-08-05T01:25:53.696Z,12.93
2022-08-05T01:28:37.306Z,14.23
2022-08-05T01:31:13.946Z,14.98
2022-08-05T01:33:53.538Z,14.98
2022-08-05T01:36:28.318Z,13.80
2022-08-05T01:39:01.362Z,14.10
2022-08-05T01:41:37.613Z,12.15
2022-08-05T01:44:10.175Z,14.80
2022-08-05T01:46:46.521Z,13.98
2022-08-05T01:49:23.330Z,13.63
2022-08-05T01:52:12.345Z,14.35
2022-08-05T01:54:52.783Z,13.70
2022-08-05T01:58:12.773Z,14.55
2022-08-05T02:00:29.922Z,13.73
2022-08-05T02:03:05.935Z,14.48
2022-08-05T02:05:38.497Z,14.77
2022-08-05T02:08:13.215Z,14.07
2022-08-05T02:11:06.976Z,13.88
2022-08-05T02:13:53.369Z,13.60
2022-08-05T02:16:34.581Z,14.00
2022-08-05T02:19:11.729Z,14.48
2022-08-05T02:21:49.256Z,14.40
2022-08-05T02:24:23.228Z,13.68
2022-08-05T02:26:58.399Z,14.05
2022-08-05T02:29:58.413Z,14.05
2022-08-05T02:32:30.895Z,13.68
2022-08-05T02:35:13.890Z,13.93
2022-08-05T02:37:47.814Z,13.82
2022-08-05T02:40:26.082Z,14.95
2022-08-05T02:42:58.591Z,13.65
2022-08-05T02:48:29.536Z,13.98
2022-08-05T02:51:01.920Z,13.07
2022-08-05T02:53:38.974Z,13.45
2022-08-05T02:56:15.760Z,13.55
2022-08-05T02:58:51.126Z,14.02
2022-08-05T03:01:25.334Z,14.25
2022-08-05T03:04:03.194Z,14.68
2022-08-05T03:06:54.482Z,14.20
2022-08-05T03:09:36.373Z,13.82
2022-08-05T03:12:10.430Z,15.35
2022-08-05T03:17:16.777Z,13.38
2022-08-05T03:19:48.515Z,13.77
2022-08-05T03:22:32.547Z,13.43
2022-08-05T03:25:31.600Z,13.93
2022-08-05T03:27:59.744Z,14.95
2022-08-05T03:30:33.530Z,15.27
2022-08-05T03:33:06.038Z,15.05
2022-08-05T03:35:40.761Z,15.48
2022-08-05T03:38:14.622Z,15.05
2022-08-05T03:40:48.407Z,15.43
2022-08-05T03:44:08.996Z,14.68
2022-08-05T03:46:10.928Z,15.50
2022-08-05T03:48:45.392Z,14.20
2022-08-05T03:52:39.069Z,14.23
2022-08-05T03:55:50.834Z,14.30
2022-08-05T03:57:16.025Z,15.63
2022-08-05T04:00:07.078Z,15.82
2022-08-05T04:02:57.890Z,16.50
2022-08-05T04:05:34.668Z,15.05
2022-08-05T04:08:29.700Z,15.57
2022-08-05T04:11:00.749Z,15.07
2022-08-05T04:13:51.273Z,15.07
2022-08-05T04:16:24.374Z,15.68
2022-08-05T04:18:57.753Z,15.38
2022-08-05T04:22:09.508Z,15.68
2022-08-05T04:24:22.494Z,14.32
2022-08-05T04:26:53.246Z,13.45
2022-08-05T04:29:23.359Z,15.25
2022-08-05T04:31:53.401Z,14.40
2022-08-05T04:34:33.957Z,14.20
2022-08-05T04:37:06.119Z,12.27
2022-08-05T04:39:39.229Z,13.30
2022-08-05T04:42:10.809Z,12.93
2022-08-05T04:44:42.049Z,12.70
2022-08-05T04:47:15.743Z,12.60
2022-08-05T04:50:01.737Z,10.75
2022-08-05T04:52:36.878Z,10.95
2022-08-05T04:55:14.254Z,11.18
2022-08-05T04:57:54.049Z,11.20
2022-08-05T05:00:25.069Z,10.85
2022-08-05T05:02:56.571Z,10.20
2022-08-05T05:05:29.376Z,10.07
2022-08-05T05:08:02.963Z,10.30
2022-08-05T05:10:39.369Z,10.75
2022-08-05T05:13:11.196Z,10.50
2022-08-05T05:15:57.320Z,10.15
2022-08-05T05:18:33.779Z,10.10
2022-08-05T05:21:05.671Z,9.55
2022-08-05T05:26:28.582Z,9.95
2022-08-05T05:29:14.478Z,8.73
2022-08-05T05:31:46.498Z,8.57
2022-08-05T05:34:21.164Z,8.85
2022-08-05T05:36:54.888Z,7.45
2022-08-05T05:39:25.136Z,8.50
2022-08-05T05:42:07.068Z,7.70
2022-08-05T05:44:37.691Z,7.65
2022-08-05T05:47:21.954Z,7.38
2022-08-05T05:49:56.906Z,7.97
2022-08-05T05:52:37.952Z,8.05
2022-08-05T05:55:13.724Z,6.97
2022-08-05T05:57:52.238Z,8.32
2022-08-05T06:00:31.516Z,7.72
2022-08-05T06:03:40.170Z,6.85
2022-08-05T06:05:55.624Z,7.22
2022-08-05T06:08:31.839Z,7.03
2022-08-05T06:11:04.048Z,7.50
2022-08-05T06:13:40.833Z,6.80
2022-08-05T06:16:30.286Z,7.03
2022-08-05T06:19:05.761Z,7.07
2022-08-05T06:21:42.199Z,6.55
2022-08-05T06:24:14.773Z,6.78
2022-08-05T06:26:51.825Z,6.95
2022-08-05T06:29:51.926Z,6.35
2022-08-05T06:32:25.056Z,7.60
2022-08-05T06:35:00.173Z,6.78
2022-08-05T06:37:57.361Z,6.63
2022-08-05T06:40:32.284Z,6.72
2022-08-05T06:43:03.238Z,7.03
2022-08-05T06:46:03.134Z,7.53
2022-08-05T06:48:52.504Z,6.32
2022-08-05T06:54:01.715Z,5.93
2022-08-05T06:56:34.856Z,6.15
2022-08-05T06:59:08.543Z,5.43
2022-08-05T07:01:42.881Z,6.05
2022-08-05T07:04:16.579Z,5.72
2022-08-05T07:06:50.464Z,6.15
2022-08-05T07:09:20.949Z,6.28
2022-08-05T07:11:56.196Z,5.90
2022-08-05T07:14:48.358Z,5.55
2022-08-05T07:18:01.974Z,5.60
2022-08-05T07:23:03.025Z,5.38
2022-08-05T07:25:54.641Z,5.03
2022-08-05T07:28:26.666Z,4.95
2022-08-05T07:30:57.528Z,5.32
2022-08-05T07:33:36.762Z,5.03
2022-08-05T07:36:20.180Z,4.50
2022-08-05T07:38:54.623Z,4.97
2022-08-05T07:42:08.677Z,5.15
2022-08-05T07:44:19.692Z,4.53
2022-08-05T07:46:51.904Z,4.32
2022-08-05T07:49:24.157Z,4.32
2022-08-05T07:51:55.172Z,4.25
2022-08-05T07:54:31.465Z,4.00
2022-08-05T07:57:41.711Z,4.50
2022-08-05T07:59:55.650Z,4.53
2022-08-05T08:02:31.298Z,4.15
2022-08-05T08:05:22.438Z,4.00
2022-08-05T08:08:00.038Z,3.78
2022-08-05T08:10:32.179Z,3.90
2022-08-05T08:13:03.427Z,4.40
2022-08-05T08:16:35.915Z,4.63
2022-08-05T08:18:24.739Z,4.47
2022-08-05T08:21:02.295Z,4.18
2022-08-05T08:24:01.007Z,4.15
2022-08-05T08:26:29.813Z,4.18
2022-08-05T08:29:09.749Z,4.22
2022-08-05T08:31:53.760Z,3.90
2022-08-05T08:34:30.211Z,4.75
2022-08-05T08:37:05.481Z,3.75
2022-08-05T08:39:37.688Z,3.75
2022-08-05T08:42:34.127Z,3.67
2022-08-05T08:45:23.925Z,3.88
2022-08-05T08:48:10.469Z,3.78
2022-08-05T08:51:07.725Z,4.32
2022-08-05T08:53:51.567Z,4.38
2022-08-05T08:56:27.141Z,3.95
2022-08-05T08:59:00.027Z,3.78
2022-08-05T09:01:31.314Z,3.25
2022-08-05T09:04:02.448Z,3.75
2022-08-05T09:09:09.449Z,3.70
2022-08-05T09:11:53.027Z,3.90
2022-08-05T09:14:56.575Z,3.88
2022-08-05T09:17:42.386Z,3.60
2022-08-05T09:20:09.589Z,3.67
2022-08-05T09:23:18.952Z,4.03
2022-08-05T09:26:03.068Z,3.50
2022-08-05T09:28:36.476Z,3.75
2022-08-05T09:32:38.786Z,3.35
2022-08-05T09:34:01.939Z,3.70
2022-08-05T09:36:54.036Z,3.47
2022-08-05T09:39:42.017Z,3.83
2022-08-05T09:42:24.291Z,3.60
2022-08-05T09:46:04.982Z,4.03
2022-08-05T09:47:59.127Z,4.07
2022-08-05T09:50:43.966Z,3.72
2022-08-05T09:53:23.140Z,3.45
2022-08-05T09:56:12.972Z,3.75
2022-08-05T09:58:57.500Z,3.45
2022-08-05T10:01:32.413Z,2.95
2022-08-05T10:04:10.629Z,3.67
2022-08-05T10:06:55.044Z,3.38
2022-08-05T10:09:30.271Z,3.47
2022-08-05T10:12:31.080Z,3.22
2022-08-05T10:15:23.444Z,3.75
2022-08-05T10:18:16.877Z,3.30
2022-08-05T10:20:50.209Z,2.88
2022-08-05T10:23:55.109Z,3.90
2022-08-05T10:26:14.975Z,3.40
2022-08-05T10:28:46.852Z,3.13
2022-08-05T10:32:55.078Z,3.25
2022-08-05T10:34:11.707Z,3.35
2022-08-05T10:36:43.819Z,3.25
2022-08-05T10:39:25.244Z,3.35
2022-08-05T10:42:15.107Z,2.92
2022-08-05T10:44:49.687Z,3.40
2022-08-05T10:47:26.107Z,3.42
2022-08-05T10:50:31.691Z,3.55
2022-08-05T10:56:03.161Z,3.20
2022-08-05T10:58:35.842Z,3.42
2022-08-05T11:01:15.824Z,3.28
2022-08-05T11:04:06.879Z,3.35
2022-08-05T11:07:09.709Z,3.13
2022-08-05T11:09:46.632Z,3.25
2022-08-05T11:12:50.792Z,3.30
2022-08-05T11:15:59.220Z,3.28
2022-08-05T11:18:32.609Z,3.17
2022-08-05T11:21:28.403Z,3.60
2022-08-05T11:24:30.081Z,3.83
2022-08-05T11:27:37.000Z,3.50
2022-08-05T11:30:22.394Z,3.42
2022-08-05T11:33:34.520Z,3.35
2022-08-05T11:36:34.568Z,3.67
2022-08-05T11:39:12.432Z,3.30
2022-08-05T11:42:01.284Z,3.72
2022-08-05T11:44:54.140Z,3.17
2022-08-05T11:47:49.413Z,3.20
2022-08-05T11:50:17.686Z,3.65
2022-08-05T11:52:52.091Z,3.17
2022-08-05T11:55:32.000Z,3.00
2022-08-05T11:58:09.499Z,3.75
2022-08-05T12:00:44.129Z,3.65
2022-08-05T12:03:28.781Z,3.17
2022-08-05T12:06:10.204Z,3.47
2022-08-05T12:08:51.397Z,4.13
2022-08-05T12:11:24.216Z,3.00
2022-08-05T12:14:04.241Z,3.22
2022-08-05T12:16:38.232Z,3.47
2022-08-05T12:20:16.979Z,3.65
2022-08-05T12:22:03.089Z,3.40
2022-08-05T12:24:35.326Z,3.03
2022-08-05T12:27:09.858Z,3.15
2022-08-05T12:30:03.347Z,3.38
2022-08-05T12:32:38.708Z,3.05
2022-08-05T12:35:16.853Z,3.40
2022-08-05T12:37:53.197Z,3.30
2022-08-05T12:40:29.902Z,3.63
2022-08-05T12:43:02.650Z,3.53
2022-08-05T12:45:42.724Z,3.22
2022-08-05T12:48:27.799Z,3.30
2022-08-05T12:52:12.897Z,3.55
2022-08-05T12:54:23.267Z,3.08
2022-08-05T12:56:58.017Z,4.13
2022-08-05T13:00:08.502Z,2.80
2022-08-05T13:02:27.263Z,3.38
2022-08-05T13:04:59.150Z,3.80
2022-08-05T13:10:22.189Z,3.60
2022-08-05T13:12:58.775Z,3.63
2022-08-05T13:15:42.131Z,2.65
2022-08-05T13:18:21.581Z,3.22
2022-08-05T13:20:57.420Z,2.90
2022-08-05T13:23:27.691Z,3.70
2022-08-05T13:26:01.454Z,3.22
2022-08-05T13:28:33.936Z,3.50
2022-08-05T13:31:17.440Z,2.90
2022-08-05T13:34:24.589Z,3.20
2022-08-05T13:37:01.208Z,3.42
2022-08-05T13:40:16.595Z,3.42
2022-08-05T13:42:23.607Z,3.03
2022-08-05T13:44:59.014Z,3.55
2022-08-05T13:47:35.598Z,3.65
2022-08-05T13:50:11.226Z,3.30
2022-08-05T13:52:42.981Z,3.20
2022-08-05T13:55:14.468Z,3.10
2022-08-05T13:58:05.180Z,3.28
2022-08-05T14:03:08.101Z,3.63
2022-08-05T14:08:32.612Z,4.13
2022-08-05T14:11:20.591Z,3.65
2022-08-05T14:13:55.112Z,3.65
2022-08-05T14:16:29.620Z,4.30
2022-08-05T14:19:04.471Z,3.22
2022-08-05T14:22:09.941Z,3.90
2022-08-05T14:24:25.997Z,3.30
2022-08-05T14:27:17.701Z,3.35
2022-08-05T14:29:51.250Z,2.97
2022-08-05T14:32:27.690Z,3.63
2022-08-05T14:34:59.523Z,3.45
2022-08-05T14:37:45.514Z,3.70
2022-08-05T14:40:18.941Z,3.72
2022-08-05T14:42:49.130Z,3.97
2022-08-05T14:45:20.540Z,3.95
2022-08-05T14:48:04.176Z,3.85
2022-08-05T14:50:39.748Z,4.28
2022-08-05T14:53:14.870Z,3.53
2022-08-05T14:55:52.096Z,3.47
2022-08-05T14:58:22.763Z,4.07
2022-08-05T15:00:58.027Z,3.95
2022-08-05T15:03:34.056Z,4.45
2022-08-05T15:09:01.173Z,4.10
2022-08-05T15:11:51.292Z,3.90
2022-08-05T15:14:34.996Z,3.97
2022-08-05T15:17:44.329Z,3.83
2022-08-05T15:20:05.532Z,4.72
2022-08-05T15:22:36.430Z,3.90
2022-08-05T15:25:13.644Z,3.83
2022-08-05T15:27:51.884Z,4.28
2022-08-05T15:30:23.099Z,4.03
2022-08-05T15:32:55.898Z,4.00
2022-08-05T15:35:29.088Z,3.85
2022-08-05T15:38:34.455Z,4.20
2022-08-05T15:41:20.505Z,3.53
2022-08-05T15:43:48.585Z,3.80
2022-08-05T15:48:54.749Z,3.88
2022-08-05T15:52:12.557Z,3.97
2022-08-05T15:54:34.685Z,3.22
2022-08-05T15:57:08.281Z,4.10
2022-08-05T15:59:40.799Z,3.95
2022-08-05T16:02:27.622Z,4.28
2022-08-05T16:04:59.400Z,4.18
2022-08-05T16:07:31.529Z,3.90
2022-08-05T16:10:02.389Z,4.38
2022-08-05T16:12:33.040Z,3.90
2022-08-05T16:15:04.421Z,3.83
2022-08-05T16:17:35.417Z,3.85
2022-08-05T16:20:11.925Z,4.20
2022-08-05T16:22:45.171Z,3.80
2022-08-05T16:25:15.964Z,4.10
2022-08-05T16:28:00.831Z,4.15
2022-08-05T16:30:36.978Z,3.72
2022-08-05T16:33:07.461Z,4.20
2022-08-05T16:35:42.178Z,3.92
2022-08-05T16:38:25.265Z,4.63
2022-08-05T16:41:21.624Z,4.38
2022-08-05T16:43:56.172Z,4.07
2022-08-05T16:46:27.507Z,4.20
2022-08-05T16:48:57.706Z,3.95
2022-08-05T16:51:30.685Z,4.32
2022-08-05T16:54:16.044Z,3.90
2022-08-05T16:56:52.083Z,4.40
2022-08-05T16:59:22.601Z,4.38
2022-08-05T17:04:28.464Z,4.53
2022-08-05T17:07:01.521Z,4.50
2022-08-05T17:09:57.143Z,4.53
2022-08-05T17:12:51.834Z,5.03
2022-08-05T17:15:19.684Z,5.70
2022-08-05T17:17:54.867Z,4.82
2022-08-05T17:20:26.702Z,5.30
2022-08-05T17:22:58.952Z,4.93
2022-08-05T17:25:39.508Z,4.45
2022-08-05T17:28:11.377Z,4.88
2022-08-05T17:30:51.899Z,4.97
2022-08-05T17:33:23.469Z,5.70
2022-08-05T17:36:09.111Z,7.63
2022-08-05T17:38:40.717Z,8.05
2022-08-05T17:44:03.227Z,8.70
2022-08-05T17:46:33.619Z,9.88
2022-08-05T17:49:04.750Z,9.90
2022-08-05T17:51:40.296Z,8.98
2022-08-05T17:54:11.557Z,9.98
2022-08-05T17:56:49.009Z,8.65
2022-08-05T17:59:22.720Z,6.80
2022-08-05T18:01:56.195Z,7.00
2022-08-05T18:04:31.483Z,6.78
2022-08-05T18:07:06.351Z,7.38
2022-08-05T18:10:00.465Z,6.57
2022-08-05T18:12:39.113Z,6.55
2022-08-05T18:15:11.286Z,6.28
2022-08-05T18:17:59.644Z,6.57
2022-08-05T18:20:33.327Z,6.47
2022-08-05T18:23:09.546Z,6.57
2022-08-05T18:25:45.608Z,6.55
2022-08-05T18:28:22.748Z,6.45
2022-08-05T18:31:07.475Z,7.20
2022-08-05T18:33:47.198Z,6.10
2022-08-05T18:36:30.232Z,6.47
2022-08-05T18:39:09.792Z,6.07
2022-08-05T18:43:27.910Z,6.50
2022-08-05T18:46:55.667Z,6.88
2022-08-05T18:49:57.846Z,6.32
2022-08-05T18:52:37.837Z,7.22
2022-08-05T18:55:23.025Z,8.07
2022-08-05T18:58:03.208Z,7.47
2022-08-05T19:00:38.967Z,7.43
2022-08-05T19:03:19.030Z,8.80
2022-08-05T19:06:21.528Z,9.63
2022-08-05T19:08:59.538Z,9.07
2022-08-05T19:12:00.015Z,8.77
2022-08-05T19:15:00.499Z,9.20
2022-08-05T19:18:09.090Z,10.20
2022-08-05T19:20:49.538Z,9.20
2022-08-05T19:24:05.571Z,9.25
2022-08-05T19:26:36.771Z,9.07
2022-08-05T19:29:35.825Z,8.27
2022-08-05T19:32:13.217Z,9.85
2022-08-05T19:34:55.021Z,10.00
2022-08-05T19:38:04.718Z,9.90
2022-08-05T19:40:35.175Z,9.10
2022-08-05T19:43:11.684Z,8.20
2022-08-05T19:46:16.886Z,7.63
2022-08-05T19:49:03.166Z,7.57
2022-08-05T19:52:05.821Z,7.88
2022-08-05T19:57:10.110Z,7.38
2022-08-05T19:59:59.310Z,8.27
2022-08-05T20:02:49.869Z,7.90
2022-08-05T20:05:43.317Z,7.97
2022-08-05T20:08:29.398Z,8.55
2022-08-05T20:11:05.641Z,6.90
2022-08-05T20:13:55.060Z,6.93
2022-08-05T20:16:33.837Z,7.40
2022-08-05T20:19:07.146Z,7.25
2022-08-05T20:21:41.733Z,6.40
2022-08-05T20:24:17.875Z,6.85
2022-08-05T20:30:48.686Z,6.72
2022-08-05T20:33:46.523Z,6.85
2022-08-05T21:08:44.796Z,7.78
2022-08-05T21:26:53.171Z,8.13
2022-08-05T21:29:48.239Z,8.02
2022-08-05T21:33:40.066Z,7.70
2022-08-05T23:08:36.498Z,7.85
2022-08-05T23:15:45.881Z,8.43
2022-08-05T23:19:03.375Z,8.65
2022-08-05T23:21:48.433Z,7.65
2022-08-05T23:24:23.445Z,7.97
2022-08-05T23:27:09.386Z,8.05
2022-08-05T23:29:52.188Z,7.97
2022-08-05T23:32:35.433Z,6.85
2022-08-05T23:35:43.875Z,7.05
2022-08-05T23:38:30.845Z,7.43
2022-08-05T23:44:22.663Z,6.20
2022-08-05T23:47:15.214Z,6.40
2022-08-05T23:50:02.987Z,6.03
2022-08-05T23:53:22.949Z,6.05
2022-08-05T23:56:13.226Z,6.25
2022-08-05T23:58:55.201Z,5.13
