createdAt,value
2023-02-14T00:01:27.652Z,103520.06
2023-02-14T00:04:00.577Z,103514.75
2023-02-14T00:06:28.978Z,103510.44
2023-02-14T00:08:56.845Z,103518.06
2023-02-14T00:11:24.725Z,103511.22
2023-02-14T00:14:06.466Z,103507.88
2023-02-14T00:16:34.441Z,103504.41
2023-02-14T00:19:06.739Z,103509.22
2023-02-14T00:21:36.954Z,103520.06
2023-02-14T00:24:05.655Z,103516.66
2023-02-14T00:26:33.797Z,103513.59
2023-02-14T00:29:02.005Z,103506.91
2023-02-14T00:31:29.993Z,103515.88
2023-02-14T00:33:57.994Z,103518.09
2023-02-14T00:36:27.693Z,103516.28
2023-02-14T00:38:55.708Z,103504.16
2023-02-14T00:41:24.050Z,103507.56
2023-02-14T00:43:53.941Z,103506.38
2023-02-14T00:46:24.543Z,103507.56
2023-02-14T00:48:52.752Z,103512.38
2023-02-14T00:51:21.698Z,103518.34
2023-02-14T00:53:53.029Z,103516.41
2023-02-14T00:56:21.852Z,103508.38
2023-02-14T00:58:50.220Z,103503.09
2023-02-14T01:01:19.730Z,103501.50
2023-02-14T01:03:48.051Z,103505.09
2023-02-14T01:06:16.733Z,103503.31
2023-02-14T01:08:44.625Z,103501.25
2023-02-14T01:11:16.566Z,103499.44
2023-02-14T01:13:45.673Z,103497.66
2023-02-14T01:16:16.009Z,103486.34
2023-02-14T01:18:44.523Z,103484.16
2023-02-14T01:21:14.366Z,103476.72
2023-02-14T01:23:42.807Z,103481.03
2023-02-14T01:26:13.054Z,103484.44
2023-02-14T01:28:42.161Z,103478.06
2023-02-14T01:31:12.247Z,103476.50
2023-02-14T01:33:41.119Z,103474.13
2023-02-14T01:36:16.172Z,103470.19
2023-02-14T01:38:44.118Z,103479.75
2023-02-14T01:41:13.863Z,103477.41
2023-02-14T01:43:57.108Z,103477.56
2023-02-14T01:46:26.046Z,103461.88
2023-02-14T01:48:56.912Z,103462.50
2023-02-14T01:51:25.841Z,103465.94
2023-02-14T01:53:55.659Z,103470.19
2023-02-14T01:56:30.281Z,103462.63
2023-02-14T01:59:02.759Z,103461.19
2023-02-14T02:01:31.392Z,103461.22
2023-02-14T02:04:06.770Z,103468.97
2023-02-14T02:06:39.134Z,103464.25
2023-02-14T02:09:13.154Z,103470.25
2023-02-14T02:11:43.906Z,103466.13
2023-02-14T02:14:16.258Z,103452.88
2023-02-14T02:17:24.240Z,103462.72
2023-02-14T02:20:27.235Z,103467.59
2023-02-14T02:23:31.264Z,103469.84
2023-02-14T02:26:17.571Z,103470.22
2023-02-14T02:29:09.870Z,103468.31
2023-02-14T02:31:59.048Z,103473.91
2023-02-14T02:35:06.349Z,103469.97
2023-02-14T02:37:44.273Z,103460.88
2023-02-14T02:40:24.600Z,103458.16
2023-02-14T02:43:05.190Z,103468.78
2023-02-14T02:46:02.363Z,103468.59
2023-02-14T02:48:40.113Z,103468.63
2023-02-14T02:51:31.533Z,103473.06
2023-02-14T02:54:08.326Z,103465.34
2023-02-14T02:56:49.801Z,103462.72
2023-02-14T02:59:22.234Z,103460.63
2023-02-14T03:02:01.164Z,103458.19
2023-02-14T03:04:47.076Z,103458.25
2023-02-14T03:07:32.407Z,103461.22
2023-02-14T03:10:05.680Z,103462.19
2023-02-14T03:12:47.597Z,103462.06
2023-02-14T03:15:23.098Z,103454.94
2023-02-14T03:18:03.023Z,103458.59
2023-02-14T03:20:42.544Z,103461.47
2023-02-14T03:23:18.430Z,103463.34
2023-02-14T03:25:56.969Z,103466.47
2023-02-14T03:28:34.356Z,103455.50
2023-02-14T03:31:09.512Z,103461.91
2023-02-14T03:33:46.649Z,103454.94
2023-02-14T03:36:17.642Z,103458.03
2023-02-14T03:38:49.105Z,103453.38
2023-02-14T03:41:24.523Z,103453.13
2023-02-14T03:43:57.671Z,103460.78
2023-02-14T03:46:29.814Z,103463.69
2023-02-14T03:49:01.044Z,103459.25
2023-02-14T03:51:34.232Z,103465.94
2023-02-14T03:54:04.562Z,103454.34
2023-02-14T03:56:39.791Z,103451.97
2023-02-14T03:59:14.542Z,103455.03
2023-02-14T04:01:48.097Z,103453.63
2023-02-14T04:04:18.643Z,103453.66
2023-02-14T04:06:46.674Z,103460.03
2023-02-14T04:09:14.676Z,103451.59
2023-02-14T04:11:44.099Z,103450.41
2023-02-14T04:14:12.187Z,103461.81
2023-02-14T04:16:53.914Z,103448.63
2023-02-14T04:19:24.477Z,103453.09
2023-02-14T04:21:53.630Z,103460.09
2023-02-14T04:24:21.702Z,103450.81
2023-02-14T04:27:10.537Z,103444.88
2023-02-14T04:29:39.755Z,103447.50
2023-02-14T04:32:09.413Z,103452.16
2023-02-14T04:34:37.655Z,103455.97
2023-02-14T04:37:06.069Z,103455.34
2023-02-14T04:39:34.662Z,103459.13
2023-02-14T04:42:04.621Z,103452.88
2023-02-14T04:44:33.949Z,103437.28
2023-02-14T04:47:02.462Z,103448.97
2023-02-14T04:49:30.411Z,103448.03
2023-02-14T04:51:58.607Z,103443.41
2023-02-14T04:54:26.535Z,103438.63
2023-02-14T04:56:54.376Z,103431.34
2023-02-14T04:59:25.056Z,103443.00
2023-02-14T05:01:53.323Z,103428.97
2023-02-14T05:04:21.546Z,103427.97
2023-02-14T05:06:49.422Z,103428.91
2023-02-14T05:09:17.410Z,103430.66
2023-02-14T05:11:45.298Z,103437.06
2023-02-14T05:14:13.817Z,103433.63
2023-02-14T05:16:43.141Z,103432.75
2023-02-14T05:19:11.277Z,103435.19
2023-02-14T05:21:39.103Z,103425.31
2023-02-14T05:24:07.331Z,103419.63
2023-02-14T05:26:35.191Z,103427.16
2023-02-14T05:29:03.084Z,103422.72
2023-02-14T05:31:31.062Z,103422.16
2023-02-14T05:34:00.366Z,103408.00
2023-02-14T05:36:28.234Z,103410.09
2023-02-14T05:38:56.065Z,103409.94
2023-02-14T05:41:23.941Z,103413.66
2023-02-14T05:43:51.737Z,103404.53
2023-02-14T05:46:19.576Z,103409.88
2023-02-14T05:48:47.419Z,103416.13
2023-02-14T05:51:16.616Z,103412.34
2023-02-14T05:53:44.652Z,103409.72
2023-02-14T05:56:12.685Z,103411.63
2023-02-14T05:58:40.550Z,103415.13
2023-02-14T06:01:08.384Z,103415.66
2023-02-14T06:03:36.254Z,103405.53
2023-02-14T06:06:04.279Z,103410.09
2023-02-14T06:08:33.492Z,103410.78
2023-02-14T06:11:01.640Z,103416.44
2023-02-14T06:13:29.614Z,103420.97
2023-02-14T06:15:57.547Z,103423.59
2023-02-14T06:18:27.480Z,103422.19
2023-02-14T06:20:55.595Z,103422.75
2023-02-14T06:23:23.500Z,103421.13
2023-02-14T06:25:52.730Z,103419.03
2023-02-14T06:28:20.601Z,103425.69
2023-02-14T06:30:48.683Z,103421.06
2023-02-14T06:33:16.784Z,103423.25
2023-02-14T06:35:44.644Z,103419.66
2023-02-14T06:38:12.493Z,103426.84
2023-02-14T06:40:40.341Z,103420.53
2023-02-14T06:43:09.585Z,103415.91
2023-02-14T06:45:37.570Z,103414.09
2023-02-14T06:48:08.210Z,103420.81
2023-02-14T06:50:36.401Z,103419.59
2023-02-14T06:53:04.274Z,103425.31
2023-02-14T06:55:32.112Z,103424.13
2023-02-14T06:58:00.032Z,103419.84
2023-02-14T07:00:29.328Z,103418.03
2023-02-14T07:02:57.904Z,103414.66
2023-02-14T07:05:25.847Z,103419.25
2023-02-14T07:07:53.748Z,103405.63
2023-02-14T07:10:21.767Z,103407.31
2023-02-14T07:12:49.599Z,103409.88
2023-02-14T07:15:17.554Z,103407.78
2023-02-14T07:17:46.861Z,103409.25
2023-02-14T07:20:15.802Z,103405.19
2023-02-14T07:22:43.712Z,103406.22
2023-02-14T07:25:12.233Z,103413.19
2023-02-14T07:27:40.587Z,103414.03
2023-02-14T07:30:10.600Z,103414.41
2023-02-14T07:32:38.929Z,103409.53
2023-02-14T07:35:09.044Z,103417.28
2023-02-14T07:37:37.281Z,103417.06
2023-02-14T07:40:14.023Z,103422.72
2023-02-14T07:42:42.534Z,103419.28
2023-02-14T07:45:21.011Z,103415.44
2023-02-14T07:47:49.777Z,103407.75
2023-02-14T07:50:19.440Z,103405.97
2023-02-14T07:52:47.444Z,103403.88
2023-02-14T07:55:16.341Z,103409.09
2023-02-14T07:57:44.204Z,103401.97
2023-02-14T08:00:14.443Z,103402.63
2023-02-14T08:02:42.460Z,103405.47
2023-02-14T08:05:10.624Z,103409.47
2023-02-14T08:07:39.886Z,103407.19
2023-02-14T08:10:09.742Z,103412.41
2023-02-14T08:12:56.261Z,103413.16
2023-02-14T08:15:41.782Z,103418.78
2023-02-14T08:18:09.702Z,103417.88
2023-02-14T08:20:37.611Z,103415.41
2023-02-14T08:23:06.819Z,103414.59
2023-02-14T08:25:34.709Z,103427.03
2023-02-14T08:28:03.728Z,103420.28
2023-02-14T08:30:32.115Z,103424.56
2023-02-14T08:33:00.210Z,103424.63
2023-02-14T08:35:28.174Z,103430.97
2023-02-14T08:37:56.076Z,103427.81
2023-02-14T08:40:25.324Z,103435.28
2023-02-14T08:42:53.249Z,103436.13
2023-02-14T08:45:21.799Z,103441.53
2023-02-14T08:47:49.736Z,103443.13
2023-02-14T08:50:18.631Z,103445.41
2023-02-14T08:52:46.968Z,103435.25
2023-02-14T08:55:14.999Z,103442.97
2023-02-14T08:57:44.248Z,103437.50
2023-02-14T09:00:13.010Z,103448.28
2023-02-14T09:02:41.080Z,103452.06
2023-02-14T09:05:10.657Z,103448.13
2023-02-14T09:07:38.929Z,103446.69
2023-02-14T09:10:08.589Z,103444.69
2023-02-14T09:12:36.492Z,103450.44
2023-02-14T09:15:06.474Z,103455.59
2023-02-14T09:17:34.325Z,103460.66
2023-02-14T09:20:02.159Z,103448.00
2023-02-14T09:22:29.987Z,103450.84
2023-02-14T09:24:57.887Z,103446.50
2023-02-14T09:27:25.849Z,103447.56
2023-02-14T09:29:53.860Z,103449.09
2023-02-14T09:32:23.196Z,103452.56
2023-02-14T09:34:51.265Z,103444.19
2023-02-14T09:37:36.720Z,103448.28
2023-02-14T09:40:05.858Z,103443.28
2023-02-14T09:42:50.304Z,103447.38
2023-02-14T09:45:20.677Z,103442.78
2023-02-14T09:47:54.028Z,103449.28
2023-02-14T09:50:24.913Z,103442.28
2023-02-14T09:52:57.809Z,103455.19
2023-02-14T09:55:30.238Z,103453.31
2023-02-14T09:58:08.804Z,103448.28
2023-02-14T10:00:42.288Z,103450.00
2023-02-14T10:03:40.535Z,103444.88
2023-02-14T10:06:17.647Z,103440.31
2023-02-14T10:09:00.054Z,103446.38
2023-02-14T10:11:29.450Z,103452.28
2023-02-14T10:14:02.672Z,103446.44
2023-02-14T10:16:35.477Z,103445.34
2023-02-14T10:19:08.705Z,103445.66
2023-02-14T10:21:39.315Z,103441.19
2023-02-14T10:24:15.336Z,103441.88
2023-02-14T10:26:44.518Z,103441.28
2023-02-14T10:29:17.256Z,103434.88
2023-02-14T10:31:55.665Z,103426.34
2023-02-14T10:34:34.031Z,103431.50
2023-02-14T10:37:19.917Z,103438.38
2023-02-14T10:40:17.349Z,103424.03
2023-02-14T10:42:56.140Z,103434.88
2023-02-14T10:45:32.118Z,103418.69
2023-02-14T10:48:06.885Z,103432.91
2023-02-14T10:50:46.195Z,103434.66
2023-02-14T10:53:24.682Z,103432.59
2023-02-14T10:55:58.947Z,103423.13
2023-02-14T10:58:30.123Z,103424.41
2023-02-14T11:01:03.094Z,103423.22
2023-02-14T11:03:31.304Z,103413.22
2023-02-14T11:06:00.671Z,103417.75
2023-02-14T11:08:32.738Z,103416.59
2023-02-14T11:11:05.746Z,103419.63
2023-02-14T11:13:36.992Z,103411.81
2023-02-14T11:16:08.880Z,103424.13
2023-02-14T11:18:39.432Z,103416.16
2023-02-14T11:21:10.946Z,103413.34
2023-02-14T11:23:42.176Z,103419.72
2023-02-14T11:26:16.465Z,103414.09
2023-02-14T11:28:55.644Z,103414.34
2023-02-14T11:31:33.423Z,103411.16
2023-02-14T11:34:05.046Z,103401.72
2023-02-14T11:36:42.452Z,103400.56
2023-02-14T11:39:28.752Z,103408.31
2023-02-14T11:41:58.668Z,103408.72
2023-02-14T11:44:28.959Z,103408.44
2023-02-14T11:46:59.158Z,103407.66
2023-02-14T11:49:30.549Z,103397.94
2023-02-14T11:52:01.451Z,103408.97
2023-02-14T11:54:33.208Z,103403.56
2023-02-14T11:57:06.307Z,103396.47
2023-02-14T11:59:39.101Z,103395.53
2023-02-14T12:02:19.748Z,103391.94
2023-02-14T12:04:50.037Z,103388.22
2023-02-14T12:07:23.213Z,103383.38
2023-02-14T12:10:17.103Z,103372.97
2023-02-14T12:12:51.728Z,103382.13
2023-02-14T12:15:36.769Z,103374.69
2023-02-14T12:18:24.135Z,103373.09
2023-02-14T12:20:58.225Z,103362.38
2023-02-14T12:23:37.000Z,103360.28
2023-02-14T12:26:14.601Z,103351.44
2023-02-14T12:28:49.105Z,103349.88
2023-02-14T12:31:17.574Z,103346.38
2023-02-14T12:33:46.868Z,103337.09
2023-02-14T12:36:28.278Z,103340.53
2023-02-14T12:39:08.558Z,103334.28
2023-02-14T12:41:47.043Z,103332.13
2023-02-14T12:44:23.066Z,103327.66
2023-02-14T12:47:13.202Z,103313.56
2023-02-14T12:50:15.463Z,103319.66
2023-02-14T12:53:12.097Z,103318.56
2023-02-14T12:55:53.868Z,103315.66
2023-02-14T12:58:41.400Z,103322.81
2023-02-14T13:01:32.883Z,103309.41
2023-02-14T13:04:28.620Z,103316.38
2023-02-14T13:07:06.272Z,103313.81
2023-02-14T13:09:41.679Z,103312.91
2023-02-14T13:12:22.782Z,103300.50
2023-02-14T13:15:01.200Z,103309.75
2023-02-14T13:17:38.215Z,103308.00
2023-02-14T13:20:22.022Z,103300.81
2023-02-14T13:22:50.295Z,103297.41
2023-02-14T13:25:30.985Z,103298.78
2023-02-14T13:28:01.544Z,103298.19
2023-02-14T13:30:32.840Z,103295.53
2023-02-14T13:33:05.202Z,103296.09
2023-02-14T13:35:33.680Z,103296.56
2023-02-14T13:38:04.659Z,103288.13
2023-02-14T13:40:33.861Z,103294.31
2023-02-14T13:43:03.783Z,103290.97
2023-02-14T13:46:05.161Z,103280.09
2023-02-14T13:48:33.668Z,103285.25
2023-02-14T13:51:03.888Z,103289.44
2023-02-14T13:53:37.816Z,103288.78
2023-02-14T13:56:27.061Z,103293.28
2023-02-14T13:59:00.006Z,103284.38
2023-02-14T14:01:34.514Z,103279.16
2023-02-14T14:04:05.205Z,103282.03
2023-02-14T14:07:08.865Z,103284.66
2023-02-14T14:10:03.781Z,103282.56
2023-02-14T14:12:44.453Z,103282.03
2023-02-14T14:15:19.387Z,103277.91
2023-02-14T14:18:09.651Z,103282.13
2023-02-14T14:20:47.863Z,103279.81
2023-02-14T14:23:31.996Z,103263.78
2023-02-14T14:26:01.157Z,103265.50
2023-02-14T14:28:33.649Z,103272.88
2023-02-14T14:31:03.078Z,103273.66
2023-02-14T14:33:33.404Z,103282.13
2023-02-14T14:36:06.084Z,103266.19
2023-02-14T14:38:46.188Z,103267.84
2023-02-14T14:41:14.179Z,103266.31
2023-02-14T14:43:42.554Z,103265.00
2023-02-14T14:46:14.096Z,103264.09
2023-02-14T14:48:45.895Z,103264.25
2023-02-14T14:51:23.214Z,103270.41
2023-02-14T14:53:54.147Z,103262.34
2023-02-14T14:56:24.426Z,103257.06
2023-02-14T14:58:52.553Z,103261.78
2023-02-14T15:01:34.360Z,103266.16
2023-02-14T15:04:13.453Z,103262.28
2023-02-14T15:06:42.691Z,103255.28
2023-02-14T15:09:16.059Z,103257.94
2023-02-14T15:12:01.727Z,103251.22
2023-02-14T15:14:31.481Z,103244.72
2023-02-14T15:17:02.881Z,103256.06
2023-02-14T15:19:37.042Z,103252.41
2023-02-14T15:22:07.656Z,103248.41
2023-02-14T15:24:38.912Z,103243.59
2023-02-14T15:27:16.366Z,103242.28
2023-02-14T15:29:55.102Z,103236.00
2023-02-14T15:32:25.329Z,103242.25
2023-02-14T15:34:55.324Z,103223.56
2023-02-14T15:37:25.313Z,103233.69
2023-02-14T15:39:56.723Z,103233.13
2023-02-14T15:42:28.238Z,103230.09
2023-02-14T15:45:15.488Z,103226.00
2023-02-14T15:47:47.724Z,103220.38
2023-02-14T15:50:17.889Z,103223.06
2023-02-14T15:52:46.850Z,103219.09
2023-02-14T15:55:19.635Z,103219.16
2023-02-14T15:57:54.533Z,103209.50
2023-02-14T16:00:24.410Z,103211.66
2023-02-14T16:02:57.433Z,103212.78
2023-02-14T16:05:27.234Z,103212.00
2023-02-14T16:08:00.192Z,103205.03
2023-02-14T16:10:29.790Z,103203.63
2023-02-14T16:13:00.829Z,103195.03
2023-02-14T16:15:30.419Z,103198.34
2023-02-14T16:18:00.964Z,103200.63
2023-02-14T16:20:38.543Z,103204.75
2023-02-14T16:23:27.485Z,103195.16
2023-02-14T16:25:57.326Z,103205.22
2023-02-14T16:28:29.314Z,103195.72
2023-02-14T16:30:59.967Z,103196.72
2023-02-14T16:33:31.595Z,103195.47
2023-02-14T16:36:06.235Z,103189.81
2023-02-14T16:38:41.491Z,103195.72
2023-02-14T16:41:16.143Z,103198.69
2023-02-14T16:43:43.992Z,103197.31
2023-02-14T16:46:13.343Z,103203.75
2023-02-14T16:48:42.690Z,103199.06
2023-02-14T16:51:13.912Z,103200.81
2023-02-14T16:53:43.273Z,103210.28
2023-02-14T16:56:18.062Z,103207.63
2023-02-14T16:58:47.110Z,103209.38
2023-02-14T17:01:15.057Z,103209.31
2023-02-14T17:03:44.627Z,103215.97
2023-02-14T17:06:16.064Z,103213.34
2023-02-14T17:08:44.911Z,103207.03
2023-02-14T17:11:13.131Z,103207.06
2023-02-14T17:13:44.890Z,103206.59
2023-02-14T17:16:15.624Z,103209.19
2023-02-14T17:18:47.685Z,103203.03
2023-02-14T17:21:17.001Z,103203.25
2023-02-14T17:23:44.937Z,103210.38
2023-02-14T17:26:12.852Z,103202.84
2023-02-14T17:28:40.787Z,103205.81
2023-02-14T17:31:09.061Z,103205.94
2023-02-14T17:33:37.085Z,103196.94
2023-02-14T17:36:10.091Z,103192.78
2023-02-14T17:38:39.566Z,103195.25
2023-02-14T17:41:15.258Z,103207.78
2023-02-14T17:43:43.416Z,103205.44
2023-02-14T17:46:11.653Z,103198.03
2023-02-14T17:48:39.491Z,103198.91
2023-02-14T17:51:10.557Z,103191.81
2023-02-14T17:53:38.885Z,103193.91
2023-02-14T17:56:07.566Z,103190.44
2023-02-14T17:58:35.884Z,103191.25
2023-02-14T18:01:05.290Z,103188.72
2023-02-14T18:03:33.621Z,103184.81
2023-02-14T18:06:02.593Z,103185.88
2023-02-14T18:08:34.160Z,103185.25
2023-02-14T18:11:05.706Z,103183.19
2023-02-14T18:13:33.941Z,103167.41
2023-02-14T18:16:03.233Z,103173.41
2023-02-14T18:18:31.377Z,103184.06
2023-02-14T18:21:01.204Z,103172.91
2023-02-14T18:23:32.635Z,103172.22
2023-02-14T18:26:04.221Z,103169.59
2023-02-14T18:28:32.929Z,103174.78
2023-02-14T18:31:04.578Z,103164.53
2023-02-14T18:33:32.521Z,103159.94
2023-02-14T18:36:02.597Z,103158.91
2023-02-14T18:38:31.828Z,103152.72
2023-02-14T18:41:03.340Z,103152.13
2023-02-14T18:43:31.393Z,103144.19
2023-02-14T18:46:03.643Z,103142.34
2023-02-14T18:48:31.737Z,103153.19
2023-02-14T18:51:05.858Z,103155.00
2023-02-14T18:53:35.250Z,103146.09
2023-02-14T18:56:05.544Z,103149.31
2023-02-14T18:58:33.877Z,103140.22
2023-02-14T19:01:08.535Z,103140.41
2023-02-14T19:03:36.624Z,103141.50
2023-02-14T19:06:04.804Z,103135.44
2023-02-14T19:08:33.183Z,103129.97
2023-02-14T19:11:03.078Z,103131.69
2023-02-14T19:13:32.229Z,103129.84
2023-02-14T19:16:00.684Z,103126.47
2023-02-14T19:18:28.584Z,103121.75
2023-02-14T19:20:56.526Z,103115.75
2023-02-14T19:23:24.353Z,103116.97
2023-02-14T19:25:52.386Z,103121.91
2023-02-14T19:28:21.568Z,103117.97
2023-02-14T19:30:49.504Z,103118.19
2023-02-14T19:33:17.432Z,103112.56
2023-02-14T19:35:45.256Z,103114.47
2023-02-14T19:38:13.131Z,103124.47
2023-02-14T19:40:44.998Z,103121.75
2023-02-14T19:43:12.835Z,103123.91
2023-02-14T19:45:42.072Z,103119.13
2023-02-14T19:48:10.573Z,103120.69
2023-02-14T19:50:39.847Z,103124.06
2023-02-14T19:53:07.972Z,103125.41
2023-02-14T19:55:35.784Z,103116.69
2023-02-14T19:58:03.924Z,103115.00
2023-02-14T20:00:31.791Z,103122.66
2023-02-14T20:03:02.539Z,103117.84
2023-02-14T20:05:30.379Z,103117.84
2023-02-14T20:07:58.449Z,103121.72
2023-02-14T20:10:26.424Z,103122.47
2023-02-14T20:12:54.324Z,103119.13
2023-02-14T20:15:22.197Z,103114.69
2023-02-14T20:17:50.079Z,103109.31
2023-02-14T20:20:19.594Z,103097.38
2023-02-14T20:22:47.513Z,103098.09
2023-02-14T20:25:15.364Z,103097.28
2023-02-14T20:27:43.186Z,103095.53
2023-02-14T20:30:11.942Z,103095.84
2023-02-14T20:32:39.882Z,103091.09
2023-02-14T20:35:08.550Z,103078.97
2023-02-14T20:37:37.781Z,103081.50
2023-02-14T20:40:07.066Z,103085.06
2023-02-14T20:42:34.962Z,103088.75
2023-02-14T20:45:02.830Z,103082.97
2023-02-14T20:47:30.692Z,103084.34
2023-02-14T20:49:58.577Z,103080.19
2023-02-14T20:52:27.826Z,103084.69
2023-02-14T20:54:57.082Z,103074.75
2023-02-14T20:57:25.054Z,103082.53
2023-02-14T20:59:52.865Z,103070.69
2023-02-14T21:02:20.682Z,103077.53
2023-02-14T21:04:48.555Z,103080.16
2023-02-14T21:07:16.406Z,103075.09
2023-02-14T21:09:44.507Z,103073.69
2023-02-14T21:12:13.834Z,103074.13
2023-02-14T21:14:41.761Z,103064.81
2023-02-14T21:17:09.684Z,103075.94
2023-02-14T21:19:37.563Z,103067.19
2023-02-14T21:22:05.978Z,103064.81
2023-02-14T21:24:33.804Z,103057.25
2023-02-14T21:27:02.468Z,103058.25
2023-02-14T21:29:31.725Z,103063.53
2023-02-14T21:32:02.334Z,103057.59
2023-02-14T21:34:31.346Z,103053.56
2023-02-14T21:36:59.170Z,103061.47
2023-02-14T21:39:27.853Z,103059.06
2023-02-14T21:41:56.312Z,103062.66
2023-02-14T21:44:38.294Z,103056.38
2023-02-14T21:47:07.552Z,103053.97
2023-02-14T21:49:53.069Z,103045.91
2023-02-14T21:52:20.930Z,103043.81
2023-02-14T21:54:49.027Z,103038.97
2023-02-14T21:57:16.895Z,103041.53
2023-02-14T21:59:44.782Z,103031.31
2023-02-14T22:02:14.050Z,103036.03
2023-02-14T22:04:43.201Z,103039.81
2023-02-14T22:07:11.117Z,103045.25
2023-02-14T22:09:39.052Z,103042.34
2023-02-14T22:12:07.418Z,103048.41
2023-02-14T22:14:35.289Z,103038.94
2023-02-14T22:17:03.170Z,103041.84
2023-02-14T22:19:32.431Z,103041.22
2023-02-14T22:22:00.333Z,103049.34
2023-02-14T22:24:28.400Z,103041.84
2023-02-14T22:26:56.488Z,103033.44
2023-02-14T22:29:24.434Z,103026.88
2023-02-14T22:31:52.515Z,103023.31
2023-02-14T22:34:20.626Z,103024.66
2023-02-14T22:36:49.967Z,103026.28
2023-02-14T22:39:18.114Z,103015.69
2023-02-14T22:41:46.597Z,103012.38
2023-02-14T22:44:14.952Z,103015.94
2023-02-14T22:46:43.216Z,103012.59
2023-02-14T22:49:11.117Z,103010.13
2023-02-14T22:51:41.364Z,103014.50
2023-02-14T22:54:13.436Z,103019.50
2023-02-14T22:56:43.420Z,103008.41
2023-02-14T22:59:16.742Z,103006.19
2023-02-14T23:01:44.785Z,103005.19
2023-02-14T23:04:13.785Z,103004.81
2023-02-14T23:06:41.688Z,102998.69
2023-02-14T23:09:12.533Z,102999.22
2023-02-14T23:11:42.645Z,103000.94
2023-02-14T23:14:30.549Z,102998.94
2023-02-14T23:17:16.501Z,102988.19
2023-02-14T23:20:02.731Z,102998.94
2023-02-14T23:22:32.708Z,102995.63
2023-02-14T23:25:04.423Z,102994.41
2023-02-14T23:27:35.435Z,102995.00
2023-02-14T23:30:04.003Z,102999.97
2023-02-14T23:32:31.913Z,102994.22
2023-02-14T23:35:00.445Z,102992.94
2023-02-14T23:37:28.823Z,102990.09
2023-02-14T23:39:56.822Z,102982.72
2023-02-14T23:42:26.099Z,102986.59
2023-02-14T23:44:54.004Z,102990.25
2023-02-14T23:47:21.880Z,102978.91
2023-02-14T23:49:49.822Z,102979.09
2023-02-14T23:52:17.748Z,102974.53
2023-02-14T23:54:45.600Z,102987.03
2023-02-14T23:57:13.774Z,102981.47
2023-02-14T23:59:43.106Z,102976.81
