createdAt,value
2018-06-15T00:00:11.847Z,62.99
2018-06-15T00:01:11.886Z,62.93
2018-06-15T00:02:11.887Z,62.96
2018-06-15T00:03:11.967Z,62.93
2018-06-15T00:04:11.780Z,62.96
2018-06-15T00:05:11.802Z,62.94
2018-06-15T00:06:11.912Z,62.91
2018-06-15T00:07:11.986Z,62.99
2018-06-15T00:08:11.813Z,63
2018-06-15T00:09:11.964Z,63.03
2018-06-15T00:10:12.000Z,63.02
2018-06-15T00:11:11.865Z,63.01
2018-06-15T00:12:11.825Z,63.02
2018-06-15T00:13:11.871Z,62.96
2018-06-15T00:14:11.756Z,62.94
2018-06-15T00:15:11.946Z,62.96
2018-06-15T00:16:11.843Z,62.93
2018-06-15T00:17:11.787Z,62.92
2018-06-15T00:18:11.860Z,62.96
2018-06-15T00:19:11.973Z,62.94
2018-06-15T00:20:11.923Z,62.96
2018-06-15T00:21:11.855Z,62.92
2018-06-15T00:22:12.000Z,63.01
2018-06-15T00:23:11.951Z,62.97
2018-06-15T00:24:12.008Z,62.98
2018-06-15T00:25:11.887Z,62.99
2018-06-15T00:26:11.997Z,62.99
2018-06-15T00:27:11.846Z,63.05
2018-06-15T00:28:12.131Z,63.08
2018-06-15T00:29:12.161Z,63.06
2018-06-15T00:30:11.844Z,63.13
2018-06-15T00:31:11.984Z,63.14
2018-06-15T00:32:11.898Z,63.1
2018-06-15T00:33:11.946Z,63.08
2018-06-15T00:34:11.952Z,63.1
2018-06-15T00:35:11.935Z,63.14
2018-06-15T00:36:11.866Z,63.12
2018-06-15T00:37:11.918Z,63.19
2018-06-15T00:38:11.806Z,63.16
2018-06-15T00:39:11.812Z,63.1
2018-06-15T00:40:11.969Z,63.12
2018-06-15T00:41:11.796Z,63.16
2018-06-15T00:42:11.949Z,63.04
2018-06-15T00:43:11.898Z,63.1
2018-06-15T00:44:11.889Z,63.11
2018-06-15T00:45:12.061Z,63.12
2018-06-15T00:46:11.774Z,63.1
2018-06-15T00:47:11.805Z,63.1
2018-06-15T00:48:11.904Z,63.14
2018-06-15T00:49:11.781Z,63.16
2018-06-15T00:50:11.653Z,63.13
2018-06-15T00:51:12.038Z,63.18
2018-06-15T00:52:11.799Z,63.19
2018-06-15T00:53:11.912Z,63.15
2018-06-15T00:54:11.962Z,63.12
2018-06-15T00:55:11.999Z,63.17
2018-06-15T00:56:12.210Z,63.09
2018-06-15T00:57:11.976Z,63.12
2018-06-15T00:58:12.095Z,63.15
2018-06-15T00:59:11.781Z,63.14
2018-06-15T01:00:11.893Z,63.1
2018-06-15T01:01:11.935Z,63.15
2018-06-15T01:02:11.918Z,63.13
2018-06-15T01:03:11.950Z,63.2
2018-06-15T01:04:11.838Z,63.12
2018-06-15T01:05:11.857Z,63.14
2018-06-15T01:06:11.799Z,63.17
2018-06-15T01:07:11.793Z,63.13
2018-06-15T01:08:11.743Z,63.2
2018-06-15T01:09:11.768Z,63.17
2018-06-15T01:10:11.896Z,63.16
2018-06-15T01:11:11.898Z,63.18
2018-06-15T01:12:11.797Z,63.23
2018-06-15T01:13:11.952Z,63.14
2018-06-15T01:14:11.947Z,63.17
2018-06-15T01:15:11.927Z,63.13
2018-06-15T01:16:11.889Z,63.17
2018-06-15T01:17:11.753Z,63.16
2018-06-15T01:18:11.794Z,63.18
2018-06-15T01:19:11.730Z,63.13
2018-06-15T01:20:11.850Z,63.1
2018-06-15T01:21:11.777Z,63.12
2018-06-15T01:22:11.867Z,63.11
2018-06-15T01:23:12.067Z,63.15
2018-06-15T01:24:11.873Z,63.2
2018-06-15T01:25:11.934Z,63.16
2018-06-15T01:26:11.879Z,63.09
2018-06-15T01:27:12.036Z,63.13
2018-06-15T01:28:12.126Z,63.18
2018-06-15T01:29:11.935Z,63.17
2018-06-15T01:30:12.056Z,63.17
2018-06-15T01:31:11.782Z,63.23
2018-06-15T01:32:11.946Z,63.17
2018-06-15T01:33:11.844Z,63.22
2018-06-15T01:34:11.925Z,63.13
2018-06-15T01:35:11.859Z,63.14
2018-06-15T01:36:11.868Z,63.22
2018-06-15T01:37:11.944Z,63.2
2018-06-15T01:38:11.911Z,63.21
2018-06-15T01:39:11.990Z,63.14
2018-06-15T01:40:11.877Z,63.18
2018-06-15T01:41:11.840Z,63.13
2018-06-15T01:42:11.755Z,63.19
2018-06-15T01:43:11.961Z,63.16
2018-06-15T01:44:11.715Z,63.06
2018-06-15T01:45:11.846Z,63.11
2018-06-15T01:46:11.928Z,63.12
2018-06-15T01:47:11.914Z,63.11
2018-06-15T01:48:11.966Z,63.06
2018-06-15T01:49:11.989Z,63.11
2018-06-15T01:50:11.839Z,63.11
2018-06-15T01:51:11.966Z,63.06
2018-06-15T01:52:11.794Z,63.14
2018-06-15T01:53:11.799Z,63.13
2018-06-15T01:54:11.862Z,63.21
2018-06-15T01:55:11.890Z,63.13
2018-06-15T01:56:11.860Z,63.09
2018-06-15T01:57:12.221Z,63.14
2018-06-15T01:58:12.102Z,63.23
2018-06-15T01:59:11.905Z,63.23
2018-06-15T02:00:12.030Z,63.26
2018-06-15T02:01:12.482Z,63.25
2018-06-15T02:02:11.727Z,63.28
2018-06-15T02:03:11.871Z,63.2
2018-06-15T02:04:11.861Z,63.2
2018-06-15T02:05:11.949Z,63.18
2018-06-15T02:06:11.927Z,63.17
2018-06-15T02:07:11.818Z,63.05
2018-06-15T02:08:11.852Z,63.16
2018-06-15T02:09:11.912Z,63.15
2018-06-15T02:10:11.865Z,63.06
2018-06-15T02:11:11.719Z,63.11
2018-06-15T02:12:12.021Z,63.17
2018-06-15T02:13:11.888Z,63.09
2018-06-15T02:14:11.935Z,63.15
2018-06-15T02:15:11.883Z,63.19
2018-06-15T02:16:11.888Z,63.12
2018-06-15T02:17:11.755Z,63.12
2018-06-15T02:18:11.758Z,63.13
2018-06-15T02:19:11.936Z,63.13
2018-06-15T02:20:11.731Z,63.18
2018-06-15T02:21:11.912Z,63.14
2018-06-15T02:22:11.835Z,63.16
2018-06-15T02:23:11.878Z,63.13
2018-06-15T02:24:11.831Z,63.18
2018-06-15T02:25:11.746Z,63.25
2018-06-15T02:26:11.991Z,63.15
2018-06-15T02:27:11.967Z,63.23
2018-06-15T02:28:11.793Z,63.15
2018-06-15T02:29:11.708Z,63.21
2018-06-15T02:30:12.009Z,63.24
2018-06-15T02:31:11.927Z,63.21
2018-06-15T02:32:12.024Z,63.14
2018-06-15T02:33:11.817Z,63.17
2018-06-15T02:34:11.902Z,63.18
2018-06-15T02:35:11.803Z,63.19
2018-06-15T02:36:11.755Z,63.21
2018-06-15T02:37:11.826Z,63.19
2018-06-15T02:38:11.738Z,63.17
2018-06-15T02:39:11.786Z,63.19
2018-06-15T02:40:11.765Z,63.18
2018-06-15T02:41:11.823Z,63.17
2018-06-15T02:42:11.834Z,63.12
2018-06-15T02:43:11.816Z,63.19
2018-06-15T02:44:11.903Z,63.26
2018-06-15T02:45:12.116Z,63.19
2018-06-15T02:46:11.839Z,63.23
2018-06-15T02:47:11.829Z,63.27
2018-06-15T02:48:11.944Z,63.22
2018-06-15T02:49:11.942Z,63.26
2018-06-15T02:50:11.836Z,63.22
2018-06-15T02:51:11.869Z,63.19
2018-06-15T02:52:11.890Z,63.24
2018-06-15T02:53:11.883Z,63.24
2018-06-15T02:54:11.906Z,63.15
2018-06-15T02:55:11.880Z,63.26
2018-06-15T02:56:11.764Z,63.2
2018-06-15T02:57:11.852Z,63.2
2018-06-15T02:58:11.846Z,63.23
2018-06-15T02:59:11.763Z,63.26
2018-06-15T03:00:11.835Z,63.19
2018-06-15T03:01:11.841Z,63.1
2018-06-15T03:02:11.826Z,63.14
2018-06-15T03:03:11.849Z,63.18
2018-06-15T03:04:11.934Z,63.21
2018-06-15T03:05:11.733Z,63.24
2018-06-15T03:06:11.934Z,63.13
2018-06-15T03:07:11.939Z,63.23
2018-06-15T03:08:11.819Z,63.18
2018-06-15T03:09:11.928Z,63.17
2018-06-15T03:10:11.935Z,63.17
2018-06-15T03:11:11.842Z,63.23
2018-06-15T03:12:11.906Z,63.22
2018-06-15T03:13:12.064Z,63.13
2018-06-15T03:14:11.803Z,63.12
2018-06-15T03:15:11.717Z,63.21
2018-06-15T03:16:11.863Z,63.21
2018-06-15T03:17:11.887Z,63.21
2018-06-15T03:18:11.955Z,63.23
2018-06-15T03:19:11.980Z,63.22
2018-06-15T03:20:11.741Z,63.25
2018-06-15T03:21:11.758Z,63.18
2018-06-15T03:22:11.818Z,63.27
2018-06-15T03:23:11.664Z,63.33
2018-06-15T03:24:12.005Z,63.25
2018-06-15T03:25:12.477Z,63.25
2018-06-15T03:26:11.980Z,63.28
2018-06-15T03:27:11.785Z,63.17
2018-06-15T03:28:11.699Z,63.3
2018-06-15T03:29:11.722Z,63.32
2018-06-15T03:30:11.871Z,63.27
2018-06-15T03:31:11.921Z,63.35
2018-06-15T03:32:11.746Z,63.26
2018-06-15T03:33:11.870Z,63.24
2018-06-15T03:34:11.737Z,63.29
2018-06-15T03:35:11.854Z,63.28
2018-06-15T03:36:11.948Z,63.2
2018-06-15T03:37:11.970Z,63.3
2018-06-15T03:38:11.776Z,63.29
2018-06-15T03:39:11.690Z,63.27
2018-06-15T03:40:11.942Z,63.26
2018-06-15T03:41:11.643Z,63.18
2018-06-15T03:42:12.038Z,63.28
2018-06-15T03:43:12.197Z,63.21
2018-06-15T03:44:12.101Z,63.22
2018-06-15T03:45:12.057Z,63.25
2018-06-15T03:46:11.900Z,63.2
2018-06-15T03:47:11.993Z,63.24
2018-06-15T03:48:11.957Z,63.23
2018-06-15T03:49:11.746Z,63.24
2018-06-15T03:50:11.876Z,63.26
2018-06-15T03:51:11.916Z,63.22
2018-06-15T03:52:21.794Z,63.23
2018-06-15T03:53:12.114Z,63.27
2018-06-15T03:54:11.952Z,63.34
2018-06-15T03:55:12.073Z,63.37
2018-06-15T03:56:11.871Z,63.35
2018-06-15T03:57:12.068Z,63.39
2018-06-15T03:58:11.803Z,63.35
2018-06-15T03:59:11.990Z,63.34
2018-06-15T04:00:11.944Z,63.34
2018-06-15T04:01:11.761Z,63.33
2018-06-15T04:02:11.986Z,63.25
2018-06-15T04:03:11.844Z,63.22
2018-06-15T04:04:11.897Z,63.18
2018-06-15T04:05:11.801Z,63.32
2018-06-15T04:06:11.679Z,63.36
2018-06-15T04:07:11.859Z,63.32
2018-06-15T04:08:12.065Z,63.33
2018-06-15T04:09:11.915Z,63.29
2018-06-15T04:10:12.109Z,63.27
2018-06-15T04:11:11.854Z,63.26
2018-06-15T04:12:11.779Z,63.23
2018-06-15T04:13:12.313Z,63.31
2018-06-15T04:14:11.939Z,63.32
2018-06-15T04:15:11.938Z,63.29
2018-06-15T04:16:11.886Z,63.33
2018-06-15T04:17:12.034Z,63.3
2018-06-15T04:18:12.004Z,63.3
2018-06-15T04:19:11.914Z,63.22
2018-06-15T04:20:11.877Z,63.28
2018-06-15T04:21:11.946Z,63.32
2018-06-15T04:22:11.855Z,63.28
2018-06-15T04:23:11.994Z,63.27
2018-06-15T04:24:11.905Z,63.22
2018-06-15T04:25:12.014Z,63.21
2018-06-15T04:26:11.954Z,63.25
2018-06-15T04:27:11.846Z,63.28
2018-06-15T04:28:11.751Z,63.25
2018-06-15T04:29:12.103Z,63.27
2018-06-15T04:30:11.741Z,63.22
2018-06-15T04:31:12.150Z,63.21
2018-06-15T04:32:11.967Z,63.21
2018-06-15T04:33:21.729Z,63.19
2018-06-15T04:34:11.855Z,63.17
2018-06-15T04:35:11.856Z,63.18
2018-06-15T04:36:11.759Z,63.22
2018-06-15T04:37:11.922Z,63.25
2018-06-15T04:38:11.935Z,63.25
2018-06-15T04:39:11.860Z,63.3
2018-06-15T04:40:11.845Z,63.32
2018-06-15T04:41:11.773Z,63.29
2018-06-15T04:42:12.301Z,63.3
2018-06-15T04:43:11.665Z,63.35
2018-06-15T04:44:11.964Z,63.33
2018-06-15T04:45:11.950Z,63.3
2018-06-15T04:46:11.857Z,63.24
2018-06-15T04:47:11.846Z,63.25
2018-06-15T04:48:11.792Z,63.32
2018-06-15T04:49:11.871Z,63.35
2018-06-15T04:50:12.056Z,63.28
2018-06-15T04:51:11.877Z,63.3
2018-06-15T04:52:11.902Z,63.33
2018-06-15T04:53:11.757Z,63.25
2018-06-15T04:54:11.816Z,63.19
2018-06-15T04:55:11.957Z,63.23
2018-06-15T04:56:12.386Z,63.24
2018-06-15T04:57:11.728Z,63.19
2018-06-15T04:58:42.913Z,63.17
2018-06-15T04:59:11.863Z,63.2
2018-06-15T05:00:11.821Z,63.24
2018-06-15T05:01:11.758Z,63.21
2018-06-15T05:02:11.682Z,63.22
2018-06-15T05:03:12.572Z,63.18
2018-06-15T05:04:11.738Z,63.18
2018-06-15T05:05:11.783Z,63.18
2018-06-15T05:06:11.899Z,63.25
2018-06-15T05:07:11.904Z,63.28
2018-06-15T05:08:11.808Z,63.24
2018-06-15T05:09:12.036Z,63.22
2018-06-15T05:10:11.906Z,63.25
2018-06-15T05:11:11.767Z,63.21
2018-06-15T05:12:12.136Z,63.21
2018-06-15T05:13:11.952Z,63.25
2018-06-15T05:14:11.870Z,63.18
2018-06-15T05:15:11.702Z,63.23
2018-06-15T05:16:11.860Z,63.23
2018-06-15T05:17:12.421Z,63.18
2018-06-15T05:18:11.769Z,63.19
2018-06-15T05:19:11.813Z,63.16
2018-06-15T05:20:11.981Z,63.16
2018-06-15T05:21:11.753Z,63.21
2018-06-15T05:22:11.849Z,63.24
2018-06-15T05:23:11.759Z,63.19
2018-06-15T05:24:11.783Z,63.25
2018-06-15T05:25:11.889Z,63.2
2018-06-15T05:26:11.803Z,63.22
2018-06-15T05:27:11.809Z,63.22
2018-06-15T05:28:11.957Z,63.2
2018-06-15T05:29:11.921Z,63.25
2018-06-15T05:30:12.045Z,63.21
2018-06-15T05:31:11.907Z,63.3
2018-06-15T05:32:11.978Z,63.25
2018-06-15T05:33:11.697Z,63.24
2018-06-15T05:34:11.960Z,63.17
2018-06-15T05:35:12.429Z,63.2
2018-06-15T05:36:11.651Z,63.19
2018-06-15T05:37:11.618Z,63.2
2018-06-15T05:38:11.653Z,63.2
2018-06-15T05:39:11.911Z,63.17
2018-06-15T05:40:11.746Z,63.17
2018-06-15T05:41:11.957Z,63.23
2018-06-15T05:42:11.758Z,63.19
2018-06-15T05:43:11.743Z,63.18
2018-06-15T05:44:11.718Z,63.17
2018-06-15T05:45:11.756Z,63.22
2018-06-15T05:46:11.742Z,63.18
2018-06-15T05:47:11.693Z,63.15
2018-06-15T05:48:11.827Z,63.19
2018-06-15T05:49:11.804Z,63.21
2018-06-15T05:50:11.874Z,63.17
2018-06-15T05:51:11.766Z,63.16
2018-06-15T05:52:11.826Z,63.13
2018-06-15T05:53:11.730Z,63.1
2018-06-15T05:54:12.023Z,63.12
2018-06-15T05:55:11.844Z,63.05
2018-06-15T05:56:11.855Z,63.09
2018-06-15T05:57:11.902Z,63.09
2018-06-15T05:58:11.694Z,63.17
2018-06-15T05:59:12.084Z,63.17
2018-06-15T06:00:11.846Z,63.16
2018-06-15T06:01:11.760Z,63.22
2018-06-15T06:02:11.634Z,63.16
2018-06-15T06:03:11.719Z,63.09
2018-06-15T06:04:12.721Z,63.13
2018-06-15T06:05:11.925Z,63.07
2018-06-15T06:06:11.920Z,63.04
2018-06-15T06:07:11.700Z,63.01
2018-06-15T06:08:11.827Z,63
2018-06-15T06:09:11.879Z,63.06
2018-06-15T06:10:11.897Z,63.01
2018-06-15T06:11:11.950Z,63.03
2018-06-15T06:12:11.731Z,63.02
2018-06-15T06:13:11.779Z,63.03
2018-06-15T06:14:11.846Z,63.04
2018-06-15T06:15:11.810Z,63.05
2018-06-15T06:16:11.700Z,63.01
2018-06-15T06:17:11.800Z,62.99
2018-06-15T06:18:11.877Z,63
2018-06-15T06:19:11.692Z,63.02
2018-06-15T06:20:11.917Z,62.95
2018-06-15T06:21:11.810Z,62.97
2018-06-15T06:22:11.914Z,62.94
2018-06-15T06:23:11.804Z,63.05
2018-06-15T06:24:11.807Z,63.03
2018-06-15T06:25:11.757Z,63.08
2018-06-15T06:26:11.974Z,63.06
2018-06-15T06:27:11.970Z,63.05
2018-06-15T06:28:12.046Z,63.05
2018-06-15T06:29:21.940Z,63.06
2018-06-15T06:30:12.490Z,63.06
2018-06-15T06:31:11.878Z,63.06
2018-06-15T06:32:11.756Z,63.05
2018-06-15T06:33:11.877Z,63.07
2018-06-15T06:34:12.152Z,63.04
2018-06-15T06:35:11.681Z,63.06
2018-06-15T06:36:11.886Z,63.02
2018-06-15T06:37:11.925Z,63.03
2018-06-15T06:38:11.804Z,63.06
2018-06-15T06:39:11.653Z,63.05
2018-06-15T06:40:11.823Z,63.03
2018-06-15T06:41:11.879Z,63.03
2018-06-15T06:42:12.096Z,63.04
2018-06-15T06:43:11.737Z,63.06
2018-06-15T06:44:11.813Z,63.04
2018-06-15T06:45:11.674Z,63.06
2018-06-15T06:46:11.685Z,63.06
2018-06-15T06:47:11.849Z,63.06
2018-06-15T06:48:11.873Z,63.06
2018-06-15T06:49:11.725Z,63.08
2018-06-15T06:50:11.781Z,63.09
2018-06-15T06:51:12.217Z,63.07
2018-06-15T06:52:11.935Z,63.08
2018-06-15T06:53:11.761Z,63.05
2018-06-15T06:54:11.711Z,63.06
2018-06-15T06:55:11.845Z,63.05
2018-06-15T06:56:11.700Z,63.07
2018-06-15T06:57:11.723Z,63.01
2018-06-15T06:58:11.736Z,63
2018-06-15T06:59:11.984Z,63.01
2018-06-15T07:00:11.812Z,63.02
2018-06-15T07:01:11.959Z,63.02
2018-06-15T07:02:11.796Z,63.07
2018-06-15T07:03:12.047Z,63.07
2018-06-15T07:04:11.969Z,63.11
2018-06-15T07:05:11.810Z,63.08
2018-06-15T07:06:12.452Z,63.04
2018-06-15T07:07:11.822Z,63.03
2018-06-15T07:08:11.809Z,63.06
2018-06-15T07:09:11.865Z,63.06
2018-06-15T07:10:11.914Z,63.08
2018-06-15T07:11:11.825Z,63.09
2018-06-15T07:12:11.639Z,63.11
2018-06-15T07:13:12.381Z,63.07
2018-06-15T07:14:11.671Z,63.08
2018-06-15T07:15:11.919Z,63.08
2018-06-15T07:16:11.879Z,63.07
2018-06-15T07:17:12.126Z,63.1
2018-06-15T07:18:11.703Z,63.12
2018-06-15T07:19:11.779Z,63.11
2018-06-15T07:20:11.963Z,63.16
2018-06-15T07:21:11.629Z,63.17
2018-06-15T07:22:12.064Z,63.12
2018-06-15T07:23:11.873Z,63.11
2018-06-15T07:24:11.941Z,63.08
2018-06-15T07:25:12.030Z,63.09
2018-06-15T07:26:11.809Z,63
2018-06-15T07:27:11.871Z,62.98
2018-06-15T07:28:11.886Z,62.98
2018-06-15T07:29:11.998Z,62.97
2018-06-15T07:30:11.833Z,62.95
2018-06-15T07:31:11.938Z,62.93
2018-06-15T07:32:11.902Z,62.95
2018-06-15T07:33:12.040Z,62.9
2018-06-15T07:34:11.849Z,62.91
2018-06-15T07:35:11.911Z,62.95
2018-06-15T07:36:11.652Z,62.94
2018-06-15T07:37:11.942Z,62.92
2018-06-15T07:38:11.696Z,62.89
2018-06-15T07:39:11.771Z,62.9
2018-06-15T07:40:11.680Z,62.92
2018-06-15T07:41:11.754Z,62.93
2018-06-15T07:42:11.807Z,62.94
2018-06-15T07:43:11.858Z,62.94
2018-06-15T07:44:11.877Z,62.99
2018-06-15T07:45:11.806Z,62.94
2018-06-15T07:46:12.514Z,62.97
2018-06-15T07:47:11.914Z,62.97
2018-06-15T07:48:11.664Z,63.02
2018-06-15T07:49:11.655Z,62.99
2018-06-15T07:50:11.863Z,62.99
2018-06-15T07:51:11.718Z,63.02
2018-06-15T07:52:11.713Z,62.99
2018-06-15T07:53:11.872Z,62.97
2018-06-15T07:54:11.920Z,63
2018-06-15T07:55:11.797Z,62.99
2018-06-15T07:56:11.826Z,63.04
2018-06-15T07:57:11.528Z,62.99
2018-06-15T07:58:11.891Z,63
2018-06-15T07:59:11.820Z,63.06
2018-06-15T08:00:11.922Z,63.01
2018-06-15T08:01:11.607Z,63.02
2018-06-15T08:02:11.747Z,63.02
2018-06-15T08:03:11.823Z,63.06
2018-06-15T08:04:11.917Z,63
2018-06-15T08:05:11.615Z,63.07
2018-06-15T08:06:11.593Z,63.02
2018-06-15T08:07:11.667Z,63
2018-06-15T08:08:11.810Z,63.05
2018-06-15T08:09:11.687Z,63.03
2018-06-15T08:10:12.094Z,63.06
2018-06-15T08:11:11.813Z,63
2018-06-15T08:12:11.660Z,63.03
2018-06-15T08:13:11.771Z,62.98
2018-06-15T08:14:11.798Z,63.01
2018-06-15T08:15:36.646Z,63.01
2018-06-15T08:16:11.797Z,63.02
2018-06-15T08:17:11.739Z,63.04
2018-06-15T08:18:11.841Z,63.03
2018-06-15T08:19:11.920Z,63.05
2018-06-15T08:20:11.809Z,63.01
2018-06-15T08:21:11.808Z,63.02
2018-06-15T08:22:11.624Z,63.03
2018-06-15T08:23:11.732Z,63.01
2018-06-15T08:24:11.768Z,63.16
2018-06-15T08:25:48.642Z,63.15
2018-06-15T08:26:11.842Z,63.12
2018-06-15T08:27:11.843Z,63.45
2018-06-15T08:28:11.852Z,63.39
2018-06-15T08:29:11.791Z,63.18
2018-06-15T08:30:11.715Z,63.2
2018-06-15T08:31:11.831Z,63.22
2018-06-15T08:32:11.774Z,63.31
2018-06-15T08:33:11.808Z,63.23
2018-06-15T08:34:11.751Z,63.28
2018-06-15T08:35:11.703Z,63.28
2018-06-15T08:36:11.731Z,63.3
2018-06-15T08:37:11.958Z,63.27
2018-06-15T08:38:11.755Z,63.28
2018-06-15T08:39:11.670Z,63.27
2018-06-15T08:40:11.775Z,63.27
2018-06-15T08:41:11.848Z,63.26
2018-06-15T08:42:11.689Z,63.26
2018-06-15T08:43:11.773Z,63.29
2018-06-15T08:44:11.838Z,63.3
2018-06-15T08:45:11.693Z,63.29
2018-06-15T08:46:11.761Z,63.26
2018-06-15T08:47:11.733Z,63.27
2018-06-15T08:48:21.663Z,63.28
2018-06-15T08:49:11.867Z,63.26
2018-06-15T08:50:11.911Z,63.26
2018-06-15T08:51:11.881Z,63.25
2018-06-15T08:52:11.850Z,63.29
2018-06-15T08:53:11.846Z,63.28
2018-06-15T08:54:11.890Z,63.24
2018-06-15T08:55:11.942Z,63.27
2018-06-15T08:56:11.850Z,63.24
2018-06-15T08:57:11.695Z,63.29
2018-06-15T08:58:11.784Z,63.24
2018-06-15T08:59:11.875Z,63.22
2018-06-15T09:00:11.802Z,63.44
2018-06-15T09:01:11.718Z,63.31
2018-06-15T09:02:11.781Z,63.37
2018-06-15T09:03:11.861Z,63.36
2018-06-15T09:04:11.690Z,63.32
2018-06-15T09:05:11.811Z,63.32
2018-06-15T09:06:11.951Z,63.35
2018-06-15T09:07:11.650Z,63.39
2018-06-15T09:08:11.848Z,63.34
2018-06-15T09:09:11.926Z,63.44
2018-06-15T09:10:11.750Z,63.4
2018-06-15T09:11:11.875Z,63.5
2018-06-15T09:12:11.739Z,63.46
2018-06-15T09:13:11.662Z,63.43
2018-06-15T09:14:11.729Z,63.57
2018-06-15T09:15:11.732Z,63.55
2018-06-15T09:16:11.810Z,63.52
2018-06-15T09:17:11.750Z,63.54
2018-06-15T09:18:12.264Z,63.53
2018-06-15T09:19:11.916Z,63.52
2018-06-15T09:20:11.882Z,63.53
2018-06-15T09:21:11.918Z,63.46
2018-06-15T09:22:11.682Z,63.46
2018-06-15T09:23:11.775Z,63.46
2018-06-15T09:24:11.807Z,63.54
2018-06-15T09:25:11.820Z,63.59
2018-06-15T09:26:11.708Z,63.54
2018-06-15T09:27:11.724Z,63.6
2018-06-15T09:28:11.909Z,63.61
2018-06-15T09:29:11.849Z,63.55
2018-06-15T09:30:11.691Z,63.59
2018-06-15T09:31:11.727Z,63.58
2018-06-15T09:32:11.681Z,63.58
2018-06-15T09:33:11.851Z,63.59
2018-06-15T09:34:11.705Z,63.54
2018-06-15T09:35:11.756Z,63.58
2018-06-15T09:36:11.784Z,63.56
2018-06-15T09:37:11.746Z,63.56
2018-06-15T09:38:11.827Z,63.57
2018-06-15T09:39:11.680Z,63.56
2018-06-15T09:40:11.758Z,63.5
2018-06-15T09:41:11.759Z,63.56
2018-06-15T09:42:11.874Z,63.6
2018-06-15T09:43:12.170Z,63.56
2018-06-15T09:44:11.850Z,63.56
2018-06-15T09:45:11.829Z,63.53
2018-06-15T09:46:12.072Z,63.53
2018-06-15T09:47:11.645Z,63.53
2018-06-15T09:48:11.870Z,63.56
2018-06-15T09:49:11.701Z,63.5
2018-06-15T09:50:11.903Z,63.53
2018-06-15T09:51:11.835Z,63.47
2018-06-15T09:52:12.017Z,63.48
2018-06-15T09:53:11.847Z,63.5
2018-06-15T09:54:11.810Z,63.5
2018-06-15T09:55:12.007Z,63.45
2018-06-15T09:56:11.841Z,63.45
2018-06-15T09:57:11.803Z,63.46
2018-06-15T09:58:11.606Z,63.52
2018-06-15T09:59:11.751Z,63.71
2018-06-15T10:00:11.914Z,63.6
2018-06-15T10:01:11.830Z,63.51
2018-06-15T10:02:11.767Z,63.45
2018-06-15T10:03:11.687Z,63.46
2018-06-15T10:04:12.041Z,63.41
2018-06-15T10:05:11.881Z,63.32
2018-06-15T10:06:12.711Z,63.33
2018-06-15T10:07:11.667Z,63.37
2018-06-15T10:08:11.861Z,63.4
2018-06-15T10:09:11.887Z,63.43
2018-06-15T10:10:12.027Z,63.43
2018-06-15T10:11:11.922Z,63.39
2018-06-15T10:12:11.923Z,63.37
2018-06-15T10:13:11.796Z,63.4
2018-06-15T10:14:11.874Z,63.36
2018-06-15T10:15:11.852Z,63.43
2018-06-15T10:16:11.682Z,63.44
2018-06-15T10:17:11.798Z,63.47
2018-06-15T10:18:11.874Z,63.41
2018-06-15T10:19:11.764Z,63.43
2018-06-15T10:20:11.990Z,63.37
2018-06-15T10:21:11.652Z,63.38
2018-06-15T10:22:11.792Z,63.32
2018-06-15T10:23:11.744Z,63.5
2018-06-15T10:24:11.647Z,63.38
2018-06-15T10:25:11.644Z,63.34
2018-06-15T10:26:11.816Z,63.34
2018-06-15T10:27:12.027Z,63.33
2018-06-15T10:28:11.869Z,63.37
2018-06-15T10:29:11.741Z,63.33
2018-06-15T10:30:11.742Z,63.28
2018-06-15T10:31:11.779Z,63.5
2018-06-15T10:32:11.772Z,63.33
2018-06-15T10:33:11.635Z,63.34
2018-06-15T10:34:11.650Z,63.28
2018-06-15T10:35:11.757Z,63.28
2018-06-15T10:36:11.764Z,63.34
2018-06-15T10:37:11.809Z,63.29
2018-06-15T10:38:11.680Z,63.39
2018-06-15T10:38:54.463Z,63.61
2018-06-15T10:39:51.994Z,63.56
2018-06-15T10:40:52.156Z,63.63
2018-06-15T10:41:51.612Z,63.71
2018-06-15T10:42:51.924Z,63.76
2018-06-15T10:43:51.970Z,63.79
2018-06-15T10:44:51.901Z,63.6
2018-06-15T10:45:51.232Z,63.7
2018-06-15T10:46:51.092Z,63.5
2018-06-15T10:47:51.240Z,63.85
2018-06-15T10:48:51.578Z,63.87
2018-06-15T10:49:51.380Z,63.92
2018-06-15T10:50:51.499Z,63.89
2018-06-15T10:51:51.164Z,63.92
2018-06-15T10:52:32.741Z,63.86
2018-06-15T10:53:14.810Z,63.93
2018-06-15T10:54:14.803Z,64
2018-06-15T10:55:14.815Z,63.88
2018-06-15T10:56:15.157Z,63.82
2018-06-15T10:57:14.688Z,63.51
2018-06-15T10:58:14.744Z,63.6
2018-06-15T10:59:14.736Z,63.35
2018-06-15T11:00:14.630Z,63.65
2018-06-15T11:01:14.773Z,63.67
2018-06-15T11:02:14.735Z,63.78
2018-06-15T11:03:14.615Z,63.84
2018-06-15T11:04:14.645Z,63.88
2018-06-15T11:05:14.719Z,63.73
2018-06-15T11:05:45.522Z,63.56
2018-06-15T11:06:45.561Z,63.71
2018-06-15T11:07:45.413Z,63.66
2018-06-15T11:08:45.460Z,63.7
2018-06-15T11:09:45.621Z,63.84
2018-06-15T11:10:45.528Z,63.71
2018-06-15T11:11:45.549Z,63.65
2018-06-15T11:12:58.193Z,64.62
2018-06-15T11:13:58.075Z,63.39
2018-06-15T11:14:57.955Z,63.3
2018-06-15T11:15:58.036Z,63.07
2018-06-15T11:16:58.000Z,63.02
2018-06-15T11:17:58.124Z,63.06
2018-06-15T11:18:58.107Z,63.23
2018-06-15T11:19:58.233Z,63.12
2018-06-15T11:20:58.151Z,63.13
2018-06-15T11:21:58.118Z,63.06
2018-06-15T11:22:58.085Z,63.01
2018-06-15T11:23:58.088Z,63.02
2018-06-15T11:24:58.031Z,63.01
2018-06-15T11:25:58.172Z,63.03
2018-06-15T11:26:58.018Z,63
2018-06-15T11:27:58.170Z,63.01
2018-06-15T11:28:58.104Z,63.02
2018-06-15T11:29:57.898Z,63.06
2018-06-15T11:30:58.928Z,63.01
2018-06-15T11:31:58.068Z,63.05
2018-06-15T11:32:57.896Z,63.04
2018-06-15T11:33:58.035Z,63.03
2018-06-15T11:34:58.002Z,63.07
2018-06-15T11:35:58.074Z,63.06
2018-06-15T11:36:58.049Z,63.09
2018-06-15T11:37:58.089Z,63.12
2018-06-15T11:38:57.970Z,63.12
2018-06-15T11:39:58.137Z,63.08
2018-06-15T11:40:58.629Z,63.07
2018-06-15T11:41:57.978Z,63.12
2018-06-15T11:42:57.947Z,63.13
2018-06-15T11:43:58.041Z,63.1
2018-06-15T11:44:58.047Z,63.1
2018-06-15T11:45:58.113Z,63.11
2018-06-15T11:46:58.117Z,63.09
2018-06-15T11:47:57.995Z,63.07
2018-06-15T11:48:58.081Z,63.05
2018-06-15T11:49:58.078Z,63.06
2018-06-15T11:50:57.995Z,63.09
2018-06-15T11:51:58.135Z,63.08
2018-06-15T11:52:58.111Z,63.13
2018-06-15T11:53:57.989Z,63.12
2018-06-15T11:54:58.063Z,63.14
2018-06-15T11:55:57.901Z,63.15
2018-06-15T11:56:58.094Z,63.25
2018-06-15T11:57:57.972Z,63.21
2018-06-15T11:58:57.947Z,63.22
2018-06-15T11:59:57.898Z,63.26
2018-06-15T12:00:57.930Z,63.3
2018-06-15T12:01:58.100Z,63.28
2018-06-15T12:02:58.025Z,63.27
2018-06-15T12:03:58.189Z,63.29
2018-06-15T12:04:58.345Z,63.3
2018-06-15T12:05:58.203Z,63.28
2018-06-15T12:06:58.218Z,63.29
2018-06-15T12:07:58.849Z,63.28
2018-06-15T12:09:08.036Z,63.25
2018-06-15T12:09:58.236Z,63.22
2018-06-15T12:10:57.975Z,63.2
2018-06-15T12:11:58.025Z,63.21
2018-06-15T12:12:58.192Z,63.16
2018-06-15T12:13:58.024Z,63.07
2018-06-15T12:14:58.363Z,63.13
2018-06-15T12:15:58.358Z,63.19
2018-06-15T12:16:58.238Z,63.11
2018-06-15T12:17:58.314Z,63.27
2018-06-15T12:18:58.253Z,63.34
2018-06-15T12:19:58.241Z,63.31
2018-06-15T12:20:58.249Z,63.3
2018-06-15T12:21:58.116Z,63.36
2018-06-15T12:22:58.112Z,63.31
2018-06-15T12:23:58.291Z,63.27
2018-06-15T12:24:58.173Z,63.26
2018-06-15T12:25:58.012Z,63.39
2018-06-15T12:26:58.061Z,63.34
2018-06-15T12:27:58.224Z,63.35
2018-06-15T12:28:58.198Z,63.35
2018-06-15T12:29:58.104Z,63.41
2018-06-15T12:30:58.172Z,63.36
2018-06-15T12:31:58.023Z,63.85
2018-06-15T12:32:58.168Z,63.65
2018-06-15T12:33:58.221Z,63.59
2018-06-15T12:34:58.164Z,63.57
2018-06-15T12:35:58.263Z,63.55
2018-06-15T12:36:58.544Z,63.56
2018-06-15T12:37:58.070Z,63.58
2018-06-15T12:38:58.118Z,63.51
2018-06-15T12:39:58.227Z,63.53
2018-06-15T12:40:57.975Z,63.46
2018-06-15T12:41:58.130Z,63.48
2018-06-15T12:42:58.172Z,63.44
2018-06-15T12:43:57.988Z,63.46
2018-06-15T12:44:58.146Z,63.45
2018-06-15T12:45:59.152Z,63.41
2018-06-15T12:46:58.115Z,63.39
2018-06-15T12:47:58.001Z,63.44
2018-06-15T12:48:58.161Z,63.35
2018-06-15T12:50:08.142Z,63.37
2018-06-15T12:50:58.232Z,63.36
2018-06-15T12:51:58.222Z,63.31
2018-06-15T12:52:58.218Z,63.47
2018-06-15T12:53:58.130Z,63.51