createdAt,value
2018-12-30T00:02:21.508Z,2.30
2018-12-30T00:04:48.317Z,2.10
2018-12-30T00:07:15.283Z,1.90
2018-12-30T00:09:42.341Z,2.00
2018-12-30T00:12:09.309Z,1.90
2018-12-30T00:14:35.813Z,2.10
2018-12-30T00:17:02.390Z,2.30
2018-12-30T00:19:28.904Z,2.10
2018-12-30T00:21:56.856Z,1.80
2018-12-30T00:24:23.780Z,1.40
2018-12-30T00:26:50.316Z,1.80
2018-12-30T00:29:16.820Z,2.00
2018-12-30T00:31:43.375Z,2.00
2018-12-30T00:34:10.015Z,2.30
2018-12-30T00:36:36.641Z,2.30
2018-12-30T00:39:03.194Z,2.30
2018-12-30T00:41:29.939Z,2.00
2018-12-30T00:43:56.970Z,2.20
2018-12-30T00:46:23.634Z,2.30
2018-12-30T00:48:50.151Z,1.90
2018-12-30T00:51:17.335Z,2.00
2018-12-30T00:53:44.224Z,2.00
2018-12-30T00:56:10.791Z,1.90
2018-12-30T00:58:37.315Z,1.80
2018-12-30T01:01:03.934Z,1.80
2018-12-30T01:03:30.456Z,1.80
2018-12-30T01:05:56.982Z,2.10
2018-12-30T01:08:23.543Z,2.20
2018-12-30T01:10:57.034Z,2.10
2018-12-30T01:13:24.517Z,2.20
2018-12-30T01:15:51.113Z,2.10
2018-12-30T01:18:17.662Z,2.20
2018-12-30T01:20:44.787Z,2.20
2018-12-30T01:23:11.393Z,1.80
2018-12-30T01:25:37.958Z,1.90
2018-12-30T01:28:04.488Z,1.80
2018-12-30T01:30:35.239Z,2.20
2018-12-30T01:33:01.756Z,2.40
2018-12-30T01:35:28.369Z,2.10
2018-12-30T01:37:54.923Z,1.90
2018-12-30T01:40:21.457Z,1.90
2018-12-30T01:42:48.026Z,2.20
2018-12-30T01:45:14.589Z,1.90
2018-12-30T01:47:41.154Z,1.70
2018-12-30T01:50:07.689Z,2.00
2018-12-30T01:52:34.300Z,2.20
2018-12-30T01:55:00.908Z,1.90
2018-12-30T01:57:27.490Z,1.70
2018-12-30T01:59:54.324Z,1.50
2018-12-30T02:02:20.896Z,1.60
2018-12-30T02:04:47.522Z,1.60
2018-12-30T02:07:14.166Z,1.60
2018-12-30T02:09:40.794Z,1.60
2018-12-30T02:12:07.322Z,1.80
2018-12-30T02:14:34.146Z,1.90
2018-12-30T02:17:00.718Z,1.70
2018-12-30T02:19:27.255Z,1.70
2018-12-30T02:21:53.825Z,1.70
2018-12-30T02:24:20.408Z,1.60
2018-12-30T02:26:46.973Z,1.60
2018-12-30T02:29:13.988Z,1.50
2018-12-30T02:31:41.263Z,1.70
2018-12-30T02:34:07.833Z,1.60
2018-12-30T02:36:34.444Z,1.20
2018-12-30T02:39:01.007Z,1.40
2018-12-30T02:41:27.576Z,1.70
2018-12-30T02:43:54.414Z,1.70
2018-12-30T02:46:21.113Z,2.00
2018-12-30T02:48:47.712Z,1.60
2018-12-30T02:51:14.274Z,1.40
2018-12-30T02:53:41.265Z,1.60
2018-12-30T02:56:08.075Z,1.50
2018-12-30T02:58:34.940Z,1.90
2018-12-30T03:01:01.814Z,1.50
2018-12-30T03:03:28.431Z,1.70
2018-12-30T03:05:55.057Z,1.80
2018-12-30T03:08:21.597Z,1.80
2018-12-30T03:10:48.157Z,1.50
2018-12-30T03:13:14.667Z,1.30
2018-12-30T03:15:41.697Z,1.30
2018-12-30T03:18:08.274Z,1.80
2018-12-30T03:20:34.894Z,2.20
2018-12-30T03:23:01.417Z,2.00
2018-12-30T03:25:28.006Z,2.20
2018-12-30T03:27:54.739Z,2.60
2018-12-30T03:30:21.508Z,2.60
2018-12-30T03:32:48.022Z,2.50
2018-12-30T03:35:14.541Z,2.40
2018-12-30T03:37:42.074Z,2.70
2018-12-30T03:40:08.593Z,2.70
2018-12-30T03:42:35.165Z,2.60
2018-12-30T03:45:01.862Z,2.40
2018-12-30T03:47:28.446Z,2.70
2018-12-30T03:49:55.285Z,3.00
2018-12-30T03:52:21.801Z,2.90
2018-12-30T03:54:48.338Z,2.80
2018-12-30T03:57:14.905Z,2.70
2018-12-30T03:59:41.930Z,2.50
2018-12-30T04:02:08.469Z,2.10
2018-12-30T04:04:35.180Z,2.20
2018-12-30T04:07:01.988Z,1.90
2018-12-30T04:09:28.545Z,2.30
2018-12-30T04:11:55.137Z,2.20
2018-12-30T04:14:21.673Z,2.50
2018-12-30T04:16:48.223Z,2.80
2018-12-30T04:19:14.781Z,3.00
2018-12-30T04:21:42.087Z,2.70
2018-12-30T04:24:08.877Z,2.10
2018-12-30T04:26:35.443Z,2.00
2018-12-30T04:29:02.082Z,2.50
2018-12-30T04:31:28.627Z,2.60
2018-12-30T04:33:55.216Z,2.20
2018-12-30T04:36:21.769Z,1.60
2018-12-30T04:38:48.334Z,1.60
2018-12-30T04:41:15.163Z,1.90
2018-12-30T04:43:42.276Z,2.00
2018-12-30T04:46:08.858Z,2.20
2018-12-30T04:48:35.381Z,2.40
2018-12-30T04:51:01.888Z,2.50
2018-12-30T04:53:28.480Z,2.50
2018-12-30T04:55:55.161Z,2.50
2018-12-30T04:58:21.710Z,1.80
2018-12-30T05:00:48.229Z,1.90
2018-12-30T05:03:14.814Z,1.30
2018-12-30T05:05:42.408Z,1.50
2018-12-30T05:08:08.943Z,1.90
2018-12-30T05:10:35.643Z,2.10
2018-12-30T05:13:02.244Z,2.00
2018-12-30T05:15:28.864Z,2.00
2018-12-30T05:17:55.429Z,1.90
2018-12-30T05:20:22.155Z,1.60
2018-12-30T05:22:48.671Z,1.70
2018-12-30T05:25:15.385Z,1.90
2018-12-30T05:27:42.741Z,1.90
2018-12-30T05:30:09.330Z,1.90
2018-12-30T05:32:35.869Z,1.50
2018-12-30T05:35:02.439Z,1.30
2018-12-30T05:37:28.974Z,1.50
2018-12-30T05:39:55.533Z,1.30
2018-12-30T05:42:22.056Z,1.50
2018-12-30T05:44:48.606Z,1.70
2018-12-30T05:47:15.237Z,1.60
2018-12-30T05:49:42.820Z,1.30
2018-12-30T05:52:09.351Z,0.90
2018-12-30T05:54:35.940Z,1.10
2018-12-30T05:57:02.521Z,1.20
2018-12-30T05:59:29.122Z,1.20
2018-12-30T06:01:55.655Z,1.20
2018-12-30T06:04:22.233Z,1.20
2018-12-30T06:06:48.767Z,0.90
2018-12-30T06:09:15.347Z,1.00
2018-12-30T06:11:43.055Z,1.20
2018-12-30T06:14:09.712Z,1.30
2018-12-30T06:16:36.432Z,1.10
2018-12-30T06:19:02.977Z,1.00
2018-12-30T06:21:29.511Z,0.80
2018-12-30T06:23:56.063Z,0.70
2018-12-30T06:26:22.701Z,0.90
2018-12-30T06:28:49.323Z,1.00
2018-12-30T06:31:15.989Z,0.50
2018-12-30T06:33:43.335Z,0.50
2018-12-30T06:36:09.889Z,0.70
2018-12-30T06:38:36.576Z,0.90
2018-12-30T06:41:03.095Z,0.90
2018-12-30T06:43:29.813Z,0.80
2018-12-30T06:45:56.377Z,0.80
2018-12-30T06:48:22.950Z,0.80
2018-12-30T06:50:49.494Z,0.70
2018-12-30T06:53:16.035Z,0.70
2018-12-30T06:55:42.576Z,0.50
2018-12-30T06:58:09.085Z,0.50
2018-12-30T07:00:35.732Z,0.30
2018-12-30T07:03:02.283Z,0.00
2018-12-30T07:05:28.919Z,0.30
2018-12-30T07:07:55.509Z,0.70
2018-12-30T07:10:22.094Z,1.00
2018-12-30T07:12:48.622Z,0.90
2018-12-30T07:15:15.884Z,1.00
2018-12-30T07:17:42.429Z,1.20
2018-12-30T07:20:08.976Z,1.10
2018-12-30T07:22:35.544Z,1.10
2018-12-30T07:25:02.068Z,1.20
2018-12-30T07:30:14.185Z,1.30
2018-12-30T07:32:40.784Z,1.30
2018-12-30T07:35:07.348Z,1.40
2018-12-30T07:37:33.921Z,1.60
2018-12-30T07:40:00.453Z,1.50
2018-12-30T07:42:27.027Z,1.40
2018-12-30T07:44:53.763Z,1.50
2018-12-30T07:47:20.289Z,1.80
2018-12-30T07:49:46.803Z,1.80
2018-12-30T07:52:13.343Z,1.70
2018-12-30T07:54:41.785Z,1.70
2018-12-30T07:57:08.481Z,1.50
2018-12-30T07:59:35.143Z,1.70
2018-12-30T08:02:01.632Z,2.10
2018-12-30T08:04:28.155Z,2.30
2018-12-30T08:06:54.765Z,2.30
2018-12-30T08:09:21.289Z,1.70
2018-12-30T08:11:47.826Z,1.60
2018-12-30T08:14:15.677Z,1.80
2018-12-30T08:16:42.213Z,2.00
2018-12-30T08:19:08.720Z,2.30
2018-12-30T08:21:35.333Z,2.00
2018-12-30T08:24:01.862Z,1.80
2018-12-30T08:26:28.395Z,1.90
2018-12-30T08:28:54.958Z,1.90
2018-12-30T08:31:21.496Z,2.10
2018-12-30T08:33:48.033Z,1.70
2018-12-30T08:36:14.574Z,2.10
2018-12-30T08:38:41.110Z,2.20
2018-12-30T08:41:07.697Z,2.20
2018-12-30T08:43:34.225Z,2.40
2018-12-30T08:46:00.766Z,2.60
2018-12-30T08:48:27.305Z,2.70
2018-12-30T08:50:53.848Z,2.80
2018-12-30T08:53:20.389Z,2.80
2018-12-30T08:55:47.074Z,2.50
2018-12-30T08:58:13.626Z,2.90
2018-12-30T09:00:40.190Z,3.10
2018-12-30T09:03:06.730Z,3.20
2018-12-30T09:05:33.351Z,3.30
2018-12-30T09:07:59.858Z,3.30
2018-12-30T09:10:26.395Z,2.80
2018-12-30T09:12:52.928Z,3.10
2018-12-30T09:15:19.885Z,3.20
2018-12-30T09:17:47.554Z,3.40
2018-12-30T09:20:14.122Z,3.40
2018-12-30T09:22:40.667Z,3.20
2018-12-30T09:25:08.423Z,3.40
2018-12-30T09:27:34.982Z,3.40
2018-12-30T09:30:01.503Z,2.90
2018-12-30T09:32:28.978Z,3.00
2018-12-30T09:34:57.335Z,3.20
2018-12-30T09:37:23.846Z,3.20
2018-12-30T09:39:50.356Z,3.00
2018-12-30T09:42:17.703Z,2.90
2018-12-30T09:44:44.155Z,2.70
2018-12-30T09:47:10.691Z,2.40
2018-12-30T09:49:37.242Z,2.60
2018-12-30T09:52:04.243Z,3.30
2018-12-30T09:54:30.763Z,3.50
2018-12-30T09:56:57.305Z,3.80
2018-12-30T09:59:23.852Z,3.80
2018-12-30T10:01:50.414Z,3.50
2018-12-30T10:04:17.839Z,3.60
2018-12-30T10:06:44.440Z,3.60
2018-12-30T10:09:11.762Z,3.80
2018-12-30T10:11:38.277Z,4.00
2018-12-30T10:14:04.821Z,4.10
2018-12-30T10:16:34.116Z,4.20
2018-12-30T10:19:00.682Z,4.60
2018-12-30T10:21:27.184Z,4.70
2018-12-30T10:23:53.691Z,4.80
2018-12-30T10:26:20.427Z,5.20
2018-12-30T10:28:48.083Z,5.50
2018-12-30T10:31:14.582Z,5.50
2018-12-30T10:33:41.213Z,5.90
2018-12-30T10:36:09.333Z,5.40
2018-12-30T10:38:35.881Z,5.30
2018-12-30T10:41:02.552Z,5.50
2018-12-30T10:43:29.061Z,5.90
2018-12-30T10:46:01.159Z,5.60
2018-12-30T10:48:27.691Z,5.60
2018-12-30T10:50:54.197Z,5.30
2018-12-30T10:53:20.722Z,5.50
2018-12-30T10:55:48.667Z,5.80
2018-12-30T10:58:15.233Z,5.50
2018-12-30T11:00:41.770Z,5.40
2018-12-30T11:03:08.298Z,5.10
2018-12-30T11:05:39.525Z,5.30
2018-12-30T11:08:06.033Z,5.40
2018-12-30T11:10:32.606Z,5.60
2018-12-30T11:12:59.357Z,5.30
2018-12-30T11:15:25.892Z,5.70
2018-12-30T11:17:52.437Z,6.00
2018-12-30T11:20:19.954Z,5.90
2018-12-30T11:22:46.531Z,5.70
2018-12-30T11:25:13.140Z,6.10
2018-12-30T11:27:39.671Z,6.20
2018-12-30T11:30:06.251Z,6.30
2018-12-30T11:32:32.813Z,6.40
2018-12-30T11:34:59.350Z,6.30
2018-12-30T11:37:25.938Z,6.50
2018-12-30T11:39:52.571Z,6.80
2018-12-30T11:42:19.279Z,6.60
2018-12-30T11:44:45.779Z,6.50
2018-12-30T11:47:12.344Z,6.20
2018-12-30T11:49:38.902Z,6.60
2018-12-30T11:52:05.461Z,6.30
2018-12-30T11:54:32.037Z,6.20
2018-12-30T11:56:58.631Z,6.00
2018-12-30T11:59:25.248Z,6.70
2018-12-30T12:01:51.966Z,6.20
2018-12-30T12:04:19.529Z,6.50
2018-12-30T12:06:48.975Z,6.80
2018-12-30T12:09:15.550Z,7.00
2018-12-30T12:11:42.138Z,7.10
2018-12-30T12:14:08.759Z,7.50
2018-12-30T12:16:36.200Z,7.40
2018-12-30T12:19:02.697Z,7.70
2018-12-30T12:21:29.322Z,7.50
2018-12-30T12:23:56.217Z,7.70
2018-12-30T12:26:24.794Z,7.80
2018-12-30T12:28:51.039Z,7.60
2018-12-30T12:31:19.997Z,7.90
2018-12-30T12:33:46.491Z,8.40
2018-12-30T12:36:13.021Z,8.80
2018-12-30T12:38:39.605Z,8.40
2018-12-30T12:41:06.085Z,8.20
2018-12-30T12:43:32.607Z,8.20
2018-12-30T12:45:59.187Z,8.70
2018-12-30T12:48:25.781Z,8.90
2018-12-30T12:50:52.303Z,9.30
2018-12-30T12:53:21.187Z,9.30
2018-12-30T12:55:50.176Z,9.50
2018-12-30T12:58:17.249Z,9.40
2018-12-30T13:00:44.062Z,9.10
2018-12-30T13:03:10.591Z,9.50
2018-12-30T13:05:37.260Z,9.70
2018-12-30T13:08:03.745Z,9.40
2018-12-30T13:10:30.267Z,9.40
2018-12-30T13:12:56.789Z,9.40
2018-12-30T13:15:23.336Z,9.40
2018-12-30T13:17:50.657Z,9.70
2018-12-30T13:20:17.210Z,9.60
2018-12-30T13:22:43.850Z,9.90
2018-12-30T13:25:10.393Z,10.10
2018-12-30T13:27:37.131Z,10.00
2018-12-30T13:30:05.557Z,10.20
2018-12-30T13:32:32.152Z,10.00
2018-12-30T13:34:58.694Z,9.90
2018-12-30T13:37:36.505Z,9.80
2018-12-30T13:40:03.066Z,9.80
2018-12-30T13:42:32.185Z,9.10
2018-12-30T13:44:58.725Z,9.10
2018-12-30T13:47:26.771Z,9.10
2018-12-30T13:49:53.327Z,9.30
2018-12-30T13:52:19.944Z,8.90
2018-12-30T13:54:47.872Z,8.80
2018-12-30T13:57:16.176Z,8.90
2018-12-30T13:59:42.792Z,9.10
2018-12-30T14:02:09.399Z,9.10
2018-12-30T14:04:38.218Z,9.20
2018-12-30T14:07:04.835Z,9.70
2018-12-30T14:09:31.398Z,9.70
2018-12-30T14:11:58.280Z,9.30
2018-12-30T14:14:24.951Z,8.90
2018-12-30T14:16:51.583Z,9.20
2018-12-30T14:19:18.087Z,9.20
2018-12-30T14:21:44.627Z,9.00
2018-12-30T14:24:11.160Z,9.20
2018-12-30T14:26:37.761Z,8.90
2018-12-30T14:29:04.286Z,8.80
2018-12-30T14:31:30.801Z,8.90
2018-12-30T14:33:57.359Z,9.20
2018-12-30T14:36:23.872Z,9.40
2018-12-30T14:38:50.375Z,9.40
2018-12-30T14:41:16.903Z,9.10
2018-12-30T14:43:43.499Z,8.40
2018-12-30T14:46:10.000Z,8.30
2018-12-30T14:48:37.747Z,8.50
2018-12-30T14:51:04.288Z,8.20
2018-12-30T14:53:30.820Z,8.10
2018-12-30T14:55:57.336Z,7.70
2018-12-30T14:58:34.560Z,8.00
2018-12-30T15:01:01.083Z,8.30
2018-12-30T15:03:27.602Z,8.00
2018-12-30T15:05:54.879Z,7.60
2018-12-30T15:08:24.696Z,7.80
2018-12-30T15:10:52.325Z,7.30
2018-12-30T15:13:18.909Z,7.20
2018-12-30T15:15:45.440Z,7.10
2018-12-30T15:18:15.503Z,6.90
2018-12-30T15:20:42.057Z,7.00
2018-12-30T15:23:08.684Z,7.10
2018-12-30T15:25:35.199Z,7.20
2018-12-30T15:28:04.213Z,6.90
2018-12-30T15:30:30.747Z,7.00
2018-12-30T15:32:57.264Z,7.40
2018-12-30T15:35:23.822Z,7.30
2018-12-30T15:37:50.360Z,7.00
2018-12-30T15:40:16.876Z,7.10
2018-12-30T15:42:43.511Z,7.50
2018-12-30T15:45:10.096Z,7.50
2018-12-30T15:47:36.639Z,7.30
2018-12-30T15:50:03.162Z,7.40
2018-12-30T15:52:29.665Z,7.20
2018-12-30T15:54:56.192Z,7.00
2018-12-30T15:57:22.717Z,7.20
2018-12-30T15:59:49.215Z,7.30
2018-12-30T16:02:15.737Z,7.50
2018-12-30T16:17:25.743Z,7.10
2018-12-30T16:19:52.288Z,7.30
2018-12-30T16:22:19.529Z,7.60
2018-12-30T16:24:46.056Z,7.80
2018-12-30T16:27:12.622Z,7.80
2018-12-30T16:29:39.116Z,7.30
2018-12-30T16:32:06.972Z,7.40
2018-12-30T16:34:33.648Z,7.40
2018-12-30T16:37:00.188Z,7.50
2018-12-30T16:39:26.744Z,7.60
2018-12-30T16:41:53.289Z,7.70
2018-12-30T16:44:20.712Z,7.50
2018-12-30T16:46:47.250Z,7.40
2018-12-30T16:49:15.461Z,7.40
2018-12-30T16:51:42.108Z,7.10
2018-12-30T16:54:08.725Z,7.00
2018-12-30T16:56:35.231Z,6.90
2018-12-30T16:59:01.757Z,6.90
2018-12-30T17:01:28.290Z,7.00
2018-12-30T17:03:54.795Z,7.10
2018-12-30T17:06:21.335Z,7.10
2018-12-30T17:08:49.871Z,6.90
2018-12-30T17:11:17.366Z,7.10
2018-12-30T17:13:43.890Z,7.10
2018-12-30T17:16:10.735Z,7.00
2018-12-30T17:18:37.648Z,6.90
2018-12-30T17:21:04.160Z,7.00
2018-12-30T17:23:30.782Z,6.90
2018-12-30T17:25:57.310Z,7.10
2018-12-30T17:28:23.849Z,7.30
2018-12-30T17:30:51.415Z,7.20
2018-12-30T17:33:18.011Z,7.00
2018-12-30T17:35:46.202Z,6.80
2018-12-30T17:38:12.929Z,6.70
2018-12-30T17:40:39.462Z,6.60
2018-12-30T17:43:05.981Z,6.40
2018-12-30T17:45:32.510Z,6.40
2018-12-30T17:47:59.021Z,6.40
2018-12-30T17:50:25.528Z,6.50
2018-12-30T17:52:52.731Z,6.60
2018-12-30T17:55:19.350Z,6.60
2018-12-30T17:57:45.872Z,6.50
2018-12-30T18:00:12.483Z,6.70
2018-12-30T18:02:38.991Z,6.50
2018-12-30T18:05:05.637Z,6.50
2018-12-30T18:07:32.266Z,6.50
2018-12-30T18:10:00.092Z,6.50
2018-12-30T18:12:26.834Z,6.60
2018-12-30T18:14:56.478Z,6.60
2018-12-30T18:17:23.335Z,6.50
2018-12-30T18:20:09.357Z,6.60
2018-12-30T18:22:36.112Z,6.60
2018-12-30T18:25:02.688Z,6.70
2018-12-30T18:27:29.208Z,6.90
2018-12-30T18:29:56.191Z,6.80
2018-12-30T18:32:22.765Z,6.70
2018-12-30T18:34:49.407Z,6.70
2018-12-30T18:37:17.272Z,6.70
2018-12-30T18:39:46.896Z,6.70
2018-12-30T18:42:13.485Z,6.80
2018-12-30T18:44:41.838Z,6.80
2018-12-30T18:47:08.497Z,6.60
2018-12-30T18:49:35.025Z,6.70
2018-12-30T18:52:01.655Z,6.70
2018-12-30T18:54:28.324Z,6.60
2018-12-30T18:56:55.000Z,6.60
2018-12-30T18:59:21.612Z,6.60
2018-12-30T19:01:48.220Z,6.60
2018-12-30T19:04:14.787Z,6.80
2018-12-30T19:06:41.394Z,6.90
2018-12-30T19:09:07.916Z,7.10
2018-12-30T19:11:34.484Z,6.90
2018-12-30T19:14:01.067Z,6.80
2018-12-30T19:16:27.707Z,6.80
2018-12-30T19:18:54.324Z,6.70
2018-12-30T19:21:21.054Z,6.80
2018-12-30T19:23:47.688Z,6.90
2018-12-30T19:26:14.653Z,6.70
2018-12-30T19:28:41.374Z,6.70
2018-12-30T19:31:07.958Z,6.70
2018-12-30T19:33:34.525Z,6.70
2018-12-30T19:36:01.112Z,6.70
2018-12-30T19:38:27.757Z,6.70
2018-12-30T19:40:58.545Z,6.60
2018-12-30T19:43:25.169Z,6.70
2018-12-30T19:45:51.706Z,6.80
2018-12-30T19:48:18.213Z,7.10
2018-12-30T19:50:49.305Z,7.30
2018-12-30T19:53:17.647Z,7.30
2018-12-30T19:55:44.182Z,7.70
2018-12-30T19:58:10.787Z,7.80
2018-12-30T20:00:37.404Z,7.70
2018-12-30T20:03:04.125Z,7.80
2018-12-30T20:05:30.964Z,7.80
2018-12-30T20:07:57.728Z,7.50
2018-12-30T20:10:25.280Z,7.10
2018-12-30T20:12:51.831Z,7.10
2018-12-30T20:15:18.380Z,7.30
2018-12-30T20:17:44.958Z,7.10
2018-12-30T20:20:11.599Z,7.50
2018-12-30T20:22:38.140Z,7.90
2018-12-30T20:25:04.953Z,7.80
2018-12-30T20:27:32.671Z,8.00
2018-12-30T20:30:02.270Z,8.10
2018-12-30T20:32:28.799Z,7.90
2018-12-30T20:34:57.658Z,7.80
2018-12-30T20:37:24.220Z,7.70
2018-12-30T20:39:50.997Z,7.20
2018-12-30T20:42:17.585Z,6.90
2018-12-30T20:44:44.134Z,7.30
2018-12-30T20:47:10.677Z,7.40
2018-12-30T20:49:37.297Z,7.10
2018-12-30T20:52:04.516Z,7.20
2018-12-30T20:54:31.182Z,7.10
2018-12-30T20:56:58.706Z,7.30
2018-12-30T20:59:25.266Z,7.40
2018-12-30T21:01:51.915Z,7.30
2018-12-30T21:04:20.183Z,7.20
2018-12-30T21:06:46.754Z,7.30
2018-12-30T21:09:13.308Z,7.40
2018-12-30T21:11:41.088Z,7.50
2018-12-30T21:14:08.109Z,7.40
2018-12-30T21:16:35.339Z,7.40
2018-12-30T21:19:01.925Z,7.50
2018-12-30T21:21:28.470Z,7.50
2018-12-30T21:23:58.216Z,7.40
2018-12-30T21:26:24.851Z,7.50
2018-12-30T21:28:53.702Z,7.60
2018-12-30T21:31:24.054Z,7.40
2018-12-30T21:33:52.762Z,7.10
2018-12-30T21:36:20.979Z,7.40
2018-12-30T21:38:47.509Z,7.50
2018-12-30T21:41:14.408Z,7.30
2018-12-30T21:43:41.119Z,7.20
2018-12-30T21:46:07.709Z,7.20
2018-12-30T21:48:35.160Z,6.90
2018-12-30T21:51:01.773Z,6.80
2018-12-30T21:53:29.168Z,6.40
2018-12-30T21:55:55.735Z,6.70
2018-12-30T21:58:22.296Z,6.40
2018-12-30T22:00:48.835Z,6.50
2018-12-30T22:03:15.567Z,6.80
2018-12-30T22:05:44.887Z,6.80
2018-12-30T22:08:11.516Z,6.80
2018-12-30T22:10:38.138Z,7.00
2018-12-30T22:13:05.795Z,7.20
2018-12-30T22:15:32.371Z,7.20
2018-12-30T22:17:59.017Z,7.20
2018-12-30T22:20:25.623Z,7.20
2018-12-30T22:22:52.467Z,7.30
2018-12-30T22:25:19.294Z,7.30
2018-12-30T22:27:46.127Z,7.60
2018-12-30T22:30:13.330Z,7.70
2018-12-30T22:32:40.811Z,7.00
2018-12-30T22:35:07.375Z,7.20
2018-12-30T22:37:33.956Z,7.60
2018-12-30T22:40:01.770Z,7.50
2018-12-30T22:42:32.940Z,7.50
2018-12-30T22:44:58.857Z,7.90
2018-12-30T22:47:25.463Z,7.70
2018-12-30T22:49:54.262Z,7.60
2018-12-30T22:52:22.006Z,7.20
2018-12-30T22:54:48.560Z,7.20
2018-12-30T22:57:15.158Z,7.00
2018-12-30T22:59:41.725Z,7.10
2018-12-30T23:02:09.995Z,7.00
2018-12-30T23:04:38.535Z,7.00
2018-12-30T23:07:08.449Z,7.00
2018-12-30T23:09:35.119Z,7.00
2018-12-30T23:12:05.120Z,7.60
2018-12-30T23:14:33.246Z,7.70
2018-12-30T23:17:00.324Z,7.60
2018-12-30T23:19:26.862Z,7.20
2018-12-30T23:21:57.084Z,7.10
2018-12-30T23:24:24.558Z,7.20
2018-12-30T23:26:51.161Z,7.40
2018-12-30T23:29:17.921Z,7.40
2018-12-30T23:31:44.707Z,7.50
2018-12-30T23:34:11.256Z,7.60
2018-12-30T23:36:37.938Z,7.40
2018-12-30T23:39:04.553Z,7.10
2018-12-30T23:41:31.127Z,7.00
2018-12-30T23:44:00.023Z,7.40
2018-12-30T23:46:27.159Z,7.30
2018-12-30T23:48:56.143Z,7.60
2018-12-30T23:51:22.671Z,7.60
2018-12-30T23:53:49.356Z,7.50
2018-12-30T23:56:15.965Z,7.50
2018-12-30T23:58:42.567Z,7.60
