createdAt,value
2018-06-03T07:36:36.054Z,0.00
2018-06-03T08:55:58.948Z,0.00
2018-06-03T09:19:59.594Z,0.00
2018-06-03T09:22:59.569Z,0.00
2018-06-03T09:28:59.937Z,0.00
2018-06-03T09:34:59.018Z,0.00
2018-06-03T09:37:59.719Z,0.00
2018-06-03T09:40:59.809Z,0.00
2018-06-03T10:04:00.389Z,0.00
2018-06-03T10:11:00.394Z,0.00
2018-06-03T10:12:00.126Z,0.00
2018-06-03T10:14:00.391Z,0.00
2018-06-03T10:15:00.698Z,0.00
2018-06-03T10:18:00.500Z,0.00
2018-06-03T10:19:00.545Z,0.00
2018-06-03T10:20:00.563Z,0.00
2018-06-03T10:21:00.395Z,0.00
2018-06-03T10:22:01.514Z,0.00
2018-06-03T10:25:00.507Z,0.00
2018-06-03T10:28:00.901Z,0.00
2018-06-03T10:29:01.237Z,0.00
2018-06-03T10:31:01.293Z,0.00
2018-06-03T10:34:00.989Z,0.00
2018-06-03T10:36:00.838Z,0.00
2018-06-03T10:37:01.580Z,0.00
2018-06-03T10:40:01.190Z,0.00
2018-06-03T10:42:01.027Z,0.00
2018-06-03T10:43:01.248Z,0.00
2018-06-03T10:44:01.592Z,0.00
2018-06-03T10:46:01.643Z,0.00
2018-06-03T10:47:01.568Z,0.00
2018-06-03T10:48:02.005Z,0.00
2018-06-03T10:49:01.434Z,0.00
2018-06-03T10:50:01.273Z,0.00
2018-06-03T10:52:01.319Z,0.00
2018-06-03T10:53:01.561Z,0.00
2018-06-03T10:57:01.460Z,0.00
2018-06-03T10:59:01.523Z,0.00
2018-06-03T11:00:01.833Z,0.00
2018-06-03T11:02:02.116Z,0.00
2018-06-03T11:03:01.641Z,0.00
2018-06-03T11:04:01.665Z,0.00
2018-06-03T11:05:01.710Z,0.00
2018-06-03T11:06:02.432Z,0.00
2018-06-03T11:07:01.755Z,0.00
2018-06-03T11:11:02.582Z,0.00
2018-06-03T11:12:01.903Z,0.00
2018-06-03T11:13:01.933Z,0.00
2018-06-03T11:14:02.368Z,0.00
2018-06-03T11:16:02.217Z,0.00
2018-06-03T11:18:02.283Z,0.00
2018-06-03T11:19:02.113Z,0.00
2018-06-03T11:20:02.137Z,0.00
2018-06-03T11:21:02.979Z,0.00
2018-06-03T11:23:02.231Z,0.00
2018-06-03T11:24:02.251Z,0.00
2018-06-03T11:25:02.293Z,0.00
2018-06-03T11:26:02.308Z,0.00
2018-06-03T11:28:02.370Z,0.00
2018-06-03T11:29:02.397Z,0.00
2018-06-03T11:30:03.828Z,0.00
2018-06-03T11:32:02.697Z,0.00
2018-06-03T11:33:02.516Z,0.00
2018-06-03T11:36:02.591Z,0.00
2018-06-03T11:37:03.081Z,0.00
2018-06-03T11:39:02.705Z,0.00
2018-06-03T11:40:02.708Z,0.00
2018-06-03T11:41:03.264Z,0.00
2018-06-03T11:43:02.801Z,0.00
2018-06-03T11:44:03.148Z,0.00
2018-06-03T11:48:02.977Z,0.00
2018-06-03T13:06:13.225Z,0.10
2018-06-03T13:07:13.260Z,0.10
2018-06-03T13:08:13.293Z,0.10
2018-06-03T13:09:13.325Z,0.10
2018-06-03T13:10:13.355Z,0.00
2018-06-03T13:11:13.405Z,0.00
2018-06-03T13:12:13.419Z,0.00
2018-06-03T13:13:13.454Z,0.00
2018-06-03T13:14:13.890Z,0.00
2018-06-03T13:15:13.517Z,0.00
2018-06-03T13:16:13.559Z,0.00
2018-06-03T13:17:13.590Z,0.00
2018-06-03T13:18:13.655Z,0.00
2018-06-03T13:19:13.644Z,0.00
2018-06-03T13:20:13.677Z,0.00
2018-06-03T13:21:13.705Z,0.00
2018-06-03T13:22:13.740Z,0.00
2018-06-03T13:23:13.772Z,0.00
2018-06-03T13:24:13.812Z,0.00
2018-06-03T13:25:13.835Z,0.00
2018-06-03T13:26:13.865Z,0.00
2018-06-03T13:27:13.897Z,0.00
2018-06-03T13:28:13.922Z,0.00
2018-06-03T13:29:13.955Z,0.00
2018-06-03T13:30:13.989Z,0.00
2018-06-03T13:31:14.019Z,0.00
2018-06-03T13:32:14.048Z,0.00
2018-06-03T13:33:14.080Z,0.00
2018-06-03T13:34:14.112Z,0.00
2018-06-03T13:35:14.139Z,0.00
2018-06-03T13:36:14.178Z,0.00
2018-06-03T13:37:14.199Z,0.00
2018-06-03T13:38:14.228Z,0.00
2018-06-03T13:39:14.263Z,0.00
2018-06-03T13:40:14.294Z,0.00
2018-06-03T13:41:14.326Z,0.00
2018-06-03T13:42:14.349Z,0.00
2018-06-03T13:43:14.379Z,0.00
2018-06-03T13:44:14.415Z,0.00
2018-06-03T13:45:14.442Z,0.00
2018-06-03T13:46:14.475Z,0.00
2018-06-03T13:47:14.508Z,0.00
2018-06-03T13:48:14.537Z,0.00
2018-06-03T13:49:14.564Z,0.00
2018-06-03T13:50:14.602Z,0.00
2018-06-03T13:51:14.628Z,0.00
2018-06-03T13:52:14.652Z,0.00
2018-06-03T13:53:14.680Z,0.00
2018-06-03T13:54:14.708Z,0.00
2018-06-03T13:55:14.738Z,0.00
2018-06-03T13:56:14.772Z,0.00
2018-06-03T13:57:14.812Z,0.00
2018-06-03T13:58:14.828Z,0.00
2018-06-03T13:59:14.857Z,0.00
2018-06-03T14:00:14.892Z,0.00
2018-06-03T14:01:14.918Z,0.00
2018-06-03T14:02:14.992Z,0.00
2018-06-03T14:03:14.977Z,0.00
2018-06-03T14:04:15.003Z,0.00
2018-06-03T14:05:15.038Z,0.00
2018-06-03T14:06:15.069Z,0.00
2018-06-03T14:07:15.102Z,0.00
2018-06-03T14:08:15.126Z,0.00
2018-06-03T14:09:15.184Z,0.00
2018-06-03T14:10:15.191Z,0.00
2018-06-03T14:11:15.212Z,0.00
2018-06-03T14:12:15.242Z,0.00
2018-06-03T14:13:15.267Z,0.00
2018-06-03T14:14:15.302Z,0.00
2018-06-03T14:15:15.331Z,0.00
2018-06-03T14:16:15.358Z,0.00
2018-06-03T14:17:15.388Z,0.00
2018-06-03T14:18:15.421Z,0.00
2018-06-03T14:19:15.452Z,0.00
2018-06-03T14:20:15.477Z,0.00
2018-06-03T14:21:15.512Z,0.00
2018-06-03T14:22:15.553Z,0.00
2018-06-03T14:23:15.567Z,0.00
2018-06-03T14:24:15.595Z,0.00
2018-06-03T14:25:15.623Z,0.00
2018-06-03T14:26:15.652Z,0.00
2018-06-03T14:27:15.684Z,0.00
2018-06-03T14:28:15.712Z,0.00
2018-06-03T14:29:15.744Z,0.00
2018-06-03T14:30:15.771Z,0.00
2018-06-03T14:31:15.801Z,0.00
2018-06-03T14:32:15.834Z,0.00
2018-06-03T14:33:15.862Z,0.00
2018-06-03T14:34:15.893Z,0.00
2018-06-03T14:35:15.929Z,0.00
2018-06-03T14:36:15.953Z,0.00
2018-06-03T14:37:15.982Z,0.00
2018-06-03T14:38:16.013Z,0.00
2018-06-03T14:39:16.049Z,0.00
2018-06-03T14:40:16.072Z,0.00
2018-06-03T14:41:16.109Z,0.00
2018-06-03T14:42:16.133Z,0.00
2018-06-03T14:43:16.161Z,0.00
2018-06-03T14:44:16.193Z,0.00
2018-06-03T14:45:16.220Z,0.00
2018-06-03T14:46:16.245Z,0.00
2018-06-03T14:47:16.282Z,0.00
2018-06-03T14:48:16.315Z,0.00
2018-06-03T14:49:16.345Z,0.00
2018-06-03T14:50:16.374Z,0.00
2018-06-03T14:51:16.395Z,0.00
2018-06-03T14:52:16.426Z,0.00
2018-06-03T14:53:16.468Z,0.00
2018-06-03T14:54:16.500Z,0.00
2018-06-03T14:55:16.521Z,0.00
2018-06-03T14:56:16.550Z,0.00
2018-06-03T14:57:16.581Z,0.00
2018-06-03T14:58:16.611Z,0.00
2018-06-03T14:59:16.628Z,0.00
2018-06-03T15:00:16.624Z,0.00
2018-06-03T15:01:16.656Z,0.00
2018-06-03T15:02:16.687Z,0.00
2018-06-03T15:03:16.714Z,0.00
2018-06-03T15:04:16.736Z,0.00
2018-06-03T15:05:16.770Z,0.00
2018-06-03T15:06:16.800Z,0.00
2018-06-03T15:07:16.825Z,0.00
2018-06-03T15:08:16.856Z,0.00
2018-06-03T15:09:16.889Z,0.00
2018-06-03T15:10:16.919Z,0.00
2018-06-03T15:11:16.955Z,0.00
2018-06-03T15:12:16.979Z,0.00
2018-06-03T15:13:17.004Z,0.00
2018-06-03T15:14:17.034Z,0.00
2018-06-03T15:15:17.070Z,0.00
2018-06-03T15:16:17.097Z,0.00
2018-06-03T15:17:17.127Z,0.00
2018-06-03T15:18:17.166Z,0.00
2018-06-03T15:19:17.191Z,0.00
2018-06-03T15:20:17.294Z,0.00
2018-06-03T15:21:17.268Z,0.00
2018-06-03T15:22:17.303Z,0.00
2018-06-03T15:23:17.335Z,0.00
2018-06-03T15:24:17.369Z,0.00
2018-06-03T15:25:17.401Z,0.00
2018-06-03T15:26:17.441Z,0.10
2018-06-03T15:27:17.473Z,0.00
2018-06-03T15:28:17.498Z,0.00
2018-06-03T15:29:17.530Z,0.00
2018-06-03T15:30:17.561Z,0.00
2018-06-03T15:31:17.597Z,0.00
2018-06-03T15:32:17.632Z,0.10
2018-06-03T15:33:17.673Z,0.00
2018-06-03T15:34:17.691Z,0.00
2018-06-03T15:35:17.728Z,0.00
2018-06-03T15:36:17.761Z,0.00
2018-06-03T15:37:17.791Z,0.00
2018-06-03T15:38:17.827Z,0.00
2018-06-03T15:39:17.853Z,0.00
2018-06-03T15:40:17.896Z,0.00
2018-06-03T15:41:17.920Z,0.00
2018-06-03T15:42:17.954Z,0.00
2018-06-03T15:43:17.987Z,0.00
2018-06-03T15:44:18.015Z,0.00
2018-06-03T15:45:18.050Z,0.00
2018-06-03T15:46:18.083Z,0.00
2018-06-03T15:47:18.107Z,0.00
2018-06-03T15:48:18.145Z,0.00
2018-06-03T15:49:18.177Z,0.00
2018-06-03T15:50:18.209Z,0.00
2018-06-03T15:51:18.240Z,0.00
2018-06-03T15:52:18.274Z,0.00
2018-06-03T15:53:18.295Z,0.00
2018-06-03T15:54:18.335Z,0.00
2018-06-03T15:55:18.363Z,0.00
2018-06-03T15:56:18.400Z,0.00
2018-06-03T15:57:18.432Z,0.00
2018-06-03T15:58:18.461Z,0.00
2018-06-03T15:59:18.494Z,0.00
2018-06-03T16:00:18.531Z,0.00
2018-06-03T16:01:18.560Z,0.00
2018-06-03T16:02:18.592Z,0.00
2018-06-03T16:03:18.616Z,0.00
2018-06-03T16:04:18.652Z,0.00
2018-06-03T16:05:18.678Z,0.00
2018-06-03T16:06:18.707Z,0.00
2018-06-03T16:07:18.742Z,0.00
2018-06-03T16:08:18.774Z,0.00
2018-06-03T16:09:18.803Z,0.00
2018-06-03T16:10:18.829Z,0.00
2018-06-03T16:11:18.863Z,0.00
2018-06-03T16:12:18.893Z,0.00
2018-06-03T16:13:18.928Z,0.00
2018-06-03T16:14:18.957Z,0.00
2018-06-03T16:15:18.985Z,0.00
2018-06-03T16:16:19.086Z,0.00
2018-06-03T16:17:19.046Z,0.00
2018-06-03T16:18:19.079Z,0.00
2018-06-03T16:19:19.105Z,0.10
2018-06-03T16:20:19.138Z,0.10
2018-06-03T16:21:19.174Z,0.10
2018-06-03T16:22:19.256Z,0.10
2018-06-03T16:23:19.242Z,0.10
2018-06-03T16:24:19.282Z,0.10
2018-06-03T16:25:19.300Z,0.10
2018-06-03T16:26:19.334Z,0.10
2018-06-03T16:27:19.368Z,0.10
2018-06-03T16:28:19.402Z,0.20
2018-06-03T16:29:19.425Z,0.20
2018-06-03T16:30:19.478Z,0.20
2018-06-03T16:31:19.488Z,0.10
2018-06-03T16:32:19.519Z,0.20
2018-06-03T16:33:19.598Z,0.20
2018-06-03T16:34:19.587Z,0.30
2018-06-03T16:35:19.643Z,0.30
2018-06-03T16:36:19.658Z,0.30
2018-06-03T16:37:19.687Z,0.30
2018-06-03T16:38:19.718Z,0.40
2018-06-03T16:39:19.757Z,0.40
2018-06-03T16:40:19.787Z,0.40
2018-06-03T16:41:19.826Z,0.40
2018-06-03T16:42:19.861Z,0.50
2018-06-03T16:43:19.896Z,0.40
2018-06-03T16:44:19.933Z,0.50
2018-06-03T16:45:19.964Z,0.50
2018-06-03T16:46:20.004Z,0.60
2018-06-03T16:47:20.037Z,0.60
2018-06-03T16:48:20.074Z,0.60
2018-06-03T16:49:20.112Z,0.60
2018-06-03T16:50:20.149Z,0.60
2018-06-03T16:51:20.181Z,0.60
2018-06-03T16:52:20.222Z,0.60
2018-06-03T16:53:20.257Z,0.60
2018-06-03T16:54:20.293Z,0.60
2018-06-03T16:55:20.328Z,0.70
2018-06-03T16:56:20.363Z,0.70
2018-06-03T16:57:20.411Z,0.70
2018-06-03T16:58:20.442Z,0.70
2018-06-03T16:59:20.474Z,0.70
2018-06-03T17:00:20.509Z,0.70
2018-06-03T17:01:20.550Z,0.70
2018-06-03T17:02:20.581Z,0.70
2018-06-03T17:03:20.621Z,0.70
2018-06-03T17:04:20.661Z,0.80
2018-06-03T17:05:20.697Z,0.70
2018-06-03T17:06:20.731Z,0.70
2018-06-03T17:07:20.761Z,0.70
2018-06-03T17:08:20.803Z,0.70
2018-06-03T17:09:20.842Z,0.70
2018-06-03T17:10:20.874Z,0.60
2018-06-03T17:11:20.914Z,0.60
2018-06-03T17:12:20.953Z,0.60
2018-06-03T17:13:21.076Z,0.60
2018-06-03T17:14:21.029Z,0.60
2018-06-03T17:15:21.056Z,0.60
2018-06-03T17:16:21.092Z,0.60
2018-06-03T17:17:21.137Z,0.60
2018-06-03T17:18:21.170Z,0.60
2018-06-03T17:19:21.196Z,0.70
2018-06-03T17:20:21.275Z,0.60
2018-06-03T17:21:21.270Z,0.60
2018-06-03T17:22:21.308Z,0.60
2018-06-03T17:23:21.342Z,0.60
2018-06-03T17:24:21.386Z,0.50
2018-06-03T17:25:21.417Z,0.60
2018-06-03T17:26:21.450Z,0.40
2018-06-03T17:27:21.513Z,0.50
2018-06-03T17:28:21.522Z,0.40
2018-06-03T17:29:21.568Z,0.30
2018-06-03T17:30:21.590Z,0.30
2018-06-03T17:31:21.637Z,0.20
2018-06-03T17:32:21.670Z,0.20
2018-06-03T17:33:21.696Z,0.10
2018-06-03T17:34:21.763Z,0.10
2018-06-03T17:35:21.769Z,0.10
2018-06-03T17:36:21.799Z,0.10
2018-06-03T17:37:21.834Z,0.10
2018-06-03T17:38:21.863Z,0.10
2018-06-03T17:39:21.907Z,0.00
2018-06-03T17:40:21.961Z,0.00
2018-06-03T17:41:21.968Z,0.00
2018-06-03T17:42:21.998Z,0.00
2018-06-03T17:43:22.038Z,0.00
2018-06-03T17:44:22.066Z,0.10
2018-06-03T17:45:22.097Z,0.10
2018-06-03T17:46:22.131Z,0.10
2018-06-03T17:47:22.164Z,0.10
2018-06-03T17:48:22.199Z,0.10
2018-06-03T17:49:22.228Z,0.10
2018-06-03T17:50:22.261Z,0.10
2018-06-03T17:51:22.292Z,0.10
2018-06-03T17:52:22.323Z,0.10
2018-06-03T17:53:22.358Z,0.10
2018-06-03T17:54:22.395Z,0.10
2018-06-03T17:55:22.426Z,0.10
2018-06-03T17:56:22.457Z,0.10
2018-06-03T17:57:22.493Z,0.10
2018-06-03T17:58:22.527Z,0.10
2018-06-03T17:59:22.560Z,0.10
2018-06-03T18:00:22.595Z,0.10
2018-06-03T18:01:22.620Z,0.10
2018-06-03T18:02:22.656Z,0.10
2018-06-03T18:03:23.091Z,0.10
2018-06-03T18:04:22.719Z,0.10
2018-06-03T18:05:22.753Z,0.10
2018-06-03T18:06:22.787Z,0.10
2018-06-03T18:07:22.825Z,0.10
2018-06-03T18:08:22.852Z,0.10
2018-06-03T18:09:22.881Z,0.10
2018-06-03T18:10:22.916Z,0.10
2018-06-03T18:11:22.947Z,0.10
2018-06-03T18:12:22.993Z,0.10
2018-06-03T18:13:23.009Z,0.10
2018-06-03T18:14:23.053Z,0.10
2018-06-03T18:15:23.076Z,0.10
2018-06-03T18:16:23.120Z,0.10
2018-06-03T18:17:23.139Z,0.10
2018-06-03T18:18:23.179Z,0.10
2018-06-03T18:19:23.207Z,0.10
2018-06-03T18:20:23.234Z,0.10
2018-06-03T18:21:23.269Z,0.10
2018-06-03T18:22:23.328Z,0.10
2018-06-03T18:23:23.331Z,0.10
2018-06-03T18:24:23.366Z,0.10
2018-06-03T18:25:23.402Z,0.00
2018-06-03T18:26:23.431Z,0.10
2018-06-03T18:27:23.462Z,0.10
2018-06-03T18:28:23.512Z,0.10
2018-06-03T18:29:23.533Z,0.00
2018-06-03T18:30:23.553Z,0.00
2018-06-03T18:31:23.592Z,0.00
2018-06-03T18:32:23.688Z,0.00
2018-06-03T18:33:23.662Z,0.00
2018-06-03T18:34:23.679Z,0.00
2018-06-03T18:35:23.712Z,0.00
2018-06-03T18:36:23.748Z,0.00
2018-06-03T18:37:23.772Z,0.00
2018-06-03T18:38:23.808Z,0.00
2018-06-03T18:39:23.838Z,0.00
2018-06-03T18:40:23.869Z,0.00
2018-06-03T18:41:23.899Z,0.00
2018-06-03T18:42:23.928Z,0.00
2018-06-03T18:43:23.981Z,0.00
2018-06-03T18:44:23.997Z,0.00
2018-06-03T18:45:24.034Z,0.00
2018-06-03T18:46:24.100Z,0.00
2018-06-03T18:47:24.087Z,0.00
2018-06-03T18:48:24.111Z,0.00
2018-06-03T18:49:24.142Z,0.00
2018-06-03T18:50:24.172Z,0.00
2018-06-03T18:51:24.201Z,0.00
2018-06-03T18:52:24.231Z,0.00
2018-06-03T18:53:24.261Z,0.00
2018-06-03T18:54:24.292Z,0.00
2018-06-03T18:55:24.328Z,0.00
2018-06-03T18:56:24.353Z,0.00
2018-06-03T18:57:24.388Z,0.00
2018-06-03T18:58:24.416Z,0.00
2018-06-03T18:59:24.488Z,0.00
2018-06-03T19:00:24.481Z,0.00
2018-06-03T19:01:24.503Z,0.00
2018-06-03T19:02:24.530Z,0.00
2018-06-03T19:03:24.563Z,0.00
2018-06-03T19:04:24.591Z,0.00
2018-06-03T19:05:24.632Z,0.00
2018-06-03T19:06:24.651Z,0.00
2018-06-03T19:07:24.681Z,0.00
2018-06-03T19:08:24.712Z,0.00
2018-06-03T19:09:24.748Z,0.00
2018-06-03T19:10:24.770Z,0.00
2018-06-03T19:11:24.801Z,0.00
2018-06-03T19:12:24.830Z,0.00
2018-06-03T19:13:24.855Z,0.00
2018-06-03T19:14:24.901Z,0.00
2018-06-03T19:15:24.928Z,0.00
2018-06-03T19:16:24.941Z,0.00
2018-06-03T19:17:24.978Z,0.00
2018-06-03T19:18:25.047Z,0.00
2018-06-03T19:19:25.082Z,0.00
2018-06-03T19:20:25.060Z,0.00
2018-06-03T19:21:25.089Z,0.00
2018-06-03T19:22:25.125Z,0.00
2018-06-03T19:23:25.150Z,0.00
2018-06-03T19:24:25.180Z,0.00
2018-06-03T19:25:25.210Z,0.00
2018-06-03T19:26:25.235Z,0.00
2018-06-03T19:27:25.281Z,0.00
2018-06-03T19:28:25.301Z,0.00
2018-06-03T19:29:25.321Z,0.00
2018-06-03T19:30:25.372Z,0.00
2018-06-03T19:31:25.380Z,0.00
2018-06-03T19:32:25.412Z,0.00
2018-06-03T19:33:25.497Z,0.00
2018-06-03T19:34:25.468Z,0.00
2018-06-03T19:35:25.496Z,0.00
2018-06-03T19:36:25.527Z,0.00
2018-06-03T19:37:25.568Z,0.00
2018-06-03T19:38:25.586Z,0.00
2018-06-03T19:39:25.621Z,0.00
2018-06-03T19:40:25.642Z,0.00
2018-06-03T19:41:25.672Z,0.00
2018-06-03T19:42:25.700Z,0.00
2018-06-03T19:43:25.735Z,0.00
2018-06-03T19:44:25.760Z,0.00
2018-06-03T19:45:25.786Z,0.00
2018-06-03T19:46:25.812Z,0.00
2018-06-03T19:47:25.841Z,0.00
2018-06-03T19:48:25.875Z,0.00
2018-06-03T19:49:25.904Z,0.00
2018-06-03T19:50:25.929Z,0.00
2018-06-03T19:51:25.955Z,0.00
2018-06-03T19:52:26.001Z,0.00
2018-06-03T19:53:26.020Z,0.00
2018-06-03T19:54:26.044Z,0.00
2018-06-03T19:55:26.068Z,0.00
2018-06-03T19:56:26.102Z,0.00
2018-06-03T19:57:26.128Z,0.00
2018-06-03T19:58:26.158Z,0.00
2018-06-03T19:59:26.185Z,0.00
2018-06-03T20:00:26.210Z,0.00
2018-06-03T20:01:26.239Z,0.00
2018-06-03T20:02:26.268Z,0.00
2018-06-03T20:03:26.294Z,0.00
2018-06-03T20:04:26.323Z,0.00
2018-06-03T20:05:26.354Z,0.00
2018-06-03T20:06:26.428Z,0.00
2018-06-03T20:07:26.408Z,0.00
2018-06-03T20:08:26.439Z,0.00
2018-06-03T20:09:26.473Z,0.00
2018-06-03T20:10:26.495Z,0.00
2018-06-03T20:11:26.525Z,0.00
2018-06-03T20:12:26.556Z,0.00
2018-06-03T20:13:26.581Z,0.00
2018-06-03T20:14:26.613Z,0.00
2018-06-03T20:15:26.634Z,0.00
2018-06-03T20:16:26.663Z,0.00
2018-06-03T20:17:26.696Z,0.00
2018-06-03T20:18:26.718Z,0.00
2018-06-03T20:19:26.749Z,0.00
2018-06-03T20:20:26.777Z,0.00
2018-06-03T20:21:26.803Z,0.00
2018-06-03T20:22:26.837Z,0.00
2018-06-03T20:23:26.868Z,0.00
2018-06-03T20:24:26.886Z,0.00
2018-06-03T20:25:26.917Z,0.00
2018-06-03T20:26:26.949Z,0.00
2018-06-03T20:27:26.979Z,0.00
2018-06-03T20:28:27.002Z,0.00
2018-06-03T20:29:27.032Z,0.00
2018-06-03T20:30:27.106Z,0.00
2018-06-03T20:31:27.087Z,0.00
2018-06-03T20:32:27.112Z,0.00
2018-06-03T20:33:27.196Z,0.00
2018-06-03T20:34:27.175Z,0.00
2018-06-03T20:35:27.199Z,0.00
2018-06-03T20:36:27.264Z,0.00
2018-06-03T20:37:27.257Z,0.00
2018-06-03T20:38:27.283Z,0.00
2018-06-03T20:39:27.316Z,0.00
2018-06-03T20:40:27.337Z,0.00
2018-06-03T20:41:27.373Z,0.00
2018-06-03T20:42:27.422Z,0.00
2018-06-03T20:43:27.435Z,0.00
2018-06-03T20:44:27.465Z,0.00
2018-06-03T20:45:27.477Z,0.00
2018-06-03T20:46:27.509Z,0.00
2018-06-03T20:47:27.533Z,0.00
2018-06-03T20:48:27.565Z,0.00
2018-06-03T20:49:27.592Z,0.00
2018-06-03T20:50:27.622Z,0.00
2018-06-03T20:51:27.648Z,0.00
2018-06-03T20:52:27.684Z,0.00
2018-06-03T20:53:27.704Z,0.00
2018-06-03T20:54:27.736Z,0.00
2018-06-03T20:55:27.762Z,0.00
2018-06-03T20:56:27.792Z,0.00
2018-06-03T20:57:27.815Z,0.00
2018-06-03T20:58:27.842Z,0.00
2018-06-03T20:59:27.877Z,0.00
2018-06-03T21:00:27.906Z,0.00
2018-06-03T21:01:27.926Z,0.00
2018-06-03T21:02:27.956Z,0.00
2018-06-03T21:03:27.983Z,0.00
2018-06-03T21:04:28.008Z,0.00
2018-06-03T21:05:28.043Z,0.00
2018-06-03T21:06:28.066Z,0.00
2018-06-03T21:07:28.092Z,0.00
2018-06-03T21:08:28.122Z,0.00
2018-06-03T21:09:28.153Z,0.00
2018-06-03T21:10:28.180Z,0.00
2018-06-03T21:11:28.205Z,0.00
2018-06-03T21:12:28.233Z,0.00
2018-06-03T21:13:28.271Z,0.00
2018-06-03T21:14:28.287Z,0.00
2018-06-03T21:15:28.324Z,0.00
2018-06-03T21:16:28.345Z,0.00
2018-06-03T21:17:28.375Z,0.00
2018-06-03T21:18:28.405Z,0.00
2018-06-03T21:19:28.429Z,0.00
2018-06-03T21:20:28.459Z,0.00
2018-06-03T21:21:28.489Z,0.00
2018-06-03T21:22:28.511Z,0.00
2018-06-03T21:23:28.591Z,0.00
2018-06-03T21:24:28.567Z,0.00
2018-06-03T21:25:28.600Z,0.00
2018-06-03T21:26:28.623Z,0.00
2018-06-03T21:27:28.650Z,0.00
2018-06-03T21:28:28.679Z,0.00
2018-06-03T21:29:28.710Z,0.00
2018-06-03T21:30:28.731Z,0.00
2018-06-03T21:31:28.761Z,0.00
2018-06-03T21:32:28.791Z,0.00
2018-06-03T21:33:28.817Z,0.00
2018-06-03T21:34:28.839Z,0.00
2018-06-03T21:35:28.870Z,0.00
2018-06-03T21:36:28.899Z,0.00
2018-06-03T21:37:28.935Z,0.00
2018-06-03T21:38:28.954Z,0.00
2018-06-03T21:39:28.980Z,0.00
2018-06-03T21:40:29.014Z,0.00
2018-06-03T21:41:29.038Z,0.00
2018-06-03T21:42:29.064Z,0.00
2018-06-03T21:43:29.090Z,0.00
2018-06-03T21:44:29.121Z,0.00
2018-06-03T21:45:29.151Z,0.00
2018-06-03T21:46:29.178Z,0.00
2018-06-03T21:47:29.204Z,0.00
2018-06-03T21:48:29.241Z,0.00
2018-06-03T21:49:29.260Z,0.00
2018-06-03T21:50:29.284Z,0.00
2018-06-03T21:51:29.324Z,0.00
2018-06-03T21:52:29.341Z,0.00
2018-06-03T21:53:29.370Z,0.00
2018-06-03T21:54:29.395Z,0.00
2018-06-03T21:55:29.429Z,0.00
2018-06-03T21:56:29.453Z,0.00
2018-06-03T21:57:29.479Z,0.00
2018-06-03T21:58:29.518Z,0.00
2018-06-03T21:59:29.538Z,0.00
2018-06-03T22:00:29.563Z,0.00
2018-06-03T22:01:29.597Z,0.00
2018-06-03T22:02:29.620Z,0.00
2018-06-03T22:03:29.653Z,0.00
2018-06-03T22:04:29.677Z,0.00
2018-06-03T22:05:29.699Z,0.00
2018-06-03T22:06:29.735Z,0.00
2018-06-03T22:07:29.757Z,0.00
2018-06-03T22:08:29.788Z,0.00
2018-06-03T22:09:29.813Z,0.00
2018-06-03T22:10:29.841Z,0.00
2018-06-03T22:11:29.878Z,0.00
2018-06-03T22:12:29.893Z,0.00
2018-06-03T22:13:29.919Z,0.00
2018-06-03T22:14:29.951Z,0.00
2018-06-03T22:15:29.974Z,0.00
2018-06-03T22:16:30.003Z,0.00
2018-06-03T22:17:30.033Z,0.00
2018-06-03T22:18:30.061Z,0.00
2018-06-03T22:19:30.088Z,0.00
2018-06-03T22:20:30.113Z,0.00
2018-06-03T22:21:30.146Z,0.00
2018-06-03T22:22:30.173Z,0.00
2018-06-03T22:23:30.194Z,0.00
2018-06-03T22:24:30.221Z,0.00
2018-06-03T22:25:30.251Z,0.00
2018-06-03T22:26:30.281Z,0.00
2018-06-03T22:27:30.311Z,0.00
2018-06-03T22:28:30.336Z,0.00
2018-06-03T22:29:30.362Z,0.00
2018-06-03T22:30:30.391Z,0.00
2018-06-03T22:31:30.413Z,0.00
2018-06-03T22:32:30.449Z,0.00
2018-06-03T22:33:30.475Z,0.00
2018-06-03T22:34:30.503Z,0.00
2018-06-03T22:35:30.530Z,0.00
2018-06-03T22:36:30.559Z,0.00
2018-06-03T22:37:30.578Z,0.00
2018-06-03T22:38:30.609Z,0.00
2018-06-03T22:39:30.634Z,0.00
2018-06-03T22:40:30.666Z,0.00
2018-06-03T22:41:30.689Z,0.00
2018-06-03T22:42:30.723Z,0.00
2018-06-03T22:43:30.742Z,0.00
2018-06-03T22:44:30.776Z,0.00
2018-06-03T22:45:30.803Z,0.00
2018-06-03T22:46:30.831Z,0.00
2018-06-03T22:47:30.858Z,0.00
2018-06-03T22:48:30.881Z,0.00
2018-06-03T22:49:30.907Z,0.00
2018-06-03T22:50:30.937Z,0.00
2018-06-03T22:51:30.963Z,0.00
2018-06-03T22:52:30.991Z,0.00
2018-06-03T22:53:31.017Z,0.00
2018-06-03T22:54:31.047Z,0.00
2018-06-03T22:55:31.075Z,0.00
2018-06-03T22:56:31.097Z,0.00
2018-06-03T22:57:31.128Z,0.00
2018-06-03T22:58:31.156Z,0.00
2018-06-03T22:59:31.180Z,0.00
2018-06-03T23:00:31.216Z,0.00
2018-06-03T23:01:31.238Z,0.00
2018-06-03T23:02:31.261Z,0.00
2018-06-03T23:03:31.292Z,0.00
2018-06-03T23:04:31.322Z,0.00
2018-06-03T23:05:31.349Z,0.00
2018-06-03T23:06:31.371Z,0.00
2018-06-03T23:07:31.406Z,0.00
2018-06-03T23:08:31.426Z,0.00
2018-06-03T23:09:31.454Z,0.00
2018-06-03T23:10:31.499Z,0.00
2018-06-03T23:11:31.514Z,0.00
2018-06-03T23:12:31.538Z,0.00
2018-06-03T23:13:31.567Z,0.00
2018-06-03T23:14:31.593Z,0.00
2018-06-03T23:15:31.623Z,0.00
2018-06-03T23:16:31.646Z,0.00
2018-06-03T23:17:31.672Z,0.00
2018-06-03T23:18:31.702Z,0.00
2018-06-03T23:19:31.739Z,0.00
2018-06-03T23:20:31.756Z,0.00
2018-06-03T23:21:31.783Z,0.00
2018-06-03T23:22:31.807Z,0.00
2018-06-03T23:23:31.832Z,0.00
2018-06-03T23:24:31.863Z,0.00
2018-06-03T23:25:31.890Z,0.00
2018-06-03T23:26:31.917Z,0.00
2018-06-03T23:27:31.957Z,0.00
2018-06-03T23:28:31.971Z,0.00
2018-06-03T23:29:31.997Z,0.00
2018-06-03T23:30:32.028Z,0.00
2018-06-03T23:31:32.051Z,0.00
2018-06-03T23:32:32.081Z,0.00
2018-06-03T23:33:32.107Z,0.00
2018-06-03T23:34:32.131Z,0.00
2018-06-03T23:35:32.165Z,0.00
2018-06-03T23:36:32.189Z,0.00
2018-06-03T23:37:32.217Z,0.00
2018-06-03T23:38:32.244Z,0.00
2018-06-03T23:39:32.275Z,0.00
2018-06-03T23:40:32.305Z,0.00
2018-06-03T23:41:32.320Z,0.00
2018-06-03T23:42:32.354Z,0.00
2018-06-03T23:43:32.376Z,0.00
2018-06-03T23:44:32.405Z,0.00
2018-06-03T23:45:32.450Z,0.00
2018-06-03T23:46:32.460Z,0.00
2018-06-03T23:47:32.488Z,0.00
2018-06-03T23:48:32.510Z,0.00
2018-06-03T23:49:32.542Z,0.00
2018-06-03T23:50:32.569Z,0.00
2018-06-03T23:51:32.591Z,0.00
2018-06-03T23:52:32.625Z,0.00
2018-06-03T23:53:32.650Z,0.00
2018-06-03T23:54:32.680Z,0.00
2018-06-03T23:55:32.710Z,0.00
2018-06-03T23:56:32.741Z,0.00
2018-06-03T23:57:32.758Z,0.00
2018-06-03T23:58:32.785Z,0.00
2018-06-03T23:59:32.811Z,0.00
