createdAt,value
2022-09-27T00:01:11.616Z,10.42
2022-09-27T00:03:39.032Z,10.59
2022-09-27T00:06:16.537Z,10.58
2022-09-27T00:08:43.325Z,10.49
2022-09-27T00:11:34.502Z,10.48
2022-09-27T00:14:01.477Z,10.53
2022-09-27T00:16:31.088Z,10.52
2022-09-27T00:19:11.119Z,10.43
2022-09-27T00:21:37.887Z,10.42
2022-09-27T00:24:04.527Z,10.42
2022-09-27T00:26:31.689Z,10.45
2022-09-27T00:28:58.524Z,10.44
2022-09-27T00:31:31.094Z,10.45
2022-09-27T00:34:02.819Z,10.52
2022-09-27T00:36:31.613Z,10.60
2022-09-27T00:39:00.236Z,10.54
2022-09-27T00:41:35.999Z,10.52
2022-09-27T00:44:29.232Z,10.44
2022-09-27T00:47:01.892Z,10.48
2022-09-27T00:49:34.825Z,10.41
2022-09-27T00:52:08.309Z,10.38
2022-09-27T00:54:38.790Z,10.31
2022-09-27T00:57:05.768Z,10.27
2022-09-27T00:59:35.732Z,10.23
2022-09-27T01:02:07.358Z,10.21
2022-09-27T01:04:37.185Z,10.26
2022-09-27T01:07:04.205Z,10.35
2022-09-27T01:09:31.265Z,10.33
2022-09-27T01:12:07.364Z,10.31
2022-09-27T01:14:36.908Z,10.37
2022-09-27T01:17:28.313Z,10.30
2022-09-27T01:20:00.988Z,10.39
2022-09-27T01:22:43.200Z,10.39
2022-09-27T01:25:27.988Z,10.42
2022-09-27T01:28:16.227Z,10.36
2022-09-27T01:31:02.023Z,10.37
2022-09-27T01:33:40.680Z,10.43
2022-09-27T01:36:22.841Z,10.44
2022-09-27T01:39:14.647Z,10.33
2022-09-27T01:42:15.573Z,10.35
2022-09-27T01:45:28.411Z,10.32
2022-09-27T01:48:15.873Z,10.31
2022-09-27T01:51:19.513Z,10.30
2022-09-27T01:53:56.384Z,10.32
2022-09-27T01:56:52.010Z,10.35
2022-09-27T01:59:29.693Z,10.36
2022-09-27T02:02:26.727Z,10.25
2022-09-27T02:05:28.569Z,10.31
2022-09-27T02:08:02.792Z,10.32
2022-09-27T02:10:44.747Z,10.33
2022-09-27T02:13:24.335Z,10.30
2022-09-27T02:16:12.842Z,10.23
2022-09-27T02:18:53.748Z,10.26
2022-09-27T02:21:21.099Z,10.26
2022-09-27T02:23:53.595Z,10.25
2022-09-27T02:26:37.448Z,10.21
2022-09-27T02:29:10.447Z,10.10
2022-09-27T02:31:44.971Z,10.12
2022-09-27T02:34:29.441Z,10.29
2022-09-27T02:36:56.838Z,10.13
2022-09-27T02:39:24.477Z,10.17
2022-09-27T02:42:00.337Z,10.06
2022-09-27T02:44:28.920Z,10.18
2022-09-27T02:47:50.081Z,10.17
2022-09-27T02:50:44.220Z,10.22
2022-09-27T02:53:52.054Z,10.17
2022-09-27T02:57:16.538Z,10.15
2022-09-27T03:00:19.623Z,10.10
2022-09-27T03:03:20.761Z,10.23
2022-09-27T03:06:15.546Z,10.17
2022-09-27T03:08:44.021Z,10.11
2022-09-27T03:11:10.679Z,10.10
2022-09-27T03:13:55.843Z,10.11
2022-09-27T03:16:26.345Z,10.16
2022-09-27T03:19:11.506Z,10.11
2022-09-27T03:21:58.493Z,10.04
2022-09-27T03:24:25.190Z,10.11
2022-09-27T03:26:52.206Z,10.18
2022-09-27T03:29:18.885Z,10.27
2022-09-27T03:31:50.988Z,10.09
2022-09-27T03:34:44.028Z,10.10
2022-09-27T03:37:10.588Z,9.97
2022-09-27T03:39:37.166Z,10.02
2022-09-27T03:42:03.890Z,10.02
2022-09-27T03:44:30.624Z,9.96
2022-09-27T03:46:58.532Z,9.93
2022-09-27T03:49:25.237Z,9.97
2022-09-27T03:51:51.845Z,9.94
2022-09-27T03:54:18.504Z,9.92
2022-09-27T03:56:45.421Z,10.05
2022-09-27T03:59:12.546Z,9.98
2022-09-27T04:01:59.095Z,9.96
2022-09-27T04:04:45.782Z,10.04
2022-09-27T04:07:12.493Z,10.03
2022-09-27T04:09:43.881Z,9.97
2022-09-27T04:12:12.205Z,10.00
2022-09-27T04:14:38.914Z,10.05
2022-09-27T04:17:25.610Z,10.02
2022-09-27T04:20:30.419Z,10.04
2022-09-27T04:22:58.176Z,10.03
2022-09-27T04:25:24.748Z,9.99
2022-09-27T04:27:55.276Z,9.97
2022-09-27T04:30:22.935Z,9.99
2022-09-27T04:33:25.070Z,9.98
2022-09-27T04:36:27.434Z,10.00
2022-09-27T04:39:15.745Z,9.97
2022-09-27T04:41:44.961Z,9.95
2022-09-27T04:44:11.954Z,9.89
2022-09-27T04:46:41.332Z,9.94
2022-09-27T04:49:07.965Z,9.89
2022-09-27T04:51:36.149Z,9.92
2022-09-27T04:54:04.748Z,9.78
2022-09-27T04:56:34.718Z,9.84
2022-09-27T04:59:08.308Z,9.85
2022-09-27T05:01:38.530Z,9.78
2022-09-27T05:04:12.941Z,9.84
2022-09-27T05:06:43.253Z,9.97
2022-09-27T05:09:18.387Z,9.94
2022-09-27T05:11:49.996Z,9.87
2022-09-27T05:14:16.773Z,9.93
2022-09-27T05:17:02.088Z,9.89
2022-09-27T05:19:44.611Z,9.86
2022-09-27T05:22:28.885Z,9.87
2022-09-27T05:24:55.880Z,9.90
2022-09-27T05:27:24.357Z,9.95
2022-09-27T05:29:51.532Z,9.96
2022-09-27T05:32:22.404Z,10.02
2022-09-27T05:34:55.389Z,10.04
2022-09-27T05:37:23.294Z,10.11
2022-09-27T05:39:50.109Z,10.10
2022-09-27T05:42:17.490Z,10.05
2022-09-27T05:44:47.476Z,10.02
2022-09-27T05:47:15.891Z,9.97
2022-09-27T05:49:42.655Z,9.99
2022-09-27T05:52:15.062Z,9.86
2022-09-27T05:54:43.557Z,10.01
2022-09-27T05:57:10.367Z,9.94
2022-09-27T05:59:44.411Z,9.95
2022-09-27T06:02:20.423Z,9.83
2022-09-27T06:05:06.082Z,9.87
2022-09-27T06:07:51.390Z,9.83
2022-09-27T06:10:25.330Z,9.83
2022-09-27T06:12:52.319Z,9.94
2022-09-27T06:15:31.406Z,9.93
2022-09-27T06:18:03.034Z,9.93
2022-09-27T06:20:29.603Z,9.75
2022-09-27T06:23:03.986Z,9.69
2022-09-27T06:25:30.584Z,9.70
2022-09-27T06:28:09.296Z,9.68
2022-09-27T06:30:43.615Z,9.61
2022-09-27T06:33:20.673Z,9.67
2022-09-27T06:35:53.261Z,9.82
2022-09-27T06:38:24.837Z,9.79
2022-09-27T06:41:06.501Z,9.71
2022-09-27T06:43:51.747Z,9.82
2022-09-27T06:46:38.220Z,9.85
2022-09-27T06:49:22.981Z,9.86
2022-09-27T06:51:50.128Z,9.66
2022-09-27T06:54:16.732Z,9.64
2022-09-27T06:56:43.569Z,9.57
2022-09-27T06:59:28.800Z,9.61
2022-09-27T07:02:14.128Z,9.56
2022-09-27T07:05:10.146Z,9.68
2022-09-27T07:07:59.142Z,9.61
2022-09-27T07:10:30.181Z,9.64
2022-09-27T07:12:58.263Z,9.72
2022-09-27T07:15:25.240Z,9.77
2022-09-27T07:17:58.349Z,9.93
2022-09-27T07:20:27.455Z,10.05
2022-09-27T07:22:54.014Z,10.01
2022-09-27T07:25:21.262Z,10.05
2022-09-27T07:27:49.753Z,10.06
2022-09-27T07:30:16.974Z,10.05
2022-09-27T07:32:43.612Z,9.90
2022-09-27T07:35:11.255Z,9.88
2022-09-27T07:37:38.308Z,9.85
2022-09-27T07:40:08.613Z,9.84
2022-09-27T07:42:41.065Z,9.99
2022-09-27T07:45:09.402Z,10.17
2022-09-27T07:47:54.928Z,10.17
2022-09-27T07:50:32.173Z,10.12
2022-09-27T07:53:05.397Z,10.15
2022-09-27T07:55:34.925Z,10.17
2022-09-27T07:58:19.841Z,10.16
2022-09-27T08:00:46.957Z,10.15
2022-09-27T08:03:17.480Z,10.23
2022-09-27T08:05:47.850Z,10.20
2022-09-27T08:08:15.830Z,10.23
2022-09-27T08:10:46.815Z,10.29
2022-09-27T08:13:17.838Z,10.29
2022-09-27T08:15:44.557Z,10.27
2022-09-27T08:18:11.351Z,10.46
2022-09-27T08:20:56.883Z,10.42
2022-09-27T08:23:26.760Z,10.41
2022-09-27T08:26:16.296Z,10.33
2022-09-27T08:28:51.414Z,10.40
2022-09-27T08:31:21.151Z,10.30
2022-09-27T08:33:51.460Z,10.26
2022-09-27T08:36:23.988Z,10.55
2022-09-27T08:38:51.941Z,10.83
2022-09-27T08:41:29.358Z,10.77
2022-09-27T08:44:18.634Z,10.75
2022-09-27T08:47:25.202Z,10.66
2022-09-27T08:50:15.758Z,10.65
2022-09-27T08:52:48.672Z,10.56
2022-09-27T08:55:17.746Z,10.56
2022-09-27T08:57:50.216Z,10.42
2022-09-27T09:00:17.056Z,10.50
2022-09-27T09:02:44.180Z,10.35
2022-09-27T09:05:16.855Z,10.32
2022-09-27T09:07:55.748Z,10.39
2022-09-27T09:10:47.655Z,10.30
2022-09-27T09:13:17.171Z,10.32
2022-09-27T09:15:59.481Z,10.40
2022-09-27T09:19:05.862Z,10.45
2022-09-27T09:22:18.050Z,10.44
2022-09-27T09:24:57.600Z,10.54
2022-09-27T09:27:30.050Z,10.58
2022-09-27T09:30:02.572Z,10.55
2022-09-27T09:32:50.860Z,10.60
2022-09-27T09:35:50.592Z,10.42
2022-09-27T09:38:40.290Z,10.58
2022-09-27T09:41:27.978Z,10.42
2022-09-27T09:44:06.442Z,10.44
2022-09-27T09:46:42.293Z,10.50
2022-09-27T09:49:25.592Z,10.48
2022-09-27T09:51:59.176Z,10.52
2022-09-27T09:54:44.236Z,10.51
2022-09-27T09:57:11.084Z,10.51
2022-09-27T09:59:43.780Z,10.52
2022-09-27T10:02:35.821Z,10.52
2022-09-27T10:05:16.095Z,10.51
2022-09-27T10:07:43.084Z,10.53
2022-09-27T10:10:15.258Z,10.49
2022-09-27T10:13:04.341Z,10.50
2022-09-27T10:15:35.850Z,10.61
2022-09-27T10:18:02.442Z,10.75
2022-09-27T10:20:42.194Z,10.79
2022-09-27T10:23:16.308Z,10.69
2022-09-27T10:26:05.280Z,10.66
2022-09-27T10:28:42.399Z,10.66
2022-09-27T10:31:16.040Z,10.61
2022-09-27T10:34:01.612Z,10.55
2022-09-27T10:36:35.170Z,10.61
2022-09-27T10:39:05.481Z,10.60
2022-09-27T10:41:41.576Z,10.55
2022-09-27T10:44:21.466Z,10.54
2022-09-27T10:46:59.936Z,10.41
2022-09-27T10:49:45.527Z,10.43
2022-09-27T10:52:24.055Z,10.50
2022-09-27T10:54:57.747Z,10.74
2022-09-27T10:57:28.565Z,10.90
2022-09-27T11:00:29.716Z,10.74
2022-09-27T11:03:01.500Z,10.78
2022-09-27T11:05:38.237Z,10.91
2022-09-27T11:08:32.560Z,11.00
2022-09-27T11:11:28.237Z,10.96
2022-09-27T11:14:07.962Z,10.95
2022-09-27T11:17:03.572Z,10.97
2022-09-27T11:19:36.826Z,10.92
2022-09-27T11:22:10.608Z,10.91
2022-09-27T11:24:48.288Z,10.83
2022-09-27T11:27:44.716Z,11.00
2022-09-27T11:30:19.511Z,10.88
2022-09-27T11:33:01.112Z,10.87
2022-09-27T11:36:21.980Z,10.67
2022-09-27T11:39:13.351Z,10.78
2022-09-27T11:42:08.161Z,10.75
2022-09-27T11:45:32.153Z,10.82
2022-09-27T11:47:57.192Z,10.72
2022-09-27T11:50:52.281Z,10.88
2022-09-27T11:53:35.452Z,10.80
2022-09-27T11:56:31.464Z,10.87
2022-09-27T11:59:12.385Z,10.97
2022-09-27T12:01:54.082Z,10.90
2022-09-27T12:04:50.905Z,10.91
2022-09-27T12:07:45.354Z,11.03
2022-09-27T12:10:16.824Z,11.14
2022-09-27T12:12:51.542Z,10.99
2022-09-27T12:15:30.732Z,10.98
2022-09-27T12:18:13.101Z,11.02
2022-09-27T12:20:42.114Z,11.11
2022-09-27T12:23:41.279Z,11.07
2022-09-27T12:26:25.902Z,10.94
2022-09-27T12:28:55.309Z,10.95
2022-09-27T12:31:33.561Z,10.95
2022-09-27T12:34:03.009Z,10.88
2022-09-27T12:36:38.766Z,10.93
2022-09-27T12:39:28.360Z,10.95
2022-09-27T12:42:19.094Z,10.86
2022-09-27T12:44:50.616Z,10.91
2022-09-27T12:47:40.297Z,11.01
2022-09-27T12:50:30.090Z,11.04
2022-09-27T12:53:05.156Z,11.10
2022-09-27T12:55:52.591Z,11.24
2022-09-27T12:58:29.046Z,11.19
2022-09-27T13:01:03.316Z,11.24
2022-09-27T13:03:48.958Z,11.17
2022-09-27T13:06:40.384Z,11.11
2022-09-27T13:09:32.388Z,11.08
2022-09-27T13:12:18.962Z,11.19
2022-09-27T13:14:54.155Z,11.42
2022-09-27T13:17:47.578Z,11.40
2022-09-27T13:20:37.278Z,11.44
2022-09-27T13:23:20.783Z,11.33
2022-09-27T13:26:21.493Z,11.15
2022-09-27T13:28:54.829Z,11.22
2022-09-27T13:31:55.255Z,11.15
2022-09-27T13:34:51.741Z,11.16
2022-09-27T13:37:45.243Z,11.14
2022-09-27T13:40:15.775Z,11.11
2022-09-27T13:43:13.166Z,11.19
2022-09-27T13:46:20.889Z,11.23
2022-09-27T13:49:13.123Z,11.26
2022-09-27T13:52:36.061Z,11.20
2022-09-27T13:55:41.340Z,11.34
2022-09-27T13:58:16.797Z,11.40
2022-09-27T14:00:48.169Z,11.35
2022-09-27T14:03:52.366Z,11.29
2022-09-27T14:06:26.201Z,11.43
2022-09-27T14:08:58.795Z,11.53
2022-09-27T14:11:38.865Z,11.47
2022-09-27T14:14:12.840Z,11.45
2022-09-27T14:16:47.986Z,11.39
2022-09-27T14:19:19.314Z,11.39
2022-09-27T14:21:48.408Z,11.50
2022-09-27T14:24:50.082Z,11.46
2022-09-27T14:27:25.232Z,11.45
2022-09-27T14:30:08.149Z,11.54
2022-09-27T14:32:49.946Z,11.64
2022-09-27T14:35:44.227Z,11.63
2022-09-27T14:38:36.538Z,11.67
2022-09-27T14:41:07.793Z,11.72
2022-09-27T14:43:36.682Z,11.80
2022-09-27T14:46:06.857Z,11.69
2022-09-27T14:48:36.706Z,11.57
2022-09-27T14:51:10.634Z,11.58
2022-09-27T14:53:49.947Z,11.65
2022-09-27T14:56:23.722Z,11.65
2022-09-27T14:59:01.617Z,11.59
2022-09-27T15:01:29.779Z,11.49
2022-09-27T15:04:03.778Z,11.44
2022-09-27T15:06:30.584Z,11.65
2022-09-27T15:08:58.658Z,11.61
2022-09-27T15:11:26.264Z,11.53
2022-09-27T15:13:54.918Z,11.49
2022-09-27T15:16:22.816Z,11.46
2022-09-27T15:18:58.723Z,11.58
2022-09-27T15:21:34.501Z,11.53
2022-09-27T15:24:02.690Z,11.43
2022-09-27T15:26:40.122Z,11.46
2022-09-27T15:29:07.162Z,11.48
2022-09-27T15:31:37.065Z,11.62
2022-09-27T15:34:06.559Z,11.80
2022-09-27T15:36:54.711Z,11.85
2022-09-27T15:39:29.688Z,11.76
2022-09-27T15:42:15.692Z,11.61
2022-09-27T15:44:46.598Z,11.64
2022-09-27T15:47:40.009Z,11.72
2022-09-27T15:50:15.835Z,11.64
2022-09-27T15:52:47.839Z,11.57
2022-09-27T15:55:15.144Z,11.62
2022-09-27T15:57:42.672Z,11.61
2022-09-27T16:00:14.901Z,11.68
2022-09-27T16:02:41.428Z,11.64
2022-09-27T16:05:08.359Z,11.57
2022-09-27T16:07:35.329Z,11.55
2022-09-27T16:10:02.036Z,11.65
2022-09-27T16:12:31.166Z,11.70
2022-09-27T16:14:57.745Z,11.64
2022-09-27T16:17:24.388Z,11.62
2022-09-27T16:19:50.902Z,11.51
2022-09-27T16:22:17.491Z,11.56
2022-09-27T16:24:44.024Z,11.49
2022-09-27T16:27:11.454Z,11.51
2022-09-27T16:29:42.295Z,11.50
2022-09-27T16:32:10.993Z,11.59
2022-09-27T16:34:37.568Z,11.64
2022-09-27T16:37:05.233Z,11.61
2022-09-27T16:39:31.892Z,11.54
2022-09-27T16:41:59.828Z,11.55
2022-09-27T16:44:26.412Z,11.74
2022-09-27T16:46:53.026Z,11.67
2022-09-27T16:49:37.926Z,11.64
2022-09-27T16:52:04.586Z,11.67
2022-09-27T16:54:31.191Z,11.62
2022-09-27T16:56:59.012Z,11.67
2022-09-27T16:59:25.782Z,11.61
2022-09-27T17:01:56.704Z,11.61
2022-09-27T17:04:24.473Z,11.71
2022-09-27T17:06:51.336Z,11.63
2022-09-27T17:09:17.839Z,11.80
2022-09-27T17:11:44.346Z,11.65
2022-09-27T17:14:16.951Z,11.61
2022-09-27T17:16:45.559Z,11.55
2022-09-27T17:19:13.226Z,11.41
2022-09-27T17:21:42.208Z,11.51
2022-09-27T17:24:09.025Z,11.47
2022-09-27T17:26:35.731Z,11.46
2022-09-27T17:29:02.484Z,11.43
2022-09-27T17:31:31.185Z,11.42
2022-09-27T17:33:59.844Z,11.37
2022-09-27T17:36:29.909Z,11.28
2022-09-27T17:38:58.537Z,11.33
2022-09-27T17:41:26.657Z,11.38
2022-09-27T17:43:56.386Z,11.49
2022-09-27T17:46:25.643Z,11.53
2022-09-27T17:49:10.827Z,11.55
2022-09-27T17:51:39.843Z,11.49
2022-09-27T17:54:08.635Z,11.40
2022-09-27T17:56:39.630Z,11.42
2022-09-27T17:59:07.531Z,11.36
2022-09-27T18:01:34.683Z,11.30
2022-09-27T18:04:01.620Z,11.28
2022-09-27T18:06:28.844Z,11.38
2022-09-27T18:08:56.230Z,11.39
2022-09-27T18:11:28.421Z,11.36
2022-09-27T18:14:01.923Z,11.38
2022-09-27T18:16:32.082Z,11.49
2022-09-27T18:19:00.135Z,11.43
2022-09-27T18:21:27.511Z,11.26
2022-09-27T18:23:58.999Z,11.29
2022-09-27T18:26:27.063Z,11.24
2022-09-27T18:28:55.733Z,11.27
2022-09-27T18:31:25.814Z,11.26
2022-09-27T18:33:52.592Z,11.22
2022-09-27T18:36:21.444Z,11.04
2022-09-27T18:38:57.006Z,11.03
2022-09-27T18:41:24.316Z,11.03
2022-09-27T18:43:57.881Z,11.15
2022-09-27T18:46:35.986Z,11.04
2022-09-27T18:49:05.062Z,11.00
2022-09-27T18:51:32.295Z,11.11
2022-09-27T18:54:00.817Z,11.11
2022-09-27T18:56:29.136Z,11.12
2022-09-27T18:58:57.261Z,11.11
2022-09-27T19:01:25.548Z,11.09
2022-09-27T19:03:52.937Z,11.11
2022-09-27T19:06:22.205Z,10.99
2022-09-27T19:08:58.379Z,10.92
2022-09-27T19:11:26.950Z,11.10
2022-09-27T19:13:55.628Z,11.16
2022-09-27T19:16:23.495Z,11.10
2022-09-27T19:18:50.999Z,11.05
2022-09-27T19:21:20.639Z,11.08
2022-09-27T19:23:48.683Z,10.93
2022-09-27T19:26:19.111Z,10.97
2022-09-27T19:28:46.768Z,10.99
2022-09-27T19:31:21.652Z,11.00
2022-09-27T19:33:48.665Z,10.89
2022-09-27T19:36:17.140Z,10.97
2022-09-27T19:38:43.777Z,10.97
2022-09-27T19:41:13.701Z,11.15
2022-09-27T19:43:40.843Z,11.16
2022-09-27T19:46:11.063Z,11.22
2022-09-27T19:48:38.340Z,11.11
2022-09-27T19:51:06.574Z,11.11
2022-09-27T19:53:34.401Z,10.97
2022-09-27T19:56:03.598Z,10.99
2022-09-27T19:58:31.677Z,11.03
2022-09-27T20:01:06.416Z,11.08
2022-09-27T20:03:35.110Z,11.10
2022-09-27T20:06:02.549Z,11.01
2022-09-27T20:08:30.026Z,11.15
2022-09-27T20:11:00.295Z,11.17
2022-09-27T20:13:30.946Z,11.08
2022-09-27T20:16:09.558Z,11.13
2022-09-27T20:18:41.406Z,11.13
2022-09-27T20:21:08.514Z,11.01
2022-09-27T20:23:35.840Z,11.01
2022-09-27T20:26:08.065Z,11.03
2022-09-27T20:28:35.976Z,10.96
2022-09-27T20:31:05.067Z,10.92
2022-09-27T20:33:44.639Z,10.85
2022-09-27T20:36:13.529Z,10.90
2022-09-27T20:38:46.082Z,10.93
2022-09-27T20:41:16.161Z,10.87
2022-09-27T20:43:44.315Z,10.77
2022-09-27T20:46:13.982Z,10.80
2022-09-27T20:48:41.080Z,10.91
2022-09-27T20:51:08.127Z,10.94
2022-09-27T20:53:35.076Z,10.87
2022-09-27T20:56:02.777Z,10.82
2022-09-27T20:58:31.102Z,10.93
2022-09-27T21:01:03.885Z,11.04
2022-09-27T21:03:30.669Z,11.08
2022-09-27T21:05:57.926Z,11.08
2022-09-27T21:08:24.948Z,11.01
2022-09-27T21:10:53.003Z,11.00
2022-09-27T21:13:19.897Z,11.08
2022-09-27T21:15:46.835Z,11.10
2022-09-27T21:18:13.456Z,10.99
2022-09-27T21:20:39.964Z,10.75
2022-09-27T21:23:06.511Z,10.71
2022-09-27T21:25:33.037Z,10.75
2022-09-27T21:27:59.611Z,10.67
2022-09-27T21:30:26.384Z,10.56
2022-09-27T21:32:57.323Z,10.52
2022-09-27T21:35:24.439Z,10.41
2022-09-27T21:37:50.914Z,10.39
2022-09-27T21:40:17.756Z,10.39
2022-09-27T21:42:44.365Z,10.43
2022-09-27T21:45:11.106Z,10.45
2022-09-27T21:47:37.603Z,10.36
2022-09-27T21:50:04.518Z,10.11
2022-09-27T21:52:31.142Z,10.18
2022-09-27T21:54:57.880Z,10.35
2022-09-27T21:57:24.418Z,10.40
2022-09-27T21:59:51.423Z,10.20
2022-09-27T22:02:19.454Z,10.04
2022-09-27T22:04:48.046Z,10.19
2022-09-27T22:07:14.589Z,10.08
2022-09-27T22:09:41.212Z,9.99
2022-09-27T22:12:08.102Z,9.97
2022-09-27T22:14:34.890Z,10.07
2022-09-27T22:17:01.512Z,10.09
2022-09-27T22:19:28.305Z,10.01
2022-09-27T22:21:54.787Z,9.98
2022-09-27T22:24:21.432Z,10.01
2022-09-27T22:26:50.256Z,10.08
2022-09-27T22:29:17.435Z,10.00
2022-09-27T22:31:44.089Z,10.04
2022-09-27T22:34:28.780Z,9.94
2022-09-27T22:36:57.127Z,9.99
2022-09-27T22:39:23.665Z,10.03
2022-09-27T22:41:50.513Z,9.94
2022-09-27T22:44:17.146Z,9.94
2022-09-27T22:46:44.088Z,10.07
2022-09-27T22:49:10.702Z,10.23
2022-09-27T22:51:37.367Z,10.26
2022-09-27T22:54:04.134Z,10.16
2022-09-27T22:56:30.722Z,10.04
2022-09-27T22:58:57.398Z,9.99
2022-09-27T23:01:25.221Z,9.84
2022-09-27T23:03:53.734Z,9.72
2022-09-27T23:06:22.057Z,9.59
2022-09-27T23:08:49.477Z,9.84
2022-09-27T23:11:18.772Z,9.72
2022-09-27T23:13:46.615Z,9.71
2022-09-27T23:16:19.950Z,9.59
2022-09-27T23:18:47.632Z,9.60
2022-09-27T23:21:15.237Z,9.61
2022-09-27T23:23:44.837Z,9.54
2022-09-27T23:26:16.100Z,9.61
2022-09-27T23:28:43.723Z,9.54
2022-09-27T23:31:15.260Z,9.57
2022-09-27T23:33:44.963Z,9.58
2022-09-27T23:36:17.000Z,9.61
2022-09-27T23:38:45.669Z,9.85
2022-09-27T23:41:13.374Z,9.77
2022-09-27T23:43:40.004Z,9.78
2022-09-27T23:46:07.738Z,9.70
2022-09-27T23:48:35.492Z,9.58
2022-09-27T23:51:03.854Z,9.56
2022-09-27T23:53:30.519Z,9.30
2022-09-27T23:56:03.764Z,9.19
2022-09-27T23:58:38.477Z,9.09
