createdAt,value
2022-12-19T00:00:01.480Z,89.1
2022-12-19T00:10:00.956Z,89.4
2022-12-19T00:20:00.495Z,89.0
2022-12-19T00:30:00.232Z,89.4
2022-12-19T00:40:00.291Z,88.5
2022-12-19T00:50:00.244Z,88.7
2022-12-19T01:00:00.312Z,88.4
2022-12-19T01:10:00.268Z,88.1
2022-12-19T01:20:00.339Z,88.2
2022-12-19T01:30:00.253Z,88.2
2022-12-19T01:40:00.254Z,91.1
2022-12-19T01:50:00.264Z,92.7
2022-12-19T02:00:00.551Z,92.7
2022-12-19T02:10:00.389Z,92.1
2022-12-19T02:20:00.498Z,91.9
2022-12-19T02:30:00.563Z,91.7
2022-12-19T02:40:00.808Z,91.6
2022-12-19T02:50:00.221Z,91.5
2022-12-19T03:00:00.257Z,91.3
2022-12-19T03:10:00.256Z,91.4
2022-12-19T03:20:00.235Z,91.3
2022-12-19T03:30:00.288Z,91.5
2022-12-19T03:40:00.257Z,91.7
2022-12-19T03:50:00.272Z,91.9
2022-12-19T04:00:00.322Z,91.9
2022-12-19T04:10:00.285Z,91.6
2022-12-19T04:20:00.253Z,91.0
2022-12-19T04:30:00.429Z,91.4
2022-12-19T04:40:00.793Z,91.3
2022-12-19T04:50:00.655Z,91.3
2022-12-19T05:00:00.942Z,91.0
2022-12-19T05:10:00.239Z,90.9
2022-12-19T05:20:00.288Z,90.9
2022-12-19T05:30:00.240Z,90.7
2022-12-19T05:40:00.273Z,90.7
2022-12-19T05:50:00.294Z,90.8
2022-12-19T06:00:00.299Z,90.8
2022-12-19T06:10:00.253Z,90.8
2022-12-19T06:20:00.260Z,91.3
2022-12-19T06:30:00.304Z,91.6
2022-12-19T06:40:00.286Z,91.5
2022-12-19T06:50:00.271Z,91.2
2022-12-19T07:00:00.300Z,90.6
2022-12-19T07:10:00.272Z,90.5
2022-12-19T07:20:00.242Z,90.7
2022-12-19T07:30:00.614Z,90.8
2022-12-19T07:40:00.328Z,91.1
2022-12-19T07:50:00.254Z,90.6
2022-12-19T08:00:00.349Z,89.9
2022-12-19T08:10:00.257Z,89.2
2022-12-19T08:20:00.245Z,88.6
2022-12-19T08:30:00.292Z,88.6
2022-12-19T08:40:00.265Z,88.6
2022-12-19T08:50:00.316Z,87.9
2022-12-19T09:00:00.327Z,85.8
2022-12-19T09:10:00.254Z,85.0
2022-12-19T09:20:00.329Z,82.3
2022-12-19T09:30:01.297Z,83.3
2022-12-19T09:40:00.441Z,82.5
2022-12-19T09:50:00.381Z,80.9
2022-12-19T10:00:00.279Z,80.8
2022-12-19T10:12:27.010Z,79.9
2022-12-19T10:20:00.290Z,79.8
2022-12-19T10:30:00.263Z,80.4
2022-12-19T10:40:00.251Z,79.4
2022-12-19T10:50:05.429Z,79.2
2022-12-19T11:00:00.381Z,79.6
2022-12-19T11:10:09.210Z,80.7
2022-12-19T11:29:16.650Z,80.3
2022-12-19T11:40:00.237Z,79.6
2022-12-19T11:50:00.313Z,79.9
2022-12-19T12:00:04.990Z,79.4
2022-12-19T12:14:49.804Z,79.0
2022-12-19T12:31:04.395Z,79.1
2022-12-19T12:31:41.877Z,79.4
2022-12-19T12:40:00.295Z,79.4
2022-12-19T12:50:00.372Z,79.7
2022-12-19T13:00:00.604Z,80.2
2022-12-19T13:10:00.503Z,80.9
2022-12-19T13:20:00.656Z,80.8
2022-12-19T13:30:00.530Z,81.2
2022-12-19T13:40:10.982Z,80.6
2022-12-19T13:50:00.719Z,80.6
2022-12-19T14:00:01.413Z,80.7
2022-12-19T14:11:38.299Z,80.9
2022-12-19T14:20:34.068Z,80.6
2022-12-19T14:30:27.494Z,80.9
2022-12-19T14:40:00.245Z,81.6
2022-12-19T14:54:05.223Z,82.0
2022-12-19T15:00:00.422Z,82.2
2022-12-19T15:11:03.944Z,83.2
2022-12-19T15:20:00.443Z,83.8
2022-12-19T15:30:00.324Z,84.0
2022-12-19T15:40:00.269Z,84.1
2022-12-19T15:50:00.249Z,84.5
2022-12-19T16:00:00.327Z,84.9
2022-12-19T16:10:00.275Z,85.2
2022-12-19T16:20:00.304Z,85.4
2022-12-19T16:30:00.238Z,85.3
2022-12-19T16:40:00.327Z,85.4
2022-12-19T16:50:00.300Z,85.5
2022-12-19T17:00:00.813Z,85.6
2022-12-19T17:10:00.665Z,85.3
2022-12-19T17:20:00.799Z,85.0
2022-12-19T17:30:00.650Z,84.5
2022-12-19T17:40:00.991Z,84.5
2022-12-19T17:50:00.903Z,84.0
2022-12-19T18:00:00.745Z,84.2
2022-12-19T18:10:00.863Z,83.9
2022-12-19T18:20:00.669Z,83.7
2022-12-19T18:30:00.273Z,84.1
2022-12-19T18:40:00.312Z,84.2
2022-12-19T18:50:00.247Z,84.0
2022-12-19T19:00:00.351Z,84.0
2022-12-19T19:10:00.270Z,83.6
2022-12-19T19:20:00.302Z,83.2
2022-12-19T19:30:00.401Z,84.2
2022-12-19T19:40:00.315Z,85.3
2022-12-19T19:50:00.262Z,84.0
2022-12-19T20:00:00.302Z,84.3
2022-12-19T20:10:00.234Z,83.8
2022-12-19T20:20:00.253Z,83.6
2022-12-19T20:30:00.269Z,83.9
2022-12-19T20:40:00.291Z,84.1
2022-12-19T20:50:00.242Z,83.2
2022-12-19T21:00:00.469Z,83.7
2022-12-19T21:10:00.236Z,83.9
2022-12-19T21:20:00.337Z,84.6
2022-12-19T21:30:00.523Z,84.8
2022-12-19T21:40:00.672Z,84.0
2022-12-19T21:50:00.633Z,83.9
2022-12-19T22:00:00.391Z,84.4
2022-12-19T22:10:00.306Z,84.3
2022-12-19T22:20:00.241Z,84.3
2022-12-19T22:30:02.290Z,85.9
2022-12-19T22:40:00.642Z,86.3
2022-12-19T22:50:00.231Z,86.0
2022-12-19T23:00:00.295Z,85.2
2022-12-19T23:10:00.287Z,84.7
2022-12-19T23:20:00.243Z,84.7
2022-12-19T23:30:00.266Z,84.7
2022-12-19T23:40:00.260Z,84.7
2022-12-19T23:50:00.279Z,85.3
