createdAt,value
2017-08-26T00:01:04.423Z,8.80
2017-08-26T00:03:31.691Z,7.97
2017-08-26T00:05:58.995Z,10.40
2017-08-26T00:08:26.276Z,9.70
2017-08-26T00:10:53.597Z,8.70
2017-08-26T00:13:20.883Z,7.87
2017-08-26T00:15:48.157Z,6.60
2017-08-26T00:18:15.428Z,7.53
2017-08-26T00:20:42.742Z,7.77
2017-08-26T00:23:10.041Z,9.13
2017-08-26T00:25:37.348Z,8.00
2017-08-26T00:28:04.632Z,7.33
2017-08-26T00:30:31.915Z,8.73
2017-08-26T00:32:59.223Z,6.60
2017-08-26T00:35:26.495Z,6.83
2017-08-26T00:37:53.791Z,7.63
2017-08-26T00:40:21.070Z,8.97
2017-08-26T00:42:48.663Z,7.30
2017-08-26T00:45:15.994Z,7.73
2017-08-26T00:47:43.272Z,7.57
2017-08-26T00:50:10.535Z,6.50
2017-08-26T00:52:37.862Z,6.90
2017-08-26T00:55:05.141Z,8.50
2017-08-26T00:57:32.423Z,9.67
2017-08-26T00:59:59.712Z,6.10
2017-08-26T01:02:26.984Z,6.20
2017-08-26T01:04:54.279Z,7.03
2017-08-26T01:07:38.388Z,7.10
2017-08-26T01:10:05.701Z,7.10
2017-08-26T01:12:33.010Z,8.83
2017-08-26T01:15:00.294Z,8.10
2017-08-26T01:17:27.588Z,8.03
2017-08-26T01:19:54.895Z,7.70
2017-08-26T01:22:22.163Z,8.10
2017-08-26T01:24:49.435Z,6.83
2017-08-26T01:27:16.740Z,7.67
2017-08-26T01:29:44.048Z,8.87
2017-08-26T01:32:11.338Z,8.20
2017-08-26T01:34:38.649Z,6.90
2017-08-26T01:37:05.958Z,7.50
2017-08-26T01:39:33.266Z,8.20
2017-08-26T01:42:00.525Z,8.87
2017-08-26T01:44:27.820Z,7.60
2017-08-26T01:46:55.121Z,7.30
2017-08-26T01:49:22.411Z,8.13
2017-08-26T01:51:49.719Z,8.20
2017-08-26T01:54:17.044Z,8.63
2017-08-26T01:56:44.327Z,9.80
2017-08-26T01:59:11.603Z,6.93
2017-08-26T02:01:38.902Z,7.03
2017-08-26T02:04:06.203Z,8.20
2017-08-26T02:06:33.502Z,6.30
2017-08-26T02:09:00.828Z,9.23
2017-08-26T02:11:28.111Z,8.20
2017-08-26T02:13:55.384Z,7.70
2017-08-26T02:16:22.697Z,7.07
2017-08-26T02:18:49.964Z,8.20
2017-08-26T02:21:17.230Z,6.37
2017-08-26T02:23:44.528Z,6.80
2017-08-26T02:26:11.810Z,6.90
2017-08-26T02:28:39.113Z,7.20
2017-08-26T02:31:06.424Z,7.17
2017-08-26T02:33:33.755Z,9.10
2017-08-26T02:36:01.035Z,6.73
2017-08-26T02:38:28.309Z,6.57
2017-08-26T02:40:55.603Z,6.47
2017-08-26T02:43:22.880Z,8.90
2017-08-26T02:45:50.636Z,5.70
2017-08-26T02:48:17.932Z,7.93
2017-08-26T02:50:45.243Z,6.57
2017-08-26T02:53:12.532Z,6.27
2017-08-26T02:55:39.845Z,7.93
2017-08-26T02:58:07.506Z,7.50
2017-08-26T03:00:34.773Z,6.87
2017-08-26T03:03:02.086Z,10.87
2017-08-26T03:05:29.347Z,10.40
2017-08-26T03:07:56.667Z,18.10
2017-08-26T03:10:23.995Z,15.30
2017-08-26T03:12:51.291Z,18.87
2017-08-26T03:15:18.627Z,19.47
2017-08-26T03:17:45.906Z,22.40
2017-08-26T03:20:13.199Z,23.50
2017-08-26T03:22:40.528Z,21.27
2017-08-26T03:25:07.809Z,22.50
2017-08-26T03:27:35.122Z,25.20
2017-08-26T03:30:02.440Z,25.13
2017-08-26T03:32:29.717Z,22.77
2017-08-26T03:34:57.007Z,26.80
2017-08-26T03:37:24.355Z,27.67
2017-08-26T03:39:51.644Z,33.87
2017-08-26T03:42:18.921Z,34.03
2017-08-26T03:44:46.235Z,42.07
2017-08-26T03:47:13.542Z,36.00
2017-08-26T03:49:40.832Z,37.47
2017-08-26T03:52:08.127Z,32.70
2017-08-26T03:54:35.426Z,36.30
2017-08-26T03:57:02.754Z,30.47
2017-08-26T03:59:30.027Z,33.60
2017-08-26T04:01:57.311Z,39.40
2017-08-26T04:04:24.634Z,42.40
2017-08-26T04:06:51.948Z,42.57
2017-08-26T04:09:19.222Z,37.20
2017-08-26T04:11:46.531Z,34.50
2017-08-26T04:14:13.823Z,28.60
2017-08-26T04:16:41.875Z,26.53
2017-08-26T04:19:09.475Z,28.63
2017-08-26T04:21:36.756Z,30.40
2017-08-26T04:24:04.028Z,31.80
2017-08-26T04:26:31.339Z,38.03
2017-08-26T04:28:58.682Z,37.73
2017-08-26T04:31:25.939Z,29.90
2017-08-26T04:33:53.232Z,28.27
2017-08-26T04:36:20.551Z,30.00
2017-08-26T04:38:47.841Z,28.87
2017-08-26T04:41:15.120Z,29.17
2017-08-26T04:43:42.431Z,31.27
2017-08-26T04:46:09.751Z,33.47
2017-08-26T04:48:37.034Z,27.17
2017-08-26T04:51:04.339Z,26.90
2017-08-26T04:53:31.667Z,27.67
2017-08-26T04:55:58.980Z,43.40
2017-08-26T04:58:26.254Z,28.00
2017-08-26T05:00:53.596Z,29.93
2017-08-26T05:03:20.883Z,26.60
2017-08-26T05:05:48.190Z,24.43
2017-08-26T05:08:15.518Z,30.20
2017-08-26T05:10:42.807Z,24.07
2017-08-26T05:13:10.081Z,28.00
2017-08-26T05:15:37.398Z,26.03
2017-08-26T05:18:04.670Z,20.90
2017-08-26T05:20:31.979Z,24.03
2017-08-26T05:22:59.276Z,25.03
2017-08-26T05:25:26.595Z,25.27
2017-08-26T05:27:53.871Z,19.53
2017-08-26T05:30:21.194Z,19.00
2017-08-26T05:32:48.482Z,19.30
2017-08-26T05:35:15.757Z,20.87
2017-08-26T05:37:43.072Z,17.83
2017-08-26T05:40:10.362Z,16.77
2017-08-26T05:42:37.660Z,15.80
2017-08-26T05:45:04.972Z,12.90
2017-08-26T05:47:32.267Z,13.20
2017-08-26T05:49:59.578Z,11.40
2017-08-26T05:52:26.859Z,11.37
2017-08-26T05:54:54.162Z,12.17
2017-08-26T05:57:21.454Z,11.27
2017-08-26T05:59:48.762Z,8.23
2017-08-26T06:02:16.107Z,10.40
2017-08-26T06:04:43.378Z,9.60
2017-08-26T06:07:10.644Z,9.37
2017-08-26T06:09:37.983Z,10.30
2017-08-26T06:12:05.253Z,9.33
2017-08-26T06:14:32.543Z,9.20
2017-08-26T06:16:59.840Z,8.33
2017-08-26T06:19:27.114Z,9.90
2017-08-26T06:21:54.424Z,10.73
2017-08-26T06:24:21.698Z,11.50
2017-08-26T06:26:48.999Z,10.83
2017-08-26T06:29:16.330Z,9.60
2017-08-26T06:31:43.587Z,8.80
2017-08-26T06:34:10.852Z,9.33
2017-08-26T06:36:38.166Z,8.20
2017-08-26T06:39:05.439Z,8.70
2017-08-26T06:41:32.739Z,9.87
2017-08-26T06:44:00.051Z,9.60
2017-08-26T06:46:27.331Z,8.10
2017-08-26T06:48:54.603Z,9.30
2017-08-26T06:51:21.907Z,8.70
2017-08-26T06:53:49.170Z,9.27
2017-08-26T06:56:16.496Z,8.57
2017-08-26T06:58:43.759Z,8.57
2017-08-26T07:01:11.025Z,7.43
2017-08-26T07:03:38.315Z,6.80
2017-08-26T07:06:05.583Z,7.47
2017-08-26T07:08:32.893Z,7.47
2017-08-26T07:11:00.235Z,10.27
2017-08-26T07:13:29.049Z,8.47
2017-08-26T07:15:56.712Z,7.70
2017-08-26T07:18:24.471Z,7.63
2017-08-26T07:20:52.016Z,7.10
2017-08-26T07:23:19.334Z,7.87
2017-08-26T07:25:46.769Z,6.53
2017-08-26T07:28:14.099Z,7.00
2017-08-26T07:30:41.408Z,7.30
2017-08-26T07:33:08.690Z,9.87
2017-08-26T07:35:35.951Z,8.60
2017-08-26T07:38:03.251Z,8.50
2017-08-26T07:40:30.556Z,8.60
2017-08-26T07:42:57.823Z,7.43
2017-08-26T07:45:25.096Z,9.23
2017-08-26T07:47:52.408Z,8.17
2017-08-26T07:50:19.671Z,8.30
2017-08-26T07:52:46.946Z,8.97
2017-08-26T07:55:14.247Z,8.83
2017-08-26T07:57:41.527Z,8.70
2017-08-26T08:00:08.800Z,8.87
2017-08-26T08:02:36.093Z,8.90
2017-08-26T08:05:03.363Z,9.33
2017-08-26T08:07:30.776Z,9.67
2017-08-26T08:09:58.068Z,9.73
2017-08-26T08:12:25.361Z,9.30
2017-08-26T08:14:52.675Z,9.90
2017-08-26T08:17:19.943Z,8.63
2017-08-26T08:19:47.263Z,9.13
2017-08-26T08:22:14.547Z,10.40
2017-08-26T08:24:41.851Z,9.60
2017-08-26T08:27:09.121Z,9.30
2017-08-26T08:29:36.384Z,8.60
2017-08-26T08:32:03.675Z,9.17
2017-08-26T08:34:30.991Z,9.53
2017-08-26T08:36:58.259Z,9.80
2017-08-26T08:39:25.533Z,11.17
2017-08-26T08:41:52.834Z,12.93
2017-08-26T08:44:20.117Z,13.50
2017-08-26T08:46:47.428Z,14.50
2017-08-26T08:49:14.708Z,15.83
2017-08-26T08:51:42.024Z,16.00
2017-08-26T08:54:09.311Z,16.53
2017-08-26T08:56:36.587Z,17.20
2017-08-26T08:59:03.884Z,17.63
2017-08-26T09:01:31.155Z,16.53
2017-08-26T09:03:58.468Z,16.13
2017-08-26T09:06:26.122Z,16.30
2017-08-26T09:08:53.403Z,18.60
2017-08-26T09:11:20.687Z,15.90
2017-08-26T09:13:48.004Z,16.97
2017-08-26T09:16:15.348Z,18.27
2017-08-26T09:18:42.652Z,16.30
2017-08-26T09:21:09.951Z,17.20
2017-08-26T09:23:37.320Z,16.10
2017-08-26T09:26:04.595Z,15.63
2017-08-26T09:28:31.904Z,17.60
2017-08-26T09:30:59.769Z,15.80
2017-08-26T09:33:27.115Z,18.27
2017-08-26T09:35:54.396Z,19.80
2017-08-26T09:38:21.703Z,19.37
2017-08-26T09:40:49.000Z,20.10
2017-08-26T09:43:16.326Z,18.57
2017-08-26T09:45:43.603Z,20.07
2017-08-26T09:48:12.911Z,20.97
2017-08-26T09:50:40.331Z,19.70
2017-08-26T09:53:07.608Z,24.23
2017-08-26T09:55:34.942Z,22.90
2017-08-26T09:58:02.230Z,20.20
2017-08-26T10:00:29.500Z,19.40
2017-08-26T10:02:56.814Z,19.27
2017-08-26T10:05:24.089Z,19.80
2017-08-26T10:07:51.352Z,20.23
2017-08-26T10:10:18.658Z,20.23
2017-08-26T10:12:45.962Z,21.83
2017-08-26T10:15:13.216Z,19.57
2017-08-26T10:17:40.718Z,19.73
2017-08-26T10:20:08.000Z,20.00
2017-08-26T10:22:35.303Z,19.33
2017-08-26T10:25:02.574Z,20.30
2017-08-26T10:27:29.891Z,19.30
2017-08-26T10:29:57.205Z,17.77
2017-08-26T10:32:24.480Z,19.40
2017-08-26T10:34:51.783Z,17.93
2017-08-26T10:37:19.190Z,18.53
2017-08-26T10:39:46.451Z,18.57
2017-08-26T10:42:13.823Z,19.20
2017-08-26T10:44:41.100Z,17.63
2017-08-26T10:47:08.387Z,21.07
2017-08-26T10:49:35.690Z,19.13
2017-08-26T10:52:02.981Z,19.47
2017-08-26T10:54:30.295Z,17.73
2017-08-26T10:56:57.575Z,17.47
2017-08-26T10:59:24.855Z,17.53
2017-08-26T11:01:52.177Z,18.67
2017-08-26T11:04:19.447Z,16.00
2017-08-26T11:06:46.717Z,16.50
2017-08-26T11:09:14.026Z,13.43
2017-08-26T11:11:41.294Z,13.30
2017-08-26T11:14:08.647Z,13.43
2017-08-26T11:16:35.946Z,15.00
2017-08-26T11:19:03.203Z,13.20
2017-08-26T11:21:30.521Z,12.40
2017-08-26T11:23:57.794Z,13.60
2017-08-26T11:26:25.128Z,13.30
2017-08-26T11:28:52.407Z,12.43
2017-08-26T11:31:20.656Z,11.33
2017-08-26T11:33:47.947Z,16.00
2017-08-26T11:36:15.246Z,12.90
2017-08-26T11:38:42.534Z,13.67
2017-08-26T11:41:09.827Z,23.23
2017-08-26T11:43:37.107Z,13.10
2017-08-26T11:46:04.426Z,11.00
2017-08-26T11:48:31.702Z,11.20
2017-08-26T11:50:58.975Z,11.00
2017-08-26T11:53:26.282Z,9.83
2017-08-26T11:55:53.587Z,10.60
2017-08-26T11:58:20.860Z,14.37
2017-08-26T12:00:48.141Z,11.60
2017-08-26T12:03:15.446Z,12.00
2017-08-26T12:05:42.715Z,13.60
2017-08-26T12:08:10.054Z,12.00
2017-08-26T12:10:37.316Z,11.83
2017-08-26T12:13:04.631Z,12.53
2017-08-26T12:15:31.907Z,11.17
2017-08-26T12:17:59.232Z,11.40
2017-08-26T12:20:26.533Z,13.60
2017-08-26T12:22:53.803Z,10.27
2017-08-26T12:25:21.107Z,12.60
2017-08-26T12:27:48.387Z,10.40
2017-08-26T12:30:15.686Z,10.67
2017-08-26T12:32:42.964Z,11.67
2017-08-26T12:35:10.282Z,11.47
2017-08-26T12:37:37.547Z,11.50
2017-08-26T12:40:04.827Z,12.13
2017-08-26T12:42:32.142Z,11.80
2017-08-26T12:44:59.422Z,12.37
2017-08-26T12:47:26.694Z,13.00
2017-08-26T12:49:53.998Z,12.40
2017-08-26T12:52:21.270Z,11.83
2017-08-26T12:54:48.580Z,12.77
2017-08-26T12:57:15.899Z,12.37
2017-08-26T12:59:43.177Z,13.10
2017-08-26T13:02:10.454Z,11.67
2017-08-26T13:04:37.845Z,12.70
2017-08-26T13:07:05.186Z,13.23
2017-08-26T13:09:32.458Z,13.10
2017-08-26T13:11:59.730Z,12.30
2017-08-26T13:14:27.049Z,13.03
2017-08-26T13:16:55.479Z,12.97
2017-08-26T13:19:23.312Z,10.87
2017-08-26T13:21:50.576Z,10.80
2017-08-26T13:24:17.882Z,10.17
2017-08-26T13:26:45.152Z,10.23
2017-08-26T13:29:12.480Z,10.97
2017-08-26T13:31:39.737Z,10.80
2017-08-26T13:34:07.003Z,11.20
2017-08-26T13:36:34.321Z,10.97
2017-08-26T13:39:01.993Z,9.93
2017-08-26T13:41:29.301Z,11.27
2017-08-26T13:43:57.518Z,10.90
2017-08-26T13:46:24.823Z,10.90
2017-08-26T13:48:52.144Z,11.80
2017-08-26T13:51:19.438Z,10.00
2017-08-26T13:53:46.747Z,10.37
2017-08-26T13:56:14.086Z,11.13
2017-08-26T13:58:41.379Z,10.93
2017-08-26T14:01:08.650Z,11.30
2017-08-26T14:03:35.963Z,11.70
2017-08-26T14:06:03.245Z,14.03
2017-08-26T14:08:30.539Z,12.70
2017-08-26T14:10:57.814Z,13.13
2017-08-26T14:13:25.122Z,13.63
2017-08-26T14:15:52.423Z,14.00
2017-08-26T14:18:19.733Z,12.60
2017-08-26T14:20:47.007Z,13.50
2017-08-26T14:23:14.285Z,15.07
2017-08-26T14:25:41.591Z,13.80
2017-08-26T14:28:08.867Z,12.50
2017-08-26T14:30:36.189Z,11.90
2017-08-26T14:33:03.470Z,12.83
2017-08-26T14:35:30.747Z,13.07
2017-08-26T14:37:58.067Z,13.03
2017-08-26T14:40:25.339Z,11.43
2017-08-26T14:42:52.612Z,12.90
2017-08-26T14:45:19.927Z,12.50
2017-08-26T14:47:47.203Z,12.03
2017-08-26T14:50:14.481Z,11.23
2017-08-26T14:52:41.799Z,10.83
2017-08-26T14:55:09.070Z,11.10
2017-08-26T14:57:36.334Z,10.27
2017-08-26T15:00:03.639Z,10.90
2017-08-26T15:02:30.911Z,10.90
2017-08-26T15:04:58.210Z,10.13
2017-08-26T15:07:25.523Z,11.17
2017-08-26T15:09:52.800Z,10.70
2017-08-26T15:12:20.084Z,10.70
2017-08-26T15:14:47.378Z,11.03
2017-08-26T15:17:14.651Z,10.40
2017-08-26T15:19:41.966Z,11.70
2017-08-26T15:22:09.243Z,12.17
2017-08-26T15:24:36.516Z,10.47
2017-08-26T15:27:03.861Z,12.87
2017-08-26T15:29:31.158Z,12.17
2017-08-26T15:31:58.411Z,11.97
2017-08-26T15:34:25.726Z,13.13
2017-08-26T15:36:53.003Z,12.60
2017-08-26T15:39:20.319Z,12.20
2017-08-26T15:41:47.595Z,13.23
2017-08-26T15:44:14.863Z,12.80
2017-08-26T15:46:42.172Z,13.03
2017-08-26T15:49:09.447Z,13.53
2017-08-26T15:51:36.747Z,13.00
2017-08-26T15:54:04.023Z,13.37
2017-08-26T15:56:31.358Z,14.40
2017-08-26T15:58:58.631Z,13.37
2017-08-26T16:01:25.911Z,13.27
2017-08-26T16:03:53.220Z,13.47
2017-08-26T16:06:20.492Z,13.57
2017-08-26T16:08:47.804Z,14.27
2017-08-26T16:11:15.106Z,13.47
2017-08-26T16:13:42.387Z,13.20
2017-08-26T16:16:09.716Z,13.70
2017-08-26T16:18:36.988Z,12.43
2017-08-26T16:21:04.262Z,13.23
2017-08-26T16:23:31.567Z,12.90
2017-08-26T16:25:58.848Z,14.07
2017-08-26T16:28:26.187Z,14.00
2017-08-26T16:30:53.462Z,14.10
2017-08-26T16:33:20.738Z,14.40
2017-08-26T16:35:48.067Z,13.27
2017-08-26T16:38:15.335Z,16.00
2017-08-26T16:40:42.616Z,14.30
2017-08-26T16:43:09.909Z,14.03
2017-08-26T16:45:37.210Z,14.60
2017-08-26T16:48:04.490Z,13.90
2017-08-26T16:50:31.816Z,13.83
2017-08-26T16:52:59.087Z,15.10
2017-08-26T16:55:26.367Z,15.03
2017-08-26T16:57:53.674Z,14.90
2017-08-26T17:00:20.947Z,14.30
2017-08-26T17:02:48.263Z,13.40
2017-08-26T17:05:15.534Z,15.07
2017-08-26T17:07:42.814Z,15.17
2017-08-26T17:10:10.119Z,15.50
2017-08-26T17:12:37.400Z,17.10
2017-08-26T17:15:04.720Z,14.97
2017-08-26T17:17:32.037Z,16.10
2017-08-26T17:19:59.307Z,15.63
2017-08-26T17:22:26.621Z,16.13
2017-08-26T17:24:53.899Z,15.27
2017-08-26T17:27:21.225Z,16.83
2017-08-26T17:29:48.491Z,16.83
2017-08-26T17:32:15.776Z,17.87
2017-08-26T17:34:43.091Z,15.90
2017-08-26T17:37:10.367Z,15.57
2017-08-26T17:39:37.646Z,16.33
2017-08-26T17:42:04.995Z,16.50
2017-08-26T17:44:32.269Z,17.70
2017-08-26T17:46:59.555Z,17.80
2017-08-26T17:49:26.865Z,16.47
2017-08-26T17:51:54.134Z,16.40
2017-08-26T17:54:22.323Z,17.90
2017-08-26T17:56:49.606Z,16.43
2017-08-26T17:59:16.888Z,16.77
2017-08-26T18:01:44.203Z,14.67
2017-08-26T18:04:11.486Z,17.10
2017-08-26T18:06:38.759Z,17.13
2017-08-26T18:09:06.064Z,16.90
2017-08-26T18:11:33.366Z,17.70
2017-08-26T18:14:00.667Z,16.00
2017-08-26T18:16:27.940Z,16.90
2017-08-26T18:18:55.229Z,19.60
2017-08-26T18:21:22.551Z,16.43
2017-08-26T18:23:49.835Z,18.80
2017-08-26T18:26:17.116Z,18.03
2017-08-26T18:28:44.423Z,19.03
2017-08-26T18:31:11.696Z,20.17
2017-08-26T18:33:39.007Z,17.77
2017-08-26T18:36:06.296Z,17.30
2017-08-26T18:38:33.651Z,16.07
2017-08-26T18:41:00.915Z,15.97
2017-08-26T18:43:28.226Z,17.77
2017-08-26T18:45:55.496Z,15.50
2017-08-26T18:48:22.813Z,16.40
2017-08-26T18:50:50.115Z,16.50
2017-08-26T18:53:17.429Z,16.10
2017-08-26T18:55:44.703Z,16.13
2017-08-26T18:58:12.015Z,16.57
2017-08-26T19:00:39.328Z,17.47
2017-08-26T19:03:06.608Z,17.53
2017-08-26T19:05:33.912Z,16.23
2017-08-26T19:08:01.186Z,19.07
2017-08-26T19:10:28.486Z,18.60
2017-08-26T19:12:55.768Z,16.70
2017-08-26T19:15:23.065Z,16.07
2017-08-26T19:17:50.340Z,15.70
2017-08-26T19:20:17.623Z,18.30
2017-08-26T19:22:44.931Z,16.73
2017-08-26T19:25:12.258Z,16.13
2017-08-26T19:27:39.531Z,17.00
2017-08-26T19:30:06.806Z,18.70
2017-08-26T19:32:34.141Z,16.40
2017-08-26T19:35:01.439Z,15.87
2017-08-26T19:37:28.703Z,18.97
2017-08-26T19:39:56.011Z,16.67
2017-08-26T19:42:23.290Z,15.10
2017-08-26T19:44:50.608Z,18.50
2017-08-26T19:47:17.892Z,17.60
2017-08-26T19:49:45.193Z,19.23
2017-08-26T19:52:12.502Z,15.33
2017-08-26T19:54:39.820Z,16.90
2017-08-26T19:57:07.153Z,18.23
2017-08-26T19:59:34.444Z,15.60
2017-08-26T20:02:01.759Z,17.50
2017-08-26T20:04:29.032Z,18.30
2017-08-26T20:06:56.340Z,16.30
2017-08-26T20:09:23.623Z,15.10
2017-08-26T20:14:24.717Z,15.53
2017-08-26T20:16:52.027Z,14.90
2017-08-26T20:19:19.315Z,17.73
2017-08-26T20:21:46.632Z,17.90
2017-08-26T20:24:13.943Z,18.07
2017-08-26T20:26:41.215Z,21.07
2017-08-26T20:29:08.542Z,16.10
2017-08-26T20:31:35.822Z,17.60
2017-08-26T20:34:03.100Z,16.73
2017-08-26T20:36:30.413Z,16.53
2017-08-26T20:38:57.684Z,19.40
2017-08-26T20:41:25.005Z,21.00
2017-08-26T20:43:52.289Z,17.40
2017-08-26T20:46:19.572Z,16.90
2017-08-26T20:48:46.872Z,21.77
2017-08-26T20:51:14.154Z,19.43
2017-08-26T20:53:41.455Z,23.73
2017-08-26T20:56:08.747Z,19.83
2017-08-26T20:58:36.073Z,20.80
2017-08-26T21:01:03.379Z,19.93
2017-08-26T21:03:30.674Z,20.50
2017-08-26T21:05:57.979Z,22.60
2017-08-26T21:08:25.259Z,22.17
2017-08-26T21:10:52.589Z,21.13
2017-08-26T21:13:19.867Z,22.97
2017-08-26T21:15:47.143Z,22.43
2017-08-26T21:18:14.451Z,19.43
2017-08-26T21:20:41.780Z,18.77
2017-08-26T21:23:09.050Z,21.03
2017-08-26T21:25:36.330Z,22.80
2017-08-26T21:28:03.655Z,23.83
2017-08-26T21:30:30.949Z,19.40
2017-08-26T21:32:58.258Z,21.63
2017-08-26T21:35:25.540Z,23.37
2017-08-26T21:37:52.857Z,23.83
2017-08-26T21:40:20.161Z,27.47
2017-08-26T21:42:47.444Z,22.33
2017-08-26T21:45:14.759Z,24.77
2017-08-26T21:47:42.027Z,25.27
2017-08-26T21:50:09.416Z,22.50
2017-08-26T21:52:38.014Z,29.53
2017-08-26T21:55:05.303Z,27.03
2017-08-26T21:57:32.647Z,27.80
2017-08-26T21:59:59.948Z,26.47
2017-08-26T22:02:27.269Z,24.17
2017-08-26T22:04:54.549Z,23.53
2017-08-26T22:07:21.820Z,27.30
2017-08-26T22:09:49.139Z,26.57
2017-08-26T22:12:16.474Z,22.53
2017-08-26T22:14:43.743Z,22.87
2017-08-26T22:17:11.025Z,27.10
2017-08-26T22:19:38.624Z,28.77
2017-08-26T22:22:05.947Z,20.80
2017-08-26T22:24:34.185Z,22.70
2017-08-26T22:27:01.468Z,24.87
2017-08-26T22:29:28.793Z,23.63
2017-08-26T22:31:56.079Z,22.47
2017-08-26T22:34:23.372Z,21.13
2017-08-26T22:36:50.686Z,22.83
2017-08-26T22:39:17.959Z,21.07
2017-08-26T22:41:45.290Z,24.20
2017-08-26T22:44:12.565Z,25.20
2017-08-26T22:46:39.879Z,23.97
2017-08-26T22:49:07.175Z,22.17
2017-08-26T22:51:34.454Z,27.93
2017-08-26T22:54:01.760Z,28.13
2017-08-26T22:56:29.043Z,24.40
2017-08-26T22:58:56.365Z,35.50
2017-08-26T23:01:23.659Z,26.03
2017-08-26T23:03:50.940Z,35.37
2017-08-26T23:06:18.283Z,31.60
2017-08-26T23:08:45.569Z,35.60
2017-08-26T23:11:12.871Z,34.43
2017-08-26T23:13:40.201Z,29.23
2017-08-26T23:16:07.483Z,32.00
2017-08-26T23:18:34.777Z,31.23
2017-08-26T23:21:02.072Z,29.90
2017-08-26T23:23:29.388Z,36.80
2017-08-26T23:25:56.675Z,32.80
2017-08-26T23:28:23.987Z,34.57
2017-08-26T23:30:51.304Z,31.40
2017-08-26T23:33:18.595Z,31.73
2017-08-26T23:35:45.914Z,35.80
2017-08-26T23:38:13.188Z,36.90
2017-08-26T23:40:40.526Z,35.37
2017-08-26T23:43:07.827Z,29.67
2017-08-26T23:45:35.118Z,31.80
2017-08-26T23:48:02.423Z,32.13
2017-08-26T23:50:29.726Z,29.67
2017-08-26T23:52:57.023Z,30.80
2017-08-26T23:55:24.353Z,31.80
2017-08-26T23:57:51.646Z,40.40
