createdAt,value
2022-08-17T00:00:43.055Z,78.65
2022-08-17T00:03:10.479Z,78.82
2022-08-17T00:05:44.802Z,79.01
2022-08-17T00:08:15.453Z,78.99
2022-08-17T00:10:45.651Z,79.42
2022-08-17T00:13:21.751Z,79.47
2022-08-17T00:15:50.130Z,79.51
2022-08-17T00:19:00.360Z,79.73
2022-08-17T00:21:10.943Z,79.85
2022-08-17T00:23:44.439Z,79.66
2022-08-17T00:26:34.677Z,79.75
2022-08-17T00:29:08.862Z,79.97
2022-08-17T00:31:37.697Z,80.37
2022-08-17T00:34:08.917Z,80.27
2022-08-17T00:36:37.497Z,80.18
2022-08-17T00:39:06.049Z,79.64
2022-08-17T00:41:35.931Z,79.52
2022-08-17T00:44:06.629Z,79.23
2022-08-17T00:46:40.478Z,79.28
2022-08-17T00:49:10.546Z,79.67
2022-08-17T00:51:41.359Z,79.91
2022-08-17T00:54:16.744Z,80.14
2022-08-17T00:56:51.195Z,80.32
2022-08-17T00:59:22.831Z,80.31
2022-08-17T01:03:29.014Z,80.50
2022-08-17T01:06:01.004Z,80.34
2022-08-17T01:08:31.199Z,80.21
2022-08-17T01:11:05.588Z,80.23
2022-08-17T01:13:41.488Z,80.56
2022-08-17T01:16:18.606Z,80.46
2022-08-17T01:18:50.810Z,80.41
2022-08-17T01:21:42.224Z,80.67
2022-08-17T01:24:10.754Z,80.35
2022-08-17T01:26:43.534Z,80.30
2022-08-17T01:29:13.298Z,80.25
2022-08-17T01:31:49.009Z,80.33
2022-08-17T01:34:18.446Z,80.55
2022-08-17T01:36:49.061Z,80.42
2022-08-17T01:39:23.495Z,80.37
2022-08-17T01:41:58.784Z,80.08
2022-08-17T01:44:28.168Z,80.18
2022-08-17T01:46:56.525Z,80.61
2022-08-17T01:49:25.203Z,80.58
2022-08-17T01:51:53.761Z,80.75
2022-08-17T01:54:24.104Z,80.68
2022-08-17T01:56:53.126Z,80.73
2022-08-17T01:59:21.488Z,80.86
2022-08-17T02:01:50.841Z,80.76
2022-08-17T02:04:19.431Z,80.78
2022-08-17T02:06:53.378Z,80.84
2022-08-17T02:09:26.259Z,80.88
2022-08-17T02:12:37.252Z,80.78
2022-08-17T02:14:52.296Z,80.51
2022-08-17T02:17:20.963Z,80.56
2022-08-17T02:19:51.851Z,80.89
2022-08-17T02:22:20.228Z,81.08
2022-08-17T02:25:01.018Z,80.81
2022-08-17T02:27:30.815Z,81.11
2022-08-17T02:29:59.777Z,81.03
2022-08-17T02:32:28.743Z,80.90
2022-08-17T02:34:58.476Z,81.05
2022-08-17T02:37:28.917Z,81.09
2022-08-17T02:39:58.816Z,81.12
2022-08-17T02:42:34.252Z,81.22
2022-08-17T02:45:05.640Z,81.20
2022-08-17T02:47:35.004Z,81.22
2022-08-17T02:50:05.174Z,81.30
2022-08-17T02:52:42.828Z,81.12
2022-08-17T02:55:22.507Z,80.97
2022-08-17T02:57:51.469Z,81.72
2022-08-17T03:00:23.531Z,81.86
2022-08-17T03:02:53.040Z,82.31
2022-08-17T03:05:23.766Z,81.96
2022-08-17T03:07:52.436Z,81.67
2022-08-17T03:10:22.206Z,81.48
2022-08-17T03:12:51.087Z,81.72
2022-08-17T03:15:26.223Z,81.75
2022-08-17T03:17:56.973Z,81.93
2022-08-17T03:20:25.674Z,81.76
2022-08-17T03:22:56.615Z,81.30
2022-08-17T03:25:34.564Z,81.37
2022-08-17T03:28:04.384Z,81.63
2022-08-17T03:30:33.266Z,81.41
2022-08-17T03:33:04.559Z,81.71
2022-08-17T03:35:37.045Z,81.94
2022-08-17T03:38:05.923Z,82.02
2022-08-17T03:40:55.423Z,82.01
2022-08-17T03:43:23.409Z,82.31
2022-08-17T03:46:32.457Z,82.20
2022-08-17T03:49:18.300Z,82.49
2022-08-17T03:52:05.249Z,82.62
2022-08-17T03:54:52.829Z,82.23
2022-08-17T03:57:21.938Z,82.47
2022-08-17T03:59:51.136Z,82.37
2022-08-17T04:02:24.330Z,82.27
2022-08-17T04:04:54.412Z,81.88
2022-08-17T04:07:28.302Z,81.78
2022-08-17T04:09:58.325Z,82.11
2022-08-17T04:12:31.340Z,82.24
2022-08-17T04:14:59.743Z,81.80
2022-08-17T04:17:29.490Z,81.91
2022-08-17T04:19:58.198Z,81.86
2022-08-17T04:22:30.978Z,81.72
2022-08-17T04:25:18.655Z,81.48
2022-08-17T04:27:48.882Z,81.87
2022-08-17T04:30:17.297Z,81.96
2022-08-17T04:33:06.157Z,81.62
2022-08-17T04:35:54.127Z,80.08
2022-08-17T04:38:25.900Z,79.12
2022-08-17T04:41:13.395Z,77.94
2022-08-17T04:43:44.058Z,76.51
2022-08-17T04:46:16.125Z,75.24
2022-08-17T04:48:49.840Z,74.54
2022-08-17T04:51:29.437Z,74.12
2022-08-17T04:54:01.288Z,73.68
2022-08-17T04:56:31.159Z,72.12
2022-08-17T04:59:21.525Z,70.99
2022-08-17T05:01:51.955Z,72.51
2022-08-17T05:04:33.845Z,73.86
2022-08-17T05:07:04.383Z,74.67
2022-08-17T05:09:33.814Z,75.26
2022-08-17T05:12:02.624Z,75.18
2022-08-17T05:14:33.037Z,75.46
2022-08-17T05:17:07.088Z,75.56
2022-08-17T05:19:37.894Z,76.60
2022-08-17T05:22:06.597Z,77.08
2022-08-17T05:24:38.279Z,77.52
2022-08-17T05:27:07.811Z,77.06
2022-08-17T05:29:36.996Z,77.25
2022-08-17T05:32:38.000Z,77.14
2022-08-17T05:35:01.092Z,77.75
2022-08-17T05:37:30.184Z,77.98
2022-08-17T05:40:01.264Z,77.94
2022-08-17T05:42:29.676Z,77.73
2022-08-17T05:44:59.036Z,77.21
2022-08-17T05:47:27.850Z,76.89
2022-08-17T05:49:56.683Z,77.52
2022-08-17T05:52:25.404Z,77.52
2022-08-17T05:55:23.150Z,77.06
2022-08-17T05:58:23.681Z,77.10
2022-08-17T06:01:10.254Z,76.93
2022-08-17T06:04:32.615Z,76.42
2022-08-17T06:07:25.087Z,77.07
2022-08-17T06:10:17.692Z,76.98
2022-08-17T06:13:07.954Z,76.78
2022-08-17T06:16:34.175Z,76.33
2022-08-17T06:19:27.213Z,76.11
2022-08-17T06:21:56.615Z,75.17
2022-08-17T06:24:39.969Z,75.61
2022-08-17T06:27:20.022Z,75.27
2022-08-17T06:30:00.927Z,75.43
2022-08-17T06:32:29.795Z,74.66
2022-08-17T06:35:00.997Z,73.96
2022-08-17T06:38:09.432Z,74.25
2022-08-17T06:40:54.202Z,74.28
2022-08-17T06:43:39.965Z,74.35
2022-08-17T06:46:08.188Z,73.19
2022-08-17T06:48:47.510Z,73.30
2022-08-17T06:51:42.383Z,73.54
2022-08-17T06:54:19.963Z,73.48
2022-08-17T06:56:59.726Z,73.11
2022-08-17T06:59:54.858Z,71.97
2022-08-17T07:02:52.680Z,71.45
2022-08-17T07:05:30.814Z,72.29
2022-08-17T07:08:16.785Z,71.95
2022-08-17T07:10:57.233Z,71.21
2022-08-17T07:13:31.423Z,71.57
2022-08-17T07:16:23.784Z,71.36
2022-08-17T07:18:54.800Z,70.61
2022-08-17T07:21:56.365Z,70.51
2022-08-17T07:24:37.391Z,69.61
2022-08-17T07:27:17.426Z,69.70
2022-08-17T07:29:50.935Z,69.74
2022-08-17T07:32:24.508Z,69.33
2022-08-17T07:34:59.989Z,69.50
2022-08-17T07:37:28.685Z,69.38
2022-08-17T07:40:15.487Z,69.91
2022-08-17T07:43:04.950Z,70.26
2022-08-17T07:45:54.426Z,70.50
2022-08-17T07:48:26.260Z,69.00
2022-08-17T07:50:55.226Z,69.90
2022-08-17T07:53:25.982Z,69.31
2022-08-17T07:55:54.532Z,69.71
2022-08-17T07:58:24.328Z,69.01
2022-08-17T08:01:15.605Z,69.59
2022-08-17T08:03:46.366Z,68.42
2022-08-17T08:06:24.586Z,68.32
2022-08-17T08:08:56.048Z,67.93
2022-08-17T08:11:34.138Z,68.53
2022-08-17T08:14:28.228Z,67.42
2022-08-17T08:17:03.509Z,67.25
2022-08-17T08:19:33.437Z,67.33
2022-08-17T08:22:11.955Z,67.97
2022-08-17T08:24:59.117Z,67.98
2022-08-17T08:27:39.182Z,68.07
2022-08-17T08:30:12.308Z,68.43
2022-08-17T08:32:50.436Z,67.72
2022-08-17T08:35:33.076Z,67.64
2022-08-17T08:38:27.043Z,66.38
2022-08-17T08:41:05.753Z,66.37
2022-08-17T08:43:52.229Z,67.00
2022-08-17T08:46:53.270Z,66.82
2022-08-17T08:50:02.549Z,66.65
2022-08-17T08:52:46.756Z,65.42
2022-08-17T08:55:35.738Z,65.51
2022-08-17T08:58:32.093Z,65.09
2022-08-17T09:01:09.339Z,66.21
2022-08-17T09:04:19.966Z,66.53
2022-08-17T09:07:04.221Z,66.22
2022-08-17T09:10:03.351Z,65.54
2022-08-17T09:12:53.445Z,65.19
2022-08-17T09:15:27.793Z,64.02
2022-08-17T09:21:11.691Z,63.13
2022-08-17T09:24:04.997Z,63.66
2022-08-17T09:27:11.656Z,62.90
2022-08-17T09:29:48.352Z,63.11
2022-08-17T09:32:31.374Z,62.46
2022-08-17T09:35:06.008Z,62.69
2022-08-17T09:37:43.348Z,63.26
2022-08-17T09:40:21.429Z,63.31
2022-08-17T09:43:08.843Z,62.57
2022-08-17T09:45:51.599Z,62.40
2022-08-17T09:48:25.894Z,61.73
2022-08-17T09:51:04.759Z,62.14
2022-08-17T09:53:38.174Z,60.84
2022-08-17T09:56:17.708Z,61.24
2022-08-17T09:58:57.788Z,61.75
2022-08-17T10:01:56.222Z,61.01
2022-08-17T10:04:50.101Z,61.02
2022-08-17T10:07:46.702Z,60.36
2022-08-17T10:10:25.701Z,60.51
2022-08-17T10:13:16.864Z,60.32
2022-08-17T10:16:14.850Z,60.46
2022-08-17T10:18:43.369Z,59.53
2022-08-17T10:21:33.474Z,59.53
2022-08-17T10:24:25.873Z,59.52
2022-08-17T10:26:57.978Z,58.41
2022-08-17T10:29:29.513Z,57.76
2022-08-17T10:32:09.399Z,57.65
2022-08-17T10:34:41.195Z,57.12
2022-08-17T10:37:28.645Z,56.36
2022-08-17T10:40:15.380Z,56.92
2022-08-17T10:42:43.895Z,57.58
2022-08-17T10:45:26.461Z,57.99
2022-08-17T10:48:06.879Z,57.75
2022-08-17T10:51:07.812Z,56.96
2022-08-17T10:53:36.108Z,57.85
2022-08-17T10:56:12.819Z,56.99
2022-08-17T10:58:55.456Z,56.26
2022-08-17T11:01:33.040Z,55.70
2022-08-17T11:04:42.220Z,56.46
2022-08-17T11:07:26.063Z,58.42
2022-08-17T11:10:25.809Z,58.79
2022-08-17T11:13:08.011Z,57.09
2022-08-17T11:15:59.118Z,56.72
2022-08-17T11:18:58.011Z,56.96
2022-08-17T11:22:09.671Z,56.47
2022-08-17T11:24:44.849Z,55.43
2022-08-17T11:27:53.904Z,55.09
2022-08-17T11:30:43.495Z,55.66
2022-08-17T11:33:41.761Z,55.63
2022-08-17T11:36:31.905Z,55.34
2022-08-17T11:39:18.863Z,54.65
2022-08-17T11:42:20.199Z,54.80
2022-08-17T11:44:58.924Z,55.04
2022-08-17T11:48:25.949Z,54.08
2022-08-17T11:51:12.240Z,55.50
2022-08-17T11:53:40.672Z,55.05
2022-08-17T11:56:29.148Z,55.43
2022-08-17T11:58:58.878Z,55.37
2022-08-17T12:01:27.264Z,57.14
2022-08-17T12:04:24.597Z,55.98
2022-08-17T12:06:59.865Z,54.07
2022-08-17T12:09:33.618Z,54.14
2022-08-17T12:12:16.865Z,54.80
2022-08-17T12:15:10.044Z,53.61
2022-08-17T12:17:42.727Z,54.48
2022-08-17T12:20:43.693Z,54.35
2022-08-17T12:23:40.159Z,53.25
2022-08-17T12:26:19.643Z,54.76
2022-08-17T12:28:51.871Z,55.35
2022-08-17T12:31:25.050Z,54.82
2022-08-17T12:33:54.196Z,53.87
2022-08-17T12:36:25.237Z,53.34
2022-08-17T12:39:12.815Z,52.28
2022-08-17T12:41:46.959Z,53.20
2022-08-17T12:44:29.017Z,54.27
2022-08-17T12:47:22.403Z,53.49
2022-08-17T12:49:53.624Z,53.05
2022-08-17T12:52:28.487Z,52.45
2022-08-17T12:55:18.271Z,52.28
2022-08-17T12:57:49.608Z,53.07
2022-08-17T13:00:41.485Z,53.11
2022-08-17T13:03:21.918Z,53.12
2022-08-17T13:05:52.872Z,53.45
2022-08-17T13:08:29.667Z,52.10
2022-08-17T13:11:18.537Z,51.99
2022-08-17T13:13:56.873Z,53.57
2022-08-17T13:16:28.195Z,52.66
2022-08-17T13:19:09.923Z,52.27
2022-08-17T13:21:48.428Z,52.29
2022-08-17T13:24:21.278Z,51.03
2022-08-17T13:26:59.468Z,50.38
2022-08-17T13:29:51.491Z,51.33
2022-08-17T13:32:45.031Z,51.39
2022-08-17T13:35:39.523Z,51.09
2022-08-17T13:38:08.517Z,51.54
2022-08-17T13:40:41.800Z,51.57
2022-08-17T13:43:11.040Z,52.32
2022-08-17T13:45:51.207Z,51.90
2022-08-17T13:48:24.215Z,52.23
2022-08-17T13:50:54.947Z,53.99
2022-08-17T13:53:27.044Z,52.13
2022-08-17T13:55:58.769Z,51.74
2022-08-17T13:58:28.324Z,51.78
2022-08-17T14:00:56.907Z,51.71
2022-08-17T14:03:25.181Z,52.61
2022-08-17T14:05:53.802Z,53.90
2022-08-17T14:08:22.215Z,53.28
2022-08-17T14:10:58.038Z,51.67
2022-08-17T14:13:26.277Z,50.88
2022-08-17T14:15:56.559Z,51.09
2022-08-17T14:18:41.990Z,50.86
2022-08-17T14:21:13.652Z,50.79
2022-08-17T14:23:43.598Z,50.44
2022-08-17T14:26:17.889Z,50.09
2022-08-17T14:28:56.253Z,50.13
2022-08-17T14:31:25.466Z,50.80
2022-08-17T14:33:53.922Z,50.69
2022-08-17T14:36:22.235Z,51.35
2022-08-17T14:38:51.172Z,52.83
2022-08-17T14:41:22.184Z,52.46
2022-08-17T14:43:53.529Z,52.89
2022-08-17T14:46:21.757Z,52.47
2022-08-17T14:48:57.075Z,51.06
2022-08-17T14:51:29.666Z,51.39
2022-08-17T14:53:58.155Z,51.41
2022-08-17T14:56:26.614Z,51.66
2022-08-17T14:58:55.125Z,51.76
2022-08-17T15:01:25.038Z,51.68
2022-08-17T15:03:54.060Z,51.76
2022-08-17T15:06:22.555Z,51.34
2022-08-17T15:08:50.742Z,51.26
2022-08-17T15:11:19.204Z,51.32
2022-08-17T15:13:52.023Z,51.66
2022-08-17T15:16:20.971Z,52.19
2022-08-17T15:18:50.342Z,54.12
2022-08-17T15:21:19.055Z,55.46
2022-08-17T15:23:47.821Z,56.25
2022-08-17T15:26:16.851Z,56.54
2022-08-17T15:28:49.937Z,56.84
2022-08-17T15:31:31.658Z,57.27
2022-08-17T15:34:00.652Z,57.56
2022-08-17T15:36:29.013Z,57.98
2022-08-17T15:38:58.987Z,58.33
2022-08-17T15:41:28.264Z,58.15
2022-08-17T15:43:56.538Z,58.29
2022-08-17T15:46:26.106Z,58.28
2022-08-17T15:48:59.155Z,58.50
2022-08-17T15:51:30.577Z,58.57
2022-08-17T15:54:19.249Z,58.48
2022-08-17T15:56:51.238Z,58.82
2022-08-17T15:59:19.743Z,58.96
2022-08-17T16:03:11.127Z,59.02
2022-08-17T16:04:43.235Z,59.08
2022-08-17T16:07:12.356Z,58.74
2022-08-17T16:09:40.750Z,59.23
2022-08-17T16:12:17.831Z,59.42
2022-08-17T16:14:47.883Z,59.31
2022-08-17T16:17:38.734Z,59.68
2022-08-17T16:20:19.895Z,59.65
2022-08-17T16:22:50.074Z,59.75
2022-08-17T16:25:38.871Z,60.18
2022-08-17T16:28:20.027Z,60.11
2022-08-17T16:30:48.509Z,60.27
2022-08-17T16:33:17.052Z,60.62
2022-08-17T16:35:45.359Z,60.75
2022-08-17T16:38:13.532Z,60.84
2022-08-17T16:40:42.488Z,60.71
2022-08-17T16:43:12.172Z,60.95
2022-08-17T16:45:40.863Z,61.14
2022-08-17T16:48:10.215Z,61.08
2022-08-17T16:50:38.302Z,61.08
2022-08-17T16:53:16.341Z,61.41
2022-08-17T16:55:46.045Z,61.40
2022-08-17T16:58:15.268Z,61.32
2022-08-17T17:00:45.339Z,61.65
2022-08-17T17:03:20.737Z,61.77
2022-08-17T17:06:13.775Z,61.85
2022-08-17T17:09:16.901Z,61.80
2022-08-17T17:11:57.663Z,62.13
2022-08-17T17:14:30.317Z,62.18
2022-08-17T17:17:01.422Z,62.41
2022-08-17T17:19:56.895Z,62.83
2022-08-17T17:22:47.148Z,63.17
2022-08-17T17:25:31.037Z,64.08
2022-08-17T17:28:14.783Z,64.55
2022-08-17T17:30:52.472Z,64.78
2022-08-17T17:33:32.878Z,65.33
2022-08-17T17:36:33.143Z,65.72
2022-08-17T17:39:13.808Z,66.35
2022-08-17T17:41:44.419Z,66.60
2022-08-17T17:44:18.004Z,66.72
2022-08-17T17:46:56.712Z,67.14
2022-08-17T17:49:35.844Z,67.18
2022-08-17T17:52:14.332Z,67.32
2022-08-17T17:54:48.089Z,67.37
2022-08-17T17:57:51.627Z,67.73
2022-08-17T18:00:30.393Z,67.57
2022-08-17T18:03:16.850Z,67.69
2022-08-17T18:05:55.348Z,68.25
2022-08-17T18:08:45.735Z,68.51
2022-08-17T18:11:24.540Z,68.69
2022-08-17T18:14:05.290Z,68.87
2022-08-17T18:16:35.891Z,69.01
2022-08-17T18:19:04.019Z,69.28
2022-08-17T18:21:38.216Z,69.32
2022-08-17T18:24:08.733Z,69.28
2022-08-17T18:26:42.039Z,69.53
2022-08-17T18:29:46.969Z,69.74
2022-08-17T18:32:29.431Z,69.86
2022-08-17T18:34:59.643Z,69.91
2022-08-17T18:37:51.731Z,70.07
2022-08-17T18:40:20.131Z,70.31
2022-08-17T18:43:12.539Z,70.46
2022-08-17T18:45:50.124Z,70.46
2022-08-17T18:48:23.873Z,70.69
2022-08-17T18:50:54.910Z,71.05
2022-08-17T18:53:34.004Z,71.18
2022-08-17T18:56:30.954Z,71.19
2022-08-17T18:59:20.824Z,71.30
2022-08-17T19:02:15.304Z,71.48
2022-08-17T19:05:26.816Z,71.75
2022-08-17T19:08:31.645Z,71.89
2022-08-17T19:11:35.431Z,71.95
2022-08-17T19:14:06.912Z,72.08
2022-08-17T19:16:43.566Z,72.38
2022-08-17T19:19:23.395Z,72.43
2022-08-17T19:21:56.374Z,72.62
2022-08-17T19:24:30.739Z,72.69
2022-08-17T19:27:14.421Z,72.98
2022-08-17T19:30:08.359Z,73.24
2022-08-17T19:32:38.079Z,73.36
2022-08-17T19:35:12.452Z,73.55
2022-08-17T19:37:53.634Z,73.65
2022-08-17T19:41:06.322Z,73.88
2022-08-17T19:43:49.699Z,73.95
2022-08-17T19:46:49.837Z,74.10
2022-08-17T19:49:40.819Z,74.05
2022-08-17T19:52:38.688Z,74.30
2022-08-17T19:55:35.979Z,74.38
2022-08-17T19:58:07.759Z,74.53
2022-08-17T20:00:47.252Z,74.56
2022-08-17T20:03:41.849Z,74.79
2022-08-17T20:06:13.858Z,74.83
2022-08-17T20:09:01.086Z,74.81
2022-08-17T20:11:41.649Z,74.85
2022-08-17T20:14:23.739Z,74.76
2022-08-17T20:16:52.828Z,74.87
2022-08-17T20:19:29.296Z,74.79
2022-08-17T20:22:29.287Z,75.02
2022-08-17T20:25:08.503Z,74.94
2022-08-17T20:27:49.895Z,74.83
2022-08-17T20:30:24.333Z,74.97
2022-08-17T20:32:57.523Z,75.13
2022-08-17T20:35:37.873Z,75.07
2022-08-17T20:38:12.336Z,75.27
2022-08-17T20:41:01.297Z,75.19
2022-08-17T20:43:35.448Z,75.23
2022-08-17T20:46:20.026Z,75.30
2022-08-17T20:48:57.187Z,75.34
2022-08-17T20:51:39.557Z,75.34
2022-08-17T20:54:16.787Z,75.27
2022-08-17T20:56:45.109Z,75.36
2022-08-17T20:59:26.147Z,75.48
2022-08-17T21:02:08.950Z,75.79
2022-08-17T21:04:53.021Z,75.92
2022-08-17T21:07:42.659Z,76.15
2022-08-17T21:10:17.432Z,76.30
2022-08-17T21:12:51.858Z,76.48
2022-08-17T21:15:31.078Z,76.78
2022-08-17T21:18:09.662Z,76.99
2022-08-17T21:20:49.787Z,76.96
2022-08-17T21:23:40.374Z,77.00
2022-08-17T21:26:11.412Z,76.86
2022-08-17T21:29:29.557Z,77.43
2022-08-17T21:32:15.865Z,77.55
2022-08-17T21:35:06.729Z,77.53
2022-08-17T21:37:50.833Z,77.51
2022-08-17T21:40:25.697Z,77.47
2022-08-17T21:43:11.295Z,77.43
2022-08-17T21:45:42.994Z,77.73
2022-08-17T21:48:14.212Z,77.85
2022-08-17T21:50:57.877Z,77.58
2022-08-17T21:53:36.950Z,77.47
2022-08-17T21:56:07.035Z,77.59
2022-08-17T21:58:40.500Z,77.75
2022-08-17T22:01:35.243Z,77.66
2022-08-17T22:04:18.351Z,77.40
2022-08-17T22:06:56.729Z,77.50
2022-08-17T22:09:34.346Z,77.74
2022-08-17T22:12:02.567Z,78.03
2022-08-17T22:14:52.848Z,78.26
2022-08-17T22:17:29.209Z,78.35
2022-08-17T22:20:06.908Z,78.15
2022-08-17T22:22:59.894Z,77.80
2022-08-17T22:25:29.762Z,77.75
2022-08-17T22:28:06.775Z,77.54
2022-08-17T22:30:56.615Z,77.64
2022-08-17T22:33:33.586Z,77.83
2022-08-17T22:36:12.525Z,78.08
2022-08-17T22:38:43.616Z,78.33
2022-08-17T22:41:17.935Z,78.30
2022-08-17T22:43:46.188Z,78.51
2022-08-17T22:46:15.496Z,78.79
2022-08-17T22:48:54.350Z,79.10
2022-08-17T22:51:25.979Z,78.92
2022-08-17T22:54:35.553Z,78.86
2022-08-17T22:57:34.365Z,78.71
2022-08-17T23:00:03.295Z,78.78
2022-08-17T23:02:34.134Z,79.31
2022-08-17T23:05:12.976Z,79.62
2022-08-17T23:07:42.435Z,79.49
2022-08-17T23:10:13.605Z,79.51
2022-08-17T23:12:42.099Z,79.84
2022-08-17T23:15:16.610Z,79.73
2022-08-17T23:17:46.062Z,79.90
2022-08-17T23:20:16.049Z,79.85
2022-08-17T23:22:52.419Z,80.14
2022-08-17T23:25:28.283Z,80.37
2022-08-17T23:28:01.872Z,80.90
2022-08-17T23:30:32.896Z,81.04
2022-08-17T23:33:05.445Z,80.77
2022-08-17T23:35:40.242Z,80.47
2022-08-17T23:38:10.719Z,80.25
2022-08-17T23:40:40.371Z,80.17
2022-08-17T23:43:23.881Z,80.16
2022-08-17T23:46:00.840Z,80.04
2022-08-17T23:48:35.823Z,79.85
2022-08-17T23:51:10.308Z,79.86
2022-08-17T23:53:47.594Z,79.96
2022-08-17T23:56:19.463Z,80.20
2022-08-17T23:58:47.690Z,80.29
