createdAt,value
2022-10-30T00:02:26.064Z,100.00
2022-10-30T00:04:53.091Z,100.00
2022-10-30T00:07:43.839Z,100.00
2022-10-30T00:11:02.358Z,100.00
2022-10-30T00:13:38.674Z,100.00
2022-10-30T00:16:59.098Z,100.00
2022-10-30T00:19:44.445Z,100.00
2022-10-30T00:22:44.089Z,100.00
2022-10-30T00:25:27.378Z,100.00
2022-10-30T00:28:06.324Z,100.00
2022-10-30T00:30:45.266Z,100.00
2022-10-30T00:33:14.279Z,100.00
2022-10-30T00:35:49.202Z,100.00
2022-10-30T00:38:17.326Z,100.00
2022-10-30T00:40:49.668Z,100.00
2022-10-30T00:43:39.783Z,100.00
2022-10-30T00:46:18.969Z,100.00
2022-10-30T00:48:54.920Z,100.00
2022-10-30T00:51:23.769Z,100.00
2022-10-30T00:53:52.340Z,100.00
2022-10-30T00:56:22.558Z,100.00
2022-10-30T00:59:03.716Z,100.00
2022-10-30T01:01:37.084Z,100.00
2022-10-30T01:04:06.617Z,100.00
2022-10-30T01:06:41.285Z,100.00
2022-10-30T01:09:16.364Z,100.00
2022-10-30T01:12:00.878Z,100.00
2022-10-30T01:14:28.918Z,100.00
2022-10-30T01:17:43.337Z,100.00
2022-10-30T01:20:42.409Z,100.00
2022-10-30T01:23:46.648Z,100.00
2022-10-30T01:26:19.409Z,100.00
2022-10-30T01:29:00.740Z,100.00
2022-10-30T01:31:44.843Z,100.00
2022-10-30T01:34:49.508Z,100.00
2022-10-30T01:37:25.218Z,100.00
2022-10-30T01:39:52.234Z,100.00
2022-10-30T01:42:53.157Z,100.00
2022-10-30T01:45:26.205Z,100.00
2022-10-30T01:47:59.521Z,100.00
2022-10-30T01:51:32.258Z,100.00
2022-10-30T01:54:24.094Z,100.00
2022-10-30T01:57:16.568Z,100.00
2022-10-30T02:00:03.417Z,100.00
2022-10-30T02:02:36.854Z,100.00
2022-10-30T02:05:08.307Z,100.00
2022-10-30T02:07:36.940Z,100.00
2022-10-30T02:10:04.965Z,100.00
2022-10-30T02:12:33.315Z,100.00
2022-10-30T02:15:02.060Z,100.00
2022-10-30T02:17:31.275Z,100.00
2022-10-30T02:19:59.257Z,100.00
2022-10-30T02:22:27.265Z,100.00
2022-10-30T02:24:56.366Z,100.00
2022-10-30T02:27:23.581Z,100.00
2022-10-30T02:29:55.605Z,100.00
2022-10-30T02:32:23.779Z,100.00
2022-10-30T02:34:53.969Z,100.00
2022-10-30T02:37:27.696Z,100.00
2022-10-30T02:39:55.558Z,100.00
2022-10-30T02:42:23.701Z,100.00
2022-10-30T02:44:51.677Z,100.00
2022-10-30T02:47:18.794Z,100.00
2022-10-30T02:49:47.748Z,100.00
2022-10-30T02:52:14.905Z,100.00
2022-10-30T02:54:42.879Z,100.00
2022-10-30T02:57:10.869Z,100.00
2022-10-30T02:59:38.868Z,100.00
2022-10-30T03:02:06.847Z,100.00
2022-10-30T03:04:33.859Z,100.00
2022-10-30T03:07:06.665Z,100.00
2022-10-30T03:09:33.557Z,100.00
2022-10-30T03:12:05.425Z,100.00
2022-10-30T03:14:33.606Z,100.00
2022-10-30T03:17:02.627Z,100.00
2022-10-30T03:19:30.769Z,100.00
2022-10-30T03:21:57.758Z,100.00
2022-10-30T03:24:26.719Z,100.00
2022-10-30T03:26:55.612Z,100.00
2022-10-30T03:29:23.673Z,100.00
2022-10-30T03:31:52.561Z,100.00
2022-10-30T03:34:30.707Z,100.00
2022-10-30T03:36:58.635Z,100.00
2022-10-30T03:39:28.888Z,100.00
2022-10-30T03:41:55.790Z,100.00
2022-10-30T03:44:22.855Z,100.00
2022-10-30T03:46:49.802Z,100.00
2022-10-30T03:49:18.002Z,100.00
2022-10-30T03:51:46.056Z,100.00
2022-10-30T03:54:20.220Z,100.00
2022-10-30T03:56:50.321Z,100.00
2022-10-30T03:59:19.258Z,100.00
2022-10-30T04:01:46.575Z,100.00
2022-10-30T04:04:13.869Z,100.00
2022-10-30T04:06:42.912Z,100.00
2022-10-30T04:09:11.120Z,100.00
2022-10-30T04:11:38.185Z,100.00
2022-10-30T04:14:05.229Z,100.00
2022-10-30T04:16:38.250Z,100.00
2022-10-30T04:19:21.636Z,100.00
2022-10-30T04:21:51.525Z,100.00
2022-10-30T04:24:19.556Z,100.00
2022-10-30T04:26:55.900Z,100.00
2022-10-30T04:29:24.011Z,100.00
2022-10-30T04:31:52.126Z,100.00
2022-10-30T04:34:19.092Z,100.00
2022-10-30T04:36:48.019Z,100.00
2022-10-30T04:39:15.055Z,100.00
2022-10-30T04:41:42.999Z,100.00
2022-10-30T04:44:10.021Z,100.00
2022-10-30T04:46:36.999Z,100.00
2022-10-30T04:49:05.089Z,100.00
2022-10-30T04:51:51.516Z,100.00
2022-10-30T04:54:21.251Z,100.00
2022-10-30T04:57:07.909Z,100.00
2022-10-30T04:59:42.121Z,100.00
2022-10-30T05:02:23.241Z,100.00
2022-10-30T05:04:50.439Z,100.00
2022-10-30T05:07:19.080Z,100.00
2022-10-30T05:09:59.480Z,100.00
2022-10-30T05:12:27.525Z,100.00
2022-10-30T05:15:04.105Z,100.00
2022-10-30T05:17:32.113Z,100.00
2022-10-30T05:20:00.057Z,100.00
2022-10-30T05:22:33.819Z,100.00
2022-10-30T05:25:02.615Z,100.00
2022-10-30T05:27:36.570Z,100.00
2022-10-30T05:30:04.962Z,100.00
2022-10-30T05:32:34.958Z,100.00
2022-10-30T05:35:08.983Z,100.00
2022-10-30T05:37:38.239Z,100.00
2022-10-30T05:40:11.400Z,100.00
2022-10-30T05:42:49.488Z,100.00
2022-10-30T05:45:22.345Z,100.00
2022-10-30T05:48:07.029Z,100.00
2022-10-30T05:50:47.745Z,100.00
2022-10-30T05:53:28.959Z,100.00
2022-10-30T05:56:05.390Z,100.00
2022-10-30T05:58:36.345Z,100.00
2022-10-30T06:01:33.889Z,100.00
2022-10-30T06:04:02.211Z,100.00
2022-10-30T06:06:30.278Z,100.00
2022-10-30T06:09:05.140Z,100.00
2022-10-30T06:11:33.190Z,100.00
2022-10-30T06:14:06.157Z,100.00
2022-10-30T06:16:41.348Z,100.00
2022-10-30T06:19:10.752Z,100.00
2022-10-30T06:21:42.874Z,100.00
2022-10-30T06:24:11.057Z,100.00
2022-10-30T06:26:39.232Z,100.00
2022-10-30T06:29:08.559Z,100.00
2022-10-30T06:31:36.564Z,100.00
2022-10-30T06:34:03.964Z,100.00
2022-10-30T06:36:31.994Z,100.00
2022-10-30T06:39:01.484Z,100.00
2022-10-30T06:41:30.637Z,100.00
2022-10-30T06:43:58.975Z,100.00
2022-10-30T06:46:34.084Z,100.00
2022-10-30T06:49:03.242Z,100.00
2022-10-30T06:51:31.158Z,100.00
2022-10-30T06:54:18.558Z,100.00
2022-10-30T06:56:50.290Z,100.00
2022-10-30T06:59:24.340Z,100.00
2022-10-30T07:01:55.650Z,100.00
2022-10-30T07:04:26.106Z,100.00
2022-10-30T07:06:53.072Z,100.00
2022-10-30T07:09:26.304Z,100.00
2022-10-30T07:12:04.114Z,100.00
2022-10-30T07:14:36.913Z,100.00
2022-10-30T07:17:10.342Z,100.00
2022-10-30T07:19:37.418Z,100.00
2022-10-30T07:22:04.405Z,100.00
2022-10-30T07:24:31.438Z,100.00
2022-10-30T07:27:02.800Z,100.00
2022-10-30T07:29:31.012Z,100.00
2022-10-30T07:32:03.004Z,100.00
2022-10-30T07:34:30.754Z,100.00
2022-10-30T07:36:59.812Z,100.00
2022-10-30T07:39:28.881Z,100.00
2022-10-30T07:41:57.936Z,100.00
2022-10-30T07:44:26.876Z,100.00
2022-10-30T07:46:54.896Z,100.00
2022-10-30T07:49:30.989Z,100.00
2022-10-30T07:51:57.959Z,99.57
2022-10-30T07:54:25.035Z,99.40
2022-10-30T07:56:53.637Z,98.83
2022-10-30T07:59:20.655Z,98.99
2022-10-30T08:01:50.961Z,98.67
2022-10-30T08:04:18.084Z,98.77
2022-10-30T08:06:46.247Z,97.89
2022-10-30T08:09:19.070Z,96.43
2022-10-30T08:11:52.956Z,95.99
2022-10-30T08:14:21.470Z,95.08
2022-10-30T08:16:48.587Z,94.43
2022-10-30T08:19:16.627Z,94.24
2022-10-30T08:21:43.880Z,93.37
2022-10-30T08:24:15.051Z,91.59
2022-10-30T08:26:42.246Z,89.44
2022-10-30T08:29:09.417Z,89.57
2022-10-30T08:31:36.568Z,87.55
2022-10-30T08:34:04.794Z,85.41
2022-10-30T08:36:36.503Z,83.77
2022-10-30T08:39:05.609Z,83.70
2022-10-30T08:41:36.572Z,82.88
2022-10-30T08:44:12.935Z,79.91
2022-10-30T08:46:41.990Z,71.84
2022-10-30T08:49:11.087Z,66.88
2022-10-30T08:51:40.077Z,64.58
2022-10-30T08:54:09.872Z,61.96
2022-10-30T08:56:36.819Z,60.63
2022-10-30T08:59:05.350Z,62.25
2022-10-30T09:01:33.488Z,58.56
2022-10-30T09:04:09.607Z,58.75
2022-10-30T09:06:36.661Z,57.10
2022-10-30T09:09:07.923Z,57.83
2022-10-30T09:11:35.125Z,58.72
2022-10-30T09:14:05.095Z,57.22
2022-10-30T09:16:34.684Z,54.06
2022-10-30T09:19:28.877Z,51.64
2022-10-30T09:21:56.150Z,51.11
2022-10-30T09:24:23.351Z,52.84
2022-10-30T09:26:50.359Z,51.40
2022-10-30T09:29:31.891Z,50.82
2022-10-30T09:32:10.742Z,49.62
2022-10-30T09:34:46.855Z,49.11
2022-10-30T09:37:15.151Z,47.55
2022-10-30T09:39:46.273Z,46.83
2022-10-30T09:42:26.734Z,51.26
2022-10-30T09:45:30.348Z,52.15
2022-10-30T09:48:25.196Z,50.71
2022-10-30T09:51:20.027Z,50.52
2022-10-30T09:54:09.395Z,48.60
2022-10-30T09:57:02.306Z,49.20
2022-10-30T09:59:55.332Z,47.51
2022-10-30T10:02:30.717Z,49.34
2022-10-30T10:05:07.344Z,51.77
2022-10-30T10:07:42.246Z,50.72
2022-10-30T10:10:22.727Z,49.38
2022-10-30T10:12:57.366Z,47.98
2022-10-30T10:15:43.785Z,47.47
2022-10-30T10:18:38.631Z,46.98
2022-10-30T10:21:22.636Z,45.61
2022-10-30T10:23:52.140Z,45.66
2022-10-30T10:26:30.622Z,46.73
2022-10-30T10:29:03.712Z,45.76
2022-10-30T10:31:47.598Z,45.07
2022-10-30T10:34:33.217Z,44.35
2022-10-30T10:37:22.763Z,44.56
2022-10-30T10:40:07.938Z,42.85
2022-10-30T10:43:02.945Z,44.81
2022-10-30T10:45:54.236Z,44.13
2022-10-30T10:48:36.604Z,44.87
2022-10-30T10:51:10.950Z,44.42
2022-10-30T10:54:08.440Z,44.76
2022-10-30T10:56:45.318Z,44.09
2022-10-30T10:59:17.020Z,46.42
2022-10-30T11:02:09.672Z,48.42
2022-10-30T11:04:44.016Z,48.04
2022-10-30T11:07:24.502Z,46.34
2022-10-30T11:09:57.449Z,44.62
2022-10-30T11:12:37.458Z,43.97
2022-10-30T11:15:18.830Z,43.75
2022-10-30T11:20:37.478Z,42.43
2022-10-30T11:23:39.313Z,41.12
2022-10-30T11:26:27.898Z,40.74
2022-10-30T11:29:14.785Z,39.82
2022-10-30T11:32:05.285Z,40.45
2022-10-30T11:34:36.875Z,40.36
2022-10-30T11:37:27.906Z,39.74
2022-10-30T11:40:22.496Z,39.77
2022-10-30T11:42:58.564Z,40.24
2022-10-30T11:45:33.007Z,41.52
2022-10-30T11:48:03.036Z,41.73
2022-10-30T11:50:32.671Z,42.26
2022-10-30T11:53:16.378Z,43.24
2022-10-30T11:55:50.305Z,43.96
2022-10-30T11:58:30.036Z,43.82
2022-10-30T12:01:28.383Z,42.05
2022-10-30T12:03:56.952Z,42.14
2022-10-30T12:06:23.904Z,40.72
2022-10-30T12:09:14.497Z,41.23
2022-10-30T12:11:43.810Z,42.84
2022-10-30T12:14:30.861Z,41.41
2022-10-30T12:17:00.895Z,42.36
2022-10-30T12:19:30.870Z,42.57
2022-10-30T12:22:05.281Z,43.88
2022-10-30T12:24:38.515Z,45.11
2022-10-30T12:27:21.435Z,46.19
2022-10-30T12:30:09.268Z,48.20
2022-10-30T12:32:46.952Z,49.04
2022-10-30T12:35:36.951Z,50.23
2022-10-30T12:38:12.566Z,51.27
2022-10-30T12:40:47.337Z,49.99
2022-10-30T12:43:26.578Z,46.96
2022-10-30T12:46:01.460Z,46.22
2022-10-30T12:48:34.418Z,48.39
2022-10-30T12:51:25.025Z,49.67
2022-10-30T12:54:09.607Z,48.97
2022-10-30T12:56:43.449Z,48.45
2022-10-30T12:59:55.322Z,47.98
2022-10-30T13:02:43.588Z,50.01
2022-10-30T13:05:27.235Z,49.06
2022-10-30T13:08:05.216Z,47.14
2022-10-30T13:10:43.782Z,46.45
2022-10-30T13:13:19.510Z,46.68
2022-10-30T13:15:51.738Z,47.14
2022-10-30T13:18:31.699Z,49.22
2022-10-30T13:21:12.087Z,51.03
2022-10-30T13:24:10.890Z,54.01
2022-10-30T13:26:54.986Z,55.89
2022-10-30T13:29:47.564Z,57.58
2022-10-30T13:32:42.103Z,58.84
2022-10-30T13:35:35.195Z,60.09
2022-10-30T13:38:29.503Z,61.07
2022-10-30T13:41:00.497Z,60.96
2022-10-30T13:43:43.025Z,59.53
2022-10-30T13:46:59.743Z,58.17
2022-10-30T13:49:48.084Z,57.43
2022-10-30T13:52:36.070Z,56.39
2022-10-30T13:55:23.253Z,56.34
2022-10-30T13:58:04.392Z,56.15
2022-10-30T14:00:50.968Z,55.70
2022-10-30T14:03:27.466Z,54.21
2022-10-30T14:06:08.286Z,53.30
2022-10-30T14:08:55.170Z,53.06
2022-10-30T14:11:33.237Z,52.22
2022-10-30T14:14:24.305Z,51.90
2022-10-30T14:17:18.096Z,51.67
2022-10-30T14:20:14.023Z,51.54
2022-10-30T14:23:13.847Z,52.42
2022-10-30T14:25:42.140Z,52.33
2022-10-30T14:28:28.408Z,51.51
2022-10-30T14:31:14.126Z,50.81
2022-10-30T14:33:46.249Z,51.24
2022-10-30T14:36:22.834Z,51.32
2022-10-30T14:39:22.010Z,51.27
2022-10-30T14:42:11.390Z,50.80
2022-10-30T14:44:59.339Z,50.85
2022-10-30T14:47:54.889Z,51.19
2022-10-30T14:50:28.106Z,52.79
2022-10-30T14:53:24.221Z,54.98
2022-10-30T14:59:21.038Z,57.55
2022-10-30T15:02:16.975Z,59.42
2022-10-30T15:04:56.193Z,61.16
2022-10-30T15:07:38.654Z,62.57
2022-10-30T15:10:43.027Z,64.41
2022-10-30T15:13:25.366Z,66.53
2022-10-30T15:16:05.984Z,68.03
2022-10-30T15:18:35.472Z,69.49
2022-10-30T15:21:07.670Z,71.15
2022-10-30T15:23:41.965Z,72.30
2022-10-30T15:26:21.154Z,73.05
2022-10-30T15:28:50.926Z,73.53
2022-10-30T15:31:17.972Z,75.19
2022-10-30T15:33:45.323Z,76.35
2022-10-30T15:36:28.731Z,77.27
2022-10-30T15:39:11.301Z,78.81
2022-10-30T15:41:51.068Z,79.91
2022-10-30T15:44:28.335Z,81.27
2022-10-30T15:47:02.079Z,81.99
2022-10-30T15:49:35.291Z,83.32
2022-10-30T15:52:05.823Z,83.19
2022-10-30T15:54:34.562Z,84.22
2022-10-30T15:59:57.936Z,86.92
2022-10-30T16:02:27.521Z,87.32
2022-10-30T16:04:55.001Z,87.52
2022-10-30T16:07:28.659Z,87.90
2022-10-30T16:10:26.428Z,88.25
2022-10-30T16:12:57.505Z,87.17
2022-10-30T16:15:51.395Z,87.55
2022-10-30T16:18:27.145Z,88.25
2022-10-30T16:21:21.584Z,88.56
2022-10-30T16:23:55.569Z,89.00
2022-10-30T16:26:36.020Z,89.31
2022-10-30T16:29:17.170Z,90.41
2022-10-30T16:31:51.347Z,89.81
2022-10-30T16:34:38.123Z,90.66
2022-10-30T16:37:29.499Z,91.78
2022-10-30T16:40:15.638Z,92.60
2022-10-30T16:43:05.716Z,92.11
2022-10-30T16:45:55.576Z,91.88
2022-10-30T16:48:33.971Z,93.24
2022-10-30T16:51:17.891Z,93.87
2022-10-30T16:53:54.925Z,94.10
2022-10-30T16:56:31.178Z,95.73
2022-10-30T16:59:46.217Z,97.17
2022-10-30T17:02:30.181Z,98.26
2022-10-30T17:05:10.498Z,99.65
2022-10-30T17:08:09.754Z,100.00
2022-10-30T17:10:42.742Z,100.00
2022-10-30T17:13:47.403Z,100.00
2022-10-30T17:16:16.100Z,100.00
2022-10-30T17:19:01.037Z,100.00
2022-10-30T17:21:48.543Z,100.00
2022-10-30T17:24:38.903Z,100.00
2022-10-30T17:27:33.324Z,100.00
2022-10-30T17:30:36.938Z,100.00
2022-10-30T17:33:37.680Z,100.00
2022-10-30T17:36:07.416Z,100.00
2022-10-30T17:38:35.053Z,100.00
2022-10-30T17:41:08.428Z,100.00
2022-10-30T17:44:31.818Z,100.00
2022-10-30T17:47:25.666Z,96.39
2022-10-30T17:49:53.178Z,95.30
2022-10-30T17:52:53.431Z,95.24
2022-10-30T17:55:24.170Z,94.96
2022-10-30T17:57:53.446Z,94.79
2022-10-30T18:00:26.005Z,95.60
2022-10-30T18:03:08.140Z,95.38
2022-10-30T18:05:44.250Z,96.62
2022-10-30T18:08:15.944Z,96.42
2022-10-30T18:10:46.222Z,96.06
2022-10-30T18:13:20.360Z,95.65
2022-10-30T18:16:00.780Z,97.18
2022-10-30T18:18:34.400Z,99.48
2022-10-30T18:21:01.659Z,100.00
2022-10-30T18:23:52.503Z,100.00
2022-10-30T18:26:24.975Z,100.00
2022-10-30T18:28:57.425Z,100.00
2022-10-30T18:31:30.551Z,100.00
2022-10-30T18:34:32.245Z,100.00
2022-10-30T18:37:22.659Z,100.00
2022-10-30T18:39:52.541Z,100.00
2022-10-30T18:42:38.734Z,100.00
2022-10-30T18:45:20.038Z,100.00
2022-10-30T18:47:53.378Z,100.00
2022-10-30T18:50:24.059Z,100.00
2022-10-30T18:52:51.657Z,100.00
2022-10-30T18:55:40.827Z,100.00
2022-10-30T18:58:17.210Z,100.00
2022-10-30T19:01:10.378Z,100.00
2022-10-30T19:03:32.007Z,100.00
2022-10-30T19:05:59.977Z,100.00
2022-10-30T19:08:34.566Z,100.00
2022-10-30T19:11:02.349Z,100.00
2022-10-30T19:13:30.435Z,100.00
2022-10-30T19:16:13.432Z,100.00
2022-10-30T19:18:40.727Z,100.00
2022-10-30T19:21:46.548Z,100.00
2022-10-30T19:24:32.487Z,100.00
2022-10-30T19:27:01.203Z,100.00
2022-10-30T19:29:29.631Z,100.00
2022-10-30T19:32:02.989Z,100.00
2022-10-30T19:34:30.297Z,100.00
2022-10-30T19:37:01.748Z,100.00
2022-10-30T19:39:33.380Z,100.00
2022-10-30T19:42:03.849Z,100.00
2022-10-30T19:44:39.454Z,100.00
2022-10-30T19:47:11.658Z,100.00
2022-10-30T19:49:39.483Z,100.00
2022-10-30T19:52:18.781Z,100.00
2022-10-30T19:55:00.698Z,100.00
2022-10-30T19:57:48.199Z,100.00
2022-10-30T20:00:28.394Z,100.00
2022-10-30T20:03:04.177Z,100.00
2022-10-30T20:05:54.985Z,100.00
2022-10-30T20:08:26.278Z,100.00
2022-10-30T20:11:50.259Z,100.00
2022-10-30T20:14:26.451Z,100.00
2022-10-30T20:16:58.538Z,100.00
2022-10-30T20:19:46.693Z,100.00
2022-10-30T20:22:43.006Z,100.00
2022-10-30T20:25:25.178Z,100.00
2022-10-30T20:28:06.870Z,100.00
2022-10-30T20:30:40.690Z,100.00
2022-10-30T20:33:27.119Z,100.00
2022-10-30T20:36:05.446Z,100.00
2022-10-30T20:38:35.040Z,100.00
2022-10-30T20:41:06.382Z,100.00
2022-10-30T20:44:27.303Z,100.00
2022-10-30T20:46:57.599Z,100.00
2022-10-30T20:49:43.503Z,100.00
2022-10-30T20:52:19.859Z,100.00
2022-10-30T20:55:03.590Z,100.00
2022-10-30T20:57:47.095Z,100.00
2022-10-30T21:00:22.173Z,100.00
2022-10-30T21:03:04.813Z,100.00
2022-10-30T21:05:45.151Z,100.00
2022-10-30T21:08:18.579Z,100.00
2022-10-30T21:11:05.827Z,100.00
2022-10-30T21:13:57.473Z,100.00
2022-10-30T21:16:27.620Z,100.00
2022-10-30T21:19:00.860Z,100.00
2022-10-30T21:21:35.210Z,100.00
2022-10-30T21:24:14.572Z,100.00
2022-10-30T21:27:00.508Z,100.00
2022-10-30T21:29:31.287Z,100.00
2022-10-30T21:32:06.263Z,100.00
2022-10-30T21:34:37.523Z,100.00
2022-10-30T21:37:20.567Z,100.00
2022-10-30T21:39:47.526Z,100.00
2022-10-30T21:42:25.445Z,100.00
2022-10-30T21:45:06.539Z,100.00
2022-10-30T21:47:55.190Z,100.00
2022-10-30T21:50:29.289Z,100.00
2022-10-30T21:53:01.599Z,100.00
2022-10-30T21:55:31.736Z,100.00
2022-10-30T21:57:59.996Z,100.00
2022-10-30T22:00:31.704Z,100.00
2022-10-30T22:03:05.839Z,100.00
2022-10-30T22:05:44.077Z,100.00
2022-10-30T22:08:11.244Z,100.00
2022-10-30T22:10:41.434Z,100.00
2022-10-30T22:15:54.919Z,100.00
2022-10-30T22:18:22.255Z,100.00
2022-10-30T22:20:50.230Z,100.00
2022-10-30T22:23:17.287Z,100.00
2022-10-30T22:25:54.230Z,100.00
2022-10-30T22:28:32.879Z,100.00
2022-10-30T22:31:16.995Z,100.00
2022-10-30T22:34:01.241Z,100.00
2022-10-30T22:36:32.712Z,100.00
2022-10-30T22:39:05.157Z,100.00
2022-10-30T22:41:37.610Z,100.00
2022-10-30T22:44:11.920Z,100.00
2022-10-30T22:46:39.063Z,100.00
2022-10-30T22:49:06.917Z,100.00
2022-10-30T22:51:36.596Z,100.00
2022-10-30T22:54:13.235Z,100.00
2022-10-30T22:56:42.221Z,100.00
2022-10-30T22:59:26.760Z,100.00
2022-10-30T23:02:18.958Z,100.00
2022-10-30T23:04:45.959Z,100.00
2022-10-30T23:07:17.050Z,100.00
2022-10-30T23:09:50.064Z,100.00
2022-10-30T23:12:23.806Z,100.00
2022-10-30T23:14:58.888Z,100.00
2022-10-30T23:17:26.866Z,100.00
2022-10-30T23:20:08.369Z,100.00
2022-10-30T23:22:36.395Z,100.00
2022-10-30T23:25:05.910Z,100.00
2022-10-30T23:27:42.836Z,100.00
2022-10-30T23:30:23.838Z,100.00
2022-10-30T23:33:02.218Z,100.00
2022-10-30T23:35:55.058Z,100.00
2022-10-30T23:38:21.928Z,100.00
2022-10-30T23:40:48.838Z,100.00
2022-10-30T23:43:21.136Z,100.00
2022-10-30T23:45:55.283Z,100.00
2022-10-30T23:48:23.540Z,100.00
2022-10-30T23:51:12.182Z,100.00
2022-10-30T23:53:39.184Z,100.00
2022-10-30T23:56:08.855Z,100.00
2022-10-30T23:58:43.395Z,100.00
