createdAt,value
2023-04-07T00:01:09.119Z,6.30
2023-04-07T00:03:38.864Z,6.10
2023-04-07T00:06:07.070Z,6.10
2023-04-07T00:08:34.504Z,6.00
2023-04-07T00:11:02.016Z,5.90
2023-04-07T00:13:30.615Z,6.00
2023-04-07T00:15:58.380Z,6.20
2023-04-07T00:18:26.153Z,6.20
2023-04-07T00:20:53.575Z,6.40
2023-04-07T00:23:21.314Z,6.30
2023-04-07T00:25:49.508Z,6.20
2023-04-07T00:28:17.059Z,6.40
2023-04-07T00:30:44.439Z,6.80
2023-04-07T00:33:11.971Z,6.80
2023-04-07T00:35:39.482Z,6.70
2023-04-07T00:38:07.022Z,6.40
2023-04-07T00:40:34.981Z,6.50
2023-04-07T00:43:02.499Z,6.40
2023-04-07T00:45:29.894Z,6.30
2023-04-07T00:47:58.856Z,6.20
2023-04-07T00:50:26.748Z,6.50
2023-04-07T00:52:54.981Z,6.50
2023-04-07T00:55:22.501Z,6.40
2023-04-07T00:57:50.626Z,6.90
2023-04-07T01:00:18.531Z,7.00
2023-04-07T01:02:58.997Z,6.80
2023-04-07T01:05:40.467Z,6.80
2023-04-07T01:08:50.212Z,6.90
2023-04-07T01:11:25.630Z,7.10
2023-04-07T01:13:55.685Z,7.00
2023-04-07T01:16:48.561Z,6.80
2023-04-07T01:19:36.459Z,6.90
2023-04-07T01:22:12.528Z,6.90
2023-04-07T01:24:58.397Z,7.00
2023-04-07T01:27:38.280Z,7.30
2023-04-07T01:30:10.563Z,7.10
2023-04-07T01:32:40.822Z,7.20
2023-04-07T01:35:12.956Z,7.60
2023-04-07T01:37:41.101Z,7.60
2023-04-07T01:40:09.078Z,7.70
2023-04-07T01:42:38.471Z,7.80
2023-04-07T01:45:07.366Z,7.80
2023-04-07T01:47:37.620Z,7.90
2023-04-07T01:50:09.212Z,7.90
2023-04-07T01:52:37.854Z,7.90
2023-04-07T01:55:06.173Z,7.90
2023-04-07T01:57:37.568Z,8.10
2023-04-07T02:00:12.409Z,8.10
2023-04-07T02:02:55.150Z,8.30
2023-04-07T02:05:23.541Z,8.30
2023-04-07T02:07:58.144Z,8.30
2023-04-07T02:10:28.136Z,8.30
2023-04-07T02:13:00.384Z,8.30
2023-04-07T02:15:28.752Z,8.30
2023-04-07T02:17:58.388Z,8.40
2023-04-07T02:20:26.116Z,8.50
2023-04-07T02:22:54.498Z,8.50
2023-04-07T02:25:30.980Z,8.50
2023-04-07T02:27:59.806Z,8.60
2023-04-07T02:30:28.177Z,8.60
2023-04-07T02:32:57.083Z,8.60
2023-04-07T02:35:24.922Z,8.40
2023-04-07T02:37:52.345Z,8.10
2023-04-07T02:40:19.923Z,8.00
2023-04-07T02:42:47.650Z,7.80
2023-04-07T02:45:16.119Z,7.60
2023-04-07T02:47:43.701Z,7.80
2023-04-07T02:50:11.478Z,8.00
2023-04-07T02:52:39.046Z,8.10
2023-04-07T02:55:12.160Z,8.30
2023-04-07T02:57:39.812Z,8.30
2023-04-07T03:00:14.746Z,8.00
2023-04-07T03:02:54.595Z,7.60
2023-04-07T03:05:22.320Z,7.40
2023-04-07T03:07:49.812Z,7.10
2023-04-07T03:10:17.568Z,6.80
2023-04-07T03:12:45.034Z,6.70
2023-04-07T03:15:12.557Z,7.00
2023-04-07T03:17:44.980Z,6.80
2023-04-07T03:20:12.585Z,6.60
2023-04-07T03:22:41.119Z,6.70
2023-04-07T03:25:15.047Z,6.50
2023-04-07T03:27:42.611Z,6.10
2023-04-07T03:30:12.926Z,5.90
2023-04-07T03:32:40.850Z,5.70
2023-04-07T03:35:08.807Z,5.70
2023-04-07T03:37:36.692Z,5.50
2023-04-07T03:40:07.494Z,5.60
2023-04-07T03:42:36.597Z,5.50
2023-04-07T03:45:07.951Z,5.50
2023-04-07T03:47:37.838Z,5.30
2023-04-07T03:50:07.160Z,5.30
2023-04-07T03:52:42.015Z,5.90
2023-04-07T03:55:21.277Z,6.30
2023-04-07T03:57:49.298Z,6.50
2023-04-07T04:00:17.037Z,6.70
2023-04-07T04:02:46.649Z,6.80
2023-04-07T04:05:19.661Z,6.60
2023-04-07T04:07:47.457Z,6.50
2023-04-07T04:10:16.269Z,6.20
2023-04-07T04:12:48.787Z,6.00
2023-04-07T04:15:16.446Z,5.80
2023-04-07T04:17:44.047Z,6.00
2023-04-07T04:20:13.031Z,5.70
2023-04-07T04:22:46.875Z,5.50
2023-04-07T04:25:15.101Z,5.30
2023-04-07T04:27:47.474Z,5.10
2023-04-07T04:30:18.865Z,5.40
2023-04-07T04:32:57.190Z,5.50
2023-04-07T04:35:39.590Z,5.60
2023-04-07T04:38:10.874Z,6.00
2023-04-07T04:40:42.579Z,6.20
2023-04-07T04:43:10.448Z,6.20
2023-04-07T04:45:40.581Z,6.20
2023-04-07T04:48:11.559Z,6.30
2023-04-07T04:50:39.143Z,6.00
2023-04-07T04:53:11.092Z,5.90
2023-04-07T04:55:48.285Z,5.90
2023-04-07T04:58:20.669Z,6.00
2023-04-07T05:00:58.002Z,6.00
2023-04-07T05:03:30.681Z,5.70
2023-04-07T05:06:02.291Z,5.30
2023-04-07T05:08:30.818Z,5.20
2023-04-07T05:10:58.552Z,5.00
2023-04-07T05:13:31.249Z,5.00
2023-04-07T05:16:01.653Z,4.90
2023-04-07T05:18:30.275Z,4.70
2023-04-07T05:20:59.256Z,4.60
2023-04-07T05:23:28.421Z,4.80
2023-04-07T05:25:56.421Z,5.00
2023-04-07T05:28:25.351Z,5.00
2023-04-07T05:30:55.620Z,4.90
2023-04-07T05:33:27.895Z,5.00
2023-04-07T05:35:55.888Z,4.90
2023-04-07T05:38:23.249Z,5.10
2023-04-07T05:40:52.813Z,5.20
2023-04-07T05:43:31.560Z,5.30
2023-04-07T05:45:59.119Z,6.30
2023-04-07T05:48:26.679Z,7.00
2023-04-07T05:50:56.086Z,8.00
2023-04-07T05:53:23.499Z,8.20
2023-04-07T05:55:51.095Z,8.70
2023-04-07T05:58:37.350Z,10.10
2023-04-07T06:01:04.848Z,11.10
2023-04-07T06:03:32.432Z,11.20
2023-04-07T06:06:10.463Z,11.60
2023-04-07T06:08:38.136Z,12.10
2023-04-07T06:11:06.005Z,12.90
2023-04-07T06:13:34.741Z,14.30
2023-04-07T06:16:02.260Z,14.50
2023-04-07T06:18:29.761Z,15.40
2023-04-07T06:20:57.135Z,16.20
2023-04-07T06:23:26.370Z,15.60
2023-04-07T06:25:53.908Z,15.90
2023-04-07T06:28:22.989Z,17.00
2023-04-07T06:30:50.821Z,17.70
2023-04-07T06:33:22.146Z,17.80
2023-04-07T06:35:49.685Z,18.30
2023-04-07T06:38:17.172Z,18.30
2023-04-07T06:40:44.664Z,19.00
2023-04-07T06:43:12.027Z,18.90
2023-04-07T06:45:44.401Z,19.30
2023-04-07T06:48:11.916Z,18.90
2023-04-07T06:50:39.417Z,19.10
2023-04-07T06:53:07.003Z,17.40
2023-04-07T06:55:34.584Z,17.40
2023-04-07T06:58:02.064Z,17.20
2023-04-07T07:00:31.073Z,17.80
2023-04-07T07:02:58.930Z,15.90
2023-04-07T07:05:27.150Z,16.20
2023-04-07T07:07:54.786Z,16.60
2023-04-07T07:10:22.752Z,16.70
2023-04-07T07:12:51.121Z,16.80
2023-04-07T07:15:18.839Z,17.10
2023-04-07T07:17:46.598Z,16.30
2023-04-07T07:20:14.221Z,14.80
2023-04-07T07:22:41.644Z,15.10
2023-04-07T07:25:09.375Z,16.50
2023-04-07T07:27:36.823Z,16.60
2023-04-07T07:30:04.622Z,16.20
2023-04-07T07:32:32.096Z,16.40
2023-04-07T07:34:59.562Z,16.90
2023-04-07T07:37:28.066Z,16.50
2023-04-07T07:39:56.326Z,16.70
2023-04-07T07:42:23.801Z,15.50
2023-04-07T07:44:51.541Z,15.10
2023-04-07T07:47:18.977Z,14.30
2023-04-07T07:49:46.559Z,13.80
2023-04-07T07:52:14.106Z,13.70
2023-04-07T07:54:41.737Z,13.90
2023-04-07T07:57:09.338Z,13.80
2023-04-07T07:59:36.877Z,14.00
2023-04-07T08:02:04.588Z,13.90
2023-04-07T08:04:32.082Z,13.90
2023-04-07T08:06:59.480Z,14.00
2023-04-07T08:09:27.207Z,14.20
2023-04-07T08:11:54.606Z,14.20
2023-04-07T08:14:22.118Z,14.40
2023-04-07T08:16:49.537Z,14.40
2023-04-07T08:19:17.071Z,14.30
2023-04-07T08:21:44.497Z,14.20
2023-04-07T08:24:11.987Z,14.10
2023-04-07T08:26:39.382Z,14.70
2023-04-07T08:29:06.788Z,14.80
2023-04-07T08:31:34.531Z,14.60
2023-04-07T08:34:01.991Z,14.80
2023-04-07T08:36:30.274Z,15.00
2023-04-07T08:38:59.031Z,14.90
2023-04-07T08:41:42.551Z,14.80
2023-04-07T08:44:11.261Z,14.80
2023-04-07T08:46:39.936Z,14.70
2023-04-07T08:49:14.100Z,15.00
2023-04-07T08:51:53.699Z,15.30
2023-04-07T08:54:22.630Z,15.10
2023-04-07T08:56:50.728Z,15.20
2023-04-07T08:59:18.787Z,15.00
2023-04-07T09:01:47.316Z,15.10
2023-04-07T09:04:15.117Z,15.10
2023-04-07T09:06:43.459Z,15.40
2023-04-07T09:09:10.879Z,15.70
2023-04-07T09:11:40.329Z,15.30
2023-04-07T09:14:08.004Z,15.50
2023-04-07T09:16:36.072Z,15.60
2023-04-07T09:19:03.551Z,15.70
2023-04-07T09:21:52.342Z,16.00
2023-04-07T09:24:27.313Z,15.70
2023-04-07T09:27:16.542Z,15.40
2023-04-07T09:29:46.502Z,15.60
2023-04-07T09:32:38.636Z,15.50
2023-04-07T09:35:06.584Z,15.50
2023-04-07T09:37:34.374Z,15.50
2023-04-07T09:40:02.013Z,15.90
2023-04-07T09:42:34.466Z,16.00
2023-04-07T09:45:02.203Z,15.90
2023-04-07T09:47:31.579Z,16.10
2023-04-07T09:50:01.990Z,16.30
2023-04-07T09:52:48.809Z,16.60
2023-04-07T09:57:45.508Z,16.80
2023-04-07T10:00:13.595Z,16.70
2023-04-07T10:02:41.855Z,16.60
2023-04-07T10:05:11.103Z,16.40
2023-04-07T10:07:39.654Z,16.20
2023-04-07T10:10:08.751Z,16.60
2023-04-07T10:12:38.276Z,16.40
2023-04-07T10:15:06.725Z,16.40
2023-04-07T10:17:36.284Z,16.50
2023-04-07T10:20:07.294Z,16.50
2023-04-07T10:22:36.197Z,16.50
2023-04-07T10:25:12.656Z,16.20
2023-04-07T10:27:53.826Z,16.40
2023-04-07T10:30:29.491Z,16.50
2023-04-07T10:32:57.173Z,16.50
2023-04-07T10:35:25.402Z,16.50
2023-04-07T10:38:08.179Z,16.00
2023-04-07T10:40:37.014Z,15.80
2023-04-07T10:43:09.568Z,15.90
2023-04-07T10:45:49.156Z,16.00
2023-04-07T10:48:18.623Z,16.40
2023-04-07T10:51:08.063Z,16.30
2023-04-07T10:53:35.566Z,16.50
2023-04-07T10:56:03.151Z,16.60
2023-04-07T10:58:33.994Z,16.40
2023-04-07T11:01:01.587Z,16.40
2023-04-07T11:03:30.568Z,16.60
2023-04-07T11:06:08.532Z,16.90
2023-04-07T11:08:38.133Z,16.80
2023-04-07T11:11:09.330Z,16.70
2023-04-07T11:13:46.758Z,16.20
2023-04-07T11:16:16.672Z,16.40
2023-04-07T11:18:45.149Z,16.40
2023-04-07T11:21:12.525Z,16.20
2023-04-07T11:23:42.218Z,16.30
2023-04-07T11:26:11.628Z,16.30
2023-04-07T11:28:49.998Z,16.50
2023-04-07T11:31:31.513Z,16.30
2023-04-07T11:33:59.363Z,16.40
2023-04-07T11:36:40.678Z,16.70
2023-04-07T11:39:22.221Z,17.10
2023-04-07T11:41:51.176Z,17.00
2023-04-07T11:44:18.678Z,17.00
2023-04-07T11:46:56.536Z,17.10
2023-04-07T11:49:26.100Z,17.10
2023-04-07T11:52:06.855Z,17.10
2023-04-07T11:54:43.959Z,17.30
2023-04-07T11:57:14.561Z,17.40
2023-04-07T11:59:42.329Z,17.20
2023-04-07T12:02:10.252Z,17.10
2023-04-07T12:04:40.377Z,17.00
2023-04-07T12:07:11.971Z,16.90
2023-04-07T12:09:40.194Z,17.00
2023-04-07T12:12:08.713Z,17.20
2023-04-07T12:14:37.086Z,17.30
2023-04-07T12:17:04.857Z,16.90
2023-04-07T12:19:36.118Z,17.30
2023-04-07T12:22:04.027Z,17.60
2023-04-07T12:24:32.531Z,17.30
2023-04-07T12:27:00.232Z,17.50
2023-04-07T12:29:28.034Z,17.00
2023-04-07T12:31:56.436Z,16.90
2023-04-07T12:34:23.926Z,17.00
2023-04-07T12:36:51.673Z,17.20
2023-04-07T12:39:19.340Z,17.10
2023-04-07T12:41:48.491Z,17.30
2023-04-07T12:44:16.704Z,17.30
2023-04-07T12:46:44.215Z,17.30
2023-04-07T12:49:11.767Z,17.40
2023-04-07T12:51:40.262Z,17.20
2023-04-07T12:54:07.931Z,17.40
2023-04-07T12:56:35.548Z,17.20
2023-04-07T12:59:03.037Z,17.20
2023-04-07T13:01:30.569Z,17.00
2023-04-07T13:03:58.231Z,17.10
2023-04-07T13:06:25.692Z,16.90
2023-04-07T13:08:53.151Z,17.20
2023-04-07T13:11:21.945Z,17.10
2023-04-07T13:13:49.705Z,17.20
2023-04-07T13:16:17.470Z,17.30
2023-04-07T13:18:44.947Z,17.10
2023-04-07T13:21:43.073Z,17.00
2023-04-07T13:23:59.729Z,17.10
2023-04-07T13:26:28.276Z,17.00
2023-04-07T13:28:55.694Z,17.10
2023-04-07T13:31:23.808Z,17.10
2023-04-07T13:33:51.752Z,17.20
2023-04-07T13:36:20.600Z,17.00
2023-04-07T13:38:50.262Z,16.90
2023-04-07T13:41:17.871Z,16.90
2023-04-07T13:43:45.493Z,16.90
2023-04-07T13:46:27.268Z,16.80
2023-04-07T13:48:56.846Z,16.80
2023-04-07T13:51:24.416Z,17.10
2023-04-07T13:53:52.152Z,17.00
2023-04-07T13:56:19.767Z,17.00
2023-04-07T13:58:47.993Z,17.20
2023-04-07T14:01:15.509Z,17.10
2023-04-07T14:03:43.325Z,17.30
2023-04-07T14:06:10.925Z,17.00
2023-04-07T14:08:38.362Z,17.20
2023-04-07T14:11:05.985Z,17.20
2023-04-07T14:13:33.440Z,16.90
2023-04-07T14:16:00.983Z,17.00
2023-04-07T14:18:28.558Z,16.80
2023-04-07T14:20:56.013Z,16.70
2023-04-07T14:23:34.276Z,16.60
2023-04-07T14:26:04.047Z,16.40
2023-04-07T14:28:31.998Z,16.60
2023-04-07T14:30:59.540Z,16.70
2023-04-07T14:33:26.920Z,16.70
2023-04-07T14:35:54.327Z,16.50
2023-04-07T14:38:25.629Z,16.40
2023-04-07T14:40:53.076Z,16.50
2023-04-07T14:43:20.503Z,16.30
2023-04-07T14:45:48.075Z,16.30
2023-04-07T14:48:17.135Z,16.10
2023-04-07T14:50:44.657Z,16.10
2023-04-07T14:53:12.149Z,16.00
2023-04-07T14:55:41.532Z,15.90
2023-04-07T14:58:09.389Z,15.90
2023-04-07T15:00:36.891Z,15.70
2023-04-07T15:03:04.808Z,15.80
2023-04-07T15:05:33.450Z,15.80
2023-04-07T15:08:01.651Z,15.80
2023-04-07T15:10:30.020Z,15.80
2023-04-07T15:12:57.532Z,15.80
2023-04-07T15:15:25.090Z,15.60
2023-04-07T15:17:52.546Z,15.60
2023-04-07T15:20:19.992Z,15.60
2023-04-07T15:22:47.611Z,15.60
2023-04-07T15:25:15.055Z,15.70
2023-04-07T15:27:42.584Z,15.60
2023-04-07T15:30:10.492Z,15.60
2023-04-07T15:32:37.938Z,15.60
2023-04-07T15:35:06.186Z,15.50
2023-04-07T15:37:33.685Z,15.40
2023-04-07T15:40:01.146Z,15.40
2023-04-07T15:42:28.709Z,15.40
2023-04-07T15:44:56.148Z,15.40
2023-04-07T15:47:23.565Z,15.40
2023-04-07T15:49:51.001Z,15.40
2023-04-07T15:52:18.507Z,15.50
2023-04-07T15:54:46.022Z,15.60
2023-04-07T15:57:15.378Z,15.70
2023-04-07T15:59:42.951Z,15.60
2023-04-07T16:02:12.938Z,15.70
2023-04-07T16:04:41.879Z,15.70
2023-04-07T16:07:09.410Z,15.60
2023-04-07T16:09:36.907Z,15.60
2023-04-07T16:12:04.416Z,15.60
2023-04-07T16:14:31.921Z,15.60
2023-04-07T16:16:59.476Z,15.60
2023-04-07T16:19:27.038Z,15.70
2023-04-07T16:21:54.763Z,15.70
2023-04-07T16:24:22.361Z,15.70
2023-04-07T16:26:51.419Z,15.70
2023-04-07T16:29:19.855Z,15.60
2023-04-07T16:31:47.304Z,15.40
2023-04-07T16:34:15.058Z,15.30
2023-04-07T16:36:42.564Z,15.30
2023-04-07T16:39:10.103Z,15.40
2023-04-07T16:41:37.544Z,15.30
2023-04-07T16:44:05.033Z,15.20
2023-04-07T16:46:32.712Z,15.00
2023-04-07T16:49:00.177Z,15.00
2023-04-07T16:51:28.536Z,15.00
2023-04-07T16:53:56.029Z,14.90
2023-04-07T16:56:25.093Z,14.80
2023-04-07T16:58:52.627Z,14.80
2023-04-07T17:01:20.139Z,14.70
2023-04-07T17:03:51.540Z,14.60
2023-04-07T17:06:19.331Z,14.50
2023-04-07T17:08:48.817Z,14.40
2023-04-07T17:11:16.262Z,14.30
2023-04-07T17:13:43.762Z,14.10
2023-04-07T17:16:14.807Z,13.80
2023-04-07T17:18:42.242Z,13.70
2023-04-07T17:21:09.687Z,13.50
2023-04-07T17:23:37.464Z,13.30
2023-04-07T17:26:05.008Z,13.40
2023-04-07T17:28:32.568Z,13.50
2023-04-07T17:31:00.183Z,13.40
2023-04-07T17:33:28.972Z,13.10
2023-04-07T17:35:57.620Z,12.90
2023-04-07T17:38:25.126Z,12.90
2023-04-07T17:40:58.052Z,12.90
2023-04-07T17:43:26.092Z,12.90
2023-04-07T17:45:53.642Z,12.70
2023-04-07T17:48:21.160Z,12.50
2023-04-07T17:50:49.151Z,12.30
2023-04-07T17:53:17.330Z,12.20
2023-04-07T17:55:45.512Z,11.90
2023-04-07T17:58:12.884Z,11.70
2023-04-07T18:00:40.478Z,11.40
2023-04-07T18:03:08.193Z,11.30
2023-04-07T18:05:36.335Z,11.20
2023-04-07T18:08:03.826Z,10.90
2023-04-07T18:10:31.269Z,10.80
2023-04-07T18:12:58.757Z,10.90
2023-04-07T18:15:26.625Z,10.90
2023-04-07T18:17:55.053Z,10.80
2023-04-07T18:20:22.649Z,10.50
2023-04-07T18:22:53.628Z,10.20
2023-04-07T18:25:21.821Z,10.00
2023-04-07T18:27:50.289Z,9.90
2023-04-07T18:30:17.837Z,9.90
2023-04-07T18:32:45.608Z,9.90
2023-04-07T18:35:13.181Z,9.80
2023-04-07T18:37:43.635Z,9.80
2023-04-07T18:40:12.118Z,10.30
2023-04-07T18:42:39.614Z,10.70
2023-04-07T18:45:07.982Z,10.90
2023-04-07T18:47:35.437Z,11.10
2023-04-07T18:50:03.420Z,11.20
2023-04-07T18:52:31.013Z,11.20
2023-04-07T18:54:58.964Z,11.10
2023-04-07T18:57:26.519Z,11.10
2023-04-07T18:59:53.947Z,11.10
2023-04-07T19:02:21.514Z,11.00
2023-04-07T19:04:49.417Z,10.80
2023-04-07T19:07:16.934Z,10.60
2023-04-07T19:09:44.376Z,11.10
2023-04-07T19:12:11.851Z,11.30
2023-04-07T19:14:39.284Z,11.20
2023-04-07T19:17:07.063Z,11.10
2023-04-07T19:19:34.598Z,11.20
2023-04-07T19:22:02.428Z,11.30
2023-04-07T19:24:29.946Z,11.30
2023-04-07T19:26:57.869Z,11.20
2023-04-07T19:29:25.300Z,10.90
2023-04-07T19:31:54.676Z,10.70
2023-04-07T19:34:22.133Z,10.80
2023-04-07T19:36:49.647Z,10.90
2023-04-07T19:39:17.202Z,11.00
2023-04-07T19:41:44.681Z,11.10
2023-04-07T19:44:12.114Z,11.00
2023-04-07T19:46:39.604Z,10.70
2023-04-07T19:49:07.025Z,10.50
2023-04-07T19:51:35.326Z,10.70
2023-04-07T19:54:03.478Z,10.90
2023-04-07T19:56:31.276Z,11.00
2023-04-07T19:58:58.851Z,11.00
2023-04-07T20:01:26.409Z,11.00
2023-04-07T20:03:54.042Z,11.00
2023-04-07T20:06:24.814Z,11.10
2023-04-07T20:08:52.954Z,11.10
2023-04-07T20:11:21.684Z,11.10
2023-04-07T20:13:49.509Z,11.10
2023-04-07T20:16:17.141Z,11.00
2023-04-07T20:18:44.698Z,11.00
2023-04-07T20:21:12.547Z,11.00
2023-04-07T20:23:40.753Z,10.90
2023-04-07T20:26:09.727Z,10.90
2023-04-07T20:28:37.284Z,10.80
2023-04-07T20:31:04.882Z,10.70
2023-04-07T20:33:32.280Z,10.70
2023-04-07T20:35:59.766Z,10.60
2023-04-07T20:38:27.466Z,10.60
2023-04-07T20:40:54.895Z,10.60
2023-04-07T20:43:23.656Z,10.60
2023-04-07T20:45:52.253Z,10.50
2023-04-07T20:48:23.974Z,10.50
2023-04-07T20:50:52.049Z,10.40
2023-04-07T20:53:20.255Z,10.40
2023-04-07T20:55:47.893Z,10.30
2023-04-07T20:58:16.672Z,10.20
2023-04-07T21:00:44.816Z,10.10
2023-04-07T21:03:12.926Z,10.10
2023-04-07T21:05:41.021Z,10.20
2023-04-07T21:08:08.455Z,10.20
2023-04-07T21:10:36.585Z,10.20
2023-04-07T21:13:04.068Z,10.30
2023-04-07T21:15:31.825Z,10.30
2023-04-07T21:17:59.321Z,10.20
2023-04-07T21:20:26.745Z,10.30
2023-04-07T21:22:54.117Z,10.20
2023-04-07T21:25:21.658Z,10.20
2023-04-07T21:27:49.027Z,10.10
2023-04-07T21:30:16.739Z,9.80
2023-04-07T21:32:47.112Z,9.20
2023-04-07T21:35:14.792Z,9.00
2023-04-07T21:37:42.216Z,8.90
2023-04-07T21:40:09.906Z,9.00
2023-04-07T21:42:37.456Z,9.30
2023-04-07T21:45:05.788Z,9.50
2023-04-07T21:47:33.256Z,9.70
2023-04-07T21:50:00.750Z,9.80
2023-04-07T21:52:28.203Z,9.80
2023-04-07T21:54:55.865Z,9.90
2023-04-07T21:57:23.481Z,9.80
2023-04-07T21:59:50.981Z,9.90
2023-04-07T22:02:18.625Z,9.80
2023-04-07T22:04:46.282Z,9.80
2023-04-07T22:07:14.417Z,9.80
2023-04-07T22:09:41.822Z,9.70
2023-04-07T22:12:09.182Z,9.70
2023-04-07T22:14:36.731Z,9.70
2023-04-07T22:17:04.180Z,9.70
2023-04-07T22:19:31.623Z,9.70
2023-04-07T22:21:59.062Z,9.70
2023-04-07T22:24:26.493Z,9.60
2023-04-07T22:26:55.381Z,9.60
2023-04-07T22:29:22.905Z,9.50
2023-04-07T22:31:50.465Z,9.40
2023-04-07T22:34:18.440Z,9.40
2023-04-07T22:36:46.341Z,9.40
2023-04-07T22:39:13.795Z,9.30
2023-04-07T22:41:41.226Z,9.20
2023-04-07T22:44:08.627Z,9.20
2023-04-07T22:46:36.104Z,9.10
2023-04-07T22:49:04.520Z,9.10
2023-04-07T22:51:31.983Z,8.90
2023-04-07T22:53:59.439Z,8.70
2023-04-07T22:56:27.248Z,8.50
2023-04-07T22:58:54.736Z,8.10
2023-04-07T23:01:22.321Z,7.90
2023-04-07T23:03:49.834Z,7.80
2023-04-07T23:06:17.305Z,7.90
2023-04-07T23:08:45.558Z,8.20
2023-04-07T23:11:13.125Z,8.40
2023-04-07T23:13:40.672Z,8.40
2023-04-07T23:16:12.859Z,8.40
2023-04-07T23:18:41.145Z,8.20
2023-04-07T23:21:08.984Z,8.10
2023-04-07T23:23:36.649Z,8.00
2023-04-07T23:26:04.174Z,7.80
2023-04-07T23:28:31.693Z,7.70
2023-04-07T23:30:59.117Z,7.30
2023-04-07T23:33:26.597Z,7.20
2023-04-07T23:35:54.102Z,7.00
2023-04-07T23:38:21.647Z,6.90
2023-04-07T23:40:49.073Z,6.70
2023-04-07T23:43:16.812Z,6.50
2023-04-07T23:45:44.403Z,6.40
2023-04-07T23:48:11.872Z,6.50
2023-04-07T23:50:39.601Z,6.30
2023-04-07T23:53:07.304Z,6.30
2023-04-07T23:55:34.802Z,6.30
2023-04-07T23:58:02.317Z,6.10
