createdAt,value
2019-05-23T00:00:23.880Z,95.40
2019-05-23T00:02:54.156Z,95.10
2019-05-23T00:05:30.384Z,95.70
2019-05-23T00:08:00.765Z,94.90
2019-05-23T00:10:31.214Z,95.80
2019-05-23T00:13:01.201Z,95.80
2019-05-23T00:15:33.164Z,95.30
2019-05-23T00:18:04.527Z,94.70
2019-05-23T00:20:34.242Z,94.60
2019-05-23T00:23:04.824Z,94.40
2019-05-23T00:25:34.062Z,94.90
2019-05-23T00:28:03.537Z,94.20
2019-05-23T00:30:33.701Z,94.50
2019-05-23T00:33:03.200Z,94.60
2019-05-23T00:35:32.174Z,93.80
2019-05-23T00:38:02.391Z,93.00
2019-05-23T00:40:30.824Z,92.30
2019-05-23T00:43:00.208Z,92.40
2019-05-23T00:45:29.100Z,93.00
2019-05-23T00:47:57.969Z,93.20
2019-05-23T00:50:27.800Z,93.60
2019-05-23T00:52:57.631Z,92.90
2019-05-23T00:55:27.425Z,93.60
2019-05-23T00:57:55.872Z,93.70
2019-05-23T01:00:25.002Z,93.20
2019-05-23T01:02:55.578Z,93.60
2019-05-23T01:05:24.405Z,93.80
2019-05-23T01:07:53.839Z,93.60
2019-05-23T01:10:22.850Z,93.80
2019-05-23T01:12:51.708Z,92.90
2019-05-23T01:15:21.870Z,92.40
2019-05-23T01:17:51.322Z,92.50
2019-05-23T01:20:24.745Z,92.70
2019-05-23T01:22:54.613Z,93.30
2019-05-23T01:25:25.151Z,94.70
2019-05-23T01:27:54.246Z,94.90
2019-05-23T01:30:33.157Z,94.30
2019-05-23T01:33:02.705Z,93.80
2019-05-23T01:35:31.993Z,93.60
2019-05-23T01:38:04.155Z,94.00
2019-05-23T01:40:31.713Z,94.10
2019-05-23T01:43:02.084Z,93.70
2019-05-23T01:45:30.583Z,93.50
2019-05-23T01:47:59.159Z,93.50
2019-05-23T01:50:27.609Z,92.90
2019-05-23T01:52:56.534Z,93.30
2019-05-23T01:55:25.149Z,93.60
2019-05-23T01:57:53.814Z,92.90
2019-05-23T02:00:24.420Z,92.90
2019-05-23T02:02:54.655Z,92.50
2019-05-23T02:05:24.960Z,92.70
2019-05-23T02:07:54.502Z,93.20
2019-05-23T02:10:23.205Z,93.20
2019-05-23T02:12:52.476Z,92.50
2019-05-23T02:15:20.978Z,91.70
2019-05-23T02:17:49.953Z,91.80
2019-05-23T02:20:20.461Z,92.60
2019-05-23T02:22:49.165Z,93.20
2019-05-23T02:25:21.559Z,91.90
2019-05-23T02:27:50.834Z,92.10
2019-05-23T02:30:33.866Z,92.70
2019-05-23T02:32:52.952Z,92.70
2019-05-23T02:35:22.957Z,92.60
2019-05-23T02:38:11.574Z,91.60
2019-05-23T02:40:58.353Z,91.60
2019-05-23T02:43:29.213Z,91.60
2019-05-23T02:46:03.017Z,91.50
2019-05-23T02:48:36.374Z,91.90
2019-05-23T02:51:30.224Z,92.20
2019-05-23T02:53:59.605Z,92.40
2019-05-23T02:56:31.309Z,93.70
2019-05-23T02:59:39.161Z,93.80
2019-05-23T03:02:35.364Z,93.10
2019-05-23T03:07:35.078Z,93.70
2019-05-23T03:10:06.923Z,94.40
2019-05-23T03:12:38.880Z,94.10
2019-05-23T03:15:10.821Z,94.60
2019-05-23T03:17:42.932Z,95.20
2019-05-23T03:20:12.667Z,95.10
2019-05-23T03:22:46.166Z,95.50
2019-05-23T03:25:24.981Z,95.50
2019-05-23T03:27:54.410Z,95.80
2019-05-23T03:30:25.047Z,95.20
2019-05-23T03:32:55.363Z,94.60
2019-05-23T03:35:37.478Z,94.20
2019-05-23T03:38:06.751Z,93.70
2019-05-23T03:40:36.254Z,93.40
2019-05-23T03:43:07.792Z,93.90
2019-05-23T03:45:39.700Z,94.30
2019-05-23T03:48:09.001Z,94.50
2019-05-23T03:50:39.278Z,94.40
2019-05-23T03:53:09.019Z,94.70
2019-05-23T03:55:38.656Z,94.70
2019-05-23T03:58:07.348Z,94.50
2019-05-23T04:00:39.123Z,94.00
2019-05-23T04:03:09.628Z,94.10
2019-05-23T04:05:38.503Z,93.90
2019-05-23T04:08:07.785Z,94.40
2019-05-23T04:10:36.669Z,95.10
2019-05-23T04:13:06.335Z,95.30
2019-05-23T04:15:35.242Z,94.10
2019-05-23T04:18:04.145Z,93.90
2019-05-23T04:20:32.673Z,93.70
2019-05-23T04:23:01.269Z,94.20
2019-05-23T04:25:29.729Z,95.60
2019-05-23T04:27:58.629Z,96.00
2019-05-23T04:30:27.218Z,93.90
2019-05-23T04:32:56.113Z,94.30
2019-05-23T04:35:25.474Z,94.40
2019-05-23T04:37:54.890Z,94.70
2019-05-23T04:40:24.293Z,94.50
2019-05-23T04:42:52.970Z,95.40
2019-05-23T04:45:22.026Z,96.00
2019-05-23T04:47:50.863Z,95.90
2019-05-23T04:50:21.347Z,97.20
2019-05-23T04:52:50.612Z,96.60
2019-05-23T04:55:21.053Z,93.70
2019-05-23T04:57:49.488Z,91.20
2019-05-23T05:00:19.496Z,93.70
2019-05-23T05:02:48.193Z,89.80
2019-05-23T05:05:18.061Z,18.80
2019-05-23T05:07:46.674Z,48.10
2019-05-23T05:10:18.298Z,22.80
2019-05-23T05:12:47.144Z,1.00
2019-05-23T05:15:16.515Z,1.00
2019-05-23T05:17:45.541Z,1.00
2019-05-23T05:20:14.204Z,1.00
2019-05-23T05:22:42.908Z,1.00
2019-05-23T05:25:12.930Z,1.00
2019-05-23T05:27:41.373Z,1.00
2019-05-23T05:30:10.801Z,74.40
2019-05-23T05:32:44.696Z,1.00
2019-05-23T05:35:10.421Z,1.00
2019-05-23T05:37:38.985Z,99.90
2019-05-23T05:40:09.642Z,99.90
2019-05-23T05:42:41.329Z,29.20
2019-05-23T05:45:10.371Z,7.50
2019-05-23T05:47:39.375Z,1.00
2019-05-23T05:50:10.832Z,1.00
2019-05-23T05:52:40.178Z,1.00
2019-05-23T05:55:10.419Z,1.00
2019-05-23T05:57:39.022Z,1.00
2019-05-23T06:00:13.296Z,1.00
2019-05-23T06:02:42.660Z,1.00
2019-05-23T06:05:13.053Z,1.00
2019-05-23T06:07:42.218Z,1.00
2019-05-23T06:10:12.913Z,1.00
2019-05-23T06:12:41.415Z,1.00
2019-05-23T06:15:10.379Z,1.00
2019-05-23T06:17:39.672Z,1.00
2019-05-23T06:20:09.640Z,1.00
2019-05-23T06:22:38.370Z,1.00
2019-05-23T06:25:08.774Z,1.00
2019-05-23T06:27:38.236Z,1.00
2019-05-23T06:30:13.621Z,1.00
2019-05-23T06:32:42.559Z,1.00
2019-05-23T06:35:12.269Z,1.00
2019-05-23T06:37:40.880Z,1.00
2019-05-23T06:42:38.504Z,1.00
2019-05-23T06:45:10.446Z,1.00
2019-05-23T06:47:39.566Z,1.00
2019-05-23T06:50:17.108Z,1.00
2019-05-23T06:52:45.722Z,1.00
2019-05-23T06:55:14.360Z,1.00
2019-05-23T06:57:42.910Z,1.00
2019-05-23T07:00:15.053Z,1.00
2019-05-23T07:02:44.026Z,1.00
2019-05-23T07:05:13.117Z,1.00
2019-05-23T07:07:42.609Z,1.00
2019-05-23T07:10:11.950Z,1.00
2019-05-23T07:12:40.638Z,1.00
2019-05-23T07:15:10.302Z,1.00
2019-05-23T07:17:39.160Z,1.00
2019-05-23T07:20:08.832Z,1.00
2019-05-23T07:22:37.425Z,1.00
2019-05-23T07:25:07.358Z,1.00
2019-05-23T07:27:35.982Z,1.00
2019-05-23T07:30:10.214Z,99.90
2019-05-23T07:32:38.946Z,99.90
2019-05-23T07:35:07.389Z,99.90
2019-05-23T07:37:35.905Z,99.90
2019-05-23T07:40:06.002Z,99.90
2019-05-23T07:42:34.989Z,99.90
2019-05-23T07:45:09.201Z,1.00
2019-05-23T07:47:40.253Z,99.90
2019-05-23T07:50:08.772Z,99.90
2019-05-23T07:52:37.888Z,99.90
2019-05-23T07:55:23.668Z,99.90
2019-05-23T07:57:52.725Z,99.90
2019-05-23T08:00:26.453Z,99.90
2019-05-23T08:02:55.929Z,99.90
2019-05-23T08:05:24.497Z,99.90
2019-05-23T08:07:53.113Z,99.90
2019-05-23T08:10:32.985Z,99.90
2019-05-23T08:12:53.284Z,99.90
2019-05-23T08:15:22.121Z,99.90
2019-05-23T08:17:51.117Z,99.90
2019-05-23T08:20:20.176Z,99.90
2019-05-23T08:22:48.779Z,99.90
2019-05-23T08:25:17.509Z,99.90
2019-05-23T08:27:46.511Z,99.90
2019-05-23T08:30:16.845Z,99.90
2019-05-23T08:32:45.609Z,99.90
2019-05-23T08:35:17.691Z,99.90
2019-05-23T08:37:46.089Z,99.90
2019-05-23T08:40:17.009Z,99.90
2019-05-23T08:42:45.901Z,99.90
2019-05-23T08:45:16.546Z,99.90
2019-05-23T08:47:45.057Z,99.90
2019-05-23T08:50:14.193Z,99.90
2019-05-23T08:52:42.701Z,99.90
2019-05-23T08:55:17.051Z,99.90
2019-05-23T08:57:45.832Z,99.90
2019-05-23T09:00:15.521Z,99.90
2019-05-23T09:02:44.913Z,99.90
2019-05-23T09:05:14.163Z,99.90
2019-05-23T09:07:42.998Z,99.90
2019-05-23T09:10:12.605Z,99.90
2019-05-23T09:12:41.041Z,99.90
2019-05-23T09:15:10.463Z,99.90
2019-05-23T09:17:52.441Z,99.90
2019-05-23T09:20:09.851Z,99.90
2019-05-23T09:22:57.639Z,99.90
2019-05-23T09:25:26.577Z,99.90
2019-05-23T09:27:55.023Z,99.90
2019-05-23T09:30:24.991Z,99.90
2019-05-23T09:32:53.484Z,99.90
2019-05-23T09:35:22.515Z,99.90
2019-05-23T09:37:51.196Z,99.90
2019-05-23T09:40:19.713Z,99.90
2019-05-23T09:42:48.420Z,99.90
2019-05-23T09:45:18.009Z,99.90
2019-05-23T09:47:51.015Z,99.90
2019-05-23T09:50:18.465Z,99.90
2019-05-23T09:52:47.185Z,99.90
2019-05-23T09:55:16.187Z,99.90
2019-05-23T09:57:44.617Z,99.90
2019-05-23T10:00:14.869Z,99.90
2019-05-23T10:02:43.480Z,99.90
2019-05-23T10:05:13.025Z,99.90
2019-05-23T10:07:41.611Z,99.90
2019-05-23T10:10:11.763Z,99.90
2019-05-23T10:12:40.338Z,99.90
2019-05-23T10:15:11.764Z,99.90
2019-05-23T10:17:40.201Z,99.90
2019-05-23T10:20:09.776Z,99.90
2019-05-23T10:22:38.229Z,99.90
2019-05-23T10:25:09.905Z,99.90
2019-05-23T10:27:38.430Z,99.90
2019-05-23T10:30:09.999Z,99.90
2019-05-23T10:32:41.585Z,99.90
2019-05-23T10:35:10.352Z,99.90
2019-05-23T10:37:39.112Z,99.90
2019-05-23T10:40:08.314Z,99.90
2019-05-23T10:42:37.770Z,99.90
2019-05-23T10:45:07.522Z,99.90
2019-05-23T10:47:36.136Z,99.90
2019-05-23T10:50:09.938Z,99.90
2019-05-23T10:52:39.041Z,99.90
2019-05-23T10:55:08.273Z,99.90
2019-05-23T10:57:37.149Z,99.90
2019-05-23T11:00:07.757Z,99.90
2019-05-23T11:02:36.666Z,99.90
2019-05-23T11:05:13.520Z,99.90
2019-05-23T11:07:41.319Z,99.90
2019-05-23T11:10:10.213Z,99.90
2019-05-23T11:12:39.177Z,99.90
2019-05-23T11:15:08.266Z,99.90
2019-05-23T11:17:36.936Z,99.90
2019-05-23T11:20:07.883Z,99.90
2019-05-23T11:22:36.545Z,99.90
2019-05-23T11:25:07.357Z,99.90
2019-05-23T11:27:35.795Z,99.90
2019-05-23T11:30:06.661Z,99.90
2019-05-23T11:32:35.094Z,99.90
2019-05-23T11:35:04.285Z,99.90
2019-05-23T11:37:33.445Z,99.90
2019-05-23T11:40:02.201Z,99.90
2019-05-23T11:42:30.998Z,99.90
2019-05-23T11:44:59.514Z,99.90
2019-05-23T11:47:31.648Z,99.90
2019-05-23T11:49:58.517Z,99.90
2019-05-23T11:52:27.606Z,99.90
2019-05-23T11:54:56.398Z,99.90
2019-05-23T11:57:25.105Z,99.90
2019-05-23T11:59:54.321Z,99.90
2019-05-23T12:02:30.174Z,99.90
2019-05-23T12:05:00.361Z,99.90
2019-05-23T12:07:30.505Z,99.90
2019-05-23T12:09:59.208Z,99.90
2019-05-23T12:12:28.001Z,99.90
2019-05-23T12:14:56.741Z,99.90
2019-05-23T12:17:26.397Z,99.90
2019-05-23T12:19:55.388Z,99.90
2019-05-23T12:22:24.301Z,99.90
2019-05-23T12:24:52.762Z,99.90
2019-05-23T12:27:21.435Z,99.90
2019-05-23T12:29:50.301Z,99.90
2019-05-23T12:32:19.364Z,99.90
2019-05-23T12:35:08.056Z,99.90
2019-05-23T12:37:20.004Z,99.90
2019-05-23T12:39:48.260Z,99.90
2019-05-23T12:42:16.844Z,99.90
2019-05-23T12:44:45.282Z,99.90
2019-05-23T12:47:15.373Z,99.90
2019-05-23T12:49:48.061Z,99.90
2019-05-23T12:52:16.571Z,99.90
2019-05-23T12:54:45.453Z,99.90
2019-05-23T12:57:14.920Z,99.90
2019-05-23T12:59:44.039Z,99.90
2019-05-23T13:02:14.943Z,99.90
2019-05-23T13:04:44.062Z,99.90
2019-05-23T13:07:12.635Z,99.90
2019-05-23T13:09:41.155Z,99.90
2019-05-23T13:12:09.706Z,99.90
2019-05-23T13:14:38.526Z,99.90
2019-05-23T13:17:07.102Z,99.90
2019-05-23T13:19:36.578Z,99.90
2019-05-23T13:22:05.640Z,99.90
2019-05-23T13:24:51.171Z,99.90
2019-05-23T13:27:04.941Z,99.90
2019-05-23T13:29:33.519Z,99.90
2019-05-23T13:32:02.032Z,99.90
2019-05-23T13:34:30.490Z,99.90
2019-05-23T13:36:58.953Z,99.90
2019-05-23T13:39:27.787Z,99.90
2019-05-23T13:41:56.338Z,99.90
2019-05-23T13:44:34.005Z,99.90
2019-05-23T13:46:55.836Z,99.90
2019-05-23T13:49:24.547Z,99.90
2019-05-23T13:51:53.356Z,99.90
2019-05-23T13:54:21.990Z,99.90
2019-05-23T13:56:51.270Z,99.90
2019-05-23T13:59:20.478Z,99.90
2019-05-23T14:01:49.261Z,99.90
2019-05-23T14:04:17.890Z,99.90
2019-05-23T14:06:46.545Z,99.90
2019-05-23T14:09:17.379Z,99.90
2019-05-23T14:11:45.901Z,99.90
2019-05-23T14:14:14.878Z,99.90
2019-05-23T14:16:45.446Z,99.90
2019-05-23T14:19:13.909Z,99.90
2019-05-23T14:21:42.524Z,99.90
2019-05-23T14:24:11.017Z,99.90
2019-05-23T14:26:41.118Z,99.90
2019-05-23T14:29:09.614Z,99.90
2019-05-23T14:31:39.714Z,99.90
2019-05-23T14:34:09.710Z,99.90
2019-05-23T14:36:45.840Z,99.90
2019-05-23T14:39:16.073Z,99.90
2019-05-23T14:41:52.011Z,99.90
2019-05-23T14:46:56.381Z,99.90
2019-05-23T14:49:26.462Z,99.90
2019-05-23T14:51:56.796Z,99.90
2019-05-23T14:54:29.563Z,99.90
2019-05-23T14:56:58.110Z,99.90
2019-05-23T14:59:27.590Z,99.90
2019-05-23T15:01:56.129Z,99.90
2019-05-23T15:04:24.753Z,99.90
2019-05-23T15:06:53.241Z,99.90
2019-05-23T15:09:22.617Z,99.90
2019-05-23T15:11:51.550Z,99.90
2019-05-23T15:14:20.128Z,99.90
2019-05-23T15:16:48.646Z,99.90
2019-05-23T15:19:34.826Z,99.90
2019-05-23T15:21:47.382Z,99.90
2019-05-23T15:24:15.892Z,99.90
2019-05-23T15:26:44.389Z,99.90
2019-05-23T15:29:12.884Z,99.90
2019-05-23T15:31:41.506Z,99.90
2019-05-23T15:34:09.964Z,99.90
2019-05-23T15:36:38.402Z,99.90
2019-05-23T15:39:10.272Z,99.90
2019-05-23T15:41:38.615Z,99.90
2019-05-23T15:44:23.747Z,99.90
2019-05-23T15:46:37.971Z,99.90
2019-05-23T15:49:07.186Z,99.90
2019-05-23T15:51:37.423Z,99.90
2019-05-23T15:54:07.932Z,99.90
2019-05-23T15:56:40.853Z,99.90
2019-05-23T15:59:11.137Z,99.90
2019-05-23T16:01:50.062Z,99.90
2019-05-23T16:04:20.261Z,99.90
2019-05-23T16:06:49.410Z,99.90
2019-05-23T16:09:29.286Z,99.90
2019-05-23T16:11:49.313Z,99.90
2019-05-23T16:14:18.496Z,99.90
2019-05-23T16:16:47.580Z,99.90
2019-05-23T16:19:16.176Z,99.90
2019-05-23T16:21:44.862Z,99.90
2019-05-23T16:24:14.154Z,99.90
2019-05-23T16:26:43.036Z,99.90
2019-05-23T16:29:12.805Z,99.90
2019-05-23T16:31:41.431Z,99.90
2019-05-23T16:34:10.034Z,99.90
2019-05-23T16:36:38.688Z,99.90
2019-05-23T16:39:08.641Z,99.90
2019-05-23T16:41:56.459Z,99.90
2019-05-23T16:44:25.250Z,99.90
2019-05-23T16:46:53.753Z,99.90
2019-05-23T16:49:22.578Z,99.90
2019-05-23T16:51:51.581Z,99.90
2019-05-23T16:54:21.869Z,99.90
2019-05-23T16:56:52.021Z,99.90
2019-05-23T16:59:22.165Z,99.90
2019-05-23T17:01:57.829Z,99.90
2019-05-23T17:04:30.238Z,99.90
2019-05-23T17:07:17.217Z,99.90
2019-05-23T17:10:06.749Z,99.90
2019-05-23T17:12:24.895Z,99.90
2019-05-23T17:14:54.981Z,99.90
2019-05-23T17:17:48.974Z,99.90
2019-05-23T17:20:18.163Z,99.90
2019-05-23T17:22:40.425Z,99.90
2019-05-23T17:25:27.123Z,99.90
2019-05-23T17:28:03.846Z,99.90
2019-05-23T17:30:34.207Z,99.90
2019-05-23T17:33:03.038Z,99.90
2019-05-23T17:35:31.705Z,99.90
2019-05-23T17:38:00.224Z,99.90
2019-05-23T17:40:29.122Z,99.90
2019-05-23T17:42:57.625Z,99.90
2019-05-23T17:45:26.242Z,99.90
2019-05-23T17:47:55.731Z,99.90
2019-05-23T17:50:24.322Z,99.90
2019-05-23T17:52:52.774Z,99.90
2019-05-23T17:55:21.441Z,99.90
2019-05-23T17:57:49.869Z,99.90
2019-05-23T18:00:29.457Z,99.90
2019-05-23T18:02:58.592Z,99.90
2019-05-23T18:05:27.321Z,99.90
2019-05-23T18:07:56.317Z,99.90
2019-05-23T18:12:56.745Z,99.90
2019-05-23T18:15:25.444Z,99.90
2019-05-23T18:17:58.475Z,99.90
2019-05-23T18:20:24.518Z,99.90
2019-05-23T18:22:53.402Z,99.90
2019-05-23T18:25:22.465Z,99.90
2019-05-23T18:27:51.209Z,99.90
2019-05-23T18:30:37.912Z,99.90
2019-05-23T18:33:08.269Z,99.90
2019-05-23T18:35:37.363Z,99.90
2019-05-23T18:38:12.330Z,99.90
2019-05-23T18:40:41.349Z,99.90
2019-05-23T18:43:10.320Z,99.90
2019-05-23T18:45:40.964Z,99.90
2019-05-23T18:48:09.778Z,99.90
2019-05-23T18:50:38.617Z,99.90
2019-05-23T18:53:08.946Z,99.90
2019-05-23T18:55:38.784Z,99.90
2019-05-23T18:58:08.027Z,99.90
2019-05-23T19:00:55.933Z,99.90
2019-05-23T19:03:24.917Z,99.90
2019-05-23T19:05:53.613Z,99.90
2019-05-23T19:08:23.103Z,99.90
2019-05-23T19:10:51.830Z,99.90
2019-05-23T19:13:20.769Z,1.00
2019-05-23T19:15:49.564Z,1.00
2019-05-23T19:18:18.215Z,1.00
2019-05-23T19:20:47.280Z,1.00
2019-05-23T19:23:16.258Z,1.00
2019-05-23T19:25:45.632Z,1.00
2019-05-23T19:28:14.449Z,1.00
2019-05-23T19:30:43.641Z,1.00
2019-05-23T19:33:12.397Z,1.00
2019-05-23T19:35:41.946Z,99.90
2019-05-23T19:38:10.537Z,99.90
2019-05-23T19:40:39.398Z,99.90
2019-05-23T19:43:08.393Z,99.90
2019-05-23T19:45:38.186Z,99.90
2019-05-23T19:48:07.194Z,1.00
2019-05-23T19:50:37.691Z,1.00
2019-05-23T19:53:06.726Z,39.20
2019-05-23T19:55:35.453Z,9.70
2019-05-23T19:58:05.039Z,99.90
2019-05-23T20:00:34.683Z,1.00
2019-05-23T20:03:04.298Z,1.00
2019-05-23T20:05:40.940Z,1.00
2019-05-23T20:08:11.130Z,1.00
2019-05-23T20:10:40.218Z,29.20
2019-05-23T20:13:08.829Z,1.00
2019-05-23T20:15:37.601Z,99.90
2019-05-23T20:18:07.038Z,1.00
2019-05-23T20:20:39.196Z,99.90
2019-05-23T20:23:09.365Z,99.90
2019-05-23T20:25:38.605Z,99.90
2019-05-23T20:28:07.960Z,99.90
2019-05-23T20:30:46.116Z,99.90
2019-05-23T20:33:15.451Z,1.00
2019-05-23T20:35:44.066Z,99.90
2019-05-23T20:38:12.677Z,1.00
2019-05-23T20:40:41.211Z,99.90
2019-05-23T20:43:10.350Z,99.90
2019-05-23T20:45:39.688Z,1.00
2019-05-23T20:48:08.532Z,99.90
2019-05-23T20:50:37.293Z,1.00
2019-05-23T20:53:06.193Z,99.90
2019-05-23T20:55:35.055Z,1.00
2019-05-23T20:58:05.403Z,1.00
2019-05-23T21:00:36.200Z,99.90
2019-05-23T21:03:06.222Z,99.90
2019-05-23T21:05:35.028Z,99.90
2019-05-23T21:08:04.137Z,99.90
2019-05-23T21:10:44.704Z,1.00
2019-05-23T21:13:13.447Z,99.90
2019-05-23T21:15:42.389Z,1.00
2019-05-23T21:18:11.298Z,1.00
2019-05-23T21:20:39.801Z,99.90
2019-05-23T21:23:08.285Z,1.00
2019-05-23T21:25:38.401Z,1.00
2019-05-23T21:28:06.966Z,99.90
2019-05-23T21:30:35.995Z,99.90
2019-05-23T21:33:05.189Z,99.90
2019-05-23T21:35:33.734Z,99.90
2019-05-23T21:38:02.256Z,1.00
2019-05-23T21:40:36.375Z,99.90
2019-05-23T21:43:05.389Z,99.90
2019-05-23T21:45:35.359Z,1.00
2019-05-23T21:48:04.206Z,1.00
2019-05-23T21:50:33.010Z,1.00
2019-05-23T21:53:02.095Z,1.00
2019-05-23T21:55:35.589Z,1.00
2019-05-23T21:58:04.756Z,1.00
2019-05-23T22:01:08.056Z,1.00
2019-05-23T22:03:53.666Z,1.00
2019-05-23T22:06:25.976Z,1.00
2019-05-23T22:08:56.341Z,1.00
2019-05-23T22:11:24.770Z,1.00
2019-05-23T22:13:53.801Z,1.00
2019-05-23T22:16:22.291Z,1.00
2019-05-23T22:18:50.744Z,6.10
2019-05-23T22:21:19.426Z,1.00
2019-05-23T22:23:48.185Z,1.00
2019-05-23T22:26:16.605Z,1.00
2019-05-23T22:28:45.194Z,3.80
2019-05-23T22:31:13.900Z,13.00
2019-05-23T22:33:55.701Z,15.70
2019-05-23T22:36:24.803Z,17.20
2019-05-23T22:38:53.296Z,18.60
2019-05-23T22:41:21.817Z,26.40
2019-05-23T22:43:50.513Z,26.80
2019-05-23T22:46:20.650Z,23.80
2019-05-23T22:48:49.177Z,24.40
2019-05-23T22:51:17.663Z,21.40
2019-05-23T22:53:46.193Z,21.70
2019-05-23T22:56:14.654Z,27.80
2019-05-23T22:58:43.848Z,29.00
2019-05-23T23:01:12.303Z,26.20
2019-05-23T23:03:40.857Z,33.60
2019-05-23T23:06:09.759Z,31.10
2019-05-23T23:08:38.202Z,30.10
2019-05-23T23:11:06.792Z,28.80
2019-05-23T23:13:39.088Z,35.90
2019-05-23T23:16:06.057Z,47.10
2019-05-23T23:18:34.566Z,48.20
2019-05-23T23:21:03.009Z,46.70
2019-05-23T23:23:31.522Z,54.90
2019-05-23T23:26:00.142Z,56.80
2019-05-23T23:28:28.662Z,58.00
2019-05-23T23:30:57.556Z,57.20
2019-05-23T23:33:26.048Z,59.30
2019-05-23T23:35:54.810Z,56.10
2019-05-23T23:38:23.541Z,54.70
2019-05-23T23:40:52.047Z,59.50
2019-05-23T23:43:20.490Z,58.60
2019-05-23T23:46:06.610Z,61.10
2019-05-23T23:48:53.052Z,61.80
2019-05-23T23:51:39.768Z,65.70
2019-05-23T23:54:26.073Z,61.50
2019-05-23T23:57:12.440Z,61.40
2019-05-23T23:59:40.188Z,62.90
