createdAt,value
2023-10-20T00:02:45.719Z,67.84
2023-10-20T00:05:48.098Z,68.12
2023-10-20T00:08:49.688Z,68.13
2023-10-20T00:11:52.367Z,68.02
2023-10-20T00:14:54.064Z,68.01
2023-10-20T00:17:55.652Z,68.17
2023-10-20T00:20:57.279Z,68.30
2023-10-20T00:23:58.849Z,68.16
2023-10-20T00:27:00.395Z,67.94
2023-10-20T00:30:03.658Z,67.93
2023-10-20T00:33:06.665Z,68.00
2023-10-20T00:36:10.626Z,68.16
2023-10-20T00:39:13.594Z,68.00
2023-10-20T00:42:15.249Z,67.93
2023-10-20T00:45:17.221Z,68.05
2023-10-20T00:48:19.013Z,67.83
2023-10-20T00:51:20.939Z,68.11
2023-10-20T00:54:23.157Z,68.19
2023-10-20T00:57:25.004Z,67.79
2023-10-20T01:00:26.763Z,67.67
2023-10-20T01:03:30.343Z,68.00
2023-10-20T01:06:32.537Z,67.98
2023-10-20T01:09:34.145Z,67.77
2023-10-20T01:12:36.651Z,67.63
2023-10-20T01:15:38.856Z,67.71
2023-10-20T01:18:40.486Z,67.58
2023-10-20T01:21:42.173Z,67.64
2023-10-20T01:24:44.414Z,67.09
2023-10-20T01:27:46.023Z,67.31
2023-10-20T01:30:48.746Z,67.38
2023-10-20T01:33:50.837Z,67.10
2023-10-20T01:36:52.520Z,66.96
2023-10-20T01:39:54.101Z,66.93
2023-10-20T01:42:56.019Z,67.22
2023-10-20T01:45:57.616Z,67.17
2023-10-20T01:48:59.296Z,67.03
2023-10-20T01:52:00.871Z,67.09
2023-10-20T01:55:02.522Z,67.01
2023-10-20T01:58:04.735Z,67.03
2023-10-20T02:01:09.535Z,67.02
2023-10-20T02:04:11.226Z,66.77
2023-10-20T02:07:13.335Z,67.29
2023-10-20T02:10:16.094Z,67.02
2023-10-20T02:13:17.690Z,66.88
2023-10-20T02:16:19.716Z,66.99
2023-10-20T02:19:21.424Z,67.11
2023-10-20T02:22:22.993Z,66.93
2023-10-20T02:25:24.706Z,66.89
2023-10-20T02:28:27.801Z,67.03
2023-10-20T02:31:29.757Z,67.00
2023-10-20T02:34:33.229Z,67.02
2023-10-20T02:37:34.937Z,66.72
2023-10-20T02:40:36.526Z,67.03
2023-10-20T02:43:38.059Z,66.73
2023-10-20T02:46:40.086Z,66.98
2023-10-20T02:49:41.768Z,66.78
2023-10-20T02:52:43.360Z,66.77
2023-10-20T02:55:46.818Z,66.75
2023-10-20T02:58:50.819Z,67.04
2023-10-20T03:01:57.088Z,66.90
2023-10-20T03:04:58.771Z,67.03
2023-10-20T03:08:01.021Z,66.86
2023-10-20T03:11:05.648Z,66.80
2023-10-20T03:14:07.572Z,67.14
2023-10-20T03:17:10.876Z,66.89
2023-10-20T03:20:17.328Z,67.31
2023-10-20T03:23:22.360Z,67.12
2023-10-20T03:26:24.032Z,67.01
2023-10-20T03:29:26.556Z,67.06
2023-10-20T03:32:28.225Z,67.02
2023-10-20T03:35:29.948Z,67.17
2023-10-20T03:38:33.859Z,67.03
2023-10-20T03:41:35.852Z,66.96
2023-10-20T03:44:38.340Z,67.33
2023-10-20T03:47:40.249Z,67.15
2023-10-20T03:50:47.581Z,67.31
2023-10-20T03:53:55.269Z,67.21
2023-10-20T03:56:59.644Z,67.21
2023-10-20T04:00:16.114Z,67.28
2023-10-20T04:03:17.921Z,67.34
2023-10-20T04:06:20.302Z,67.41
2023-10-20T04:09:21.944Z,67.38
2023-10-20T04:12:23.467Z,67.55
2023-10-20T04:15:27.515Z,67.22
2023-10-20T04:18:33.543Z,67.07
2023-10-20T04:21:36.879Z,67.15
2023-10-20T04:24:38.539Z,67.43
2023-10-20T04:27:51.692Z,67.31
2023-10-20T04:31:11.802Z,67.66
2023-10-20T04:34:32.000Z,67.61
2023-10-20T04:37:52.342Z,67.48
2023-10-20T04:41:12.455Z,67.51
2023-10-20T04:44:16.708Z,67.43
2023-10-20T04:47:41.865Z,67.44
2023-10-20T04:51:10.581Z,67.07
2023-10-20T04:54:20.820Z,67.78
2023-10-20T04:57:25.216Z,67.40
2023-10-20T05:00:27.039Z,67.46
2023-10-20T05:03:36.173Z,67.73
2023-10-20T05:06:44.725Z,67.65
2023-10-20T05:09:51.251Z,67.63
2023-10-20T05:12:52.770Z,67.63
2023-10-20T05:15:54.919Z,67.79
2023-10-20T05:18:56.960Z,67.58
2023-10-20T05:21:58.540Z,67.61
2023-10-20T05:25:00.142Z,67.71
2023-10-20T05:28:01.707Z,67.85
2023-10-20T05:31:05.978Z,67.55
2023-10-20T05:34:07.653Z,67.52
2023-10-20T05:37:09.224Z,67.89
2023-10-20T05:40:14.466Z,67.66
2023-10-20T05:43:16.105Z,67.55
2023-10-20T05:46:20.557Z,67.50
2023-10-20T05:49:22.719Z,67.47
2023-10-20T05:52:24.355Z,67.27
2023-10-20T05:55:26.693Z,67.39
2023-10-20T05:58:30.086Z,67.68
2023-10-20T06:01:32.402Z,67.32
2023-10-20T06:04:35.401Z,67.33
2023-10-20T06:07:37.115Z,67.28
2023-10-20T06:10:38.803Z,67.31
2023-10-20T06:13:40.420Z,67.33
2023-10-20T06:16:43.347Z,67.19
2023-10-20T06:19:47.586Z,67.18
2023-10-20T06:22:50.992Z,66.89
2023-10-20T06:25:52.513Z,66.89
2023-10-20T06:28:54.150Z,66.98
2023-10-20T06:31:59.673Z,66.89
2023-10-20T06:35:01.829Z,67.15
2023-10-20T06:38:09.358Z,67.14
2023-10-20T06:41:10.981Z,67.20
2023-10-20T06:44:12.729Z,67.13
2023-10-20T06:47:14.307Z,66.76
2023-10-20T06:50:16.047Z,67.28
2023-10-20T06:53:17.690Z,67.30
2023-10-20T06:56:23.478Z,67.17
2023-10-20T06:59:27.986Z,67.26
2023-10-20T07:02:29.606Z,67.29
2023-10-20T07:05:32.369Z,67.24
2023-10-20T07:08:34.670Z,67.13
2023-10-20T07:11:36.318Z,67.21
2023-10-20T07:14:39.347Z,67.23
2023-10-20T07:17:40.969Z,67.30
2023-10-20T07:20:42.691Z,67.17
2023-10-20T07:23:44.391Z,67.32
2023-10-20T07:26:46.468Z,67.32
2023-10-20T07:29:48.372Z,67.25
2023-10-20T07:32:52.347Z,67.16
2023-10-20T07:35:54.047Z,66.89
2023-10-20T07:38:55.854Z,67.29
2023-10-20T07:41:57.486Z,67.50
2023-10-20T07:44:59.928Z,67.30
2023-10-20T07:48:02.091Z,67.25
2023-10-20T07:51:04.017Z,67.29
2023-10-20T07:54:05.875Z,67.36
2023-10-20T07:57:08.258Z,67.12
2023-10-20T08:00:14.393Z,67.37
2023-10-20T08:03:16.648Z,67.22
2023-10-20T08:06:18.608Z,67.34
2023-10-20T08:09:20.519Z,67.56
2023-10-20T08:12:22.537Z,67.49
2023-10-20T08:15:28.786Z,67.39
2023-10-20T08:18:34.365Z,67.55
2023-10-20T08:21:36.253Z,67.48
2023-10-20T08:24:37.837Z,67.45
2023-10-20T08:27:39.528Z,67.45
2023-10-20T08:30:41.076Z,67.42
2023-10-20T08:33:43.778Z,67.38
2023-10-20T08:36:45.371Z,67.54
2023-10-20T08:39:47.226Z,67.78
2023-10-20T08:42:49.780Z,68.11
2023-10-20T08:45:51.711Z,68.21
2023-10-20T08:48:54.139Z,68.14
2023-10-20T08:51:57.695Z,68.09
2023-10-20T08:54:59.359Z,68.34
2023-10-20T08:58:00.933Z,68.11
2023-10-20T09:01:04.280Z,68.15
2023-10-20T09:04:06.343Z,68.10
2023-10-20T09:07:18.291Z,67.90
2023-10-20T09:10:20.018Z,68.24
2023-10-20T09:13:24.153Z,68.21
2023-10-20T09:16:28.960Z,68.55
2023-10-20T09:19:30.539Z,68.26
2023-10-20T09:22:32.192Z,66.16
2023-10-20T09:25:34.410Z,57.60
2023-10-20T09:28:38.125Z,56.48
2023-10-20T09:31:39.949Z,57.49
2023-10-20T09:34:41.530Z,59.04
2023-10-20T09:37:43.649Z,60.44
2023-10-20T09:40:46.134Z,61.40
2023-10-20T09:43:54.697Z,62.04
2023-10-20T09:47:00.785Z,62.66
2023-10-20T09:50:02.775Z,63.14
2023-10-20T09:53:04.933Z,63.25
2023-10-20T09:56:07.571Z,63.52
2023-10-20T09:59:10.327Z,63.51
2023-10-20T10:02:11.997Z,63.57
2023-10-20T10:05:22.705Z,63.48
2023-10-20T10:08:26.070Z,63.73
2023-10-20T10:11:30.163Z,63.69
2023-10-20T10:14:33.794Z,63.76
2023-10-20T10:17:49.938Z,63.68
2023-10-20T10:20:51.832Z,63.84
2023-10-20T10:24:12.575Z,63.78
2023-10-20T10:27:17.459Z,63.85
2023-10-20T10:30:28.929Z,63.84
2023-10-20T10:33:30.698Z,64.12
2023-10-20T10:36:45.315Z,64.05
2023-10-20T10:39:47.060Z,64.29
2023-10-20T10:42:51.003Z,64.20
2023-10-20T10:45:54.938Z,64.11
2023-10-20T10:49:06.841Z,64.44
2023-10-20T10:52:08.601Z,64.77
2023-10-20T10:55:14.484Z,64.40
2023-10-20T10:58:16.077Z,64.64
2023-10-20T11:01:17.886Z,64.77
2023-10-20T11:04:20.010Z,64.65
2023-10-20T11:07:23.210Z,64.72
2023-10-20T11:10:28.702Z,64.63
2023-10-20T11:13:30.749Z,64.70
2023-10-20T11:16:35.300Z,64.70
2023-10-20T11:19:36.987Z,64.76
2023-10-20T11:22:39.225Z,64.71
2023-10-20T11:25:44.373Z,64.70
2023-10-20T11:28:46.154Z,64.86
2023-10-20T11:31:47.754Z,64.80
2023-10-20T11:34:51.393Z,64.83
2023-10-20T11:37:54.322Z,65.00
2023-10-20T11:40:55.938Z,65.00
2023-10-20T11:43:57.496Z,65.04
2023-10-20T11:46:59.046Z,65.75
2023-10-20T11:50:00.912Z,65.36
2023-10-20T11:53:02.703Z,65.20
2023-10-20T11:56:06.041Z,65.17
2023-10-20T11:59:09.298Z,65.21
2023-10-20T12:02:11.280Z,65.45
2023-10-20T12:05:12.884Z,65.40
2023-10-20T12:08:14.418Z,66.16
2023-10-20T12:11:16.091Z,66.65
2023-10-20T12:14:18.963Z,66.74
2023-10-20T12:17:20.833Z,66.64
2023-10-20T12:20:22.659Z,66.98
2023-10-20T12:23:24.245Z,67.04
2023-10-20T12:26:27.396Z,67.16
2023-10-20T12:29:29.624Z,67.04
2023-10-20T12:32:31.364Z,67.30
2023-10-20T12:35:33.018Z,67.42
2023-10-20T12:38:34.697Z,67.61
2023-10-20T12:41:39.253Z,67.48
2023-10-20T12:44:40.834Z,67.68
2023-10-20T12:47:42.465Z,67.43
2023-10-20T12:50:44.207Z,67.77
2023-10-20T12:53:45.859Z,67.90
2023-10-20T12:56:48.005Z,67.62
2023-10-20T12:59:49.622Z,68.11
2023-10-20T13:02:51.432Z,68.15
2023-10-20T13:05:54.450Z,68.12
2023-10-20T13:08:57.106Z,68.22
2023-10-20T13:11:58.970Z,68.31
2023-10-20T13:15:00.636Z,68.22
2023-10-20T13:18:02.466Z,68.30
2023-10-20T13:21:06.492Z,68.20
2023-10-20T13:24:08.515Z,68.25
2023-10-20T13:27:10.307Z,68.33
2023-10-20T13:30:13.687Z,68.22
2023-10-20T13:33:15.872Z,68.33
2023-10-20T13:36:19.408Z,68.25
2023-10-20T13:42:29.651Z,68.33
2023-10-20T13:45:31.616Z,68.40
2023-10-20T13:48:33.227Z,68.08
2023-10-20T13:51:35.013Z,68.12
2023-10-20T13:54:36.749Z,68.24
2023-10-20T13:57:38.305Z,68.44
2023-10-20T14:00:40.014Z,68.37
2023-10-20T14:03:41.704Z,68.20
2023-10-20T14:06:43.395Z,68.24
2023-10-20T14:09:44.954Z,68.32
2023-10-20T14:12:46.477Z,68.42
2023-10-20T14:15:48.187Z,68.52
2023-10-20T14:18:49.802Z,68.66
2023-10-20T14:21:51.321Z,68.55
2023-10-20T14:24:52.878Z,68.25
2023-10-20T14:27:54.725Z,68.20
2023-10-20T14:30:56.362Z,68.28
2023-10-20T14:33:59.677Z,68.07
2023-10-20T14:37:01.369Z,68.04
2023-10-20T14:40:03.266Z,66.97
2023-10-20T14:43:05.624Z,64.23
2023-10-20T14:46:11.623Z,63.38
2023-10-20T14:49:13.382Z,63.21
2023-10-20T14:52:15.053Z,63.16
2023-10-20T14:55:16.607Z,62.78
2023-10-20T14:58:18.809Z,62.44
2023-10-20T15:01:20.376Z,62.22
2023-10-20T15:04:29.856Z,60.25
2023-10-20T15:07:32.277Z,59.33
2023-10-20T15:10:33.934Z,60.22
2023-10-20T15:13:35.991Z,60.62
2023-10-20T15:16:39.113Z,60.78
2023-10-20T15:19:40.788Z,61.22
2023-10-20T15:22:42.350Z,61.42
2023-10-20T15:25:44.423Z,61.58
2023-10-20T15:28:47.987Z,61.73
2023-10-20T15:31:50.558Z,61.99
2023-10-20T15:34:52.895Z,62.22
2023-10-20T15:37:54.641Z,62.35
2023-10-20T15:40:56.472Z,62.42
2023-10-20T15:43:58.106Z,62.36
2023-10-20T15:46:59.729Z,62.69
2023-10-20T15:50:01.869Z,62.90
2023-10-20T15:53:03.833Z,62.93
2023-10-20T15:56:06.979Z,63.16
2023-10-20T15:59:08.799Z,63.05
2023-10-20T16:02:10.757Z,63.07
2023-10-20T16:05:12.394Z,63.32
2023-10-20T16:08:13.992Z,63.36
2023-10-20T16:11:15.605Z,63.81
2023-10-20T16:14:17.148Z,63.74
2023-10-20T16:17:18.762Z,63.68
2023-10-20T16:20:20.321Z,63.88
2023-10-20T16:23:22.723Z,64.08
2023-10-20T16:26:24.331Z,64.13
2023-10-20T16:29:26.370Z,64.01
2023-10-20T16:32:28.030Z,64.02
2023-10-20T16:35:30.838Z,64.07
2023-10-20T16:38:32.669Z,64.17
2023-10-20T16:41:37.068Z,64.35
2023-10-20T16:44:38.687Z,64.49
2023-10-20T16:47:40.414Z,64.33
2023-10-20T16:50:42.782Z,64.50
2023-10-20T16:53:47.793Z,64.61
2023-10-20T16:56:49.956Z,64.43
2023-10-20T16:59:51.517Z,64.68
2023-10-20T17:02:53.213Z,64.78
2023-10-20T17:05:54.907Z,64.72
2023-10-20T17:08:57.463Z,64.95
2023-10-20T17:11:59.154Z,64.79
2023-10-20T17:15:01.087Z,64.98
2023-10-20T17:18:03.030Z,64.92
2023-10-20T17:21:08.681Z,64.81
2023-10-20T17:24:11.278Z,64.87
2023-10-20T17:27:12.924Z,65.14
2023-10-20T17:30:14.674Z,65.21
2023-10-20T17:33:17.703Z,65.22
2023-10-20T17:36:19.514Z,65.23
2023-10-20T17:39:21.090Z,65.22
2023-10-20T17:42:23.915Z,65.31
2023-10-20T17:45:27.383Z,65.41
2023-10-20T17:48:30.033Z,65.37
2023-10-20T17:51:32.049Z,65.18
2023-10-20T17:54:33.685Z,65.63
2023-10-20T17:57:36.354Z,65.40
2023-10-20T18:00:38.008Z,65.36
2023-10-20T18:03:40.903Z,65.52
2023-10-20T18:06:44.643Z,65.45
2023-10-20T18:09:47.326Z,65.37
2023-10-20T18:12:50.795Z,65.60
2023-10-20T18:15:52.417Z,65.74
2023-10-20T18:18:54.828Z,65.81
2023-10-20T18:21:57.736Z,65.76
2023-10-20T18:24:59.862Z,65.62
2023-10-20T18:28:01.863Z,65.70
2023-10-20T18:31:12.587Z,65.71
2023-10-20T18:34:14.353Z,65.59
2023-10-20T18:37:15.956Z,65.83
2023-10-20T18:40:17.565Z,66.35
2023-10-20T18:43:20.045Z,66.15
2023-10-20T18:46:21.701Z,66.30
2023-10-20T18:49:24.369Z,66.27
2023-10-20T18:52:26.022Z,66.12
2023-10-20T18:55:28.272Z,66.21
2023-10-20T18:58:30.232Z,66.10
2023-10-20T19:01:31.931Z,66.34
2023-10-20T19:04:33.566Z,66.46
2023-10-20T19:07:35.079Z,66.32
2023-10-20T19:10:36.660Z,66.55
2023-10-20T19:13:38.560Z,66.40
2023-10-20T19:16:40.083Z,66.46
2023-10-20T19:19:43.458Z,66.42
2023-10-20T19:22:45.173Z,66.74
2023-10-20T19:25:46.751Z,66.61
2023-10-20T19:28:48.317Z,66.98
2023-10-20T19:31:49.966Z,66.57
2023-10-20T19:34:51.908Z,66.59
2023-10-20T19:37:53.482Z,66.69
2023-10-20T19:40:55.151Z,66.39
2023-10-20T19:43:56.742Z,66.96
2023-10-20T19:46:58.258Z,66.68
2023-10-20T19:49:59.924Z,66.54
2023-10-20T19:53:01.518Z,66.93
2023-10-20T19:56:03.234Z,66.96
2023-10-20T19:59:04.864Z,66.89
2023-10-20T20:02:06.559Z,66.81
2023-10-20T20:05:08.361Z,66.76
2023-10-20T20:08:09.907Z,66.96
2023-10-20T20:11:11.523Z,66.80
2023-10-20T20:14:13.113Z,66.95
2023-10-20T20:17:14.630Z,67.00
2023-10-20T20:20:16.180Z,67.02
2023-10-20T20:23:17.734Z,66.94
2023-10-20T20:26:20.532Z,66.97
2023-10-20T20:29:22.052Z,66.96
2023-10-20T20:32:23.808Z,67.12
2023-10-20T20:35:25.341Z,67.12
2023-10-20T20:38:27.610Z,67.08
2023-10-20T20:41:29.278Z,67.01
2023-10-20T20:44:35.164Z,67.00
2023-10-20T20:47:36.827Z,66.88
2023-10-20T20:50:41.531Z,66.72
2023-10-20T20:53:43.189Z,67.01
2023-10-20T20:56:45.043Z,66.74
2023-10-20T20:59:49.539Z,66.79
2023-10-20T21:02:51.434Z,66.99
2023-10-20T21:06:00.540Z,66.60
2023-10-20T21:09:02.301Z,67.13
2023-10-20T21:12:05.398Z,66.84
2023-10-20T21:15:08.733Z,66.51
2023-10-20T21:18:10.376Z,66.68
2023-10-20T21:21:14.719Z,66.69
2023-10-20T21:24:16.953Z,66.78
2023-10-20T21:27:18.602Z,66.92
2023-10-20T21:30:20.287Z,67.13
2023-10-20T21:33:21.904Z,67.00
2023-10-20T21:36:23.528Z,66.90
2023-10-20T21:39:27.645Z,66.85
2023-10-20T21:42:29.215Z,67.24
2023-10-20T21:45:30.745Z,66.97
2023-10-20T21:48:32.410Z,67.02
2023-10-20T21:51:34.069Z,67.06
2023-10-20T21:54:35.669Z,66.99
2023-10-20T21:57:37.430Z,67.22
2023-10-20T22:00:39.044Z,67.15
2023-10-20T22:03:41.285Z,67.30
2023-10-20T22:06:42.924Z,67.44
2023-10-20T22:09:53.560Z,67.84
2023-10-20T22:12:55.551Z,67.97
2023-10-20T22:15:57.165Z,67.95
2023-10-20T22:18:58.643Z,68.23
2023-10-20T22:22:00.192Z,68.11
2023-10-20T22:25:01.758Z,68.40
2023-10-20T22:28:03.878Z,68.30
2023-10-20T22:31:05.459Z,68.30
2023-10-20T22:34:07.029Z,68.66
2023-10-20T22:37:09.287Z,68.33
2023-10-20T22:40:11.330Z,68.32
2023-10-20T22:43:12.902Z,68.59
2023-10-20T22:46:14.463Z,68.26
2023-10-20T22:49:16.216Z,68.48
2023-10-20T22:52:17.792Z,68.24
2023-10-20T22:55:19.360Z,68.41
2023-10-20T22:58:20.937Z,68.57
2023-10-20T23:01:22.627Z,68.66
2023-10-20T23:04:25.509Z,68.40
2023-10-20T23:07:27.067Z,68.89
2023-10-20T23:10:29.479Z,68.58
2023-10-20T23:13:31.105Z,68.31
2023-10-20T23:16:33.155Z,68.25
2023-10-20T23:19:34.959Z,68.47
2023-10-20T23:22:36.690Z,68.40
2023-10-20T23:25:38.247Z,68.72
2023-10-20T23:28:39.813Z,68.33
2023-10-20T23:31:41.416Z,68.51
2023-10-20T23:34:43.084Z,68.45
2023-10-20T23:37:44.641Z,68.18
2023-10-20T23:40:49.044Z,68.43
2023-10-20T23:43:50.602Z,68.15
2023-10-20T23:46:52.154Z,68.29
2023-10-20T23:49:55.071Z,68.44
2023-10-20T23:52:57.248Z,68.51
2023-10-20T23:55:58.890Z,68.51
2023-10-20T23:59:00.484Z,68.41
