createdAt,value
2018-11-29T00:00:01.005Z,-0.90
2018-11-29T00:02:44.055Z,-1.00
2018-11-29T00:05:44.893Z,-1.10
2018-11-29T00:08:34.467Z,-1.30
2018-11-29T00:11:15.651Z,-1.50
2018-11-29T00:13:56.845Z,-1.60
2018-11-29T00:16:38.395Z,-1.70
2018-11-29T00:19:20.468Z,-1.60
2018-11-29T00:22:01.673Z,-1.70
2018-11-29T00:24:43.536Z,-1.80
2018-11-29T00:27:25.233Z,-1.70
2018-11-29T00:30:12.999Z,-1.50
2018-11-29T00:32:55.937Z,-1.50
2018-11-29T00:35:37.665Z,-1.60
2018-11-29T00:38:20.352Z,-1.60
2018-11-29T00:41:01.722Z,-1.70
2018-11-29T00:43:43.227Z,-1.60
2018-11-29T00:46:24.462Z,-1.50
2018-11-29T00:49:06.502Z,-1.40
2018-11-29T00:51:48.750Z,-1.40
2018-11-29T00:54:30.083Z,-1.30
2018-11-29T00:57:11.892Z,-1.20
2018-11-29T00:59:53.321Z,-1.00
2018-11-29T01:02:35.587Z,-1.00
2018-11-29T01:05:16.974Z,-0.90
2018-11-29T01:07:58.429Z,-0.80
2018-11-29T01:10:40.035Z,-0.70
2018-11-29T01:13:21.683Z,-0.70
2018-11-29T01:16:04.961Z,-0.70
2018-11-29T01:18:46.582Z,-0.60
2018-11-29T01:21:27.980Z,-0.50
2018-11-29T01:24:10.011Z,-0.40
2018-11-29T01:26:51.985Z,-0.40
2018-11-29T01:29:33.300Z,-0.30
2018-11-29T01:32:14.789Z,-0.30
2018-11-29T01:34:56.738Z,-0.20
2018-11-29T01:37:41.586Z,-0.30
2018-11-29T01:40:23.626Z,-0.20
2018-11-29T01:43:04.884Z,-0.20
2018-11-29T01:45:47.369Z,-0.20
2018-11-29T01:48:28.652Z,-0.10
2018-11-29T01:51:10.692Z,0.00
2018-11-29T01:53:51.977Z,0.10
2018-11-29T01:56:34.008Z,0.10
2018-11-29T01:59:15.170Z,0.10
2018-11-29T02:01:56.459Z,0.10
2018-11-29T02:04:37.679Z,0.10
2018-11-29T02:07:20.077Z,0.10
2018-11-29T02:10:06.553Z,0.10
2018-11-29T02:12:48.037Z,0.10
2018-11-29T02:15:29.524Z,0.00
2018-11-29T02:18:11.054Z,0.10
2018-11-29T02:20:52.884Z,0.00
2018-11-29T02:23:34.493Z,0.00
2018-11-29T02:26:15.654Z,0.00
2018-11-29T02:28:57.267Z,0.00
2018-11-29T02:31:39.580Z,0.00
2018-11-29T02:34:22.388Z,0.00
2018-11-29T02:37:03.751Z,0.00
2018-11-29T02:39:45.264Z,0.00
2018-11-29T02:42:27.057Z,0.00
2018-11-29T02:45:21.760Z,0.00
2018-11-29T02:48:02.928Z,-0.10
2018-11-29T02:50:44.656Z,-0.10
2018-11-29T02:53:27.034Z,-0.10
2018-11-29T02:56:08.520Z,-0.10
2018-11-29T02:58:49.834Z,-0.10
2018-11-29T03:01:31.512Z,-0.10
2018-11-29T03:04:12.746Z,-0.10
2018-11-29T03:06:54.076Z,-0.10
2018-11-29T03:09:36.076Z,-0.10
2018-11-29T03:12:17.711Z,-0.10
2018-11-29T03:14:59.228Z,-0.10
2018-11-29T03:17:41.025Z,-0.20
2018-11-29T03:20:23.143Z,-0.10
2018-11-29T03:23:05.107Z,-0.20
2018-11-29T03:25:46.930Z,-0.20
2018-11-29T03:28:28.593Z,-0.20
2018-11-29T03:31:10.442Z,-0.20
2018-11-29T03:33:52.466Z,-0.20
2018-11-29T03:36:33.667Z,-0.20
2018-11-29T03:39:14.982Z,-0.20
2018-11-29T03:41:56.639Z,-0.20
2018-11-29T03:44:37.920Z,-0.20
2018-11-29T03:47:19.208Z,-0.20
2018-11-29T03:50:02.125Z,-0.20
2018-11-29T03:52:43.770Z,-0.30
2018-11-29T03:55:25.529Z,-0.30
2018-11-29T03:58:08.457Z,-0.40
2018-11-29T04:00:49.772Z,-0.40
2018-11-29T04:03:31.473Z,-0.40
2018-11-29T04:06:12.710Z,-0.50
2018-11-29T04:08:54.091Z,-0.60
2018-11-29T04:11:35.571Z,-0.50
2018-11-29T04:14:17.063Z,-0.50
2018-11-29T04:16:58.727Z,-0.50
2018-11-29T04:19:40.623Z,-0.50
2018-11-29T04:22:22.426Z,-0.50
2018-11-29T04:25:03.779Z,-0.50
2018-11-29T04:27:45.881Z,-0.50
2018-11-29T04:30:27.443Z,-0.50
2018-11-29T04:33:08.720Z,-0.50
2018-11-29T04:35:49.993Z,-0.50
2018-11-29T04:38:31.625Z,-0.50
2018-11-29T04:41:13.258Z,-0.60
2018-11-29T04:43:54.497Z,-0.70
2018-11-29T04:46:43.639Z,-0.60
2018-11-29T04:49:25.305Z,-0.60
2018-11-29T04:52:06.596Z,-0.70
2018-11-29T04:54:48.017Z,-0.70
2018-11-29T04:57:29.917Z,-0.60
2018-11-29T05:00:14.698Z,-0.70
2018-11-29T05:02:56.079Z,-0.60
2018-11-29T05:05:37.731Z,-0.70
2018-11-29T05:08:19.107Z,-0.70
2018-11-29T05:11:00.603Z,-0.70
2018-11-29T05:13:41.676Z,-0.70
2018-11-29T05:16:23.013Z,-0.70
2018-11-29T05:19:04.963Z,-0.70
2018-11-29T05:21:46.931Z,-0.70
2018-11-29T05:24:28.601Z,-0.80
2018-11-29T05:27:10.446Z,-0.80
2018-11-29T05:29:52.227Z,-0.80
2018-11-29T05:32:34.181Z,-0.80
2018-11-29T05:35:15.992Z,-0.80
2018-11-29T05:37:57.505Z,-0.90
2018-11-29T05:40:39.672Z,-0.90
2018-11-29T05:43:21.676Z,-0.90
2018-11-29T05:46:03.624Z,-0.90
2018-11-29T05:48:44.852Z,-0.90
2018-11-29T05:51:26.790Z,-0.90
2018-11-29T05:54:08.585Z,-1.00
2018-11-29T05:56:50.875Z,-1.00
2018-11-29T05:59:33.460Z,-1.00
2018-11-29T06:02:14.820Z,-1.00
2018-11-29T06:04:57.039Z,-1.00
2018-11-29T06:07:38.379Z,-1.00
2018-11-29T06:10:20.684Z,-1.00
2018-11-29T06:13:02.786Z,-1.10
2018-11-29T06:15:44.020Z,-1.10
2018-11-29T06:18:25.637Z,-1.10
2018-11-29T06:21:07.434Z,-1.00
2018-11-29T06:23:49.054Z,-1.00
2018-11-29T06:26:30.709Z,-1.00
2018-11-29T06:29:11.913Z,-1.10
2018-11-29T06:31:53.326Z,-1.10
2018-11-29T06:34:35.746Z,-1.10
2018-11-29T06:37:17.144Z,-1.10
2018-11-29T06:39:58.795Z,-1.20
2018-11-29T06:42:40.581Z,-1.20
2018-11-29T06:45:23.096Z,-1.20
2018-11-29T06:48:04.839Z,-1.10
2018-11-29T06:50:46.543Z,-1.10
2018-11-29T06:53:33.023Z,-1.10
2018-11-29T06:56:14.667Z,-1.20
2018-11-29T06:58:56.207Z,-1.20
2018-11-29T07:01:38.052Z,-1.20
2018-11-29T07:04:19.662Z,-1.20
2018-11-29T07:07:01.464Z,-1.10
2018-11-29T07:09:43.431Z,-1.20
2018-11-29T07:12:24.764Z,-1.20
2018-11-29T07:15:09.099Z,-1.20
2018-11-29T07:17:50.717Z,-1.10
2018-11-29T07:20:32.864Z,-1.00
2018-11-29T07:23:15.066Z,-1.00
2018-11-29T07:26:02.984Z,-1.00
2018-11-29T07:28:44.341Z,-1.00
2018-11-29T07:31:25.949Z,-0.90
2018-11-29T07:34:08.509Z,-0.90
2018-11-29T07:36:50.435Z,-0.90
2018-11-29T07:39:31.642Z,-0.90
2018-11-29T07:42:13.096Z,-0.80
2018-11-29T07:44:54.790Z,-0.80
2018-11-29T07:47:36.144Z,-0.70
2018-11-29T07:50:25.460Z,-0.70
2018-11-29T07:53:07.648Z,-0.60
2018-11-29T07:55:49.513Z,-0.60
2018-11-29T07:58:30.865Z,-0.50
2018-11-29T08:01:12.384Z,-0.40
2018-11-29T08:03:53.878Z,-0.30
2018-11-29T08:06:35.556Z,-0.30
2018-11-29T08:09:16.864Z,-0.30
2018-11-29T08:11:58.284Z,-0.20
2018-11-29T08:14:40.347Z,0.00
2018-11-29T08:17:22.191Z,0.90
2018-11-29T08:20:05.687Z,2.30
2018-11-29T08:22:47.850Z,3.50
2018-11-29T08:25:29.614Z,4.40
2018-11-29T08:28:11.953Z,4.70
2018-11-29T08:30:54.357Z,5.00
2018-11-29T08:33:36.130Z,5.30
2018-11-29T08:36:18.026Z,6.00
2018-11-29T08:39:00.363Z,6.40
2018-11-29T08:41:42.593Z,6.60
2018-11-29T08:44:25.113Z,6.70
2018-11-29T08:47:07.554Z,7.60
2018-11-29T08:49:49.785Z,8.40
2018-11-29T08:52:32.722Z,8.20
2018-11-29T08:55:16.020Z,7.20
2018-11-29T08:57:57.883Z,5.20
2018-11-29T09:00:39.718Z,3.70
2018-11-29T09:03:21.911Z,2.80
2018-11-29T09:06:03.691Z,2.30
2018-11-29T09:08:45.697Z,1.90
2018-11-29T09:11:28.283Z,1.40
2018-11-29T09:14:10.486Z,1.40
2018-11-29T09:16:52.204Z,1.30
2018-11-29T09:19:37.494Z,1.40
2018-11-29T09:22:17.927Z,1.30
2018-11-29T09:24:59.144Z,1.30
2018-11-29T09:27:41.103Z,1.40
2018-11-29T09:30:23.803Z,1.30
2018-11-29T09:33:06.164Z,1.30
2018-11-29T09:35:48.579Z,1.40
2018-11-29T09:38:30.695Z,1.30
2018-11-29T09:41:12.884Z,1.30
2018-11-29T09:43:55.747Z,1.30
2018-11-29T09:46:38.404Z,1.50
2018-11-29T09:49:20.507Z,1.40
2018-11-29T09:52:02.234Z,1.50
2018-11-29T09:54:43.967Z,1.60
2018-11-29T09:57:25.833Z,1.60
2018-11-29T10:00:40.872Z,1.60
2018-11-29T10:03:22.800Z,1.60
2018-11-29T10:06:05.649Z,1.80
2018-11-29T10:08:47.655Z,1.80
2018-11-29T10:11:29.837Z,1.80
2018-11-29T10:14:11.692Z,1.80
2018-11-29T10:16:53.913Z,1.70
2018-11-29T10:19:36.514Z,1.80
2018-11-29T10:22:18.270Z,2.00
2018-11-29T10:25:00.023Z,2.10
2018-11-29T10:27:45.600Z,2.20
2018-11-29T10:30:37.187Z,2.30
2018-11-29T10:33:19.634Z,2.40
2018-11-29T10:36:02.194Z,2.40
2018-11-29T10:38:44.144Z,2.40
2018-11-29T10:41:26.404Z,2.60
2018-11-29T10:44:09.603Z,2.70
2018-11-29T10:46:52.034Z,2.80
2018-11-29T10:49:33.930Z,3.20
2018-11-29T10:52:15.947Z,4.10
2018-11-29T10:54:58.407Z,5.30
2018-11-29T10:57:41.097Z,5.60
2018-11-29T11:00:30.193Z,5.60
2018-11-29T11:03:18.540Z,5.80
2018-11-29T11:06:00.191Z,5.80
2018-11-29T11:08:42.586Z,5.80
2018-11-29T11:11:24.474Z,5.70
2018-11-29T11:14:07.093Z,6.00
2018-11-29T11:16:49.278Z,6.10
2018-11-29T11:19:32.601Z,6.20
2018-11-29T11:22:14.374Z,6.00
2018-11-29T11:24:56.160Z,5.80
2018-11-29T11:27:38.265Z,6.10
2018-11-29T11:30:21.660Z,6.10
2018-11-29T11:33:03.485Z,6.30
2018-11-29T11:35:45.205Z,6.60
2018-11-29T11:38:28.139Z,7.00
2018-11-29T11:41:10.780Z,7.40
2018-11-29T11:43:53.294Z,7.30
2018-11-29T11:46:35.402Z,8.10
2018-11-29T11:49:17.656Z,8.40
2018-11-29T11:51:59.365Z,8.50
2018-11-29T11:54:41.161Z,8.30
2018-11-29T11:57:23.554Z,8.00
2018-11-29T12:00:10.387Z,6.80
2018-11-29T12:03:01.483Z,5.70
2018-11-29T12:05:43.642Z,4.90
2018-11-29T12:08:25.395Z,4.40
2018-11-29T12:11:07.807Z,4.20
2018-11-29T12:13:49.981Z,3.90
2018-11-29T12:16:32.354Z,3.70
2018-11-29T12:19:14.497Z,3.60
2018-11-29T12:21:56.692Z,3.60
2018-11-29T12:24:38.621Z,3.40
2018-11-29T12:27:20.920Z,3.20
2018-11-29T12:30:03.020Z,3.20
2018-11-29T12:32:45.003Z,3.10
2018-11-29T12:35:27.265Z,3.00
2018-11-29T12:38:10.126Z,3.10
2018-11-29T12:40:52.443Z,3.00
2018-11-29T12:43:36.199Z,3.10
2018-11-29T12:46:18.291Z,3.10
2018-11-29T12:49:00.757Z,2.90
2018-11-29T12:51:42.636Z,2.90
2018-11-29T12:54:24.478Z,2.90
2018-11-29T12:57:06.829Z,2.90
2018-11-29T12:59:48.940Z,2.90
2018-11-29T13:02:31.676Z,2.80
2018-11-29T13:05:13.659Z,2.80
2018-11-29T13:07:55.952Z,2.80
2018-11-29T13:10:38.701Z,2.90
2018-11-29T13:13:21.779Z,3.20
2018-11-29T13:16:03.579Z,3.90
2018-11-29T13:18:46.265Z,3.90
2018-11-29T13:21:28.910Z,3.40
2018-11-29T13:24:10.987Z,3.20
2018-11-29T13:26:53.422Z,3.00
2018-11-29T13:29:35.191Z,2.80
2018-11-29T13:32:17.690Z,2.80
2018-11-29T13:34:59.748Z,2.70
2018-11-29T13:37:41.774Z,2.70
2018-11-29T13:40:23.643Z,2.50
2018-11-29T13:43:07.229Z,2.50
2018-11-29T13:45:50.272Z,2.30
2018-11-29T13:48:32.265Z,2.30
2018-11-29T13:51:14.554Z,2.30
2018-11-29T13:53:56.921Z,2.20
2018-11-29T13:56:38.642Z,2.20
2018-11-29T13:59:20.915Z,2.20
2018-11-29T14:02:03.015Z,2.10
2018-11-29T14:04:44.809Z,2.10
2018-11-29T14:07:26.882Z,2.10
2018-11-29T14:10:12.556Z,2.10
2018-11-29T14:12:58.152Z,2.00
2018-11-29T14:15:40.145Z,2.00
2018-11-29T14:18:22.568Z,1.90
2018-11-29T14:21:05.195Z,1.90
2018-11-29T14:23:47.319Z,1.90
2018-11-29T14:26:29.429Z,1.90
2018-11-29T14:29:12.431Z,1.90
2018-11-29T14:31:55.115Z,1.90
2018-11-29T14:34:38.322Z,1.90
2018-11-29T14:37:20.251Z,1.80
2018-11-29T14:40:02.391Z,1.80
2018-11-29T14:42:45.348Z,1.70
2018-11-29T14:45:28.000Z,1.70
2018-11-29T14:48:09.870Z,1.70
2018-11-29T14:50:52.573Z,1.60
2018-11-29T14:53:34.477Z,1.60
2018-11-29T14:56:16.431Z,0.80
2018-11-29T14:58:58.713Z,1.50
2018-11-29T15:01:40.944Z,1.50
2018-11-29T15:04:23.580Z,1.50
2018-11-29T15:07:06.304Z,1.40
2018-11-29T15:09:48.525Z,1.40
2018-11-29T15:12:30.443Z,1.50
2018-11-29T15:15:13.515Z,1.50
2018-11-29T15:17:56.967Z,1.40
2018-11-29T15:20:44.072Z,1.40
2018-11-29T15:23:25.951Z,1.40
2018-11-29T15:26:07.872Z,1.40
2018-11-29T15:28:52.476Z,1.40
2018-11-29T15:31:34.852Z,1.40
2018-11-29T15:34:16.951Z,1.40
2018-11-29T15:36:59.031Z,1.30
2018-11-29T15:39:40.748Z,1.30
2018-11-29T15:42:23.171Z,1.30
2018-11-29T15:45:08.533Z,1.30
2018-11-29T15:47:50.666Z,1.40
2018-11-29T15:50:33.824Z,1.40
2018-11-29T15:53:15.940Z,1.40
2018-11-29T15:55:57.952Z,1.40
2018-11-29T15:58:39.962Z,1.30
2018-11-29T16:01:22.372Z,1.30
2018-11-29T16:04:04.259Z,1.40
2018-11-29T16:06:46.299Z,1.40
2018-11-29T16:09:28.546Z,1.40
2018-11-29T16:12:10.711Z,1.40
2018-11-29T16:14:53.399Z,1.40
2018-11-29T16:17:35.195Z,1.40
2018-11-29T16:20:30.996Z,1.40
2018-11-29T16:23:13.199Z,1.40
2018-11-29T16:25:55.015Z,1.40
2018-11-29T16:28:37.147Z,1.40
2018-11-29T16:31:19.527Z,1.40
2018-11-29T16:34:02.912Z,1.40
2018-11-29T16:36:45.375Z,1.50
2018-11-29T16:39:28.535Z,1.50
2018-11-29T16:42:11.732Z,1.50
2018-11-29T16:44:53.754Z,1.50
2018-11-29T16:47:35.658Z,1.50
2018-11-29T16:50:18.507Z,1.60
2018-11-29T16:53:01.204Z,1.60
2018-11-29T16:55:45.954Z,1.50
2018-11-29T16:58:30.744Z,1.60
2018-11-29T17:01:12.812Z,1.50
2018-11-29T17:03:55.532Z,1.50
2018-11-29T17:06:37.688Z,1.50
2018-11-29T17:09:19.457Z,1.60
2018-11-29T17:12:01.886Z,1.60
2018-11-29T17:14:43.683Z,1.50
2018-11-29T17:17:26.137Z,1.50
2018-11-29T17:20:11.633Z,1.50
2018-11-29T17:23:07.542Z,1.50
2018-11-29T17:25:49.810Z,1.50
2018-11-29T17:28:31.915Z,1.50
2018-11-29T17:31:16.015Z,1.60
2018-11-29T17:33:57.686Z,1.50
2018-11-29T17:36:39.815Z,1.50
2018-11-29T17:39:22.218Z,1.50
2018-11-29T17:42:04.359Z,1.50
2018-11-29T17:44:46.113Z,1.50
2018-11-29T17:47:28.467Z,1.50
2018-11-29T17:50:46.759Z,1.50
2018-11-29T17:53:28.886Z,1.50
2018-11-29T17:56:13.619Z,1.50
2018-11-29T17:58:55.629Z,1.50
2018-11-29T18:01:37.726Z,1.40
2018-11-29T18:04:19.931Z,1.40
2018-11-29T18:07:03.774Z,1.40
2018-11-29T18:09:47.168Z,1.40
2018-11-29T18:12:29.476Z,1.40
2018-11-29T18:15:28.855Z,1.30
2018-11-29T18:18:11.021Z,1.30
2018-11-29T18:20:53.726Z,1.30
2018-11-29T18:23:36.810Z,1.20
2018-11-29T18:26:18.583Z,1.30
2018-11-29T18:29:00.328Z,1.30
2018-11-29T18:31:42.597Z,1.30
2018-11-29T18:34:25.195Z,1.20
2018-11-29T18:37:07.522Z,1.30
2018-11-29T18:39:50.607Z,1.30
2018-11-29T18:42:33.471Z,1.20
2018-11-29T18:45:18.454Z,1.20
2018-11-29T18:48:01.633Z,1.20
2018-11-29T18:50:44.796Z,1.20
2018-11-29T18:53:29.262Z,1.20
2018-11-29T18:56:11.358Z,1.20
2018-11-29T18:58:55.202Z,1.20
2018-11-29T19:01:36.968Z,1.20
2018-11-29T19:04:19.668Z,1.10
2018-11-29T19:07:01.119Z,1.10
2018-11-29T19:09:42.719Z,1.10
2018-11-29T19:12:25.150Z,1.10
2018-11-29T19:15:12.457Z,1.00
2018-11-29T19:17:55.510Z,1.10
2018-11-29T19:20:38.641Z,1.00
2018-11-29T19:23:20.585Z,1.00
2018-11-29T19:26:05.321Z,1.00
2018-11-29T19:28:47.188Z,0.90
2018-11-29T19:31:29.624Z,0.90
2018-11-29T19:34:11.790Z,0.90
2018-11-29T19:36:55.424Z,0.90
2018-11-29T19:39:39.421Z,0.90
2018-11-29T19:42:21.771Z,0.90
2018-11-29T19:45:05.398Z,0.90
2018-11-29T19:47:47.823Z,0.80
2018-11-29T19:50:29.597Z,0.80
2018-11-29T19:53:18.034Z,0.80
2018-11-29T19:56:02.877Z,0.80
2018-11-29T19:58:44.609Z,0.70
2018-11-29T20:01:26.433Z,0.80
2018-11-29T20:04:10.681Z,0.80
2018-11-29T20:06:52.380Z,0.80
2018-11-29T20:09:33.656Z,0.80
2018-11-29T20:12:15.929Z,0.70
2018-11-29T20:14:57.447Z,0.70
2018-11-29T20:17:39.137Z,0.70
2018-11-29T20:20:20.933Z,0.70
2018-11-29T20:23:02.638Z,0.70
2018-11-29T20:25:47.008Z,0.60
2018-11-29T20:28:30.543Z,0.60
2018-11-29T20:31:13.648Z,0.60
2018-11-29T20:33:56.347Z,0.60
2018-11-29T20:36:40.320Z,0.60
2018-11-29T20:39:23.032Z,0.60
2018-11-29T20:42:05.117Z,0.60
2018-11-29T20:44:46.845Z,0.60
2018-11-29T20:47:28.635Z,0.60
2018-11-29T20:50:14.800Z,0.50
2018-11-29T20:52:57.311Z,0.50
2018-11-29T20:55:39.074Z,0.50
2018-11-29T20:58:20.421Z,0.50
2018-11-29T21:01:01.931Z,0.40
2018-11-29T21:03:44.369Z,0.40
2018-11-29T21:06:26.693Z,0.40
2018-11-29T21:09:11.849Z,0.30
2018-11-29T21:11:58.247Z,0.30
2018-11-29T21:14:44.346Z,0.30
2018-11-29T21:17:26.032Z,0.30
2018-11-29T21:20:11.290Z,0.30
2018-11-29T21:22:54.723Z,0.30
2018-11-29T21:25:36.535Z,0.30
2018-11-29T21:28:19.206Z,0.30
2018-11-29T21:31:00.632Z,0.20
2018-11-29T21:33:41.912Z,0.20
2018-11-29T21:36:24.799Z,0.20
2018-11-29T21:39:07.405Z,0.20
2018-11-29T21:41:49.447Z,0.20
2018-11-29T21:44:30.620Z,0.20
2018-11-29T21:47:12.313Z,0.20
2018-11-29T21:49:54.050Z,0.20
2018-11-29T21:52:35.175Z,0.10
2018-11-29T21:55:16.626Z,0.10
2018-11-29T21:57:58.357Z,0.10
2018-11-29T22:00:39.780Z,0.20
2018-11-29T22:03:21.778Z,0.20
2018-11-29T22:06:03.431Z,0.20
2018-11-29T22:08:45.705Z,0.20
2018-11-29T22:11:29.309Z,0.20
2018-11-29T22:14:10.879Z,0.20
2018-11-29T22:16:52.952Z,0.20
2018-11-29T22:19:34.182Z,0.10
2018-11-29T22:22:16.068Z,0.20
2018-11-29T22:24:57.439Z,0.20
2018-11-29T22:27:39.381Z,0.20
2018-11-29T22:30:20.966Z,0.10
2018-11-29T22:33:02.641Z,0.10
2018-11-29T22:35:44.358Z,0.20
2018-11-29T22:38:26.059Z,0.10
2018-11-29T22:41:07.808Z,0.10
2018-11-29T22:43:50.237Z,0.00
2018-11-29T22:46:31.665Z,0.10
2018-11-29T22:49:13.004Z,0.10
2018-11-29T22:51:54.526Z,0.10
2018-11-29T22:54:36.372Z,0.00
2018-11-29T22:57:18.228Z,0.00
2018-11-29T23:00:01.145Z,0.00
2018-11-29T23:02:42.446Z,0.10
2018-11-29T23:05:27.974Z,0.00
2018-11-29T23:08:09.955Z,0.00
2018-11-29T23:10:51.515Z,0.00
2018-11-29T23:13:32.878Z,0.00
2018-11-29T23:16:14.449Z,0.00
2018-11-29T23:18:56.163Z,0.00
2018-11-29T23:21:37.800Z,-0.10
2018-11-29T23:24:20.255Z,-0.10
2018-11-29T23:27:02.064Z,-0.10
2018-11-29T23:29:43.427Z,-0.10
2018-11-29T23:32:24.642Z,-0.10
2018-11-29T23:35:06.358Z,-0.10
2018-11-29T23:37:47.848Z,-0.10
2018-11-29T23:40:29.840Z,-0.10
2018-11-29T23:43:11.810Z,-0.10
2018-11-29T23:45:53.206Z,-0.10
2018-11-29T23:48:34.405Z,-0.20
2018-11-29T23:51:16.089Z,-0.20
2018-11-29T23:53:57.518Z,-0.20
2018-11-29T23:56:38.673Z,-0.20
2018-11-29T23:59:20.802Z,-0.20
