createdAt,value
2017-06-15T00:00:01.838Z,7.27
2017-06-15T00:02:35.586Z,7.20
2017-06-15T00:05:09.428Z,6.93
2017-06-15T00:07:43.877Z,7.13
2017-06-15T00:10:17.880Z,7.33
2017-06-15T00:12:52.309Z,6.50
2017-06-15T00:15:26.302Z,6.27
2017-06-15T00:18:00.846Z,7.10
2017-06-15T00:20:34.940Z,6.80
2017-06-15T00:23:08.530Z,6.70
2017-06-15T00:25:42.349Z,7.63
2017-06-15T00:28:16.889Z,6.90
2017-06-15T00:30:51.576Z,7.27
2017-06-15T00:33:25.197Z,6.47
2017-06-15T00:35:59.124Z,7.40
2017-06-15T00:38:34.360Z,6.40
2017-06-15T00:41:09.126Z,6.77
2017-06-15T00:43:43.086Z,7.10
2017-06-15T00:46:16.917Z,6.70
2017-06-15T00:48:51.433Z,6.67
2017-06-15T00:51:25.505Z,6.83
2017-06-15T00:53:59.953Z,6.60
2017-06-15T00:56:34.045Z,6.93
2017-06-15T00:59:08.493Z,7.27
2017-06-15T01:01:42.545Z,7.27
2017-06-15T01:04:16.363Z,6.67
2017-06-15T01:06:50.172Z,6.87
2017-06-15T01:09:23.773Z,6.90
2017-06-15T01:11:57.616Z,6.93
2017-06-15T01:14:31.450Z,6.90
2017-06-15T01:17:05.301Z,8.37
2017-06-15T01:19:39.006Z,7.13
2017-06-15T01:22:12.844Z,7.37
2017-06-15T01:24:46.587Z,7.73
2017-06-15T01:27:21.446Z,7.37
2017-06-15T01:29:55.198Z,6.60
2017-06-15T01:32:29.044Z,6.70
2017-06-15T01:35:04.341Z,7.53
2017-06-15T01:37:39.017Z,7.00
2017-06-15T01:40:12.804Z,6.63
2017-06-15T01:42:46.653Z,7.03
2017-06-15T01:45:20.461Z,7.30
2017-06-15T01:47:54.421Z,6.50
2017-06-15T01:50:29.836Z,6.90
2017-06-15T01:53:03.901Z,7.43
2017-06-15T01:55:37.501Z,7.37
2017-06-15T01:58:12.138Z,7.00
2017-06-15T02:00:46.901Z,6.83
2017-06-15T02:03:20.837Z,7.23
2017-06-15T02:05:55.329Z,6.97
2017-06-15T02:08:30.273Z,7.43
2017-06-15T02:11:03.996Z,7.40
2017-06-15T02:13:38.432Z,7.00
2017-06-15T02:16:12.397Z,7.13
2017-06-15T02:18:46.418Z,7.50
2017-06-15T02:21:20.135Z,7.30
2017-06-15T02:23:54.118Z,7.57
2017-06-15T02:26:27.744Z,6.87
2017-06-15T02:29:01.365Z,7.00
2017-06-15T02:31:35.173Z,7.53
2017-06-15T02:34:09.148Z,7.77
2017-06-15T02:36:43.633Z,7.60
2017-06-15T02:39:17.526Z,6.73
2017-06-15T02:41:51.220Z,6.57
2017-06-15T02:44:25.067Z,6.23
2017-06-15T02:46:58.772Z,6.10
2017-06-15T02:49:32.482Z,6.57
2017-06-15T02:52:06.177Z,6.90
2017-06-15T02:54:40.781Z,6.37
2017-06-15T02:57:14.758Z,5.80
2017-06-15T02:59:49.328Z,6.67
2017-06-15T03:02:23.778Z,6.40
2017-06-15T03:04:57.922Z,6.57
2017-06-15T03:07:31.644Z,7.10
2017-06-15T03:10:06.242Z,7.40
2017-06-15T03:12:40.737Z,6.80
2017-06-15T03:15:14.618Z,7.47
2017-06-15T03:17:48.266Z,6.80
2017-06-15T03:20:22.721Z,6.63
2017-06-15T03:22:56.605Z,7.43
2017-06-15T03:25:31.437Z,7.03
2017-06-15T03:28:05.196Z,8.07
2017-06-15T03:30:38.925Z,5.60
2017-06-15T03:33:13.464Z,6.43
2017-06-15T03:35:47.260Z,7.00
2017-06-15T03:38:21.136Z,6.63
2017-06-15T03:40:54.894Z,6.90
2017-06-15T03:43:28.718Z,7.10
2017-06-15T03:46:02.577Z,7.07
2017-06-15T03:48:36.329Z,6.97
2017-06-15T03:51:09.973Z,6.47
2017-06-15T03:53:43.593Z,6.40
2017-06-15T03:56:18.052Z,7.13
2017-06-15T03:58:52.621Z,7.37
2017-06-15T04:01:26.621Z,7.43
2017-06-15T04:04:01.149Z,7.00
2017-06-15T04:06:34.768Z,6.60
2017-06-15T04:09:09.190Z,7.10
2017-06-15T04:11:43.178Z,6.13
2017-06-15T04:14:17.778Z,6.80
2017-06-15T04:16:51.730Z,6.60
2017-06-15T04:19:25.885Z,6.70
2017-06-15T04:21:59.649Z,6.43
2017-06-15T04:24:33.389Z,6.43
2017-06-15T04:27:07.198Z,6.23
2017-06-15T04:29:42.488Z,6.03
2017-06-15T04:32:16.321Z,6.43
2017-06-15T04:34:50.053Z,6.67
2017-06-15T04:37:23.963Z,7.23
2017-06-15T04:39:57.909Z,6.40
2017-06-15T04:42:33.201Z,7.00
2017-06-15T04:45:07.088Z,6.63
2017-06-15T04:47:40.925Z,6.67
2017-06-15T04:50:15.451Z,6.30
2017-06-15T04:52:49.209Z,6.47
2017-06-15T04:55:24.362Z,7.23
2017-06-15T04:57:58.665Z,7.37
2017-06-15T05:00:32.246Z,6.87
2017-06-15T05:03:06.086Z,6.33
2017-06-15T05:05:41.410Z,5.90
2017-06-15T05:08:15.288Z,6.13
2017-06-15T05:10:48.920Z,5.93
2017-06-15T05:13:22.528Z,5.87
2017-06-15T05:15:56.248Z,5.97
2017-06-15T05:18:30.098Z,5.67
2017-06-15T05:21:03.811Z,5.70
2017-06-15T05:23:38.396Z,5.57
2017-06-15T05:26:13.176Z,6.20
2017-06-15T05:28:48.165Z,6.03
2017-06-15T05:31:22.637Z,5.60
2017-06-15T05:33:56.794Z,6.27
2017-06-15T05:36:30.502Z,5.20
2017-06-15T05:39:05.038Z,5.37
2017-06-15T05:41:38.861Z,5.30
2017-06-15T05:44:12.642Z,5.37
2017-06-15T05:46:46.265Z,5.30
2017-06-15T05:49:19.905Z,5.17
2017-06-15T05:51:53.645Z,4.70
2017-06-15T05:54:28.249Z,4.67
2017-06-15T05:57:02.081Z,5.30
2017-06-15T05:59:35.931Z,5.07
2017-06-15T06:02:09.686Z,5.30
2017-06-15T06:04:43.510Z,5.20
2017-06-15T06:07:17.088Z,5.13
2017-06-15T06:09:50.748Z,4.30
2017-06-15T06:12:24.378Z,4.60
2017-06-15T06:14:58.073Z,4.93
2017-06-15T06:17:31.704Z,5.00
2017-06-15T06:20:05.409Z,5.50
2017-06-15T06:22:39.033Z,4.80
2017-06-15T06:25:13.601Z,4.50
2017-06-15T06:27:47.341Z,5.47
2017-06-15T06:30:21.130Z,4.77
2017-06-15T06:32:54.754Z,4.77
2017-06-15T06:35:28.726Z,4.83
2017-06-15T06:38:02.354Z,5.17
2017-06-15T06:40:36.288Z,4.60
2017-06-15T06:43:10.033Z,4.83
2017-06-15T06:45:43.910Z,4.33
2017-06-15T06:48:17.593Z,4.70
2017-06-15T06:50:51.405Z,5.17
2017-06-15T06:53:25.965Z,4.37
2017-06-15T06:56:00.925Z,3.73
2017-06-15T06:58:35.425Z,4.47
2017-06-15T07:01:09.337Z,5.20
2017-06-15T07:03:43.953Z,3.60
2017-06-15T07:06:18.040Z,4.10
2017-06-15T07:08:51.918Z,4.53
2017-06-15T07:11:26.536Z,3.80
2017-06-15T07:14:00.394Z,4.43
2017-06-15T07:16:34.161Z,4.03
2017-06-15T07:19:07.852Z,4.33
2017-06-15T07:21:42.573Z,5.10
2017-06-15T07:24:16.540Z,4.03
2017-06-15T07:26:50.402Z,4.17
2017-06-15T07:29:24.140Z,4.30
2017-06-15T07:31:58.000Z,3.97
2017-06-15T07:34:31.673Z,4.30
2017-06-15T07:37:05.560Z,4.40
2017-06-15T07:39:39.281Z,4.00
2017-06-15T07:42:13.360Z,4.03
2017-06-15T07:44:47.813Z,4.20
2017-06-15T07:47:21.621Z,3.80
2017-06-15T07:49:56.970Z,4.37
2017-06-15T07:52:31.065Z,3.57
2017-06-15T07:55:04.730Z,3.90
2017-06-15T07:57:38.385Z,3.77
2017-06-15T08:00:12.137Z,4.47
2017-06-15T08:02:46.028Z,4.70
2017-06-15T08:05:19.645Z,4.27
2017-06-15T08:07:53.384Z,3.77
2017-06-15T08:10:27.204Z,4.03
2017-06-15T08:13:01.860Z,4.20
2017-06-15T08:15:35.880Z,4.07
2017-06-15T08:18:09.637Z,4.10
2017-06-15T08:20:44.172Z,3.83
2017-06-15T08:23:18.247Z,4.10
2017-06-15T08:25:52.016Z,5.23
2017-06-15T08:28:25.728Z,4.50
2017-06-15T08:31:00.217Z,4.17
2017-06-15T08:33:34.309Z,4.35
2017-06-15T08:36:07.986Z,4.20
2017-06-15T08:38:41.833Z,3.90
2017-06-15T08:41:16.364Z,4.70
2017-06-15T08:43:50.256Z,4.13
2017-06-15T08:46:25.623Z,4.03
2017-06-15T08:48:59.600Z,4.20
2017-06-15T08:51:34.133Z,3.70
2017-06-15T08:54:08.018Z,4.23
2017-06-15T08:56:41.652Z,4.30
2017-06-15T08:59:15.354Z,4.23
2017-06-15T09:01:48.989Z,4.20
2017-06-15T09:04:23.533Z,3.97
2017-06-15T09:06:58.308Z,4.40
2017-06-15T09:09:32.645Z,4.37
2017-06-15T09:12:06.276Z,4.40
2017-06-15T09:14:40.821Z,4.20
2017-06-15T09:17:14.812Z,4.20
2017-06-15T09:19:49.334Z,4.20
2017-06-15T09:22:23.112Z,4.93
2017-06-15T09:24:57.872Z,3.63
2017-06-15T09:27:31.783Z,4.13
2017-06-15T09:30:05.624Z,4.50
2017-06-15T09:32:39.476Z,4.10
2017-06-15T09:35:13.464Z,4.27
2017-06-15T09:37:48.004Z,4.30
2017-06-15T09:40:21.873Z,4.43
2017-06-15T09:42:56.304Z,4.27
2017-06-15T09:45:30.213Z,3.50
2017-06-15T09:48:04.641Z,4.50
2017-06-15T09:50:38.604Z,4.27
2017-06-15T09:53:13.076Z,3.90
2017-06-15T09:55:48.016Z,4.20
2017-06-15T09:58:21.693Z,4.37
2017-06-15T10:00:55.596Z,4.77
2017-06-15T10:03:30.133Z,4.57
2017-06-15T10:06:04.012Z,4.10
2017-06-15T10:08:38.665Z,4.17
2017-06-15T10:11:12.856Z,3.73
2017-06-15T10:13:47.292Z,4.70
2017-06-15T10:16:21.249Z,4.10
2017-06-15T10:18:55.008Z,4.20
2017-06-15T10:21:28.925Z,4.07
2017-06-15T10:24:03.497Z,4.80
2017-06-15T10:26:38.172Z,4.90
2017-06-15T10:29:12.789Z,3.90
2017-06-15T10:31:46.855Z,4.20
2017-06-15T10:34:20.516Z,4.57
2017-06-15T10:36:54.297Z,4.43
2017-06-15T10:39:28.056Z,4.53
2017-06-15T10:42:02.694Z,4.40
2017-06-15T10:44:36.496Z,4.30
2017-06-15T10:47:10.928Z,5.00
2017-06-15T10:49:44.873Z,5.23
2017-06-15T10:52:18.610Z,4.67
2017-06-15T10:54:52.333Z,4.33
2017-06-15T10:57:26.118Z,5.53
2017-06-15T11:00:01.432Z,4.90
2017-06-15T11:02:35.495Z,4.93
2017-06-15T11:05:09.177Z,5.00
2017-06-15T11:07:43.733Z,5.20
2017-06-15T11:10:17.576Z,5.40
2017-06-15T11:12:51.348Z,5.10
2017-06-15T11:15:25.709Z,4.80
2017-06-15T11:17:59.893Z,4.67
2017-06-15T11:20:34.368Z,4.90
2017-06-15T11:23:08.921Z,4.20
2017-06-15T11:25:43.697Z,4.67
2017-06-15T11:28:17.724Z,4.47
2017-06-15T11:30:52.210Z,4.17
2017-06-15T11:33:26.008Z,4.07
2017-06-15T11:35:59.688Z,4.80
2017-06-15T11:38:33.700Z,3.87
2017-06-15T11:41:08.269Z,4.47
2017-06-15T11:43:42.056Z,4.20
2017-06-15T11:46:17.316Z,4.37
2017-06-15T11:48:51.422Z,3.73
2017-06-15T11:51:25.889Z,3.70
2017-06-15T11:53:59.884Z,4.10
2017-06-15T11:56:33.565Z,4.10
2017-06-15T11:59:07.224Z,3.70
2017-06-15T12:01:40.949Z,3.80
2017-06-15T12:04:15.496Z,3.90
2017-06-15T12:06:50.744Z,3.90
2017-06-15T12:09:24.924Z,3.90
2017-06-15T12:11:59.410Z,3.60
2017-06-15T12:14:33.185Z,3.73
2017-06-15T12:17:07.697Z,3.50
2017-06-15T12:19:42.309Z,3.63
2017-06-15T12:22:16.854Z,3.63
2017-06-15T12:24:51.722Z,3.27
2017-06-15T12:27:25.580Z,3.50
2017-06-15T12:29:59.328Z,3.07
2017-06-15T12:32:33.038Z,3.23
2017-06-15T12:35:06.904Z,3.00
2017-06-15T12:37:40.729Z,2.83
2017-06-15T12:40:15.337Z,3.30
2017-06-15T12:42:49.152Z,3.60
2017-06-15T12:45:22.817Z,3.47
2017-06-15T12:47:57.399Z,3.47
2017-06-15T12:50:31.085Z,3.97
2017-06-15T12:53:05.626Z,4.17
2017-06-15T12:55:40.252Z,3.80
2017-06-15T12:58:14.077Z,3.80
2017-06-15T13:00:47.910Z,3.33
2017-06-15T13:03:22.520Z,3.57
2017-06-15T13:05:57.308Z,4.10
2017-06-15T13:08:31.972Z,4.00
2017-06-15T13:11:06.072Z,3.93
2017-06-15T13:13:40.608Z,3.77
2017-06-15T13:16:15.297Z,3.93
2017-06-15T13:18:49.400Z,3.60
2017-06-15T13:21:23.924Z,3.70
2017-06-15T13:23:57.857Z,4.20
2017-06-15T13:26:32.417Z,4.43
2017-06-15T13:29:07.034Z,4.03
2017-06-15T13:31:41.184Z,4.53
2017-06-15T13:34:14.744Z,4.10
2017-06-15T13:36:48.450Z,4.50
2017-06-15T13:39:23.793Z,4.47
2017-06-15T13:41:57.876Z,4.30
2017-06-15T13:44:31.594Z,3.97
2017-06-15T13:47:06.297Z,4.20
2017-06-15T13:49:40.053Z,3.83
2017-06-15T13:52:13.848Z,4.50
2017-06-15T13:54:47.574Z,4.10
2017-06-15T13:57:23.108Z,4.57
2017-06-15T13:59:56.786Z,4.20
2017-06-15T14:02:30.721Z,3.73
2017-06-15T14:05:05.165Z,3.90
2017-06-15T14:07:39.802Z,4.23
2017-06-15T14:10:14.586Z,3.80
2017-06-15T14:12:49.253Z,4.30
2017-06-15T14:15:23.840Z,4.40
2017-06-15T14:17:58.500Z,4.83
2017-06-15T14:20:32.515Z,4.60
2017-06-15T14:23:06.387Z,4.40
2017-06-15T14:25:41.628Z,4.40
2017-06-15T14:28:16.956Z,4.57
2017-06-15T14:30:51.296Z,4.43
2017-06-15T14:33:25.112Z,4.50
2017-06-15T14:35:58.830Z,4.63
2017-06-15T14:38:32.593Z,4.20
2017-06-15T14:41:07.156Z,4.17
2017-06-15T14:43:41.884Z,4.13
2017-06-15T14:46:15.692Z,3.80
2017-06-15T14:48:49.453Z,4.13
2017-06-15T14:51:23.153Z,3.50
2017-06-15T14:53:57.210Z,3.43
2017-06-15T14:56:31.732Z,3.20
2017-06-15T14:59:05.604Z,3.63
2017-06-15T15:01:40.229Z,3.30
2017-06-15T15:04:14.302Z,3.43
2017-06-15T15:06:48.849Z,3.50
2017-06-15T15:09:47.517Z,2.93
2017-06-15T15:12:22.589Z,3.30
2017-06-15T15:14:56.774Z,3.20
2017-06-15T15:17:32.148Z,3.50
2017-06-15T15:20:06.142Z,3.00
2017-06-15T15:22:40.586Z,3.20
2017-06-15T15:25:15.420Z,3.10
2017-06-15T15:27:49.153Z,2.93
2017-06-15T15:30:32.420Z,2.90
2017-06-15T15:33:06.809Z,2.87
2017-06-15T15:35:40.712Z,3.70
2017-06-15T15:38:14.408Z,3.07
2017-06-15T15:40:48.220Z,2.90
2017-06-15T15:43:21.818Z,4.33
2017-06-15T15:45:55.609Z,3.30
2017-06-15T15:48:30.212Z,3.47
2017-06-15T15:51:04.216Z,4.57
2017-06-15T15:53:37.952Z,4.23
2017-06-15T15:56:13.756Z,3.40
2017-06-15T15:58:48.301Z,2.53
2017-06-15T16:01:22.233Z,3.13
2017-06-15T16:03:56.732Z,3.10
2017-06-15T16:06:30.792Z,3.40
2017-06-15T16:09:04.514Z,3.10
2017-06-15T16:11:38.501Z,3.20
2017-06-15T16:14:13.077Z,2.90
2017-06-15T16:16:47.110Z,3.00
2017-06-15T16:19:20.841Z,3.23
2017-06-15T16:21:55.565Z,2.87
2017-06-15T16:24:29.572Z,3.53
2017-06-15T16:27:04.085Z,3.70
2017-06-15T16:29:37.857Z,3.40
2017-06-15T16:32:11.862Z,3.20
2017-06-15T16:34:46.305Z,3.90
2017-06-15T16:37:20.404Z,3.50
2017-06-15T16:39:54.874Z,5.27
2017-06-15T16:42:28.822Z,6.10
2017-06-15T16:45:02.524Z,4.07
2017-06-15T16:47:37.119Z,3.70
2017-06-15T16:50:11.716Z,3.80
2017-06-15T16:52:45.852Z,3.50
2017-06-15T16:55:19.442Z,4.00
2017-06-15T16:57:53.245Z,4.03
2017-06-15T17:00:27.073Z,4.37
2017-06-15T17:03:01.024Z,5.83
2017-06-15T17:05:34.745Z,5.70
2017-06-15T17:08:08.702Z,4.70
2017-06-15T17:10:43.981Z,4.20
2017-06-15T17:13:18.060Z,3.60
2017-06-15T17:15:51.842Z,4.00
2017-06-15T17:18:26.416Z,3.70
2017-06-15T17:21:00.206Z,3.97
2017-06-15T17:23:33.980Z,5.33
2017-06-15T17:26:07.728Z,5.60
2017-06-15T17:28:42.410Z,4.73
2017-06-15T17:31:16.321Z,4.17
2017-06-15T17:33:51.070Z,4.00
2017-06-15T17:36:24.903Z,4.03
2017-06-15T17:38:58.749Z,4.50
2017-06-15T17:41:32.321Z,5.47
2017-06-15T17:44:06.061Z,4.90
2017-06-15T17:46:39.785Z,4.80
2017-06-15T17:49:13.462Z,4.57
2017-06-15T17:51:47.990Z,5.23
2017-06-15T17:54:22.640Z,4.50
2017-06-15T17:56:56.806Z,5.00
2017-06-15T17:59:30.683Z,4.20
2017-06-15T18:02:04.305Z,4.07
2017-06-15T18:04:38.177Z,4.10
2017-06-15T18:07:12.673Z,4.80
2017-06-15T18:09:46.695Z,4.67
2017-06-15T18:12:20.357Z,4.63
2017-06-15T18:14:54.827Z,4.40
2017-06-15T18:17:28.678Z,4.90
2017-06-15T18:20:02.445Z,5.23
2017-06-15T18:22:37.753Z,5.50
2017-06-15T18:25:12.480Z,4.87
2017-06-15T18:27:46.349Z,5.10
2017-06-15T18:30:19.977Z,4.67
2017-06-15T18:32:53.759Z,5.23
2017-06-15T18:35:27.553Z,4.77
2017-06-15T18:38:01.156Z,4.77
2017-06-15T18:40:35.112Z,4.47
2017-06-15T18:43:09.497Z,5.17
2017-06-15T18:45:43.594Z,4.73
2017-06-15T18:48:18.134Z,4.83
2017-06-15T18:50:52.302Z,5.20
2017-06-15T18:53:26.007Z,5.20
2017-06-15T18:56:00.898Z,5.33
2017-06-15T18:58:35.398Z,5.50
2017-06-15T19:01:09.484Z,5.40
2017-06-15T19:03:43.242Z,5.70
2017-06-15T19:06:17.089Z,5.80
2017-06-15T19:08:50.869Z,5.57
2017-06-15T19:11:24.725Z,5.90
2017-06-15T19:13:58.377Z,5.20
2017-06-15T19:16:32.356Z,6.53
2017-06-15T19:19:06.972Z,5.40
2017-06-15T19:21:41.153Z,5.03
2017-06-15T19:24:14.840Z,5.23
2017-06-15T19:26:49.476Z,5.80
2017-06-15T19:29:23.368Z,5.77
2017-06-15T19:31:58.229Z,5.03
2017-06-15T19:34:32.803Z,5.10
2017-06-15T19:37:07.772Z,5.47
2017-06-15T19:39:41.712Z,5.37
2017-06-15T19:42:16.296Z,5.30
2017-06-15T19:44:50.164Z,5.20
2017-06-15T19:47:24.025Z,5.27
2017-06-15T19:49:58.589Z,5.07
2017-06-15T19:52:32.676Z,4.60
2017-06-15T19:55:06.401Z,4.60
2017-06-15T19:57:40.284Z,6.60
2017-06-15T20:00:13.912Z,5.13
2017-06-15T20:02:47.841Z,4.87
2017-06-15T20:05:21.572Z,5.53
2017-06-15T20:07:55.468Z,6.10
2017-06-15T20:10:29.186Z,5.40
2017-06-15T20:13:03.196Z,5.70
2017-06-15T20:15:37.656Z,5.67
2017-06-15T20:18:11.449Z,4.90
2017-06-15T20:20:52.653Z,4.87
2017-06-15T20:23:27.714Z,5.77
2017-06-15T20:26:01.655Z,6.40
2017-06-15T20:28:35.464Z,5.47
2017-06-15T20:31:09.357Z,5.40
2017-06-15T20:33:43.785Z,5.03
2017-06-15T20:36:17.463Z,5.60
2017-06-15T20:38:52.281Z,6.00
2017-06-15T20:41:27.090Z,6.73
2017-06-15T20:44:01.760Z,6.83
2017-06-15T20:46:36.341Z,5.63
2017-06-15T20:49:11.097Z,6.03
2017-06-15T20:51:45.005Z,5.80
2017-06-15T20:54:19.548Z,6.00
2017-06-15T20:56:53.466Z,6.17
2017-06-15T20:59:27.309Z,6.30
2017-06-15T21:02:01.040Z,6.07
2017-06-15T21:04:34.953Z,6.20
2017-06-15T21:07:08.576Z,6.00
2017-06-15T21:09:42.221Z,6.37
2017-06-15T21:12:15.861Z,6.90
2017-06-15T21:14:50.552Z,6.93
2017-06-15T21:17:24.388Z,6.40
2017-06-15T21:19:58.349Z,7.03
2017-06-15T21:22:32.117Z,6.40
2017-06-15T21:25:05.789Z,6.50
2017-06-15T21:27:41.116Z,6.60
2017-06-15T21:30:15.201Z,6.80
2017-06-15T21:32:49.748Z,7.60
2017-06-15T21:35:23.716Z,7.60
2017-06-15T21:37:57.416Z,7.40
2017-06-15T21:40:31.185Z,6.90
2017-06-15T21:43:05.689Z,6.90
2017-06-15T21:45:40.456Z,6.73
2017-06-15T21:48:15.345Z,6.93
2017-06-15T21:50:49.501Z,7.03
2017-06-15T21:53:23.912Z,7.80
2017-06-15T21:55:59.577Z,8.00
2017-06-15T21:58:34.156Z,7.07
2017-06-15T22:01:08.245Z,6.63
2017-06-15T22:03:42.788Z,7.60
2017-06-15T22:06:16.853Z,10.40
2017-06-15T22:08:51.228Z,10.10
2017-06-15T22:11:25.435Z,8.50
2017-06-15T22:13:59.088Z,8.43
2017-06-15T22:16:32.868Z,8.00
2017-06-15T22:19:06.652Z,9.10
2017-06-15T22:21:41.221Z,8.10
2017-06-15T22:24:15.154Z,7.37
2017-06-15T22:26:50.829Z,7.93
2017-06-15T22:29:24.585Z,7.30
2017-06-15T22:31:58.493Z,7.70
2017-06-15T22:34:32.100Z,8.70
2017-06-15T22:37:06.821Z,8.37
2017-06-15T22:39:40.772Z,7.97
2017-06-15T22:42:14.492Z,7.90
2017-06-15T22:44:48.129Z,7.30
2017-06-15T22:47:22.745Z,7.17
2017-06-15T22:49:56.764Z,6.60
2017-06-15T22:52:30.534Z,7.63
2017-06-15T22:55:05.056Z,6.87
2017-06-15T22:57:40.245Z,7.13
2017-06-15T23:00:14.718Z,7.30
2017-06-15T23:03:00.601Z,6.87
2017-06-15T23:05:34.456Z,6.43
2017-06-15T23:08:09.157Z,6.23
2017-06-15T23:10:42.984Z,6.50
2017-06-15T23:13:17.520Z,7.27
2017-06-15T23:15:51.521Z,6.60
2017-06-15T23:18:26.969Z,8.20
2017-06-15T23:21:00.780Z,7.27
2017-06-15T23:23:34.657Z,6.73
2017-06-15T23:26:08.380Z,6.60
2017-06-15T23:28:44.137Z,6.00
2017-06-15T23:31:17.874Z,5.30
2017-06-15T23:33:52.537Z,4.90
2017-06-15T23:36:26.443Z,5.80
2017-06-15T23:39:01.170Z,5.00
2017-06-15T23:41:35.936Z,5.03
2017-06-15T23:44:09.965Z,5.10
2017-06-15T23:46:44.425Z,4.93
2017-06-15T23:49:18.485Z,4.63
2017-06-15T23:51:52.958Z,4.20
2017-06-15T23:54:26.885Z,4.17
2017-06-15T23:57:01.430Z,4.50
2017-06-15T23:59:35.100Z,3.83
