createdAt,value
2023-01-21T00:01:47.192Z,7.64
2023-01-21T00:04:15.129Z,7.46
2023-01-21T00:06:43.306Z,8.48
2023-01-21T00:09:11.353Z,8.45
2023-01-21T00:11:39.228Z,8.19
2023-01-21T00:14:08.614Z,7.78
2023-01-21T00:16:37.799Z,8.65
2023-01-21T00:19:06.152Z,7.81
2023-01-21T00:21:34.059Z,8.06
2023-01-21T00:24:02.134Z,7.19
2023-01-21T00:26:30.047Z,7.07
2023-01-21T00:28:57.890Z,6.04
2023-01-21T00:31:26.092Z,5.93
2023-01-21T00:33:55.451Z,6.18
2023-01-21T00:36:24.754Z,6.57
2023-01-21T00:38:52.554Z,7.48
2023-01-21T00:41:20.405Z,5.59
2023-01-21T00:43:48.270Z,5.37
2023-01-21T00:46:16.327Z,6.50
2023-01-21T00:48:44.229Z,7.17
2023-01-21T00:51:13.958Z,6.45
2023-01-21T00:53:42.884Z,7.66
2023-01-21T00:56:12.403Z,7.63
2023-01-21T00:58:40.531Z,7.70
2023-01-21T01:01:10.179Z,7.96
2023-01-21T01:03:39.042Z,8.10
2023-01-21T01:06:08.594Z,8.32
2023-01-21T01:08:37.831Z,8.54
2023-01-21T01:11:06.312Z,7.98
2023-01-21T01:13:34.850Z,8.91
2023-01-21T01:16:02.949Z,7.88
2023-01-21T01:18:32.523Z,7.75
2023-01-21T01:21:00.774Z,6.80
2023-01-21T01:23:28.952Z,6.29
2023-01-21T01:25:59.714Z,7.56
2023-01-21T01:28:28.122Z,7.44
2023-01-21T01:30:56.268Z,7.05
2023-01-21T01:33:24.657Z,6.81
2023-01-21T01:35:52.671Z,5.83
2023-01-21T01:38:22.564Z,6.55
2023-01-21T01:40:52.457Z,7.48
2023-01-21T01:43:24.458Z,5.32
2023-01-21T01:45:52.911Z,6.65
2023-01-21T01:48:23.653Z,7.71
2023-01-21T01:50:51.555Z,7.26
2023-01-21T01:53:19.999Z,7.10
2023-01-21T01:55:48.477Z,7.84
2023-01-21T01:58:17.694Z,8.35
2023-01-21T02:00:47.233Z,7.17
2023-01-21T02:03:42.036Z,7.56
2023-01-21T02:06:09.932Z,7.43
2023-01-21T02:08:37.938Z,8.26
2023-01-21T02:11:11.787Z,8.17
2023-01-21T02:13:39.669Z,9.17
2023-01-21T02:16:19.114Z,9.13
2023-01-21T02:18:51.150Z,8.67
2023-01-21T02:21:57.541Z,7.00
2023-01-21T02:25:06.055Z,8.75
2023-01-21T02:27:53.023Z,7.97
2023-01-21T02:30:47.923Z,7.47
2023-01-21T02:33:28.839Z,8.76
2023-01-21T02:36:08.415Z,8.35
2023-01-21T02:38:41.063Z,8.96
2023-01-21T02:41:15.135Z,8.70
2023-01-21T02:43:49.156Z,7.77
2023-01-21T02:46:20.012Z,7.17
2023-01-21T02:48:56.594Z,7.88
2023-01-21T02:51:24.644Z,8.05
2023-01-21T02:53:52.495Z,8.89
2023-01-21T02:56:22.367Z,8.46
2023-01-21T02:58:52.705Z,9.01
2023-01-21T03:01:28.058Z,8.61
2023-01-21T03:04:12.925Z,8.34
2023-01-21T03:06:55.843Z,8.04
2023-01-21T03:09:25.474Z,8.34
2023-01-21T03:12:16.213Z,7.88
2023-01-21T03:15:06.873Z,8.67
2023-01-21T03:17:37.710Z,9.21
2023-01-21T03:20:11.394Z,8.28
2023-01-21T03:22:40.030Z,8.05
2023-01-21T03:25:09.672Z,7.75
2023-01-21T03:27:42.279Z,8.54
2023-01-21T03:30:16.279Z,8.45
2023-01-21T03:32:46.874Z,9.22
2023-01-21T03:35:20.725Z,8.32
2023-01-21T03:37:52.822Z,8.43
2023-01-21T03:40:23.713Z,9.21
2023-01-21T03:42:52.645Z,8.46
2023-01-21T03:45:30.381Z,8.19
2023-01-21T03:48:00.491Z,9.27
2023-01-21T03:50:35.221Z,8.72
2023-01-21T03:53:03.100Z,8.08
2023-01-21T03:55:30.903Z,8.87
2023-01-21T03:57:58.946Z,8.55
2023-01-21T04:00:26.756Z,8.08
2023-01-21T04:02:54.578Z,8.41
2023-01-21T04:05:22.433Z,9.12
2023-01-21T04:07:51.641Z,7.63
2023-01-21T04:10:19.705Z,8.62
2023-01-21T04:12:47.533Z,8.38
2023-01-21T04:15:15.620Z,7.99
2023-01-21T04:17:43.459Z,6.59
2023-01-21T04:20:12.751Z,7.21
2023-01-21T04:22:40.561Z,6.73
2023-01-21T04:25:09.937Z,8.61
2023-01-21T04:27:37.780Z,6.59
2023-01-21T04:30:06.690Z,7.33
2023-01-21T04:32:34.566Z,8.82
2023-01-21T04:35:02.391Z,8.44
2023-01-21T04:37:30.276Z,7.70
2023-01-21T04:39:58.079Z,7.42
2023-01-21T04:42:27.352Z,7.61
2023-01-21T04:44:55.111Z,7.40
2023-01-21T04:47:22.914Z,6.53
2023-01-21T04:49:50.693Z,8.60
2023-01-21T04:52:18.689Z,8.02
2023-01-21T04:54:46.648Z,8.01
2023-01-21T04:57:14.582Z,7.24
2023-01-21T04:59:44.032Z,7.19
2023-01-21T05:02:11.975Z,8.74
2023-01-21T05:04:39.769Z,8.11
2023-01-21T05:07:07.708Z,8.37
2023-01-21T05:09:35.504Z,8.24
2023-01-21T05:12:03.587Z,7.58
2023-01-21T05:14:31.353Z,6.70
2023-01-21T05:17:00.894Z,7.70
2023-01-21T05:19:28.859Z,8.44
2023-01-21T05:21:56.649Z,7.39
2023-01-21T05:24:24.559Z,8.16
2023-01-21T05:26:52.501Z,8.64
2023-01-21T05:29:20.349Z,8.72
2023-01-21T05:31:48.189Z,9.52
2023-01-21T05:34:17.393Z,8.97
2023-01-21T05:36:45.149Z,6.55
2023-01-21T05:39:13.025Z,8.33
2023-01-21T05:41:40.784Z,9.10
2023-01-21T05:44:09.587Z,7.68
2023-01-21T05:46:37.411Z,8.98
2023-01-21T05:49:06.267Z,8.92
2023-01-21T05:51:35.494Z,8.43
2023-01-21T05:54:04.261Z,8.15
2023-01-21T05:56:32.317Z,8.40
2023-01-21T05:59:00.197Z,8.48
2023-01-21T06:01:28.049Z,8.74
2023-01-21T06:03:56.180Z,9.36
2023-01-21T06:06:23.987Z,8.75
2023-01-21T06:08:53.297Z,7.68
2023-01-21T06:11:21.169Z,7.49
2023-01-21T06:13:48.964Z,8.67
2023-01-21T06:16:17.144Z,8.18
2023-01-21T06:18:45.027Z,8.72
2023-01-21T06:21:12.833Z,7.72
2023-01-21T06:23:40.669Z,8.21
2023-01-21T06:26:09.788Z,7.58
2023-01-21T06:28:38.392Z,7.87
2023-01-21T06:31:06.903Z,8.47
2023-01-21T06:33:34.778Z,6.66
2023-01-21T06:36:03.334Z,8.73
2023-01-21T06:38:31.779Z,8.86
2023-01-21T06:40:59.676Z,8.71
2023-01-21T06:43:28.859Z,9.02
2023-01-21T06:45:56.860Z,9.05
2023-01-21T06:48:24.843Z,8.78
2023-01-21T06:50:52.699Z,7.76
2023-01-21T06:53:20.657Z,8.55
2023-01-21T06:55:48.447Z,7.86
2023-01-21T06:58:16.313Z,7.36
2023-01-21T07:00:45.526Z,7.43
2023-01-21T07:03:13.449Z,7.75
2023-01-21T07:05:41.497Z,6.77
2023-01-21T07:08:09.390Z,7.94
2023-01-21T07:10:37.211Z,8.28
2023-01-21T07:13:05.088Z,8.49
2023-01-21T07:15:32.894Z,9.03
2023-01-21T07:18:02.076Z,8.28
2023-01-21T07:20:29.929Z,8.42
2023-01-21T07:22:57.752Z,8.43
2023-01-21T07:25:25.586Z,7.04
2023-01-21T07:27:53.451Z,6.86
2023-01-21T07:30:22.015Z,7.17
2023-01-21T07:32:49.894Z,7.88
2023-01-21T07:35:19.294Z,8.28
2023-01-21T07:37:47.387Z,7.77
2023-01-21T07:40:15.553Z,7.68
2023-01-21T07:42:43.493Z,7.95
2023-01-21T07:45:11.927Z,6.68
2023-01-21T07:47:39.768Z,8.45
2023-01-21T07:50:08.985Z,6.84
2023-01-21T07:52:38.679Z,7.11
2023-01-21T07:55:08.056Z,8.57
2023-01-21T07:57:36.359Z,8.47
2023-01-21T08:00:04.833Z,8.92
2023-01-21T08:02:39.482Z,8.25
2023-01-21T08:05:08.019Z,8.20
2023-01-21T08:07:36.223Z,8.95
2023-01-21T08:10:05.983Z,9.29
2023-01-21T08:12:33.889Z,8.46
2023-01-21T08:15:01.793Z,7.61
2023-01-21T08:17:29.699Z,8.25
2023-01-21T08:19:57.542Z,6.49
2023-01-21T08:22:25.830Z,8.31
2023-01-21T08:24:53.753Z,8.83
2023-01-21T08:27:22.932Z,7.56
2023-01-21T08:29:50.971Z,8.37
2023-01-21T08:32:18.801Z,8.35
2023-01-21T08:34:46.612Z,7.60
2023-01-21T08:37:14.599Z,9.31
2023-01-21T08:39:42.467Z,9.82
2023-01-21T08:42:10.289Z,9.56
2023-01-21T08:44:39.770Z,8.43
2023-01-21T08:47:07.627Z,8.39
2023-01-21T08:49:35.538Z,9.68
2023-01-21T08:52:03.461Z,10.08
2023-01-21T08:54:31.371Z,10.12
2023-01-21T08:56:59.231Z,11.09
2023-01-21T08:59:28.720Z,10.28
2023-01-21T09:01:58.336Z,10.57
2023-01-21T09:04:26.373Z,9.23
2023-01-21T09:06:54.401Z,8.78
2023-01-21T09:09:22.284Z,9.67
2023-01-21T09:11:50.272Z,9.43
2023-01-21T09:14:18.177Z,8.28
2023-01-21T09:16:46.078Z,9.33
2023-01-21T09:19:15.466Z,9.67
2023-01-21T09:21:43.370Z,7.80
2023-01-21T09:24:11.227Z,7.89
2023-01-21T09:26:41.323Z,8.51
2023-01-21T09:29:09.194Z,9.41
2023-01-21T09:31:37.112Z,9.02
2023-01-21T09:34:06.409Z,8.63
2023-01-21T09:36:35.986Z,9.87
2023-01-21T09:39:03.873Z,10.05
2023-01-21T09:41:36.277Z,8.81
2023-01-21T09:44:15.054Z,8.33
2023-01-21T09:46:47.985Z,9.33
2023-01-21T09:49:19.796Z,8.92
2023-01-21T09:51:52.870Z,10.29
2023-01-21T09:54:26.552Z,9.71
2023-01-21T09:57:16.399Z,9.54
2023-01-21T09:59:52.494Z,9.33
2023-01-21T10:02:27.148Z,8.43
2023-01-21T10:05:06.725Z,10.38
2023-01-21T10:07:40.297Z,10.26
2023-01-21T10:10:16.436Z,9.50
2023-01-21T10:13:06.954Z,9.72
2023-01-21T10:15:52.710Z,9.61
2023-01-21T10:18:24.915Z,8.41
2023-01-21T10:20:55.776Z,9.19
2023-01-21T10:23:28.655Z,8.90
2023-01-21T10:25:57.880Z,9.01
2023-01-21T10:28:28.223Z,9.75
2023-01-21T10:30:59.125Z,9.10
2023-01-21T10:33:28.900Z,9.52
2023-01-21T10:36:35.506Z,10.88
2023-01-21T10:39:09.689Z,10.39
2023-01-21T10:41:49.165Z,9.22
2023-01-21T10:44:20.408Z,8.77
2023-01-21T10:46:53.489Z,8.78
2023-01-21T10:49:29.361Z,10.12
2023-01-21T10:52:01.665Z,10.53
2023-01-21T10:54:43.674Z,9.92
2023-01-21T10:57:21.219Z,9.38
2023-01-21T10:59:49.257Z,10.68
2023-01-21T11:02:24.001Z,9.90
2023-01-21T11:04:52.438Z,11.89
2023-01-21T11:07:22.152Z,10.49
2023-01-21T11:09:51.407Z,10.77
2023-01-21T11:12:20.545Z,10.02
2023-01-21T11:14:50.146Z,9.57
2023-01-21T11:17:31.360Z,9.53
2023-01-21T11:20:00.502Z,10.61
2023-01-21T11:22:31.168Z,10.49
2023-01-21T11:25:02.185Z,9.82
2023-01-21T11:27:35.247Z,10.71
2023-01-21T11:30:03.143Z,9.03
2023-01-21T11:32:31.985Z,10.26
2023-01-21T11:35:04.735Z,7.57
2023-01-21T11:37:34.079Z,7.34
2023-01-21T11:40:06.670Z,8.46
2023-01-21T11:42:34.533Z,9.34
2023-01-21T11:45:05.810Z,9.33
2023-01-21T11:47:39.424Z,9.18
2023-01-21T11:50:15.431Z,9.69
2023-01-21T11:52:43.729Z,11.23
2023-01-21T11:55:24.545Z,11.33
2023-01-21T11:57:53.959Z,11.01
2023-01-21T12:00:23.557Z,9.77
2023-01-21T12:02:54.616Z,11.11
2023-01-21T12:05:27.978Z,10.65
2023-01-21T12:07:56.676Z,11.59
2023-01-21T12:10:29.166Z,11.40
2023-01-21T12:13:16.430Z,10.65
2023-01-21T12:15:54.080Z,10.46
2023-01-21T12:18:29.489Z,10.10
2023-01-21T12:21:01.989Z,11.40
2023-01-21T12:23:50.667Z,11.57
2023-01-21T12:26:32.824Z,10.63
2023-01-21T12:29:13.123Z,10.49
2023-01-21T12:31:43.727Z,8.84
2023-01-21T12:34:14.185Z,10.16
2023-01-21T12:36:45.639Z,9.82
2023-01-21T12:39:19.709Z,11.26
2023-01-21T12:41:55.867Z,9.36
2023-01-21T12:44:28.848Z,10.09
2023-01-21T12:47:00.780Z,11.33
2023-01-21T12:49:45.882Z,10.98
2023-01-21T12:52:19.689Z,9.95
2023-01-21T12:54:51.651Z,10.34
2023-01-21T12:57:24.870Z,11.36
2023-01-21T12:59:55.466Z,11.07
2023-01-21T13:02:26.271Z,9.20
2023-01-21T13:04:57.397Z,9.36
2023-01-21T13:07:30.993Z,10.45
2023-01-21T13:10:03.316Z,8.72
2023-01-21T13:12:34.245Z,9.19
2023-01-21T13:15:05.512Z,9.52
2023-01-21T13:17:35.098Z,10.23
2023-01-21T13:20:09.333Z,9.37
2023-01-21T13:22:41.188Z,10.13
2023-01-21T13:25:25.326Z,10.49
2023-01-21T13:28:00.263Z,9.59
2023-01-21T13:30:32.479Z,10.22
2023-01-21T13:33:08.639Z,9.93
2023-01-21T13:35:42.708Z,10.13
2023-01-21T13:38:17.892Z,11.11
2023-01-21T13:40:50.586Z,10.69
2023-01-21T13:43:39.075Z,9.43
2023-01-21T13:46:14.492Z,9.00
2023-01-21T13:48:55.707Z,9.40
2023-01-21T13:51:32.630Z,10.07
2023-01-21T13:54:12.363Z,11.16
2023-01-21T13:57:03.898Z,10.89
2023-01-21T13:59:36.572Z,11.47
2023-01-21T14:02:07.405Z,10.21
2023-01-21T14:04:39.695Z,8.73
2023-01-21T14:07:10.207Z,9.03
2023-01-21T14:09:42.836Z,9.57
2023-01-21T14:12:15.806Z,10.37
2023-01-21T14:15:10.474Z,9.24
2023-01-21T14:18:03.225Z,8.45
2023-01-21T14:20:43.514Z,9.72
2023-01-21T14:23:21.425Z,9.22
2023-01-21T14:26:11.194Z,9.29
2023-01-21T14:28:48.808Z,8.45
2023-01-21T14:31:21.468Z,9.92
2023-01-21T14:33:51.832Z,9.65
2023-01-21T14:36:23.235Z,9.96
2023-01-21T14:38:58.178Z,9.58
2023-01-21T14:41:26.111Z,9.88
2023-01-21T14:43:54.264Z,10.33
2023-01-21T14:46:29.752Z,9.53
2023-01-21T14:49:01.259Z,10.15
2023-01-21T14:51:31.230Z,9.88
2023-01-21T14:54:01.683Z,8.50
2023-01-21T14:56:31.700Z,9.74
2023-01-21T14:59:01.558Z,8.36
2023-01-21T15:01:43.187Z,8.56
2023-01-21T15:04:25.559Z,7.14
2023-01-21T15:06:56.404Z,8.45
2023-01-21T15:09:27.083Z,8.51
2023-01-21T15:11:59.579Z,7.89
2023-01-21T15:14:29.020Z,7.57
2023-01-21T15:16:58.325Z,7.74
2023-01-21T15:19:31.832Z,8.37
2023-01-21T15:22:19.352Z,7.95
2023-01-21T15:25:26.700Z,8.65
2023-01-21T15:28:38.130Z,8.07
2023-01-21T15:31:08.614Z,9.58
2023-01-21T15:33:49.476Z,7.17
2023-01-21T15:36:25.768Z,7.61
2023-01-21T15:38:55.153Z,7.42
2023-01-21T15:41:29.447Z,8.02
2023-01-21T15:44:13.535Z,7.62
2023-01-21T15:46:47.852Z,7.14
2023-01-21T15:49:38.593Z,6.51
2023-01-21T15:52:18.117Z,6.46
2023-01-21T15:54:51.054Z,7.15
2023-01-21T15:57:31.919Z,7.29
2023-01-21T16:00:25.215Z,7.72
2023-01-21T16:02:57.822Z,7.67
2023-01-21T16:05:36.936Z,7.12
2023-01-21T16:08:16.907Z,7.01
2023-01-21T16:10:51.547Z,7.34
2023-01-21T16:13:25.146Z,7.77
2023-01-21T16:16:06.566Z,7.92
2023-01-21T16:18:45.340Z,7.20
2023-01-21T16:21:16.183Z,7.22
2023-01-21T16:23:44.632Z,7.63
2023-01-21T16:26:24.946Z,7.44
2023-01-21T16:28:54.311Z,7.63
2023-01-21T16:31:22.452Z,8.97
2023-01-21T16:33:51.742Z,9.11
2023-01-21T16:36:21.186Z,8.43
2023-01-21T16:38:49.267Z,9.61
2023-01-21T16:41:27.492Z,9.01
2023-01-21T16:43:57.837Z,7.20
2023-01-21T16:46:28.131Z,7.65
2023-01-21T16:48:58.349Z,8.17
2023-01-21T16:51:30.737Z,7.75
2023-01-21T16:54:23.904Z,6.98
2023-01-21T16:56:54.092Z,7.15
2023-01-21T16:59:22.761Z,6.84
2023-01-21T17:01:51.575Z,8.25
2023-01-21T17:04:19.451Z,6.96
2023-01-21T17:06:48.933Z,5.87
2023-01-21T17:09:29.933Z,6.57
2023-01-21T17:11:58.214Z,6.20
2023-01-21T17:14:28.134Z,6.18
2023-01-21T17:16:58.239Z,7.31
2023-01-21T17:19:31.213Z,7.81
2023-01-21T17:22:02.229Z,7.67
2023-01-21T17:24:34.055Z,6.69
2023-01-21T17:27:04.006Z,7.20
2023-01-21T17:29:33.168Z,7.92
2023-01-21T17:32:02.954Z,7.18
2023-01-21T17:34:32.105Z,7.31
2023-01-21T17:37:01.487Z,7.20
2023-01-21T17:39:57.736Z,7.70
2023-01-21T17:42:26.807Z,7.50
2023-01-21T17:44:58.442Z,7.60
2023-01-21T17:47:29.543Z,7.33
2023-01-21T17:49:59.633Z,8.24
2023-01-21T17:52:28.934Z,7.40
2023-01-21T17:55:15.264Z,8.29
2023-01-21T17:57:43.424Z,6.77
2023-01-21T18:00:32.447Z,7.92
2023-01-21T18:03:00.323Z,8.21
2023-01-21T18:05:28.610Z,7.55
2023-01-21T18:07:57.887Z,8.09
2023-01-21T18:10:28.188Z,8.98
2023-01-21T18:12:57.803Z,10.08
2023-01-21T18:15:26.374Z,7.65
2023-01-21T18:17:55.703Z,9.12
2023-01-21T18:20:24.942Z,7.76
2023-01-21T18:22:53.957Z,8.04
2023-01-21T18:25:24.175Z,7.96
2023-01-21T18:27:54.790Z,8.76
2023-01-21T18:30:25.398Z,7.89
2023-01-21T18:32:53.398Z,8.57
2023-01-21T18:35:23.004Z,9.26
2023-01-21T18:37:51.203Z,8.81
2023-01-21T18:40:22.540Z,8.30
2023-01-21T18:42:55.365Z,8.33
2023-01-21T18:45:25.930Z,8.55
2023-01-21T18:47:54.199Z,7.92
2023-01-21T18:50:23.870Z,8.76
2023-01-21T18:52:52.112Z,8.53
2023-01-21T18:55:20.833Z,8.40
2023-01-21T18:57:50.876Z,8.54
2023-01-21T19:00:22.740Z,8.29
2023-01-21T19:02:51.863Z,8.18
2023-01-21T19:05:19.658Z,8.32
2023-01-21T19:07:47.808Z,7.94
2023-01-21T19:10:17.171Z,7.84
2023-01-21T19:12:45.525Z,9.86
2023-01-21T19:15:18.094Z,9.03
2023-01-21T19:17:46.263Z,8.95
2023-01-21T19:20:17.082Z,8.13
2023-01-21T19:22:45.206Z,7.52
2023-01-21T19:25:13.022Z,8.54
2023-01-21T19:27:43.505Z,9.84
2023-01-21T19:30:19.640Z,8.07
2023-01-21T19:32:48.131Z,8.98
2023-01-21T19:35:16.939Z,9.04
2023-01-21T19:37:49.195Z,7.97
2023-01-21T19:40:19.802Z,9.43
2023-01-21T19:42:48.164Z,9.07
2023-01-21T19:45:18.751Z,9.07
2023-01-21T19:47:50.641Z,9.80
2023-01-21T19:50:20.133Z,7.81
2023-01-21T19:52:48.732Z,8.41
2023-01-21T19:55:18.053Z,8.76
2023-01-21T19:57:47.252Z,8.94
2023-01-21T20:00:23.528Z,9.30
2023-01-21T20:02:51.674Z,8.91
2023-01-21T20:05:20.126Z,10.12
2023-01-21T20:07:49.064Z,8.43
2023-01-21T20:10:18.462Z,9.74
2023-01-21T20:12:46.969Z,9.65
2023-01-21T20:15:15.842Z,9.89
2023-01-21T20:17:47.373Z,9.88
2023-01-21T20:20:17.322Z,9.94
2023-01-21T20:22:45.439Z,9.41
2023-01-21T20:25:17.359Z,8.79
2023-01-21T20:27:48.160Z,8.54
2023-01-21T20:30:18.529Z,8.06
2023-01-21T20:32:49.032Z,9.13
2023-01-21T20:35:17.973Z,8.86
2023-01-21T20:37:48.922Z,9.17
2023-01-21T20:40:22.712Z,9.40
2023-01-21T20:42:51.620Z,9.40
2023-01-21T20:45:21.014Z,9.65
2023-01-21T20:47:52.393Z,9.49
2023-01-21T20:50:22.635Z,9.32
2023-01-21T20:52:51.856Z,10.03
2023-01-21T20:55:21.281Z,10.70
2023-01-21T20:57:49.465Z,10.46
2023-01-21T21:00:19.070Z,11.06
2023-01-21T21:02:47.249Z,10.01
2023-01-21T21:05:18.012Z,9.91
2023-01-21T21:07:46.021Z,10.93
2023-01-21T21:10:20.245Z,10.89
2023-01-21T21:12:48.353Z,9.45
2023-01-21T21:15:17.434Z,9.56
2023-01-21T21:17:46.916Z,9.34
2023-01-21T21:20:19.366Z,10.19
2023-01-21T21:22:47.558Z,10.76
2023-01-21T21:25:17.230Z,9.84
2023-01-21T21:27:46.299Z,10.22
2023-01-21T21:30:15.824Z,10.43
2023-01-21T21:32:43.744Z,10.66
2023-01-21T21:35:23.492Z,11.25
2023-01-21T21:37:51.556Z,9.98
2023-01-21T21:40:19.829Z,10.93
2023-01-21T21:43:05.522Z,11.09
2023-01-21T21:45:36.057Z,10.46
2023-01-21T21:48:21.563Z,10.60
2023-01-21T21:50:57.345Z,9.98
2023-01-21T21:53:25.408Z,10.71
2023-01-21T21:55:53.225Z,10.13
2023-01-21T21:58:21.098Z,10.34
2023-01-21T22:00:53.919Z,10.32
2023-01-21T22:03:21.850Z,10.20
2023-01-21T22:05:53.488Z,9.92
2023-01-21T22:08:22.699Z,10.61
2023-01-21T22:10:57.577Z,10.58
2023-01-21T22:13:25.481Z,10.26
2023-01-21T22:15:57.017Z,9.85
2023-01-21T22:18:25.003Z,9.93
2023-01-21T22:20:55.375Z,11.00
2023-01-21T22:23:24.634Z,10.21
2023-01-21T22:25:53.750Z,9.89
2023-01-21T22:28:21.749Z,10.76
2023-01-21T22:30:49.751Z,11.07
2023-01-21T22:33:17.672Z,10.87
2023-01-21T22:35:46.145Z,10.52
2023-01-21T22:38:14.294Z,10.74
2023-01-21T22:40:43.668Z,10.64
2023-01-21T22:43:12.476Z,10.20
2023-01-21T22:45:41.545Z,10.29
2023-01-21T22:48:09.504Z,10.19
2023-01-21T22:50:41.063Z,10.56
2023-01-21T22:53:09.752Z,10.57
2023-01-21T22:55:38.147Z,10.32
2023-01-21T22:58:07.689Z,10.83
2023-01-21T23:00:38.295Z,9.61
2023-01-21T23:03:07.264Z,10.39
2023-01-21T23:05:36.438Z,10.70
2023-01-21T23:08:04.634Z,10.79
2023-01-21T23:10:32.542Z,10.32
2023-01-21T23:13:00.432Z,10.26
2023-01-21T23:15:29.693Z,10.49
2023-01-21T23:17:57.622Z,10.79
2023-01-21T23:20:28.760Z,10.33
2023-01-21T23:22:56.984Z,10.03
2023-01-21T23:25:25.151Z,10.33
2023-01-21T23:27:53.114Z,10.86
2023-01-21T23:30:21.072Z,10.88
2023-01-21T23:32:50.361Z,10.80
2023-01-21T23:35:19.181Z,10.44
2023-01-21T23:37:47.320Z,10.00
2023-01-21T23:40:15.458Z,10.49
2023-01-21T23:42:43.467Z,10.56
2023-01-21T23:45:12.044Z,10.69
2023-01-21T23:47:39.940Z,10.84
2023-01-21T23:50:10.580Z,10.47
2023-01-21T23:52:38.794Z,10.98
2023-01-21T23:55:08.476Z,10.47
2023-01-21T23:57:36.609Z,9.88
