createdAt,value
2022-12-14T12:35:44.319Z,-3.39
2022-12-14T12:38:56.725Z,-3.11
2022-12-14T12:43:40.180Z,-2.81
2022-12-14T12:53:30.737Z,-3.14
2022-12-14T12:56:45.085Z,-3.31
2022-12-14T13:02:37.256Z,-3.22
2022-12-14T13:08:29.381Z,-3.21
2022-12-14T13:15:46.455Z,-3.98
2022-12-14T13:19:25.521Z,-4.35
2022-12-14T13:22:09.808Z,-4.64
2022-12-14T13:25:15.814Z,-4.88
2022-12-14T13:28:34.138Z,-5.15
2022-12-14T13:32:03.560Z,-5.44
2022-12-14T13:35:50.243Z,-5.65
2022-12-14T13:39:50.851Z,-5.81
2022-12-14T13:43:16.489Z,-5.95
2022-12-14T13:46:40.796Z,-6.08
2022-12-14T13:49:24.165Z,-6.24
2022-12-14T13:51:57.578Z,-6.30
2022-12-14T13:54:31.328Z,-6.33
2022-12-14T13:57:27.772Z,-6.38
2022-12-14T14:00:01.667Z,-6.47
2022-12-14T14:02:35.682Z,-6.55
2022-12-14T14:05:38.750Z,-6.60
2022-12-14T14:08:53.386Z,-6.64
2022-12-14T14:17:38.530Z,-6.81
2022-12-14T14:20:53.796Z,-6.88
2022-12-14T14:23:34.521Z,-6.92
2022-12-14T14:26:31.418Z,-6.93
2022-12-14T14:35:45.208Z,-7.02
2022-12-14T14:38:40.988Z,-7.07
2022-12-14T14:41:28.535Z,-7.10
2022-12-14T14:44:38.779Z,-7.10
2022-12-14T14:47:25.722Z,-7.09
2022-12-14T14:50:01.376Z,-7.10
2022-12-14T14:52:55.367Z,-7.13
2022-12-14T14:58:40.009Z,-7.19
2022-12-14T15:01:27.257Z,-7.22
2022-12-14T15:04:02.881Z,-7.26
2022-12-14T15:06:42.217Z,-7.32
2022-12-14T15:09:31.189Z,-7.33
2022-12-14T15:12:21.378Z,-7.34
2022-12-14T15:15:00.687Z,-7.36
2022-12-14T15:17:33.363Z,-7.38
2022-12-14T15:20:24.620Z,-7.39
2022-12-14T15:23:18.978Z,-7.39
2022-12-14T15:26:24.446Z,-7.41
2022-12-14T15:32:04.967Z,-7.45
2022-12-14T15:34:48.138Z,-7.46
2022-12-14T15:37:37.711Z,-7.46
2022-12-14T15:40:22.481Z,-7.46
2022-12-14T15:42:57.246Z,-7.45
2022-12-14T15:45:44.870Z,-7.44
2022-12-14T15:51:22.538Z,-7.47
2022-12-14T15:54:23.992Z,-7.48
2022-12-14T15:57:31.959Z,-7.48
2022-12-14T16:00:38.957Z,-7.51
2022-12-14T16:13:58.578Z,-7.49
2022-12-14T16:16:33.543Z,-7.50
2022-12-14T16:19:26.712Z,-7.51
2022-12-14T16:22:20.350Z,-7.54
2022-12-14T16:25:18.021Z,-7.55
2022-12-14T16:27:51.101Z,-7.54
2022-12-14T16:30:24.297Z,-7.51
2022-12-14T16:33:12.461Z,-7.47
2022-12-14T16:35:46.539Z,-7.45
2022-12-14T16:38:17.560Z,-7.46
2022-12-14T16:40:54.372Z,-7.45
2022-12-14T16:43:33.530Z,-7.45
2022-12-14T16:46:12.885Z,-7.47
2022-12-14T16:48:44.908Z,-7.47
2022-12-14T16:51:32.976Z,-7.47
2022-12-14T16:54:28.213Z,-7.45
2022-12-14T16:57:27.746Z,-7.42
2022-12-14T17:00:23.481Z,-7.38
2022-12-14T17:03:09.242Z,-7.37
2022-12-14T17:06:03.049Z,-7.36
2022-12-14T17:08:39.957Z,-7.36
2022-12-14T17:11:19.295Z,-7.37
2022-12-14T17:13:55.979Z,-7.37
2022-12-14T17:20:45.249Z,-7.41
2022-12-14T17:23:29.570Z,-7.39
2022-12-14T17:26:14.559Z,-7.38
2022-12-14T17:28:58.632Z,-7.39
2022-12-14T17:31:35.159Z,-7.38
2022-12-14T17:34:20.436Z,-7.36
2022-12-14T17:36:53.132Z,-7.36
2022-12-14T17:39:26.711Z,-7.35
2022-12-14T17:42:06.383Z,-7.34
2022-12-14T17:44:53.678Z,-7.31
2022-12-14T17:47:35.424Z,-7.28
2022-12-14T17:50:25.687Z,-7.26
2022-12-14T17:53:06.650Z,-7.26
2022-12-14T17:55:41.510Z,-7.25
2022-12-14T17:58:25.993Z,-7.24
2022-12-14T18:01:03.274Z,-7.23
2022-12-14T18:07:08.803Z,-7.22
2022-12-14T19:18:04.502Z,-6.67
