createdAt,value
2023-05-06T00:00:13.081Z,100401.69
2023-05-06T00:02:44.157Z,100400.72
2023-05-06T00:05:12.744Z,100405.78
2023-05-06T00:07:41.852Z,100403.09
2023-05-06T00:10:11.833Z,100401.12
2023-05-06T00:12:40.148Z,100395.63
2023-05-06T00:15:09.231Z,100399.84
2023-05-06T00:17:37.834Z,100380.78
2023-05-06T00:20:07.736Z,100384.03
2023-05-06T00:22:36.282Z,100383.06
2023-05-06T00:25:05.284Z,100383.75
2023-05-06T00:27:34.786Z,100378.69
2023-05-06T00:30:03.117Z,100369.91
2023-05-06T00:32:31.668Z,100369.34
2023-05-06T00:34:59.844Z,100369.19
2023-05-06T00:37:28.152Z,100358.75
2023-05-06T00:39:56.758Z,100369.34
2023-05-06T00:42:25.001Z,100362.84
2023-05-06T00:44:54.363Z,100359.16
2023-05-06T00:47:23.228Z,100364.53
2023-05-06T00:49:51.853Z,100365.97
2023-05-06T00:52:21.157Z,100368.22
2023-05-06T00:54:50.539Z,100369.06
2023-05-06T00:57:19.041Z,100370.03
2023-05-06T00:59:47.287Z,100372.19
2023-05-06T01:02:17.565Z,100379.22
2023-05-06T01:04:45.857Z,100382.19
2023-05-06T01:07:24.726Z,100382.06
2023-05-06T01:09:57.083Z,100383.47
2023-05-06T01:12:30.686Z,100385.28
2023-05-06T01:15:09.042Z,100380.63
2023-05-06T01:17:44.648Z,100378.94
2023-05-06T01:20:15.356Z,100375.56
2023-05-06T01:22:43.553Z,100377.25
2023-05-06T01:25:20.780Z,100365.66
2023-05-06T01:27:49.710Z,100365.66
2023-05-06T01:30:19.356Z,100371.19
2023-05-06T01:32:59.009Z,100371.19
2023-05-06T01:35:36.686Z,100373.88
2023-05-06T01:38:12.935Z,100378.09
2023-05-06T01:40:45.132Z,100372.59
2023-05-06T01:43:14.565Z,100378.78
2023-05-06T01:45:49.476Z,100372.59
2023-05-06T01:48:18.173Z,100376.69
2023-05-06T01:50:46.782Z,100380.94
2023-05-06T01:53:14.837Z,100382.47
2023-05-06T01:55:44.205Z,100378.09
2023-05-06T01:58:12.486Z,100376.25
2023-05-06T02:00:42.565Z,100380.22
2023-05-06T02:03:11.015Z,100389.13
2023-05-06T02:05:39.365Z,100385.00
2023-05-06T02:08:07.481Z,100389.97
2023-05-06T02:10:36.063Z,100389.69
2023-05-06T02:13:05.732Z,100378.94
2023-05-06T02:15:33.879Z,100393.66
2023-05-06T02:18:02.531Z,100391.38
2023-05-06T02:20:30.755Z,100395.88
2023-05-06T02:22:58.815Z,100399.31
2023-05-06T02:25:30.394Z,100386.59
2023-05-06T02:27:58.521Z,100397.03
2023-05-06T02:30:30.543Z,100401.56
2023-05-06T02:32:58.782Z,100397.31
2023-05-06T02:35:27.215Z,100398.44
2023-05-06T02:37:55.385Z,100406.63
2023-05-06T02:40:23.376Z,100407.91
2023-05-06T02:42:51.780Z,100403.53
2023-05-06T02:45:39.754Z,100407.03
2023-05-06T02:48:26.675Z,100406.34
2023-05-06T02:50:54.726Z,100408.19
2023-05-06T02:53:23.412Z,100412.25
2023-05-06T02:56:00.193Z,100403.06
2023-05-06T02:58:29.007Z,100402.69
2023-05-06T03:01:01.489Z,100409.72
2023-05-06T03:03:29.961Z,100407.19
2023-05-06T03:05:58.038Z,100401.12
2023-05-06T03:08:26.496Z,100398.66
2023-05-06T03:10:55.816Z,100394.97
2023-05-06T03:13:24.167Z,100394.97
2023-05-06T03:15:53.800Z,100395.41
2023-05-06T03:18:23.677Z,100400.34
2023-05-06T03:20:51.870Z,100392.59
2023-05-06T03:23:20.278Z,100396.94
2023-05-06T03:25:49.176Z,100399.63
2023-05-06T03:28:18.484Z,100403.75
2023-05-06T03:30:47.504Z,100399.22
2023-05-06T03:33:16.705Z,100399.34
2023-05-06T03:35:46.234Z,100394.84
2023-05-06T03:38:14.594Z,100394.06
2023-05-06T03:40:43.446Z,100393.84
2023-05-06T03:43:11.714Z,100398.59
2023-05-06T03:45:40.013Z,100388.19
2023-05-06T03:48:08.879Z,100387.34
2023-05-06T03:50:37.815Z,100386.50
2023-05-06T03:53:07.314Z,100387.22
2023-05-06T03:55:38.405Z,100399.22
2023-05-06T03:58:07.386Z,100406.59
2023-05-06T04:00:36.233Z,100417.88
2023-05-06T04:03:04.901Z,100416.44
2023-05-06T04:05:33.975Z,100422.34
2023-05-06T04:08:03.096Z,100431.19
2023-05-06T04:10:32.992Z,100430.19
2023-05-06T04:13:02.166Z,100435.25
2023-05-06T04:15:32.821Z,100433.87
2023-05-06T04:18:01.936Z,100434.84
2023-05-06T04:20:30.554Z,100440.22
2023-05-06T04:22:58.580Z,100449.94
2023-05-06T04:25:27.995Z,100447.69
2023-05-06T04:27:57.447Z,100452.94
2023-05-06T04:30:25.929Z,100448.31
2023-05-06T04:32:54.662Z,100448.44
2023-05-06T04:35:23.596Z,100454.50
2023-05-06T04:37:53.861Z,100454.94
2023-05-06T04:40:26.403Z,100454.41
2023-05-06T04:42:55.730Z,100459.78
2023-05-06T04:45:27.308Z,100463.87
2023-05-06T04:47:55.998Z,100462.19
2023-05-06T04:50:25.400Z,100464.56
2023-05-06T04:52:55.064Z,100479.56
2023-05-06T04:55:23.786Z,100477.28
2023-05-06T04:57:52.354Z,100481.06
2023-05-06T05:00:21.037Z,100478.72
2023-05-06T05:02:50.810Z,100488.28
2023-05-06T05:05:19.638Z,100485.69
2023-05-06T05:07:48.644Z,100492.22
2023-05-06T05:10:17.565Z,100482.19
2023-05-06T05:12:46.599Z,100490.16
2023-05-06T05:15:15.335Z,100498.13
2023-05-06T05:17:43.630Z,100487.41
2023-05-06T05:20:13.979Z,100503.34
2023-05-06T05:22:42.700Z,100494.22
2023-05-06T05:25:14.614Z,100495.94
2023-05-06T05:27:43.902Z,100501.75
2023-05-06T05:30:12.651Z,100507.44
2023-05-06T05:32:41.278Z,100498.97
2023-05-06T05:35:10.763Z,100505.50
2023-05-06T05:37:40.675Z,100503.06
2023-05-06T05:40:10.564Z,100505.91
2023-05-06T05:42:40.003Z,100508.00
2023-05-06T05:45:10.099Z,100510.84
2023-05-06T05:47:38.493Z,100512.09
2023-05-06T05:50:08.655Z,100515.66
2023-05-06T05:52:41.073Z,100513.59
2023-05-06T05:55:10.680Z,100522.47
2023-05-06T05:57:39.639Z,100516.97
2023-05-06T06:00:10.575Z,100517.97
2023-05-06T06:02:46.001Z,100520.56
2023-05-06T06:05:15.293Z,100521.81
2023-05-06T06:07:45.402Z,100521.28
2023-05-06T06:10:15.589Z,100515.19
2023-05-06T06:12:45.018Z,100515.00
2023-05-06T06:15:14.234Z,100517.94
2023-05-06T06:17:43.655Z,100523.06
2023-05-06T06:20:14.397Z,100526.75
2023-05-06T06:22:44.892Z,100522.38
2023-05-06T06:25:13.807Z,100526.78
2023-05-06T06:27:42.907Z,100533.00
2023-05-06T06:30:11.920Z,100531.87
2023-05-06T06:32:49.109Z,100531.16
2023-05-06T06:35:17.907Z,100542.47
2023-05-06T06:37:49.365Z,100537.66
2023-05-06T06:40:18.449Z,100543.75
2023-05-06T06:42:48.199Z,100552.66
2023-05-06T06:45:19.979Z,100560.84
2023-05-06T06:47:48.418Z,100550.34
2023-05-06T06:50:16.753Z,100555.47
2023-05-06T06:52:45.857Z,100554.00
2023-05-06T06:55:15.872Z,100558.38
2023-05-06T06:57:44.079Z,100566.00
2023-05-06T07:00:13.372Z,100572.25
2023-05-06T07:02:42.033Z,100572.16
2023-05-06T07:05:11.059Z,100571.59
2023-05-06T07:07:39.461Z,100581.06
2023-05-06T07:10:09.055Z,100576.25
2023-05-06T07:12:38.672Z,100581.50
2023-05-06T07:15:09.140Z,100582.72
2023-05-06T07:17:37.717Z,100592.69
2023-05-06T07:20:07.245Z,100595.84
2023-05-06T07:22:35.827Z,100592.69
2023-05-06T07:25:04.265Z,100592.09
2023-05-06T07:27:32.265Z,100596.53
2023-05-06T07:30:01.664Z,100603.66
2023-05-06T07:32:30.440Z,100607.38
2023-05-06T07:34:58.517Z,100606.25
2023-05-06T07:39:54.890Z,100610.16
2023-05-06T07:42:22.960Z,100611.47
2023-05-06T07:47:29.838Z,100603.66
2023-05-06T07:49:58.537Z,100599.50
2023-05-06T07:52:27.661Z,100596.75
2023-05-06T07:54:55.787Z,100606.19
2023-05-06T07:57:23.936Z,100613.09
2023-05-06T07:59:53.487Z,100613.81
2023-05-06T08:02:21.935Z,100617.78
2023-05-06T08:04:52.100Z,100616.19
2023-05-06T08:07:20.497Z,100628.06
2023-05-06T08:09:48.693Z,100626.84
2023-05-06T08:12:17.608Z,100628.47
2023-05-06T08:14:46.689Z,100628.88
2023-05-06T08:17:15.276Z,100622.91
2023-05-06T08:19:43.664Z,100630.03
2023-05-06T08:22:13.170Z,100629.41
2023-05-06T08:24:41.231Z,100641.03
2023-05-06T08:27:09.642Z,100636.19
2023-05-06T08:29:37.675Z,100640.13
2023-05-06T08:32:06.634Z,100638.06
2023-05-06T08:34:35.128Z,100637.63
2023-05-06T08:37:03.351Z,100639.03
2023-05-06T08:39:33.418Z,100643.44
2023-05-06T08:42:03.140Z,100638.97
2023-05-06T08:44:31.494Z,100638.72
2023-05-06T08:46:59.789Z,100640.16
2023-05-06T08:49:29.279Z,100644.59
2023-05-06T08:52:00.927Z,100639.53
2023-05-06T08:54:29.549Z,100647.03
2023-05-06T08:57:01.399Z,100648.34
2023-05-06T08:59:32.744Z,100651.19
2023-05-06T09:02:01.638Z,100652.53
2023-05-06T09:04:30.482Z,100653.69
2023-05-06T09:06:59.819Z,100656.28
2023-05-06T09:09:28.054Z,100663.97
2023-05-06T09:11:57.585Z,100672.97
2023-05-06T09:14:27.136Z,100661.44
2023-05-06T09:16:55.163Z,100665.94
2023-05-06T09:19:25.933Z,100668.56
2023-05-06T09:21:54.432Z,100666.41
2023-05-06T09:24:22.529Z,100673.47
2023-05-06T09:26:52.528Z,100656.78
2023-05-06T09:29:20.750Z,100664.34
2023-05-06T09:31:52.681Z,100662.09
2023-05-06T09:34:21.938Z,100655.91
2023-05-06T09:36:50.177Z,100660.19
2023-05-06T09:39:18.198Z,100658.03
2023-05-06T09:41:46.818Z,100663.13
2023-05-06T09:44:14.924Z,100660.69
2023-05-06T09:46:43.579Z,100665.47
2023-05-06T09:49:15.132Z,100666.16
2023-05-06T09:51:47.818Z,100661.16
2023-05-06T09:54:18.866Z,100665.94
2023-05-06T09:56:48.385Z,100656.63
2023-05-06T09:59:18.582Z,100662.69
2023-05-06T10:01:47.075Z,100657.13
2023-05-06T10:04:18.920Z,100655.69
2023-05-06T10:06:50.873Z,100654.47
2023-05-06T10:09:20.288Z,100657.31
2023-05-06T10:11:49.140Z,100653.56
2023-05-06T10:14:17.547Z,100659.19
2023-05-06T10:16:47.047Z,100653.44
2023-05-06T10:19:19.748Z,100652.97
2023-05-06T10:22:07.433Z,100661.28
2023-05-06T10:24:47.681Z,100663.81
2023-05-06T10:27:24.437Z,100657.91
2023-05-06T10:29:54.453Z,100659.59
2023-05-06T10:32:22.881Z,100668.88
2023-05-06T10:34:57.068Z,100666.75
2023-05-06T10:37:30.068Z,100661.88
2023-05-06T10:39:58.787Z,100669.16
2023-05-06T10:42:29.210Z,100661.25
2023-05-06T10:44:58.860Z,100665.66
2023-05-06T10:47:27.630Z,100666.69
2023-05-06T10:50:22.710Z,100663.28
2023-05-06T10:52:53.264Z,100665.31
2023-05-06T10:55:30.118Z,100665.31
2023-05-06T10:58:03.302Z,100664.66
2023-05-06T11:00:35.674Z,100659.06
2023-05-06T11:03:06.770Z,100654.34
2023-05-06T11:05:47.852Z,100656.69
2023-05-06T11:08:16.875Z,100659.25
2023-05-06T11:10:45.069Z,100657.87
2023-05-06T11:13:21.571Z,100661.28
2023-05-06T11:15:52.148Z,100662.91
2023-05-06T11:18:43.178Z,100666.47
2023-05-06T11:21:38.805Z,100667.09
2023-05-06T11:24:11.442Z,100682.75
2023-05-06T11:26:43.860Z,100682.09
2023-05-06T11:29:12.027Z,100677.44
2023-05-06T11:31:43.193Z,100684.53
2023-05-06T11:34:14.194Z,100687.03
2023-05-06T11:36:53.342Z,100685.53
2023-05-06T11:39:21.491Z,100693.19
2023-05-06T11:41:50.095Z,100677.87
2023-05-06T11:44:29.493Z,100684.56
2023-05-06T11:47:03.145Z,100684.19
2023-05-06T11:49:31.532Z,100700.34
2023-05-06T11:52:01.461Z,100700.34
2023-05-06T11:54:29.724Z,100694.09
2023-05-06T11:56:58.052Z,100692.41
2023-05-06T11:59:32.030Z,100700.16
2023-05-06T12:02:01.869Z,100694.72
2023-05-06T12:04:38.999Z,100696.75
2023-05-06T12:07:11.034Z,100695.56
2023-05-06T12:09:41.814Z,100698.72
2023-05-06T12:12:11.798Z,100695.34
2023-05-06T12:14:41.174Z,100700.31
2023-05-06T12:17:09.403Z,100699.75
2023-05-06T12:19:37.711Z,100695.31
2023-05-06T12:22:18.107Z,100704.31
2023-05-06T12:24:46.455Z,100704.19
2023-05-06T12:27:15.063Z,100708.06
2023-05-06T12:29:53.041Z,100701.75
2023-05-06T12:32:21.962Z,100709.34
2023-05-06T12:34:50.005Z,100703.62
2023-05-06T12:37:28.220Z,100707.41
2023-05-06T12:40:08.427Z,100695.91
2023-05-06T12:42:36.602Z,100697.22
2023-05-06T12:45:15.524Z,100695.63
2023-05-06T12:47:53.805Z,100694.44
2023-05-06T12:50:38.666Z,100707.69
2023-05-06T12:53:09.552Z,100709.06
2023-05-06T12:55:38.787Z,100704.25
2023-05-06T12:58:16.403Z,100707.63
2023-05-06T13:00:44.945Z,100713.03
2023-05-06T13:03:14.364Z,100704.87
2023-05-06T13:05:42.585Z,100710.94
2023-05-06T13:08:12.199Z,100712.22
2023-05-06T13:10:40.254Z,100718.66
2023-05-06T13:13:08.398Z,100707.25
2023-05-06T13:15:36.847Z,100705.00
2023-05-06T13:18:05.585Z,100715.91
2023-05-06T13:20:33.731Z,100718.13
2023-05-06T13:23:02.107Z,100714.06
2023-05-06T13:25:31.410Z,100720.75
2023-05-06T13:27:59.344Z,100718.69
2023-05-06T13:30:28.146Z,100716.50
2023-05-06T13:32:56.255Z,100720.41
2023-05-06T13:35:26.550Z,100729.97
2023-05-06T13:37:55.103Z,100722.72
2023-05-06T13:40:23.416Z,100713.69
2023-05-06T13:42:52.773Z,100720.66
2023-05-06T13:45:21.627Z,100721.34
2023-05-06T13:47:51.356Z,100712.38
2023-05-06T13:50:20.134Z,100722.69
2023-05-06T13:52:48.595Z,100716.91
2023-05-06T13:55:18.678Z,100714.41
2023-05-06T13:57:47.457Z,100712.56
2023-05-06T14:00:17.865Z,100711.78
2023-05-06T14:02:46.302Z,100714.94
2023-05-06T14:05:15.884Z,100709.62
2023-05-06T14:07:44.077Z,100715.13
2023-05-06T14:10:12.413Z,100718.78
2023-05-06T14:12:40.910Z,100718.19
2023-05-06T14:15:10.374Z,100714.94
2023-05-06T14:17:40.661Z,100714.66
2023-05-06T14:20:10.080Z,100717.69
2023-05-06T14:22:41.231Z,100712.97
2023-05-06T14:25:11.010Z,100723.38
2023-05-06T14:27:43.229Z,100709.62
2023-05-06T14:30:12.065Z,100715.34
2023-05-06T14:32:41.865Z,100714.78
2023-05-06T14:35:11.595Z,100712.44
2023-05-06T14:37:40.052Z,100709.41
2023-05-06T14:40:10.116Z,100705.13
2023-05-06T14:42:38.601Z,100705.75
2023-05-06T14:45:07.711Z,100716.50
2023-05-06T14:47:36.021Z,100712.56
2023-05-06T14:50:08.992Z,100710.66
2023-05-06T14:52:37.890Z,100720.50
2023-05-06T14:55:07.673Z,100710.34
2023-05-06T14:57:35.955Z,100710.00
2023-05-06T15:00:08.730Z,100711.84
2023-05-06T15:02:37.855Z,100708.06
2023-05-06T15:05:09.507Z,100712.97
2023-05-06T15:07:37.877Z,100713.03
2023-05-06T15:10:06.900Z,100714.69
2023-05-06T15:12:37.417Z,100705.84
2023-05-06T15:15:07.036Z,100710.09
2023-05-06T15:17:35.027Z,100718.13
2023-05-06T15:20:04.405Z,100720.12
2023-05-06T15:22:34.340Z,100718.41
2023-05-06T15:25:03.758Z,100717.06
2023-05-06T15:27:32.852Z,100720.31
2023-05-06T15:30:04.236Z,100717.91
2023-05-06T15:32:33.564Z,100715.88
2023-05-06T15:35:04.762Z,100714.19
2023-05-06T15:37:35.186Z,100725.56
2023-05-06T15:40:05.199Z,100720.72
2023-05-06T15:42:33.258Z,100726.19
2023-05-06T15:45:01.338Z,100732.94
2023-05-06T15:47:31.290Z,100727.91
2023-05-06T15:49:59.969Z,100729.47
2023-05-06T15:52:28.554Z,100731.66
2023-05-06T15:55:00.020Z,100727.16
2023-05-06T15:57:31.080Z,100736.19
2023-05-06T15:59:59.470Z,100735.75
2023-05-06T16:02:27.790Z,100737.16
2023-05-06T16:04:56.417Z,100730.16
2023-05-06T16:07:24.603Z,100730.50
2023-05-06T16:09:52.827Z,100726.72
2023-05-06T16:12:22.568Z,100727.94
2023-05-06T16:14:52.525Z,100733.66
2023-05-06T16:17:20.892Z,100732.66
2023-05-06T16:19:48.952Z,100738.09
2023-05-06T16:22:17.238Z,100736.69
2023-05-06T16:24:45.875Z,100740.47
2023-05-06T16:27:14.102Z,100741.78
2023-05-06T16:29:43.421Z,100746.16
2023-05-06T16:32:12.007Z,100739.16
2023-05-06T16:34:40.873Z,100748.44
2023-05-06T16:37:09.724Z,100745.84
2023-05-06T16:39:38.002Z,100755.53
2023-05-06T16:42:06.150Z,100756.16
2023-05-06T16:44:34.152Z,100755.56
2023-05-06T16:47:04.002Z,100756.31
2023-05-06T16:49:33.726Z,100756.78
2023-05-06T16:52:01.773Z,100758.47
2023-05-06T16:54:30.093Z,100762.34
2023-05-06T16:56:58.192Z,100767.28
2023-05-06T16:59:26.410Z,100765.59
2023-05-06T17:01:54.727Z,100766.69
2023-05-06T17:04:25.906Z,100760.91
2023-05-06T17:06:55.026Z,100767.75
2023-05-06T17:09:23.643Z,100770.47
2023-05-06T17:11:53.868Z,100768.87
2023-05-06T17:14:22.739Z,100762.19
2023-05-06T17:16:52.120Z,100769.13
2023-05-06T17:19:20.797Z,100774.62
2023-05-06T17:21:53.586Z,100778.09
2023-05-06T17:24:21.864Z,100771.97
2023-05-06T17:26:50.557Z,100781.44
2023-05-06T17:29:19.355Z,100782.50
2023-05-06T17:31:47.448Z,100788.44
2023-05-06T17:34:16.125Z,100790.38
2023-05-06T17:36:44.732Z,100785.22
2023-05-06T17:39:15.220Z,100788.69
2023-05-06T17:41:44.208Z,100792.22
2023-05-06T17:44:12.646Z,100792.53
2023-05-06T17:46:41.060Z,100799.75
2023-05-06T17:49:10.046Z,100800.97
2023-05-06T17:51:41.278Z,100806.50
2023-05-06T17:54:10.365Z,100801.19
2023-05-06T17:56:41.302Z,100804.38
2023-05-06T17:59:11.527Z,100811.41
2023-05-06T18:01:41.449Z,100810.78
2023-05-06T18:04:12.281Z,100823.75
2023-05-06T18:06:43.248Z,100814.00
2023-05-06T18:09:24.711Z,100814.84
2023-05-06T18:11:59.034Z,100824.59
2023-05-06T18:14:28.802Z,100832.09
2023-05-06T18:16:58.683Z,100832.59
2023-05-06T18:19:27.368Z,100833.09
2023-05-06T18:22:00.068Z,100826.56
2023-05-06T18:24:34.636Z,100824.84
2023-05-06T18:27:06.010Z,100825.97
2023-05-06T18:29:35.153Z,100818.19
2023-05-06T18:32:07.334Z,100831.00
2023-05-06T18:34:37.868Z,100832.00
2023-05-06T18:37:08.168Z,100831.88
2023-05-06T18:39:41.961Z,100836.66
2023-05-06T18:42:11.780Z,100838.50
2023-05-06T18:44:39.867Z,100842.38
2023-05-06T18:47:07.944Z,100847.84
2023-05-06T18:49:36.511Z,100845.75
2023-05-06T18:52:05.223Z,100851.72
2023-05-06T18:54:33.492Z,100848.53
2023-05-06T18:57:02.258Z,100854.72
2023-05-06T18:59:31.723Z,100855.72
2023-05-06T19:01:59.703Z,100859.34
2023-05-06T19:04:28.186Z,100861.81
2023-05-06T19:06:56.372Z,100862.31
2023-05-06T19:09:24.657Z,100867.91
2023-05-06T19:11:52.993Z,100867.16
2023-05-06T19:14:25.462Z,100874.06
2023-05-06T19:16:55.453Z,100867.47
2023-05-06T19:19:23.586Z,100875.03
2023-05-06T19:21:51.740Z,100871.47
2023-05-06T19:24:20.132Z,100865.66
2023-05-06T19:26:48.229Z,100873.56
2023-05-06T19:29:16.310Z,100870.75
2023-05-06T19:31:45.194Z,100873.91
2023-05-06T19:34:14.602Z,100872.47
2023-05-06T19:36:42.669Z,100871.88
2023-05-06T19:39:10.983Z,100885.75
2023-05-06T19:41:40.538Z,100884.41
2023-05-06T19:44:08.897Z,100883.66
2023-05-06T19:46:37.157Z,100892.66
2023-05-06T19:49:05.301Z,100898.53
2023-05-06T19:51:34.619Z,100898.78
2023-05-06T19:54:03.017Z,100897.69
2023-05-06T19:56:31.102Z,100891.19
2023-05-06T19:58:59.067Z,100899.94
2023-05-06T20:01:27.522Z,100900.31
2023-05-06T20:03:56.168Z,100912.09
2023-05-06T20:06:24.295Z,100901.06
2023-05-06T20:08:53.641Z,100896.69
2023-05-06T20:11:22.200Z,100913.41
2023-05-06T20:13:50.200Z,100919.22
2023-05-06T20:16:18.370Z,100915.75
2023-05-06T20:18:47.906Z,100917.09
2023-05-06T20:21:16.744Z,100919.56
2023-05-06T20:23:44.842Z,100919.28
2023-05-06T20:26:14.415Z,100925.81
2023-05-06T20:28:42.390Z,100924.63
2023-05-06T20:31:10.416Z,100933.75
2023-05-06T20:33:38.784Z,100932.37
2023-05-06T20:36:06.859Z,100932.53
2023-05-06T20:38:34.859Z,100942.03
2023-05-06T20:41:03.648Z,100939.25
2023-05-06T20:43:35.352Z,100934.44
2023-05-06T20:46:03.760Z,100937.94
2023-05-06T20:48:32.078Z,100931.63
2023-05-06T20:51:00.232Z,100932.91
2023-05-06T20:53:28.643Z,100929.38
2023-05-06T20:55:57.239Z,100930.84
2023-05-06T20:58:25.471Z,100933.62
2023-05-06T21:00:55.270Z,100940.69
2023-05-06T21:03:24.005Z,100948.19
2023-05-06T21:05:53.921Z,100948.81
2023-05-06T21:08:22.308Z,100946.16
2023-05-06T21:10:50.383Z,100946.75
2023-05-06T21:13:18.376Z,100943.25
2023-05-06T21:15:46.911Z,100952.13
2023-05-06T21:18:16.980Z,100957.34
2023-05-06T21:20:45.458Z,100948.72
2023-05-06T21:23:13.824Z,100950.28
2023-05-06T21:25:41.987Z,100948.09
2023-05-06T21:28:10.279Z,100943.13
2023-05-06T21:30:38.836Z,100945.69
2023-05-06T21:33:10.918Z,100944.22
2023-05-06T21:35:40.669Z,100944.81
2023-05-06T21:38:08.634Z,100946.53
2023-05-06T21:40:36.825Z,100947.19
2023-05-06T21:43:05.730Z,100951.50
2023-05-06T21:45:33.799Z,100955.16
2023-05-06T21:48:01.988Z,100953.75
2023-05-06T21:50:30.498Z,100960.81
2023-05-06T21:53:00.167Z,100963.00
2023-05-06T21:55:28.303Z,100968.34
2023-05-06T21:57:56.620Z,100954.44
2023-05-06T22:00:26.029Z,100953.47
2023-05-06T22:02:55.021Z,100960.62
2023-05-06T22:05:23.162Z,100958.31
2023-05-06T22:07:51.394Z,100959.91
2023-05-06T22:10:21.099Z,100957.59
2023-05-06T22:12:49.179Z,100960.16
2023-05-06T22:15:17.482Z,100961.25
2023-05-06T22:17:46.277Z,100968.41
2023-05-06T22:20:15.166Z,100963.38
2023-05-06T22:22:43.840Z,100965.06
2023-05-06T22:25:12.522Z,100968.72
2023-05-06T22:27:42.275Z,100973.19
2023-05-06T22:30:11.733Z,100965.81
2023-05-06T22:32:39.996Z,100962.28
2023-05-06T22:35:10.031Z,100968.16
2023-05-06T22:37:38.231Z,100968.72
2023-05-06T22:40:08.137Z,100969.69
2023-05-06T22:42:36.114Z,100966.66
2023-05-06T22:45:06.316Z,100962.81
2023-05-06T22:47:34.682Z,100961.34
2023-05-06T22:50:03.024Z,100973.78
2023-05-06T22:52:31.734Z,100966.06
2023-05-06T22:55:00.120Z,100973.69
2023-05-06T22:57:28.206Z,100974.09
2023-05-06T22:59:56.251Z,100972.81
2023-05-06T23:02:26.093Z,100966.94
2023-05-06T23:04:54.337Z,100970.16
2023-05-06T23:07:23.675Z,100970.34
2023-05-06T23:09:52.172Z,100967.88
2023-05-06T23:12:20.263Z,100971.31
2023-05-06T23:14:48.329Z,100972.37
2023-05-06T23:17:16.591Z,100973.66
2023-05-06T23:19:46.091Z,100975.38
2023-05-06T23:22:14.167Z,100980.53
2023-05-06T23:24:42.568Z,100970.69
2023-05-06T23:27:10.617Z,100975.59
2023-05-06T23:29:38.698Z,100974.31
2023-05-06T23:32:07.641Z,100972.37
2023-05-06T23:34:35.786Z,100975.81
2023-05-06T23:37:05.312Z,100966.63
2023-05-06T23:39:33.616Z,100963.84
2023-05-06T23:42:02.162Z,100967.19
2023-05-06T23:44:30.283Z,100972.53
2023-05-06T23:46:58.623Z,100973.56
2023-05-06T23:49:26.656Z,100965.38
2023-05-06T23:51:54.665Z,100972.59
2023-05-06T23:54:24.416Z,100973.28
2023-05-06T23:56:52.499Z,100972.94
2023-05-06T23:59:20.531Z,100973.47
