createdAt,value
2019-01-16T00:02:15.447Z,12.53
2019-01-16T00:04:54.750Z,12.00
2019-01-16T00:07:28.075Z,12.43
2019-01-16T00:09:58.434Z,13.03
2019-01-16T00:12:37.715Z,13.00
2019-01-16T00:15:27.652Z,13.40
2019-01-16T00:18:17.269Z,12.83
2019-01-16T00:21:04.191Z,12.73
2019-01-16T00:23:34.461Z,12.20
2019-01-16T00:26:20.949Z,12.60
2019-01-16T00:28:54.221Z,13.30
2019-01-16T00:31:24.619Z,12.33
2019-01-16T00:33:56.266Z,13.00
2019-01-16T00:36:44.764Z,12.57
2019-01-16T00:39:31.162Z,12.40
2019-01-16T00:42:04.266Z,12.37
2019-01-16T00:44:50.264Z,13.20
2019-01-16T00:47:36.723Z,12.10
2019-01-16T00:50:10.046Z,11.70
2019-01-16T00:52:42.870Z,11.30
2019-01-16T00:55:15.688Z,11.97
2019-01-16T00:57:55.219Z,11.13
2019-01-16T01:00:31.031Z,11.53
2019-01-16T01:03:04.153Z,12.17
2019-01-16T01:05:34.586Z,11.50
2019-01-16T01:08:07.526Z,12.60
2019-01-16T01:10:37.934Z,11.43
2019-01-16T01:13:11.577Z,12.07
2019-01-16T01:15:44.916Z,10.93
2019-01-16T01:18:18.590Z,11.40
2019-01-16T01:21:00.682Z,12.30
2019-01-16T01:23:34.138Z,12.00
2019-01-16T01:26:10.467Z,10.67
2019-01-16T01:28:43.513Z,10.57
2019-01-16T01:31:14.250Z,12.30
2019-01-16T01:33:47.880Z,11.60
2019-01-16T01:36:27.296Z,11.43
2019-01-16T01:39:01.172Z,10.90
2019-01-16T01:41:46.678Z,11.00
2019-01-16T01:44:17.113Z,11.70
2019-01-16T01:47:04.149Z,11.90
2019-01-16T01:49:34.902Z,11.37
2019-01-16T01:52:05.288Z,12.60
2019-01-16T01:54:38.214Z,13.03
2019-01-16T01:57:14.430Z,12.03
2019-01-16T01:59:44.719Z,11.70
2019-01-16T02:02:15.051Z,12.73
2019-01-16T02:04:45.391Z,12.47
2019-01-16T02:07:31.362Z,13.90
2019-01-16T02:10:10.758Z,12.47
2019-01-16T02:12:50.518Z,12.90
2019-01-16T02:15:27.357Z,12.50
2019-01-16T02:18:06.847Z,12.27
2019-01-16T02:20:39.980Z,11.10
2019-01-16T02:23:10.378Z,11.10
2019-01-16T02:25:41.195Z,11.67
2019-01-16T02:28:11.640Z,10.90
2019-01-16T02:30:58.245Z,10.57
2019-01-16T02:33:38.023Z,9.93
2019-01-16T02:36:22.959Z,10.40
2019-01-16T02:39:09.546Z,10.70
2019-01-16T02:41:46.086Z,11.10
2019-01-16T02:44:16.853Z,11.40
2019-01-16T02:46:47.213Z,10.30
2019-01-16T02:49:26.446Z,11.37
2019-01-16T02:51:59.765Z,11.07
2019-01-16T02:54:30.283Z,11.50
2019-01-16T02:57:01.120Z,11.40
2019-01-16T02:59:31.536Z,10.67
2019-01-16T03:02:07.641Z,10.57
2019-01-16T03:04:40.768Z,11.40
2019-01-16T03:07:11.189Z,11.87
2019-01-16T03:09:44.281Z,11.50
2019-01-16T03:12:29.757Z,12.50
2019-01-16T03:15:00.185Z,11.40
2019-01-16T03:17:30.838Z,12.00
2019-01-16T03:20:06.704Z,11.67
2019-01-16T03:22:53.022Z,11.63
2019-01-16T03:25:32.633Z,11.50
2019-01-16T03:28:03.013Z,11.20
2019-01-16T03:30:49.284Z,11.20
2019-01-16T03:33:22.686Z,11.50
2019-01-16T03:35:55.816Z,11.97
2019-01-16T03:38:42.590Z,11.90
2019-01-16T03:41:13.320Z,11.70
2019-01-16T03:43:52.924Z,11.33
2019-01-16T03:46:25.739Z,11.40
2019-01-16T03:49:12.857Z,11.67
2019-01-16T03:51:43.005Z,12.53
2019-01-16T03:54:29.702Z,11.00
2019-01-16T03:57:00.339Z,11.00
2019-01-16T03:59:30.655Z,10.57
2019-01-16T04:02:06.812Z,10.10
2019-01-16T04:04:40.495Z,10.73
2019-01-16T04:07:10.835Z,11.07
2019-01-16T04:09:56.448Z,11.50
2019-01-16T04:12:29.603Z,12.13
2019-01-16T04:15:16.324Z,12.77
2019-01-16T04:17:49.389Z,12.43
2019-01-16T04:20:19.703Z,12.50
2019-01-16T04:22:52.888Z,12.70
2019-01-16T04:25:25.951Z,12.80
2019-01-16T04:28:12.570Z,12.00
2019-01-16T04:30:52.368Z,12.17
2019-01-16T04:33:25.421Z,12.30
2019-01-16T04:36:04.680Z,12.17
2019-01-16T04:38:44.524Z,11.67
2019-01-16T04:41:31.011Z,10.80
2019-01-16T04:44:04.082Z,11.20
2019-01-16T04:46:49.512Z,11.70
2019-01-16T04:49:19.823Z,11.63
2019-01-16T04:51:50.188Z,12.10
2019-01-16T04:54:26.279Z,11.50
2019-01-16T04:57:02.163Z,12.10
2019-01-16T04:59:32.414Z,13.70
2019-01-16T05:02:11.387Z,14.30
2019-01-16T05:04:47.847Z,14.23
2019-01-16T05:07:23.833Z,13.13
2019-01-16T05:09:59.653Z,12.83
2019-01-16T05:12:32.731Z,13.10
2019-01-16T05:15:03.428Z,12.73
2019-01-16T05:17:39.680Z,13.17
2019-01-16T05:20:10.801Z,11.30
2019-01-16T05:22:46.767Z,12.40
2019-01-16T05:25:17.039Z,11.90
2019-01-16T05:27:47.754Z,10.47
2019-01-16T05:30:20.849Z,10.00
2019-01-16T05:33:02.960Z,9.10
2019-01-16T05:35:36.293Z,9.13
2019-01-16T05:38:06.969Z,9.10
2019-01-16T05:40:55.471Z,9.20
2019-01-16T05:43:28.540Z,8.57
2019-01-16T05:46:04.524Z,8.77
2019-01-16T05:48:35.289Z,8.47
2019-01-16T05:51:11.281Z,8.00
2019-01-16T05:53:50.729Z,8.00
2019-01-16T05:56:29.882Z,7.00
2019-01-16T05:59:00.247Z,7.70
2019-01-16T06:01:46.873Z,7.50
2019-01-16T06:04:20.701Z,7.93
2019-01-16T06:07:09.307Z,7.47
2019-01-16T06:09:51.706Z,7.27
2019-01-16T06:12:22.096Z,6.90
2019-01-16T06:14:58.532Z,8.23
2019-01-16T06:17:31.693Z,7.07
2019-01-16T06:20:18.650Z,7.07
2019-01-16T06:23:07.065Z,8.43
2019-01-16T06:25:43.202Z,6.77
2019-01-16T06:28:26.114Z,7.20
2019-01-16T06:31:12.641Z,7.03
2019-01-16T06:33:45.852Z,7.10
2019-01-16T06:36:32.190Z,7.57
2019-01-16T06:39:05.577Z,7.90
2019-01-16T06:41:38.947Z,8.40
2019-01-16T06:44:12.128Z,6.87
2019-01-16T06:46:54.380Z,6.77
2019-01-16T06:49:25.271Z,5.83
2019-01-16T06:51:55.946Z,5.90
2019-01-16T06:54:26.328Z,6.60
2019-01-16T06:56:56.640Z,5.93
2019-01-16T06:59:42.975Z,6.30
2019-01-16T07:02:28.625Z,6.40
2019-01-16T07:05:07.764Z,5.57
2019-01-16T07:07:46.890Z,6.67
2019-01-16T07:10:33.827Z,6.33
2019-01-16T07:13:09.924Z,6.57
2019-01-16T07:15:49.145Z,6.63
2019-01-16T07:18:19.728Z,5.70
2019-01-16T07:21:06.234Z,7.23
2019-01-16T07:23:42.607Z,6.60
2019-01-16T07:26:29.163Z,6.30
2019-01-16T07:29:05.001Z,6.13
2019-01-16T07:31:51.420Z,5.80
2019-01-16T07:34:22.121Z,5.40
2019-01-16T07:36:55.500Z,5.60
2019-01-16T07:39:28.799Z,5.80
2019-01-16T07:42:05.176Z,5.13
2019-01-16T07:44:50.814Z,5.10
2019-01-16T07:47:21.080Z,4.60
2019-01-16T07:49:51.619Z,5.07
2019-01-16T07:52:37.184Z,5.00
2019-01-16T07:55:07.939Z,5.30
2019-01-16T07:57:43.703Z,5.27
2019-01-16T08:00:24.340Z,4.90
2019-01-16T08:02:54.993Z,5.13
2019-01-16T08:05:40.315Z,4.60
2019-01-16T08:08:14.012Z,5.30
2019-01-16T08:10:44.388Z,5.57
2019-01-16T08:13:26.908Z,4.63
2019-01-16T08:16:12.112Z,5.07
2019-01-16T08:18:45.223Z,4.87
2019-01-16T08:21:18.800Z,4.87
2019-01-16T08:24:01.316Z,4.97
2019-01-16T08:26:45.419Z,4.90
2019-01-16T08:29:31.560Z,5.07
2019-01-16T08:32:04.814Z,4.50
2019-01-16T08:34:40.933Z,5.00
2019-01-16T08:37:11.314Z,4.20
2019-01-16T08:39:41.733Z,3.77
2019-01-16T08:42:21.143Z,5.23
2019-01-16T08:44:54.141Z,4.23
2019-01-16T08:47:26.889Z,4.37
2019-01-16T08:50:09.176Z,4.50
2019-01-16T08:52:49.131Z,4.40
2019-01-16T08:55:19.637Z,4.03
2019-01-16T08:57:50.007Z,3.70
2019-01-16T09:00:38.279Z,3.90
2019-01-16T09:03:11.416Z,4.30
2019-01-16T09:05:57.533Z,4.47
2019-01-16T09:08:43.948Z,4.03
2019-01-16T09:11:20.110Z,3.60
2019-01-16T09:14:02.410Z,4.00
2019-01-16T09:16:50.840Z,4.20
2019-01-16T09:19:21.579Z,4.50
2019-01-16T09:22:09.673Z,3.53
2019-01-16T09:24:46.066Z,4.60
2019-01-16T09:27:19.814Z,4.30
2019-01-16T09:29:52.933Z,4.77
2019-01-16T09:32:35.375Z,4.00
2019-01-16T09:35:07.067Z,4.43
2019-01-16T09:37:52.651Z,5.03
2019-01-16T09:40:38.112Z,4.67
2019-01-16T09:43:11.434Z,4.67
2019-01-16T09:45:47.509Z,4.33
2019-01-16T09:48:20.289Z,5.37
2019-01-16T09:50:53.321Z,4.80
2019-01-16T09:53:24.093Z,5.13
2019-01-16T09:56:09.583Z,5.63
2019-01-16T09:58:40.272Z,5.43
2019-01-16T10:01:19.482Z,5.70
2019-01-16T10:03:52.934Z,6.70
2019-01-16T10:06:28.987Z,6.40
2019-01-16T10:09:10.932Z,6.70
2019-01-16T10:11:41.310Z,7.97
2019-01-16T10:14:14.698Z,7.30
2019-01-16T10:17:02.634Z,8.40
2019-01-16T10:19:48.891Z,9.20
2019-01-16T10:22:22.112Z,8.23
2019-01-16T10:24:52.465Z,9.00
2019-01-16T10:27:38.876Z,10.00
2019-01-16T10:30:20.720Z,10.37
2019-01-16T10:33:07.366Z,10.53
2019-01-16T10:35:38.273Z,10.83
2019-01-16T10:38:11.160Z,10.30
2019-01-16T10:40:41.435Z,10.60
2019-01-16T10:43:12.258Z,10.27
2019-01-16T10:45:45.606Z,11.80
2019-01-16T10:48:24.291Z,10.33
2019-01-16T10:51:03.185Z,10.10
2019-01-16T10:53:30.105Z,9.90
2019-01-16T10:56:00.599Z,9.90
2019-01-16T10:58:37.002Z,9.80
2019-01-16T11:01:25.612Z,10.00
2019-01-16T11:03:58.559Z,9.83
2019-01-16T11:06:28.985Z,10.10
2019-01-16T11:08:59.800Z,9.37
2019-01-16T11:11:42.173Z,8.90
2019-01-16T11:14:28.105Z,8.33
2019-01-16T11:17:14.530Z,9.27
2019-01-16T11:19:56.980Z,8.60
2019-01-16T11:22:36.574Z,9.40
2019-01-16T11:25:09.171Z,8.50
2019-01-16T11:27:48.017Z,7.70
2019-01-16T11:30:18.727Z,8.00
2019-01-16T11:33:01.635Z,7.50
2019-01-16T11:35:32.000Z,8.37
2019-01-16T11:38:14.486Z,7.77
2019-01-16T11:40:47.873Z,8.03
2019-01-16T11:43:27.430Z,7.00
2019-01-16T11:46:12.588Z,8.33
2019-01-16T11:48:43.056Z,8.03
2019-01-16T11:51:22.432Z,7.70
2019-01-16T11:54:10.478Z,7.83
2019-01-16T11:56:40.828Z,7.90
2019-01-16T11:59:11.705Z,7.67
2019-01-16T12:01:48.634Z,8.97
2019-01-16T12:04:25.209Z,7.20
2019-01-16T12:07:13.647Z,7.37
2019-01-16T12:09:47.121Z,7.53
2019-01-16T12:12:20.277Z,7.27
2019-01-16T12:14:56.492Z,8.00
2019-01-16T12:17:27.249Z,6.90
2019-01-16T12:20:12.677Z,8.67
2019-01-16T12:22:43.041Z,6.93
2019-01-16T12:25:16.756Z,7.43
2019-01-16T12:28:03.681Z,7.87
2019-01-16T12:30:33.929Z,7.20
2019-01-16T12:33:07.136Z,7.47
2019-01-16T12:35:38.009Z,7.13
2019-01-16T12:38:11.632Z,7.10
2019-01-16T12:40:58.341Z,6.27
2019-01-16T12:43:46.665Z,6.77
2019-01-16T12:46:33.430Z,6.40
2019-01-16T12:49:05.932Z,7.13
2019-01-16T12:51:48.650Z,6.20
2019-01-16T12:54:21.602Z,6.20
2019-01-16T12:57:08.186Z,6.97
2019-01-16T12:59:38.683Z,7.70
2019-01-16T13:02:09.137Z,6.60
2019-01-16T13:04:55.659Z,6.70
2019-01-16T13:07:31.702Z,7.37
2019-01-16T13:10:04.607Z,8.00
2019-01-16T13:12:47.034Z,7.07
2019-01-16T13:15:33.762Z,7.87
2019-01-16T13:18:07.427Z,6.90
2019-01-16T13:20:53.828Z,8.00
2019-01-16T13:23:27.245Z,7.77
2019-01-16T13:25:57.664Z,7.50
2019-01-16T13:28:36.820Z,7.50
2019-01-16T13:31:07.265Z,7.60
2019-01-16T13:33:37.612Z,7.47
2019-01-16T13:36:13.635Z,7.60
2019-01-16T13:38:46.743Z,6.90
2019-01-16T13:41:20.058Z,7.13
2019-01-16T13:43:50.459Z,7.17
2019-01-16T13:46:23.853Z,8.53
2019-01-16T13:48:54.400Z,7.70
2019-01-16T13:51:46.296Z,6.83
2019-01-16T13:54:29.150Z,8.40
2019-01-16T13:57:02.518Z,7.63
2019-01-16T13:59:42.109Z,8.00
2019-01-16T14:02:23.110Z,8.30
2019-01-16T14:04:56.563Z,7.70
2019-01-16T14:07:39.029Z,7.03
2019-01-16T14:10:14.984Z,8.17
2019-01-16T14:12:45.760Z,7.83
2019-01-16T14:15:28.282Z,7.80
2019-01-16T14:18:04.825Z,7.80
2019-01-16T14:20:35.135Z,8.47
2019-01-16T14:23:20.445Z,7.50
2019-01-16T14:25:53.909Z,7.60
2019-01-16T14:28:26.850Z,7.97
2019-01-16T14:31:06.365Z,7.87
2019-01-16T14:33:37.258Z,7.50
2019-01-16T14:36:10.959Z,8.63
2019-01-16T14:38:47.407Z,8.53
2019-01-16T14:41:17.827Z,7.60
2019-01-16T14:43:54.452Z,7.40
2019-01-16T14:46:25.260Z,7.83
2019-01-16T14:48:58.645Z,7.80
2019-01-16T14:51:47.112Z,7.00
2019-01-16T14:54:20.373Z,7.27
2019-01-16T14:57:05.212Z,7.00
2019-01-16T14:59:53.194Z,6.70
2019-01-16T15:02:23.672Z,6.40
2019-01-16T15:04:56.565Z,7.80
2019-01-16T15:07:27.274Z,7.10
2019-01-16T15:10:13.735Z,6.10
2019-01-16T15:12:47.226Z,6.57
2019-01-16T15:15:33.598Z,7.07
2019-01-16T15:18:10.001Z,6.77
2019-01-16T15:20:45.909Z,7.13
2019-01-16T15:23:22.075Z,6.80
2019-01-16T15:25:52.163Z,7.00
2019-01-16T15:31:27.836Z,6.13
2019-01-16T15:34:07.134Z,6.67
2019-01-16T15:36:52.913Z,6.10
2019-01-16T15:39:23.178Z,6.83
2019-01-16T15:41:53.530Z,6.80
2019-01-16T15:44:32.464Z,6.87
2019-01-16T15:47:03.279Z,5.80
2019-01-16T15:49:36.679Z,5.57
2019-01-16T15:52:15.813Z,7.70
2019-01-16T15:54:48.985Z,6.13
2019-01-16T15:57:23.035Z,8.07
2019-01-16T15:59:59.603Z,6.30
2019-01-16T16:02:46.870Z,6.83
2019-01-16T16:05:33.248Z,6.30
2019-01-16T16:08:15.231Z,6.90
2019-01-16T16:10:45.711Z,6.80
2019-01-16T16:13:25.503Z,6.00
2019-01-16T16:15:55.937Z,8.07
2019-01-16T16:18:42.318Z,6.67
2019-01-16T16:21:13.303Z,7.60
2019-01-16T16:24:00.080Z,7.40
2019-01-16T16:26:30.870Z,7.57
2019-01-16T16:29:06.934Z,5.27
2019-01-16T16:31:37.949Z,5.90
2019-01-16T16:34:08.358Z,5.70
2019-01-16T16:36:38.789Z,5.80
2019-01-16T16:39:16.779Z,6.00
2019-01-16T16:41:49.935Z,6.23
2019-01-16T16:44:20.329Z,5.73
2019-01-16T16:46:51.158Z,7.30
2019-01-16T16:49:22.057Z,5.20
2019-01-16T16:51:55.713Z,5.40
2019-01-16T16:54:34.941Z,5.67
2019-01-16T16:57:22.852Z,5.60
2019-01-16T17:00:05.265Z,4.80
2019-01-16T17:02:35.662Z,5.20
2019-01-16T17:05:16.757Z,5.50
2019-01-16T17:07:50.561Z,5.63
2019-01-16T17:10:20.970Z,5.67
2019-01-16T17:12:51.304Z,6.57
2019-01-16T17:15:21.765Z,5.77
2019-01-16T17:18:08.540Z,5.73
2019-01-16T17:20:55.180Z,6.03
2019-01-16T17:23:28.578Z,6.10
2019-01-16T17:25:59.005Z,5.83
2019-01-16T17:28:31.925Z,6.73
2019-01-16T17:31:18.191Z,7.57
2019-01-16T17:33:57.542Z,6.33
2019-01-16T17:36:27.976Z,6.70
2019-01-16T17:39:00.913Z,8.33
2019-01-16T17:41:33.951Z,7.43
2019-01-16T17:44:20.501Z,7.20
2019-01-16T17:47:06.041Z,6.80
2019-01-16T17:49:41.955Z,11.00
2019-01-16T17:52:21.017Z,10.93
2019-01-16T17:55:03.329Z,10.50
2019-01-16T17:57:48.036Z,6.47
2019-01-16T18:00:21.343Z,9.43
2019-01-16T18:02:57.133Z,6.70
2019-01-16T18:05:32.861Z,6.10
2019-01-16T18:08:05.632Z,6.67
2019-01-16T18:10:38.223Z,7.03
2019-01-16T18:13:26.346Z,7.00
2019-01-16T18:16:05.160Z,5.93
2019-01-16T18:18:51.375Z,6.10
2019-01-16T18:21:21.522Z,5.93
2019-01-16T18:24:05.637Z,7.20
2019-01-16T18:26:53.682Z,6.10
2019-01-16T18:29:30.021Z,6.50
2019-01-16T18:32:16.946Z,6.30
2019-01-16T18:34:53.424Z,7.27
2019-01-16T18:37:24.148Z,6.37
2019-01-16T18:40:06.871Z,6.67
2019-01-16T18:42:48.896Z,6.10
2019-01-16T18:45:19.319Z,6.33
2019-01-16T18:47:52.347Z,5.90
2019-01-16T18:50:39.072Z,6.03
2019-01-16T18:53:21.520Z,6.53
2019-01-16T18:55:51.909Z,6.37
2019-01-16T18:58:30.765Z,7.20
2019-01-16T19:01:13.007Z,7.67
2019-01-16T19:03:43.369Z,7.10
2019-01-16T19:06:30.175Z,6.17
2019-01-16T19:09:12.204Z,7.63
2019-01-16T19:11:48.745Z,6.50
2019-01-16T19:14:21.859Z,6.87
2019-01-16T19:16:52.223Z,7.30
2019-01-16T19:19:28.371Z,7.37
2019-01-16T19:22:07.798Z,6.67
2019-01-16T19:24:41.232Z,6.87
2019-01-16T19:27:23.132Z,6.80
2019-01-16T19:30:08.596Z,7.00
2019-01-16T19:32:39.050Z,6.73
2019-01-16T19:35:10.764Z,7.20
2019-01-16T19:37:43.941Z,6.57
2019-01-16T19:40:20.506Z,7.57
2019-01-16T19:42:59.623Z,7.63
2019-01-16T19:45:33.103Z,8.13
2019-01-16T19:48:09.190Z,7.40
2019-01-16T19:50:55.580Z,7.67
2019-01-16T19:53:31.594Z,7.40
2019-01-16T19:56:02.184Z,7.83
2019-01-16T19:58:48.570Z,7.80
2019-01-16T20:01:18.774Z,7.93
2019-01-16T20:03:48.858Z,8.93
2019-01-16T20:06:21.710Z,7.57
2019-01-16T20:09:07.063Z,8.07
2019-01-16T20:11:53.370Z,8.00
2019-01-16T20:14:38.319Z,7.40
2019-01-16T20:17:08.565Z,8.40
2019-01-16T20:19:41.075Z,8.13
2019-01-16T20:22:11.210Z,8.30
2019-01-16T20:24:47.094Z,8.10
2019-01-16T20:27:25.717Z,7.07
2019-01-16T20:29:59.034Z,8.17
2019-01-16T20:32:29.337Z,8.80
2019-01-16T20:34:59.464Z,7.70
2019-01-16T20:37:32.028Z,7.30
2019-01-16T20:40:18.385Z,7.30
2019-01-16T20:42:51.499Z,8.00
2019-01-16T20:45:21.860Z,7.83
2019-01-16T20:47:55.682Z,7.20
2019-01-16T20:50:41.137Z,8.00
2019-01-16T20:53:17.591Z,7.23
2019-01-16T20:56:02.434Z,7.80
2019-01-16T20:58:38.559Z,8.40
2019-01-16T21:01:17.207Z,7.70
2019-01-16T21:04:02.405Z,8.00
2019-01-16T21:06:41.559Z,8.27
2019-01-16T21:09:17.468Z,7.97
2019-01-16T21:12:03.522Z,7.90
2019-01-16T21:14:49.986Z,8.50
2019-01-16T21:17:36.134Z,8.20
2019-01-16T21:20:09.257Z,8.13
2019-01-16T21:22:51.296Z,8.30
2019-01-16T21:25:24.426Z,8.00
2019-01-16T21:28:09.652Z,8.13
2019-01-16T21:30:40.087Z,8.20
2019-01-16T21:33:10.723Z,8.00
2019-01-16T21:35:53.276Z,8.67
2019-01-16T21:38:38.139Z,8.80
2019-01-16T21:41:17.371Z,9.20
2019-01-16T21:44:03.559Z,9.00
2019-01-16T21:46:39.318Z,8.47
2019-01-16T21:49:09.737Z,8.63
2019-01-16T21:51:51.699Z,9.03
2019-01-16T21:54:30.745Z,9.10
2019-01-16T21:57:17.393Z,8.60
2019-01-16T21:59:56.958Z,8.67
2019-01-16T22:02:27.387Z,9.30
2019-01-16T22:05:00.654Z,8.77
2019-01-16T22:07:34.508Z,9.23
2019-01-16T22:10:21.499Z,8.73
2019-01-16T22:13:03.976Z,9.17
2019-01-16T22:15:37.428Z,9.13
2019-01-16T22:18:10.960Z,10.47
2019-01-16T22:20:41.351Z,9.57
2019-01-16T22:23:12.077Z,9.37
2019-01-16T22:25:58.169Z,10.03
2019-01-16T22:28:37.049Z,9.20
2019-01-16T22:31:07.431Z,8.60
2019-01-16T22:33:47.037Z,9.50
2019-01-16T22:36:34.024Z,9.93
2019-01-16T22:39:07.161Z,10.53
2019-01-16T22:41:40.305Z,9.40
2019-01-16T22:44:20.186Z,9.70
2019-01-16T22:47:05.454Z,10.20
2019-01-16T22:49:36.130Z,8.83
2019-01-16T22:52:06.682Z,10.37
2019-01-16T22:54:52.674Z,9.83
2019-01-16T22:57:25.853Z,10.13
2019-01-16T22:59:56.609Z,9.60
2019-01-16T23:02:35.834Z,9.73
2019-01-16T23:05:22.162Z,10.83
2019-01-16T23:08:04.342Z,10.13
2019-01-16T23:10:37.459Z,11.07
2019-01-16T23:13:13.479Z,12.07
2019-01-16T23:15:49.709Z,11.10
2019-01-16T23:18:37.733Z,11.53
2019-01-16T23:21:19.910Z,12.13
2019-01-16T23:23:56.460Z,11.10
2019-01-16T23:26:36.337Z,11.20
2019-01-16T23:29:22.134Z,11.00
2019-01-16T23:31:52.941Z,10.70
2019-01-16T23:34:29.535Z,11.20
2019-01-16T23:36:59.952Z,11.50
2019-01-16T23:39:30.412Z,12.13
2019-01-16T23:42:15.669Z,10.90
2019-01-16T23:45:02.129Z,11.97
2019-01-16T23:47:48.684Z,11.70
2019-01-16T23:50:35.136Z,11.20
2019-01-16T23:53:21.880Z,11.40
2019-01-16T23:55:52.336Z,11.03
2019-01-16T23:58:22.706Z,10.70
