createdAt,value
2022-10-26T00:01:14.404Z,2.15
2022-10-26T00:03:43.195Z,2.30
2022-10-26T00:06:21.396Z,2.25
2022-10-26T00:08:48.622Z,3.05
2022-10-26T00:11:15.649Z,2.22
2022-10-26T00:13:43.393Z,3.63
2022-10-26T00:16:15.202Z,2.65
2022-10-26T00:18:42.910Z,3.20
2022-10-26T00:21:10.591Z,1.65
2022-10-26T00:23:37.391Z,2.63
2022-10-26T00:26:04.401Z,3.15
2022-10-26T00:28:31.747Z,1.98
2022-10-26T00:31:16.680Z,3.92
2022-10-26T00:33:43.837Z,2.80
2022-10-26T00:36:13.761Z,1.65
2022-10-26T00:38:45.893Z,2.55
2022-10-26T00:41:15.897Z,2.30
2022-10-26T00:43:42.731Z,4.65
2022-10-26T00:46:15.823Z,6.22
2022-10-26T00:48:46.978Z,2.47
2022-10-26T00:51:20.808Z,1.15
2022-10-26T00:53:48.126Z,2.15
2022-10-26T00:56:15.265Z,2.55
2022-10-26T00:58:42.898Z,2.45
2022-10-26T01:01:09.718Z,1.60
2022-10-26T01:03:38.110Z,2.55
2022-10-26T01:06:06.582Z,1.98
2022-10-26T01:08:33.412Z,3.63
2022-10-26T01:11:00.919Z,2.42
2022-10-26T01:13:30.982Z,5.70
2022-10-26T01:16:46.886Z,2.05
2022-10-26T01:20:17.916Z,4.75
2022-10-26T01:23:27.793Z,2.20
2022-10-26T01:26:31.850Z,2.38
2022-10-26T01:29:26.601Z,2.05
2022-10-26T01:32:03.758Z,2.20
2022-10-26T01:34:47.221Z,2.30
2022-10-26T01:37:26.854Z,1.75
2022-10-26T01:40:07.226Z,2.28
2022-10-26T01:42:39.423Z,2.70
2022-10-26T01:47:37.338Z,1.45
2022-10-26T01:50:05.657Z,3.40
2022-10-26T01:52:32.439Z,2.15
2022-10-26T01:55:28.756Z,1.70
2022-10-26T01:58:08.335Z,3.92
2022-10-26T02:00:42.705Z,2.70
2022-10-26T02:03:29.649Z,1.75
2022-10-26T02:06:17.346Z,1.13
2022-10-26T02:09:22.126Z,1.25
2022-10-26T02:11:53.177Z,2.00
2022-10-26T02:14:33.942Z,1.23
2022-10-26T02:17:28.319Z,5.32
2022-10-26T02:20:05.926Z,2.25
2022-10-26T02:22:37.409Z,1.33
2022-10-26T02:25:12.187Z,4.28
2022-10-26T02:27:45.576Z,1.77
2022-10-26T02:30:13.624Z,3.13
2022-10-26T02:32:45.332Z,1.15
2022-10-26T02:35:15.284Z,0.90
2022-10-26T02:37:43.723Z,1.95
2022-10-26T02:40:14.887Z,2.20
2022-10-26T02:42:44.130Z,1.98
2022-10-26T02:45:15.046Z,1.13
2022-10-26T02:47:41.723Z,1.58
2022-10-26T02:50:08.965Z,1.92
2022-10-26T02:53:18.599Z,2.28
2022-10-26T02:55:50.750Z,4.05
2022-10-26T02:58:22.989Z,2.03
2022-10-26T03:03:17.986Z,2.28
2022-10-26T03:05:44.801Z,4.35
2022-10-26T03:08:11.565Z,3.10
2022-10-26T03:10:43.867Z,3.47
2022-10-26T03:15:37.947Z,2.10
2022-10-26T03:18:05.572Z,1.50
2022-10-26T03:20:32.556Z,1.77
2022-10-26T03:22:59.185Z,3.97
2022-10-26T03:25:26.297Z,2.60
2022-10-26T03:28:03.598Z,5.90
2022-10-26T03:30:31.775Z,2.25
2022-10-26T03:32:58.371Z,8.65
2022-10-26T03:35:25.184Z,2.50
2022-10-26T03:37:52.033Z,1.98
2022-10-26T03:40:19.117Z,4.75
2022-10-26T03:42:45.713Z,2.15
2022-10-26T03:45:12.399Z,3.38
2022-10-26T03:47:46.663Z,2.22
2022-10-26T03:50:14.782Z,3.30
2022-10-26T03:52:41.766Z,1.83
2022-10-26T03:55:09.458Z,1.73
2022-10-26T03:57:43.414Z,1.45
2022-10-26T04:00:17.784Z,1.58
2022-10-26T04:02:48.620Z,2.35
2022-10-26T04:05:16.744Z,1.85
2022-10-26T04:07:43.691Z,1.20
2022-10-26T04:10:10.912Z,1.65
2022-10-26T04:12:38.306Z,6.68
2022-10-26T04:15:07.101Z,2.63
2022-10-26T04:17:33.959Z,1.85
2022-10-26T04:20:00.554Z,1.38
2022-10-26T04:22:30.019Z,3.72
2022-10-26T04:24:56.637Z,2.88
2022-10-26T04:27:23.473Z,1.70
2022-10-26T04:29:50.250Z,3.53
2022-10-26T04:32:19.622Z,3.50
2022-10-26T04:34:46.211Z,6.45
2022-10-26T04:37:12.864Z,9.65
2022-10-26T04:39:39.806Z,5.50
2022-10-26T04:42:09.356Z,6.65
2022-10-26T04:44:38.210Z,8.38
2022-10-26T04:47:04.882Z,5.85
2022-10-26T04:49:31.465Z,5.38
2022-10-26T04:51:58.241Z,4.53
2022-10-26T04:54:24.838Z,4.10
2022-10-26T04:56:51.711Z,5.72
2022-10-26T04:59:20.924Z,4.05
2022-10-26T05:01:47.750Z,7.70
2022-10-26T05:04:14.709Z,5.88
2022-10-26T05:06:41.441Z,5.05
2022-10-26T05:09:08.390Z,5.22
2022-10-26T05:11:34.954Z,4.13
2022-10-26T05:14:01.547Z,4.05
2022-10-26T05:16:29.694Z,4.07
2022-10-26T05:18:56.495Z,3.97
2022-10-26T05:21:24.145Z,3.25
2022-10-26T05:24:00.267Z,3.88
2022-10-26T05:26:27.616Z,4.40
2022-10-26T05:28:54.740Z,3.50
2022-10-26T05:31:30.496Z,2.33
2022-10-26T05:33:59.784Z,6.47
2022-10-26T05:36:32.826Z,2.78
2022-10-26T05:39:05.586Z,2.85
2022-10-26T05:41:35.819Z,4.25
2022-10-26T05:44:05.121Z,3.25
2022-10-26T05:46:50.761Z,3.00
2022-10-26T05:49:23.763Z,2.55
2022-10-26T05:51:50.530Z,3.65
2022-10-26T05:54:25.928Z,2.72
2022-10-26T05:57:05.296Z,4.65
2022-10-26T05:59:37.363Z,4.35
2022-10-26T06:02:45.564Z,4.20
2022-10-26T06:05:22.546Z,2.88
2022-10-26T06:07:51.453Z,3.90
2022-10-26T06:10:20.502Z,3.70
2022-10-26T06:12:49.985Z,3.55
2022-10-26T06:15:22.294Z,1.70
2022-10-26T06:18:35.527Z,2.95
2022-10-26T06:21:41.254Z,2.50
2022-10-26T06:24:37.798Z,2.63
2022-10-26T06:27:59.960Z,2.22
2022-10-26T06:30:26.909Z,1.75
2022-10-26T06:36:05.992Z,2.35
2022-10-26T06:38:35.294Z,1.95
2022-10-26T06:41:02.389Z,1.85
2022-10-26T06:43:35.199Z,2.53
2022-10-26T06:46:39.938Z,3.38
2022-10-26T06:49:41.625Z,2.13
2022-10-26T06:52:25.717Z,2.67
2022-10-26T06:54:54.720Z,2.05
2022-10-26T06:57:28.365Z,1.90
2022-10-26T07:00:01.993Z,1.58
2022-10-26T07:02:28.963Z,2.45
2022-10-26T07:04:55.745Z,2.50
2022-10-26T07:07:25.298Z,2.10
2022-10-26T07:09:52.501Z,2.90
2022-10-26T07:12:19.169Z,5.20
2022-10-26T07:14:45.883Z,1.95
2022-10-26T07:17:12.609Z,1.55
2022-10-26T07:19:40.475Z,3.58
2022-10-26T07:22:07.118Z,2.25
2022-10-26T07:24:36.629Z,1.85
2022-10-26T07:27:03.346Z,1.90
2022-10-26T07:29:30.013Z,3.10
2022-10-26T07:31:56.586Z,3.22
2022-10-26T07:34:23.262Z,2.55
2022-10-26T07:36:51.560Z,1.75
2022-10-26T07:39:18.379Z,1.33
2022-10-26T07:41:45.731Z,1.45
2022-10-26T07:44:12.377Z,1.75
2022-10-26T07:46:39.135Z,1.83
2022-10-26T07:49:05.715Z,3.45
2022-10-26T07:51:32.319Z,7.70
2022-10-26T07:53:58.932Z,1.13
2022-10-26T07:56:25.530Z,1.73
2022-10-26T07:58:55.622Z,1.63
2022-10-26T08:01:22.528Z,1.40
2022-10-26T08:03:52.614Z,2.40
2022-10-26T08:06:19.673Z,4.22
2022-10-26T08:08:47.692Z,1.15
2022-10-26T08:11:15.332Z,2.20
2022-10-26T08:13:42.208Z,3.78
2022-10-26T08:16:09.353Z,2.80
2022-10-26T08:18:36.193Z,2.25
2022-10-26T08:21:12.314Z,2.60
2022-10-26T08:23:41.060Z,1.52
2022-10-26T08:26:08.354Z,2.08
2022-10-26T08:28:34.950Z,2.38
2022-10-26T08:31:01.741Z,1.52
2022-10-26T08:33:28.376Z,1.58
2022-10-26T08:36:00.194Z,7.90
2022-10-26T08:38:27.188Z,2.10
2022-10-26T08:40:56.211Z,10.15
2022-10-26T08:43:29.475Z,15.65
2022-10-26T08:46:04.158Z,16.83
2022-10-26T08:48:35.814Z,27.73
2022-10-26T08:51:37.443Z,20.17
2022-10-26T08:54:41.594Z,18.58
2022-10-26T08:57:25.473Z,10.65
2022-10-26T09:00:11.013Z,7.90
2022-10-26T09:02:37.686Z,11.63
2022-10-26T09:05:09.961Z,8.32
2022-10-26T09:11:05.425Z,11.75
2022-10-26T09:13:58.874Z,7.38
2022-10-26T09:16:50.409Z,7.70
2022-10-26T09:20:02.033Z,11.80
2022-10-26T09:23:39.166Z,10.10
2022-10-26T09:26:13.301Z,7.95
2022-10-26T09:28:41.547Z,7.45
2022-10-26T09:31:15.577Z,5.28
2022-10-26T09:33:42.177Z,4.90
2022-10-26T09:36:15.980Z,6.35
2022-10-26T09:38:58.226Z,4.07
2022-10-26T09:41:33.426Z,5.63
2022-10-26T09:44:19.132Z,8.23
2022-10-26T09:47:12.990Z,3.60
2022-10-26T09:49:49.549Z,4.13
2022-10-26T09:52:17.002Z,4.15
2022-10-26T09:54:43.842Z,5.85
2022-10-26T09:57:16.009Z,3.55
2022-10-26T10:02:45.546Z,6.03
2022-10-26T10:08:27.665Z,3.40
2022-10-26T10:11:15.482Z,3.92
2022-10-26T10:13:44.403Z,3.40
2022-10-26T10:16:22.933Z,2.50
2022-10-26T10:19:00.545Z,2.70
2022-10-26T10:21:39.139Z,3.63
2022-10-26T10:24:31.671Z,4.85
2022-10-26T10:29:39.443Z,2.60
2022-10-26T10:32:07.958Z,4.45
2022-10-26T10:34:36.120Z,3.47
2022-10-26T10:37:03.087Z,5.78
2022-10-26T10:39:42.616Z,8.10
2022-10-26T10:42:27.323Z,2.50
2022-10-26T10:44:55.901Z,3.83
2022-10-26T10:47:36.808Z,3.15
2022-10-26T10:50:21.265Z,4.47
2022-10-26T10:52:49.665Z,9.70
2022-10-26T10:55:20.523Z,3.13
2022-10-26T10:58:04.568Z,3.83
2022-10-26T11:00:36.621Z,4.03
2022-10-26T11:03:34.613Z,5.65
2022-10-26T11:06:28.755Z,2.90
2022-10-26T11:09:15.539Z,4.63
2022-10-26T11:11:58.021Z,4.60
2022-10-26T11:14:33.083Z,2.65
2022-10-26T11:17:08.286Z,5.05
2022-10-26T11:20:00.760Z,3.83
2022-10-26T11:22:36.742Z,9.70
2022-10-26T11:25:19.767Z,54.90
2022-10-26T11:27:58.595Z,15.98
2022-10-26T11:30:25.925Z,13.93
2022-10-26T11:33:00.910Z,6.50
2022-10-26T11:35:50.582Z,10.45
2022-10-26T11:38:46.006Z,12.20
2022-10-26T11:41:22.327Z,16.55
2022-10-26T11:43:53.651Z,21.20
2022-10-26T11:46:43.182Z,26.67
2022-10-26T17:41:06.709Z,23.38
2022-10-26T17:43:38.039Z,16.17
2022-10-26T17:46:07.195Z,16.73
2022-10-26T17:48:34.054Z,13.15
2022-10-26T17:51:01.916Z,11.45
2022-10-26T17:53:29.622Z,10.13
2022-10-26T17:56:08.047Z,9.50
2022-10-26T17:58:39.000Z,11.23
2022-10-26T18:01:07.768Z,9.23
2022-10-26T18:03:36.296Z,17.45
2022-10-26T18:06:18.031Z,11.52
2022-10-26T18:08:57.628Z,8.13
2022-10-26T18:11:34.832Z,13.25
2022-10-26T18:14:02.486Z,7.55
2022-10-26T18:16:31.162Z,10.48
2022-10-26T18:19:10.475Z,8.27
2022-10-26T18:21:45.057Z,6.68
2022-10-26T18:24:14.671Z,6.30
2022-10-26T18:26:42.505Z,6.85
2022-10-26T18:29:13.158Z,9.02
2022-10-26T18:31:44.795Z,5.07
2022-10-26T18:34:15.625Z,8.30
2022-10-26T18:36:44.628Z,5.30
2022-10-26T18:39:11.393Z,8.25
2022-10-26T18:41:46.522Z,5.85
2022-10-26T18:44:13.258Z,10.07
2022-10-26T18:46:42.884Z,6.75
2022-10-26T18:49:19.359Z,7.45
2022-10-26T18:51:47.661Z,6.85
2022-10-26T18:54:20.271Z,7.88
2022-10-26T18:56:47.067Z,9.98
2022-10-26T18:59:13.922Z,7.22
2022-10-26T19:01:42.532Z,9.50
2022-10-26T19:04:10.643Z,10.15
2022-10-26T19:06:47.799Z,13.55
2022-10-26T19:09:25.449Z,8.30
2022-10-26T19:12:01.515Z,5.10
2022-10-26T19:14:32.289Z,8.15
2022-10-26T19:17:07.437Z,9.75
2022-10-26T19:19:35.689Z,5.00
2022-10-26T19:22:07.002Z,8.68
2022-10-26T19:24:33.745Z,9.30
2022-10-26T19:27:01.719Z,9.52
2022-10-26T19:29:35.609Z,5.85
2022-10-26T19:32:02.923Z,11.18
2022-10-26T19:34:32.594Z,6.10
2022-10-26T19:37:00.817Z,5.13
2022-10-26T19:39:27.750Z,5.93
2022-10-26T19:41:54.486Z,5.18
2022-10-26T19:44:25.332Z,7.18
2022-10-26T19:46:52.366Z,5.82
2022-10-26T19:49:19.063Z,8.45
2022-10-26T19:51:47.834Z,8.75
2022-10-26T19:54:14.445Z,5.78
2022-10-26T19:56:41.068Z,8.55
2022-10-26T19:59:08.270Z,6.47
2022-10-26T20:01:34.930Z,6.97
2022-10-26T20:04:06.008Z,7.03
2022-10-26T20:06:32.615Z,6.15
2022-10-26T20:08:59.972Z,8.38
2022-10-26T20:11:26.685Z,9.35
2022-10-26T20:13:55.426Z,8.23
2022-10-26T20:16:22.396Z,8.60
2022-10-26T20:18:49.281Z,6.93
2022-10-26T20:21:17.016Z,7.13
2022-10-26T20:23:44.375Z,12.07
2022-10-26T20:26:18.255Z,7.97
2022-10-26T20:28:47.089Z,7.85
2022-10-26T20:31:13.847Z,20.55
2022-10-26T20:33:40.560Z,39.70
2022-10-26T20:36:07.678Z,7.47
2022-10-26T20:38:34.722Z,7.65
2022-10-26T20:41:04.883Z,7.10
2022-10-26T20:43:35.358Z,9.80
2022-10-26T20:46:02.347Z,9.13
2022-10-26T20:48:29.294Z,7.00
2022-10-26T20:51:15.078Z,12.80
2022-10-26T20:54:02.610Z,8.43
2022-10-26T20:56:29.693Z,9.52
2022-10-26T20:58:57.942Z,9.68
2022-10-26T21:01:28.942Z,11.52
2022-10-26T21:03:57.909Z,14.57
2022-10-26T21:06:25.597Z,8.20
2022-10-26T21:08:53.621Z,6.75
2022-10-26T21:11:21.870Z,9.02
2022-10-26T21:13:49.634Z,6.30
2022-10-26T21:16:17.497Z,9.93
2022-10-26T21:18:44.367Z,6.50
2022-10-26T21:21:11.417Z,7.90
2022-10-26T21:23:40.221Z,9.60
2022-10-26T21:26:08.253Z,6.50
2022-10-26T21:28:37.694Z,7.80
2022-10-26T21:31:06.006Z,6.32
2022-10-26T21:33:33.208Z,8.80
2022-10-26T21:36:00.582Z,11.48
2022-10-26T21:38:28.336Z,8.45
2022-10-26T21:44:03.743Z,9.15
2022-10-26T21:46:38.121Z,6.93
2022-10-26T21:49:05.549Z,10.30
2022-10-26T21:51:32.206Z,9.27
2022-10-26T21:53:58.826Z,9.15
2022-10-26T21:56:25.418Z,6.93
2022-10-26T21:58:52.274Z,6.82
2022-10-26T22:01:21.425Z,8.30
2022-10-26T22:03:49.212Z,7.80
2022-10-26T22:08:50.415Z,8.05
2022-10-26T22:11:23.842Z,5.65
2022-10-26T22:13:52.316Z,7.82
2022-10-26T22:16:24.834Z,5.43
2022-10-26T22:18:54.524Z,7.05
2022-10-26T22:21:24.291Z,8.25
2022-10-26T22:23:50.975Z,7.40
2022-10-26T22:26:20.045Z,5.28
2022-10-26T22:28:48.089Z,5.28
2022-10-26T22:31:18.153Z,10.70
2022-10-26T22:33:45.265Z,6.30
2022-10-26T22:36:14.315Z,4.97
2022-10-26T22:38:41.194Z,7.40
2022-10-26T22:41:08.901Z,4.50
2022-10-26T22:43:35.527Z,6.50
2022-10-26T22:46:04.154Z,6.57
2022-10-26T22:48:31.558Z,5.00
2022-10-26T22:50:58.506Z,4.95
2022-10-26T22:53:25.135Z,7.50
2022-10-26T22:55:51.931Z,7.47
2022-10-26T22:58:18.751Z,5.05
2022-10-26T23:00:45.585Z,4.63
2022-10-26T23:03:12.428Z,7.15
2022-10-26T23:05:45.711Z,5.57
2022-10-26T23:08:12.475Z,8.98
2022-10-26T23:10:39.306Z,5.50
2022-10-26T23:13:06.228Z,10.70
2022-10-26T23:15:33.951Z,3.97
2022-10-26T23:18:00.602Z,4.80
2022-10-26T23:20:27.369Z,3.08
2022-10-26T23:22:54.306Z,6.38
2022-10-26T23:25:21.148Z,6.05
2022-10-26T23:27:47.735Z,5.85
2022-10-26T23:30:14.477Z,5.13
2022-10-26T23:32:41.046Z,2.95
2022-10-26T23:35:08.335Z,4.45
2022-10-26T23:37:35.088Z,3.65
2022-10-26T23:40:01.705Z,7.68
2022-10-26T23:42:28.337Z,7.22
2022-10-26T23:44:54.911Z,3.65
2022-10-26T23:47:21.845Z,4.40
2022-10-26T23:49:49.285Z,3.25
2022-10-26T23:52:16.006Z,7.55
2022-10-26T23:54:42.659Z,5.90
2022-10-26T23:57:09.259Z,3.90
2022-10-26T23:59:35.859Z,3.65
