createdAt,value
2023-05-10T00:02:31.087Z,99.90
2023-05-10T00:05:03.179Z,99.90
2023-05-10T00:07:31.426Z,99.90
2023-05-10T00:10:03.136Z,99.90
2023-05-10T00:12:42.051Z,99.90
2023-05-10T00:15:16.562Z,99.90
2023-05-10T00:17:47.372Z,99.90
2023-05-10T00:20:21.400Z,99.90
2023-05-10T00:22:50.367Z,99.90
2023-05-10T00:25:23.669Z,99.90
2023-05-10T00:27:51.195Z,99.90
2023-05-10T00:30:21.033Z,99.90
2023-05-10T00:32:49.758Z,99.90
2023-05-10T00:35:23.645Z,99.90
2023-05-10T00:37:55.614Z,99.90
2023-05-10T00:40:41.519Z,99.90
2023-05-10T00:43:19.158Z,99.90
2023-05-10T00:45:53.125Z,99.90
2023-05-10T00:48:24.338Z,99.90
2023-05-10T00:51:05.535Z,99.90
2023-05-10T00:53:38.683Z,99.90
2023-05-10T00:56:14.070Z,99.90
2023-05-10T00:58:47.312Z,99.90
2023-05-10T01:01:15.329Z,99.90
2023-05-10T01:03:46.989Z,99.90
2023-05-10T01:06:20.913Z,99.90
2023-05-10T01:09:00.504Z,99.90
2023-05-10T01:11:30.700Z,99.90
2023-05-10T01:14:03.130Z,99.90
2023-05-10T01:16:41.878Z,99.90
2023-05-10T01:19:22.348Z,99.90
2023-05-10T01:22:08.314Z,99.90
2023-05-10T01:25:15.333Z,99.90
2023-05-10T01:28:07.641Z,99.90
2023-05-10T01:30:57.439Z,99.90
2023-05-10T01:33:38.094Z,99.90
2023-05-10T01:36:46.682Z,99.90
2023-05-10T01:39:27.811Z,99.90
2023-05-10T01:42:12.453Z,99.90
2023-05-10T01:44:47.526Z,99.90
2023-05-10T01:47:30.544Z,99.90
2023-05-10T01:50:05.427Z,99.90
2023-05-10T01:52:39.843Z,99.90
2023-05-10T01:55:14.798Z,99.90
2023-05-10T01:57:54.086Z,99.90
2023-05-10T02:00:24.841Z,99.90
2023-05-10T02:02:57.542Z,99.90
2023-05-10T02:05:37.661Z,99.90
2023-05-10T02:08:10.457Z,99.90
2023-05-10T02:10:42.053Z,99.90
2023-05-10T02:13:14.728Z,99.90
2023-05-10T02:15:49.138Z,99.90
2023-05-10T02:18:18.404Z,99.90
2023-05-10T02:21:01.894Z,99.90
2023-05-10T02:23:33.696Z,99.90
2023-05-10T02:26:04.922Z,99.90
2023-05-10T02:28:36.661Z,99.90
2023-05-10T02:31:15.210Z,99.90
2023-05-10T02:33:46.741Z,99.90
2023-05-10T02:36:20.670Z,99.90
2023-05-10T02:38:54.103Z,99.90
2023-05-10T02:41:38.909Z,99.90
2023-05-10T02:44:12.173Z,99.90
2023-05-10T02:46:42.736Z,99.90
2023-05-10T02:49:15.733Z,99.90
2023-05-10T02:51:55.524Z,99.90
2023-05-10T02:54:33.308Z,99.90
2023-05-10T02:57:04.963Z,99.90
2023-05-10T02:59:43.902Z,99.90
2023-05-10T03:02:23.670Z,99.90
2023-05-10T03:04:55.160Z,99.90
2023-05-10T03:07:25.464Z,99.90
2023-05-10T03:09:57.777Z,99.90
2023-05-10T03:12:50.756Z,99.90
2023-05-10T03:16:00.051Z,99.90
2023-05-10T03:18:56.032Z,99.90
2023-05-10T03:21:33.255Z,99.90
2023-05-10T03:24:17.278Z,99.90
2023-05-10T03:26:49.503Z,99.90
2023-05-10T03:29:26.176Z,99.90
2023-05-10T03:31:53.514Z,99.90
2023-05-10T03:34:27.309Z,99.90
2023-05-10T03:36:55.778Z,99.90
2023-05-10T03:39:26.928Z,99.90
2023-05-10T03:42:04.683Z,99.90
2023-05-10T03:44:35.404Z,99.90
2023-05-10T03:47:10.137Z,99.90
2023-05-10T03:49:47.382Z,99.90
2023-05-10T03:52:27.406Z,99.90
2023-05-10T03:54:59.598Z,99.90
2023-05-10T03:57:35.389Z,99.90
2023-05-10T04:00:07.741Z,99.90
2023-05-10T04:03:02.368Z,99.90
2023-05-10T04:05:33.098Z,99.90
2023-05-10T04:08:04.219Z,99.90
2023-05-10T04:10:41.590Z,99.90
2023-05-10T04:13:20.834Z,99.90
2023-05-10T04:15:48.138Z,99.90
2023-05-10T04:18:16.221Z,99.90
2023-05-10T04:20:52.894Z,99.90
2023-05-10T04:23:22.622Z,99.90
2023-05-10T04:25:56.767Z,99.90
2023-05-10T04:28:27.197Z,99.90
2023-05-10T04:31:04.102Z,99.90
2023-05-10T04:33:34.179Z,99.90
2023-05-10T04:36:06.785Z,99.90
2023-05-10T04:38:36.712Z,99.90
2023-05-10T04:41:11.114Z,99.90
2023-05-10T04:43:41.544Z,99.90
2023-05-10T04:46:12.469Z,99.90
2023-05-10T04:48:49.502Z,99.90
2023-05-10T04:51:19.642Z,99.90
2023-05-10T04:54:05.451Z,99.90
2023-05-10T04:56:50.539Z,99.90
2023-05-10T04:59:21.073Z,99.90
2023-05-10T05:01:58.060Z,99.90
2023-05-10T05:04:29.234Z,99.90
2023-05-10T05:07:14.808Z,99.90
2023-05-10T05:09:48.618Z,99.90
2023-05-10T05:12:29.521Z,99.90
2023-05-10T05:15:03.605Z,99.90
2023-05-10T05:17:34.522Z,99.90
2023-05-10T05:20:06.194Z,99.90
2023-05-10T05:22:42.567Z,99.90
2023-05-10T05:25:12.254Z,99.90
2023-05-10T05:27:40.579Z,99.90
2023-05-10T05:30:16.720Z,99.90
2023-05-10T05:32:45.354Z,99.90
2023-05-10T05:35:21.564Z,99.90
2023-05-10T05:37:53.774Z,99.90
2023-05-10T05:40:26.064Z,99.90
2023-05-10T05:43:00.269Z,99.90
2023-05-10T05:45:29.592Z,99.90
2023-05-10T05:48:06.367Z,99.90
2023-05-10T05:50:38.538Z,99.90
2023-05-10T05:53:18.111Z,99.90
2023-05-10T05:56:00.125Z,99.90
2023-05-10T05:58:29.471Z,99.90
2023-05-10T06:00:58.702Z,99.90
2023-05-10T06:03:34.872Z,99.90
2023-05-10T06:06:07.822Z,99.90
2023-05-10T06:08:38.044Z,99.90
2023-05-10T06:11:13.401Z,99.90
2023-05-10T06:13:47.330Z,99.90
2023-05-10T06:16:27.844Z,99.90
2023-05-10T06:18:57.918Z,99.90
2023-05-10T06:21:27.156Z,99.90
2023-05-10T06:24:17.029Z,99.90
2023-05-10T06:26:53.102Z,99.90
2023-05-10T06:29:26.869Z,99.90
2023-05-10T06:31:57.915Z,99.90
2023-05-10T06:34:33.241Z,99.90
2023-05-10T06:37:08.796Z,99.90
2023-05-10T06:39:39.709Z,99.90
2023-05-10T06:42:09.289Z,99.90
2023-05-10T06:44:38.565Z,99.90
2023-05-10T06:47:13.605Z,99.90
2023-05-10T06:49:43.706Z,99.90
2023-05-10T06:52:15.832Z,99.90
2023-05-10T06:54:56.790Z,99.90
2023-05-10T06:57:32.046Z,99.90
2023-05-10T07:00:09.308Z,99.90
2023-05-10T07:02:42.311Z,99.90
2023-05-10T07:05:11.386Z,99.90
2023-05-10T07:07:38.894Z,99.90
2023-05-10T07:10:11.007Z,99.90
2023-05-10T07:12:44.397Z,99.90
2023-05-10T07:15:17.300Z,99.90
2023-05-10T07:17:48.531Z,99.90
2023-05-10T07:20:24.978Z,99.90
2023-05-10T07:22:57.609Z,99.90
2023-05-10T07:25:30.712Z,99.90
2023-05-10T07:28:06.106Z,99.90
2023-05-10T07:30:37.557Z,99.90
2023-05-10T07:33:14.713Z,99.90
2023-05-10T07:35:48.692Z,99.90
2023-05-10T07:38:31.061Z,99.90
2023-05-10T07:41:04.046Z,99.90
2023-05-10T07:43:38.754Z,99.90
2023-05-10T07:46:12.486Z,99.90
2023-05-10T07:48:45.023Z,99.90
2023-05-10T07:51:29.770Z,99.90
2023-05-10T07:54:02.889Z,99.90
2023-05-10T07:56:37.803Z,99.90
2023-05-10T07:59:21.985Z,99.90
2023-05-10T08:02:00.298Z,99.90
2023-05-10T08:04:44.111Z,99.90
2023-05-10T08:07:13.170Z,99.90
2023-05-10T08:09:42.966Z,99.90
2023-05-10T08:12:12.372Z,99.90
2023-05-10T08:14:41.474Z,99.90
2023-05-10T08:17:13.170Z,99.90
2023-05-10T08:19:45.514Z,99.90
2023-05-10T08:22:24.191Z,99.90
2023-05-10T08:25:02.613Z,99.90
2023-05-10T08:27:35.250Z,99.90
2023-05-10T08:30:07.485Z,99.90
2023-05-10T08:32:44.054Z,99.90
2023-05-10T08:35:15.925Z,99.90
2023-05-10T08:37:46.684Z,99.90
2023-05-10T08:40:17.993Z,99.90
2023-05-10T08:43:13.332Z,99.90
2023-05-10T08:45:47.163Z,99.90
2023-05-10T08:48:30.039Z,99.90
2023-05-10T08:51:02.472Z,99.90
2023-05-10T08:53:33.684Z,99.90
2023-05-10T08:56:11.447Z,99.90
2023-05-10T08:58:52.858Z,99.90
2023-05-10T09:01:23.550Z,99.90
2023-05-10T09:03:53.719Z,99.90
2023-05-10T09:06:33.504Z,99.90
2023-05-10T09:09:16.249Z,99.90
2023-05-10T09:11:52.075Z,99.90
2023-05-10T09:14:25.676Z,99.90
2023-05-10T09:16:57.216Z,99.90
2023-05-10T09:19:33.687Z,99.90
2023-05-10T09:22:05.380Z,99.90
2023-05-10T09:24:41.369Z,99.90
2023-05-10T09:27:15.468Z,99.90
2023-05-10T09:29:52.464Z,99.90
2023-05-10T09:32:41.266Z,99.90
2023-05-10T09:35:17.162Z,99.90
2023-05-10T09:37:53.916Z,99.90
2023-05-10T09:40:25.426Z,99.90
2023-05-10T09:43:09.072Z,99.90
2023-05-10T09:45:48.617Z,99.90
2023-05-10T09:48:27.453Z,99.90
2023-05-10T09:51:06.988Z,99.90
2023-05-10T09:53:40.597Z,99.90
2023-05-10T09:56:21.239Z,99.60
2023-05-10T09:59:08.421Z,99.10
2023-05-10T10:01:42.170Z,99.00
2023-05-10T10:04:18.046Z,99.80
2023-05-10T10:06:52.728Z,99.90
2023-05-10T10:09:27.530Z,99.90
2023-05-10T10:12:09.931Z,99.90
2023-05-10T10:14:44.661Z,99.70
2023-05-10T10:17:20.645Z,99.60
2023-05-10T10:19:51.469Z,99.70
2023-05-10T10:22:24.822Z,99.90
2023-05-10T10:24:56.934Z,99.90
2023-05-10T10:27:34.230Z,99.90
2023-05-10T10:30:54.222Z,98.60
2023-05-10T10:33:47.530Z,99.60
2023-05-10T10:36:21.133Z,99.40
2023-05-10T10:39:02.876Z,99.50
2023-05-10T10:41:44.960Z,99.50
2023-05-10T10:44:37.482Z,99.10
2023-05-10T10:47:26.853Z,99.40
2023-05-10T10:50:08.166Z,99.50
2023-05-10T10:52:43.669Z,98.90
2023-05-10T10:55:25.958Z,98.50
2023-05-10T10:58:09.400Z,97.90
2023-05-10T11:00:45.612Z,98.90
2023-05-10T11:03:20.577Z,98.30
2023-05-10T11:06:00.608Z,98.40
2023-05-10T11:08:35.752Z,98.70
2023-05-10T11:11:11.219Z,98.90
2023-05-10T11:13:48.550Z,99.30
2023-05-10T11:16:30.435Z,98.90
2023-05-10T11:19:09.820Z,98.30
2023-05-10T11:21:50.404Z,98.40
2023-05-10T11:24:25.623Z,98.30
2023-05-10T11:26:56.751Z,98.30
2023-05-10T11:29:30.565Z,98.30
2023-05-10T11:32:13.934Z,98.30
2023-05-10T11:34:52.167Z,98.00
2023-05-10T11:37:22.589Z,96.90
2023-05-10T11:40:03.854Z,97.80
2023-05-10T11:42:34.475Z,97.90
2023-05-10T11:45:08.994Z,97.40
2023-05-10T11:47:39.633Z,97.40
2023-05-10T11:50:10.895Z,97.60
2023-05-10T11:52:46.926Z,97.50
2023-05-10T11:55:16.501Z,97.80
2023-05-10T11:57:51.037Z,97.10
2023-05-10T12:00:26.783Z,96.80
2023-05-10T12:02:54.813Z,96.60
2023-05-10T12:05:33.966Z,96.60
2023-05-10T12:08:22.944Z,96.30
2023-05-10T12:10:53.759Z,95.80
2023-05-10T12:13:23.872Z,96.60
2023-05-10T12:15:54.510Z,96.40
2023-05-10T12:18:35.406Z,95.70
2023-05-10T12:21:06.964Z,95.70
2023-05-10T12:23:39.548Z,94.70
2023-05-10T12:26:14.104Z,95.20
2023-05-10T12:28:47.399Z,94.70
2023-05-10T12:31:21.074Z,94.90
2023-05-10T12:33:54.757Z,94.80
2023-05-10T12:36:41.444Z,94.40
2023-05-10T12:39:18.118Z,94.60
2023-05-10T12:41:47.714Z,93.90
2023-05-10T12:44:21.349Z,93.70
2023-05-10T12:46:56.212Z,92.60
2023-05-10T12:49:27.215Z,93.00
2023-05-10T12:52:06.157Z,92.60
2023-05-10T12:57:38.919Z,90.90
2023-05-10T13:00:13.548Z,90.20
2023-05-10T13:02:43.914Z,87.70
2023-05-10T13:05:14.673Z,83.40
2023-05-10T13:07:44.862Z,76.80
2023-05-10T13:10:19.906Z,69.20
2023-05-10T13:12:49.014Z,59.80
2023-05-10T13:15:23.401Z,54.70
2023-05-10T13:17:51.130Z,51.30
2023-05-10T13:20:21.831Z,47.90
2023-05-10T13:22:58.633Z,45.80
2023-05-10T13:25:36.523Z,43.90
2023-05-10T13:28:06.256Z,43.00
2023-05-10T13:30:37.827Z,41.60
2023-05-10T13:33:07.573Z,40.70
2023-05-10T13:35:40.440Z,41.20
2023-05-10T13:38:19.885Z,41.50
2023-05-10T13:40:59.266Z,42.50
2023-05-10T13:43:32.077Z,42.10
2023-05-10T13:46:02.454Z,43.20
2023-05-10T13:48:38.163Z,43.40
2023-05-10T13:51:07.954Z,44.50
2023-05-10T13:53:40.139Z,44.70
2023-05-10T13:56:20.586Z,44.60
2023-05-10T13:58:58.160Z,44.70
2023-05-10T14:01:34.716Z,46.80
2023-05-10T14:04:06.408Z,46.40
2023-05-10T14:06:44.392Z,47.70
2023-05-10T14:09:22.465Z,47.70
2023-05-10T14:11:55.827Z,47.80
2023-05-10T14:14:31.306Z,47.70
2023-05-10T14:17:05.834Z,48.50
2023-05-10T14:19:45.871Z,48.70
2023-05-10T14:22:34.988Z,48.30
2023-05-10T14:25:03.816Z,49.40
2023-05-10T14:27:33.994Z,49.30
2023-05-10T14:30:05.924Z,50.20
2023-05-10T14:32:35.368Z,49.60
2023-05-10T14:35:06.568Z,50.50
2023-05-10T14:37:35.683Z,50.40
2023-05-10T14:40:10.524Z,49.90
2023-05-10T14:42:49.382Z,49.90
2023-05-10T14:45:21.081Z,50.30
2023-05-10T14:47:51.703Z,50.70
2023-05-10T14:50:36.892Z,49.90
2023-05-10T14:53:11.331Z,49.50
2023-05-10T14:55:44.581Z,48.90
2023-05-10T14:58:21.757Z,49.10
2023-05-10T15:03:32.842Z,50.00
2023-05-10T15:06:03.949Z,51.60
2023-05-10T15:08:38.054Z,50.40
2023-05-10T15:11:16.004Z,49.80
2023-05-10T15:13:51.171Z,48.90
2023-05-10T15:16:36.084Z,48.50
2023-05-10T15:19:04.788Z,47.50
2023-05-10T15:21:39.715Z,46.60
2023-05-10T15:24:14.619Z,47.00
2023-05-10T15:26:52.118Z,48.00
2023-05-10T15:29:27.971Z,49.20
2023-05-10T15:32:01.720Z,49.30
2023-05-10T15:34:31.948Z,49.40
2023-05-10T15:37:13.924Z,49.00
2023-05-10T15:39:57.506Z,48.00
2023-05-10T15:42:36.993Z,47.00
2023-05-10T15:45:08.496Z,47.80
2023-05-10T15:47:43.276Z,49.50
2023-05-10T15:50:13.616Z,49.00
2023-05-10T15:52:42.640Z,47.60
2023-05-10T15:55:16.632Z,47.40
2023-05-10T15:57:46.885Z,48.30
2023-05-10T16:00:23.365Z,49.10
2023-05-10T16:02:54.597Z,50.50
2023-05-10T16:05:25.321Z,50.70
2023-05-10T16:07:55.035Z,50.80
2023-05-10T16:10:24.136Z,51.70
2023-05-10T16:13:03.512Z,52.40
2023-05-10T16:15:35.355Z,53.40
2023-05-10T16:18:09.166Z,55.60
2023-05-10T16:23:09.453Z,56.50
2023-05-10T16:25:40.336Z,57.90
2023-05-10T16:28:11.538Z,59.00
2023-05-10T16:30:47.484Z,58.90
2023-05-10T16:33:28.638Z,59.30
2023-05-10T16:36:05.397Z,59.80
2023-05-10T16:38:40.174Z,60.60
2023-05-10T16:41:13.461Z,60.80
2023-05-10T16:43:43.399Z,61.40
2023-05-10T16:46:21.725Z,61.60
2023-05-10T16:48:55.212Z,61.60
2023-05-10T16:51:25.149Z,62.20
2023-05-10T16:53:57.979Z,62.50
2023-05-10T16:56:39.586Z,62.70
2023-05-10T16:59:11.420Z,62.90
2023-05-10T17:01:41.836Z,63.70
2023-05-10T17:04:17.038Z,64.00
2023-05-10T17:06:53.362Z,64.10
2023-05-10T17:09:25.884Z,64.40
2023-05-10T17:11:55.257Z,64.90
2023-05-10T17:14:25.193Z,65.10
2023-05-10T17:17:04.529Z,65.90
2023-05-10T17:19:36.696Z,66.20
2023-05-10T17:22:08.339Z,65.60
2023-05-10T17:24:44.217Z,66.30
2023-05-10T17:27:23.953Z,66.20
2023-05-10T17:29:59.213Z,66.90
2023-05-10T17:32:30.289Z,67.40
2023-05-10T17:35:02.464Z,67.50
2023-05-10T17:37:42.163Z,67.80
2023-05-10T17:40:19.766Z,68.30
2023-05-10T17:42:53.373Z,69.10
2023-05-10T17:45:25.248Z,69.40
2023-05-10T17:47:58.989Z,70.40
2023-05-10T17:50:44.593Z,70.30
2023-05-10T17:53:16.245Z,70.60
2023-05-10T17:55:49.221Z,71.00
2023-05-10T17:58:22.211Z,70.90
2023-05-10T18:00:54.032Z,71.50
2023-05-10T18:03:25.656Z,72.10
2023-05-10T18:05:57.905Z,71.70
2023-05-10T18:08:38.334Z,72.30
2023-05-10T18:11:11.317Z,72.80
2023-05-10T18:13:46.214Z,72.60
2023-05-10T18:16:15.549Z,73.30
2023-05-10T18:18:50.420Z,73.10
2023-05-10T18:21:23.033Z,73.10
2023-05-10T18:23:53.233Z,73.70
2023-05-10T18:26:22.977Z,74.00
2023-05-10T18:28:53.521Z,73.20
2023-05-10T18:31:26.997Z,74.10
2023-05-10T18:33:58.521Z,73.80
2023-05-10T18:36:30.675Z,74.30
2023-05-10T18:39:06.389Z,74.30
2023-05-10T18:41:36.272Z,74.90
2023-05-10T18:44:07.135Z,74.30
2023-05-10T18:46:44.674Z,74.00
2023-05-10T18:49:20.373Z,74.00
2023-05-10T18:51:48.617Z,74.10
2023-05-10T18:54:18.409Z,74.10
2023-05-10T18:56:59.205Z,74.40
2023-05-10T18:59:32.592Z,74.10
2023-05-10T19:02:03.209Z,74.00
2023-05-10T19:04:39.797Z,74.60
2023-05-10T19:07:12.481Z,73.90
2023-05-10T19:09:49.110Z,74.20
2023-05-10T19:12:19.503Z,74.00
2023-05-10T19:14:49.569Z,74.50
2023-05-10T19:17:31.055Z,74.30
2023-05-10T19:20:04.023Z,75.00
2023-05-10T19:22:54.354Z,74.70
2023-05-10T19:25:30.380Z,74.70
2023-05-10T19:28:01.757Z,75.00
2023-05-10T19:30:33.294Z,75.30
2023-05-10T19:33:10.426Z,75.30
2023-05-10T19:35:39.869Z,76.00
2023-05-10T19:38:07.970Z,75.80
2023-05-10T19:40:47.516Z,75.70
2023-05-10T19:43:19.196Z,75.90
2023-05-10T19:46:02.520Z,76.50
2023-05-10T19:48:48.411Z,76.60
2023-05-10T19:51:19.042Z,76.50
2023-05-10T19:53:52.631Z,76.80
2023-05-10T19:56:22.390Z,76.50
2023-05-10T19:58:53.779Z,77.10
2023-05-10T20:01:24.219Z,77.30
2023-05-10T20:03:53.364Z,77.40
2023-05-10T20:06:31.705Z,77.10
2023-05-10T20:09:07.543Z,77.60
2023-05-10T20:11:37.902Z,77.70
2023-05-10T20:14:07.609Z,77.80
2023-05-10T20:16:40.378Z,77.80
2023-05-10T20:19:08.600Z,78.10
2023-05-10T20:21:39.817Z,78.00
2023-05-10T20:24:22.546Z,78.50
2023-05-10T20:26:52.448Z,78.30
2023-05-10T20:29:23.212Z,79.00
2023-05-10T20:31:57.016Z,78.60
2023-05-10T20:34:28.492Z,79.00
2023-05-10T20:37:03.047Z,79.30
2023-05-10T20:39:37.502Z,79.70
2023-05-10T20:42:09.822Z,79.80
2023-05-10T20:44:40.339Z,79.70
2023-05-10T20:47:11.850Z,80.40
2023-05-10T20:49:54.076Z,80.50
2023-05-10T20:52:24.605Z,80.70
2023-05-10T20:54:55.240Z,81.30
2023-05-10T20:57:26.421Z,81.40
2023-05-10T21:00:00.863Z,81.50
2023-05-10T21:02:35.053Z,81.90
2023-05-10T21:05:24.903Z,82.30
2023-05-10T21:07:58.743Z,82.80
2023-05-10T21:10:29.164Z,83.10
2023-05-10T21:12:59.307Z,83.50
2023-05-10T21:15:29.613Z,83.90
2023-05-10T21:17:58.378Z,84.00
2023-05-10T21:20:40.390Z,84.40
2023-05-10T21:23:16.246Z,85.00
2023-05-10T21:25:50.955Z,85.40
2023-05-10T21:28:20.697Z,85.80
2023-05-10T21:30:58.826Z,86.20
2023-05-10T21:33:33.085Z,85.80
2023-05-10T21:36:04.753Z,86.10
2023-05-10T21:38:41.556Z,86.40
2023-05-10T21:41:12.510Z,87.30
2023-05-10T21:43:57.410Z,87.40
2023-05-10T21:46:26.433Z,87.50
2023-05-10T21:48:58.497Z,87.70
2023-05-10T21:51:30.487Z,88.30
2023-05-10T21:54:01.061Z,88.40
2023-05-10T21:56:29.010Z,88.40
2023-05-10T21:59:03.468Z,88.90
2023-05-10T22:01:35.077Z,89.10
2023-05-10T22:04:05.011Z,89.20
2023-05-10T22:06:35.096Z,90.00
2023-05-10T22:09:20.556Z,89.50
2023-05-10T22:11:55.499Z,90.10
2023-05-10T22:14:23.972Z,90.00
2023-05-10T22:16:56.356Z,90.10
2023-05-10T22:19:27.130Z,90.10
2023-05-10T22:21:58.944Z,90.40
2023-05-10T22:24:37.679Z,90.30
2023-05-10T22:27:20.073Z,90.50
2023-05-10T22:29:50.821Z,90.40
2023-05-10T22:32:29.268Z,90.60
2023-05-10T22:35:01.559Z,90.50
2023-05-10T22:37:33.823Z,90.70
2023-05-10T22:40:03.321Z,90.80
2023-05-10T22:42:33.203Z,90.90
2023-05-10T22:45:01.250Z,91.20
2023-05-10T22:47:31.212Z,91.10
2023-05-10T22:50:04.287Z,91.20
2023-05-10T22:52:33.717Z,91.20
2023-05-10T22:55:04.897Z,91.70
2023-05-10T22:57:37.235Z,91.40
2023-05-10T23:00:06.283Z,91.30
2023-05-10T23:02:39.863Z,91.70
2023-05-10T23:05:31.160Z,91.50
2023-05-10T23:08:05.881Z,91.50
2023-05-10T23:10:40.805Z,91.50
2023-05-10T23:13:24.582Z,91.50
2023-05-10T23:15:57.940Z,91.30
2023-05-10T23:18:28.474Z,91.50
2023-05-10T23:21:09.777Z,91.50
2023-05-10T23:23:52.769Z,91.60
2023-05-10T23:26:25.200Z,91.60
2023-05-10T23:28:57.876Z,91.40
2023-05-10T23:31:30.525Z,91.50
2023-05-10T23:34:09.101Z,91.50
2023-05-10T23:36:43.332Z,91.30
2023-05-10T23:39:18.818Z,91.30
2023-05-10T23:41:54.900Z,91.40
2023-05-10T23:44:29.607Z,91.30
2023-05-10T23:47:01.268Z,91.20
2023-05-10T23:49:30.864Z,91.40
2023-05-10T23:52:00.792Z,91.20
2023-05-10T23:54:33.641Z,91.10
2023-05-10T23:57:11.329Z,91.20
2023-05-10T23:59:42.249Z,91.30
