createdAt,value
2022-10-15T00:01:35.693Z,33.13
2022-10-15T00:04:05.662Z,26.17
2022-10-15T00:06:34.183Z,26.60
2022-10-15T00:09:02.702Z,24.00
2022-10-15T00:11:31.690Z,17.90
2022-10-15T00:14:01.607Z,14.52
2022-10-15T00:16:30.916Z,11.38
2022-10-15T00:19:00.788Z,11.25
2022-10-15T00:21:30.449Z,8.48
2022-10-15T00:23:58.924Z,7.68
2022-10-15T00:26:29.349Z,5.53
2022-10-15T00:29:00.068Z,4.80
2022-10-15T00:31:29.432Z,5.27
2022-10-15T00:34:00.134Z,6.68
2022-10-15T00:36:32.095Z,7.28
2022-10-15T00:39:00.949Z,4.93
2022-10-15T00:41:30.961Z,3.55
2022-10-15T00:44:01.039Z,1.98
2022-10-15T00:46:33.574Z,2.10
2022-10-15T00:51:44.060Z,3.03
2022-10-15T00:54:13.875Z,2.65
2022-10-15T00:56:44.630Z,2.45
2022-10-15T00:59:15.308Z,2.17
2022-10-15T01:01:43.794Z,2.50
2022-10-15T01:04:14.316Z,2.08
2022-10-15T01:06:43.930Z,4.05
2022-10-15T01:09:12.521Z,2.70
2022-10-15T01:11:44.167Z,3.42
2022-10-15T01:14:29.826Z,2.00
2022-10-15T01:17:06.639Z,2.40
2022-10-15T01:19:58.853Z,2.22
2022-10-15T01:22:42.613Z,1.40
2022-10-15T01:25:23.286Z,2.28
2022-10-15T01:27:55.884Z,3.15
2022-10-15T01:30:37.530Z,1.33
2022-10-15T01:33:25.853Z,1.92
2022-10-15T01:36:01.315Z,1.60
2022-10-15T01:38:42.946Z,1.27
2022-10-15T01:41:16.627Z,1.98
2022-10-15T01:43:47.997Z,2.60
2022-10-15T01:47:02.108Z,1.20
2022-10-15T01:49:33.950Z,1.98
2022-10-15T01:52:11.532Z,1.70
2022-10-15T01:54:41.649Z,1.95
2022-10-15T01:57:12.148Z,1.45
2022-10-15T01:59:43.540Z,1.58
2022-10-15T02:02:13.804Z,1.75
2022-10-15T02:04:42.077Z,2.90
2022-10-15T02:07:13.697Z,3.17
2022-10-15T02:12:31.968Z,3.25
2022-10-15T02:15:08.013Z,2.28
2022-10-15T02:17:43.077Z,3.05
2022-10-15T02:20:19.075Z,2.95
2022-10-15T02:22:51.954Z,2.70
2022-10-15T02:25:23.488Z,1.80
2022-10-15T02:27:55.422Z,1.65
2022-10-15T02:30:24.360Z,2.83
2022-10-15T02:32:57.746Z,1.60
2022-10-15T02:35:27.390Z,1.88
2022-10-15T02:37:57.282Z,1.92
2022-10-15T02:40:29.544Z,2.65
2022-10-15T02:42:58.921Z,1.42
2022-10-15T02:45:27.511Z,2.72
2022-10-15T02:47:57.247Z,1.90
2022-10-15T02:50:26.368Z,1.60
2022-10-15T02:52:54.604Z,1.13
2022-10-15T02:55:22.910Z,4.55
2022-10-15T02:57:51.211Z,2.45
2022-10-15T03:00:19.973Z,2.00
2022-10-15T03:02:50.659Z,1.65
2022-10-15T03:05:22.231Z,2.20
2022-10-15T03:07:50.550Z,2.13
2022-10-15T03:10:20.196Z,0.90
2022-10-15T03:12:48.482Z,2.60
2022-10-15T03:15:16.837Z,1.25
2022-10-15T03:17:47.187Z,2.05
2022-10-15T03:20:18.173Z,0.80
2022-10-15T03:22:47.962Z,0.75
2022-10-15T03:25:17.714Z,1.85
2022-10-15T03:27:46.491Z,1.67
2022-10-15T03:30:25.243Z,1.77
2022-10-15T03:32:53.734Z,1.30
2022-10-15T03:35:21.923Z,1.63
2022-10-15T03:37:51.761Z,1.40
2022-10-15T03:40:20.343Z,0.93
2022-10-15T03:42:51.858Z,0.85
2022-10-15T03:45:25.309Z,0.77
2022-10-15T03:48:08.317Z,1.88
2022-10-15T03:50:36.579Z,1.63
2022-10-15T03:53:07.113Z,1.55
2022-10-15T03:55:36.003Z,1.25
2022-10-15T03:58:04.524Z,0.75
2022-10-15T04:00:32.898Z,1.35
2022-10-15T04:03:04.198Z,1.88
2022-10-15T04:05:32.618Z,1.08
2022-10-15T04:08:07.394Z,0.30
2022-10-15T04:10:39.756Z,1.77
2022-10-15T04:13:08.486Z,0.68
2022-10-15T04:15:40.479Z,0.40
2022-10-15T04:18:12.300Z,0.55
2022-10-15T04:20:42.774Z,1.35
2022-10-15T04:23:16.327Z,0.52
2022-10-15T04:26:01.251Z,0.22
2022-10-15T04:28:31.043Z,0.80
2022-10-15T04:30:59.689Z,0.70
2022-10-15T04:33:28.704Z,0.52
2022-10-15T04:38:46.208Z,1.92
2022-10-15T04:41:14.656Z,0.43
2022-10-15T04:43:52.414Z,0.90
2022-10-15T04:46:22.470Z,1.20
2022-10-15T04:48:52.763Z,0.55
2022-10-15T04:51:22.347Z,1.55
2022-10-15T04:54:21.224Z,1.77
2022-10-15T04:57:01.095Z,0.50
2022-10-15T04:59:29.397Z,1.63
2022-10-15T05:02:17.987Z,0.40
2022-10-15T05:04:51.266Z,0.55
2022-10-15T05:07:19.824Z,0.50
2022-10-15T05:09:51.114Z,1.95
2022-10-15T05:12:20.469Z,0.30
2022-10-15T05:14:49.021Z,1.30
2022-10-15T05:17:24.019Z,0.30
2022-10-15T05:19:52.550Z,0.73
2022-10-15T05:22:25.916Z,0.20
2022-10-15T05:25:00.124Z,1.40
2022-10-15T05:27:31.268Z,0.77
2022-10-15T05:30:00.613Z,0.40
2022-10-15T05:32:40.390Z,0.45
2022-10-15T05:35:12.525Z,0.30
2022-10-15T05:38:12.973Z,1.65
2022-10-15T05:40:49.123Z,0.43
2022-10-15T05:43:24.636Z,0.35
2022-10-15T05:45:55.339Z,1.65
2022-10-15T05:48:24.615Z,1.15
2022-10-15T05:50:52.893Z,0.40
2022-10-15T05:53:26.565Z,1.10
2022-10-15T05:56:01.416Z,1.20
2022-10-15T05:58:37.285Z,1.60
2022-10-15T06:01:08.660Z,0.63
2022-10-15T06:03:40.247Z,1.33
2022-10-15T06:06:15.941Z,0.98
2022-10-15T06:08:44.454Z,0.85
2022-10-15T06:11:14.064Z,1.25
2022-10-15T06:13:43.753Z,1.23
2022-10-15T06:16:14.771Z,0.45
2022-10-15T06:18:45.062Z,1.67
2022-10-15T06:21:14.136Z,0.40
2022-10-15T06:23:43.382Z,0.77
2022-10-15T06:26:13.448Z,0.55
2022-10-15T06:28:43.264Z,0.77
2022-10-15T06:31:12.331Z,0.25
2022-10-15T06:33:40.605Z,0.40
2022-10-15T06:36:11.687Z,0.85
2022-10-15T06:38:40.222Z,0.73
2022-10-15T06:41:09.320Z,1.23
2022-10-15T06:43:39.091Z,0.28
2022-10-15T06:46:07.719Z,0.82
2022-10-15T06:48:36.184Z,0.95
2022-10-15T06:51:05.629Z,1.38
2022-10-15T06:53:34.313Z,1.20
2022-10-15T06:56:03.862Z,0.43
2022-10-15T06:58:39.000Z,1.08
2022-10-15T07:01:09.019Z,2.42
2022-10-15T07:03:39.025Z,1.30
2022-10-15T07:06:09.746Z,0.17
2022-10-15T07:08:38.039Z,0.10
2022-10-15T07:11:08.748Z,1.08
2022-10-15T07:13:38.757Z,0.47
2022-10-15T07:16:11.319Z,0.75
2022-10-15T07:18:40.468Z,1.05
2022-10-15T07:23:39.300Z,2.25
2022-10-15T07:26:07.563Z,5.38
2022-10-15T07:28:35.877Z,15.73
2022-10-15T07:31:07.766Z,8.60
2022-10-15T07:33:36.718Z,6.75
2022-10-15T07:36:06.278Z,4.53
2022-10-15T07:38:34.989Z,3.15
2022-10-15T07:41:04.886Z,2.28
2022-10-15T07:43:36.553Z,2.83
2022-10-15T07:46:06.820Z,1.75
2022-10-15T07:48:35.023Z,2.45
2022-10-15T07:51:05.414Z,2.72
2022-10-15T07:53:34.154Z,1.75
2022-10-15T07:56:03.863Z,1.85
2022-10-15T07:58:35.165Z,2.10
2022-10-15T08:01:05.648Z,0.70
2022-10-15T08:03:33.975Z,0.82
2022-10-15T08:06:03.223Z,0.50
2022-10-15T08:08:32.042Z,0.63
2022-10-15T08:11:00.265Z,1.40
2022-10-15T08:13:28.568Z,0.95
2022-10-15T08:16:00.180Z,1.42
2022-10-15T08:18:30.191Z,0.30
2022-10-15T08:21:01.336Z,1.10
2022-10-15T08:23:29.764Z,0.22
2022-10-15T08:26:00.713Z,0.63
2022-10-15T08:28:29.278Z,1.52
2022-10-15T08:31:02.632Z,1.58
2022-10-15T08:33:35.836Z,0.60
2022-10-15T08:36:05.407Z,0.30
2022-10-15T08:38:34.438Z,0.95
2022-10-15T08:41:03.982Z,1.05
2022-10-15T08:43:37.412Z,0.70
2022-10-15T08:46:11.828Z,0.73
2022-10-15T08:48:44.826Z,1.75
2022-10-15T08:51:17.478Z,2.67
2022-10-15T08:53:50.771Z,0.43
2022-10-15T08:56:22.020Z,0.52
2022-10-15T08:58:58.657Z,0.25
2022-10-15T09:01:33.804Z,1.30
2022-10-15T09:04:14.831Z,1.13
2022-10-15T09:06:43.385Z,0.57
2022-10-15T09:09:19.491Z,0.75
2022-10-15T09:11:58.034Z,0.77
2022-10-15T09:14:31.105Z,0.55
2022-10-15T09:17:05.411Z,1.85
2022-10-15T09:19:37.661Z,1.05
2022-10-15T09:22:16.036Z,0.73
2022-10-15T09:24:47.064Z,1.15
2022-10-15T09:27:32.539Z,1.10
2022-10-15T09:30:08.101Z,0.70
2022-10-15T09:32:41.784Z,2.95
2022-10-15T09:35:18.217Z,1.65
2022-10-15T09:37:53.065Z,1.50
2022-10-15T09:40:34.500Z,2.65
2022-10-15T09:43:04.109Z,3.92
2022-10-15T09:45:32.507Z,1.65
2022-10-15T09:48:04.021Z,1.45
2022-10-15T09:50:41.536Z,0.95
2022-10-15T09:53:23.280Z,2.35
2022-10-15T09:56:02.664Z,0.50
2022-10-15T09:58:40.466Z,1.40
2022-10-15T10:01:09.940Z,1.05
2022-10-15T10:03:41.418Z,2.20
2022-10-15T10:06:14.755Z,2.25
2022-10-15T10:08:53.149Z,1.20
2022-10-15T10:11:23.166Z,1.00
2022-10-15T10:13:54.691Z,2.00
2022-10-15T10:16:24.261Z,1.70
2022-10-15T10:19:07.442Z,1.02
2022-10-15T10:21:39.397Z,0.68
2022-10-15T10:24:23.420Z,1.60
2022-10-15T10:26:51.690Z,1.30
2022-10-15T10:29:33.595Z,0.75
2022-10-15T10:32:12.264Z,1.15
2022-10-15T10:34:47.526Z,2.38
2022-10-15T10:37:20.423Z,1.67
2022-10-15T10:39:54.418Z,2.28
2022-10-15T10:42:32.066Z,0.68
2022-10-15T10:47:47.837Z,2.45
2022-10-15T10:50:32.327Z,1.95
2022-10-15T10:53:15.771Z,0.95
2022-10-15T10:55:46.640Z,1.52
2022-10-15T10:58:23.401Z,1.67
2022-10-15T11:00:55.686Z,0.90
2022-10-15T11:03:36.398Z,3.88
2022-10-15T11:06:32.883Z,1.33
2022-10-15T11:09:17.325Z,1.85
2022-10-15T11:12:00.952Z,1.38
2022-10-15T11:14:38.466Z,2.35
2022-10-15T11:17:15.643Z,4.25
2022-10-15T11:20:12.304Z,3.28
2022-10-15T11:22:52.022Z,2.80
2022-10-15T11:25:30.029Z,1.58
2022-10-15T11:28:10.078Z,1.00
2022-10-15T11:30:49.045Z,1.20
2022-10-15T11:33:36.889Z,0.90
2022-10-15T11:36:33.674Z,0.95
2022-10-15T11:39:22.360Z,3.10
2022-10-15T11:42:01.170Z,1.02
2022-10-15T11:44:51.503Z,0.70
2022-10-15T11:47:33.393Z,1.20
2022-10-15T11:52:49.030Z,1.25
2022-10-15T11:55:21.856Z,0.60
2022-10-15T11:57:55.037Z,1.88
2022-10-15T12:00:33.320Z,2.38
2022-10-15T12:03:06.827Z,2.22
2022-10-15T12:05:39.610Z,0.98
2022-10-15T12:08:11.667Z,0.73
2022-10-15T12:11:05.521Z,1.52
2022-10-15T12:13:41.299Z,0.88
2022-10-15T12:16:25.437Z,0.70
2022-10-15T12:18:59.117Z,0.80
2022-10-15T12:21:37.679Z,0.93
2022-10-15T12:24:10.692Z,2.78
2022-10-15T12:26:39.393Z,1.90
2022-10-15T12:29:23.021Z,0.60
2022-10-15T12:31:53.272Z,2.60
2022-10-15T12:34:32.050Z,1.50
2022-10-15T12:37:05.820Z,1.60
2022-10-15T12:39:51.162Z,2.28
2022-10-15T12:42:27.595Z,2.95
2022-10-15T12:44:59.455Z,4.43
2022-10-15T12:47:51.537Z,1.00
2022-10-15T12:50:22.389Z,1.75
2022-10-15T12:53:02.413Z,3.27
2022-10-15T12:55:33.353Z,2.58
2022-10-15T12:58:07.520Z,2.47
2022-10-15T13:00:42.923Z,1.92
2022-10-15T13:03:42.309Z,2.38
2022-10-15T13:06:32.909Z,2.67
2022-10-15T13:09:16.854Z,0.80
2022-10-15T13:11:47.813Z,1.23
2022-10-15T13:14:24.859Z,1.15
2022-10-15T13:16:58.918Z,3.60
2022-10-15T13:19:29.539Z,2.35
2022-10-15T13:22:00.171Z,3.15
2022-10-15T13:24:31.979Z,0.50
2022-10-15T13:27:02.566Z,2.22
2022-10-15T13:29:30.931Z,1.10
2022-10-15T13:32:01.861Z,1.35
2022-10-15T13:34:33.322Z,1.15
2022-10-15T13:37:03.900Z,1.17
2022-10-15T13:42:15.508Z,2.88
2022-10-15T13:44:45.173Z,2.05
2022-10-15T13:47:27.947Z,1.73
2022-10-15T13:50:18.040Z,2.17
2022-10-15T13:52:48.899Z,1.15
2022-10-15T13:55:20.656Z,0.90
2022-10-15T13:57:51.146Z,3.00
2022-10-15T14:00:26.823Z,3.00
2022-10-15T14:03:19.707Z,2.00
2022-10-15T14:05:49.859Z,2.45
2022-10-15T14:08:21.235Z,1.27
2022-10-15T14:10:51.191Z,3.28
2022-10-15T14:13:19.642Z,1.80
2022-10-15T14:18:38.877Z,5.72
2022-10-15T14:21:13.048Z,20.35
2022-10-15T14:23:43.026Z,26.45
2022-10-15T14:26:12.652Z,19.55
2022-10-15T14:28:42.037Z,22.27
2022-10-15T14:31:10.686Z,12.48
2022-10-15T14:33:45.351Z,16.38
2022-10-15T14:36:24.372Z,16.58
2022-10-15T14:38:53.836Z,14.50
2022-10-15T14:41:28.439Z,13.60
2022-10-15T14:44:07.179Z,11.23
2022-10-15T14:46:42.207Z,11.43
2022-10-15T14:49:24.341Z,9.95
2022-10-15T14:51:57.995Z,10.73
2022-10-15T14:54:31.835Z,9.65
2022-10-15T14:57:00.293Z,8.65
2022-10-15T14:59:32.869Z,9.90
2022-10-15T15:02:03.518Z,7.07
2022-10-15T15:04:44.665Z,5.35
2022-10-15T15:07:18.644Z,5.82
2022-10-15T15:09:51.894Z,4.75
2022-10-15T15:12:26.959Z,4.00
2022-10-15T15:14:56.489Z,3.80
2022-10-15T15:17:27.457Z,5.30
2022-10-15T15:19:58.884Z,5.07
2022-10-15T15:22:31.369Z,4.43
2022-10-15T15:25:01.470Z,3.35
2022-10-15T15:27:31.836Z,3.53
2022-10-15T15:30:00.184Z,4.55
2022-10-15T15:32:28.614Z,2.88
2022-10-15T15:34:59.380Z,2.92
2022-10-15T15:37:29.479Z,3.15
2022-10-15T15:39:59.322Z,3.63
2022-10-15T15:42:27.865Z,3.95
2022-10-15T15:44:56.367Z,2.92
2022-10-15T15:47:24.761Z,2.88
2022-10-15T15:49:53.116Z,2.28
2022-10-15T15:52:23.223Z,2.90
2022-10-15T15:54:52.017Z,2.67
2022-10-15T15:57:20.267Z,4.70
2022-10-15T15:59:48.638Z,3.15
2022-10-15T16:02:17.277Z,2.80
2022-10-15T16:04:46.020Z,2.85
2022-10-15T16:07:15.302Z,3.60
2022-10-15T16:09:46.588Z,2.40
2022-10-15T16:12:14.923Z,2.97
2022-10-15T16:14:43.150Z,2.70
2022-10-15T16:17:11.619Z,3.38
2022-10-15T16:19:39.897Z,2.50
2022-10-15T16:22:08.288Z,3.90
2022-10-15T16:24:36.967Z,3.05
2022-10-15T16:27:06.690Z,1.92
2022-10-15T16:29:35.486Z,3.35
2022-10-15T16:32:03.794Z,3.72
2022-10-15T16:34:32.013Z,3.65
2022-10-15T16:37:00.451Z,3.03
2022-10-15T16:39:29.015Z,2.70
2022-10-15T16:41:57.495Z,3.28
2022-10-15T16:44:27.212Z,3.50
2022-10-15T16:46:55.514Z,2.92
2022-10-15T16:49:23.890Z,5.43
2022-10-15T16:51:52.197Z,4.40
2022-10-15T16:54:20.405Z,5.72
2022-10-15T16:56:51.999Z,37.38
2022-10-15T16:59:21.447Z,110.88
2022-10-15T17:01:51.191Z,169.23
2022-10-15T17:04:19.592Z,125.38
2022-10-15T17:06:47.969Z,131.82
2022-10-15T17:09:16.300Z,118.68
2022-10-15T17:11:46.948Z,111.70
2022-10-15T17:14:18.302Z,172.43
2022-10-15T17:16:48.235Z,133.68
2022-10-15T17:19:20.383Z,117.38
2022-10-15T17:21:49.021Z,112.93
2022-10-15T17:24:19.299Z,110.70
2022-10-15T17:26:48.389Z,88.40
2022-10-15T17:29:20.186Z,150.18
2022-10-15T17:31:49.232Z,155.63
2022-10-15T17:34:19.442Z,141.68
2022-10-15T17:36:49.257Z,183.18
2022-10-15T17:39:19.743Z,192.20
2022-10-15T17:41:48.067Z,202.75
2022-10-15T17:44:16.411Z,167.30
2022-10-15T17:46:44.708Z,132.73
2022-10-15T17:49:18.138Z,131.73
2022-10-15T17:51:48.522Z,279.40
2022-10-15T17:54:16.815Z,245.02
2022-10-15T17:56:45.945Z,222.48
2022-10-15T17:59:14.298Z,228.60
2022-10-15T18:02:00.796Z,205.65
2022-10-15T18:04:31.440Z,177.30
2022-10-15T18:07:01.135Z,118.78
2022-10-15T18:09:29.768Z,90.45
2022-10-15T18:12:00.497Z,71.05
2022-10-15T18:14:29.241Z,51.15
2022-10-15T18:16:57.486Z,44.42
2022-10-15T18:19:26.834Z,35.90
2022-10-15T18:21:55.375Z,29.85
2022-10-15T18:24:25.705Z,22.70
2022-10-15T18:26:53.986Z,15.90
2022-10-15T18:29:25.167Z,16.05
2022-10-15T18:31:57.749Z,13.52
2022-10-15T18:34:28.645Z,9.07
2022-10-15T18:36:57.292Z,7.60
2022-10-15T18:39:27.648Z,9.15
2022-10-15T18:41:56.523Z,9.47
2022-10-15T18:44:25.644Z,6.28
2022-10-15T18:46:54.073Z,7.40
2022-10-15T18:49:22.680Z,5.20
2022-10-15T18:51:53.173Z,5.57
2022-10-15T18:54:22.801Z,4.63
2022-10-15T18:56:53.070Z,7.82
2022-10-15T18:59:22.129Z,9.13
2022-10-15T19:01:50.987Z,5.32
2022-10-15T19:04:21.151Z,5.65
2022-10-15T19:06:51.352Z,6.53
2022-10-15T19:09:22.036Z,4.78
2022-10-15T19:11:54.283Z,6.82
2022-10-15T19:14:23.205Z,6.85
2022-10-15T19:16:52.084Z,4.57
2022-10-15T19:19:22.492Z,6.72
2022-10-15T19:21:52.073Z,7.18
2022-10-15T19:24:22.020Z,216.88
2022-10-15T19:26:51.451Z,235.90
2022-10-15T19:29:21.746Z,347.83
2022-10-15T19:31:54.650Z,322.23
2022-10-15T19:34:23.736Z,250.60
2022-10-15T19:36:52.090Z,218.10
2022-10-15T19:39:22.209Z,165.85
2022-10-15T19:41:52.860Z,137.40
2022-10-15T19:44:25.716Z,124.88
2022-10-15T19:46:55.140Z,105.93
2022-10-15T19:49:23.763Z,176.38
2022-10-15T19:51:52.445Z,170.88
2022-10-15T19:54:20.854Z,283.42
2022-10-15T19:56:49.264Z,331.77
2022-10-15T19:59:18.327Z,236.77
2022-10-15T20:01:47.956Z,202.35
2022-10-15T20:04:18.578Z,173.65
2022-10-15T20:06:48.767Z,184.73
2022-10-15T20:09:17.015Z,174.38
2022-10-15T20:11:45.826Z,151.13
2022-10-15T20:14:14.113Z,129.63
2022-10-15T20:16:42.328Z,111.18
2022-10-15T20:19:12.893Z,99.03
2022-10-15T20:21:41.094Z,91.05
2022-10-15T20:24:09.406Z,82.10
2022-10-15T20:26:37.653Z,67.80
2022-10-15T20:29:07.344Z,62.08
2022-10-15T20:31:36.059Z,55.63
2022-10-15T20:34:04.936Z,59.25
2022-10-15T20:36:34.615Z,56.90
2022-10-15T20:39:06.901Z,49.75
2022-10-15T20:41:35.787Z,39.63
2022-10-15T20:44:04.030Z,40.97
2022-10-15T20:46:35.069Z,38.05
2022-10-15T20:49:09.200Z,33.70
2022-10-15T20:51:42.314Z,24.65
2022-10-15T20:54:13.442Z,23.63
2022-10-15T20:56:42.520Z,21.55
2022-10-15T20:59:10.749Z,17.67
2022-10-15T21:01:39.268Z,15.82
2022-10-15T21:04:07.769Z,16.27
2022-10-15T21:06:36.068Z,15.00
2022-10-15T21:09:05.781Z,12.63
2022-10-15T21:11:34.448Z,13.80
2022-10-15T21:14:02.813Z,10.45
2022-10-15T21:19:00.290Z,7.70
2022-10-15T21:21:29.530Z,8.10
2022-10-15T21:23:59.275Z,7.57
2022-10-15T21:26:28.942Z,7.00
2022-10-15T21:28:57.698Z,6.00
2022-10-15T21:31:26.832Z,5.50
2022-10-15T21:33:56.278Z,6.95
2022-10-15T21:36:26.641Z,9.15
2022-10-15T21:38:56.651Z,4.90
2022-10-15T21:41:26.725Z,6.95
2022-10-15T21:43:56.371Z,4.47
2022-10-15T21:46:25.240Z,4.38
2022-10-15T21:48:54.440Z,4.32
2022-10-15T21:51:24.921Z,4.35
2022-10-15T21:53:53.897Z,6.75
2022-10-15T21:56:22.589Z,3.80
2022-10-15T21:58:52.041Z,4.60
2022-10-15T22:01:23.644Z,4.05
2022-10-15T22:06:22.434Z,5.57
2022-10-15T22:08:50.865Z,6.07
2022-10-15T22:11:21.595Z,7.07
2022-10-15T22:13:52.330Z,6.07
2022-10-15T22:16:22.513Z,4.40
2022-10-15T22:18:50.764Z,4.22
2022-10-15T22:21:21.828Z,4.85
2022-10-15T22:23:52.659Z,4.97
2022-10-15T22:26:22.776Z,4.15
2022-10-15T22:28:52.919Z,7.07
2022-10-15T22:31:23.064Z,3.33
2022-10-15T22:33:51.419Z,4.07
2022-10-15T22:36:21.382Z,3.72
2022-10-15T22:41:22.138Z,4.15
2022-10-15T22:43:51.151Z,3.88
2022-10-15T22:46:19.409Z,5.93
2022-10-15T22:48:49.420Z,3.15
2022-10-15T22:51:18.077Z,3.92
2022-10-15T22:53:46.335Z,4.03
2022-10-15T22:56:16.567Z,3.42
2022-10-15T22:58:45.951Z,2.85
2022-10-15T23:01:17.873Z,4.22
2022-10-15T23:03:49.240Z,5.50
2022-10-15T23:06:18.192Z,6.60
2022-10-15T23:08:47.719Z,5.35
2022-10-15T23:11:18.094Z,4.80
2022-10-15T23:13:48.574Z,4.70
2022-10-15T23:16:19.483Z,2.97
2022-10-15T23:18:54.405Z,8.40
2022-10-15T23:21:28.469Z,4.95
2022-10-15T23:23:57.436Z,4.53
2022-10-15T23:26:25.861Z,4.63
2022-10-15T23:28:55.675Z,5.55
2022-10-15T23:31:25.865Z,3.83
2022-10-15T23:33:56.616Z,4.07
2022-10-15T23:36:26.124Z,3.85
2022-10-15T23:38:56.600Z,6.35
2022-10-15T23:41:25.852Z,4.38
2022-10-15T23:43:54.594Z,3.28
2022-10-15T23:46:22.936Z,3.17
2022-10-15T23:48:51.723Z,3.30
2022-10-15T23:51:23.179Z,4.10
2022-10-15T23:53:51.831Z,2.92
2022-10-15T23:56:20.653Z,4.68
2022-10-15T23:58:50.113Z,3.38
