createdAt,value
2019-04-20T00:00:46.852Z,94.70
2019-04-20T00:03:17.942Z,94.70
2019-04-20T00:05:50.979Z,93.40
2019-04-20T00:08:27.942Z,93.90
2019-04-20T00:11:07.437Z,93.80
2019-04-20T00:13:45.359Z,94.20
2019-04-20T00:16:10.595Z,93.90
2019-04-20T00:18:48.115Z,93.60
2019-04-20T00:21:35.714Z,92.90
2019-04-20T00:24:16.934Z,93.90
2019-04-20T00:27:09.253Z,93.40
2019-04-20T00:29:35.581Z,93.10
2019-04-20T00:32:11.520Z,93.10
2019-04-20T00:34:38.902Z,92.90
2019-04-20T00:37:09.269Z,93.00
2019-04-20T00:39:42.645Z,92.70
2019-04-20T00:42:17.924Z,92.70
2019-04-20T00:44:56.354Z,92.80
2019-04-20T00:47:37.568Z,92.50
2019-04-20T00:50:14.074Z,92.40
2019-04-20T00:52:51.316Z,91.90
2019-04-20T00:55:10.364Z,92.20
2019-04-20T00:57:50.230Z,92.10
2019-04-20T01:00:37.097Z,92.20
2019-04-20T01:03:09.582Z,92.20
2019-04-20T01:05:59.651Z,92.20
2019-04-20T01:08:23.245Z,92.20
2019-04-20T01:10:58.207Z,92.10
2019-04-20T01:13:31.667Z,91.70
2019-04-20T01:16:08.470Z,90.70
2019-04-20T01:18:38.225Z,90.80
2019-04-20T01:21:17.764Z,90.50
2019-04-20T01:23:52.541Z,90.40
2019-04-20T01:26:21.484Z,90.30
2019-04-20T01:29:06.643Z,90.20
2019-04-20T01:31:36.485Z,90.30
2019-04-20T01:34:14.666Z,90.20
2019-04-20T01:36:51.729Z,90.00
2019-04-20T01:39:22.112Z,89.80
2019-04-20T01:41:45.375Z,89.50
2019-04-20T01:44:26.109Z,89.70
2019-04-20T01:46:57.897Z,88.60
2019-04-20T01:49:30.562Z,88.60
2019-04-20T01:52:07.533Z,86.70
2019-04-20T01:54:56.436Z,88.10
2019-04-20T01:57:32.236Z,86.70
2019-04-20T02:00:17.776Z,86.90
2019-04-20T02:02:50.108Z,87.50
2019-04-20T02:05:24.756Z,87.00
2019-04-20T02:08:00.317Z,86.70
2019-04-20T02:10:44.367Z,86.30
2019-04-20T02:13:12.943Z,85.80
2019-04-20T02:15:51.188Z,85.40
2019-04-20T02:18:31.897Z,85.90
2019-04-20T02:21:16.371Z,84.40
2019-04-20T02:23:43.337Z,83.90
2019-04-20T02:26:07.120Z,81.60
2019-04-20T02:29:05.700Z,77.00
2019-04-20T02:31:59.464Z,77.70
2019-04-20T02:37:26.052Z,77.20
2019-04-20T02:40:00.334Z,79.50
2019-04-20T02:42:52.863Z,74.00
2019-04-20T02:50:20.681Z,79.70
2019-04-20T02:53:05.260Z,79.60
2019-04-20T02:58:03.460Z,78.40
2019-04-20T03:00:44.432Z,78.50
2019-04-20T03:02:56.130Z,76.90
2019-04-20T03:05:29.781Z,72.10
2019-04-20T03:08:13.602Z,79.10
2019-04-20T03:10:56.689Z,73.20
2019-04-20T03:13:26.939Z,77.90
2019-04-20T03:16:00.127Z,77.90
2019-04-20T03:18:35.112Z,72.10
2019-04-20T03:21:11.242Z,76.90
2019-04-20T03:23:51.284Z,71.20
2019-04-20T03:26:21.389Z,76.90
2019-04-20T03:29:05.369Z,76.40
2019-04-20T03:32:14.550Z,75.90
2019-04-20T03:37:06.836Z,76.40
2019-04-20T03:39:32.376Z,76.00
2019-04-20T03:41:52.473Z,75.60
2019-04-20T03:44:26.409Z,75.90
2019-04-20T03:47:01.310Z,75.50
2019-04-20T03:49:54.833Z,75.10
2019-04-20T03:52:31.082Z,72.30
2019-04-20T03:55:34.230Z,74.50
2019-04-20T03:58:14.302Z,74.50
2019-04-20T04:00:45.796Z,70.30
2019-04-20T04:03:36.427Z,75.10
2019-04-20T04:06:03.107Z,68.50
2019-04-20T04:08:32.843Z,70.10
2019-04-20T04:11:16.003Z,69.00
2019-04-20T04:13:33.508Z,67.90
2019-04-20T04:16:13.377Z,67.70
2019-04-20T04:18:47.560Z,68.20
2019-04-20T04:21:33.449Z,70.80
2019-04-20T04:24:07.300Z,72.50
2019-04-20T04:27:01.891Z,69.50
2019-04-20T04:29:50.854Z,69.10
2019-04-20T04:32:49.947Z,70.60
2019-04-20T04:35:03.063Z,70.80
2019-04-20T04:37:37.393Z,69.50
2019-04-20T04:40:26.551Z,68.30
2019-04-20T04:42:52.477Z,67.50
2019-04-20T04:45:12.126Z,68.20
2019-04-20T04:47:41.195Z,66.70
2019-04-20T04:50:17.857Z,67.00
2019-04-20T04:52:57.345Z,67.50
2019-04-20T04:55:32.731Z,68.30
2019-04-20T04:58:00.134Z,67.60
2019-04-20T05:00:34.728Z,68.90
2019-04-20T05:03:28.737Z,67.50
2019-04-20T05:06:00.459Z,68.80
2019-04-20T05:08:26.123Z,69.30
2019-04-20T05:10:56.208Z,69.10
2019-04-20T05:13:36.837Z,68.10
2019-04-20T05:16:16.797Z,66.20
2019-04-20T05:19:03.103Z,66.50
2019-04-20T05:21:31.310Z,67.60
2019-04-20T05:24:08.567Z,71.70
2019-04-20T05:26:53.360Z,68.90
2019-04-20T05:29:10.559Z,64.10
2019-04-20T05:31:46.203Z,67.20
2019-04-20T05:34:30.542Z,70.20
2019-04-20T05:37:17.740Z,69.60
2019-04-20T05:39:38.206Z,60.70
2019-04-20T05:42:18.804Z,60.50
2019-04-20T05:44:52.784Z,60.20
2019-04-20T05:47:21.412Z,59.10
2019-04-20T05:50:33.552Z,63.30
2019-04-20T05:53:30.575Z,58.70
2019-04-20T05:59:09.785Z,58.90
2019-04-20T06:01:47.503Z,58.00
2019-04-20T06:04:17.196Z,62.90
2019-04-20T06:06:54.909Z,57.20
2019-04-20T06:09:33.672Z,57.00
2019-04-20T06:12:16.010Z,57.40
2019-04-20T06:14:47.107Z,57.00
2019-04-20T06:17:32.002Z,59.20
2019-04-20T06:20:07.847Z,56.00
2019-04-20T06:22:40.768Z,57.10
2019-04-20T06:25:39.313Z,57.40
2019-04-20T06:28:00.905Z,60.20
2019-04-20T06:30:23.910Z,55.90
2019-04-20T06:33:55.153Z,59.30
2019-04-20T06:36:23.721Z,54.00
2019-04-20T06:38:57.415Z,52.80
2019-04-20T06:41:32.102Z,57.90
2019-04-20T06:44:00.643Z,58.50
2019-04-20T06:46:40.038Z,53.00
2019-04-20T06:49:10.683Z,59.30
2019-04-20T06:51:52.864Z,59.50
2019-04-20T06:54:35.877Z,50.60
2019-04-20T07:00:18.247Z,53.90
2019-04-20T07:03:08.671Z,54.20
2019-04-20T07:06:06.344Z,48.30
2019-04-20T07:12:05.003Z,45.80
2019-04-20T07:17:48.428Z,46.40
2019-04-20T07:20:45.909Z,45.70
2019-04-20T07:23:24.318Z,52.30
2019-04-20T07:30:03.873Z,44.40
2019-04-20T07:33:18.582Z,43.80
2019-04-20T07:35:49.040Z,43.40
2019-04-20T07:38:31.264Z,45.10
2019-04-20T07:41:01.316Z,42.60
2019-04-20T07:43:32.028Z,41.90
2019-04-20T07:46:09.895Z,46.80
2019-04-20T07:48:48.201Z,52.00
2019-04-20T07:51:08.298Z,41.00
2019-04-20T07:53:45.302Z,44.00
2019-04-20T07:56:30.435Z,51.50
2019-04-20T07:58:47.958Z,49.00
2019-04-20T08:02:01.191Z,53.30
2019-04-20T08:04:29.961Z,49.00
2019-04-20T08:06:57.863Z,42.40
2019-04-20T08:09:34.127Z,42.10
2019-04-20T08:12:26.843Z,42.40
2019-04-20T08:15:09.106Z,42.90
2019-04-20T08:17:46.466Z,43.60
2019-04-20T08:20:19.088Z,44.60
2019-04-20T08:22:53.048Z,44.60
2019-04-20T08:25:20.231Z,45.20
2019-04-20T08:27:56.978Z,45.60
2019-04-20T08:34:12.118Z,46.50
2019-04-20T08:36:39.233Z,49.80
2019-04-20T08:41:56.484Z,47.80
2019-04-20T08:47:30.555Z,49.70
2019-04-20T08:49:45.488Z,50.70
2019-04-20T08:52:36.716Z,51.10
2019-04-20T08:54:43.312Z,55.20
2019-04-20T08:57:04.832Z,54.20
2019-04-20T09:00:07.195Z,54.40
2019-04-20T09:02:51.933Z,54.70
2019-04-20T09:05:32.619Z,57.90
2019-04-20T09:08:02.518Z,57.40
2019-04-20T09:10:43.241Z,57.30
2019-04-20T09:13:16.051Z,58.70
2019-04-20T09:15:42.484Z,58.50
2019-04-20T09:19:12.932Z,58.30
2019-04-20T09:21:49.135Z,57.80
2019-04-20T09:24:38.184Z,57.30
2019-04-20T09:27:07.563Z,57.20
2019-04-20T09:29:32.947Z,59.30
2019-04-20T09:32:16.950Z,57.70
2019-04-20T09:34:57.757Z,57.20
2019-04-20T09:37:33.858Z,57.80
2019-04-20T09:40:21.902Z,59.70
2019-04-20T09:42:43.043Z,58.00
2019-04-20T09:45:33.037Z,58.50
2019-04-20T09:48:00.577Z,59.30
2019-04-20T09:50:55.409Z,59.30
2019-04-20T09:53:31.651Z,59.90
2019-04-20T09:56:10.380Z,63.20
2019-04-20T09:58:46.384Z,64.80
2019-04-20T10:01:13.251Z,66.00
2019-04-20T10:03:34.547Z,68.80
2019-04-20T10:06:07.686Z,69.50
2019-04-20T10:08:49.233Z,71.20
2019-04-20T10:11:19.399Z,72.30
2019-04-20T10:13:52.292Z,72.60
2019-04-20T10:16:25.940Z,74.00
2019-04-20T10:18:58.786Z,73.80
2019-04-20T10:21:31.891Z,71.80
2019-04-20T10:24:06.220Z,75.20
2019-04-20T10:26:39.193Z,73.30
2019-04-20T10:29:13.295Z,75.40
2019-04-20T10:31:54.336Z,74.10
2019-04-20T10:34:24.001Z,79.00
2019-04-20T10:36:57.662Z,75.10
2019-04-20T10:39:31.669Z,75.20
2019-04-20T10:42:05.915Z,76.40
2019-04-20T10:44:38.925Z,78.90
2019-04-20T10:47:11.596Z,78.80
2019-04-20T10:49:44.936Z,77.70
2019-04-20T10:52:17.920Z,75.70
2019-04-20T10:54:50.442Z,75.10
2019-04-20T10:57:23.722Z,74.40
2019-04-20T10:59:57.526Z,75.80
2019-04-20T11:02:31.836Z,76.80
2019-04-20T11:05:04.482Z,81.20
2019-04-20T11:07:38.731Z,74.70
2019-04-20T11:10:18.473Z,79.80
2019-04-20T11:12:46.687Z,80.00
2019-04-20T11:15:19.030Z,78.80
2019-04-20T11:17:53.213Z,79.20
2019-04-20T11:20:25.860Z,80.80
2019-04-20T11:22:58.540Z,77.80
2019-04-20T11:25:30.757Z,85.80
2019-04-20T11:28:02.261Z,82.70
2019-04-20T11:30:34.380Z,85.00
2019-04-20T11:33:07.560Z,78.90
2019-04-20T11:35:41.569Z,82.80
2019-04-20T11:38:15.437Z,77.60
2019-04-20T11:40:50.859Z,79.80
2019-04-20T11:43:21.830Z,77.20
2019-04-20T11:45:56.424Z,75.10
2019-04-20T11:48:29.629Z,74.60
2019-04-20T11:51:03.485Z,78.40
2019-04-20T11:53:36.412Z,79.00
2019-04-20T11:56:15.988Z,76.50
2019-04-20T11:58:42.842Z,77.50
2019-04-20T12:01:38.128Z,74.20
2019-04-20T12:04:22.853Z,74.50
2019-04-20T12:06:39.122Z,81.10
2019-04-20T12:09:12.935Z,74.50
2019-04-20T12:11:59.522Z,76.20
2019-04-20T12:14:20.775Z,76.30
2019-04-20T12:20:54.803Z,75.50
2019-04-20T12:23:28.452Z,78.10
2019-04-20T12:26:01.990Z,75.50
2019-04-20T12:28:37.815Z,80.40
2019-04-20T12:31:18.581Z,78.10
2019-04-20T12:33:44.403Z,80.80
2019-04-20T12:36:16.752Z,80.60
2019-04-20T12:38:48.675Z,76.90
2019-04-20T12:41:32.015Z,76.00
2019-04-20T12:43:56.094Z,77.80
2019-04-20T12:46:29.671Z,79.40
2019-04-20T12:49:02.169Z,77.00
2019-04-20T12:51:43.732Z,77.20
2019-04-20T12:54:08.886Z,77.30
2019-04-20T12:56:42.423Z,77.60
2019-04-20T12:59:15.835Z,79.90
2019-04-20T13:01:49.193Z,77.70
2019-04-20T13:04:22.676Z,77.60
2019-04-20T13:06:57.587Z,76.40
2019-04-20T13:09:32.523Z,78.10
2019-04-20T13:12:12.034Z,79.60
2019-04-20T13:14:56.127Z,78.10
2019-04-20T13:17:30.360Z,77.40
2019-04-20T13:20:03.720Z,77.90
2019-04-20T13:22:37.030Z,78.40
2019-04-20T13:25:10.748Z,77.80
2019-04-20T13:27:43.037Z,77.50
2019-04-20T13:30:16.658Z,77.60
2019-04-20T13:32:49.838Z,77.90
2019-04-20T13:35:22.585Z,78.10
2019-04-20T13:37:58.197Z,79.00
2019-04-20T13:40:31.229Z,78.60
2019-04-20T13:43:05.717Z,78.60
2019-04-20T13:45:39.262Z,79.20
2019-04-20T13:48:12.843Z,79.20
2019-04-20T13:50:46.395Z,79.60
2019-04-20T13:53:19.229Z,78.90
2019-04-20T13:55:52.180Z,78.80
2019-04-20T13:58:40.813Z,79.50
2019-04-20T14:01:30.757Z,78.80
2019-04-20T14:04:20.925Z,79.40
2019-04-20T14:06:55.224Z,78.90
2019-04-20T14:09:27.801Z,78.90
2019-04-20T14:12:12.710Z,79.90
2019-04-20T14:14:33.108Z,79.60
2019-04-20T14:17:05.523Z,79.50
2019-04-20T14:19:39.120Z,80.10
2019-04-20T14:22:10.473Z,80.00
2019-04-20T14:24:42.703Z,80.20
2019-04-20T14:27:15.428Z,80.50
2019-04-20T14:29:48.659Z,80.10
2019-04-20T14:32:21.193Z,80.40
2019-04-20T14:34:54.553Z,80.00
2019-04-20T14:37:26.941Z,80.30
2019-04-20T14:40:00.501Z,80.10
2019-04-20T14:42:41.903Z,80.00
2019-04-20T14:45:11.398Z,80.20
2019-04-20T14:47:44.024Z,80.20
2019-04-20T14:50:17.910Z,80.00
2019-04-20T14:52:51.514Z,80.10
2019-04-20T14:55:24.211Z,80.20
2019-04-20T14:57:59.474Z,79.80
2019-04-20T15:00:52.663Z,80.10
2019-04-20T15:03:30.346Z,80.10
2019-04-20T15:06:03.303Z,80.50
2019-04-20T15:08:36.762Z,80.40
2019-04-20T15:11:09.411Z,80.20
2019-04-20T15:13:42.901Z,80.90
2019-04-20T15:16:15.159Z,80.40
2019-04-20T15:18:56.284Z,80.60
2019-04-20T15:21:31.333Z,80.50
2019-04-20T15:24:04.093Z,80.90
2019-04-20T15:26:36.423Z,81.30
2019-04-20T15:29:10.491Z,81.30
2019-04-20T15:31:43.940Z,81.70
2019-04-20T15:34:17.081Z,82.00
2019-04-20T15:36:48.128Z,81.60
2019-04-20T15:39:21.044Z,81.10
2019-04-20T15:41:53.636Z,81.30
2019-04-20T15:44:27.257Z,81.40
2019-04-20T15:46:59.621Z,81.10
2019-04-20T15:49:33.812Z,81.00
2019-04-20T15:52:06.193Z,81.80
2019-04-20T15:54:38.987Z,80.80
2019-04-20T15:57:16.530Z,80.90
2019-04-20T15:59:44.552Z,80.50
2019-04-20T16:02:21.161Z,81.20
2019-04-20T16:04:58.430Z,80.80
2019-04-20T16:07:37.846Z,84.30
2019-04-20T16:10:07.320Z,80.50
2019-04-20T16:12:40.787Z,80.10
2019-04-20T16:15:13.756Z,79.90
2019-04-20T16:17:50.856Z,80.10
2019-04-20T16:20:23.968Z,79.80
2019-04-20T16:23:00.554Z,79.70
2019-04-20T16:25:35.382Z,81.00
2019-04-20T16:28:11.902Z,80.70
2019-04-20T16:30:45.484Z,80.40
2019-04-20T16:33:20.916Z,80.70
2019-04-20T16:35:54.271Z,81.80
2019-04-20T16:38:30.549Z,80.20
2019-04-20T16:41:04.215Z,80.20
2019-04-20T16:43:42.535Z,83.00
2019-04-20T16:46:13.219Z,80.40
2019-04-20T16:48:46.303Z,80.30
2019-04-20T16:51:20.755Z,84.40
2019-04-20T16:53:53.989Z,84.40
2019-04-20T16:56:30.725Z,86.90
2019-04-20T16:59:07.099Z,83.50
2019-04-20T17:01:37.807Z,87.40
2019-04-20T17:04:16.387Z,88.00
2019-04-20T17:06:50.035Z,84.30
2019-04-20T17:09:22.441Z,83.10
2019-04-20T17:11:55.751Z,86.00
2019-04-20T17:14:27.619Z,86.00
2019-04-20T17:17:03.927Z,85.90
2019-04-20T17:19:37.390Z,87.30
2019-04-20T17:22:13.858Z,82.80
2019-04-20T17:24:47.263Z,88.20
2019-04-20T17:27:38.831Z,88.60
2019-04-20T17:30:27.045Z,86.80
2019-04-20T17:33:04.201Z,83.70
2019-04-20T17:35:50.321Z,88.40
2019-04-20T17:38:10.894Z,88.80
2019-04-20T17:40:59.949Z,89.00
2019-04-20T17:43:25.434Z,87.90
2019-04-20T17:46:00.685Z,85.60
2019-04-20T17:48:36.055Z,88.60
2019-04-20T17:51:17.741Z,86.80
2019-04-20T17:53:55.937Z,85.50
2019-04-20T17:56:24.352Z,86.70
2019-04-20T17:58:58.451Z,87.60
2019-04-20T18:02:05.312Z,86.70
2019-04-20T18:04:53.822Z,83.70
2019-04-20T18:07:18.283Z,86.50
2019-04-20T18:09:56.525Z,83.70
2019-04-20T18:12:14.107Z,83.90
2019-04-20T18:14:56.013Z,83.70
2019-04-20T18:17:33.476Z,83.40
2019-04-20T18:20:07.137Z,84.70
2019-04-20T18:22:44.121Z,88.00
2019-04-20T18:25:38.143Z,86.90
2019-04-20T18:28:04.089Z,86.10
2019-04-20T18:30:39.060Z,87.90
2019-04-20T18:33:01.141Z,84.80
2019-04-20T18:35:38.050Z,87.70
2019-04-20T18:38:11.557Z,85.10
2019-04-20T18:40:51.479Z,84.40
2019-04-20T18:43:21.801Z,87.80
2019-04-20T18:46:08.197Z,86.20
2019-04-20T18:48:43.614Z,87.50
2019-04-20T18:50:57.535Z,86.10
2019-04-20T18:53:34.217Z,84.80
2019-04-20T18:56:04.037Z,85.10
2019-04-20T18:58:37.422Z,88.60
2019-04-20T19:01:10.760Z,85.10
2019-04-20T19:03:47.721Z,85.90
2019-04-20T19:06:21.178Z,87.00
2019-04-20T19:08:55.385Z,85.70
2019-04-20T19:11:28.898Z,89.50
2019-04-20T19:14:28.527Z,87.10
2019-04-20T19:17:05.612Z,87.00
2019-04-20T19:19:39.853Z,85.70
2019-04-20T19:22:06.404Z,86.30
2019-04-20T19:24:41.447Z,86.40
2019-04-20T19:27:17.095Z,89.10
2019-04-20T19:29:56.362Z,90.10
2019-04-20T19:32:36.007Z,88.00
2019-04-20T19:35:04.559Z,86.80
2019-04-20T19:37:35.478Z,90.10
2019-04-20T19:40:15.932Z,90.10
2019-04-20T19:42:48.632Z,90.20
2019-04-20T19:45:41.066Z,89.00
2019-04-20T19:48:07.803Z,90.40
2019-04-20T19:50:53.006Z,90.70
2019-04-20T19:53:21.166Z,90.60
2019-04-20T19:55:44.011Z,90.90
2019-04-20T19:58:16.192Z,90.90
2019-04-20T20:00:51.262Z,91.10
2019-04-20T20:03:23.737Z,91.10
2019-04-20T20:05:57.640Z,90.80
2019-04-20T20:08:34.474Z,91.30
2019-04-20T20:11:08.345Z,91.20
2019-04-20T20:13:44.724Z,91.00
2019-04-20T20:16:25.075Z,90.60
2019-04-20T20:18:59.919Z,91.30
2019-04-20T20:21:34.578Z,91.50
2019-04-20T20:23:54.371Z,91.10
2019-04-20T20:26:33.457Z,91.80
2019-04-20T20:29:11.917Z,91.30
2019-04-20T20:31:55.358Z,91.60
2019-04-20T20:34:17.062Z,91.80
2019-04-20T20:36:47.242Z,92.00
2019-04-20T20:39:21.330Z,91.80
2019-04-20T20:42:04.801Z,91.70
2019-04-20T20:44:33.048Z,92.00
2019-04-20T20:47:12.823Z,92.10
2019-04-20T20:49:58.541Z,92.20
2019-04-20T20:52:26.356Z,91.80
2019-04-20T20:54:49.559Z,91.90
2019-04-20T20:57:18.460Z,92.00
2019-04-20T20:59:55.306Z,92.20
2019-04-20T21:02:33.851Z,92.10
2019-04-20T21:04:55.495Z,92.40
2019-04-20T21:07:26.752Z,92.40
2019-04-20T21:10:00.630Z,92.60
2019-04-20T21:12:36.483Z,91.40
2019-04-20T21:15:14.223Z,92.60
2019-04-20T21:18:13.849Z,92.80
2019-04-20T21:20:53.856Z,92.60
2019-04-20T21:23:28.738Z,92.30
2019-04-20T21:26:04.419Z,92.90
2019-04-20T21:28:43.895Z,92.20
2019-04-20T21:31:22.361Z,92.90
2019-04-20T21:33:51.054Z,91.70
2019-04-20T21:36:27.907Z,93.00
2019-04-20T21:38:58.075Z,92.50
2019-04-20T21:41:31.050Z,93.10
2019-04-20T21:44:06.811Z,93.00
2019-04-20T21:46:41.542Z,92.40
2019-04-20T21:49:23.760Z,93.00
2019-04-20T21:51:50.168Z,92.70
2019-04-20T21:54:18.227Z,91.70
2019-04-20T21:56:56.332Z,93.30
2019-04-20T21:59:34.511Z,93.20
2019-04-20T22:02:06.571Z,93.20
2019-04-20T22:04:33.471Z,92.60
2019-04-20T22:07:07.981Z,93.00
2019-04-20T22:09:45.834Z,93.70
2019-04-20T22:12:14.395Z,93.60
2019-04-20T22:14:49.656Z,93.50
2019-04-20T22:17:26.499Z,93.70
2019-04-20T22:20:07.632Z,93.60
2019-04-20T22:22:43.746Z,92.80
2019-04-20T22:25:23.427Z,93.50
2019-04-20T22:27:37.658Z,93.50
2019-04-20T22:30:12.164Z,93.40
2019-04-20T22:32:49.705Z,93.90
2019-04-20T22:35:19.590Z,94.00
2019-04-20T22:38:03.648Z,93.70
2019-04-20T22:40:33.365Z,94.10
2019-04-20T22:43:04.516Z,93.60
2019-04-20T22:45:42.233Z,94.00
2019-04-20T22:48:15.060Z,93.90
2019-04-20T22:51:08.821Z,94.00
2019-04-20T22:53:35.554Z,93.80
2019-04-20T22:56:16.265Z,94.10
2019-04-20T22:58:40.667Z,93.00
2019-04-20T23:01:14.362Z,93.10
2019-04-20T23:03:36.746Z,93.20
2019-04-20T23:06:09.931Z,92.90
2019-04-20T23:08:42.509Z,93.70
2019-04-20T23:11:21.548Z,94.00
2019-04-20T23:13:49.989Z,94.10
2019-04-20T23:16:22.963Z,93.40
2019-04-20T23:18:56.166Z,93.70
2019-04-20T23:21:30.007Z,93.40
2019-04-20T23:24:06.384Z,93.80
2019-04-20T23:26:40.428Z,93.10
2019-04-20T23:29:13.234Z,93.70
2019-04-20T23:31:52.168Z,93.80
2019-04-20T23:34:24.757Z,93.50
2019-04-20T23:36:54.793Z,93.80
2019-04-20T23:39:34.194Z,93.20
2019-04-20T23:42:06.800Z,93.50
2019-04-20T23:44:56.030Z,93.60
2019-04-20T23:47:45.464Z,93.50
2019-04-20T23:50:34.257Z,93.60
2019-04-20T23:53:10.443Z,93.40
2019-04-20T23:55:23.775Z,93.50
2019-04-20T23:58:00.987Z,93.10
