createdAt,value
2022-12-05T00:02:04.475Z,0.19
2022-12-05T00:04:32.557Z,0.06
2022-12-05T00:07:00.924Z,0.17
2022-12-05T00:09:33.033Z,0.16
2022-12-05T00:12:06.574Z,-0.62
2022-12-05T00:14:34.863Z,0.16
2022-12-05T00:17:03.033Z,0.19
2022-12-05T00:19:34.557Z,0.20
2022-12-05T00:22:05.300Z,0.08
2022-12-05T00:24:33.246Z,0.20
2022-12-05T00:27:01.214Z,0.24
2022-12-05T00:29:29.761Z,-0.15
2022-12-05T00:32:02.462Z,-0.07
2022-12-05T00:34:40.955Z,-0.07
2022-12-05T00:37:11.956Z,0.13
2022-12-05T00:39:43.166Z,-0.44
2022-12-05T00:42:14.207Z,-0.63
2022-12-05T00:44:53.357Z,-0.90
2022-12-05T00:47:31.510Z,-0.26
2022-12-05T00:50:11.039Z,-0.28
2022-12-05T00:52:44.280Z,-0.56
2022-12-05T00:55:18.765Z,0.22
2022-12-05T00:57:49.682Z,0.19
2022-12-05T01:00:30.258Z,-0.96
2022-12-05T01:03:06.019Z,-0.48
2022-12-05T01:06:06.596Z,-0.43
2022-12-05T01:08:44.833Z,-0.98
2022-12-05T01:11:29.442Z,-0.49
2022-12-05T01:14:09.123Z,-0.36
2022-12-05T01:16:49.406Z,-0.24
2022-12-05T01:19:31.688Z,-0.93
2022-12-05T01:22:06.323Z,0.03
2022-12-05T01:24:37.844Z,-0.48
2022-12-05T01:27:09.874Z,-0.37
2022-12-05T01:29:43.335Z,-0.16
2022-12-05T01:32:15.076Z,-0.11
2022-12-05T01:34:50.385Z,-0.03
2022-12-05T01:37:18.855Z,-0.66
2022-12-05T01:39:48.909Z,0.21
2022-12-05T01:42:18.708Z,0.20
2022-12-05T01:45:09.814Z,0.19
2022-12-05T01:47:44.089Z,0.15
2022-12-05T01:50:14.144Z,0.14
2022-12-05T01:52:42.450Z,0.17
2022-12-05T01:55:32.148Z,0.00
2022-12-05T01:58:02.374Z,-0.94
2022-12-05T02:00:30.431Z,-0.31
2022-12-05T02:03:06.539Z,0.20
2022-12-05T02:05:37.785Z,-0.04
2022-12-05T02:08:10.315Z,0.14
2022-12-05T02:10:50.644Z,0.01
2022-12-05T02:13:52.473Z,0.11
2022-12-05T02:16:51.853Z,0.14
2022-12-05T02:19:35.547Z,0.19
2022-12-05T02:22:43.932Z,0.21
2022-12-05T02:25:33.001Z,0.13
2022-12-05T02:28:34.147Z,0.18
2022-12-05T02:31:18.757Z,0.14
2022-12-05T02:34:28.492Z,0.08
2022-12-05T02:37:18.555Z,-0.14
2022-12-05T02:40:07.612Z,0.11
2022-12-05T02:43:01.612Z,-0.44
2022-12-05T02:45:45.473Z,-0.52
2022-12-05T02:48:18.187Z,-0.04
2022-12-05T02:50:49.477Z,0.16
2022-12-05T02:53:21.660Z,-0.09
2022-12-05T02:55:58.182Z,0.03
2022-12-05T02:58:34.487Z,0.11
2022-12-05T03:01:06.094Z,0.08
2022-12-05T03:03:38.134Z,-0.25
2022-12-05T03:06:14.619Z,0.03
2022-12-05T03:09:15.000Z,0.01
2022-12-05T03:11:49.792Z,-0.08
2022-12-05T03:14:28.269Z,-0.17
2022-12-05T03:17:04.965Z,-0.11
2022-12-05T03:20:11.342Z,0.01
2022-12-05T03:22:49.751Z,-0.16
2022-12-05T03:25:18.278Z,-0.07
2022-12-05T03:28:31.127Z,-0.22
2022-12-05T03:31:08.596Z,0.08
2022-12-05T03:33:45.076Z,0.00
2022-12-05T03:36:21.942Z,-0.02
2022-12-05T03:39:24.087Z,0.02
2022-12-05T03:42:05.960Z,-0.01
2022-12-05T03:44:53.401Z,0.02
2022-12-05T03:47:32.182Z,-0.05
2022-12-05T03:50:12.422Z,0.01
2022-12-05T03:53:17.905Z,0.02
2022-12-05T03:55:40.529Z,-0.03
2022-12-05T03:58:17.428Z,0.10
2022-12-05T04:00:51.040Z,0.03
2022-12-05T04:03:39.157Z,-0.30
2022-12-05T04:06:37.495Z,-0.04
2022-12-05T04:09:21.371Z,-0.03
2022-12-05T04:12:03.631Z,-0.24
2022-12-05T04:14:58.263Z,-0.36
2022-12-05T04:17:57.386Z,0.02
2022-12-05T04:20:57.711Z,0.04
2022-12-05T04:23:26.949Z,0.05
2022-12-05T04:26:21.855Z,-0.59
2022-12-05T04:28:59.255Z,-0.14
2022-12-05T04:31:41.559Z,0.06
2022-12-05T04:34:14.932Z,-0.31
2022-12-05T04:36:54.828Z,-0.04
2022-12-05T04:39:47.583Z,0.02
2022-12-05T04:42:26.222Z,-0.07
2022-12-05T04:45:05.715Z,0.05
2022-12-05T04:47:45.429Z,-0.23
2022-12-05T04:50:15.151Z,-0.07
2022-12-05T04:52:48.816Z,-0.05
2022-12-05T04:55:26.192Z,-0.04
2022-12-05T04:58:23.411Z,-0.01
2022-12-05T05:01:23.122Z,-0.05
2022-12-05T05:04:08.056Z,-0.64
2022-12-05T05:06:41.189Z,-0.02
2022-12-05T05:09:10.351Z,-0.09
2022-12-05T05:11:38.634Z,-0.35
2022-12-05T05:14:09.164Z,-0.03
2022-12-05T05:16:42.343Z,-0.27
2022-12-05T05:19:12.199Z,-0.41
2022-12-05T05:21:43.298Z,0.03
2022-12-05T05:24:16.788Z,0.08
2022-12-05T05:26:52.507Z,-0.17
2022-12-05T05:29:23.739Z,-0.40
2022-12-05T05:31:51.903Z,-0.35
2022-12-05T05:34:19.730Z,-0.06
2022-12-05T05:36:53.325Z,-0.15
2022-12-05T05:39:21.358Z,-0.07
2022-12-05T05:41:54.272Z,-0.08
2022-12-05T05:44:25.277Z,-0.75
2022-12-05T05:46:53.344Z,-0.04
2022-12-05T05:49:21.470Z,-0.17
2022-12-05T05:51:49.548Z,-0.41
2022-12-05T05:54:17.915Z,-0.42
2022-12-05T05:56:48.900Z,0.00
2022-12-05T05:59:16.979Z,-0.04
2022-12-05T06:01:44.875Z,-0.03
2022-12-05T06:04:13.014Z,-0.07
2022-12-05T06:06:41.476Z,0.00
2022-12-05T06:09:09.412Z,-0.46
2022-12-05T06:11:37.780Z,-0.31
2022-12-05T06:14:09.679Z,-0.18
2022-12-05T06:16:38.022Z,-0.06
2022-12-05T06:19:05.991Z,-0.22
2022-12-05T06:21:33.991Z,0.00
2022-12-05T06:24:02.257Z,-0.37
2022-12-05T06:26:30.277Z,-0.04
2022-12-05T06:29:03.113Z,-0.06
2022-12-05T06:31:34.212Z,0.05
2022-12-05T06:34:04.557Z,0.06
2022-12-05T06:36:32.747Z,0.05
2022-12-05T06:39:01.198Z,0.06
2022-12-05T06:41:29.306Z,-0.11
2022-12-05T06:44:02.506Z,0.05
2022-12-05T06:46:31.174Z,0.04
2022-12-05T06:49:02.354Z,0.10
2022-12-05T06:51:34.777Z,0.12
2022-12-05T06:54:05.580Z,-0.65
2022-12-05T06:56:33.632Z,-0.58
2022-12-05T06:59:01.534Z,-0.69
2022-12-05T07:01:39.352Z,0.09
2022-12-05T07:04:20.821Z,-0.08
2022-12-05T07:06:51.020Z,-0.13
2022-12-05T07:09:46.592Z,0.12
2022-12-05T07:12:22.077Z,0.16
2022-12-05T07:14:50.487Z,-0.08
2022-12-05T07:17:22.715Z,0.15
2022-12-05T07:19:52.517Z,-0.13
2022-12-05T07:22:23.059Z,0.14
2022-12-05T07:24:54.583Z,0.12
2022-12-05T07:27:27.263Z,-0.28
2022-12-05T07:29:57.516Z,0.00
2022-12-05T07:32:25.851Z,0.18
2022-12-05T07:34:55.640Z,0.27
2022-12-05T07:37:24.202Z,-0.10
2022-12-05T07:39:57.573Z,0.21
2022-12-05T07:42:26.006Z,0.25
2022-12-05T07:44:56.065Z,0.09
2022-12-05T07:47:24.548Z,0.09
2022-12-05T07:49:52.714Z,0.08
2022-12-05T07:52:25.202Z,0.34
2022-12-05T07:54:53.413Z,0.32
2022-12-05T07:57:23.722Z,0.37
2022-12-05T07:59:52.086Z,0.34
2022-12-05T08:02:23.402Z,-0.24
2022-12-05T08:04:51.781Z,0.03
2022-12-05T08:07:19.846Z,0.04
2022-12-05T08:09:50.280Z,0.29
2022-12-05T08:12:20.854Z,0.25
2022-12-05T08:14:51.159Z,0.29
2022-12-05T08:17:19.397Z,0.08
2022-12-05T08:19:47.450Z,-0.53
2022-12-05T08:22:16.807Z,0.22
2022-12-05T08:24:44.786Z,0.29
2022-12-05T08:27:12.867Z,0.40
2022-12-05T08:29:42.992Z,0.47
2022-12-05T08:32:11.027Z,0.22
2022-12-05T08:34:39.179Z,0.41
2022-12-05T08:37:09.997Z,0.19
2022-12-05T08:39:48.518Z,0.23
2022-12-05T08:42:16.832Z,0.55
2022-12-05T08:44:44.672Z,0.29
2022-12-05T08:47:16.719Z,0.33
2022-12-05T08:49:46.504Z,0.03
2022-12-05T08:52:30.417Z,-0.67
2022-12-05T08:55:14.003Z,-0.53
2022-12-05T08:57:45.041Z,0.12
2022-12-05T09:00:26.085Z,0.25
2022-12-05T09:03:01.436Z,0.03
2022-12-05T09:05:55.724Z,-0.02
2022-12-05T09:11:28.972Z,0.03
2022-12-05T09:14:11.134Z,-0.38
2022-12-05T09:16:52.346Z,0.14
2022-12-05T09:19:41.637Z,0.36
2022-12-05T09:22:27.364Z,0.05
2022-12-05T09:25:11.395Z,-0.29
2022-12-05T09:27:54.576Z,-0.09
2022-12-05T09:30:36.473Z,0.38
2022-12-05T09:33:07.502Z,0.54
2022-12-05T09:35:49.868Z,0.08
2022-12-05T09:38:25.637Z,0.09
2022-12-05T09:41:13.989Z,0.36
2022-12-05T09:44:15.097Z,0.20
2022-12-05T09:47:26.742Z,0.10
2022-12-05T09:50:23.409Z,0.14
2022-12-05T09:53:26.911Z,1.03
2022-12-05T09:56:33.345Z,1.24
2022-12-05T09:59:06.227Z,0.42
2022-12-05T10:02:03.433Z,1.20
2022-12-05T10:05:00.968Z,1.49
2022-12-05T10:07:58.505Z,1.47
2022-12-05T10:11:01.052Z,0.38
2022-12-05T10:14:06.725Z,1.67
2022-12-05T10:16:57.000Z,1.69
2022-12-05T10:19:44.607Z,1.61
2022-12-05T10:22:51.885Z,1.56
2022-12-05T10:25:23.082Z,1.33
2022-12-05T10:28:04.453Z,1.55
2022-12-05T10:30:36.407Z,1.66
2022-12-05T10:33:22.656Z,1.46
2022-12-05T10:35:56.885Z,1.54
2022-12-05T10:38:31.601Z,1.42
2022-12-05T10:41:05.579Z,1.73
2022-12-05T10:43:41.194Z,1.34
2022-12-05T10:46:18.442Z,1.60
2022-12-05T10:48:49.262Z,1.78
2022-12-05T10:51:23.679Z,1.65
2022-12-05T10:53:53.090Z,1.22
2022-12-05T10:56:50.068Z,1.57
2022-12-05T10:59:30.155Z,1.59
2022-12-05T11:01:59.899Z,1.68
2022-12-05T11:04:47.218Z,1.50
2022-12-05T11:07:45.871Z,1.71
2022-12-05T11:10:33.081Z,1.63
2022-12-05T11:13:02.302Z,1.43
2022-12-05T11:15:32.185Z,1.22
2022-12-05T11:18:38.653Z,1.41
2022-12-05T11:21:13.725Z,1.46
2022-12-05T11:23:42.403Z,1.33
2022-12-05T11:26:45.825Z,1.52
2022-12-05T11:29:40.573Z,1.63
2022-12-05T11:32:22.906Z,1.58
2022-12-05T11:35:06.754Z,1.69
2022-12-05T11:37:58.630Z,1.49
2022-12-05T11:40:54.854Z,1.51
2022-12-05T11:44:02.998Z,1.00
2022-12-05T11:46:55.426Z,0.69
2022-12-05T11:50:12.026Z,1.61
2022-12-05T11:53:22.339Z,1.66
2022-12-05T11:56:36.752Z,1.73
2022-12-05T11:59:41.749Z,1.74
2022-12-05T12:02:50.523Z,1.34
2022-12-05T12:06:05.092Z,1.67
2022-12-05T12:09:13.306Z,1.63
2022-12-05T12:12:01.807Z,1.71
2022-12-05T12:15:05.976Z,1.59
2022-12-05T12:17:52.453Z,1.69
2022-12-05T12:20:52.426Z,1.61
2022-12-05T12:23:44.813Z,1.60
2022-12-05T12:26:42.378Z,1.58
2022-12-05T12:29:35.422Z,1.35
2022-12-05T12:32:25.136Z,0.83
2022-12-05T12:35:38.660Z,1.53
2022-12-05T12:38:22.025Z,1.55
2022-12-05T12:41:34.407Z,1.62
2022-12-05T12:44:21.111Z,1.66
2022-12-05T12:46:59.039Z,1.54
2022-12-05T12:49:52.495Z,1.57
2022-12-05T12:52:29.246Z,1.60
2022-12-05T12:55:25.409Z,1.64
2022-12-05T12:58:05.476Z,1.58
2022-12-05T13:00:51.612Z,1.54
2022-12-05T13:03:38.531Z,1.40
2022-12-05T13:06:21.651Z,1.69
2022-12-05T13:09:26.805Z,1.47
2022-12-05T13:12:06.292Z,1.20
2022-12-05T13:14:47.027Z,1.06
2022-12-05T13:17:21.711Z,1.71
2022-12-05T13:19:56.263Z,1.44
2022-12-05T13:22:30.205Z,1.38
2022-12-05T13:25:01.046Z,0.96
2022-12-05T13:27:29.249Z,1.56
2022-12-05T13:30:03.560Z,1.58
2022-12-05T13:32:45.794Z,1.35
2022-12-05T13:35:50.408Z,1.59
2022-12-05T13:38:56.993Z,1.20
2022-12-05T13:42:03.024Z,1.51
2022-12-05T13:44:38.110Z,1.52
2022-12-05T13:47:18.241Z,1.51
2022-12-05T13:49:57.968Z,1.52
2022-12-05T13:52:31.369Z,1.55
2022-12-05T13:55:37.304Z,1.59
2022-12-05T13:58:20.039Z,1.40
2022-12-05T14:00:50.135Z,1.62
2022-12-05T14:03:33.769Z,1.50
2022-12-05T14:06:01.784Z,1.45
2022-12-05T14:08:35.842Z,1.39
2022-12-05T14:11:10.565Z,1.10
2022-12-05T14:13:43.811Z,0.44
2022-12-05T14:16:26.978Z,1.47
2022-12-05T14:19:38.541Z,1.45
2022-12-05T14:22:15.985Z,1.20
2022-12-05T14:24:53.436Z,1.39
2022-12-05T14:28:06.816Z,1.37
2022-12-05T14:31:12.553Z,1.33
2022-12-05T14:33:40.755Z,1.16
2022-12-05T14:36:19.323Z,0.55
2022-12-05T14:38:47.539Z,0.93
2022-12-05T14:41:33.862Z,1.23
2022-12-05T14:44:08.370Z,1.20
2022-12-05T14:46:36.968Z,0.97
2022-12-05T14:49:54.823Z,1.15
2022-12-05T14:52:27.860Z,0.94
2022-12-05T14:55:03.676Z,1.16
2022-12-05T14:57:36.311Z,1.06
2022-12-05T15:00:07.937Z,1.14
2022-12-05T15:02:45.839Z,0.97
2022-12-05T15:05:34.727Z,1.20
2022-12-05T15:08:05.183Z,1.15
2022-12-05T15:10:38.229Z,1.22
2022-12-05T15:13:16.079Z,1.15
2022-12-05T15:15:52.290Z,1.17
2022-12-05T15:18:44.768Z,0.96
2022-12-05T15:21:39.587Z,1.22
2022-12-05T15:24:20.170Z,0.99
2022-12-05T15:26:55.917Z,1.25
2022-12-05T15:29:23.947Z,0.86
2022-12-05T15:32:06.528Z,1.14
2022-12-05T15:34:40.549Z,1.02
2022-12-05T15:37:36.785Z,1.14
2022-12-05T15:40:07.962Z,0.88
2022-12-05T15:42:48.998Z,0.91
2022-12-05T15:45:29.788Z,1.16
2022-12-05T15:48:17.256Z,0.90
2022-12-05T15:50:53.738Z,1.12
2022-12-05T15:53:54.231Z,1.04
2022-12-05T15:56:28.535Z,1.05
2022-12-05T15:59:25.577Z,0.72
2022-12-05T16:02:17.291Z,-0.08
2022-12-05T16:04:52.971Z,0.79
2022-12-05T16:07:26.088Z,1.00
2022-12-05T16:09:59.077Z,1.09
2022-12-05T16:12:41.950Z,0.79
2022-12-05T16:15:28.962Z,0.81
2022-12-05T16:18:01.267Z,0.87
2022-12-05T16:20:37.412Z,0.91
2022-12-05T16:23:33.659Z,0.98
2022-12-05T16:26:23.789Z,0.79
2022-12-05T16:29:03.232Z,0.91
2022-12-05T16:31:34.990Z,0.85
2022-12-05T16:34:16.273Z,0.73
2022-12-05T16:36:49.768Z,0.58
2022-12-05T16:39:19.978Z,0.89
2022-12-05T16:41:49.237Z,0.36
2022-12-05T16:44:46.864Z,0.61
2022-12-05T16:47:27.393Z,0.84
2022-12-05T16:49:56.916Z,0.11
2022-12-05T16:52:31.512Z,0.31
2022-12-05T16:55:02.549Z,0.27
2022-12-05T16:57:33.443Z,0.54
2022-12-05T17:00:06.446Z,0.48
2022-12-05T17:02:38.212Z,0.89
2022-12-05T17:05:14.711Z,0.69
2022-12-05T17:07:42.811Z,0.54
2022-12-05T17:10:11.180Z,0.66
2022-12-05T17:12:42.288Z,0.75
2022-12-05T17:15:19.331Z,-0.06
2022-12-05T17:17:47.872Z,0.84
2022-12-05T17:20:16.337Z,0.81
2022-12-05T17:22:44.768Z,0.72
2022-12-05T17:25:31.284Z,0.87
2022-12-05T17:27:59.768Z,0.83
2022-12-05T17:30:27.813Z,0.84
2022-12-05T17:32:55.906Z,0.69
2022-12-05T17:35:25.252Z,0.82
2022-12-05T17:37:53.236Z,0.83
2022-12-05T17:40:21.431Z,0.88
2022-12-05T17:42:49.430Z,0.85
2022-12-05T17:45:17.447Z,0.86
2022-12-05T17:47:45.595Z,0.91
2022-12-05T17:50:18.747Z,0.77
2022-12-05T17:52:46.974Z,0.88
2022-12-05T17:55:20.642Z,0.89
2022-12-05T17:57:49.280Z,0.32
2022-12-05T18:00:18.940Z,0.91
2022-12-05T18:02:47.412Z,0.93
2022-12-05T18:05:16.947Z,1.00
2022-12-05T18:07:46.105Z,0.61
2022-12-05T18:10:20.293Z,0.91
2022-12-05T18:12:49.308Z,0.86
2022-12-05T18:15:18.045Z,0.91
2022-12-05T18:17:46.376Z,0.51
2022-12-05T18:20:16.006Z,0.46
2022-12-05T18:22:44.115Z,0.80
2022-12-05T18:25:12.511Z,0.62
2022-12-05T18:27:40.777Z,0.76
2022-12-05T18:30:09.378Z,0.53
2022-12-05T18:32:37.923Z,0.80
2022-12-05T18:35:12.720Z,0.66
2022-12-05T18:37:41.374Z,0.43
2022-12-05T18:40:11.334Z,0.86
2022-12-05T18:42:39.383Z,0.80
2022-12-05T18:45:08.339Z,0.54
2022-12-05T18:47:36.545Z,0.68
2022-12-05T18:50:05.556Z,0.73
2022-12-05T18:52:35.648Z,0.69
2022-12-05T18:55:16.879Z,0.74
2022-12-05T18:57:46.201Z,0.76
2022-12-05T19:00:16.998Z,-0.23
2022-12-05T19:02:48.371Z,0.38
2022-12-05T19:05:18.016Z,0.69
2022-12-05T19:07:46.732Z,0.70
2022-12-05T19:10:15.074Z,0.63
2022-12-05T19:12:43.162Z,0.75
2022-12-05T19:15:11.771Z,0.67
2022-12-05T19:17:39.850Z,0.77
2022-12-05T19:20:08.725Z,0.33
2022-12-05T19:22:36.941Z,0.78
2022-12-05T19:25:05.711Z,0.76
2022-12-05T19:27:33.846Z,0.73
2022-12-05T19:30:06.567Z,0.74
2022-12-05T19:32:40.346Z,0.74
2022-12-05T19:35:09.221Z,0.73
2022-12-05T19:37:37.279Z,0.64
2022-12-05T19:40:09.331Z,0.56
2022-12-05T19:42:37.400Z,-0.37
2022-12-05T19:45:08.927Z,0.58
2022-12-05T19:47:38.738Z,0.70
2022-12-05T19:50:07.215Z,0.70
2022-12-05T19:52:35.102Z,0.63
2022-12-05T19:55:04.418Z,0.61
2022-12-05T19:57:32.368Z,0.34
2022-12-05T20:00:00.628Z,0.63
2022-12-05T20:02:28.976Z,0.42
2022-12-05T20:04:57.324Z,0.56
2022-12-05T20:07:25.295Z,0.56
2022-12-05T20:09:54.764Z,0.49
2022-12-05T20:12:25.700Z,0.58
2022-12-05T20:14:53.548Z,0.33
2022-12-05T20:17:23.639Z,0.29
2022-12-05T20:19:52.098Z,0.60
2022-12-05T20:22:20.425Z,0.64
2022-12-05T20:24:48.706Z,0.59
2022-12-05T20:27:18.972Z,0.32
2022-12-05T20:29:47.269Z,0.66
2022-12-05T20:32:16.027Z,0.56
2022-12-05T20:34:44.325Z,0.59
2022-12-05T20:37:12.311Z,0.67
2022-12-05T20:39:40.478Z,0.43
2022-12-05T20:42:08.494Z,0.67
2022-12-05T20:44:37.475Z,0.62
2022-12-05T20:47:08.441Z,0.63
2022-12-05T20:49:39.714Z,0.56
2022-12-05T20:52:09.341Z,0.69
2022-12-05T20:54:38.004Z,0.56
2022-12-05T20:57:08.886Z,0.64
2022-12-05T20:59:38.248Z,0.41
2022-12-05T21:02:06.876Z,0.58
2022-12-05T21:04:39.334Z,0.53
2022-12-05T21:07:08.019Z,0.60
2022-12-05T21:09:45.775Z,0.58
2022-12-05T21:12:25.581Z,0.62
2022-12-05T21:14:59.611Z,-0.06
2022-12-05T21:17:46.078Z,-0.43
2022-12-05T21:20:31.278Z,-0.30
2022-12-05T21:23:08.672Z,-0.08
2022-12-05T21:25:48.172Z,-0.11
2022-12-05T21:28:19.811Z,0.19
2022-12-05T21:30:55.045Z,-0.41
2022-12-05T21:33:40.476Z,0.30
2022-12-05T21:36:10.586Z,-0.37
2022-12-05T21:38:55.646Z,-0.29
2022-12-05T21:41:40.092Z,-0.67
2022-12-05T21:44:09.728Z,-0.64
2022-12-05T21:46:46.265Z,-0.10
2022-12-05T21:49:21.380Z,-0.15
2022-12-05T21:52:01.485Z,0.44
2022-12-05T21:54:34.707Z,0.05
2022-12-05T21:57:13.202Z,0.15
2022-12-05T22:00:15.164Z,-0.19
2022-12-05T22:02:54.757Z,-0.17
2022-12-05T22:05:32.942Z,-0.15
2022-12-05T22:08:08.042Z,-0.50
2022-12-05T22:10:58.465Z,-0.08
2022-12-05T22:13:38.640Z,0.53
2022-12-05T22:16:33.403Z,0.53
2022-12-05T22:19:15.214Z,-0.53
2022-12-05T22:21:49.092Z,-0.49
2022-12-05T22:24:29.728Z,0.25
2022-12-05T22:27:05.714Z,-0.42
2022-12-05T22:29:49.813Z,0.15
2022-12-05T22:32:24.238Z,-0.15
2022-12-05T22:35:09.028Z,0.05
2022-12-05T22:37:51.181Z,0.35
2022-12-05T22:40:22.997Z,-0.14
2022-12-05T22:43:11.744Z,-0.28
2022-12-05T22:45:52.031Z,0.08
2022-12-05T22:48:31.435Z,-0.29
2022-12-05T22:51:03.337Z,0.46
2022-12-05T22:53:40.090Z,0.11
2022-12-05T22:56:26.847Z,-0.28
2022-12-05T22:59:02.308Z,0.42
2022-12-05T23:01:58.339Z,0.06
2022-12-05T23:04:35.293Z,0.05
2022-12-05T23:07:10.398Z,-0.16
2022-12-05T23:09:51.276Z,0.19
2022-12-05T23:12:25.500Z,0.04
2022-12-05T23:14:54.319Z,-0.12
2022-12-05T23:17:38.463Z,-0.10
2022-12-05T23:20:18.000Z,-0.24
2022-12-05T23:22:52.327Z,-0.49
2022-12-05T23:25:28.485Z,0.65
2022-12-05T23:28:11.477Z,-0.35
2022-12-05T23:30:45.896Z,-0.07
2022-12-05T23:33:20.690Z,-0.43
2022-12-05T23:36:18.208Z,-0.46
2022-12-05T23:38:53.714Z,0.09
2022-12-05T23:41:24.760Z,0.24
2022-12-05T23:43:57.125Z,0.19
2022-12-05T23:46:30.579Z,0.58
2022-12-05T23:49:13.245Z,-0.27
2022-12-05T23:51:48.906Z,-0.17
2022-12-05T23:54:22.109Z,0.13
2022-12-05T23:57:14.673Z,0.03
