createdAt,value
2018-06-28T00:00:35.436Z,52.07
2018-06-28T00:01:35.277Z,52.18
2018-06-28T00:02:35.328Z,52.26
2018-06-28T00:03:35.432Z,52.19
2018-06-28T00:04:35.416Z,52.17
2018-06-28T00:05:35.141Z,52.1
2018-06-28T00:06:35.294Z,52.15
2018-06-28T00:07:35.187Z,52.21
2018-06-28T00:08:35.271Z,52.1
2018-06-28T00:09:35.356Z,52.26
2018-06-28T00:10:35.350Z,52.18
2018-06-28T00:11:35.363Z,52.22
2018-06-28T00:12:35.241Z,52.22
2018-06-28T00:13:35.409Z,52.28
2018-06-28T00:14:35.163Z,52.11
2018-06-28T00:15:35.367Z,52.03
2018-06-28T00:16:35.203Z,52.14
2018-06-28T00:17:35.270Z,52.1
2018-06-28T00:18:35.187Z,52.08
2018-06-28T00:19:35.329Z,52.11
2018-06-28T00:20:35.159Z,52.12
2018-06-28T00:21:35.207Z,52.04
2018-06-28T00:22:35.369Z,52.11
2018-06-28T00:23:35.225Z,52.05
2018-06-28T00:24:35.163Z,52.15
2018-06-28T00:25:35.153Z,52.19
2018-06-28T00:26:35.188Z,52.2
2018-06-28T00:27:35.326Z,52.16
2018-06-28T00:28:35.293Z,52.19
2018-06-28T00:29:35.319Z,52.11
2018-06-28T00:30:35.210Z,52.04
2018-06-28T00:31:35.254Z,52.22
2018-06-28T00:32:35.182Z,52.1
2018-06-28T00:33:35.394Z,51.97
2018-06-28T00:34:35.152Z,52.22
2018-06-28T00:35:35.380Z,52.06
2018-06-28T00:36:35.244Z,52.13
2018-06-28T00:37:35.291Z,52.11
2018-06-28T00:38:35.328Z,52.18
2018-06-28T00:39:35.231Z,52.16
2018-06-28T00:40:35.306Z,52.06
2018-06-28T00:41:35.200Z,52.1
2018-06-28T00:42:35.364Z,52.12
2018-06-28T00:43:35.164Z,52.19
2018-06-28T00:44:35.255Z,52.18
2018-06-28T00:45:35.398Z,52.15
2018-06-28T00:46:35.143Z,52.13
2018-06-28T00:47:35.253Z,52.12
2018-06-28T00:48:35.207Z,52.19
2018-06-28T00:49:35.265Z,52.17
2018-06-28T00:50:35.171Z,52.05
2018-06-28T00:51:35.312Z,52.26
2018-06-28T00:52:35.178Z,52.03
2018-06-28T00:53:35.386Z,52.06
2018-06-28T00:54:35.394Z,52.02
2018-06-28T00:55:35.382Z,52.2
2018-06-28T00:56:35.207Z,52.13
2018-06-28T00:57:35.168Z,52.04
2018-06-28T00:58:35.362Z,52.14
2018-06-28T00:59:35.264Z,52.07
2018-06-28T01:00:35.120Z,52.13
2018-06-28T01:01:35.150Z,52.11
2018-06-28T01:02:35.165Z,52.16
2018-06-28T01:03:35.421Z,52.28
2018-06-28T01:04:35.402Z,52.18
2018-06-28T01:05:35.354Z,52.12
2018-06-28T01:06:35.366Z,52.05
2018-06-28T01:07:35.314Z,52.25
2018-06-28T01:08:35.376Z,52.09
2018-06-28T01:09:35.254Z,52.15
2018-06-28T01:10:35.138Z,52.04
2018-06-28T01:11:35.425Z,52.09
2018-06-28T01:12:35.391Z,52.12
2018-06-28T01:13:35.486Z,52.11
2018-06-28T01:14:35.340Z,52.08
2018-06-28T01:15:35.388Z,52.18
2018-06-28T01:16:35.376Z,52.14
2018-06-28T01:17:35.329Z,52.17
2018-06-28T01:18:35.279Z,52.17
2018-06-28T01:19:35.145Z,52.25
2018-06-28T01:20:35.381Z,52.16
2018-06-28T01:21:35.337Z,52.16
2018-06-28T01:22:35.173Z,52.05
2018-06-28T01:23:35.145Z,52.1
2018-06-28T01:24:35.281Z,52.08
2018-06-28T01:25:35.183Z,52.14
2018-06-28T01:26:35.288Z,52.11
2018-06-28T01:27:35.166Z,52.13
2018-06-28T01:28:35.143Z,52.14
2018-06-28T01:29:35.323Z,52.21
2018-06-28T01:30:35.197Z,52.12
2018-06-28T01:31:35.277Z,52.16
2018-06-28T01:32:35.311Z,52.21
2018-06-28T01:33:35.368Z,52.15
2018-06-28T01:34:35.271Z,52.12
2018-06-28T01:35:35.334Z,52.15
2018-06-28T01:36:35.356Z,52.09
2018-06-28T01:37:35.144Z,52.14
2018-06-28T01:38:35.204Z,52.1
2018-06-28T01:39:35.178Z,52.25
2018-06-28T01:40:35.509Z,52.06
2018-06-28T01:41:35.231Z,52.13
2018-06-28T01:42:35.132Z,52.3
2018-06-28T01:43:35.184Z,52.03
2018-06-28T01:44:35.236Z,52.09
2018-06-28T01:45:35.315Z,52.11
2018-06-28T01:46:35.251Z,52.13
2018-06-28T01:47:35.376Z,52.28
2018-06-28T01:48:35.247Z,52.03
2018-06-28T01:49:35.469Z,52.15
2018-06-28T01:50:35.439Z,52.09
2018-06-28T01:51:35.294Z,52.15
2018-06-28T01:52:35.293Z,52.05
2018-06-28T01:53:35.199Z,52.13
2018-06-28T01:54:35.462Z,52.12
2018-06-28T01:55:35.222Z,52.19
2018-06-28T01:56:35.378Z,52.08
2018-06-28T01:57:35.367Z,52.19
2018-06-28T01:58:35.270Z,51.87
2018-06-28T01:59:35.128Z,52.12
2018-06-28T02:00:35.200Z,52.06
2018-06-28T02:01:35.345Z,52.07
2018-06-28T02:02:35.231Z,52.23
2018-06-28T02:03:35.181Z,52.19
2018-06-28T02:04:35.366Z,52.08
2018-06-28T02:05:35.225Z,52.19
2018-06-28T02:06:35.323Z,52.19
2018-06-28T02:07:35.328Z,52.17
2018-06-28T02:08:35.354Z,51.98
2018-06-28T02:09:35.209Z,52.11
2018-06-28T02:10:35.149Z,52.06
2018-06-28T02:11:35.268Z,52.07
2018-06-28T02:12:35.156Z,52.07
2018-06-28T02:13:35.188Z,52.11
2018-06-28T02:14:35.325Z,52.05
2018-06-28T02:15:35.347Z,51.95
2018-06-28T02:16:35.282Z,51.95
2018-06-28T02:17:35.125Z,51.98
2018-06-28T02:18:35.313Z,52.09
2018-06-28T02:19:35.186Z,52.07
2018-06-28T02:20:35.259Z,52.04
2018-06-28T02:21:35.249Z,51.98
2018-06-28T02:22:35.414Z,52.02
2018-06-28T02:23:35.288Z,51.93
2018-06-28T02:24:35.406Z,52.09
2018-06-28T02:25:35.150Z,51.96
2018-06-28T02:26:35.144Z,51.98
2018-06-28T02:27:35.301Z,51.99
2018-06-28T02:28:35.190Z,51.96
2018-06-28T02:29:35.340Z,52.15
2018-06-28T02:30:35.240Z,52.12
2018-06-28T02:31:35.331Z,52.08
2018-06-28T02:32:35.350Z,52.06
2018-06-28T02:33:35.170Z,51.93
2018-06-28T02:34:35.243Z,52.07
2018-06-28T02:35:35.137Z,52.11
2018-06-28T02:36:35.310Z,52.08
2018-06-28T02:37:35.347Z,52.05
2018-06-28T02:38:35.271Z,52
2018-06-28T02:39:35.333Z,51.86
2018-06-28T02:40:35.348Z,51.88
2018-06-28T02:41:35.277Z,51.99
2018-06-28T02:42:35.318Z,52.13
2018-06-28T02:43:35.156Z,51.96
2018-06-28T02:44:35.044Z,52.03
2018-06-28T02:45:35.262Z,52.08
2018-06-28T02:46:35.338Z,51.98
2018-06-28T02:47:35.169Z,51.96
2018-06-28T02:48:35.203Z,51.99
2018-06-28T02:49:35.299Z,52
2018-06-28T02:50:35.275Z,51.74
2018-06-28T02:51:35.274Z,51.98
2018-06-28T02:52:35.287Z,52.1
2018-06-28T02:53:35.331Z,51.96
2018-06-28T02:54:35.270Z,52.12
2018-06-28T02:55:35.046Z,52
2018-06-28T02:56:35.155Z,51.96
2018-06-28T02:57:35.242Z,51.95
2018-06-28T02:58:35.355Z,51.99
2018-06-28T02:59:35.181Z,51.99
2018-06-28T03:00:35.270Z,51.99
2018-06-28T03:01:35.097Z,51.91
2018-06-28T03:02:35.330Z,51.85
2018-06-28T03:03:35.397Z,51.91
2018-06-28T03:04:35.119Z,51.96
2018-06-28T03:05:35.228Z,51.94
2018-06-28T03:06:35.449Z,52.01
2018-06-28T03:07:35.104Z,51.84
2018-06-28T03:08:35.337Z,52
2018-06-28T03:09:35.496Z,51.85
2018-06-28T03:10:35.240Z,51.98
2018-06-28T03:11:35.380Z,51.94
2018-06-28T03:12:35.368Z,51.95
2018-06-28T03:13:35.165Z,51.98
2018-06-28T03:14:35.183Z,51.83
2018-06-28T03:15:35.153Z,51.94
2018-06-28T03:16:35.326Z,51.96
2018-06-28T03:17:35.301Z,51.87
2018-06-28T03:18:35.106Z,51.87
2018-06-28T03:19:35.316Z,51.86
2018-06-28T03:20:35.298Z,51.99
2018-06-28T03:21:35.233Z,51.88
2018-06-28T03:22:35.159Z,51.9
2018-06-28T03:23:35.634Z,51.88
2018-06-28T03:24:35.113Z,52.04
2018-06-28T03:25:35.218Z,51.9
2018-06-28T03:26:35.346Z,51.9
2018-06-28T03:27:35.172Z,51.81
2018-06-28T03:28:35.350Z,51.96
2018-06-28T03:29:35.214Z,51.84
2018-06-28T03:30:35.318Z,51.92
2018-06-28T03:31:35.319Z,51.88
2018-06-28T03:32:35.242Z,51.89
2018-06-28T03:33:35.323Z,51.76
2018-06-28T03:34:35.348Z,51.83
2018-06-28T03:35:35.110Z,51.92
2018-06-28T03:36:35.292Z,51.94
2018-06-28T03:37:35.338Z,51.93
2018-06-28T03:38:35.158Z,51.96
2018-06-28T03:39:35.214Z,51.98
2018-06-28T03:40:35.243Z,51.86
2018-06-28T03:41:35.248Z,51.87
2018-06-28T03:42:35.287Z,51.86
2018-06-28T03:43:35.178Z,51.96
2018-06-28T03:44:35.150Z,51.9
2018-06-28T03:45:35.209Z,51.87
2018-06-28T03:46:35.270Z,51.9
2018-06-28T03:47:35.136Z,51.98
2018-06-28T03:48:35.150Z,51.91
2018-06-28T03:49:35.359Z,51.95
2018-06-28T03:50:35.347Z,51.71
2018-06-28T03:51:35.125Z,51.9
2018-06-28T03:52:35.342Z,51.91
2018-06-28T03:53:35.106Z,51.93
2018-06-28T03:54:35.308Z,51.86
2018-06-28T03:55:35.305Z,51.92
2018-06-28T03:56:35.172Z,51.91
2018-06-28T03:57:35.316Z,51.88
2018-06-28T03:58:35.288Z,51.86
2018-06-28T03:59:35.265Z,51.79
2018-06-28T04:00:35.331Z,51.89
2018-06-28T04:01:35.345Z,51.84
2018-06-28T04:02:35.140Z,51.78
2018-06-28T04:03:35.366Z,51.92
2018-06-28T04:04:35.208Z,51.81
2018-06-28T04:05:35.256Z,51.82
2018-06-28T04:06:35.529Z,51.94
2018-06-28T04:07:35.433Z,51.98
2018-06-28T04:08:35.352Z,51.95
2018-06-28T04:09:35.207Z,51.84
2018-06-28T04:10:35.314Z,51.8
2018-06-28T04:11:35.250Z,51.95
2018-06-28T04:12:35.384Z,51.92
2018-06-28T04:13:35.034Z,51.85
2018-06-28T04:14:35.355Z,52.03
2018-06-28T04:15:35.209Z,51.85
2018-06-28T04:16:35.205Z,51.83
2018-06-28T04:17:35.105Z,51.91
2018-06-28T04:18:35.111Z,51.84
2018-06-28T04:19:35.277Z,51.9
2018-06-28T04:20:35.127Z,51.9
2018-06-28T04:21:35.205Z,51.84
2018-06-28T04:22:35.084Z,51.71
2018-06-28T04:23:35.338Z,51.99
2018-06-28T04:24:35.233Z,51.96
2018-06-28T04:25:35.116Z,51.91
2018-06-28T04:26:35.231Z,51.91
2018-06-28T04:27:35.183Z,51.94
2018-06-28T04:28:35.266Z,51.86
2018-06-28T04:29:35.341Z,51.83
2018-06-28T04:30:35.204Z,51.89
2018-06-28T04:31:35.119Z,51.83
2018-06-28T04:32:35.267Z,52.04
2018-06-28T04:33:35.175Z,51.77
2018-06-28T04:34:35.336Z,51.91
2018-06-28T04:35:35.272Z,51.86
2018-06-28T04:36:35.163Z,51.94
2018-06-28T04:37:35.320Z,51.89
2018-06-28T04:38:35.221Z,51.91
2018-06-28T04:39:35.163Z,51.95
2018-06-28T04:40:35.043Z,51.94
2018-06-28T04:41:35.291Z,51.91
2018-06-28T04:42:35.480Z,52.01
2018-06-28T04:43:35.562Z,51.92
2018-06-28T04:44:35.271Z,51.9
2018-06-28T04:45:35.249Z,51.99
2018-06-28T04:46:35.336Z,51.9
2018-06-28T04:47:35.331Z,51.84
2018-06-28T04:48:35.099Z,51.94
2018-06-28T04:49:35.140Z,52
2018-06-28T04:50:35.140Z,51.94
2018-06-28T04:51:35.162Z,52.07
2018-06-28T04:52:35.198Z,51.9
2018-06-28T04:53:35.339Z,51.93
2018-06-28T04:54:35.169Z,51.93
2018-06-28T04:55:35.267Z,51.94
2018-06-28T04:56:35.145Z,51.95
2018-06-28T04:57:35.265Z,52.07
2018-06-28T04:58:35.093Z,51.97
2018-06-28T04:59:35.283Z,51.95
2018-06-28T05:00:35.175Z,51.93
2018-06-28T05:01:35.263Z,52.1
2018-06-28T05:02:35.217Z,52.1
2018-06-28T05:03:35.195Z,51.86
2018-06-28T05:04:35.154Z,51.45
2018-06-28T05:05:35.120Z,51.24
2018-06-28T05:06:35.120Z,51.69
2018-06-28T05:07:35.087Z,51.81
2018-06-28T05:08:35.182Z,51.51
2018-06-28T05:09:35.297Z,51.37
2018-06-28T05:10:35.288Z,51.44
2018-06-28T05:11:35.331Z,51.24
2018-06-28T05:12:35.161Z,51.53
2018-06-28T05:13:35.234Z,51.69
2018-06-28T05:14:35.271Z,51.75
2018-06-28T05:15:35.123Z,51.85
2018-06-28T05:16:35.097Z,51.63
2018-06-28T05:17:35.299Z,51.55
2018-06-28T05:18:35.332Z,51.36
2018-06-28T05:19:35.185Z,51.56
2018-06-28T05:20:35.382Z,51.68
2018-06-28T05:21:35.205Z,51.73
2018-06-28T05:22:35.314Z,51.67
2018-06-28T05:23:35.111Z,51.86
2018-06-28T05:24:35.573Z,51.63
2018-06-28T05:25:35.055Z,51.74
2018-06-28T05:26:35.243Z,51.85
2018-06-28T05:27:35.353Z,51.63
2018-06-28T05:28:35.228Z,51.92
2018-06-28T05:29:35.298Z,51.76
2018-06-28T05:30:35.237Z,51.54
2018-06-28T05:31:35.245Z,51.62
2018-06-28T05:32:35.337Z,51.72
2018-06-28T05:33:35.293Z,51.82
2018-06-28T05:34:45.239Z,51.72
2018-06-28T05:35:34.987Z,51.68
2018-06-28T05:36:35.144Z,51.63
2018-06-28T05:37:35.060Z,51.93
2018-06-28T05:38:35.173Z,51.66
2018-06-28T05:39:35.170Z,51.78
2018-06-28T05:40:35.265Z,51.73
2018-06-28T05:41:35.341Z,51.67
2018-06-28T05:42:35.268Z,51.72
2018-06-28T05:43:35.352Z,51.69
2018-06-28T05:44:35.211Z,51.63
2018-06-28T05:45:35.404Z,51.59
2018-06-28T05:46:35.139Z,51.62
2018-06-28T05:47:35.180Z,51.72
2018-06-28T05:48:35.259Z,51.84
2018-06-28T05:49:35.101Z,51.8
2018-06-28T05:50:35.239Z,51.95
2018-06-28T05:51:35.306Z,51.7
2018-06-28T05:52:35.289Z,51.83
2018-06-28T05:53:35.233Z,51.74
2018-06-28T05:54:35.241Z,51.73
2018-06-28T05:55:35.062Z,51.78
2018-06-28T05:56:35.418Z,51.73
2018-06-28T05:57:35.304Z,51.79
2018-06-28T05:58:35.458Z,51.69
2018-06-28T05:59:35.301Z,51.83
2018-06-28T06:00:35.614Z,51.7
2018-06-28T06:01:35.323Z,51.85
2018-06-28T06:02:35.227Z,51.86
2018-06-28T06:03:35.314Z,51.75
2018-06-28T06:04:35.139Z,51.89
2018-06-28T06:05:35.034Z,51.9
2018-06-28T06:06:35.200Z,51.88
2018-06-28T06:07:35.149Z,51.86
2018-06-28T06:08:35.318Z,51.84
2018-06-28T06:09:35.388Z,51.69
2018-06-28T06:10:35.284Z,51.92
2018-06-28T06:11:35.167Z,51.75
2018-06-28T06:12:35.143Z,51.87
2018-06-28T06:13:35.037Z,51.9
2018-06-28T06:14:35.337Z,51.9
2018-06-28T06:15:35.222Z,51.89
2018-06-28T06:16:35.300Z,51.95
2018-06-28T06:17:35.198Z,51.95
2018-06-28T06:18:35.079Z,51.96
2018-06-28T06:19:35.338Z,51.98
2018-06-28T06:20:35.210Z,52.02
2018-06-28T06:21:35.221Z,51.84
2018-06-28T06:22:35.171Z,51.86
2018-06-28T06:23:35.191Z,51.86
2018-06-28T06:24:35.237Z,51.95
2018-06-28T06:25:35.140Z,51.9
2018-06-28T06:26:35.184Z,51.86
2018-06-28T06:27:35.155Z,52.02
2018-06-28T06:28:35.204Z,51.94
2018-06-28T06:29:35.196Z,51.78
2018-06-28T06:30:35.249Z,51.95
2018-06-28T06:31:35.060Z,52
2018-06-28T06:32:35.230Z,52.06
2018-06-28T06:33:35.279Z,51.97
2018-06-28T06:34:35.818Z,52
2018-06-28T06:35:35.279Z,51.81
2018-06-28T06:36:35.186Z,51.97
2018-06-28T06:37:35.231Z,51.98
2018-06-28T06:38:35.351Z,51.94
2018-06-28T06:39:35.310Z,51.95
2018-06-28T06:40:35.062Z,51.97
2018-06-28T06:41:35.331Z,51.86
2018-06-28T06:42:35.151Z,51.98
2018-06-28T06:43:35.147Z,52.02
2018-06-28T06:44:35.234Z,51.92
2018-06-28T06:45:35.192Z,51.96
2018-06-28T06:46:35.194Z,52.03
2018-06-28T06:47:35.402Z,51.98
2018-06-28T06:48:35.268Z,52.07
2018-06-28T06:49:35.014Z,51.93
2018-06-28T06:50:35.074Z,51.97
2018-06-28T06:51:35.331Z,51.89
2018-06-28T06:52:35.195Z,51.99
2018-06-28T06:53:35.158Z,52.06
2018-06-28T06:54:35.170Z,51.9
2018-06-28T06:55:35.112Z,51.99
2018-06-28T06:56:35.081Z,52.07
2018-06-28T06:57:35.310Z,52.03
2018-06-28T06:58:35.089Z,51.92
2018-06-28T06:59:35.164Z,51.71
2018-06-28T07:00:35.365Z,51.39
2018-06-28T07:01:35.296Z,50.26
2018-06-28T07:02:35.260Z,51.04
2018-06-28T07:03:35.366Z,51.03
2018-06-28T07:04:35.373Z,50.99
2018-06-28T07:05:35.252Z,50.92
2018-06-28T07:06:35.143Z,50.54
2018-06-28T07:07:35.039Z,50.73
2018-06-28T07:08:35.318Z,50.83
2018-06-28T07:09:35.289Z,50.73
2018-06-28T07:10:35.147Z,50.59
2018-06-28T07:11:35.072Z,50.68
2018-06-28T07:12:35.222Z,50.71
2018-06-28T07:13:35.149Z,50.79
2018-06-28T07:14:35.262Z,50.64
2018-06-28T07:15:35.143Z,50.91
2018-06-28T07:16:45.097Z,50.79
2018-06-28T07:17:35.207Z,50.82
2018-06-28T07:18:35.368Z,50.82
2018-06-28T07:19:35.208Z,50.82
2018-06-28T07:20:35.048Z,50.94
2018-06-28T07:21:34.984Z,50.92
2018-06-28T07:22:35.202Z,50.82
2018-06-28T07:23:35.146Z,50.97
2018-06-28T07:24:35.192Z,51.01
2018-06-28T07:25:35.119Z,50.94
2018-06-28T07:26:35.220Z,51.03
2018-06-28T07:27:35.060Z,51.01
2018-06-28T07:28:35.071Z,50.96
2018-06-28T07:29:35.143Z,51.23
2018-06-28T07:30:35.412Z,50.89
2018-06-28T07:31:35.041Z,51.09
2018-06-28T07:32:35.228Z,51.08
2018-06-28T07:33:35.272Z,51.11
2018-06-28T07:34:35.269Z,51.12
2018-06-28T07:35:35.462Z,51.03
2018-06-28T07:36:35.147Z,51.06
2018-06-28T07:37:34.993Z,51.14
2018-06-28T07:38:35.142Z,51.25
2018-06-28T07:39:35.060Z,51.2
2018-06-28T07:40:35.213Z,51.26
2018-06-28T07:41:35.092Z,51.23
2018-06-28T07:42:35.091Z,51.32
2018-06-28T07:43:35.135Z,51.34
2018-06-28T07:44:35.168Z,51.29
2018-06-28T07:45:35.126Z,51.28
2018-06-28T07:46:35.201Z,51.33
2018-06-28T07:47:35.169Z,51.29
2018-06-28T07:48:35.070Z,51.4
2018-06-28T07:49:35.164Z,51.4
2018-06-28T07:50:35.232Z,51.41
2018-06-28T07:51:35.291Z,51.53
2018-06-28T07:52:35.223Z,51.43
2018-06-28T07:53:35.126Z,51.38
2018-06-28T07:54:35.100Z,51.48
2018-06-28T07:55:35.168Z,51.45
2018-06-28T07:56:35.123Z,51.45
2018-06-28T07:57:35.082Z,51.48
2018-06-28T07:58:35.278Z,51.53
2018-06-28T07:59:35.277Z,51.35
2018-06-28T08:00:35.410Z,51.37
2018-06-28T08:01:35.338Z,51.42
2018-06-28T08:02:35.378Z,51.67
2018-06-28T08:03:35.109Z,51.53
2018-06-28T08:04:35.045Z,51.44
2018-06-28T08:05:35.076Z,51.61
2018-06-28T08:06:35.105Z,51.57
2018-06-28T08:07:35.316Z,51.65
2018-06-28T08:08:35.283Z,51.6
2018-06-28T08:09:35.147Z,51.6
2018-06-28T08:10:36.321Z,51.46
2018-06-28T08:11:35.160Z,51.56
2018-06-28T08:12:34.990Z,51.6
2018-06-28T08:13:35.085Z,51.6
2018-06-28T08:14:35.136Z,51.55
2018-06-28T08:15:35.006Z,51.64
2018-06-28T08:16:35.057Z,51.61
2018-06-28T08:17:35.216Z,51.69
2018-06-28T08:18:35.155Z,51.63
2018-06-28T08:19:35.326Z,51.72
2018-06-28T08:20:35.213Z,51.64
2018-06-28T08:21:35.476Z,51.65
2018-06-28T08:22:35.109Z,51.69
2018-06-28T08:23:35.142Z,51.58
2018-06-28T08:24:35.056Z,51.59
2018-06-28T08:25:35.265Z,51.67
2018-06-28T08:26:35.036Z,51.51
2018-06-28T08:27:35.239Z,51.57
2018-06-28T08:28:35.108Z,51.68
2018-06-28T08:29:35.156Z,51.72
2018-06-28T08:30:35.191Z,51.63
2018-06-28T08:31:35.229Z,51.55
2018-06-28T08:32:35.021Z,51.55
2018-06-28T08:33:35.046Z,51.49
2018-06-28T08:34:35.057Z,51.48
2018-06-28T08:35:35.149Z,51.6
2018-06-28T08:36:35.300Z,51.89
2018-06-28T08:37:35.019Z,51.52
2018-06-28T08:38:35.148Z,51.66
2018-06-28T08:39:35.241Z,51.65
2018-06-28T08:40:35.128Z,51.62
2018-06-28T08:41:35.193Z,51.69
2018-06-28T08:42:35.070Z,51.45
2018-06-28T08:43:35.193Z,51.8
2018-06-28T08:44:35.203Z,51.64
2018-06-28T08:45:35.090Z,51.54
2018-06-28T08:46:35.362Z,51.59
2018-06-28T08:47:35.114Z,51.79
2018-06-28T08:48:35.188Z,51.66
2018-06-28T08:49:35.031Z,51.66
2018-06-28T08:50:35.086Z,51.51
2018-06-28T08:51:34.990Z,51.58
2018-06-28T08:52:35.194Z,51.62
2018-06-28T08:53:35.154Z,51.67
2018-06-28T08:54:35.274Z,51.73
2018-06-28T08:55:35.149Z,51.66
2018-06-28T08:56:35.261Z,51.67
2018-06-28T08:57:35.157Z,51.67
2018-06-28T08:58:35.178Z,51.66
2018-06-28T08:59:35.137Z,51.75
2018-06-28T09:00:35.078Z,51.76
2018-06-28T09:01:35.103Z,51.74
2018-06-28T09:02:35.284Z,51.76
2018-06-28T09:03:34.998Z,51.7
2018-06-28T09:04:35.114Z,51.73
2018-06-28T09:05:35.071Z,51.82
2018-06-28T09:06:35.355Z,51.73
2018-06-28T09:07:35.086Z,51.77
2018-06-28T09:08:35.130Z,51.8
2018-06-28T09:09:35.338Z,51.65
2018-06-28T09:10:35.138Z,51.8
2018-06-28T09:11:35.035Z,51.79
2018-06-28T09:12:35.121Z,51.79
2018-06-28T09:13:35.233Z,51.97
2018-06-28T09:14:35.035Z,51.65
2018-06-28T09:15:35.196Z,51.8
2018-06-28T09:16:35.230Z,51.86
2018-06-28T09:17:35.080Z,51.76
2018-06-28T09:18:35.365Z,51.83
2018-06-28T09:19:35.320Z,51.73
2018-06-28T09:20:34.994Z,51.78
2018-06-28T09:21:35.064Z,51.92
2018-06-28T09:22:35.165Z,51.8
2018-06-28T09:23:35.092Z,51.87
2018-06-28T09:24:35.236Z,51.85
2018-06-28T09:25:35.157Z,51.74
2018-06-28T09:26:35.085Z,51.77
2018-06-28T09:27:35.066Z,51.78
2018-06-28T09:28:35.221Z,51.76
2018-06-28T09:29:35.007Z,51.81
2018-06-28T09:30:35.214Z,51.79
2018-06-28T09:31:35.323Z,51.75
2018-06-28T09:32:35.121Z,51.73
2018-06-28T09:33:35.239Z,51.83
2018-06-28T09:34:35.151Z,51.84
2018-06-28T09:35:35.226Z,51.82
2018-06-28T09:36:35.145Z,51.78
2018-06-28T09:37:35.210Z,51.82
2018-06-28T09:38:35.195Z,51.81
2018-06-28T09:39:35.074Z,52.01
2018-06-28T09:40:35.025Z,51.85
2018-06-28T09:41:35.184Z,51.91
2018-06-28T09:42:35.020Z,51.92
2018-06-28T09:43:35.228Z,51.91
2018-06-28T09:44:35.351Z,51.81
2018-06-28T09:45:35.148Z,51.86
2018-06-28T09:46:35.055Z,51.89
2018-06-28T09:47:35.103Z,51.94
2018-06-28T09:48:35.082Z,51.72
2018-06-28T09:49:35.146Z,51.86
2018-06-28T09:50:35.358Z,51.87
2018-06-28T09:51:35.067Z,51.92
2018-06-28T09:52:35.178Z,51.9
2018-06-28T09:53:35.235Z,51.92
2018-06-28T09:54:35.027Z,51.91
2018-06-28T09:55:35.040Z,51.86
2018-06-28T09:56:34.968Z,51.88
2018-06-28T09:57:35.308Z,51.81
2018-06-28T09:58:35.120Z,51.93
2018-06-28T09:59:35.306Z,51.9
2018-06-28T10:00:35.563Z,51.81
2018-06-28T10:01:35.207Z,51.85
2018-06-28T10:02:35.172Z,51.89
2018-06-28T10:03:35.090Z,51.79
2018-06-28T10:04:35.288Z,51.87
2018-06-28T10:05:35.092Z,51.89
2018-06-28T10:06:35.094Z,52.01
2018-06-28T10:07:35.104Z,51.9
2018-06-28T10:08:35.491Z,51.99
2018-06-28T10:09:35.068Z,51.9
2018-06-28T10:10:35.247Z,51.95
2018-06-28T10:11:35.127Z,51.9
2018-06-28T10:12:35.046Z,51.89
2018-06-28T10:13:35.107Z,51.87
2018-06-28T10:14:34.975Z,51.92
2018-06-28T10:15:35.176Z,51.95
2018-06-28T10:16:35.119Z,51.92
2018-06-28T10:17:35.123Z,51.91
2018-06-28T10:18:35.166Z,51.86
2018-06-28T10:19:35.128Z,51.86
2018-06-28T10:20:35.187Z,51.93
2018-06-28T10:21:35.190Z,51.85
2018-06-28T10:22:35.013Z,51.86
2018-06-28T10:23:35.271Z,52
2018-06-28T10:24:35.393Z,51.94
2018-06-28T10:25:34.996Z,51.85
2018-06-28T10:26:35.267Z,51.98
2018-06-28T10:27:35.092Z,52.05
2018-06-28T10:28:34.993Z,51.85
2018-06-28T10:29:35.305Z,52.03
2018-06-28T10:30:35.146Z,51.85
2018-06-28T10:31:35.049Z,51.94
2018-06-28T10:32:35.361Z,51.84
2018-06-28T10:33:35.068Z,51.96
2018-06-28T10:34:35.010Z,51.79
2018-06-28T10:35:35.260Z,51.97
2018-06-28T10:36:35.362Z,51.84
2018-06-28T10:37:35.321Z,51.91
2018-06-28T10:38:35.286Z,52.04
2018-06-28T10:39:35.342Z,51.92
2018-06-28T10:40:35.109Z,51.9
2018-06-28T10:41:35.083Z,51.9
2018-06-28T10:42:35.202Z,51.97
2018-06-28T10:43:34.964Z,51.94
2018-06-28T10:44:35.319Z,51.99
2018-06-28T10:45:35.028Z,51.87
2018-06-28T10:46:35.119Z,51.96
2018-06-28T10:47:35.474Z,51.9
2018-06-28T10:48:35.063Z,51.96
2018-06-28T10:49:35.228Z,52
2018-06-28T10:50:35.313Z,51.87
2018-06-28T10:51:35.118Z,51.96
2018-06-28T10:52:34.945Z,51.97
2018-06-28T10:53:35.172Z,51.88
2018-06-28T10:54:35.142Z,51.83
2018-06-28T10:55:34.978Z,51.88
2018-06-28T10:56:35.082Z,51.92
2018-06-28T10:57:35.006Z,51.93
2018-06-28T10:58:35.405Z,52.01
2018-06-28T10:59:35.453Z,52.03
2018-06-28T11:00:35.189Z,51.79
2018-06-28T11:01:34.969Z,51.93
2018-06-28T11:02:35.443Z,51.88
2018-06-28T11:03:35.238Z,51.87
2018-06-28T11:04:35.140Z,51.89
2018-06-28T11:05:35.074Z,51.84
2018-06-28T11:06:35.305Z,51.83
2018-06-28T11:07:35.347Z,51.93
2018-06-28T11:08:35.372Z,52.02
2018-06-28T11:09:35.097Z,51.83
2018-06-28T11:10:34.977Z,52.01
2018-06-28T11:11:35.000Z,51.89
2018-06-28T11:12:35.019Z,51.87
2018-06-28T11:13:35.077Z,51.82
2018-06-28T11:14:35.026Z,51.92
2018-06-28T11:15:35.188Z,51.82
2018-06-28T11:16:35.160Z,51.88
2018-06-28T11:17:35.303Z,51.87
2018-06-28T11:18:35.226Z,51.93
2018-06-28T11:19:35.023Z,51.99
2018-06-28T11:20:35.316Z,52.02
2018-06-28T11:21:35.029Z,51.92
2018-06-28T11:22:35.119Z,51.92
2018-06-28T11:23:35.259Z,51.88
2018-06-28T11:24:35.050Z,51.85
2018-06-28T11:25:35.164Z,51.87
2018-06-28T11:26:35.405Z,51.99
2018-06-28T11:27:35.220Z,51.87
2018-06-28T11:28:35.110Z,51.88
2018-06-28T11:29:35.304Z,51.82
2018-06-28T11:30:35.052Z,51.91
2018-06-28T11:31:35.256Z,51.95
2018-06-28T11:32:35.046Z,51.78
2018-06-28T11:33:35.021Z,51.98
2018-06-28T11:34:35.087Z,51.83
2018-06-28T11:35:35.218Z,51.88
2018-06-28T11:36:35.230Z,51.86
2018-06-28T11:37:35.095Z,51.92
2018-06-28T11:38:35.107Z,51.89
2018-06-28T11:39:35.230Z,51.88
2018-06-28T11:40:35.181Z,51.94
2018-06-28T11:41:35.190Z,51.91
2018-06-28T11:42:35.037Z,51.79
2018-06-28T11:43:35.143Z,51.94
2018-06-28T11:44:35.463Z,51.88
2018-06-28T11:45:35.224Z,51.91
2018-06-28T11:46:34.988Z,51.94
2018-06-28T11:47:35.282Z,51.79
2018-06-28T11:48:35.093Z,51.99
2018-06-28T11:49:35.079Z,51.93
2018-06-28T11:50:35.212Z,51.93
2018-06-28T11:51:35.257Z,51.87
2018-06-28T11:52:35.236Z,51.94
2018-06-28T11:53:35.271Z,51.92
2018-06-28T11:54:35.199Z,51.94
2018-06-28T11:55:47.499Z,51.89
2018-06-28T11:56:35.087Z,51.83
2018-06-28T11:57:35.304Z,51.97
2018-06-28T11:58:34.963Z,51.88
2018-06-28T11:59:35.203Z,51.9
2018-06-28T12:00:34.981Z,51.95
2018-06-28T12:01:35.169Z,51.95
2018-06-28T12:02:35.119Z,51.84
2018-06-28T12:03:35.224Z,51.87
2018-06-28T12:04:35.107Z,51.9
2018-06-28T12:05:35.351Z,51.98
2018-06-28T12:06:35.240Z,51.9
2018-06-28T12:07:34.931Z,51.88
2018-06-28T12:08:35.117Z,51.88
2018-06-28T12:09:35.005Z,51.83
2018-06-28T12:10:35.149Z,51.87
2018-06-28T12:11:35.132Z,51.9
2018-06-28T12:12:35.162Z,51.89
2018-06-28T12:13:35.072Z,51.9
2018-06-28T12:14:35.196Z,51.88
2018-06-28T12:15:35.072Z,51.89
2018-06-28T12:16:34.947Z,51.86
2018-06-28T12:17:35.181Z,51.94
2018-06-28T12:18:35.180Z,51.95
2018-06-28T12:19:35.111Z,51.95
2018-06-28T12:20:35.199Z,51.95
2018-06-28T12:21:35.054Z,51.9
2018-06-28T12:22:35.038Z,51.92
2018-06-28T12:23:35.303Z,51.93
2018-06-28T12:24:34.990Z,51.9
2018-06-28T12:25:34.980Z,51.91
2018-06-28T12:26:35.961Z,52.06
2018-06-28T12:27:35.798Z,51.97
2018-06-28T12:28:35.023Z,51.93
2018-06-28T12:29:35.614Z,51.92
2018-06-28T12:30:35.877Z,51.83
2018-06-28T12:31:35.785Z,51.9
2018-06-28T12:32:35.435Z,51.88
2018-06-28T12:33:35.863Z,51.92
2018-06-28T12:34:45.188Z,52.02
2018-06-28T12:35:35.883Z,51.92
2018-06-28T12:36:36.017Z,52
2018-06-28T12:37:34.971Z,51.98
2018-06-28T12:38:35.993Z,51.98
2018-06-28T12:39:35.007Z,51.94
2018-06-28T12:40:35.900Z,51.88
2018-06-28T12:41:35.414Z,51.97
2018-06-28T12:42:35.757Z,51.95
2018-06-28T12:43:35.964Z,52
2018-06-28T12:44:35.811Z,51.98
2018-06-28T12:45:35.702Z,52
2018-06-28T12:46:35.160Z,51.9
2018-06-28T12:47:36.068Z,51.98
2018-06-28T12:48:35.059Z,51.94
2018-06-28T12:49:35.015Z,51.97
2018-06-28T12:50:36.065Z,52
2018-06-28T12:51:36.714Z,51.97
2018-06-28T12:52:35.067Z,51.96
2018-06-28T12:53:35.879Z,51.96
2018-06-28T12:54:35.313Z,52.03
2018-06-28T12:55:35.825Z,52.04
2018-06-28T12:56:35.100Z,51.96