createdAt,value
2023-04-20T00:01:58.918Z,1.93
2023-04-20T00:04:27.074Z,1.40
2023-04-20T00:06:57.112Z,1.73
2023-04-20T00:09:25.429Z,1.73
2023-04-20T00:11:53.548Z,2.20
2023-04-20T00:14:21.893Z,1.83
2023-04-20T00:16:50.286Z,1.55
2023-04-20T00:19:21.035Z,1.58
2023-04-20T00:21:49.280Z,1.50
2023-04-20T00:24:17.328Z,1.60
2023-04-20T00:26:45.430Z,1.67
2023-04-20T00:29:13.487Z,1.60
2023-04-20T00:31:41.587Z,1.88
2023-04-20T00:34:09.646Z,1.65
2023-04-20T00:36:39.096Z,1.75
2023-04-20T00:39:07.185Z,1.67
2023-04-20T00:41:35.255Z,1.58
2023-04-20T00:44:03.411Z,1.38
2023-04-20T00:46:31.534Z,1.50
2023-04-20T00:48:59.813Z,1.40
2023-04-20T00:51:29.668Z,1.38
2023-04-20T00:53:59.460Z,1.30
2023-04-20T00:58:55.946Z,1.20
2023-04-20T01:01:24.073Z,1.33
2023-04-20T01:03:52.294Z,1.48
2023-04-20T01:06:21.263Z,1.52
2023-04-20T01:08:50.609Z,1.50
2023-04-20T01:11:20.390Z,1.73
2023-04-20T01:16:17.457Z,1.45
2023-04-20T01:18:47.378Z,1.63
2023-04-20T01:23:46.638Z,1.63
2023-04-20T01:26:16.726Z,1.70
2023-04-20T01:28:45.172Z,1.85
2023-04-20T01:31:14.376Z,1.70
2023-04-20T01:33:42.767Z,1.67
2023-04-20T01:36:11.829Z,1.55
2023-04-20T01:38:39.944Z,1.00
2023-04-20T01:41:10.407Z,1.58
2023-04-20T01:43:39.390Z,1.70
2023-04-20T01:46:08.017Z,1.67
2023-04-20T01:48:36.422Z,1.40
2023-04-20T01:51:04.725Z,1.33
2023-04-20T01:53:32.771Z,1.20
2023-04-20T01:56:00.966Z,2.13
2023-04-20T01:58:30.393Z,1.10
2023-04-20T02:00:58.536Z,1.38
2023-04-20T02:03:26.726Z,1.20
2023-04-20T02:05:55.102Z,1.50
2023-04-20T02:08:23.519Z,1.58
2023-04-20T02:10:51.639Z,1.48
2023-04-20T02:13:19.910Z,1.42
2023-04-20T02:15:49.353Z,1.60
2023-04-20T02:18:17.633Z,1.40
2023-04-20T02:20:46.726Z,1.33
2023-04-20T02:23:14.935Z,1.50
2023-04-20T02:25:43.030Z,1.38
2023-04-20T02:28:11.188Z,1.70
2023-04-20T02:30:39.280Z,1.40
2023-04-20T02:33:08.788Z,1.45
2023-04-20T02:35:36.968Z,1.52
2023-04-20T02:38:05.956Z,1.30
2023-04-20T02:40:34.028Z,1.47
2023-04-20T02:43:02.140Z,1.50
2023-04-20T02:45:30.873Z,1.20
2023-04-20T02:47:59.047Z,1.23
2023-04-20T02:50:28.570Z,1.40
2023-04-20T02:52:56.643Z,1.40
2023-04-20T02:55:24.868Z,1.45
2023-04-20T02:57:52.958Z,1.52
2023-04-20T03:00:21.745Z,1.27
2023-04-20T03:02:49.930Z,1.33
2023-04-20T03:05:18.078Z,1.50
2023-04-20T03:07:47.549Z,1.50
2023-04-20T03:10:15.684Z,1.35
2023-04-20T03:12:43.797Z,1.40
2023-04-20T03:15:12.217Z,1.50
2023-04-20T03:17:40.453Z,1.40
2023-04-20T03:20:09.893Z,1.52
2023-04-20T03:22:38.017Z,1.30
2023-04-20T03:25:08.960Z,1.30
2023-04-20T03:27:37.128Z,1.17
2023-04-20T03:30:05.871Z,1.23
2023-04-20T03:32:34.621Z,1.33
2023-04-20T03:35:02.728Z,1.48
2023-04-20T03:37:30.852Z,1.23
2023-04-20T03:39:58.980Z,1.23
2023-04-20T03:42:28.459Z,1.17
2023-04-20T03:44:56.823Z,1.00
2023-04-20T03:47:24.973Z,1.20
2023-04-20T03:49:53.079Z,1.10
2023-04-20T03:52:21.202Z,1.25
2023-04-20T03:54:49.286Z,1.20
2023-04-20T03:57:17.380Z,1.17
2023-04-20T03:59:46.810Z,1.17
2023-04-20T04:02:15.876Z,1.13
2023-04-20T04:04:45.436Z,1.40
2023-04-20T04:07:13.678Z,1.20
2023-04-20T04:09:41.756Z,1.35
2023-04-20T04:12:09.926Z,1.20
2023-04-20T04:14:37.998Z,1.08
2023-04-20T04:17:08.117Z,1.10
2023-04-20T04:19:36.403Z,1.38
2023-04-20T04:22:04.559Z,0.90
2023-04-20T04:24:33.490Z,1.17
2023-04-20T04:27:05.298Z,1.50
2023-04-20T04:29:35.811Z,1.10
2023-04-20T04:32:05.276Z,1.20
2023-04-20T04:34:34.861Z,1.83
2023-04-20T04:37:03.056Z,1.90
2023-04-20T04:39:31.228Z,2.10
2023-04-20T04:41:59.340Z,1.92
2023-04-20T04:44:28.830Z,2.15
2023-04-20T04:46:57.599Z,2.08
2023-04-20T04:49:26.766Z,2.17
2023-04-20T04:51:56.363Z,2.33
2023-04-20T04:54:24.413Z,2.33
2023-04-20T04:56:52.568Z,2.45
2023-04-20T04:59:20.783Z,2.70
2023-04-20T05:01:48.981Z,2.20
2023-04-20T05:04:17.177Z,2.90
2023-04-20T05:06:45.382Z,2.35
2023-04-20T05:09:15.030Z,2.85
2023-04-20T05:11:43.249Z,2.85
2023-04-20T05:14:11.350Z,2.60
2023-04-20T05:16:39.546Z,2.60
2023-04-20T05:19:07.684Z,2.97
2023-04-20T05:21:36.347Z,2.55
2023-04-20T05:24:04.444Z,2.72
2023-04-20T05:26:33.905Z,2.80
2023-04-20T05:29:01.993Z,3.10
2023-04-20T05:31:31.004Z,3.00
2023-04-20T05:33:59.170Z,3.07
2023-04-20T05:36:27.317Z,3.03
2023-04-20T05:38:55.449Z,3.00
2023-04-20T05:41:27.104Z,2.88
2023-04-20T05:43:56.970Z,3.20
2023-04-20T05:46:25.423Z,3.17
2023-04-20T05:48:53.592Z,3.72
2023-04-20T05:51:22.074Z,3.78
2023-04-20T05:53:50.131Z,3.65
2023-04-20T05:56:18.578Z,3.13
2023-04-20T05:58:47.274Z,3.10
2023-04-20T06:01:16.773Z,2.88
2023-04-20T06:03:45.075Z,2.60
2023-04-20T06:06:14.937Z,2.78
2023-04-20T06:08:44.709Z,2.55
2023-04-20T06:11:12.803Z,1.85
2023-04-20T06:13:40.885Z,2.20
2023-04-20T06:16:10.997Z,1.73
2023-04-20T06:18:40.567Z,1.65
2023-04-20T06:21:11.340Z,1.90
2023-04-20T06:23:39.492Z,2.30
2023-04-20T06:26:08.931Z,1.88
2023-04-20T06:28:37.478Z,1.60
2023-04-20T06:31:06.197Z,1.67
2023-04-20T06:33:34.403Z,1.45
2023-04-20T06:36:03.869Z,1.85
2023-04-20T06:38:32.040Z,1.48
2023-04-20T06:41:02.558Z,1.52
2023-04-20T06:43:30.831Z,1.40
2023-04-20T06:45:59.033Z,1.52
2023-04-20T06:48:31.596Z,1.50
2023-04-20T06:51:01.277Z,1.60
2023-04-20T06:53:30.758Z,1.80
2023-04-20T06:55:59.055Z,1.60
2023-04-20T06:58:27.125Z,2.80
2023-04-20T07:00:55.206Z,2.40
2023-04-20T07:03:24.300Z,2.80
2023-04-20T07:05:52.617Z,2.17
2023-04-20T07:08:20.704Z,2.30
2023-04-20T07:10:50.168Z,1.80
2023-04-20T07:13:18.253Z,1.60
2023-04-20T07:15:46.763Z,2.40
2023-04-20T07:18:14.902Z,3.25
2023-04-20T07:20:43.166Z,3.92
2023-04-20T07:23:11.246Z,3.80
2023-04-20T07:25:39.405Z,3.30
2023-04-20T07:28:08.897Z,3.30
2023-04-20T07:30:37.052Z,3.30
2023-04-20T07:33:05.716Z,2.60
2023-04-20T07:35:33.906Z,2.10
2023-04-20T07:38:01.979Z,2.40
2023-04-20T07:40:30.433Z,2.15
2023-04-20T07:42:58.474Z,2.20
2023-04-20T07:45:28.122Z,1.92
2023-04-20T07:47:57.392Z,1.98
2023-04-20T07:50:26.060Z,2.08
2023-04-20T07:52:54.183Z,2.15
2023-04-20T07:55:22.477Z,1.77
2023-04-20T07:57:50.570Z,2.05
2023-04-20T08:00:19.809Z,2.03
2023-04-20T08:02:49.433Z,1.85
2023-04-20T08:05:17.864Z,2.40
2023-04-20T08:07:46.216Z,2.25
2023-04-20T08:10:14.338Z,2.00
2023-04-20T08:12:42.409Z,2.25
2023-04-20T08:15:11.758Z,1.63
2023-04-20T08:17:39.829Z,1.80
2023-04-20T08:20:10.714Z,1.80
2023-04-20T08:22:39.614Z,2.10
2023-04-20T08:25:08.066Z,2.00
2023-04-20T08:27:36.267Z,1.80
2023-04-20T08:30:05.360Z,1.70
2023-04-20T08:32:33.587Z,1.83
2023-04-20T08:35:01.743Z,1.88
2023-04-20T08:37:32.965Z,1.65
2023-04-20T08:40:01.321Z,1.67
2023-04-20T08:42:29.470Z,1.50
2023-04-20T08:44:58.568Z,1.70
2023-04-20T08:47:29.225Z,1.70
2023-04-20T08:49:57.788Z,1.52
2023-04-20T08:52:25.856Z,1.60
2023-04-20T08:54:57.224Z,1.63
2023-04-20T08:57:26.059Z,1.95
2023-04-20T08:59:54.453Z,1.55
2023-04-20T09:02:23.979Z,1.50
2023-04-20T09:05:02.982Z,1.75
2023-04-20T09:07:31.474Z,2.10
2023-04-20T09:10:02.379Z,1.30
2023-04-20T09:12:41.468Z,1.80
2023-04-20T09:15:10.791Z,1.42
2023-04-20T09:17:41.176Z,1.85
2023-04-20T09:20:11.465Z,1.80
2023-04-20T09:22:39.935Z,1.83
2023-04-20T09:25:16.052Z,1.42
2023-04-20T09:27:44.227Z,1.58
2023-04-20T09:30:12.969Z,1.58
2023-04-20T09:32:41.154Z,1.40
2023-04-20T09:35:10.361Z,1.25
2023-04-20T09:37:49.027Z,1.90
2023-04-20T09:40:21.995Z,1.48
2023-04-20T09:42:50.975Z,1.55
2023-04-20T09:45:19.612Z,1.57
2023-04-20T09:47:49.995Z,2.15
2023-04-20T09:50:26.838Z,1.33
2023-04-20T09:53:01.984Z,1.63
2023-04-20T09:58:02.943Z,1.38
2023-04-20T10:00:31.402Z,1.50
2023-04-20T10:02:59.679Z,1.40
2023-04-20T10:05:35.703Z,1.10
2023-04-20T10:08:04.613Z,1.48
2023-04-20T10:10:45.027Z,1.33
2023-04-20T10:13:13.271Z,1.60
2023-04-20T10:15:43.401Z,1.45
2023-04-20T10:18:19.310Z,1.35
2023-04-20T10:20:47.981Z,1.70
2023-04-20T10:23:18.680Z,1.67
2023-04-20T10:25:59.107Z,2.20
2023-04-20T10:28:27.387Z,1.02
2023-04-20T10:30:56.344Z,1.27
2023-04-20T10:33:24.514Z,1.65
2023-04-20T10:35:55.167Z,1.95
2023-04-20T10:38:31.684Z,2.00
2023-04-20T10:41:07.689Z,2.10
2023-04-20T10:43:38.961Z,2.13
2023-04-20T10:46:15.623Z,2.28
2023-04-20T10:48:52.521Z,1.90
2023-04-20T10:51:21.454Z,1.92
2023-04-20T10:54:00.004Z,1.80
2023-04-20T10:56:29.603Z,1.58
2023-04-20T10:59:07.801Z,1.60
2023-04-20T11:01:36.088Z,1.77
2023-04-20T11:04:04.535Z,1.50
2023-04-20T11:06:32.980Z,1.60
2023-04-20T11:09:01.211Z,1.50
2023-04-20T11:11:30.838Z,1.52
2023-04-20T11:14:08.761Z,2.08
2023-04-20T11:16:49.680Z,2.90
2023-04-20T11:19:25.114Z,2.75
2023-04-20T11:21:53.263Z,2.00
2023-04-20T11:24:22.128Z,2.13
2023-04-20T11:26:53.301Z,1.58
2023-04-20T11:29:32.594Z,1.52
2023-04-20T11:34:30.083Z,1.20
2023-04-20T11:36:59.557Z,0.97
2023-04-20T11:39:29.664Z,1.02
2023-04-20T11:41:59.374Z,1.10
2023-04-20T11:44:27.854Z,1.08
2023-04-20T11:46:57.602Z,1.03
2023-04-20T11:49:26.871Z,0.90
2023-04-20T11:51:55.056Z,0.85
2023-04-20T11:54:24.113Z,1.30
2023-04-20T11:56:53.731Z,1.10
2023-04-20T11:59:23.200Z,0.90
2023-04-20T12:01:52.267Z,0.80
2023-04-20T12:04:20.607Z,0.98
2023-04-20T12:06:49.119Z,1.02
2023-04-20T12:09:17.635Z,1.10
2023-04-20T12:11:45.976Z,0.77
2023-04-20T12:14:14.114Z,1.10
2023-04-20T12:16:43.577Z,1.08
2023-04-20T12:19:11.789Z,1.17
2023-04-20T12:21:39.855Z,0.93
2023-04-20T12:24:08.502Z,1.27
2023-04-20T12:26:38.690Z,1.38
2023-04-20T12:29:09.040Z,1.25
2023-04-20T12:31:37.302Z,1.13
2023-04-20T12:34:06.872Z,1.20
2023-04-20T12:36:36.585Z,1.25
2023-04-20T12:39:05.203Z,1.40
2023-04-20T12:41:34.434Z,1.20
2023-04-20T12:46:34.720Z,0.93
2023-04-20T12:49:03.668Z,1.00
2023-04-20T12:51:33.157Z,1.17
2023-04-20T12:54:01.267Z,1.00
2023-04-20T12:56:29.307Z,1.30
2023-04-20T12:58:57.430Z,1.17
2023-04-20T13:01:25.595Z,1.00
2023-04-20T13:03:54.010Z,0.90
2023-04-20T13:06:22.509Z,0.93
2023-04-20T13:08:52.053Z,1.30
2023-04-20T13:11:20.122Z,1.30
2023-04-20T13:13:48.190Z,1.30
2023-04-20T13:16:16.348Z,1.40
2023-04-20T13:18:44.551Z,1.42
2023-04-20T13:21:12.637Z,1.08
2023-04-20T13:23:40.746Z,1.48
2023-04-20T13:26:10.487Z,1.73
2023-04-20T13:28:38.787Z,1.02
2023-04-20T13:31:07.194Z,1.73
2023-04-20T13:33:35.793Z,1.15
2023-04-20T13:36:04.165Z,1.20
2023-04-20T13:38:32.359Z,1.38
2023-04-20T13:41:00.488Z,1.33
2023-04-20T13:43:29.928Z,1.40
2023-04-20T13:45:58.066Z,1.20
2023-04-20T13:48:26.252Z,1.10
2023-04-20T13:50:55.181Z,1.27
2023-04-20T13:53:23.236Z,1.33
2023-04-20T13:55:51.303Z,1.33
2023-04-20T13:58:19.346Z,1.70
2023-04-20T14:00:48.806Z,1.38
2023-04-20T14:05:47.078Z,1.60
2023-04-20T14:08:15.261Z,1.30
2023-04-20T14:10:43.441Z,1.25
2023-04-20T14:13:11.633Z,1.70
2023-04-20T14:15:39.833Z,1.10
2023-04-20T14:18:09.306Z,1.40
2023-04-20T14:20:37.586Z,1.27
2023-04-20T14:23:07.433Z,1.70
2023-04-20T14:25:37.443Z,1.60
2023-04-20T14:28:05.859Z,1.50
2023-04-20T14:30:33.934Z,1.40
2023-04-20T14:33:03.815Z,1.30
2023-04-20T14:35:33.366Z,1.30
2023-04-20T14:40:29.396Z,1.65
2023-04-20T14:42:57.446Z,1.10
2023-04-20T14:45:25.548Z,1.10
2023-04-20T14:47:55.047Z,1.30
2023-04-20T14:52:55.710Z,0.93
2023-04-20T14:55:26.009Z,0.98
2023-04-20T14:57:57.426Z,1.00
2023-04-20T15:00:28.146Z,1.92
2023-04-20T15:02:57.411Z,1.25
2023-04-20T15:05:26.201Z,1.70
2023-04-20T15:07:55.686Z,1.57
2023-04-20T15:10:23.769Z,1.50
2023-04-20T15:12:51.892Z,1.65
2023-04-20T15:15:20.172Z,1.50
2023-04-20T15:17:48.390Z,1.42
2023-04-20T15:20:17.048Z,1.10
2023-04-20T15:22:45.654Z,1.53
2023-04-20T15:25:15.149Z,1.80
2023-04-20T15:27:43.399Z,1.50
2023-04-20T15:30:12.285Z,2.22
2023-04-20T15:32:41.560Z,1.73
2023-04-20T15:35:09.865Z,1.58
2023-04-20T15:37:38.075Z,1.80
2023-04-20T15:40:07.769Z,1.83
2023-04-20T15:42:37.224Z,1.60
2023-04-20T15:45:06.057Z,2.08
2023-04-20T15:47:35.517Z,2.30
2023-04-20T15:50:03.617Z,1.90
2023-04-20T15:52:32.792Z,1.50
2023-04-20T15:55:00.846Z,1.60
2023-04-20T15:57:29.009Z,1.67
2023-04-20T15:59:58.484Z,1.67
2023-04-20T16:02:26.653Z,1.25
2023-04-20T16:04:55.028Z,1.73
2023-04-20T16:07:23.144Z,1.35
2023-04-20T16:09:51.244Z,1.67
2023-04-20T16:12:19.317Z,1.70
2023-04-20T16:14:47.413Z,1.85
2023-04-20T16:17:17.035Z,1.85
2023-04-20T16:22:14.171Z,2.03
2023-04-20T16:24:42.287Z,1.80
2023-04-20T16:27:10.397Z,1.67
2023-04-20T16:29:38.739Z,2.00
2023-04-20T16:32:07.619Z,1.67
2023-04-20T16:34:37.073Z,2.00
2023-04-20T16:37:05.103Z,2.03
2023-04-20T16:39:33.200Z,1.75
2023-04-20T16:42:01.436Z,1.60
2023-04-20T16:44:29.504Z,1.80
2023-04-20T16:46:57.651Z,2.30
2023-04-20T16:49:26.066Z,3.72
2023-04-20T16:51:56.361Z,4.05
2023-04-20T16:54:24.454Z,2.53
2023-04-20T16:56:52.516Z,2.38
2023-04-20T16:59:20.855Z,2.00
2023-04-20T17:01:50.170Z,2.35
2023-04-20T17:04:18.701Z,2.13
2023-04-20T17:06:47.353Z,2.50
2023-04-20T17:09:16.821Z,2.08
2023-04-20T17:11:44.970Z,2.60
2023-04-20T17:14:13.042Z,3.92
2023-04-20T17:16:41.190Z,4.00
2023-04-20T17:19:09.289Z,2.90
2023-04-20T17:21:37.386Z,2.70
2023-04-20T17:24:05.938Z,2.20
2023-04-20T17:26:35.359Z,1.92
2023-04-20T17:29:04.752Z,2.00
2023-04-20T17:31:33.469Z,2.08
2023-04-20T17:34:01.776Z,1.50
2023-04-20T17:36:29.862Z,2.50
2023-04-20T17:38:57.917Z,1.73
2023-04-20T17:41:25.979Z,1.90
2023-04-20T17:43:55.465Z,3.63
2023-04-20T17:46:23.953Z,4.70
2023-04-20T17:48:52.065Z,5.25
2023-04-20T17:51:20.121Z,5.90
2023-04-20T17:53:48.194Z,5.50
2023-04-20T17:56:16.272Z,5.82
2023-04-20T17:58:44.358Z,4.25
2023-04-20T18:01:13.891Z,4.50
2023-04-20T18:03:42.252Z,3.55
2023-04-20T18:06:10.916Z,3.95
2023-04-20T18:08:38.957Z,3.42
2023-04-20T18:11:07.272Z,2.97
2023-04-20T18:13:35.317Z,3.22
2023-04-20T18:16:07.117Z,3.10
2023-04-20T18:18:37.070Z,2.92
2023-04-20T18:23:33.906Z,2.83
2023-04-20T18:26:02.090Z,3.08
2023-04-20T18:28:30.731Z,3.22
2023-04-20T18:31:00.938Z,3.22
2023-04-20T18:33:29.049Z,3.55
2023-04-20T18:35:58.476Z,4.97
2023-04-20T18:38:26.744Z,8.18
2023-04-20T18:40:54.848Z,8.27
2023-04-20T18:43:23.024Z,6.72
2023-04-20T18:45:51.099Z,5.80
2023-04-20T18:48:19.174Z,5.50
2023-04-20T18:50:48.067Z,4.97
2023-04-20T18:53:17.867Z,4.23
2023-04-20T18:55:46.520Z,4.10
2023-04-20T18:58:14.685Z,4.20
2023-04-20T19:00:42.829Z,3.90
2023-04-20T19:03:11.165Z,3.28
2023-04-20T19:05:39.335Z,3.75
2023-04-20T19:08:07.401Z,3.60
2023-04-20T19:10:36.847Z,3.00
2023-04-20T19:13:04.953Z,3.28
2023-04-20T19:15:33.526Z,3.50
2023-04-20T19:18:01.686Z,2.92
2023-04-20T19:20:29.915Z,5.40
2023-04-20T19:22:57.968Z,6.60
2023-04-20T19:25:26.089Z,5.95
2023-04-20T19:27:55.591Z,4.72
2023-04-20T19:30:23.760Z,4.85
2023-04-20T19:32:51.853Z,4.72
2023-04-20T19:35:20.019Z,4.65
2023-04-20T19:37:48.082Z,3.90
2023-04-20T19:40:17.356Z,4.18
2023-04-20T19:42:45.459Z,4.10
2023-04-20T19:45:14.924Z,3.42
2023-04-20T19:47:43.033Z,3.63
2023-04-20T19:50:12.240Z,3.92
2023-04-20T19:52:40.377Z,3.55
2023-04-20T19:55:09.069Z,3.15
2023-04-20T19:57:37.183Z,3.15
2023-04-20T20:00:08.044Z,3.28
2023-04-20T20:02:39.310Z,3.60
2023-04-20T20:05:08.201Z,3.20
2023-04-20T20:07:36.352Z,3.28
2023-04-20T20:10:05.597Z,2.83
2023-04-20T20:12:33.752Z,3.13
2023-04-20T20:15:03.669Z,3.40
2023-04-20T20:20:01.954Z,3.33
2023-04-20T20:22:30.015Z,3.55
2023-04-20T20:24:58.951Z,3.83
2023-04-20T20:27:26.983Z,3.33
2023-04-20T20:29:55.080Z,3.28
2023-04-20T20:32:23.190Z,3.47
2023-04-20T20:34:52.610Z,3.20
2023-04-20T20:37:22.143Z,3.30
2023-04-20T20:39:50.311Z,3.35
2023-04-20T20:42:18.347Z,3.10
2023-04-20T20:44:46.511Z,3.20
2023-04-20T20:47:14.559Z,3.08
2023-04-20T20:49:42.621Z,3.05
2023-04-20T20:52:10.650Z,2.92
2023-04-20T20:54:40.071Z,3.20
2023-04-20T20:57:08.114Z,3.17
2023-04-20T20:59:36.369Z,3.30
2023-04-20T21:02:04.557Z,2.90
2023-04-20T21:04:32.745Z,2.78
2023-04-20T21:07:00.821Z,3.53
2023-04-20T21:09:28.886Z,3.20
2023-04-20T21:12:00.074Z,2.88
2023-04-20T21:14:28.221Z,2.97
2023-04-20T21:16:56.418Z,2.80
2023-04-20T21:19:24.660Z,3.00
2023-04-20T21:21:52.697Z,2.92
2023-04-20T21:24:20.812Z,2.90
2023-04-20T21:26:48.858Z,2.95
2023-04-20T21:29:18.490Z,3.03
2023-04-20T21:31:46.773Z,2.95
2023-04-20T21:34:14.894Z,2.70
2023-04-20T21:36:42.909Z,3.10
2023-04-20T21:39:11.131Z,3.00
2023-04-20T21:41:39.233Z,3.58
2023-04-20T21:44:07.389Z,3.38
2023-04-20T21:46:37.171Z,3.03
2023-04-20T21:51:33.928Z,3.00
2023-04-20T21:54:02.147Z,3.17
2023-04-20T21:56:30.237Z,2.90
2023-04-20T21:58:58.367Z,3.03
2023-04-20T22:01:26.470Z,2.80
2023-04-20T22:03:56.141Z,3.53
2023-04-20T22:08:52.288Z,3.22
2023-04-20T22:11:21.091Z,2.90
2023-04-20T22:13:49.145Z,3.00
2023-04-20T22:16:18.074Z,2.80
2023-04-20T22:18:46.233Z,2.80
2023-04-20T22:21:15.901Z,2.75
2023-04-20T22:23:44.000Z,2.67
2023-04-20T22:26:12.084Z,3.00
2023-04-20T22:28:40.186Z,2.90
2023-04-20T22:31:08.296Z,3.10
2023-04-20T22:33:36.422Z,3.33
2023-04-20T22:36:04.721Z,3.10
2023-04-20T22:38:36.379Z,2.67
2023-04-20T22:41:04.835Z,2.65
2023-04-20T22:43:32.920Z,3.10
2023-04-20T22:46:00.969Z,2.50
2023-04-20T22:48:29.835Z,2.65
2023-04-20T22:51:00.747Z,2.50
2023-04-20T22:53:29.886Z,2.70
2023-04-20T22:56:05.927Z,2.80
2023-04-20T22:58:34.182Z,2.80
2023-04-20T23:01:02.398Z,2.70
2023-04-20T23:03:31.257Z,2.88
2023-04-20T23:05:59.573Z,2.95
2023-04-20T23:08:28.383Z,2.70
2023-04-20T23:10:56.536Z,3.05
2023-04-20T23:13:26.737Z,11.68
2023-04-20T23:15:54.957Z,7.93
2023-04-20T23:18:23.079Z,7.15
2023-04-20T23:20:51.141Z,6.15
2023-04-20T23:23:19.288Z,5.63
2023-04-20T23:25:47.339Z,5.45
2023-04-20T23:28:15.428Z,5.28
2023-04-20T23:30:44.894Z,4.97
2023-04-20T23:33:13.033Z,4.72
2023-04-20T23:35:41.204Z,4.85
2023-04-20T23:38:09.272Z,4.75
2023-04-20T23:40:37.310Z,5.38
2023-04-20T23:43:05.552Z,4.28
2023-04-20T23:45:33.708Z,4.35
2023-04-20T23:48:03.213Z,4.60
2023-04-20T23:50:31.364Z,4.68
2023-04-20T23:52:59.719Z,4.13
2023-04-20T23:55:27.857Z,4.75
2023-04-20T23:57:58.301Z,3.80
