createdAt,value
2022-08-05T00:02:07.774Z,7.55
2022-08-05T00:04:14.352Z,4.93
2022-08-05T00:06:29.205Z,6.55
2022-08-05T00:08:36.266Z,8.18
2022-08-05T00:10:39.781Z,4.55
2022-08-05T00:12:55.778Z,7.35
2022-08-05T00:14:59.803Z,4.78
2022-08-05T00:17:23.969Z,8.80
2022-08-05T00:19:33.337Z,7.03
2022-08-05T00:21:47.320Z,7.53
2022-08-05T00:23:53.526Z,11.13
2022-08-05T00:26:09.296Z,11.57
2022-08-05T00:28:12.631Z,17.02
2022-08-05T00:30:15.574Z,9.27
2022-08-05T00:32:18.389Z,8.98
2022-08-05T00:34:55.264Z,10.10
2022-08-05T00:37:13.040Z,6.80
2022-08-05T00:39:13.522Z,5.75
2022-08-05T00:41:28.466Z,5.55
2022-08-05T00:43:51.217Z,4.13
2022-08-05T00:45:54.125Z,11.50
2022-08-05T00:48:05.159Z,10.20
2022-08-05T00:50:11.131Z,6.97
2022-08-05T00:52:14.056Z,5.72
2022-08-05T00:54:20.493Z,5.47
2022-08-05T00:56:23.851Z,7.72
2022-08-05T00:58:27.804Z,10.88
2022-08-05T01:00:31.829Z,8.50
2022-08-05T01:02:36.522Z,5.80
2022-08-05T01:04:42.180Z,5.85
2022-08-05T01:06:49.044Z,18.42
2022-08-05T01:08:55.171Z,25.30
2022-08-05T01:11:03.527Z,14.50
2022-08-05T01:13:22.448Z,14.43
2022-08-05T01:15:36.741Z,17.05
2022-08-05T01:17:45.106Z,16.75
2022-08-05T01:20:06.740Z,17.17
2022-08-05T01:22:30.453Z,15.13
2022-08-05T01:24:48.456Z,21.73
2022-08-05T01:27:17.587Z,21.58
2022-08-05T01:29:31.465Z,23.35
2022-08-05T01:31:45.186Z,33.72
2022-08-05T01:33:53.613Z,23.90
2022-08-05T01:36:00.190Z,29.17
2022-08-05T01:38:06.831Z,13.57
2022-08-05T01:40:10.792Z,14.52
2022-08-05T01:42:15.483Z,13.50
2022-08-05T01:44:20.445Z,14.55
2022-08-05T01:46:41.467Z,12.90
2022-08-05T01:48:49.732Z,13.50
2022-08-05T01:50:54.104Z,8.35
2022-08-05T01:53:01.570Z,7.80
2022-08-05T01:55:08.713Z,10.30
2022-08-05T01:58:10.637Z,11.68
2022-08-05T01:59:38.131Z,9.10
2022-08-05T02:01:42.930Z,12.85
2022-08-05T02:03:49.457Z,10.35
2022-08-05T02:05:59.821Z,13.32
2022-08-05T02:08:04.206Z,13.70
2022-08-05T02:10:08.075Z,12.77
2022-08-05T02:12:18.594Z,15.65
2022-08-05T02:14:29.408Z,9.90
2022-08-05T02:16:40.469Z,14.23
2022-08-05T02:18:53.567Z,17.35
2022-08-05T02:21:02.293Z,15.90
2022-08-05T02:23:11.596Z,19.30
2022-08-05T02:25:19.407Z,17.63
2022-08-05T02:27:29.914Z,16.35
2022-08-05T02:29:59.905Z,17.15
2022-08-05T02:32:05.261Z,16.42
2022-08-05T02:34:11.706Z,16.15
2022-08-05T02:36:17.228Z,14.98
2022-08-05T02:38:20.668Z,17.70
2022-08-05T02:40:28.552Z,18.08
2022-08-05T02:42:36.158Z,14.55
2022-08-05T02:44:40.635Z,18.27
2022-08-05T02:46:53.397Z,16.05
2022-08-05T02:49:03.933Z,17.23
2022-08-05T02:51:09.207Z,11.80
2022-08-05T02:53:18.719Z,12.48
2022-08-05T02:55:54.608Z,13.65
2022-08-05T02:58:09.882Z,12.18
2022-08-05T03:00:12.521Z,13.60
2022-08-05T03:02:18.107Z,12.05
2022-08-05T03:04:23.117Z,12.07
2022-08-05T03:06:53.878Z,13.32
2022-08-05T03:08:52.503Z,13.25
2022-08-05T03:11:53.837Z,13.52
2022-08-05T03:13:19.183Z,18.98
2022-08-05T03:15:30.433Z,14.57
2022-08-05T03:17:41.754Z,15.10
2022-08-05T03:19:45.802Z,13.80
2022-08-05T03:21:51.464Z,16.15
2022-08-05T03:23:55.081Z,13.27
2022-08-05T03:26:04.339Z,17.08
2022-08-05T03:28:22.868Z,11.70
2022-08-05T03:30:28.551Z,10.40
2022-08-05T03:32:37.402Z,12.60
2022-08-05T03:34:41.019Z,16.73
2022-08-05T03:36:44.297Z,15.52
2022-08-05T03:38:53.437Z,14.57
2022-08-05T03:40:57.672Z,17.55
2022-08-05T03:43:01.433Z,16.02
2022-08-05T03:45:23.910Z,17.05
2022-08-05T03:47:35.178Z,17.75
2022-08-05T03:49:52.022Z,20.42
2022-08-05T03:52:38.562Z,18.00
2022-08-05T03:55:53.360Z,17.73
2022-08-05T03:56:55.783Z,21.95
2022-08-05T03:59:04.958Z,22.27
2022-08-05T04:01:11.278Z,21.50
2022-08-05T04:03:26.700Z,20.92
2022-08-05T04:05:34.880Z,17.00
2022-08-05T04:07:57.362Z,19.83
2022-08-05T04:10:03.369Z,13.13
2022-08-05T04:12:24.391Z,12.20
2022-08-05T04:14:30.035Z,15.05
2022-08-05T04:16:35.532Z,14.55
2022-08-05T04:18:39.969Z,14.93
2022-08-05T04:20:42.790Z,13.48
2022-08-05T04:22:47.824Z,18.02
2022-08-05T04:24:52.652Z,17.65
2022-08-05T04:26:58.185Z,18.80
2022-08-05T04:29:07.287Z,16.33
2022-08-05T04:31:10.485Z,19.58
2022-08-05T04:33:14.074Z,13.27
2022-08-05T04:35:17.673Z,17.35
2022-08-05T04:37:22.993Z,11.93
2022-08-05T04:39:45.396Z,12.48
2022-08-05T04:41:56.989Z,15.40
2022-08-05T04:43:59.767Z,10.75
2022-08-05T04:46:04.582Z,12.32
2022-08-05T04:48:18.609Z,13.23
2022-08-05T04:50:37.422Z,12.10
2022-08-05T04:52:53.477Z,15.35
2022-08-05T04:54:57.691Z,16.10
2022-08-05T04:57:02.182Z,15.48
2022-08-05T04:59:21.544Z,20.73
2022-08-05T05:02:05.550Z,18.30
2022-08-05T05:03:48.848Z,19.13
2022-08-05T05:06:35.842Z,23.08
2022-08-05T05:08:29.904Z,22.13
2022-08-05T05:10:34.858Z,21.45
2022-08-05T05:12:39.002Z,22.33
2022-08-05T05:14:49.117Z,22.50
2022-08-05T05:16:52.453Z,23.15
2022-08-05T05:19:18.873Z,22.10
2022-08-05T05:21:21.612Z,20.02
2022-08-05T05:23:38.993Z,23.52
2022-08-05T05:25:53.189Z,22.88
2022-08-05T05:27:58.083Z,27.58
2022-08-05T05:30:04.780Z,24.55
2022-08-05T05:32:12.560Z,19.65
2022-08-05T05:34:23.991Z,22.67
2022-08-05T05:36:30.078Z,19.92
2022-08-05T05:38:33.452Z,18.17
2022-08-05T05:40:36.446Z,17.05
2022-08-05T05:42:39.259Z,18.20
2022-08-05T05:44:51.316Z,21.48
2022-08-05T05:46:54.228Z,16.90
2022-08-05T05:48:59.053Z,16.48
2022-08-05T05:51:15.549Z,16.48
2022-08-05T05:53:22.063Z,17.83
2022-08-05T05:55:52.219Z,16.80
2022-08-05T05:57:52.563Z,14.80
2022-08-05T05:59:57.426Z,15.35
2022-08-05T06:02:00.618Z,14.85
2022-08-05T06:04:03.688Z,13.80
2022-08-05T06:06:07.383Z,12.05
2022-08-05T06:08:10.629Z,13.18
2022-08-05T06:10:14.699Z,10.85
2022-08-05T06:12:18.665Z,11.45
2022-08-05T06:14:22.636Z,12.43
2022-08-05T06:16:32.846Z,12.43
2022-08-05T06:18:39.875Z,11.38
2022-08-05T06:20:42.825Z,12.05
2022-08-05T06:22:51.103Z,13.00
2022-08-05T06:24:54.089Z,11.75
2022-08-05T06:26:56.994Z,10.10
2022-08-05T06:29:00.016Z,12.65
2022-08-05T06:31:11.120Z,10.10
2022-08-05T06:34:06.369Z,10.18
2022-08-05T06:36:06.863Z,9.77
2022-08-05T06:38:11.743Z,11.98
2022-08-05T06:40:18.139Z,10.52
2022-08-05T06:42:24.157Z,9.45
2022-08-05T06:44:28.393Z,13.65
2022-08-05T06:46:31.558Z,10.50
2022-08-05T06:48:55.321Z,12.43
2022-08-05T06:51:00.168Z,12.57
2022-08-05T06:53:19.518Z,10.15
2022-08-05T06:55:28.047Z,9.05
2022-08-05T06:58:02.699Z,9.15
2022-08-05T07:00:03.380Z,6.90
2022-08-05T07:02:08.232Z,7.95
2022-08-05T07:04:13.948Z,7.90
2022-08-05T07:06:17.355Z,7.32
2022-08-05T07:08:25.127Z,7.65
2022-08-05T07:10:32.269Z,7.32
2022-08-05T07:12:54.247Z,10.48
2022-08-05T07:15:34.216Z,9.85
2022-08-05T07:18:02.050Z,7.20
2022-08-05T07:20:32.218Z,7.00
2022-08-05T07:22:29.134Z,6.45
2022-08-05T07:24:43.698Z,6.38
2022-08-05T07:26:55.422Z,9.38
2022-08-05T07:28:58.247Z,6.53
2022-08-05T07:31:02.829Z,8.85
2022-08-05T07:33:09.263Z,7.10
2022-08-05T07:36:04.000Z,9.38
2022-08-05T07:37:39.511Z,8.15
2022-08-05T07:40:27.126Z,7.07
2022-08-05T07:42:09.232Z,8.52
2022-08-05T07:44:19.173Z,7.82
2022-08-05T07:46:25.430Z,8.80
2022-08-05T07:49:00.439Z,8.60
2022-08-05T07:50:53.507Z,8.57
2022-08-05T07:52:56.478Z,9.88
2022-08-05T07:54:59.513Z,8.98
2022-08-05T07:57:18.068Z,9.60
2022-08-05T07:59:38.380Z,9.20
2022-08-05T08:01:52.480Z,11.07
2022-08-05T08:04:00.760Z,9.02
2022-08-05T08:06:06.455Z,10.88
2022-08-05T08:08:13.907Z,9.18
2022-08-05T08:10:20.630Z,10.70
2022-08-05T08:12:36.932Z,10.25
2022-08-05T08:14:47.803Z,8.82
2022-08-05T08:16:53.374Z,8.43
2022-08-05T08:18:56.597Z,7.82
2022-08-05T08:21:03.587Z,9.82
2022-08-05T08:23:59.951Z,9.55
2022-08-05T08:25:59.185Z,12.25
2022-08-05T08:27:55.590Z,8.02
2022-08-05T08:30:05.729Z,9.13
2022-08-05T08:32:28.094Z,6.88
2022-08-05T08:34:33.142Z,9.73
2022-08-05T08:36:48.803Z,7.25
2022-08-05T08:38:57.167Z,7.13
2022-08-05T08:41:04.801Z,6.97
2022-08-05T08:45:16.364Z,8.40
2022-08-05T08:45:32.350Z,8.35
2022-08-05T08:48:05.651Z,8.65
2022-08-05T08:50:22.347Z,7.70
2022-08-05T08:52:26.350Z,7.93
2022-08-05T08:54:31.776Z,10.32
2022-08-05T08:56:35.932Z,8.10
2022-08-05T08:58:50.913Z,7.78
2022-08-05T09:00:54.375Z,7.65
2022-08-05T09:02:58.590Z,10.00
2022-08-05T09:05:17.775Z,7.93
2022-08-05T09:07:28.758Z,8.35
2022-08-05T09:09:35.438Z,7.68
2022-08-05T09:11:53.012Z,7.03
2022-08-05T09:14:10.133Z,7.43
2022-08-05T09:16:21.548Z,6.90
2022-08-05T09:18:30.625Z,5.00
2022-08-05T09:20:37.666Z,4.43
2022-08-05T09:23:07.910Z,4.20
2022-08-05T09:25:24.319Z,7.55
2022-08-05T09:28:04.633Z,3.40
2022-08-05T09:30:08.331Z,3.30
2022-08-05T09:32:43.047Z,3.85
2022-08-05T09:34:50.750Z,2.85
2022-08-05T09:36:59.354Z,2.88
2022-08-05T09:39:16.757Z,4.90
2022-08-05T09:41:22.597Z,2.95
2022-08-05T09:43:40.660Z,4.53
2022-08-05T09:46:07.640Z,3.30
2022-08-05T09:48:21.063Z,2.78
2022-08-05T09:50:37.676Z,4.25
2022-08-05T09:52:52.967Z,4.03
2022-08-05T09:55:06.439Z,4.30
2022-08-05T09:57:39.576Z,3.08
2022-08-05T09:59:48.978Z,2.70
2022-08-05T10:01:57.810Z,3.85
2022-08-05T10:04:10.076Z,3.00
2022-08-05T10:06:14.869Z,3.08
2022-08-05T10:08:37.062Z,2.85
2022-08-05T10:10:54.267Z,5.00
2022-08-05T10:13:02.661Z,6.63
2022-08-05T10:15:20.238Z,4.68
2022-08-05T10:17:37.667Z,3.25
2022-08-05T10:20:04.504Z,2.65
2022-08-05T10:22:06.395Z,3.28
2022-08-05T10:24:13.938Z,3.83
2022-08-05T10:26:18.124Z,3.58
2022-08-05T10:28:30.346Z,3.17
2022-08-05T10:31:20.686Z,3.13
2022-08-05T10:33:02.660Z,4.55
2022-08-05T10:35:06.884Z,3.88
2022-08-05T10:37:12.379Z,3.10
2022-08-05T10:39:25.276Z,5.00
2022-08-05T10:41:48.795Z,3.78
2022-08-05T10:43:59.299Z,3.30
2022-08-05T10:46:06.184Z,3.90
2022-08-05T10:48:52.772Z,3.25
2022-08-05T10:51:00.353Z,3.65
2022-08-05T10:53:03.253Z,4.03
2022-08-05T10:55:09.872Z,3.40
2022-08-05T10:57:13.857Z,3.28
2022-08-05T11:00:03.551Z,5.22
2022-08-05T11:01:54.526Z,3.50
2022-08-05T11:04:12.046Z,3.22
2022-08-05T11:06:17.833Z,3.50
2022-08-05T11:08:36.707Z,3.90
2022-08-05T11:10:59.992Z,3.10
2022-08-05T11:13:05.043Z,2.80
2022-08-05T11:15:20.125Z,3.90
2022-08-05T11:18:00.250Z,4.72
2022-08-05T11:20:10.893Z,4.70
2022-08-05T11:22:42.394Z,3.15
2022-08-05T11:24:50.662Z,6.10
2022-08-05T11:27:51.138Z,3.55
2022-08-05T11:30:01.286Z,3.78
2022-08-05T11:32:27.569Z,3.50
2022-08-05T11:34:38.747Z,5.07
2022-08-05T11:36:52.803Z,3.83
2022-08-05T11:38:57.847Z,7.32
2022-08-05T11:41:15.471Z,4.55
2022-08-05T11:44:00.918Z,4.03
2022-08-05T11:46:15.524Z,4.93
2022-08-05T11:48:13.999Z,4.65
2022-08-05T11:50:17.937Z,4.30
2022-08-05T11:52:29.485Z,4.70
2022-08-05T11:54:35.010Z,5.22
2022-08-05T11:56:50.063Z,6.18
2022-08-05T11:58:53.614Z,5.10
2022-08-05T12:01:03.376Z,6.20
2022-08-05T12:03:28.695Z,5.15
2022-08-05T12:05:39.565Z,5.60
2022-08-05T12:08:10.445Z,5.25
2022-08-05T12:10:12.289Z,7.05
2022-08-05T12:12:22.376Z,5.03
2022-08-05T12:14:37.607Z,5.22
2022-08-05T12:16:45.436Z,5.28
2022-08-05T12:18:53.081Z,5.82
2022-08-05T12:20:56.221Z,6.70
2022-08-05T12:23:09.728Z,7.57
2022-08-05T12:25:14.204Z,7.10
2022-08-05T12:27:25.330Z,8.43
2022-08-05T12:29:38.934Z,9.18
2022-08-05T12:31:48.212Z,9.55
2022-08-05T12:33:58.141Z,9.35
2022-08-05T12:36:02.834Z,8.48
2022-08-05T12:38:07.085Z,7.95
2022-08-05T12:40:20.682Z,9.02
2022-08-05T12:42:31.259Z,7.82
2022-08-05T12:44:34.955Z,7.15
2022-08-05T12:46:45.595Z,6.35
2022-08-05T12:48:48.682Z,6.55
2022-08-05T12:52:10.718Z,6.10
2022-08-05T12:53:42.203Z,5.75
2022-08-05T12:55:50.352Z,6.22
2022-08-05T12:58:50.935Z,6.10
2022-08-05T13:02:03.963Z,6.25
2022-08-05T13:02:47.370Z,5.50
2022-08-05T13:04:58.738Z,6.00
2022-08-05T13:07:05.570Z,5.70
2022-08-05T13:09:15.278Z,5.25
2022-08-05T13:12:02.228Z,5.80
2022-08-05T13:14:05.235Z,5.00
2022-08-05T13:16:15.284Z,5.15
2022-08-05T13:18:19.636Z,5.35
2022-08-05T13:20:26.096Z,5.55
2022-08-05T13:22:33.356Z,4.97
2022-08-05T13:24:57.202Z,5.22
2022-08-05T13:27:00.932Z,5.80
2022-08-05T13:29:05.279Z,5.60
2022-08-05T13:31:11.145Z,5.70
2022-08-05T13:34:25.043Z,5.50
2022-08-05T13:35:47.266Z,6.18
2022-08-05T13:37:56.192Z,6.30
2022-08-05T13:40:16.065Z,5.90
2022-08-05T13:42:24.734Z,5.05
2022-08-05T13:44:28.135Z,5.30
2022-08-05T13:48:58.295Z,5.22
2022-08-05T13:51:07.505Z,5.55
2022-08-05T13:53:15.856Z,6.22
2022-08-05T13:55:41.846Z,5.82
2022-08-05T13:57:50.825Z,6.13
2022-08-05T13:59:57.726Z,6.15
2022-08-05T14:02:06.668Z,6.57
2022-08-05T14:04:27.960Z,7.03
2022-08-05T14:06:30.944Z,7.65
2022-08-05T14:08:35.805Z,7.38
2022-08-05T14:10:39.433Z,8.20
2022-08-05T14:12:48.485Z,9.15
2022-08-05T14:14:52.172Z,8.23
2022-08-05T14:16:55.298Z,8.40
2022-08-05T14:19:04.548Z,7.53
2022-08-05T14:22:09.178Z,7.75
2022-08-05T14:23:36.321Z,7.75
2022-08-05T14:25:44.882Z,7.43
2022-08-05T14:27:49.280Z,6.68
2022-08-05T14:29:52.326Z,7.57
2022-08-05T14:32:11.583Z,7.00
2022-08-05T14:34:16.721Z,6.40
2022-08-05T14:36:20.484Z,5.90
2022-08-05T14:38:33.125Z,5.07
2022-08-05T14:40:39.123Z,6.18
2022-08-05T14:42:43.476Z,4.63
2022-08-05T14:44:46.532Z,5.63
2022-08-05T14:46:49.434Z,5.90
2022-08-05T14:48:52.242Z,5.57
2022-08-05T14:50:56.112Z,5.22
2022-08-05T14:53:00.316Z,4.88
2022-08-05T14:55:03.569Z,4.90
2022-08-05T14:57:13.487Z,4.55
2022-08-05T14:59:18.266Z,6.78
2022-08-05T15:01:48.463Z,5.55
2022-08-05T15:03:47.660Z,4.85
2022-08-05T15:06:07.673Z,5.15
2022-08-05T15:08:17.892Z,5.13
2022-08-05T15:10:37.906Z,4.82
2022-08-05T15:13:00.365Z,5.32
2022-08-05T15:15:06.573Z,5.60
2022-08-05T15:17:46.406Z,5.78
2022-08-05T15:19:41.740Z,5.80
2022-08-05T15:21:52.129Z,5.72
2022-08-05T15:23:55.204Z,5.38
2022-08-05T15:26:02.757Z,4.20
2022-08-05T15:28:06.443Z,4.28
2022-08-05T15:30:14.236Z,4.00
2022-08-05T15:32:19.363Z,4.32
2022-08-05T15:34:33.087Z,4.38
2022-08-05T15:36:36.559Z,3.78
2022-08-05T15:38:41.038Z,3.40
2022-08-05T15:41:03.540Z,3.05
2022-08-05T15:43:10.885Z,3.00
2022-08-05T15:45:38.655Z,2.58
2022-08-05T15:47:43.396Z,2.88
2022-08-05T15:49:56.903Z,2.40
2022-08-05T15:52:04.045Z,2.80
2022-08-05T15:54:16.949Z,2.97
2022-08-05T15:56:20.173Z,3.65
2022-08-05T15:58:23.162Z,4.03
2022-08-05T16:00:43.011Z,2.60
2022-08-05T16:02:53.574Z,2.40
2022-08-05T16:04:56.539Z,2.35
2022-08-05T16:06:59.303Z,3.00
2022-08-05T16:09:03.284Z,1.80
2022-08-05T16:11:06.380Z,2.42
2022-08-05T16:13:10.919Z,2.38
2022-08-05T16:15:18.823Z,2.17
2022-08-05T16:17:24.284Z,2.20
2022-08-05T16:20:04.467Z,3.72
2022-08-05T16:22:00.733Z,2.90
2022-08-05T16:24:07.624Z,1.70
2022-08-05T16:26:16.116Z,1.58
2022-08-05T16:28:19.771Z,1.52
2022-08-05T16:30:28.633Z,1.50
2022-08-05T16:32:33.643Z,1.85
2022-08-05T16:34:39.386Z,1.60
2022-08-05T16:36:45.671Z,2.05
2022-08-05T16:38:54.355Z,3.33
2022-08-05T16:41:01.389Z,1.55
2022-08-05T16:43:04.459Z,1.55
2022-08-05T16:46:04.965Z,2.58
2022-08-05T16:47:40.847Z,1.42
2022-08-05T16:49:56.655Z,1.40
2022-08-05T16:51:59.478Z,1.23
2022-08-05T16:54:15.999Z,2.15
2022-08-05T16:56:20.584Z,1.30
2022-08-05T16:58:26.185Z,2.25
2022-08-05T17:00:34.282Z,2.47
2022-08-05T17:02:39.325Z,2.33
2022-08-05T17:04:42.285Z,1.38
2022-08-05T17:06:46.317Z,1.42
2022-08-05T17:08:56.494Z,1.88
2022-08-05T17:11:00.915Z,1.38
2022-08-05T17:13:03.753Z,1.63
2022-08-05T17:15:09.304Z,1.55
2022-08-05T17:17:15.171Z,1.83
2022-08-05T17:19:19.656Z,1.50
2022-08-05T17:21:23.685Z,3.25
2022-08-05T17:24:03.270Z,1.85
2022-08-05T17:25:50.128Z,1.42
2022-08-05T17:27:54.656Z,1.95
2022-08-05T17:30:00.590Z,2.03
2022-08-05T17:32:06.775Z,1.85
2022-08-05T17:34:11.341Z,3.08
2022-08-05T17:36:32.687Z,3.58
2022-08-05T17:38:39.711Z,2.95
2022-08-05T17:40:43.059Z,2.22
2022-08-05T17:42:50.679Z,1.60
2022-08-05T17:44:54.298Z,2.63
2022-08-05T17:46:57.157Z,2.65
2022-08-05T17:49:00.332Z,3.15
2022-08-05T17:51:03.484Z,4.28
2022-08-05T17:53:13.560Z,1.70
2022-08-05T17:55:17.647Z,2.58
2022-08-05T17:57:21.705Z,2.60
2022-08-05T17:59:24.513Z,2.45
2022-08-05T18:01:28.838Z,1.85
2022-08-05T18:04:03.955Z,1.85
2022-08-05T18:06:11.522Z,2.45
2022-08-05T18:08:16.868Z,2.50
2022-08-05T18:10:21.018Z,2.42
2022-08-05T18:12:24.702Z,1.52
2022-08-05T18:14:28.003Z,2.83
2022-08-05T18:16:32.149Z,2.15
2022-08-05T18:18:39.901Z,2.17
2022-08-05T18:20:42.817Z,1.13
2022-08-05T18:22:54.699Z,1.42
2022-08-05T18:25:01.497Z,2.67
2022-08-05T18:27:04.636Z,1.95
2022-08-05T18:29:16.869Z,2.22
2022-08-05T18:31:20.181Z,2.20
2022-08-05T18:33:24.285Z,2.85
2022-08-05T18:36:00.877Z,1.50
2022-08-05T18:38:04.216Z,1.30
2022-08-05T18:40:34.426Z,3.58
2022-08-05T18:42:37.605Z,2.75
2022-08-05T18:44:49.153Z,1.77
2022-08-05T18:46:59.770Z,2.63
2022-08-05T18:49:23.798Z,1.88
2022-08-05T18:52:04.625Z,1.67
2022-08-05T18:54:11.043Z,2.17
2022-08-05T18:56:15.748Z,2.83
2022-08-05T18:58:24.324Z,2.25
2022-08-05T19:00:31.972Z,3.17
2022-08-05T19:02:38.417Z,2.70
2022-08-05T19:05:01.198Z,3.70
2022-08-05T19:07:04.709Z,1.42
2022-08-05T19:09:07.627Z,3.60
2022-08-05T19:11:10.640Z,3.80
2022-08-05T19:13:17.811Z,3.05
2022-08-05T19:15:58.166Z,2.33
2022-08-05T19:18:08.449Z,3.05
2022-08-05T19:20:11.136Z,2.47
2022-08-05T19:22:17.112Z,1.70
2022-08-05T19:24:34.461Z,2.47
2022-08-05T19:26:54.077Z,2.72
2022-08-05T19:28:59.851Z,2.55
2022-08-05T19:31:04.840Z,2.03
2022-08-05T19:33:17.015Z,4.38
2022-08-05T19:35:56.540Z,2.47
2022-08-05T19:38:04.690Z,2.35
2022-08-05T19:40:12.176Z,2.03
2022-08-05T19:42:15.441Z,1.95
2022-08-05T19:44:20.049Z,1.92
2022-08-05T19:46:29.025Z,1.40
2022-08-05T19:48:34.109Z,3.47
2022-08-05T19:50:38.201Z,3.35
2022-08-05T19:52:41.447Z,2.70
2022-08-05T19:54:44.824Z,1.88
2022-08-05T19:56:48.272Z,2.35
2022-08-05T19:58:54.012Z,4.28
2022-08-05T20:00:58.830Z,2.97
2022-08-05T20:03:01.875Z,2.97
2022-08-05T20:05:16.415Z,2.40
2022-08-05T20:07:46.646Z,1.42
2022-08-05T20:09:54.602Z,3.28
2022-08-05T20:11:59.326Z,2.38
2022-08-05T20:14:12.783Z,1.90
2022-08-05T20:16:19.417Z,2.53
2022-08-05T20:18:34.018Z,4.28
2022-08-05T20:20:38.976Z,2.38
2022-08-05T20:22:44.141Z,3.15
2022-08-05T20:24:49.674Z,4.45
2022-08-05T20:26:52.507Z,2.00
2022-08-05T20:29:00.836Z,2.40
2022-08-05T20:31:05.603Z,2.88
2022-08-05T20:33:10.977Z,2.65
2022-08-05T20:35:14.001Z,1.50
2022-08-05T20:38:05.518Z,3.10
2022-08-05T20:39:40.600Z,2.92
2022-08-05T20:41:45.098Z,5.30
2022-08-05T20:43:58.898Z,3.03
2022-08-05T20:46:06.748Z,3.53
2022-08-05T20:48:11.221Z,3.22
2022-08-05T20:50:19.007Z,2.58
2022-08-05T20:52:21.832Z,2.97
2022-08-05T20:54:25.931Z,5.75
2022-08-05T20:56:46.638Z,3.90
2022-08-05T20:58:52.024Z,3.40
2022-08-05T21:00:54.996Z,2.35
2022-08-05T21:03:07.049Z,2.75
2022-08-05T21:05:12.204Z,4.40
2022-08-05T21:07:15.172Z,3.30
2022-08-05T21:09:18.013Z,2.50
2022-08-05T21:12:10.320Z,2.25
2022-08-05T21:13:47.805Z,2.35
2022-08-05T21:15:59.606Z,4.43
2022-08-05T21:18:03.243Z,1.88
2022-08-05T21:20:09.954Z,3.90
2022-08-05T21:22:14.575Z,2.33
2022-08-05T21:24:19.555Z,2.92
2022-08-05T21:26:22.751Z,2.42
2022-08-05T21:28:30.779Z,2.00
2022-08-05T21:30:34.246Z,2.70
2022-08-05T21:32:37.127Z,3.75
2022-08-05T21:34:41.202Z,2.38
2022-08-05T21:36:46.554Z,4.13
2022-08-05T21:38:53.548Z,2.35
2022-08-05T21:40:56.689Z,4.00
2022-08-05T21:43:00.694Z,2.40
2022-08-05T21:45:10.871Z,2.70
2022-08-05T21:47:17.354Z,1.80
2022-08-05T21:49:58.636Z,2.92
2022-08-05T21:52:22.000Z,2.40
2022-08-05T21:54:27.841Z,3.78
2022-08-05T21:56:33.496Z,2.42
2022-08-05T21:58:36.761Z,4.10
2022-08-05T22:00:51.035Z,2.22
2022-08-05T22:02:54.885Z,3.22
2022-08-05T22:04:58.620Z,3.10
2022-08-05T22:07:01.555Z,6.22
2022-08-05T22:09:13.614Z,3.97
2022-08-05T22:11:19.558Z,2.22
2022-08-05T22:14:32.954Z,4.47
2022-08-05T22:16:15.325Z,3.00
2022-08-05T22:18:24.876Z,2.20
2022-08-05T22:20:28.822Z,4.22
2022-08-05T22:22:31.849Z,4.85
2022-08-05T22:24:52.425Z,3.80
2022-08-05T22:27:16.637Z,2.25
2022-08-05T22:29:26.765Z,2.90
2022-08-05T22:31:44.892Z,2.03
2022-08-05T22:33:58.636Z,4.43
2022-08-05T22:36:05.181Z,4.63
2022-08-05T22:38:09.925Z,4.90
2022-08-05T22:40:16.805Z,2.38
2022-08-05T22:42:25.993Z,2.70
2022-08-05T22:44:29.536Z,2.72
2022-08-05T22:46:32.515Z,5.13
2022-08-05T22:48:35.512Z,2.50
2022-08-05T22:50:38.288Z,2.58
2022-08-05T22:52:49.466Z,2.50
2022-08-05T22:54:52.320Z,2.60
2022-08-05T22:56:56.287Z,4.03
2022-08-05T22:59:03.926Z,4.43
2022-08-05T23:01:24.026Z,2.35
2022-08-05T23:03:58.538Z,2.65
2022-08-05T23:06:02.467Z,2.13
2022-08-05T23:08:05.694Z,3.85
2022-08-05T23:10:09.791Z,4.15
2022-08-05T23:12:13.123Z,2.08
2022-08-05T23:14:17.492Z,2.92
2022-08-05T23:16:39.553Z,3.25
2022-08-05T23:18:46.915Z,2.40
2022-08-05T23:20:51.995Z,2.83
2022-08-05T23:22:56.237Z,2.78
2022-08-05T23:24:59.731Z,3.58
2022-08-05T23:27:02.725Z,2.05
2022-08-05T23:29:06.270Z,2.50
2022-08-05T23:31:16.010Z,2.90
2022-08-05T23:33:26.528Z,2.15
2022-08-05T23:35:43.364Z,4.35
2022-08-05T23:37:46.681Z,2.00
2022-08-05T23:39:54.564Z,2.95
2022-08-05T23:41:58.024Z,2.13
2022-08-05T23:44:06.492Z,2.42
2022-08-05T23:46:21.062Z,2.78
2022-08-05T23:48:26.431Z,4.70
2022-08-05T23:50:29.337Z,1.75
2022-08-05T23:52:36.020Z,2.83
2022-08-05T23:54:49.055Z,2.90
2022-08-05T23:56:52.451Z,3.15
2022-08-05T23:58:55.582Z,2.67
