createdAt,value
2024-01-14T00:01:24.067Z,24.50
2024-01-14T00:03:51.285Z,24.20
2024-01-14T00:06:18.530Z,25.95
2024-01-14T00:08:45.353Z,25.77
2024-01-14T00:11:12.090Z,25.27
2024-01-14T00:13:38.953Z,25.52
2024-01-14T00:16:05.896Z,24.55
2024-01-14T00:18:32.809Z,24.95
2024-01-14T00:20:59.756Z,25.33
2024-01-14T00:23:26.525Z,24.48
2024-01-14T00:25:53.325Z,24.88
2024-01-14T00:28:20.378Z,25.98
2024-01-14T00:30:47.637Z,25.90
2024-01-14T00:33:14.717Z,24.83
2024-01-14T00:35:44.815Z,25.60
2024-01-14T00:38:14.710Z,26.02
2024-01-14T00:40:41.875Z,23.60
2024-01-14T00:43:09.114Z,25.42
2024-01-14T00:45:35.968Z,26.23
2024-01-14T00:48:03.593Z,25.25
2024-01-14T00:50:31.771Z,24.90
2024-01-14T00:53:00.165Z,25.88
2024-01-14T00:55:27.065Z,25.40
2024-01-14T00:57:53.934Z,24.40
2024-01-14T01:00:20.962Z,26.90
2024-01-14T01:02:48.656Z,26.17
2024-01-14T01:05:15.821Z,26.55
2024-01-14T01:07:42.733Z,26.83
2024-01-14T01:10:10.361Z,25.95
2024-01-14T01:12:37.253Z,25.17
2024-01-14T01:15:06.661Z,25.33
2024-01-14T01:17:34.297Z,25.75
2024-01-14T01:20:01.855Z,26.17
2024-01-14T01:22:28.931Z,25.17
2024-01-14T01:24:55.870Z,27.38
2024-01-14T01:27:22.662Z,25.90
2024-01-14T01:29:49.568Z,24.67
2024-01-14T01:32:16.440Z,23.60
2024-01-14T01:34:44.562Z,25.20
2024-01-14T01:37:11.775Z,27.23
2024-01-14T01:39:38.664Z,26.67
2024-01-14T01:42:05.769Z,28.70
2024-01-14T01:44:32.654Z,26.83
2024-01-14T01:46:59.616Z,26.23
2024-01-14T01:49:27.783Z,26.92
2024-01-14T01:51:55.682Z,26.95
2024-01-14T01:54:26.020Z,27.30
2024-01-14T01:56:53.805Z,25.90
2024-01-14T01:59:21.174Z,27.67
2024-01-14T02:01:48.485Z,27.35
2024-01-14T02:04:16.877Z,27.40
2024-01-14T02:06:44.060Z,28.35
2024-01-14T02:09:11.175Z,27.85
2024-01-14T02:11:38.294Z,27.58
2024-01-14T02:14:05.708Z,30.02
2024-01-14T02:16:32.578Z,29.40
2024-01-14T02:18:59.647Z,30.08
2024-01-14T02:21:46.128Z,29.08
2024-01-14T02:24:32.558Z,27.55
2024-01-14T02:26:59.486Z,27.25
2024-01-14T02:29:28.885Z,26.60
2024-01-14T02:31:56.582Z,26.20
2024-01-14T02:34:24.368Z,25.10
2024-01-14T02:36:51.196Z,26.60
2024-01-14T02:39:18.111Z,24.73
2024-01-14T02:41:45.067Z,26.45
2024-01-14T02:44:12.217Z,25.17
2024-01-14T02:46:39.375Z,27.20
2024-01-14T02:49:06.459Z,27.33
2024-01-14T02:51:33.669Z,25.80
2024-01-14T02:54:02.874Z,26.10
2024-01-14T02:56:30.366Z,24.35
2024-01-14T02:58:57.519Z,26.25
2024-01-14T03:01:24.408Z,27.15
2024-01-14T03:03:51.731Z,24.80
2024-01-14T03:06:18.854Z,27.35
2024-01-14T03:08:46.726Z,25.52
2024-01-14T03:11:13.577Z,25.10
2024-01-14T03:13:40.303Z,24.42
2024-01-14T03:16:07.047Z,24.70
2024-01-14T03:18:34.005Z,25.50
2024-01-14T03:21:00.842Z,24.60
2024-01-14T03:23:27.549Z,23.55
2024-01-14T03:25:55.190Z,23.17
2024-01-14T03:28:21.950Z,23.30
2024-01-14T03:30:48.773Z,24.80
2024-01-14T03:33:15.753Z,26.27
2024-01-14T03:35:42.544Z,24.80
2024-01-14T03:38:09.315Z,22.67
2024-01-14T03:40:36.028Z,25.15
2024-01-14T03:43:02.858Z,25.70
2024-01-14T03:45:29.577Z,27.45
2024-01-14T03:47:56.433Z,26.60
2024-01-14T03:50:23.749Z,27.38
2024-01-14T03:52:50.491Z,26.35
2024-01-14T03:55:17.224Z,26.10
2024-01-14T03:57:43.983Z,25.13
2024-01-14T04:00:11.763Z,27.42
2024-01-14T04:02:38.492Z,23.92
2024-01-14T04:05:05.533Z,27.17
2024-01-14T04:07:32.243Z,23.67
2024-01-14T04:09:59.318Z,24.98
2024-01-14T04:12:28.825Z,23.95
2024-01-14T04:14:55.783Z,25.17
2024-01-14T04:17:22.550Z,26.98
2024-01-14T04:19:49.425Z,24.77
2024-01-14T04:22:16.166Z,24.52
2024-01-14T04:24:43.207Z,25.98
2024-01-14T04:27:10.048Z,25.17
2024-01-14T04:29:36.895Z,24.45
2024-01-14T04:32:03.835Z,25.33
2024-01-14T04:34:30.915Z,26.33
2024-01-14T04:36:57.737Z,25.67
2024-01-14T04:39:24.523Z,25.05
2024-01-14T04:41:51.424Z,24.83
2024-01-14T04:44:18.224Z,25.90
2024-01-14T04:46:45.079Z,24.63
2024-01-14T04:49:12.366Z,24.08
2024-01-14T04:51:39.583Z,25.02
2024-01-14T04:54:08.225Z,25.88
2024-01-14T04:56:35.074Z,25.48
2024-01-14T04:59:01.838Z,27.48
2024-01-14T05:01:28.605Z,26.42
2024-01-14T05:03:55.500Z,28.85
2024-01-14T05:06:22.345Z,27.95
2024-01-14T05:08:49.187Z,26.98
2024-01-14T05:11:17.523Z,29.23
2024-01-14T05:13:44.263Z,29.02
2024-01-14T05:16:11.312Z,31.08
2024-01-14T05:18:38.300Z,28.25
2024-01-14T05:21:07.352Z,28.45
2024-01-14T05:23:34.290Z,31.02
2024-01-14T05:26:04.213Z,31.40
2024-01-14T05:28:30.974Z,29.45
2024-01-14T05:30:57.867Z,33.38
2024-01-14T05:33:24.878Z,31.63
2024-01-14T05:35:51.696Z,34.75
2024-01-14T05:38:18.468Z,29.95
2024-01-14T05:40:45.225Z,28.92
2024-01-14T05:43:12.049Z,32.50
2024-01-14T05:45:38.795Z,29.90
2024-01-14T05:48:06.250Z,34.00
2024-01-14T05:50:33.130Z,32.30
2024-01-14T05:52:59.899Z,32.05
2024-01-14T05:55:26.730Z,29.42
2024-01-14T05:57:54.036Z,30.55
2024-01-14T06:00:24.047Z,33.28
2024-01-14T06:02:51.143Z,28.27
2024-01-14T06:05:20.892Z,29.90
2024-01-14T06:07:49.945Z,29.50
2024-01-14T06:10:16.772Z,31.67
2024-01-14T06:12:43.522Z,29.30
2024-01-14T06:15:10.716Z,28.85
2024-01-14T06:17:37.754Z,26.40
2024-01-14T06:20:05.239Z,25.55
2024-01-14T06:22:32.189Z,26.00
2024-01-14T06:24:58.960Z,26.15
2024-01-14T06:27:27.412Z,25.20
2024-01-14T06:29:54.179Z,27.75
2024-01-14T06:32:21.557Z,29.10
2024-01-14T06:34:48.548Z,28.85
2024-01-14T06:37:15.497Z,28.40
2024-01-14T06:39:42.510Z,30.15
2024-01-14T06:42:09.384Z,29.25
2024-01-14T06:44:39.654Z,29.02
2024-01-14T06:47:06.766Z,27.90
2024-01-14T06:49:33.722Z,26.90
2024-01-14T06:52:00.652Z,27.48
2024-01-14T06:54:27.856Z,25.30
2024-01-14T06:56:54.797Z,24.73
2024-01-14T06:59:25.060Z,25.77
2024-01-14T07:01:52.680Z,26.08
2024-01-14T07:04:19.904Z,26.40
2024-01-14T07:06:46.755Z,26.13
2024-01-14T07:09:13.938Z,27.38
2024-01-14T07:11:41.121Z,24.77
2024-01-14T07:14:08.125Z,25.13
2024-01-14T07:16:35.059Z,25.85
2024-01-14T07:19:01.922Z,24.48
2024-01-14T07:21:29.405Z,26.05
2024-01-14T07:23:56.699Z,26.42
2024-01-14T07:26:24.885Z,24.42
2024-01-14T07:28:54.308Z,25.60
2024-01-14T07:31:25.078Z,25.23
2024-01-14T07:33:53.063Z,24.92
2024-01-14T07:36:20.753Z,24.55
2024-01-14T07:38:47.776Z,23.88
2024-01-14T07:41:15.011Z,25.20
2024-01-14T07:43:42.261Z,24.77
2024-01-14T07:46:09.241Z,26.42
2024-01-14T07:48:37.082Z,24.73
2024-01-14T07:51:04.579Z,23.02
2024-01-14T07:53:31.804Z,24.52
2024-01-14T07:55:58.866Z,23.48
2024-01-14T07:58:26.143Z,24.35
2024-01-14T08:01:01.084Z,25.33
2024-01-14T08:03:30.617Z,23.63
2024-01-14T08:05:57.865Z,25.23
2024-01-14T08:08:25.184Z,22.38
2024-01-14T08:10:53.320Z,26.33
2024-01-14T08:13:20.725Z,24.75
2024-01-14T08:15:57.185Z,24.13
2024-01-14T08:18:29.766Z,21.80
2024-01-14T08:20:56.901Z,23.50
2024-01-14T08:23:23.861Z,23.48
2024-01-14T08:25:50.773Z,22.92
2024-01-14T08:28:17.579Z,24.00
2024-01-14T08:30:44.504Z,23.20
2024-01-14T08:33:11.802Z,23.65
2024-01-14T08:35:38.662Z,22.95
2024-01-14T08:38:05.583Z,22.63
2024-01-14T08:40:32.252Z,21.45
2024-01-14T08:42:58.999Z,20.75
2024-01-14T08:45:31.954Z,21.77
2024-01-14T08:47:58.920Z,21.10
2024-01-14T08:50:25.867Z,20.02
2024-01-14T08:52:52.804Z,20.90
2024-01-14T08:55:19.503Z,22.40
2024-01-14T08:57:46.355Z,22.63
2024-01-14T09:00:13.652Z,21.45
2024-01-14T09:02:40.561Z,21.85
2024-01-14T09:05:07.609Z,22.25
2024-01-14T09:07:37.990Z,19.33
2024-01-14T09:10:06.473Z,19.70
2024-01-14T09:12:33.200Z,19.85
2024-01-14T09:15:00.102Z,19.35
2024-01-14T09:17:26.906Z,20.88
2024-01-14T09:19:53.874Z,18.10
2024-01-14T09:22:20.789Z,20.77
2024-01-14T09:24:47.618Z,18.92
2024-01-14T09:27:14.934Z,19.88
2024-01-14T09:29:42.706Z,20.48
2024-01-14T09:32:09.545Z,21.45
2024-01-14T09:34:36.671Z,21.00
2024-01-14T09:37:03.934Z,20.75
2024-01-14T09:39:30.751Z,20.27
2024-01-14T09:42:20.543Z,20.38
2024-01-14T09:44:47.835Z,20.30
2024-01-14T09:47:17.483Z,20.80
2024-01-14T09:49:44.524Z,20.65
2024-01-14T09:52:12.486Z,21.65
2024-01-14T09:54:39.297Z,20.58
2024-01-14T09:57:16.337Z,21.13
2024-01-14T09:59:44.494Z,20.73
2024-01-14T10:02:15.440Z,20.48
2024-01-14T10:04:43.013Z,20.23
2024-01-14T10:07:10.563Z,19.48
2024-01-14T10:09:40.545Z,19.88
2024-01-14T10:12:09.888Z,20.30
2024-01-14T10:14:37.333Z,21.13
2024-01-14T10:17:04.318Z,20.15
2024-01-14T10:19:32.293Z,21.02
2024-01-14T10:22:14.448Z,19.83
2024-01-14T10:24:53.602Z,21.02
2024-01-14T10:27:34.291Z,22.35
2024-01-14T10:30:15.507Z,21.17
2024-01-14T10:33:16.663Z,20.00
2024-01-14T10:35:31.025Z,21.20
2024-01-14T10:37:58.763Z,22.17
2024-01-14T10:40:26.003Z,21.60
2024-01-14T10:42:53.772Z,21.55
2024-01-14T10:45:21.063Z,23.38
2024-01-14T10:47:49.136Z,21.42
2024-01-14T10:50:19.646Z,22.67
2024-01-14T10:52:56.789Z,24.30
2024-01-14T10:55:42.089Z,24.35
2024-01-14T10:58:15.384Z,22.85
2024-01-14T11:00:46.306Z,23.48
2024-01-14T11:03:13.503Z,23.27
2024-01-14T11:05:40.836Z,27.10
2024-01-14T11:08:09.262Z,25.13
2024-01-14T11:10:36.488Z,28.13
2024-01-14T11:13:39.981Z,29.33
2024-01-14T11:16:15.709Z,27.02
2024-01-14T11:18:59.351Z,27.38
2024-01-14T11:22:01.696Z,26.63
2024-01-14T11:24:35.910Z,25.08
2024-01-14T11:27:13.179Z,24.48
2024-01-14T11:29:43.554Z,25.92
2024-01-14T11:32:12.814Z,27.45
2024-01-14T11:34:49.233Z,27.08
2024-01-14T11:37:34.596Z,24.63
2024-01-14T11:40:07.760Z,27.90
2024-01-14T11:42:35.709Z,26.08
2024-01-14T11:45:03.700Z,24.63
2024-01-14T11:47:37.609Z,26.13
2024-01-14T11:50:05.422Z,24.45
2024-01-14T11:52:32.263Z,25.90
2024-01-14T11:55:00.693Z,26.48
2024-01-14T11:57:27.518Z,26.55
2024-01-14T11:59:55.784Z,24.67
2024-01-14T12:02:22.745Z,28.15
2024-01-14T12:04:55.200Z,25.20
2024-01-14T12:07:28.097Z,25.70
2024-01-14T12:09:56.439Z,24.70
2024-01-14T12:12:28.500Z,24.75
2024-01-14T12:14:55.872Z,23.25
2024-01-14T12:17:23.171Z,22.75
2024-01-14T12:20:00.483Z,21.55
2024-01-14T12:22:27.677Z,23.02
2024-01-14T12:24:55.202Z,24.70
2024-01-14T12:27:22.083Z,25.45
2024-01-14T12:29:49.019Z,26.92
2024-01-14T12:32:17.029Z,25.15
2024-01-14T12:34:45.257Z,21.70
2024-01-14T12:37:13.666Z,24.10
2024-01-14T12:39:41.456Z,27.38
2024-01-14T12:42:08.544Z,24.58
2024-01-14T12:44:47.631Z,24.30
2024-01-14T12:47:14.320Z,23.58
2024-01-14T12:49:45.104Z,23.75
2024-01-14T12:52:12.101Z,23.42
2024-01-14T12:54:38.974Z,23.10
2024-01-14T12:57:16.869Z,21.63
2024-01-14T12:59:50.310Z,22.25
2024-01-14T13:02:17.203Z,23.10
2024-01-14T13:04:44.136Z,23.75
2024-01-14T13:07:13.215Z,22.67
2024-01-14T13:09:41.746Z,22.98
2024-01-14T13:12:09.020Z,25.92
2024-01-14T13:14:35.847Z,22.40
2024-01-14T13:17:02.873Z,21.55
2024-01-14T13:19:30.037Z,25.05
2024-01-14T13:21:56.970Z,29.23
2024-01-14T13:24:24.283Z,20.92
2024-01-14T13:26:51.655Z,23.27
2024-01-14T13:29:19.455Z,22.13
2024-01-14T13:31:46.414Z,19.77
2024-01-14T13:34:16.515Z,22.17
2024-01-14T13:36:43.501Z,24.92
2024-01-14T13:39:10.342Z,22.25
2024-01-14T13:41:37.223Z,22.63
2024-01-14T13:44:12.912Z,21.95
2024-01-14T13:46:45.236Z,23.35
2024-01-14T13:49:12.351Z,28.42
2024-01-14T13:51:40.925Z,23.70
2024-01-14T13:54:13.081Z,21.30
2024-01-14T13:56:42.386Z,23.77
2024-01-14T13:59:10.126Z,20.40
2024-01-14T14:01:39.185Z,21.30
2024-01-14T14:04:06.645Z,21.42
2024-01-14T14:06:37.551Z,22.10
2024-01-14T14:09:08.494Z,20.70
2024-01-14T14:11:36.115Z,21.33
2024-01-14T14:14:03.120Z,20.35
2024-01-14T14:16:39.235Z,28.70
2024-01-14T14:19:09.805Z,20.75
2024-01-14T14:21:50.740Z,25.50
2024-01-14T14:24:24.514Z,23.63
2024-01-14T14:26:51.330Z,21.60
2024-01-14T14:29:21.025Z,23.60
2024-01-14T14:31:50.785Z,22.58
2024-01-14T14:34:21.758Z,19.98
2024-01-14T14:36:50.298Z,19.60
2024-01-14T14:39:18.577Z,20.25
2024-01-14T14:41:45.690Z,22.92
2024-01-14T14:44:12.539Z,18.20
2024-01-14T14:46:41.057Z,22.38
2024-01-14T14:49:08.190Z,18.75
2024-01-14T14:51:39.447Z,19.27
2024-01-14T14:54:09.399Z,20.23
2024-01-14T14:56:37.076Z,18.60
2024-01-14T14:59:03.827Z,19.30
2024-01-14T15:01:38.001Z,19.80
2024-01-14T15:04:11.340Z,23.58
2024-01-14T15:06:39.318Z,22.88
2024-01-14T15:09:08.387Z,20.80
2024-01-14T15:11:38.602Z,21.73
2024-01-14T15:14:07.272Z,21.98
2024-01-14T15:16:34.686Z,20.95
2024-01-14T15:19:01.698Z,22.17
2024-01-14T15:21:28.630Z,20.38
2024-01-14T15:23:55.431Z,21.48
2024-01-14T15:26:22.221Z,24.17
2024-01-14T15:28:49.115Z,20.02
2024-01-14T15:31:16.190Z,23.67
2024-01-14T15:33:43.382Z,22.45
2024-01-14T15:36:11.339Z,19.48
2024-01-14T15:38:38.846Z,22.65
2024-01-14T15:41:07.533Z,23.60
2024-01-14T15:43:35.431Z,20.50
2024-01-14T15:46:02.741Z,21.67
2024-01-14T15:48:30.185Z,24.10
2024-01-14T15:51:04.061Z,20.65
2024-01-14T15:53:33.054Z,20.92
2024-01-14T15:56:03.144Z,21.60
2024-01-14T15:58:29.889Z,20.63
2024-01-14T16:01:06.910Z,20.85
2024-01-14T16:03:40.544Z,20.75
2024-01-14T16:06:09.041Z,22.55
2024-01-14T16:08:36.610Z,22.00
2024-01-14T16:11:06.511Z,18.27
2024-01-14T16:13:38.103Z,21.15
2024-01-14T16:16:06.624Z,22.45
2024-01-14T16:18:34.402Z,24.55
2024-01-14T16:21:05.381Z,21.88
2024-01-14T16:23:38.782Z,20.70
2024-01-14T16:26:06.735Z,20.92
2024-01-14T16:28:33.606Z,20.15
2024-01-14T16:31:09.715Z,21.88
2024-01-14T16:33:42.171Z,21.08
2024-01-14T16:36:09.822Z,25.02
2024-01-14T16:38:36.634Z,22.20
2024-01-14T16:41:05.710Z,20.25
2024-01-14T16:43:34.698Z,19.35
2024-01-14T16:46:01.726Z,18.20
2024-01-14T16:48:28.874Z,24.20
2024-01-14T16:53:26.542Z,21.67
2024-01-14T16:55:53.801Z,22.50
2024-01-14T16:58:20.769Z,22.50
2024-01-14T17:01:03.315Z,20.73
2024-01-14T17:03:35.088Z,20.65
2024-01-14T17:06:01.957Z,18.45
2024-01-14T17:08:28.672Z,19.90
2024-01-14T17:11:02.674Z,19.27
2024-01-14T17:13:30.887Z,17.73
2024-01-14T17:16:08.384Z,20.30
2024-01-14T17:18:37.935Z,20.13
2024-01-14T17:21:05.200Z,19.45
2024-01-14T17:23:31.985Z,20.35
2024-01-14T17:28:31.592Z,19.60
2024-01-14T17:30:58.659Z,22.52
2024-01-14T17:33:25.499Z,21.23
2024-01-14T17:36:01.113Z,22.10
2024-01-14T17:38:32.566Z,25.70
2024-01-14T17:40:59.563Z,22.33
2024-01-14T17:43:26.405Z,23.38
2024-01-14T17:46:03.363Z,23.40
2024-01-14T17:48:35.490Z,22.70
2024-01-14T17:51:03.791Z,24.60
2024-01-14T17:53:31.573Z,22.63
2024-01-14T17:55:58.488Z,22.90
2024-01-14T17:58:25.376Z,22.17
2024-01-14T18:00:52.447Z,23.10
2024-01-14T18:03:19.953Z,21.98
2024-01-14T18:05:48.272Z,22.42
2024-01-14T18:08:15.289Z,23.95
2024-01-14T18:10:46.713Z,23.55
2024-01-14T18:13:16.919Z,23.63
2024-01-14T18:15:45.085Z,24.42
2024-01-14T18:18:13.247Z,21.80
2024-01-14T18:20:41.229Z,22.75
2024-01-14T18:23:12.139Z,21.95
2024-01-14T18:25:41.812Z,20.52
2024-01-14T18:28:09.029Z,24.05
2024-01-14T18:30:36.264Z,20.55
2024-01-14T18:33:10.255Z,19.40
2024-01-14T18:35:41.023Z,20.73
2024-01-14T18:38:08.554Z,18.02
2024-01-14T18:40:35.423Z,18.42
2024-01-14T18:43:02.162Z,19.95
2024-01-14T18:45:30.616Z,22.60
2024-01-14T18:47:59.690Z,28.75
2024-01-14T18:50:27.492Z,27.17
2024-01-14T18:52:54.501Z,28.05
2024-01-14T18:55:22.225Z,27.50
2024-01-14T18:57:49.247Z,28.58
2024-01-14T19:00:16.660Z,33.42
2024-01-14T19:02:48.755Z,49.80
2024-01-14T19:05:16.673Z,39.88
2024-01-14T19:07:44.095Z,76.65
2024-01-14T19:10:11.057Z,56.58
2024-01-14T19:12:38.363Z,45.78
2024-01-14T19:15:06.434Z,35.05
2024-01-14T19:17:33.938Z,28.85
2024-01-14T19:20:01.643Z,25.67
2024-01-14T19:22:28.744Z,25.10
2024-01-14T19:24:55.653Z,21.30
2024-01-14T19:27:23.259Z,30.65
2024-01-14T19:29:50.473Z,28.25
2024-01-14T19:32:17.295Z,30.00
2024-01-14T19:34:44.523Z,20.15
2024-01-14T19:37:11.772Z,20.08
2024-01-14T19:39:40.812Z,18.52
2024-01-14T19:42:09.576Z,19.33
2024-01-14T19:44:36.920Z,18.50
2024-01-14T19:47:03.707Z,19.92
2024-01-14T19:49:30.716Z,18.83
2024-01-14T19:51:57.931Z,21.80
2024-01-14T19:54:27.595Z,21.50
2024-01-14T19:56:54.698Z,27.13
2024-01-14T19:59:22.556Z,31.88
2024-01-14T20:01:50.068Z,20.73
2024-01-14T20:04:17.285Z,24.25
2024-01-14T20:06:49.706Z,30.35
2024-01-14T20:09:23.207Z,21.80
2024-01-14T20:11:53.156Z,20.35
2024-01-14T20:14:20.281Z,17.75
2024-01-14T20:16:47.182Z,17.67
2024-01-14T20:19:14.552Z,16.35
2024-01-14T20:21:41.799Z,18.13
2024-01-14T20:24:12.781Z,18.02
2024-01-14T20:26:40.173Z,15.88
2024-01-14T20:29:08.620Z,17.63
2024-01-14T20:31:36.393Z,16.77
2024-01-14T20:34:04.009Z,15.30
2024-01-14T20:36:31.036Z,15.13
2024-01-14T20:38:58.031Z,15.57
2024-01-14T20:41:25.038Z,13.50
2024-01-14T20:43:52.202Z,13.73
2024-01-14T20:46:19.186Z,14.05
2024-01-14T20:48:47.906Z,14.32
2024-01-14T20:51:15.086Z,16.33
2024-01-14T20:53:41.856Z,14.75
2024-01-14T20:56:08.622Z,15.07
2024-01-14T20:58:35.349Z,13.60
2024-01-14T21:01:04.988Z,14.95
2024-01-14T21:03:32.296Z,13.77
2024-01-14T21:05:59.226Z,13.98
2024-01-14T21:08:26.078Z,14.82
2024-01-14T21:10:54.017Z,14.20
2024-01-14T21:13:21.100Z,14.02
2024-01-14T21:15:48.065Z,14.93
2024-01-14T21:18:15.210Z,14.50
2024-01-14T21:20:42.020Z,15.20
2024-01-14T21:23:08.762Z,14.90
2024-01-14T21:25:35.472Z,14.57
2024-01-14T21:28:04.221Z,14.27
2024-01-14T21:30:31.447Z,13.98
2024-01-14T21:32:58.349Z,11.82
2024-01-14T21:35:25.924Z,14.73
2024-01-14T21:37:53.379Z,13.05
2024-01-14T21:40:21.945Z,12.90
2024-01-14T21:42:49.190Z,12.75
2024-01-14T21:45:18.740Z,12.50
2024-01-14T21:47:45.494Z,11.70
2024-01-14T21:50:12.368Z,11.80
2024-01-14T21:52:39.156Z,13.10
2024-01-14T21:55:05.942Z,13.43
2024-01-14T21:57:33.476Z,11.43
2024-01-14T22:00:00.395Z,12.02
2024-01-14T22:02:27.416Z,10.70
2024-01-14T22:04:54.255Z,10.60
2024-01-14T22:07:21.063Z,11.43
2024-01-14T22:09:48.048Z,10.70
2024-01-14T22:12:15.379Z,9.70
2024-01-14T22:14:45.101Z,10.75
2024-01-14T22:17:12.345Z,10.25
2024-01-14T22:19:43.344Z,9.90
2024-01-14T22:22:10.937Z,9.38
2024-01-14T22:24:37.995Z,9.98
2024-01-14T22:27:05.113Z,9.10
2024-01-14T22:29:31.999Z,10.88
2024-01-14T22:31:58.807Z,10.75
2024-01-14T22:34:26.642Z,9.70
2024-01-14T22:36:53.841Z,9.40
2024-01-14T22:39:21.806Z,10.50
2024-01-14T22:41:49.115Z,8.00
2024-01-14T22:44:15.927Z,7.70
2024-01-14T22:46:42.669Z,8.85
2024-01-14T22:49:09.683Z,8.38
2024-01-14T22:51:43.910Z,8.40
2024-01-14T22:54:12.955Z,7.80
2024-01-14T22:56:39.796Z,9.02
2024-01-14T22:59:06.700Z,8.95
2024-01-14T23:01:33.457Z,8.38
2024-01-14T23:04:00.472Z,8.95
2024-01-14T23:06:28.042Z,10.20
2024-01-14T23:08:54.836Z,10.40
2024-01-14T23:11:22.158Z,9.55
2024-01-14T23:13:49.087Z,8.82
2024-01-14T23:16:15.976Z,9.68
2024-01-14T23:18:43.576Z,8.77
2024-01-14T23:21:10.807Z,9.30
2024-01-14T23:23:37.786Z,8.10
2024-01-14T23:26:04.665Z,7.85
2024-01-14T23:28:31.405Z,8.82
2024-01-14T23:30:58.308Z,8.07
2024-01-14T23:33:25.400Z,9.25
2024-01-14T23:35:52.260Z,10.32
2024-01-14T23:38:19.103Z,8.25
2024-01-14T23:40:45.819Z,8.18
2024-01-14T23:43:12.602Z,8.55
2024-01-14T23:45:40.182Z,8.52
2024-01-14T23:48:07.579Z,8.60
2024-01-14T23:50:34.545Z,8.23
2024-01-14T23:53:01.485Z,8.38
2024-01-14T23:55:28.283Z,7.93
2024-01-14T23:57:55.090Z,6.82
