createdAt,value
2024-05-09T00:00:48.371Z,79.01
2024-05-09T00:03:36.787Z,78.99
2024-05-09T00:06:05.949Z,79.07
2024-05-09T00:08:34.591Z,79.08
2024-05-09T00:11:02.917Z,78.77
2024-05-09T00:13:31.322Z,78.68
2024-05-09T00:15:59.814Z,78.33
2024-05-09T00:18:28.381Z,78.13
2024-05-09T00:20:57.047Z,78.19
2024-05-09T00:23:25.647Z,78.03
2024-05-09T00:25:53.935Z,78.20
2024-05-09T00:28:22.526Z,78.41
2024-05-09T00:30:50.844Z,78.22
2024-05-09T00:33:19.540Z,78.14
2024-05-09T00:35:47.600Z,77.98
2024-05-09T00:38:16.449Z,77.68
2024-05-09T00:40:44.642Z,77.54
2024-05-09T00:43:14.558Z,77.58
2024-05-09T00:45:44.058Z,77.58
2024-05-09T00:48:14.966Z,77.45
2024-05-09T00:50:45.639Z,77.73
2024-05-09T00:53:14.894Z,77.93
2024-05-09T00:55:43.234Z,77.74
2024-05-09T00:58:12.616Z,77.63
2024-05-09T01:00:41.653Z,77.53
2024-05-09T01:03:12.387Z,77.34
2024-05-09T01:05:43.527Z,77.13
2024-05-09T01:08:12.304Z,77.07
2024-05-09T01:10:43.695Z,76.98
2024-05-09T01:13:13.238Z,77.12
2024-05-09T01:15:41.765Z,77.08
2024-05-09T01:18:12.396Z,77.23
2024-05-09T01:20:44.644Z,77.34
2024-05-09T01:23:15.495Z,77.40
2024-05-09T01:25:46.209Z,77.33
2024-05-09T01:28:16.020Z,77.27
2024-05-09T01:30:44.022Z,77.36
2024-05-09T01:33:13.335Z,77.29
2024-05-09T01:35:42.988Z,77.09
2024-05-09T01:38:13.640Z,77.26
2024-05-09T01:40:43.029Z,77.47
2024-05-09T01:43:12.031Z,77.44
2024-05-09T01:45:41.363Z,77.77
2024-05-09T01:48:10.982Z,78.12
2024-05-09T01:50:42.442Z,77.96
2024-05-09T01:53:14.561Z,77.69
2024-05-09T01:55:44.011Z,77.73
2024-05-09T01:58:12.788Z,77.73
2024-05-09T02:00:42.787Z,77.51
2024-05-09T02:03:15.658Z,77.66
2024-05-09T02:05:47.547Z,77.78
2024-05-09T02:08:18.119Z,77.93
2024-05-09T02:10:47.785Z,77.90
2024-05-09T02:13:16.855Z,77.63
2024-05-09T02:15:45.205Z,77.40
2024-05-09T02:18:14.251Z,77.41
2024-05-09T02:20:43.225Z,77.32
2024-05-09T02:23:12.451Z,77.13
2024-05-09T02:25:41.925Z,77.67
2024-05-09T02:28:10.226Z,77.80
2024-05-09T02:30:41.243Z,78.01
2024-05-09T02:33:12.849Z,78.29
2024-05-09T02:35:43.843Z,78.41
2024-05-09T02:38:13.432Z,78.46
2024-05-09T02:40:42.401Z,78.40
2024-05-09T02:43:12.670Z,78.52
2024-05-09T02:45:41.488Z,78.67
2024-05-09T02:48:13.641Z,78.88
2024-05-09T02:50:44.420Z,79.18
2024-05-09T02:53:14.033Z,79.18
2024-05-09T02:55:43.081Z,79.23
2024-05-09T02:58:12.016Z,78.83
2024-05-09T03:00:42.188Z,78.99
2024-05-09T03:03:14.046Z,79.06
2024-05-09T03:05:46.459Z,78.94
2024-05-09T03:08:15.241Z,78.99
2024-05-09T03:10:43.559Z,79.38
2024-05-09T03:13:14.880Z,79.74
2024-05-09T03:15:45.655Z,79.89
2024-05-09T03:18:15.362Z,79.73
2024-05-09T03:20:46.582Z,79.39
2024-05-09T03:23:14.749Z,79.06
2024-05-09T03:25:42.775Z,78.93
2024-05-09T03:28:11.501Z,79.02
2024-05-09T03:30:42.571Z,79.30
2024-05-09T03:33:13.937Z,79.47
2024-05-09T03:35:43.928Z,79.81
2024-05-09T03:38:12.628Z,79.74
2024-05-09T03:40:50.543Z,79.51
2024-05-09T03:43:19.879Z,79.54
2024-05-09T03:45:49.676Z,79.23
2024-05-09T03:48:18.189Z,79.19
2024-05-09T03:50:47.082Z,79.16
2024-05-09T03:53:15.769Z,78.81
2024-05-09T03:55:44.054Z,78.97
2024-05-09T03:58:14.576Z,79.17
2024-05-09T04:00:43.368Z,79.17
2024-05-09T04:03:13.058Z,79.20
2024-05-09T04:05:43.771Z,78.92
2024-05-09T04:08:15.026Z,78.63
2024-05-09T04:10:43.960Z,78.71
2024-05-09T04:13:13.007Z,78.96
2024-05-09T04:15:41.485Z,78.93
2024-05-09T04:18:09.701Z,78.84
2024-05-09T04:20:40.613Z,78.95
2024-05-09T04:23:13.871Z,78.96
2024-05-09T04:25:44.545Z,79.04
2024-05-09T04:28:14.089Z,78.96
2024-05-09T04:30:42.957Z,78.91
2024-05-09T04:33:13.549Z,78.76
2024-05-09T04:35:43.633Z,78.54
2024-05-09T04:38:15.806Z,78.37
2024-05-09T04:40:44.278Z,78.25
2024-05-09T04:43:19.421Z,77.98
2024-05-09T04:45:47.741Z,77.94
2024-05-09T04:48:16.528Z,78.10
2024-05-09T04:50:45.034Z,78.00
2024-05-09T04:53:15.896Z,77.85
2024-05-09T04:55:44.557Z,77.42
2024-05-09T04:58:12.955Z,77.35
2024-05-09T05:00:41.721Z,77.17
2024-05-09T05:03:14.037Z,77.03
2024-05-09T05:05:46.149Z,76.90
2024-05-09T05:08:15.896Z,76.77
2024-05-09T05:10:45.482Z,76.79
2024-05-09T05:13:18.407Z,77.16
2024-05-09T05:15:47.849Z,77.39
2024-05-09T05:18:16.271Z,77.60
2024-05-09T05:20:44.953Z,77.63
2024-05-09T05:23:14.875Z,77.73
2024-05-09T05:25:43.479Z,77.45
2024-05-09T05:28:12.101Z,77.58
2024-05-09T05:30:41.219Z,77.61
2024-05-09T05:33:13.787Z,77.92
2024-05-09T05:35:42.418Z,78.33
2024-05-09T05:38:11.640Z,78.62
2024-05-09T05:40:40.835Z,78.31
2024-05-09T05:43:10.531Z,78.24
2024-05-09T05:45:39.466Z,77.97
2024-05-09T05:48:08.262Z,77.95
2024-05-09T05:50:38.363Z,78.19
2024-05-09T05:53:08.265Z,78.03
2024-05-09T05:55:40.372Z,78.37
2024-05-09T05:58:10.423Z,78.68
2024-05-09T06:00:40.873Z,79.19
2024-05-09T06:03:11.610Z,79.24
2024-05-09T06:05:43.338Z,79.21
2024-05-09T06:08:12.618Z,78.93
2024-05-09T06:10:41.994Z,78.77
2024-05-09T06:13:11.476Z,78.91
2024-05-09T06:15:40.839Z,79.34
2024-05-09T06:18:10.401Z,79.53
2024-05-09T06:20:43.870Z,79.67
2024-05-09T06:23:13.206Z,79.83
2024-05-09T06:25:42.414Z,80.24
2024-05-09T06:28:11.419Z,80.24
2024-05-09T06:30:42.227Z,80.04
2024-05-09T06:33:14.180Z,80.24
2024-05-09T06:35:46.395Z,80.09
2024-05-09T06:38:14.986Z,79.91
2024-05-09T06:40:44.469Z,79.79
2024-05-09T06:43:14.466Z,79.96
2024-05-09T06:45:43.755Z,79.87
2024-05-09T06:48:12.241Z,79.83
2024-05-09T06:50:40.981Z,79.60
2024-05-09T06:53:09.392Z,79.31
2024-05-09T06:55:38.222Z,78.79
2024-05-09T06:58:07.061Z,78.56
2024-05-09T07:00:39.638Z,78.23
2024-05-09T07:03:11.861Z,77.95
2024-05-09T07:05:41.563Z,77.89
2024-05-09T07:08:09.877Z,77.86
2024-05-09T07:10:38.496Z,78.02
2024-05-09T07:13:10.576Z,78.01
2024-05-09T07:15:39.038Z,77.91
2024-05-09T07:18:20.161Z,77.57
2024-05-09T07:20:49.689Z,77.28
2024-05-09T07:23:19.081Z,76.99
2024-05-09T07:25:47.918Z,76.84
2024-05-09T07:28:17.970Z,76.87
2024-05-09T07:30:46.348Z,76.95
2024-05-09T07:33:22.747Z,77.02
2024-05-09T07:35:52.804Z,76.81
2024-05-09T07:38:21.781Z,76.88
2024-05-09T07:40:50.187Z,76.38
2024-05-09T07:43:18.240Z,75.63
2024-05-09T07:45:52.417Z,75.85
2024-05-09T07:52:38.506Z,75.23
2024-05-09T07:53:47.508Z,75.14
2024-05-09T07:56:21.699Z,74.83
2024-05-09T07:58:52.703Z,74.80
2024-05-09T08:01:21.743Z,74.88
2024-05-09T08:03:50.850Z,74.98
2024-05-09T08:06:19.269Z,75.03
2024-05-09T08:08:47.516Z,74.83
2024-05-09T08:11:15.917Z,74.68
2024-05-09T08:13:44.190Z,74.54
2024-05-09T08:16:13.928Z,74.42
2024-05-09T08:18:43.021Z,74.09
2024-05-09T08:21:11.483Z,74.33
2024-05-09T08:23:39.754Z,74.45
2024-05-09T08:26:08.023Z,74.51
2024-05-09T08:28:36.083Z,74.52
2024-05-09T08:31:06.859Z,74.53
2024-05-09T08:33:36.203Z,74.56
2024-05-09T08:36:05.322Z,74.34
2024-05-09T08:38:33.496Z,73.87
2024-05-09T08:41:03.275Z,74.00
2024-05-09T08:43:31.721Z,73.86
2024-05-09T08:46:00.106Z,73.68
2024-05-09T08:48:28.727Z,73.72
2024-05-09T08:50:59.553Z,74.04
2024-05-09T08:53:28.052Z,74.10
2024-05-09T08:55:56.191Z,74.22
2024-05-09T08:58:24.165Z,73.96
2024-05-09T09:00:52.527Z,74.09
2024-05-09T09:03:24.379Z,73.74
2024-05-09T09:05:59.159Z,73.56
2024-05-09T09:08:27.352Z,73.32
2024-05-09T09:10:59.002Z,73.18
2024-05-09T09:13:27.620Z,73.25
2024-05-09T09:15:59.726Z,73.46
2024-05-09T09:18:30.038Z,73.76
2024-05-09T09:20:58.496Z,73.70
2024-05-09T09:23:30.343Z,73.63
2024-05-09T09:25:59.993Z,73.71
2024-05-09T09:28:28.530Z,73.84
2024-05-09T09:31:03.458Z,73.78
2024-05-09T09:33:32.214Z,73.64
2024-05-09T09:36:07.490Z,73.60
2024-05-09T09:38:37.397Z,73.68
2024-05-09T09:41:07.058Z,73.89
2024-05-09T09:43:36.863Z,73.93
2024-05-09T09:46:07.225Z,73.86
2024-05-09T09:48:36.388Z,73.92
2024-05-09T09:51:05.596Z,73.83
2024-05-09T09:53:34.647Z,73.72
2024-05-09T09:56:02.922Z,73.36
2024-05-09T09:58:31.419Z,73.51
2024-05-09T10:01:00.029Z,73.28
2024-05-09T10:03:28.479Z,73.42
2024-05-09T10:05:57.003Z,73.67
2024-05-09T10:08:24.997Z,73.63
2024-05-09T10:10:53.325Z,73.80
2024-05-09T10:13:21.998Z,73.77
2024-05-09T10:15:54.524Z,73.66
2024-05-09T10:18:28.263Z,73.56
2024-05-09T10:20:59.761Z,73.35
2024-05-09T10:23:32.732Z,73.37
2024-05-09T10:26:02.723Z,73.93
2024-05-09T10:28:32.582Z,73.99
2024-05-09T10:31:18.862Z,74.06
2024-05-09T10:33:52.251Z,74.30
2024-05-09T10:36:22.284Z,74.55
2024-05-09T10:38:51.386Z,74.61
2024-05-09T10:41:20.433Z,74.55
2024-05-09T10:43:49.318Z,74.54
2024-05-09T10:46:21.044Z,74.57
2024-05-09T10:48:50.873Z,74.42
2024-05-09T10:51:20.209Z,74.14
2024-05-09T10:53:48.994Z,75.08
2024-05-09T10:56:17.753Z,75.19
2024-05-09T10:58:46.160Z,74.81
2024-05-09T11:01:15.225Z,74.74
2024-05-09T11:03:47.752Z,74.98
2024-05-09T11:06:16.679Z,75.20
2024-05-09T11:08:45.291Z,75.29
2024-05-09T11:11:13.671Z,75.30
2024-05-09T11:13:42.468Z,75.43
2024-05-09T11:16:19.768Z,75.79
2024-05-09T11:18:58.074Z,75.95
2024-05-09T11:21:26.941Z,76.29
2024-05-09T11:23:55.447Z,76.31
2024-05-09T11:26:25.090Z,76.42
2024-05-09T11:28:53.544Z,76.75
2024-05-09T11:31:22.221Z,77.18
2024-05-09T11:33:53.843Z,77.61
2024-05-09T11:36:22.270Z,77.95
2024-05-09T11:38:50.827Z,78.61
2024-05-09T11:41:19.403Z,79.13
2024-05-09T11:43:47.508Z,79.30
2024-05-09T11:46:16.034Z,79.61
2024-05-09T11:48:44.412Z,79.95
2024-05-09T11:51:12.523Z,80.38
2024-05-09T11:53:40.696Z,79.96
2024-05-09T11:56:11.630Z,79.91
2024-05-09T11:58:39.712Z,80.08
2024-05-09T12:01:08.323Z,80.14
2024-05-09T12:03:37.843Z,79.68
2024-05-09T12:06:06.642Z,79.66
2024-05-09T12:08:35.669Z,79.95
2024-05-09T12:11:04.705Z,79.70
2024-05-09T12:13:33.107Z,79.64
2024-05-09T12:16:01.713Z,79.40
2024-05-09T12:18:30.256Z,78.71
2024-05-09T12:20:58.590Z,78.43
2024-05-09T12:23:26.703Z,78.47
2024-05-09T12:25:55.045Z,78.15
2024-05-09T12:28:23.528Z,78.04
2024-05-09T12:30:52.099Z,78.09
2024-05-09T12:33:20.985Z,77.86
2024-05-09T12:35:50.952Z,77.66
2024-05-09T12:38:19.504Z,77.39
2024-05-09T12:40:47.516Z,77.20
2024-05-09T12:43:15.645Z,77.20
2024-05-09T12:45:44.308Z,76.88
2024-05-09T12:48:13.223Z,76.55
2024-05-09T12:50:41.980Z,76.25
2024-05-09T12:53:10.911Z,76.12
2024-05-09T12:55:45.116Z,75.94
2024-05-09T12:58:24.744Z,76.17
2024-05-09T13:00:53.215Z,75.69
2024-05-09T13:03:21.929Z,75.52
2024-05-09T13:05:50.913Z,75.74
2024-05-09T13:08:19.718Z,75.66
2024-05-09T13:10:48.293Z,75.31
2024-05-09T13:13:16.609Z,74.58
2024-05-09T13:15:45.251Z,74.48
2024-05-09T13:18:14.295Z,74.82
2024-05-09T13:20:42.743Z,75.34
2024-05-09T13:23:10.808Z,76.51
2024-05-09T13:25:39.071Z,76.21
2024-05-09T13:28:07.925Z,76.36
2024-05-09T13:30:40.540Z,76.38
2024-05-09T13:33:12.034Z,76.49
2024-05-09T13:35:45.653Z,75.93
2024-05-09T13:38:21.278Z,75.93
2024-05-09T13:40:50.550Z,76.07
2024-05-09T13:43:20.787Z,76.33
2024-05-09T13:45:49.457Z,75.64
2024-05-09T13:48:17.893Z,75.48
2024-05-09T13:50:46.525Z,74.73
2024-05-09T13:53:14.924Z,74.24
2024-05-09T13:55:42.905Z,74.20
2024-05-09T13:58:10.999Z,73.38
2024-05-09T14:00:46.259Z,73.09
2024-05-09T14:03:19.825Z,73.27
2024-05-09T14:05:51.149Z,72.40
2024-05-09T14:08:22.149Z,72.76
2024-05-09T14:10:51.072Z,73.08
2024-05-09T14:13:19.776Z,72.56
2024-05-09T14:15:48.123Z,72.91
2024-05-09T14:18:16.819Z,73.59
2024-05-09T14:20:45.089Z,73.99
2024-05-09T14:23:12.988Z,73.85
2024-05-09T14:25:42.878Z,73.75
2024-05-09T14:28:13.007Z,73.62
2024-05-09T14:30:42.421Z,73.66
2024-05-09T14:33:11.404Z,73.93
2024-05-09T14:35:40.278Z,73.21
2024-05-09T14:38:09.000Z,72.86
2024-05-09T14:40:42.256Z,72.31
2024-05-09T14:43:13.366Z,72.35
2024-05-09T14:45:42.801Z,71.83
2024-05-09T14:48:13.935Z,71.39
2024-05-09T14:50:42.203Z,71.01
2024-05-09T14:53:11.049Z,71.95
2024-05-09T14:55:41.172Z,71.84
2024-05-09T14:58:10.787Z,70.43
2024-05-09T15:00:45.856Z,70.30
2024-05-09T15:03:19.104Z,70.65
2024-05-09T15:05:48.071Z,70.57
2024-05-09T15:08:17.368Z,69.98
2024-05-09T15:10:45.879Z,69.66
2024-05-09T15:13:16.445Z,68.85
2024-05-09T15:15:45.681Z,68.61
2024-05-09T15:18:14.656Z,68.65
2024-05-09T15:20:43.590Z,68.64
2024-05-09T15:23:11.868Z,68.41
2024-05-09T15:25:40.455Z,67.97
2024-05-09T15:28:08.704Z,67.40
2024-05-09T15:30:37.352Z,67.19
2024-05-09T15:33:07.226Z,66.43
2024-05-09T15:35:40.977Z,65.94
2024-05-09T15:38:08.978Z,66.53
2024-05-09T15:40:40.050Z,66.63
2024-05-09T15:43:10.607Z,67.54
2024-05-09T15:45:41.238Z,68.04
2024-05-09T15:48:10.854Z,67.72
2024-05-09T15:50:41.659Z,67.69
2024-05-09T15:53:13.222Z,68.10
2024-05-09T15:55:42.778Z,67.58
2024-05-09T15:58:11.381Z,68.14
2024-05-09T16:00:42.425Z,67.09
2024-05-09T16:03:13.750Z,66.30
2024-05-09T16:05:44.738Z,67.03
2024-05-09T16:08:13.456Z,67.75
2024-05-09T16:10:47.708Z,68.25
2024-05-09T16:13:16.882Z,68.38
2024-05-09T16:15:45.682Z,68.82
2024-05-09T16:18:14.070Z,69.62
2024-05-09T16:20:44.119Z,70.73
2024-05-09T16:23:13.745Z,71.54
2024-05-09T16:25:48.073Z,71.95
2024-05-09T16:28:16.756Z,72.40
2024-05-09T16:30:44.895Z,72.68
2024-05-09T16:33:13.357Z,72.49
2024-05-09T16:35:41.355Z,72.51
2024-05-09T16:38:09.364Z,72.75
2024-05-09T16:40:40.541Z,73.27
2024-05-09T16:43:10.865Z,73.32
2024-05-09T16:45:41.095Z,73.57
2024-05-09T16:48:09.662Z,73.74
2024-05-09T16:50:38.364Z,74.24
2024-05-09T16:53:07.060Z,74.40
2024-05-09T16:55:36.372Z,74.64
2024-05-09T16:58:06.412Z,75.07
2024-05-09T17:00:40.851Z,75.09
2024-05-09T17:03:14.695Z,74.08
2024-05-09T17:05:46.621Z,74.07
2024-05-09T17:08:17.777Z,74.20
2024-05-09T17:10:48.688Z,74.42
2024-05-09T17:13:18.335Z,74.70
2024-05-09T17:15:47.021Z,75.30
2024-05-09T17:18:16.042Z,75.73
2024-05-09T17:20:44.117Z,75.63
2024-05-09T17:23:15.278Z,75.47
2024-05-09T17:25:43.709Z,74.96
2024-05-09T17:28:12.401Z,74.73
2024-05-09T17:30:42.163Z,74.87
2024-05-09T17:33:12.743Z,74.65
2024-05-09T17:35:41.611Z,74.69
2024-05-09T17:38:09.903Z,74.63
2024-05-09T17:40:39.038Z,74.71
2024-05-09T17:43:09.757Z,74.61
2024-05-09T17:45:40.680Z,74.76
2024-05-09T17:48:11.239Z,75.00
2024-05-09T17:50:41.594Z,75.16
2024-05-09T17:53:10.722Z,75.25
2024-05-09T17:55:39.577Z,75.05
2024-05-09T17:58:08.051Z,75.26
2024-05-09T18:00:39.894Z,75.52
2024-05-09T18:03:12.121Z,75.34
2024-05-09T18:05:43.633Z,75.44
2024-05-09T18:08:13.109Z,75.72
2024-05-09T18:10:41.790Z,75.18
2024-05-09T18:13:11.399Z,74.91
2024-05-09T18:15:40.257Z,75.02
2024-05-09T18:18:10.269Z,75.07
2024-05-09T18:20:43.926Z,75.30
2024-05-09T18:23:16.481Z,74.90
2024-05-09T18:25:47.257Z,74.46
2024-05-09T18:28:17.171Z,73.66
2024-05-09T18:30:45.873Z,73.56
2024-05-09T18:33:14.297Z,73.49
2024-05-09T18:35:43.095Z,73.25
2024-05-09T18:38:11.163Z,73.48
2024-05-09T18:40:40.914Z,73.59
2024-05-09T18:43:11.284Z,73.68
2024-05-09T18:45:40.183Z,73.56
2024-05-09T18:48:09.849Z,73.84
2024-05-09T18:50:40.474Z,73.58
2024-05-09T18:53:11.656Z,72.47
2024-05-09T18:55:43.585Z,71.98
2024-05-09T18:58:11.705Z,71.56
2024-05-09T19:00:42.725Z,71.06
2024-05-09T19:03:14.552Z,72.03
2024-05-09T19:05:45.545Z,72.82
2024-05-09T19:08:15.343Z,72.80
2024-05-09T19:10:45.352Z,72.86
2024-05-09T19:13:14.491Z,73.19
2024-05-09T19:15:44.071Z,73.56
2024-05-09T19:18:13.689Z,73.95
2024-05-09T19:20:43.259Z,73.94
2024-05-09T19:23:11.808Z,73.91
2024-05-09T19:25:40.664Z,74.22
2024-05-09T19:28:08.921Z,74.33
2024-05-09T19:30:40.956Z,73.71
2024-05-09T19:33:14.261Z,73.63
2024-05-09T19:35:43.233Z,73.19
2024-05-09T19:38:11.863Z,72.30
2024-05-09T19:40:40.126Z,72.14
2024-05-09T19:43:08.298Z,72.40
2024-05-09T19:45:36.731Z,72.17
2024-05-09T19:48:06.427Z,71.81
2024-05-09T19:50:41.659Z,71.93
2024-05-09T19:53:13.839Z,72.24
2024-05-09T19:55:42.186Z,72.40
2024-05-09T19:58:10.919Z,72.27
2024-05-09T20:00:42.036Z,72.29
2024-05-09T20:03:13.563Z,72.07
2024-05-09T20:05:43.881Z,72.35
2024-05-09T20:08:12.348Z,73.23
2024-05-09T20:10:40.648Z,73.83
2024-05-09T20:13:09.275Z,73.60
2024-05-09T20:15:38.086Z,73.41
2024-05-09T20:18:06.955Z,73.11
2024-05-09T20:20:39.883Z,72.94
2024-05-09T20:23:11.326Z,72.89
2024-05-09T20:25:40.234Z,72.26
2024-05-09T20:28:09.023Z,72.14
2024-05-09T20:30:37.381Z,72.23
2024-05-09T20:33:07.703Z,72.66
2024-05-09T20:35:37.206Z,72.90
2024-05-09T20:38:05.463Z,72.56
2024-05-09T20:40:37.373Z,72.53
2024-05-09T20:43:08.352Z,72.46
2024-05-09T20:45:36.867Z,72.58
2024-05-09T20:48:06.318Z,72.61
2024-05-09T20:50:39.378Z,72.56
2024-05-09T20:53:11.549Z,72.54
2024-05-09T20:55:40.531Z,72.72
2024-05-09T20:58:09.503Z,72.78
2024-05-09T21:00:41.574Z,73.23
2024-05-09T21:03:14.587Z,72.35
2024-05-09T21:05:44.792Z,71.01
2024-05-09T21:08:13.456Z,71.28
2024-05-09T21:10:41.568Z,71.32
2024-05-09T21:13:09.655Z,71.33
2024-05-09T21:15:38.225Z,71.46
2024-05-09T21:18:06.783Z,71.69
2024-05-09T21:20:35.499Z,72.41
2024-05-09T21:23:04.217Z,72.37
2024-05-09T21:25:32.403Z,72.31
2024-05-09T21:28:01.138Z,72.20
2024-05-09T21:30:38.575Z,71.63
2024-05-09T21:33:12.941Z,70.99
2024-05-09T21:35:43.267Z,71.65
2024-05-09T21:38:13.521Z,71.43
2024-05-09T21:40:42.952Z,71.37
2024-05-09T21:43:11.799Z,70.09
2024-05-09T21:45:40.011Z,69.90
2024-05-09T21:48:08.529Z,70.32
2024-05-09T21:50:40.927Z,69.58
2024-05-09T21:53:11.776Z,69.65
2024-05-09T21:55:41.407Z,70.25
2024-05-09T21:58:10.492Z,70.88
2024-05-09T22:00:40.314Z,71.26
2024-05-09T22:03:10.534Z,71.35
2024-05-09T22:05:43.602Z,71.83
2024-05-09T22:08:12.039Z,72.23
2024-05-09T22:10:40.584Z,71.71
2024-05-09T22:13:09.314Z,71.69
2024-05-09T22:15:39.589Z,72.56
2024-05-09T22:18:10.445Z,73.08
2024-05-09T22:20:43.707Z,73.03
2024-05-09T22:23:12.818Z,73.42
2024-05-09T22:25:40.927Z,74.05
2024-05-09T22:28:10.065Z,73.72
2024-05-09T22:30:39.990Z,74.30
2024-05-09T22:33:10.144Z,75.24
2024-05-09T22:35:39.991Z,75.98
2024-05-09T22:38:08.552Z,75.75
2024-05-09T22:40:45.499Z,76.26
2024-05-09T22:43:22.784Z,76.03
2024-05-09T22:45:54.579Z,76.12
2024-05-09T22:48:24.551Z,76.15
2024-05-09T22:50:54.183Z,75.99
2024-05-09T22:53:26.105Z,76.36
2024-05-09T22:55:54.686Z,76.80
2024-05-09T22:58:23.311Z,76.73
2024-05-09T23:00:51.892Z,76.60
2024-05-09T23:03:21.910Z,76.68
2024-05-09T23:05:51.720Z,76.85
2024-05-09T23:08:19.591Z,77.77
2024-05-09T23:10:47.785Z,77.67
2024-05-09T23:13:16.236Z,77.79
2024-05-09T23:15:44.707Z,77.47
2024-05-09T23:18:13.267Z,77.65
2024-05-09T23:20:41.379Z,78.18
2024-05-09T23:23:11.056Z,78.07
2024-05-09T23:25:43.538Z,78.21
2024-05-09T23:28:12.049Z,77.93
2024-05-09T23:30:41.361Z,78.38
2024-05-09T23:33:11.933Z,79.09
2024-05-09T23:35:44.186Z,78.60
2024-05-09T23:38:13.464Z,80.08
2024-05-09T23:40:42.964Z,81.31
2024-05-09T23:43:13.647Z,81.52
2024-05-09T23:45:42.946Z,81.47
2024-05-09T23:48:11.772Z,80.82
2024-05-09T23:50:40.801Z,80.65
2024-05-09T23:53:10.648Z,80.60
2024-05-09T23:55:39.885Z,80.09
2024-05-09T23:58:09.630Z,80.82
