createdAt,value
2018-05-15T00:02:11.418Z,9.00
2018-05-15T00:04:38.143Z,9.20
2018-05-15T00:07:04.880Z,9.57
2018-05-15T00:09:31.656Z,8.07
2018-05-15T00:11:58.387Z,9.48
2018-05-15T00:14:25.111Z,8.02
2018-05-15T00:16:51.852Z,9.50
2018-05-15T00:19:18.567Z,9.52
2018-05-15T00:21:45.315Z,9.40
2018-05-15T00:24:12.035Z,9.73
2018-05-15T00:26:38.759Z,10.25
2018-05-15T00:29:05.499Z,9.75
2018-05-15T00:31:32.225Z,10.18
2018-05-15T00:33:58.986Z,10.77
2018-05-15T00:36:25.714Z,11.07
2018-05-15T00:38:52.459Z,12.95
2018-05-15T00:41:19.206Z,10.82
2018-05-15T00:43:45.977Z,11.68
2018-05-15T00:46:12.727Z,10.15
2018-05-15T00:48:39.462Z,9.32
2018-05-15T00:51:06.212Z,10.43
2018-05-15T00:53:33.178Z,10.48
2018-05-15T00:56:00.093Z,10.88
2018-05-15T00:58:26.825Z,10.43
2018-05-15T01:00:53.653Z,10.20
2018-05-15T01:03:20.448Z,10.45
2018-05-15T01:05:47.219Z,10.15
2018-05-15T01:08:13.947Z,13.65
2018-05-15T01:10:40.677Z,12.07
2018-05-15T01:13:07.431Z,11.20
2018-05-15T01:15:34.164Z,11.57
2018-05-15T01:18:00.922Z,11.70
2018-05-15T01:20:27.671Z,10.98
2018-05-15T01:22:54.419Z,11.70
2018-05-15T01:25:21.149Z,12.52
2018-05-15T01:27:47.908Z,11.98
2018-05-15T01:32:47.812Z,11.52
2018-05-15T01:35:14.541Z,10.45
2018-05-15T01:37:41.273Z,11.45
2018-05-15T01:40:08.032Z,11.40
2018-05-15T01:42:34.765Z,12.52
2018-05-15T01:45:01.541Z,11.85
2018-05-15T01:47:28.276Z,11.93
2018-05-15T01:49:55.021Z,12.37
2018-05-15T01:52:21.747Z,11.43
2018-05-15T01:54:48.843Z,11.23
2018-05-15T01:57:15.594Z,12.85
2018-05-15T01:59:42.332Z,11.90
2018-05-15T02:02:09.095Z,14.25
2018-05-15T02:04:35.862Z,11.90
2018-05-15T02:07:02.619Z,11.88
2018-05-15T02:09:29.345Z,12.43
2018-05-15T02:11:56.106Z,16.98
2018-05-15T02:14:22.838Z,11.95
2018-05-15T02:16:49.599Z,14.13
2018-05-15T02:19:16.330Z,12.57
2018-05-15T02:21:43.072Z,14.30
2018-05-15T02:24:09.823Z,13.40
2018-05-15T02:26:36.550Z,12.77
2018-05-15T02:29:03.309Z,13.40
2018-05-15T02:31:30.077Z,14.10
2018-05-15T02:33:56.819Z,14.65
2018-05-15T02:36:23.556Z,13.07
2018-05-15T02:38:50.340Z,13.85
2018-05-15T02:41:17.075Z,14.40
2018-05-15T02:43:43.840Z,12.95
2018-05-15T02:46:10.569Z,13.35
2018-05-15T02:48:37.303Z,14.25
2018-05-15T02:51:04.060Z,13.93
2018-05-15T02:53:30.785Z,14.07
2018-05-15T02:55:57.527Z,14.70
2018-05-15T02:58:24.284Z,13.38
2018-05-15T03:00:51.020Z,14.60
2018-05-15T03:03:17.763Z,13.85
2018-05-15T03:05:44.495Z,14.57
2018-05-15T03:08:11.262Z,14.35
2018-05-15T03:10:37.998Z,14.80
2018-05-15T03:13:04.732Z,15.77
2018-05-15T03:15:31.493Z,13.25
2018-05-15T03:17:58.240Z,12.98
2018-05-15T03:20:24.972Z,14.68
2018-05-15T03:22:51.742Z,14.80
2018-05-15T03:25:18.467Z,16.35
2018-05-15T03:27:45.224Z,13.50
2018-05-15T03:30:11.969Z,14.05
2018-05-15T03:32:38.711Z,16.30
2018-05-15T03:35:05.464Z,14.10
2018-05-15T03:37:32.231Z,13.88
2018-05-15T03:39:58.959Z,12.98
2018-05-15T03:42:25.693Z,14.10
2018-05-15T03:44:52.472Z,13.20
2018-05-15T03:47:19.211Z,14.05
2018-05-15T03:49:45.936Z,12.77
2018-05-15T03:52:12.702Z,14.02
2018-05-15T03:54:39.458Z,12.80
2018-05-15T03:57:06.194Z,13.65
2018-05-15T03:59:32.980Z,13.95
2018-05-15T04:02:05.514Z,13.50
2018-05-15T04:04:38.087Z,14.30
2018-05-15T04:07:10.710Z,14.30
2018-05-15T04:09:37.445Z,13.62
2018-05-15T04:12:04.219Z,12.85
2018-05-15T04:14:30.985Z,13.45
2018-05-15T04:16:57.732Z,12.85
2018-05-15T04:19:24.625Z,12.93
2018-05-15T04:21:51.409Z,14.40
2018-05-15T04:24:18.168Z,12.43
2018-05-15T04:26:44.949Z,14.10
2018-05-15T04:29:11.696Z,12.82
2018-05-15T04:31:38.498Z,12.45
2018-05-15T04:34:05.291Z,14.10
2018-05-15T04:36:32.063Z,12.95
2018-05-15T04:38:58.843Z,12.15
2018-05-15T04:41:25.580Z,12.25
2018-05-15T04:43:52.504Z,12.73
2018-05-15T04:46:19.121Z,13.05
2018-05-15T04:48:45.867Z,12.65
2018-05-15T04:51:12.643Z,12.77
2018-05-15T04:53:39.398Z,12.32
2018-05-15T04:56:06.213Z,12.80
2018-05-15T04:58:33.011Z,12.52
2018-05-15T05:00:59.770Z,12.50
2018-05-15T05:03:26.532Z,13.00
2018-05-15T05:05:53.329Z,11.82
2018-05-15T05:08:20.084Z,12.60
2018-05-15T05:10:46.848Z,12.18
2018-05-15T05:13:13.609Z,12.25
2018-05-15T05:15:40.342Z,13.13
2018-05-15T05:18:07.092Z,14.35
2018-05-15T05:20:33.835Z,13.73
2018-05-15T05:23:00.623Z,13.07
2018-05-15T05:25:27.357Z,12.43
2018-05-15T05:27:54.101Z,13.77
2018-05-15T05:30:20.869Z,14.13
2018-05-15T05:32:47.639Z,13.10
2018-05-15T05:35:14.370Z,13.03
2018-05-15T05:37:41.162Z,14.17
2018-05-15T05:40:07.950Z,12.83
2018-05-15T05:42:34.658Z,12.93
2018-05-15T05:45:01.418Z,13.20
2018-05-15T05:47:28.167Z,13.80
2018-05-15T05:49:54.936Z,13.03
2018-05-15T05:52:21.665Z,17.73
2018-05-15T05:54:48.393Z,12.97
2018-05-15T05:57:15.165Z,13.20
2018-05-15T05:59:41.902Z,12.80
2018-05-15T06:02:08.670Z,13.13
2018-05-15T06:04:35.399Z,12.37
2018-05-15T06:07:02.663Z,12.77
2018-05-15T06:09:29.438Z,13.27
2018-05-15T06:11:56.189Z,12.67
2018-05-15T06:14:23.005Z,13.33
2018-05-15T06:16:49.718Z,12.97
2018-05-15T06:19:16.504Z,12.87
2018-05-15T06:21:43.232Z,13.13
2018-05-15T06:24:09.980Z,11.90
2018-05-15T06:26:36.727Z,12.53
2018-05-15T06:29:03.483Z,11.83
2018-05-15T06:31:30.221Z,12.47
2018-05-15T06:33:56.973Z,12.70
2018-05-15T06:36:23.729Z,12.13
2018-05-15T06:38:50.455Z,13.60
2018-05-15T06:41:17.182Z,13.10
2018-05-15T06:43:43.931Z,13.33
2018-05-15T06:46:10.682Z,12.60
2018-05-15T06:48:37.437Z,11.77
2018-05-15T06:51:04.170Z,12.07
2018-05-15T06:53:30.999Z,12.73
2018-05-15T06:55:57.749Z,12.80
2018-05-15T06:58:24.512Z,12.10
2018-05-15T07:00:51.279Z,13.40
2018-05-15T07:03:18.061Z,13.90
2018-05-15T07:05:44.851Z,13.60
2018-05-15T07:08:11.585Z,12.67
2018-05-15T07:10:38.361Z,12.77
2018-05-15T07:13:05.117Z,13.10
2018-05-15T07:15:31.893Z,12.70
2018-05-15T07:17:58.642Z,12.50
2018-05-15T07:20:25.480Z,12.20
2018-05-15T07:22:52.240Z,13.77
2018-05-15T07:25:19.043Z,14.70
2018-05-15T07:27:46.871Z,14.30
2018-05-15T07:30:13.656Z,15.90
2018-05-15T07:32:40.412Z,15.80
2018-05-15T07:35:07.132Z,15.17
2018-05-15T07:37:33.867Z,14.77
2018-05-15T07:40:00.659Z,15.37
2018-05-15T07:42:27.388Z,15.93
2018-05-15T07:44:54.107Z,16.40
2018-05-15T07:47:20.887Z,14.80
2018-05-15T07:49:47.609Z,14.00
2018-05-15T07:52:14.341Z,15.07
2018-05-15T07:54:41.112Z,15.90
2018-05-15T07:57:07.896Z,15.83
2018-05-15T07:59:34.623Z,13.97
2018-05-15T08:02:01.412Z,13.60
2018-05-15T08:04:28.196Z,13.40
2018-05-15T08:06:54.884Z,14.20
2018-05-15T08:09:21.621Z,11.57
2018-05-15T08:11:48.406Z,14.03
2018-05-15T08:14:15.144Z,10.77
2018-05-15T08:16:41.868Z,11.43
2018-05-15T08:19:09.376Z,13.20
2018-05-15T08:21:36.114Z,12.20
2018-05-15T08:24:02.868Z,11.90
2018-05-15T08:26:29.626Z,11.47
2018-05-15T08:28:56.386Z,10.97
2018-05-15T08:31:23.152Z,11.90
2018-05-15T08:33:49.908Z,10.33
2018-05-15T08:36:17.874Z,10.87
2018-05-15T08:38:44.643Z,11.67
2018-05-15T08:41:11.371Z,11.40
2018-05-15T08:43:38.095Z,11.20
2018-05-15T08:46:04.861Z,11.40
2018-05-15T08:48:31.614Z,11.53
2018-05-15T08:50:58.345Z,11.33
2018-05-15T08:53:26.094Z,11.00
2018-05-15T08:55:52.821Z,11.13
2018-05-15T08:58:19.575Z,10.70
2018-05-15T09:00:46.325Z,11.27
2018-05-15T09:03:13.080Z,10.47
2018-05-15T09:05:39.827Z,11.13
2018-05-15T09:08:06.576Z,11.57
2018-05-15T09:10:33.382Z,10.90
2018-05-15T09:13:00.339Z,10.70
2018-05-15T09:15:27.118Z,12.20
2018-05-15T09:17:53.841Z,10.83
2018-05-15T09:20:20.559Z,11.73
2018-05-15T09:22:47.355Z,10.70
2018-05-15T09:25:14.084Z,12.30
2018-05-15T09:27:40.842Z,10.17
2018-05-15T09:30:07.636Z,11.07
2018-05-15T09:32:35.328Z,10.63
2018-05-15T09:35:02.058Z,10.47
2018-05-15T09:37:28.900Z,10.43
2018-05-15T09:39:55.686Z,10.93
2018-05-15T09:42:22.450Z,10.53
2018-05-15T09:44:49.198Z,10.37
2018-05-15T09:47:15.961Z,10.90
2018-05-15T09:49:42.728Z,12.33
2018-05-15T09:52:12.602Z,10.50
2018-05-15T09:54:39.312Z,10.77
2018-05-15T09:57:06.076Z,11.00
2018-05-15T09:59:32.804Z,11.13
2018-05-15T10:01:59.546Z,11.43
2018-05-15T10:04:26.318Z,10.50
2018-05-15T10:06:53.101Z,11.63
2018-05-15T10:09:19.862Z,11.67
2018-05-15T10:11:46.701Z,10.00
2018-05-15T10:14:13.483Z,10.47
2018-05-15T10:16:40.179Z,13.57
2018-05-15T10:19:06.940Z,10.80
2018-05-15T10:21:33.672Z,9.90
2018-05-15T10:24:00.412Z,9.10
2018-05-15T10:26:27.240Z,9.60
2018-05-15T10:28:53.966Z,10.93
2018-05-15T10:31:20.752Z,9.57
2018-05-15T10:33:47.552Z,9.50
2018-05-15T10:36:14.281Z,9.53
2018-05-15T10:38:41.039Z,9.90
2018-05-15T10:41:08.081Z,9.57
2018-05-15T10:43:34.809Z,10.30
2018-05-15T10:46:01.572Z,10.00
2018-05-15T10:48:28.301Z,11.80
2018-05-15T10:50:55.033Z,9.63
2018-05-15T10:53:21.807Z,12.80
2018-05-15T10:55:48.530Z,10.00
2018-05-15T10:58:15.261Z,9.27
2018-05-15T11:00:41.999Z,9.10
2018-05-15T11:03:08.741Z,9.93
2018-05-15T11:05:35.532Z,9.27
2018-05-15T11:08:02.295Z,8.67
2018-05-15T11:10:29.017Z,8.80
2018-05-15T11:12:55.815Z,9.87
2018-05-15T11:15:22.576Z,9.53
2018-05-15T11:17:49.287Z,9.17
2018-05-15T11:20:21.859Z,8.50
2018-05-15T11:22:54.322Z,9.50
2018-05-15T11:25:21.099Z,12.40
2018-05-15T11:27:47.823Z,9.20
2018-05-15T11:30:14.588Z,9.73
2018-05-15T11:32:41.360Z,8.70
2018-05-15T11:35:08.084Z,8.33
2018-05-15T11:37:34.815Z,12.57
2018-05-15T11:40:01.560Z,9.47
2018-05-15T11:42:29.162Z,11.80
2018-05-15T11:44:55.897Z,8.57
2018-05-15T11:47:22.763Z,8.07
2018-05-15T11:49:50.298Z,8.93
2018-05-15T11:52:17.087Z,9.17
2018-05-15T11:54:43.016Z,10.30
2018-05-15T11:57:09.787Z,7.47
2018-05-15T11:59:36.516Z,9.03
2018-05-15T12:02:03.259Z,9.70
2018-05-15T12:04:32.456Z,8.93
2018-05-15T12:07:00.908Z,9.03
2018-05-15T12:09:27.672Z,8.83
2018-05-15T12:11:54.408Z,9.20
2018-05-15T12:14:21.161Z,9.40
2018-05-15T12:16:48.061Z,10.47
2018-05-15T12:19:14.819Z,11.80
2018-05-15T12:21:41.576Z,9.50
2018-05-15T12:24:08.337Z,9.27
2018-05-15T12:26:35.110Z,7.90
2018-05-15T12:29:01.830Z,9.17
2018-05-15T12:31:28.635Z,8.87
2018-05-15T12:33:55.487Z,8.63
2018-05-15T12:36:22.249Z,9.37
2018-05-15T12:38:49.003Z,13.13
2018-05-15T12:41:15.808Z,7.90
2018-05-15T12:43:42.504Z,7.13
2018-05-15T12:46:09.219Z,7.93
2018-05-15T12:48:36.030Z,7.47
2018-05-15T12:51:02.773Z,11.13
2018-05-15T12:53:29.519Z,8.20
2018-05-15T12:55:56.270Z,8.47
2018-05-15T12:58:23.004Z,8.90
2018-05-15T13:00:49.762Z,8.40
2018-05-15T13:03:16.502Z,8.07
2018-05-15T13:05:43.252Z,8.33
2018-05-15T13:08:09.971Z,9.00
2018-05-15T13:10:36.714Z,8.73
2018-05-15T13:13:03.435Z,8.90
2018-05-15T13:15:30.176Z,8.87
2018-05-15T13:17:56.980Z,8.03
2018-05-15T13:20:23.938Z,8.03
2018-05-15T13:22:50.716Z,7.80
2018-05-15T13:25:18.090Z,7.93
2018-05-15T13:27:44.839Z,8.10
2018-05-15T13:30:11.550Z,7.50
2018-05-15T13:32:38.296Z,7.20
2018-05-15T13:35:05.045Z,7.37
