createdAt,value
2023-04-12T00:00:33.000Z,11.44
2023-04-12T00:01:33.000Z,11.44
2023-04-12T00:02:33.000Z,11.44
2023-04-12T00:03:33.000Z,11.50
2023-04-12T00:04:34.000Z,11.50
2023-04-12T00:05:33.000Z,11.50
2023-04-12T00:06:33.000Z,11.44
2023-04-12T00:07:33.000Z,11.50
2023-04-12T00:08:33.000Z,11.50
2023-04-12T00:09:34.000Z,11.44
2023-04-12T00:10:32.000Z,11.50
2023-04-12T00:11:33.000Z,11.44
2023-04-12T00:12:33.000Z,11.44
2023-04-12T00:13:32.000Z,11.44
2023-04-12T00:14:32.000Z,11.44
2023-04-12T00:15:32.000Z,11.38
2023-04-12T00:16:34.000Z,11.44
2023-04-12T00:17:32.000Z,11.38
2023-04-12T00:18:33.000Z,11.38
2023-04-12T00:19:32.000Z,11.44
2023-04-12T00:20:33.000Z,11.38
2023-04-12T00:21:32.000Z,11.44
2023-04-12T00:22:32.000Z,11.38
2023-04-12T00:23:32.000Z,11.38
2023-04-12T00:24:33.000Z,11.38
2023-04-12T00:25:32.000Z,11.38
2023-04-12T00:26:32.000Z,11.38
2023-04-12T00:27:33.000Z,11.38
2023-04-12T00:28:33.000Z,11.25
2023-04-12T00:29:32.000Z,11.31
2023-04-12T00:30:32.000Z,11.25
2023-04-12T00:31:32.000Z,11.25
2023-04-12T00:32:33.000Z,11.25
2023-04-12T00:33:33.000Z,11.19
2023-04-12T00:34:33.000Z,11.25
2023-04-12T00:35:32.000Z,11.19
2023-04-12T00:36:32.000Z,11.19
2023-04-12T00:37:34.000Z,11.19
2023-04-12T00:38:32.000Z,11.12
2023-04-12T00:39:32.000Z,11.12
2023-04-12T00:40:33.000Z,11.12
2023-04-12T00:41:35.000Z,11.12
2023-04-12T00:42:35.000Z,11.12
2023-04-12T00:43:32.000Z,11.06
2023-04-12T00:44:33.000Z,11.06
2023-04-12T00:45:33.000Z,11.06
2023-04-12T00:46:32.000Z,11.00
2023-04-12T00:47:36.000Z,11.00
2023-04-12T00:48:32.000Z,11.00
2023-04-12T00:49:33.000Z,11.00
2023-04-12T00:50:33.000Z,11.00
2023-04-12T00:51:33.000Z,11.00
2023-04-12T00:52:33.000Z,10.94
2023-04-12T00:53:33.000Z,10.94
2023-04-12T00:54:33.000Z,10.94
2023-04-12T00:55:33.000Z,10.94
2023-04-12T00:56:34.000Z,10.94
2023-04-12T00:57:35.000Z,10.94
2023-04-12T00:58:33.000Z,10.94
2023-04-12T00:59:32.000Z,10.88
2023-04-12T01:00:32.000Z,10.88
2023-04-12T01:01:32.000Z,10.88
2023-04-12T01:02:33.000Z,10.81
2023-04-12T01:03:33.000Z,10.81
2023-04-12T01:04:36.000Z,10.81
2023-04-12T01:05:39.000Z,10.81
2023-04-12T01:07:01.000Z,10.81
2023-04-12T01:07:45.000Z,10.81
2023-04-12T01:08:43.000Z,10.81
2023-04-12T01:09:44.000Z,10.81
2023-04-12T01:10:56.000Z,10.69
2023-04-12T01:11:43.000Z,10.69
2023-04-12T01:12:41.000Z,10.69
2023-04-12T01:13:43.000Z,10.69
2023-04-12T01:14:42.000Z,10.69
2023-04-12T01:15:38.000Z,10.62
2023-04-12T01:16:41.000Z,10.62
2023-04-12T01:17:47.000Z,10.62
2023-04-12T01:18:37.000Z,10.56
2023-04-12T01:19:43.000Z,10.62
2023-04-12T01:20:40.000Z,10.62
2023-04-12T01:21:56.000Z,10.56
2023-04-12T01:22:53.000Z,10.62
2023-04-12T01:23:53.000Z,10.62
2023-04-12T01:24:57.000Z,10.62
2023-04-12T01:25:43.000Z,10.62
2023-04-12T01:26:47.000Z,10.62
2023-04-12T01:27:43.000Z,10.62
2023-04-12T01:28:36.000Z,10.62
2023-04-12T01:29:33.000Z,10.62
2023-04-12T01:30:34.000Z,10.69
2023-04-12T01:31:33.000Z,10.62
2023-04-12T01:32:34.000Z,10.62
2023-04-12T01:33:36.000Z,10.62
2023-04-12T01:34:34.000Z,10.62
2023-04-12T01:35:33.000Z,10.62
2023-04-12T01:36:35.000Z,10.56
2023-04-12T01:37:34.000Z,10.56
2023-04-12T01:38:33.000Z,10.50
2023-04-12T01:39:33.000Z,10.50
2023-04-12T01:40:33.000Z,10.50
2023-04-12T01:41:37.000Z,10.44
2023-04-12T01:42:33.000Z,10.44
2023-04-12T01:43:38.000Z,10.44
2023-04-12T01:44:33.000Z,10.44
2023-04-12T01:45:33.000Z,10.44
2023-04-12T01:46:36.000Z,10.44
2023-04-12T01:47:33.000Z,10.44
2023-04-12T01:48:33.000Z,10.38
2023-04-12T01:49:46.000Z,10.44
2023-04-12T01:50:48.000Z,10.44
2023-04-12T01:51:45.000Z,10.44
2023-04-12T01:52:37.000Z,10.44
2023-04-12T01:53:43.000Z,10.38
2023-04-12T01:54:37.000Z,10.31
2023-04-12T01:55:37.000Z,10.31
2023-04-12T01:56:35.000Z,10.31
2023-04-12T01:57:34.000Z,10.31
2023-04-12T01:58:35.000Z,10.31
2023-04-12T01:59:41.000Z,10.25
2023-04-12T02:00:35.000Z,10.25
2023-04-12T02:01:33.000Z,10.19
2023-04-12T02:02:35.000Z,10.19
2023-04-12T02:03:34.000Z,10.19
2023-04-12T02:04:34.000Z,10.12
2023-04-12T02:05:33.000Z,10.12
2023-04-12T02:06:33.000Z,10.12
2023-04-12T02:07:33.000Z,10.12
2023-04-12T02:08:34.000Z,10.12
2023-04-12T02:09:37.000Z,10.12
2023-04-12T02:10:35.000Z,10.12
2023-04-12T02:11:33.000Z,10.12
2023-04-12T02:12:33.000Z,10.12
2023-04-12T02:13:33.000Z,10.12
2023-04-12T02:14:33.000Z,10.12
2023-04-12T02:15:33.000Z,10.12
2023-04-12T02:16:32.000Z,10.12
2023-04-12T02:17:35.000Z,10.12
2023-04-12T02:18:36.000Z,10.12
2023-04-12T02:19:32.000Z,10.12
2023-04-12T02:20:33.000Z,10.12
2023-04-12T02:21:41.000Z,10.12
2023-04-12T02:22:32.000Z,10.12
2023-04-12T02:23:32.000Z,10.12
2023-04-12T02:24:32.000Z,10.12
2023-04-12T02:25:34.000Z,10.12
2023-04-12T02:26:32.000Z,10.06
2023-04-12T02:27:32.000Z,10.06
2023-04-12T02:28:33.000Z,10.06
2023-04-12T02:29:32.000Z,10.00
2023-04-12T02:30:32.000Z,10.00
2023-04-12T02:31:34.000Z,10.00
2023-04-12T02:32:43.000Z,10.00
2023-04-12T02:33:33.000Z,10.00
2023-04-12T02:34:34.000Z,10.00
2023-04-12T02:35:33.000Z,10.00
2023-04-12T02:36:36.000Z,10.00
2023-04-12T02:37:32.000Z,9.94
2023-04-12T02:38:32.000Z,10.00
2023-04-12T02:39:34.000Z,10.00
2023-04-12T02:40:37.000Z,9.94
2023-04-12T02:41:33.000Z,9.94
2023-04-12T02:42:32.000Z,9.94
2023-04-12T02:43:32.000Z,10.00
2023-04-12T02:44:32.000Z,10.00
2023-04-12T02:45:33.000Z,10.00
2023-04-12T02:46:32.000Z,10.00
2023-04-12T02:47:32.000Z,10.00
2023-04-12T02:48:33.000Z,9.94
2023-04-12T02:49:32.000Z,9.94
2023-04-12T02:50:33.000Z,9.94
2023-04-12T02:51:33.000Z,10.00
2023-04-12T02:52:32.000Z,9.94
2023-04-12T02:53:32.000Z,9.94
2023-04-12T02:54:32.000Z,9.94
2023-04-12T02:55:32.000Z,10.00
2023-04-12T02:56:34.000Z,9.94
2023-04-12T02:57:32.000Z,9.94
2023-04-12T02:58:34.000Z,9.94
2023-04-12T02:59:32.000Z,9.88
2023-04-12T03:00:32.000Z,9.88
2023-04-12T03:01:33.000Z,9.81
2023-04-12T03:02:32.000Z,9.81
2023-04-12T03:03:33.000Z,9.81
2023-04-12T03:04:33.000Z,9.75
2023-04-12T03:05:32.000Z,9.81
2023-04-12T03:06:33.000Z,9.81
2023-04-12T03:07:34.000Z,9.75
2023-04-12T03:08:32.000Z,9.75
2023-04-12T03:09:33.000Z,9.75
2023-04-12T03:10:32.000Z,9.75
2023-04-12T03:11:32.000Z,9.75
2023-04-12T03:12:33.000Z,9.69
2023-04-12T03:13:32.000Z,9.69
2023-04-12T03:14:32.000Z,9.69
2023-04-12T03:15:32.000Z,9.69
2023-04-12T03:16:33.000Z,9.62
2023-04-12T03:17:33.000Z,9.62
2023-04-12T03:18:33.000Z,9.62
2023-04-12T03:19:33.000Z,9.62
2023-04-12T03:20:33.000Z,9.62
2023-04-12T03:21:33.000Z,9.69
2023-04-12T03:22:33.000Z,9.62
2023-04-12T03:23:32.000Z,9.62
2023-04-12T03:24:33.000Z,9.62
2023-04-12T03:25:32.000Z,9.62
2023-04-12T03:26:33.000Z,9.56
2023-04-12T03:27:32.000Z,9.56
2023-04-12T03:28:33.000Z,9.56
2023-04-12T03:29:33.000Z,9.56
2023-04-12T03:30:33.000Z,9.56
2023-04-12T03:31:34.000Z,9.50
2023-04-12T03:32:32.000Z,9.50
2023-04-12T03:33:32.000Z,9.50
2023-04-12T03:34:33.000Z,9.50
2023-04-12T03:35:33.000Z,9.56
2023-04-12T03:36:33.000Z,9.50
2023-04-12T03:37:33.000Z,9.50
2023-04-12T03:38:32.000Z,9.50
2023-04-12T03:39:32.000Z,9.50
2023-04-12T03:40:33.000Z,9.50
2023-04-12T03:41:32.000Z,9.50
2023-04-12T03:42:32.000Z,9.50
2023-04-12T03:43:34.000Z,9.50
2023-04-12T03:44:32.000Z,9.56
2023-04-12T03:45:33.000Z,9.50
2023-04-12T03:46:33.000Z,9.50
2023-04-12T03:47:33.000Z,9.56
2023-04-12T03:48:33.000Z,9.56
2023-04-12T03:49:33.000Z,9.50
2023-04-12T03:50:40.000Z,9.56
2023-04-12T03:51:32.000Z,9.50
2023-04-12T03:52:32.000Z,9.50
2023-04-12T03:53:33.000Z,9.50
2023-04-12T03:54:32.000Z,9.50
2023-04-12T03:55:32.000Z,9.50
2023-04-12T03:56:33.000Z,9.50
2023-04-12T03:57:33.000Z,9.50
2023-04-12T03:58:34.000Z,9.50
2023-04-12T03:59:32.000Z,9.44
2023-04-12T04:00:32.000Z,9.44
2023-04-12T04:01:33.000Z,9.50
2023-04-12T04:02:32.000Z,9.50
2023-04-12T04:03:33.000Z,9.50
2023-04-12T04:04:33.000Z,9.50
2023-04-12T04:05:32.000Z,9.50
2023-04-12T04:06:32.000Z,9.44
2023-04-12T04:07:32.000Z,9.44
2023-04-12T04:08:33.000Z,9.44
2023-04-12T04:09:32.000Z,9.44
2023-04-12T04:10:33.000Z,9.44
2023-04-12T04:11:33.000Z,9.44
2023-04-12T04:12:32.000Z,9.44
2023-04-12T04:13:32.000Z,9.44
2023-04-12T04:14:35.000Z,9.44
2023-04-12T04:15:33.000Z,9.38
2023-04-12T04:16:33.000Z,9.38
2023-04-12T04:17:32.000Z,9.38
2023-04-12T04:18:34.000Z,9.31
2023-04-12T04:19:32.000Z,9.31
2023-04-12T04:20:32.000Z,9.38
2023-04-12T04:21:32.000Z,9.31
2023-04-12T04:22:32.000Z,9.31
2023-04-12T04:23:36.000Z,9.31
2023-04-12T04:24:32.000Z,9.25
2023-04-12T04:25:32.000Z,9.31
2023-04-12T04:26:32.000Z,9.31
2023-04-12T04:27:36.000Z,9.31
2023-04-12T04:28:33.000Z,9.31
2023-04-12T04:29:32.000Z,9.25
2023-04-12T04:30:36.000Z,9.25
2023-04-12T04:31:32.000Z,9.25
2023-04-12T04:32:32.000Z,9.25
2023-04-12T04:33:32.000Z,9.25
2023-04-12T04:34:32.000Z,9.25
2023-04-12T04:35:32.000Z,9.25
2023-04-12T04:36:34.000Z,9.25
2023-04-12T04:37:35.000Z,9.19
2023-04-12T04:38:33.000Z,9.25
2023-04-12T04:39:32.000Z,9.25
2023-04-12T04:40:35.000Z,9.25
2023-04-12T04:41:32.000Z,9.25
2023-04-12T04:42:33.000Z,9.19
2023-04-12T04:43:33.000Z,9.25
2023-04-12T04:44:34.000Z,9.25
2023-04-12T04:45:34.000Z,9.25
2023-04-12T04:46:35.000Z,9.25
2023-04-12T04:47:32.000Z,9.25
2023-04-12T04:48:32.000Z,9.19
2023-04-12T04:49:34.000Z,9.25
2023-04-12T04:50:33.000Z,9.19
2023-04-12T04:51:33.000Z,9.19
2023-04-12T04:52:33.000Z,9.19
2023-04-12T04:53:33.000Z,9.19
2023-04-12T04:54:33.000Z,9.12
2023-04-12T04:55:33.000Z,9.19
2023-04-12T04:56:33.000Z,9.12
2023-04-12T04:57:33.000Z,9.12
2023-04-12T04:58:33.000Z,9.12
2023-04-12T04:59:33.000Z,9.12
2023-04-12T05:00:35.000Z,9.12
2023-04-12T05:01:35.000Z,9.12
2023-04-12T05:02:33.000Z,9.12
2023-04-12T05:03:33.000Z,9.12
2023-04-12T05:04:33.000Z,9.12
2023-04-12T05:05:33.000Z,9.12
2023-04-12T05:06:33.000Z,9.12
2023-04-12T05:07:33.000Z,9.12
2023-04-12T05:08:33.000Z,9.12
2023-04-12T05:09:33.000Z,9.19
2023-04-12T05:10:33.000Z,9.12
2023-04-12T05:11:33.000Z,9.12
2023-04-12T05:12:33.000Z,9.12
2023-04-12T05:13:33.000Z,9.12
2023-04-12T05:14:33.000Z,9.12
2023-04-12T05:15:34.000Z,9.12
2023-04-12T05:16:33.000Z,9.12
2023-04-12T05:17:33.000Z,9.12
2023-04-12T05:18:33.000Z,9.19
2023-04-12T05:19:33.000Z,9.12
2023-04-12T05:20:33.000Z,9.12
2023-04-12T05:21:33.000Z,9.19
2023-04-12T05:22:33.000Z,9.12
2023-04-12T05:23:40.000Z,9.12
2023-04-12T05:24:33.000Z,9.12
2023-04-12T05:25:33.000Z,9.12
2023-04-12T05:26:33.000Z,9.19
2023-04-12T05:27:33.000Z,9.19
2023-04-12T05:28:33.000Z,9.12
2023-04-12T05:29:33.000Z,9.19
2023-04-12T05:30:33.000Z,9.19
2023-04-12T05:31:33.000Z,9.19
2023-04-12T05:32:33.000Z,9.19
2023-04-12T05:33:33.000Z,9.12
2023-04-12T05:34:33.000Z,9.19
2023-04-12T05:35:33.000Z,9.12
2023-04-12T05:36:33.000Z,9.12
2023-04-12T05:37:32.000Z,9.12
2023-04-12T05:38:33.000Z,9.12
2023-04-12T05:39:32.000Z,9.12
2023-04-12T05:40:34.000Z,9.12
2023-04-12T05:41:33.000Z,9.12
2023-04-12T05:42:33.000Z,9.12
2023-04-12T05:43:33.000Z,9.12
2023-04-12T05:44:37.000Z,9.12
2023-04-12T05:45:33.000Z,9.12
2023-04-12T05:46:33.000Z,9.12
2023-04-12T05:47:34.000Z,9.12
2023-04-12T05:48:33.000Z,9.12
2023-04-12T05:49:32.000Z,9.06
2023-04-12T05:50:33.000Z,9.12
2023-04-12T05:51:32.000Z,9.12
2023-04-12T05:52:33.000Z,9.12
2023-04-12T05:53:33.000Z,9.12
2023-04-12T05:54:33.000Z,9.12
2023-04-12T05:55:33.000Z,9.12
2023-04-12T05:56:32.000Z,9.12
2023-04-12T05:57:32.000Z,9.19
2023-04-12T05:58:33.000Z,9.12
2023-04-12T05:59:33.000Z,9.19
2023-04-12T06:00:34.000Z,9.12
2023-04-12T06:01:33.000Z,9.12
2023-04-12T06:02:34.000Z,9.19
2023-04-12T06:03:33.000Z,9.12
2023-04-12T06:04:33.000Z,9.19
2023-04-12T06:05:33.000Z,9.19
2023-04-12T06:06:33.000Z,9.19
2023-04-12T06:07:32.000Z,9.12
2023-04-12T06:08:33.000Z,9.19
2023-04-12T06:09:32.000Z,9.12
2023-04-12T06:10:32.000Z,9.19
2023-04-12T06:11:32.000Z,9.19
2023-04-12T06:12:32.000Z,9.19
2023-04-12T06:13:32.000Z,9.19
2023-04-12T06:14:33.000Z,9.19
2023-04-12T06:15:32.000Z,9.19
2023-04-12T06:16:32.000Z,9.19
2023-04-12T06:17:33.000Z,9.19
2023-04-12T06:18:33.000Z,9.19
2023-04-12T06:19:32.000Z,9.25
2023-04-12T06:20:33.000Z,9.19
2023-04-12T06:21:33.000Z,9.25
2023-04-12T06:22:32.000Z,9.19
2023-04-12T06:23:32.000Z,9.19
2023-04-12T06:24:32.000Z,9.19
2023-04-12T06:25:32.000Z,9.19
2023-04-12T06:26:33.000Z,9.19
2023-04-12T06:27:32.000Z,9.19
2023-04-12T06:28:32.000Z,9.19
2023-04-12T06:29:32.000Z,9.19
2023-04-12T06:30:32.000Z,9.19
2023-04-12T06:31:32.000Z,9.19
2023-04-12T06:32:32.000Z,9.19
2023-04-12T06:33:35.000Z,9.25
2023-04-12T06:34:32.000Z,9.19
2023-04-12T06:35:32.000Z,9.19
2023-04-12T06:36:33.000Z,9.25
2023-04-12T06:37:32.000Z,9.25
2023-04-12T06:38:32.000Z,9.25
2023-04-12T06:39:32.000Z,9.25
2023-04-12T06:40:32.000Z,9.25
2023-04-12T06:41:32.000Z,9.25
2023-04-12T06:42:32.000Z,9.25
2023-04-12T06:43:32.000Z,9.25
2023-04-12T06:44:32.000Z,9.25
2023-04-12T06:45:32.000Z,9.31
2023-04-12T06:46:32.000Z,9.31
2023-04-12T06:47:32.000Z,9.31
2023-04-12T06:48:32.000Z,9.31
2023-04-12T06:49:32.000Z,9.31
2023-04-12T06:50:33.000Z,9.31
2023-04-12T06:51:36.000Z,9.31
2023-04-12T06:52:33.000Z,9.31
2023-04-12T06:53:34.000Z,9.31
2023-04-12T06:54:36.000Z,9.31
2023-04-12T06:55:33.000Z,9.38
2023-04-12T06:56:35.000Z,9.31
2023-04-12T06:57:33.000Z,9.38
2023-04-12T06:58:33.000Z,9.31
2023-04-12T06:59:33.000Z,9.31
2023-04-12T07:00:33.000Z,9.38
2023-04-12T07:01:33.000Z,9.31
2023-04-12T07:02:33.000Z,9.31
2023-04-12T07:03:34.000Z,9.31
2023-04-12T07:04:33.000Z,9.31
2023-04-12T07:05:36.000Z,9.38
2023-04-12T07:06:33.000Z,9.38
2023-04-12T07:07:33.000Z,9.31
2023-04-12T07:08:36.000Z,9.38
2023-04-12T07:09:33.000Z,9.31
2023-04-12T07:10:35.000Z,9.38
2023-04-12T07:11:33.000Z,9.38
2023-04-12T07:12:33.000Z,9.38
2023-04-12T07:13:33.000Z,9.38
2023-04-12T07:14:33.000Z,9.44
2023-04-12T07:15:33.000Z,9.38
2023-04-12T07:16:33.000Z,9.44
2023-04-12T07:17:33.000Z,9.44
2023-04-12T07:18:33.000Z,9.44
2023-04-12T07:19:33.000Z,9.44
2023-04-12T07:20:33.000Z,9.44
2023-04-12T07:21:33.000Z,9.50
2023-04-12T07:22:32.000Z,9.50
2023-04-12T07:23:33.000Z,9.50
2023-04-12T07:24:32.000Z,9.50
2023-04-12T07:25:35.000Z,9.50
2023-04-12T07:26:32.000Z,9.44
2023-04-12T07:27:32.000Z,9.50
2023-04-12T07:28:34.000Z,9.50
2023-04-12T07:29:33.000Z,9.50
2023-04-12T07:30:32.000Z,9.56
2023-04-12T07:31:32.000Z,9.50
2023-04-12T07:32:32.000Z,9.56
2023-04-12T07:33:34.000Z,9.56
2023-04-12T07:34:32.000Z,9.56
2023-04-12T07:35:33.000Z,9.62
2023-04-12T07:36:33.000Z,9.56
2023-04-12T07:37:33.000Z,9.56
2023-04-12T07:38:32.000Z,9.62
2023-04-12T07:39:33.000Z,9.62
2023-04-12T07:40:33.000Z,9.62
2023-04-12T07:41:32.000Z,9.62
2023-04-12T07:42:33.000Z,9.62
2023-04-12T07:43:32.000Z,9.62
2023-04-12T07:44:32.000Z,9.69
2023-04-12T07:45:35.000Z,9.69
2023-04-12T07:46:33.000Z,9.69
2023-04-12T07:47:32.000Z,9.69
2023-04-12T07:48:33.000Z,9.69
2023-04-12T07:49:32.000Z,9.75
2023-04-12T07:50:32.000Z,9.69
2023-04-12T07:51:32.000Z,9.69
2023-04-12T07:52:32.000Z,9.75
2023-04-12T07:53:33.000Z,9.69
2023-04-12T07:54:33.000Z,9.69
2023-04-12T07:55:32.000Z,9.75
2023-04-12T07:56:33.000Z,9.75
2023-04-12T07:57:33.000Z,9.75
2023-04-12T07:58:33.000Z,9.75
2023-04-12T07:59:33.000Z,9.75
2023-04-12T08:00:33.000Z,9.75
2023-04-12T08:01:33.000Z,9.75
2023-04-12T08:02:32.000Z,9.75
2023-04-12T08:03:32.000Z,9.75
2023-04-12T08:04:33.000Z,9.75
2023-04-12T08:05:33.000Z,9.75
2023-04-12T08:06:32.000Z,9.81
2023-04-12T08:07:33.000Z,9.81
2023-04-12T08:08:33.000Z,9.81
2023-04-12T08:09:32.000Z,9.81
2023-04-12T08:10:33.000Z,9.81
2023-04-12T08:11:34.000Z,9.81
2023-04-12T08:12:33.000Z,9.81
2023-04-12T08:13:33.000Z,9.81
2023-04-12T08:14:32.000Z,9.81
2023-04-12T08:15:33.000Z,9.88
2023-04-12T08:16:33.000Z,9.88
2023-04-12T08:17:33.000Z,9.88
2023-04-12T08:18:32.000Z,9.88
2023-04-12T08:19:33.000Z,9.88
2023-04-12T08:20:33.000Z,9.94
2023-04-12T08:21:33.000Z,9.94
2023-04-12T08:22:32.000Z,9.94
2023-04-12T08:23:33.000Z,9.94
2023-04-12T08:24:32.000Z,9.94
2023-04-12T08:25:33.000Z,9.94
2023-04-12T08:26:32.000Z,10.00
2023-04-12T08:27:32.000Z,10.00
2023-04-12T08:28:33.000Z,10.00
2023-04-12T08:29:33.000Z,10.00
2023-04-12T08:30:33.000Z,10.06
2023-04-12T08:31:32.000Z,10.06
2023-04-12T08:32:33.000Z,10.06
2023-04-12T08:33:33.000Z,10.12
2023-04-12T08:34:32.000Z,10.12
2023-04-12T08:35:32.000Z,10.12
2023-04-12T08:36:32.000Z,10.12
2023-04-12T08:37:32.000Z,10.19
2023-04-12T08:38:32.000Z,10.25
2023-04-12T08:39:32.000Z,10.25
2023-04-12T08:40:33.000Z,10.31
2023-04-12T08:41:33.000Z,10.31
2023-04-12T08:42:33.000Z,10.38
2023-04-12T08:43:33.000Z,10.38
2023-04-12T08:44:38.000Z,10.44
2023-04-12T08:45:33.000Z,10.44
2023-04-12T08:46:34.000Z,10.44
2023-04-12T08:47:36.000Z,10.50
2023-04-12T08:48:34.000Z,10.50
2023-04-12T08:49:33.000Z,10.50
2023-04-12T08:50:33.000Z,10.56
2023-04-12T08:51:33.000Z,10.56
2023-04-12T08:52:35.000Z,10.50
2023-04-12T08:53:32.000Z,10.50
2023-04-12T08:54:33.000Z,10.50
2023-04-12T08:55:33.000Z,10.56
2023-04-12T08:56:33.000Z,10.56
2023-04-12T08:57:39.000Z,10.56
2023-04-12T08:58:33.000Z,10.56
2023-04-12T08:59:37.000Z,10.56
2023-04-12T09:00:35.000Z,10.62
2023-04-12T09:01:33.000Z,10.56
2023-04-12T09:02:34.000Z,10.56
2023-04-12T09:03:35.000Z,10.62
2023-04-12T09:04:33.000Z,10.62
2023-04-12T09:05:33.000Z,10.69
2023-04-12T09:06:33.000Z,10.69
2023-04-12T09:07:33.000Z,10.69
2023-04-12T09:08:33.000Z,10.69
2023-04-12T09:09:43.000Z,10.69
2023-04-12T09:10:35.000Z,10.69
2023-04-12T09:11:33.000Z,10.69
2023-04-12T09:12:33.000Z,10.69
2023-04-12T09:13:34.000Z,10.69
2023-04-12T09:14:33.000Z,10.69
2023-04-12T09:15:33.000Z,10.75
2023-04-12T09:16:37.000Z,10.69
2023-04-12T09:17:35.000Z,10.75
2023-04-12T09:18:46.000Z,10.75
2023-04-12T09:19:34.000Z,10.81
2023-04-12T09:20:33.000Z,10.75
2023-04-12T09:21:34.000Z,10.81
2023-04-12T09:22:34.000Z,10.81
2023-04-12T09:23:35.000Z,10.88
2023-04-12T09:24:45.000Z,10.81
2023-04-12T09:25:39.000Z,10.81
2023-04-12T09:26:32.000Z,10.81
2023-04-12T09:27:42.000Z,10.88
2023-04-12T09:28:32.000Z,10.88
2023-04-12T09:29:32.000Z,10.88
2023-04-12T09:30:40.000Z,10.88
2023-04-12T09:31:32.000Z,10.88
2023-04-12T09:32:32.000Z,10.88
2023-04-12T09:33:35.000Z,10.88
2023-04-12T09:34:34.000Z,10.94
2023-04-12T09:35:33.000Z,10.94
2023-04-12T09:36:37.000Z,10.94
2023-04-12T09:37:32.000Z,10.94
2023-04-12T09:38:35.000Z,11.00
2023-04-12T09:39:33.000Z,11.00
2023-04-12T09:40:35.000Z,11.00
2023-04-12T09:41:32.000Z,11.00
2023-04-12T09:42:34.000Z,11.00
2023-04-12T09:43:36.000Z,11.06
2023-04-12T09:44:33.000Z,11.06
2023-04-12T09:45:34.000Z,11.06
2023-04-12T09:46:33.000Z,11.12
2023-04-12T09:47:37.000Z,11.12
2023-04-12T09:48:32.000Z,11.12
2023-04-12T09:49:36.000Z,11.12
2023-04-12T09:50:32.000Z,11.19
2023-04-12T09:51:32.000Z,11.19
2023-04-12T09:52:37.000Z,11.19
2023-04-12T09:53:33.000Z,11.12
2023-04-12T09:54:41.000Z,11.19
2023-04-12T09:55:32.000Z,11.19
2023-04-12T09:56:34.000Z,11.19
2023-04-12T09:57:35.000Z,11.19
2023-04-12T09:58:35.000Z,11.25
2023-04-12T09:59:36.000Z,11.19
2023-04-12T10:00:34.000Z,11.25
2023-04-12T10:01:36.000Z,11.25
2023-04-12T10:02:33.000Z,11.25
2023-04-12T10:03:33.000Z,11.25
2023-04-12T10:04:35.000Z,11.31
2023-04-12T10:05:34.000Z,11.31
2023-04-12T10:06:33.000Z,11.31
2023-04-12T10:07:38.000Z,11.38
2023-04-12T10:08:36.000Z,11.38
2023-04-12T10:09:36.000Z,11.44
2023-04-12T10:10:33.000Z,11.44
2023-04-12T10:11:33.000Z,11.44
2023-04-12T10:12:34.000Z,11.44
2023-04-12T10:13:34.000Z,11.44
2023-04-12T10:14:33.000Z,11.50
2023-04-12T10:15:33.000Z,11.50
2023-04-12T10:16:33.000Z,11.50
2023-04-12T10:17:33.000Z,11.56
2023-04-12T10:18:34.000Z,11.50
2023-04-12T10:19:33.000Z,11.56
2023-04-12T10:20:33.000Z,11.56
2023-04-12T10:21:32.000Z,11.56
2023-04-12T10:22:33.000Z,11.56
2023-04-12T10:23:33.000Z,11.56
2023-04-12T10:24:33.000Z,11.56
2023-04-12T10:25:33.000Z,11.62
2023-04-12T10:26:32.000Z,11.62
2023-04-12T10:27:32.000Z,11.69
2023-04-12T10:28:32.000Z,11.69
2023-04-12T10:29:34.000Z,11.69
2023-04-12T10:30:32.000Z,11.75
2023-04-12T10:31:32.000Z,11.69
2023-04-12T10:32:32.000Z,11.75
2023-04-12T10:33:32.000Z,11.75
2023-04-12T10:34:33.000Z,11.75
2023-04-12T10:35:42.000Z,11.75
2023-04-12T10:36:42.000Z,11.75
2023-04-12T10:37:42.000Z,11.75
2023-04-12T10:38:55.000Z,11.75
2023-04-12T10:39:38.000Z,11.75
2023-04-12T10:40:32.000Z,11.81
2023-04-12T10:41:32.000Z,11.81
2023-04-12T10:42:32.000Z,11.81
2023-04-12T10:43:32.000Z,11.88
2023-04-12T10:44:32.000Z,11.88
2023-04-12T10:45:36.000Z,11.88
2023-04-12T10:46:48.000Z,11.94
2023-04-12T10:47:54.000Z,11.88
2023-04-12T10:48:48.000Z,11.94
2023-04-12T10:49:33.000Z,11.94
2023-04-12T10:50:33.000Z,11.94
2023-04-12T10:51:32.000Z,11.94
2023-04-12T10:52:33.000Z,11.94
2023-04-12T10:53:32.000Z,12.00
2023-04-12T10:54:35.000Z,12.00
2023-04-12T10:55:33.000Z,12.00
2023-04-12T10:56:43.000Z,12.00
2023-04-12T10:57:42.000Z,12.00
2023-04-12T10:58:42.000Z,12.00
2023-04-12T10:59:42.000Z,12.06
2023-04-12T11:00:42.000Z,12.06
2023-04-12T11:01:33.000Z,12.06
2023-04-12T11:02:54.000Z,12.12
2023-04-12T11:03:32.000Z,12.12
2023-04-12T11:04:33.000Z,12.12
2023-04-12T11:05:52.000Z,12.12
2023-04-12T11:06:42.000Z,12.12
2023-04-12T11:07:37.000Z,12.19
2023-04-12T11:08:37.000Z,12.19
2023-04-12T11:09:47.000Z,12.19
2023-04-12T11:10:32.000Z,12.25
2023-04-12T11:11:33.000Z,12.19
2023-04-12T11:12:32.000Z,12.25
2023-04-12T11:13:33.000Z,12.31
2023-04-12T11:14:34.000Z,12.25
2023-04-12T11:15:32.000Z,12.31
2023-04-12T11:16:32.000Z,12.25
2023-04-12T11:17:32.000Z,12.31
2023-04-12T11:18:33.000Z,12.31
2023-04-12T11:19:37.000Z,12.31
2023-04-12T11:20:32.000Z,12.38
2023-04-12T11:21:32.000Z,12.38
2023-04-12T11:22:32.000Z,12.38
2023-04-12T11:23:35.000Z,12.44
2023-04-12T11:24:36.000Z,12.44
2023-04-12T11:25:32.000Z,12.44
2023-04-12T11:26:32.000Z,12.50
2023-04-12T11:27:33.000Z,12.50
2023-04-12T11:28:32.000Z,12.56
2023-04-12T11:29:32.000Z,12.50
2023-04-12T11:30:32.000Z,12.50
2023-04-12T11:31:32.000Z,12.50
2023-04-12T11:32:33.000Z,12.50
2023-04-12T11:33:38.000Z,12.50
2023-04-12T11:34:34.000Z,12.50
2023-04-12T11:35:32.000Z,12.50
2023-04-12T11:36:32.000Z,12.56
2023-04-12T11:37:33.000Z,12.56
2023-04-12T11:38:34.000Z,12.56
2023-04-12T11:39:38.000Z,12.62
2023-04-12T11:40:32.000Z,12.62
2023-04-12T11:41:33.000Z,12.62
2023-04-12T11:42:32.000Z,12.69
2023-04-12T11:43:34.000Z,12.69
2023-04-12T11:44:34.000Z,12.69
2023-04-12T11:45:33.000Z,12.75
2023-04-12T11:46:33.000Z,12.75
2023-04-12T11:47:40.000Z,12.75
2023-04-12T11:48:32.000Z,12.75
2023-04-12T11:49:32.000Z,12.75
2023-04-12T11:50:32.000Z,12.81
2023-04-12T11:51:34.000Z,12.81
2023-04-12T11:52:33.000Z,12.88
2023-04-12T11:53:32.000Z,12.88
2023-04-12T11:54:33.000Z,12.81
2023-04-12T11:55:32.000Z,12.88
2023-04-12T11:56:32.000Z,12.88
2023-04-12T11:57:33.000Z,12.94
2023-04-12T11:58:32.000Z,12.94
2023-04-12T11:59:33.000Z,13.00
2023-04-12T12:00:32.000Z,13.00
2023-04-12T12:01:33.000Z,13.00
2023-04-12T12:02:32.000Z,13.06
2023-04-12T12:03:33.000Z,13.12
2023-04-12T12:04:32.000Z,13.06
2023-04-12T12:05:36.000Z,13.06
2023-04-12T12:06:32.000Z,13.12
2023-04-12T12:07:32.000Z,13.12
2023-04-12T12:08:32.000Z,13.12
2023-04-12T12:09:32.000Z,13.19
2023-04-12T12:10:33.000Z,13.25
2023-04-12T12:10:33.000Z,13.25
2023-04-12T12:11:32.000Z,13.25
2023-04-12T12:12:32.000Z,13.25
2023-04-12T12:13:42.000Z,13.31
2023-04-12T12:14:33.000Z,13.38
2023-04-12T12:15:32.000Z,13.38
2023-04-12T12:16:32.000Z,13.44
2023-04-12T12:17:35.000Z,13.50
2023-04-12T12:18:37.000Z,13.56
2023-04-12T12:19:40.000Z,13.62
2023-04-12T12:20:38.000Z,13.69
2023-04-12T12:21:32.000Z,13.75
2023-04-12T12:22:32.000Z,13.75
2023-04-12T12:23:32.000Z,13.81
2023-04-12T12:24:32.000Z,13.81
2023-04-12T12:25:32.000Z,13.88
2023-04-12T12:26:34.000Z,13.88
2023-04-12T12:27:34.000Z,13.88
2023-04-12T12:28:38.000Z,13.88
2023-04-12T12:29:36.000Z,13.88
2023-04-12T12:30:36.000Z,13.81
2023-04-12T12:31:32.000Z,13.81
2023-04-12T12:32:35.000Z,13.81
2023-04-12T12:33:36.000Z,13.75
2023-04-12T12:34:32.000Z,13.69
2023-04-12T12:35:33.000Z,13.75
2023-04-12T12:36:34.000Z,13.69
2023-04-12T12:37:32.000Z,13.69
2023-04-12T12:38:33.000Z,13.62
2023-04-12T12:39:32.000Z,13.62
2023-04-12T12:40:32.000Z,13.62
2023-04-12T12:41:32.000Z,13.56
2023-04-12T12:42:33.000Z,13.62
2023-04-12T12:43:32.000Z,13.56
2023-04-12T12:44:32.000Z,13.56
2023-04-12T12:45:32.000Z,13.56
2023-04-12T12:46:32.000Z,13.56
2023-04-12T12:47:32.000Z,13.56
2023-04-12T12:48:37.000Z,13.56
2023-04-12T12:49:32.000Z,13.50
2023-04-12T12:50:33.000Z,13.50
2023-04-12T12:51:32.000Z,13.50
2023-04-12T12:52:32.000Z,13.50
2023-04-12T12:53:33.000Z,13.50
2023-04-12T12:54:32.000Z,13.50
2023-04-12T12:55:32.000Z,13.50
2023-04-12T12:56:34.000Z,13.50
2023-04-12T12:57:34.000Z,13.50
2023-04-12T12:58:32.000Z,13.50
2023-04-12T12:59:32.000Z,13.50
2023-04-12T13:00:33.000Z,13.50
2023-04-12T13:01:32.000Z,13.50
2023-04-12T13:02:33.000Z,13.50