createdAt,value
2022-09-27T00:01:58.033Z,52.90
2022-09-27T00:04:26.296Z,52.90
2022-09-27T00:06:53.629Z,52.90
2022-09-27T00:09:20.736Z,52.80
2022-09-27T00:11:47.819Z,52.90
2022-09-27T00:14:18.377Z,52.90
2022-09-27T00:16:46.135Z,52.90
2022-09-27T00:19:19.539Z,52.90
2022-09-27T00:21:47.716Z,52.90
2022-09-27T00:24:22.867Z,53.00
2022-09-27T00:26:50.523Z,53.00
2022-09-27T00:29:19.053Z,52.90
2022-09-27T00:31:47.099Z,52.90
2022-09-27T00:34:23.508Z,52.90
2022-09-27T00:36:51.486Z,52.90
2022-09-27T00:39:18.909Z,52.80
2022-09-27T00:41:46.069Z,52.80
2022-09-27T00:44:52.912Z,52.90
2022-09-27T00:47:44.617Z,52.70
2022-09-27T00:50:31.825Z,52.70
2022-09-27T00:53:15.436Z,52.80
2022-09-27T00:55:54.385Z,52.70
2022-09-27T00:58:27.509Z,52.70
2022-09-27T01:00:59.737Z,52.70
2022-09-27T01:03:56.072Z,52.60
2022-09-27T01:06:23.411Z,52.70
2022-09-27T01:08:50.608Z,52.70
2022-09-27T01:11:45.004Z,52.70
2022-09-27T01:14:50.001Z,52.60
2022-09-27T01:17:40.524Z,52.60
2022-09-27T01:20:47.317Z,52.60
2022-09-27T01:23:43.683Z,52.60
2022-09-27T01:26:45.350Z,52.60
2022-09-27T01:29:51.284Z,52.60
2022-09-27T01:32:29.762Z,52.60
2022-09-27T01:35:06.477Z,52.60
2022-09-27T01:38:01.897Z,52.60
2022-09-27T01:40:49.604Z,52.60
2022-09-27T01:43:43.100Z,52.60
2022-09-27T01:46:15.380Z,52.60
2022-09-27T01:48:47.579Z,52.60
2022-09-27T01:51:25.695Z,52.60
2022-09-27T01:53:56.657Z,52.60
2022-09-27T01:56:31.977Z,52.60
2022-09-27T01:59:13.012Z,52.60
2022-09-27T02:01:42.011Z,52.60
2022-09-27T02:04:13.382Z,52.60
2022-09-27T02:06:44.568Z,52.60
2022-09-27T02:09:25.256Z,52.60
2022-09-27T02:11:58.100Z,52.60
2022-09-27T02:14:47.759Z,52.60
2022-09-27T02:17:42.584Z,52.70
2022-09-27T02:20:31.570Z,52.70
2022-09-27T02:23:21.351Z,52.70
2022-09-27T02:25:58.138Z,52.80
2022-09-27T02:28:33.089Z,52.70
2022-09-27T02:31:00.438Z,52.80
2022-09-27T02:33:41.042Z,52.70
2022-09-27T02:36:09.662Z,52.70
2022-09-27T02:38:36.961Z,52.70
2022-09-27T02:41:04.137Z,52.80
2022-09-27T02:43:33.781Z,52.70
2022-09-27T02:46:31.471Z,52.70
2022-09-27T02:49:24.464Z,52.70
2022-09-27T02:52:32.657Z,52.60
2022-09-27T02:55:25.744Z,52.60
2022-09-27T02:58:21.252Z,52.60
2022-09-27T03:01:02.485Z,52.60
2022-09-27T03:04:09.274Z,52.50
2022-09-27T03:06:37.595Z,52.60
2022-09-27T03:09:04.672Z,52.60
2022-09-27T03:11:33.551Z,52.50
2022-09-27T03:14:09.354Z,52.50
2022-09-27T03:16:36.754Z,52.50
2022-09-27T03:19:03.826Z,52.50
2022-09-27T03:21:31.280Z,52.50
2022-09-27T03:23:58.329Z,52.50
2022-09-27T03:26:25.357Z,52.50
2022-09-27T03:28:52.457Z,52.50
2022-09-27T03:31:19.977Z,52.50
2022-09-27T03:33:47.312Z,52.50
2022-09-27T03:36:14.408Z,52.50
2022-09-27T03:38:41.439Z,52.40
2022-09-27T03:41:08.482Z,52.50
2022-09-27T03:43:36.133Z,52.40
2022-09-27T03:46:03.293Z,52.50
2022-09-27T03:48:31.407Z,52.50
2022-09-27T03:50:58.627Z,52.50
2022-09-27T03:53:25.916Z,52.50
2022-09-27T03:55:53.027Z,52.50
2022-09-27T03:58:20.051Z,52.50
2022-09-27T04:00:47.409Z,52.50
2022-09-27T04:03:14.793Z,52.50
2022-09-27T04:05:41.946Z,52.50
2022-09-27T04:08:11.136Z,52.50
2022-09-27T04:10:38.751Z,52.50
2022-09-27T04:13:06.301Z,52.50
2022-09-27T04:15:33.451Z,52.50
2022-09-27T04:18:00.495Z,52.50
2022-09-27T04:20:27.559Z,52.50
2022-09-27T04:22:54.620Z,52.50
2022-09-27T04:25:21.786Z,52.50
2022-09-27T04:27:48.937Z,52.60
2022-09-27T04:30:16.382Z,52.60
2022-09-27T04:32:44.980Z,52.60
2022-09-27T04:35:33.050Z,52.60
2022-09-27T04:38:00.602Z,52.60
2022-09-27T04:40:27.886Z,52.60
2022-09-27T04:42:55.017Z,52.60
2022-09-27T04:45:22.278Z,52.60
2022-09-27T04:47:51.437Z,52.60
2022-09-27T04:50:20.339Z,52.60
2022-09-27T04:52:52.327Z,52.60
2022-09-27T04:55:21.405Z,52.60
2022-09-27T04:57:49.501Z,52.50
2022-09-27T05:00:17.336Z,52.50
2022-09-27T05:02:45.608Z,52.60
2022-09-27T05:05:12.983Z,52.60
2022-09-27T05:07:40.314Z,52.60
2022-09-27T05:10:08.533Z,52.60
2022-09-27T05:12:36.192Z,52.60
2022-09-27T05:15:03.949Z,52.50
2022-09-27T05:17:31.257Z,52.50
2022-09-27T05:19:58.349Z,52.50
2022-09-27T05:22:25.408Z,52.50
2022-09-27T05:24:52.477Z,52.50
2022-09-27T05:27:20.641Z,52.50
2022-09-27T05:29:50.946Z,52.60
2022-09-27T05:32:17.948Z,52.90
2022-09-27T05:34:45.897Z,53.00
2022-09-27T05:37:13.299Z,53.00
2022-09-27T05:39:40.355Z,53.00
2022-09-27T05:42:10.309Z,52.90
2022-09-27T05:44:38.767Z,52.90
2022-09-27T05:47:07.100Z,52.80
2022-09-27T05:49:34.630Z,52.80
2022-09-27T05:52:01.940Z,52.80
2022-09-27T05:54:30.061Z,52.90
2022-09-27T05:57:01.033Z,52.80
2022-09-27T05:59:28.572Z,52.90
2022-09-27T06:01:55.721Z,53.00
2022-09-27T06:04:22.995Z,53.50
2022-09-27T06:06:50.171Z,53.70
2022-09-27T06:09:18.146Z,53.70
2022-09-27T06:11:46.307Z,53.50
2022-09-27T06:14:14.012Z,53.40
2022-09-27T06:16:41.155Z,53.20
2022-09-27T06:19:08.910Z,53.10
2022-09-27T06:21:37.741Z,53.10
2022-09-27T06:24:04.967Z,53.00
2022-09-27T06:26:33.802Z,52.90
2022-09-27T06:29:00.854Z,52.90
2022-09-27T06:31:27.997Z,52.90
2022-09-27T06:33:55.379Z,52.90
2022-09-27T06:36:22.551Z,52.80
2022-09-27T06:38:49.904Z,52.70
2022-09-27T06:41:17.120Z,52.70
2022-09-27T06:43:44.944Z,52.50
2022-09-27T06:46:12.632Z,52.50
2022-09-27T06:48:39.793Z,52.40
2022-09-27T06:51:06.894Z,52.40
2022-09-27T06:53:34.045Z,52.20
2022-09-27T06:56:01.910Z,52.40
2022-09-27T06:58:49.833Z,52.90
2022-09-27T07:01:17.816Z,53.50
2022-09-27T07:03:49.470Z,53.90
2022-09-27T07:06:20.502Z,53.70
2022-09-27T07:08:53.020Z,53.10
2022-09-27T07:11:26.695Z,52.30
2022-09-27T07:13:53.734Z,52.30
2022-09-27T07:16:20.861Z,52.70
2022-09-27T07:18:49.023Z,52.30
2022-09-27T07:21:16.575Z,52.30
2022-09-27T07:23:43.591Z,52.20
2022-09-27T07:26:11.453Z,52.10
2022-09-27T07:28:41.751Z,52.30
2022-09-27T07:31:09.285Z,52.10
2022-09-27T07:33:38.912Z,52.00
2022-09-27T07:36:11.639Z,51.80
2022-09-27T07:38:38.858Z,51.80
2022-09-27T07:41:11.413Z,51.80
2022-09-27T07:43:38.551Z,51.60
2022-09-27T07:46:05.786Z,51.50
2022-09-27T07:48:32.895Z,51.40
2022-09-27T07:51:00.664Z,51.70
2022-09-27T07:53:27.881Z,51.60
2022-09-27T07:55:55.077Z,51.60
2022-09-27T07:58:23.283Z,51.30
2022-09-27T08:00:51.493Z,51.00
2022-09-27T08:03:18.945Z,50.80
2022-09-27T08:05:47.730Z,50.90
2022-09-27T08:08:16.319Z,50.60
2022-09-27T08:10:44.628Z,50.40
2022-09-27T08:13:12.419Z,50.30
2022-09-27T08:15:39.553Z,50.30
2022-09-27T08:18:09.522Z,50.30
2022-09-27T08:20:36.772Z,50.30
2022-09-27T08:23:04.498Z,50.30
2022-09-27T08:25:32.310Z,50.30
2022-09-27T08:28:01.876Z,50.30
2022-09-27T08:30:31.361Z,50.30
2022-09-27T08:33:00.023Z,50.40
2022-09-27T08:35:29.057Z,50.40
2022-09-27T08:37:59.166Z,50.40
2022-09-27T08:40:42.735Z,50.20
2022-09-27T08:43:39.546Z,50.20
2022-09-27T08:46:42.780Z,50.30
2022-09-27T08:49:21.177Z,50.50
2022-09-27T08:51:52.591Z,50.30
2022-09-27T08:54:26.294Z,50.20
2022-09-27T08:56:55.111Z,50.10
2022-09-27T08:59:27.515Z,49.90
2022-09-27T09:01:55.186Z,49.90
2022-09-27T09:04:39.447Z,49.70
2022-09-27T09:07:46.575Z,49.70
2022-09-27T09:10:52.488Z,49.60
2022-09-27T09:13:47.085Z,49.70
2022-09-27T09:16:53.122Z,49.70
2022-09-27T09:19:53.505Z,49.60
2022-09-27T09:22:59.615Z,49.70
2022-09-27T09:25:40.346Z,49.70
2022-09-27T09:28:38.175Z,49.70
2022-09-27T09:31:19.157Z,49.60
2022-09-27T09:34:15.663Z,49.60
2022-09-27T09:36:47.848Z,49.80
2022-09-27T09:39:29.299Z,49.60
2022-09-27T09:42:23.059Z,49.60
2022-09-27T09:45:05.717Z,49.60
2022-09-27T09:47:48.438Z,49.50
2022-09-27T09:50:27.712Z,49.70
2022-09-27T09:53:02.010Z,49.70
2022-09-27T09:55:33.291Z,50.20
2022-09-27T09:58:19.909Z,49.60
2022-09-27T10:00:50.833Z,49.60
2022-09-27T10:03:18.018Z,49.40
2022-09-27T10:05:45.844Z,49.40
2022-09-27T10:08:24.446Z,49.30
2022-09-27T10:10:51.643Z,49.10
2022-09-27T10:13:22.386Z,49.20
2022-09-27T10:16:10.929Z,49.20
2022-09-27T10:18:44.090Z,49.10
2022-09-27T10:21:26.135Z,49.20
2022-09-27T10:24:18.220Z,49.30
2022-09-27T10:26:48.784Z,49.30
2022-09-27T10:29:38.139Z,49.40
2022-09-27T10:32:19.253Z,49.40
2022-09-27T10:34:46.846Z,49.30
2022-09-27T10:37:18.503Z,49.30
2022-09-27T10:39:47.809Z,49.30
2022-09-27T10:42:36.144Z,49.30
2022-09-27T10:45:28.583Z,49.40
2022-09-27T10:47:56.672Z,49.70
2022-09-27T10:50:49.655Z,49.00
2022-09-27T10:53:20.854Z,48.90
2022-09-27T10:55:52.260Z,48.90
2022-09-27T10:58:31.337Z,48.80
2022-09-27T11:01:07.725Z,49.40
2022-09-27T11:03:39.759Z,48.90
2022-09-27T11:06:32.869Z,48.90
2022-09-27T11:09:16.713Z,48.90
2022-09-27T11:11:45.354Z,48.90
2022-09-27T11:14:22.111Z,48.90
2022-09-27T11:17:08.343Z,48.90
2022-09-27T11:20:05.957Z,48.80
2022-09-27T11:23:00.695Z,48.70
2022-09-27T11:25:43.310Z,48.80
2022-09-27T11:28:50.881Z,48.80
2022-09-27T11:31:48.279Z,48.70
2022-09-27T11:34:47.567Z,48.90
2022-09-27T11:37:47.445Z,48.90
2022-09-27T11:40:44.967Z,49.10
2022-09-27T11:43:38.759Z,49.20
2022-09-27T11:46:40.256Z,49.00
2022-09-27T11:49:36.415Z,48.80
2022-09-27T11:52:42.988Z,48.90
2022-09-27T11:55:31.241Z,48.80
2022-09-27T11:58:28.761Z,48.80
2022-09-27T12:01:25.914Z,49.00
2022-09-27T12:04:15.181Z,48.70
2022-09-27T12:07:09.063Z,49.00
2022-09-27T12:09:45.524Z,48.70
2022-09-27T12:12:22.050Z,48.70
2022-09-27T12:15:22.161Z,48.70
2022-09-27T12:17:50.706Z,48.80
2022-09-27T12:20:25.434Z,48.70
2022-09-27T12:23:11.409Z,48.70
2022-09-27T12:25:42.117Z,48.70
2022-09-27T12:28:41.118Z,48.80
2022-09-27T12:31:30.070Z,48.80
2022-09-27T12:34:20.505Z,48.80
2022-09-27T12:37:17.047Z,48.70
2022-09-27T12:39:55.860Z,48.70
2022-09-27T12:42:33.674Z,48.60
2022-09-27T12:45:00.727Z,48.80
2022-09-27T12:47:53.627Z,49.00
2022-09-27T12:50:44.676Z,48.70
2022-09-27T12:53:23.481Z,49.40
2022-09-27T12:56:29.848Z,48.80
2022-09-27T12:59:30.524Z,49.10
2022-09-27T13:02:34.023Z,49.20
2022-09-27T13:05:29.377Z,49.60
2022-09-27T13:08:34.464Z,49.60
2022-09-27T13:11:36.909Z,49.50
2022-09-27T13:14:05.717Z,49.50
2022-09-27T13:16:43.895Z,49.40
2022-09-27T13:19:43.638Z,49.50
2022-09-27T13:22:38.414Z,49.50
2022-09-27T13:25:45.797Z,49.70
2022-09-27T13:28:55.008Z,49.70
2022-09-27T13:32:01.888Z,49.60
2022-09-27T13:34:42.683Z,49.60
2022-09-27T13:37:45.837Z,49.50
2022-09-27T13:40:27.757Z,49.60
2022-09-27T13:43:27.062Z,49.70
2022-09-27T13:45:58.768Z,49.80
2022-09-27T13:48:43.799Z,49.70
2022-09-27T13:51:35.825Z,49.60
2022-09-27T13:54:26.921Z,49.80
2022-09-27T13:56:56.400Z,49.80
2022-09-27T13:59:37.424Z,49.70
2022-09-27T14:02:36.578Z,49.60
2022-09-27T14:05:04.839Z,49.90
2022-09-27T14:07:40.907Z,49.60
2022-09-27T14:10:14.703Z,49.60
2022-09-27T14:12:43.432Z,49.70
2022-09-27T14:15:19.539Z,49.80
2022-09-27T14:17:46.908Z,49.70
2022-09-27T14:20:42.314Z,49.80
2022-09-27T14:23:21.936Z,49.80
2022-09-27T14:25:51.761Z,49.80
2022-09-27T14:28:29.284Z,49.80
2022-09-27T14:31:15.003Z,49.80
2022-09-27T14:33:42.141Z,49.90
2022-09-27T14:36:46.365Z,50.20
2022-09-27T14:39:20.760Z,49.90
2022-09-27T14:41:48.174Z,49.80
2022-09-27T14:44:24.703Z,49.60
2022-09-27T14:47:18.950Z,49.50
2022-09-27T14:49:53.286Z,49.50
2022-09-27T14:52:31.498Z,49.80
2022-09-27T14:55:06.482Z,49.70
2022-09-27T14:57:35.396Z,49.80
2022-09-27T15:00:17.223Z,49.90
2022-09-27T15:02:44.952Z,50.00
2022-09-27T15:05:16.865Z,50.10
2022-09-27T15:07:46.787Z,50.20
2022-09-27T15:10:17.360Z,50.40
2022-09-27T15:12:48.221Z,50.50
2022-09-27T15:15:27.863Z,50.70
2022-09-27T15:17:54.907Z,50.80
2022-09-27T15:20:31.048Z,51.00
2022-09-27T15:23:04.144Z,51.20
2022-09-27T15:25:42.477Z,51.40
2022-09-27T15:28:19.663Z,51.40
2022-09-27T15:30:56.167Z,51.60
2022-09-27T15:33:31.413Z,51.50
2022-09-27T15:36:03.631Z,51.60
2022-09-27T15:38:36.488Z,52.20
2022-09-27T15:41:16.375Z,52.30
2022-09-27T15:43:52.686Z,52.40
2022-09-27T15:46:33.470Z,52.50
2022-09-27T15:49:26.700Z,52.50
2022-09-27T15:51:55.909Z,52.70
2022-09-27T15:54:25.503Z,52.70
2022-09-27T15:56:56.231Z,52.80
2022-09-27T15:59:28.211Z,52.70
2022-09-27T16:02:16.384Z,52.90
2022-09-27T16:04:43.627Z,53.50
2022-09-27T16:07:10.869Z,54.00
2022-09-27T16:09:38.260Z,54.50
2022-09-27T16:12:05.854Z,54.90
2022-09-27T16:14:32.894Z,55.00
2022-09-27T16:17:00.264Z,54.80
2022-09-27T16:19:27.368Z,54.60
2022-09-27T16:21:54.360Z,54.60
2022-09-27T16:24:21.735Z,54.40
2022-09-27T16:26:48.788Z,54.30
2022-09-27T16:29:16.969Z,54.20
2022-09-27T16:31:44.445Z,54.20
2022-09-27T16:34:12.660Z,54.10
2022-09-27T16:36:40.988Z,54.10
2022-09-27T16:39:11.720Z,54.00
2022-09-27T16:41:43.931Z,54.10
2022-09-27T16:44:14.048Z,54.20
2022-09-27T16:46:42.542Z,54.30
2022-09-27T16:49:29.953Z,54.40
2022-09-27T16:52:00.558Z,54.40
2022-09-27T16:54:31.063Z,55.10
2022-09-27T16:56:59.630Z,54.60
2022-09-27T16:59:27.674Z,54.60
2022-09-27T17:01:58.714Z,54.70
2022-09-27T17:04:27.735Z,54.70
2022-09-27T17:06:56.359Z,54.70
2022-09-27T17:09:23.759Z,54.70
2022-09-27T17:11:51.043Z,54.70
2022-09-27T17:14:18.868Z,54.80
2022-09-27T17:16:47.208Z,54.80
2022-09-27T17:19:15.223Z,54.80
2022-09-27T17:21:43.654Z,54.80
2022-09-27T17:24:10.948Z,54.70
2022-09-27T17:26:38.395Z,54.70
2022-09-27T17:29:05.884Z,54.70
2022-09-27T17:31:35.175Z,54.70
2022-09-27T17:34:03.119Z,54.80
2022-09-27T17:36:33.700Z,54.80
2022-09-27T17:39:01.099Z,54.90
2022-09-27T17:41:29.717Z,54.90
2022-09-27T17:43:59.405Z,54.90
2022-09-27T17:46:29.181Z,55.00
2022-09-27T17:49:16.808Z,54.90
2022-09-27T17:51:47.785Z,54.90
2022-09-27T17:54:15.717Z,55.00
2022-09-27T17:56:43.728Z,55.00
2022-09-27T17:59:12.214Z,54.90
2022-09-27T18:01:40.178Z,55.00
2022-09-27T18:04:10.098Z,55.00
2022-09-27T18:06:42.107Z,55.00
2022-09-27T18:09:11.128Z,55.00
2022-09-27T18:11:39.430Z,55.50
2022-09-27T18:14:07.377Z,54.90
2022-09-27T18:16:39.315Z,55.00
2022-09-27T18:19:08.367Z,54.90
2022-09-27T18:21:35.640Z,54.80
2022-09-27T18:24:06.452Z,54.80
2022-09-27T18:26:38.974Z,54.80
2022-09-27T18:29:09.908Z,54.80
2022-09-27T18:31:37.008Z,54.80
2022-09-27T18:34:04.469Z,54.80
2022-09-27T18:36:31.576Z,54.80
2022-09-27T18:39:00.725Z,54.90
2022-09-27T18:41:29.822Z,54.80
2022-09-27T18:43:59.901Z,54.80
2022-09-27T18:46:37.306Z,54.80
2022-09-27T18:49:06.962Z,54.80
2022-09-27T18:51:37.593Z,54.90
2022-09-27T18:54:09.625Z,54.80
2022-09-27T18:56:39.598Z,54.90
2022-09-27T18:59:08.726Z,54.80
2022-09-27T19:01:41.744Z,54.80
2022-09-27T19:04:09.976Z,54.80
2022-09-27T19:06:38.767Z,54.70
2022-09-27T19:09:07.084Z,55.30
2022-09-27T19:11:34.463Z,54.70
2022-09-27T19:14:02.194Z,54.70
2022-09-27T19:16:30.043Z,54.70
2022-09-27T19:18:57.357Z,54.60
2022-09-27T19:21:27.190Z,54.60
2022-09-27T19:23:54.622Z,54.60
2022-09-27T19:26:24.684Z,54.60
2022-09-27T19:28:52.429Z,54.50
2022-09-27T19:31:22.148Z,54.50
2022-09-27T19:33:49.564Z,54.50
2022-09-27T19:36:18.268Z,54.50
2022-09-27T19:38:46.330Z,54.50
2022-09-27T19:41:15.327Z,54.50
2022-09-27T19:43:45.375Z,54.50
2022-09-27T19:46:17.474Z,54.50
2022-09-27T19:48:45.854Z,54.50
2022-09-27T19:51:18.079Z,54.40
2022-09-27T19:53:45.479Z,54.40
2022-09-27T19:56:13.645Z,54.40
2022-09-27T19:58:42.295Z,54.40
2022-09-27T20:01:19.259Z,54.40
2022-09-27T20:03:47.614Z,54.40
2022-09-27T20:06:17.469Z,54.40
2022-09-27T20:08:44.976Z,54.40
2022-09-27T20:11:14.867Z,54.40
2022-09-27T20:13:42.532Z,54.40
2022-09-27T20:16:23.524Z,54.50
2022-09-27T20:18:52.669Z,54.40
2022-09-27T20:21:21.189Z,54.40
2022-09-27T20:23:53.688Z,54.40
2022-09-27T20:26:22.708Z,54.40
2022-09-27T20:28:53.580Z,54.40
2022-09-27T20:31:24.334Z,54.40
2022-09-27T20:33:51.796Z,54.40
2022-09-27T20:36:24.969Z,54.40
2022-09-27T20:38:58.218Z,54.40
2022-09-27T20:41:30.627Z,54.40
2022-09-27T20:44:06.311Z,54.40
2022-09-27T20:46:34.379Z,54.50
2022-09-27T20:49:04.314Z,54.50
2022-09-27T20:51:33.382Z,54.50
2022-09-27T20:54:01.851Z,54.50
2022-09-27T20:56:34.705Z,54.50
2022-09-27T20:59:05.396Z,54.50
2022-09-27T21:01:33.425Z,54.50
2022-09-27T21:04:05.338Z,54.50
2022-09-27T21:06:33.215Z,54.50
2022-09-27T21:09:03.627Z,54.50
2022-09-27T21:11:30.623Z,54.40
2022-09-27T21:13:57.705Z,54.30
2022-09-27T21:16:27.787Z,54.40
2022-09-27T21:18:56.917Z,54.30
2022-09-27T21:21:25.542Z,54.30
2022-09-27T21:23:58.427Z,54.20
2022-09-27T21:26:29.788Z,54.20
2022-09-27T21:28:59.431Z,54.20
2022-09-27T21:31:34.860Z,54.20
2022-09-27T21:34:04.139Z,54.20
2022-09-27T21:36:34.076Z,54.20
2022-09-27T21:39:04.675Z,54.10
2022-09-27T21:41:31.773Z,54.20
2022-09-27T21:43:58.835Z,54.10
2022-09-27T21:46:28.453Z,54.20
2022-09-27T21:48:57.980Z,54.20
2022-09-27T21:51:27.717Z,54.10
2022-09-27T21:53:57.369Z,54.20
2022-09-27T21:56:26.682Z,54.10
2022-09-27T21:58:53.909Z,54.10
2022-09-27T22:01:23.470Z,54.20
2022-09-27T22:03:52.151Z,54.60
2022-09-27T22:06:21.799Z,54.10
2022-09-27T22:08:50.149Z,54.10
2022-09-27T22:11:20.959Z,54.10
2022-09-27T22:13:48.199Z,54.10
2022-09-27T22:16:17.367Z,54.10
2022-09-27T22:18:46.294Z,54.20
2022-09-27T22:21:20.186Z,54.10
2022-09-27T22:23:47.424Z,54.10
2022-09-27T22:26:24.231Z,54.10
2022-09-27T22:28:52.376Z,54.20
2022-09-27T22:31:20.730Z,54.20
2022-09-27T22:33:57.096Z,54.20
2022-09-27T22:36:24.547Z,54.30
2022-09-27T22:38:52.182Z,54.20
2022-09-27T22:41:20.380Z,54.20
2022-09-27T22:43:47.792Z,54.20
2022-09-27T22:46:15.256Z,54.70
2022-09-27T22:48:42.936Z,54.30
2022-09-27T22:51:10.465Z,54.20
2022-09-27T22:53:38.297Z,54.20
2022-09-27T22:56:15.836Z,54.20
2022-09-27T22:58:44.206Z,54.20
2022-09-27T23:01:16.727Z,54.20
2022-09-27T23:03:44.316Z,54.20
2022-09-27T23:06:12.267Z,54.10
2022-09-27T23:08:39.728Z,54.10
2022-09-27T23:11:09.770Z,54.10
2022-09-27T23:13:39.061Z,54.10
2022-09-27T23:16:09.158Z,54.00
2022-09-27T23:18:37.370Z,54.00
2022-09-27T23:21:07.315Z,53.90
2022-09-27T23:23:44.981Z,53.90
2022-09-27T23:26:16.650Z,53.90
2022-09-27T23:28:44.469Z,54.00
2022-09-27T23:31:17.125Z,53.90
2022-09-27T23:33:46.480Z,54.50
2022-09-27T23:36:15.667Z,53.90
2022-09-27T23:38:45.664Z,53.90
2022-09-27T23:41:13.657Z,53.90
2022-09-27T23:43:40.850Z,53.90
2022-09-27T23:46:08.787Z,53.90
2022-09-27T23:48:36.547Z,53.90
2022-09-27T23:51:05.737Z,53.90
2022-09-27T23:53:32.959Z,53.90
2022-09-27T23:56:05.383Z,53.90
2022-09-27T23:58:34.092Z,53.90
