createdAt,value
2023-04-09T00:01:09.402Z,99.90
2023-04-09T00:03:37.108Z,99.90
2023-04-09T00:06:05.188Z,99.90
2023-04-09T00:08:31.906Z,99.90
2023-04-09T00:10:59.155Z,99.90
2023-04-09T00:13:38.655Z,99.90
2023-04-09T00:16:07.274Z,99.90
2023-04-09T00:18:34.131Z,99.90
2023-04-09T00:21:00.932Z,99.90
2023-04-09T00:23:27.778Z,99.90
2023-04-09T00:25:54.584Z,99.90
2023-04-09T00:28:21.577Z,99.90
2023-04-09T00:30:48.426Z,99.90
2023-04-09T00:33:15.637Z,99.90
2023-04-09T00:35:42.337Z,99.90
2023-04-09T00:38:09.089Z,99.90
2023-04-09T00:40:35.978Z,99.90
2023-04-09T00:43:02.870Z,99.90
2023-04-09T00:45:29.699Z,99.90
2023-04-09T00:47:56.752Z,99.90
2023-04-09T00:50:23.577Z,99.90
2023-04-09T00:52:50.312Z,99.90
2023-04-09T00:55:18.193Z,99.90
2023-04-09T00:57:44.928Z,99.90
2023-04-09T01:00:13.085Z,99.90
2023-04-09T01:02:40.851Z,99.90
2023-04-09T01:05:08.381Z,99.90
2023-04-09T01:07:59.562Z,99.90
2023-04-09T01:10:36.387Z,99.90
2023-04-09T01:13:19.825Z,99.90
2023-04-09T01:15:57.111Z,99.90
2023-04-09T01:18:32.084Z,99.90
2023-04-09T01:21:19.144Z,99.90
2023-04-09T01:23:46.496Z,99.90
2023-04-09T01:26:41.233Z,99.90
2023-04-09T01:29:09.048Z,99.90
2023-04-09T01:31:38.281Z,99.90
2023-04-09T01:34:08.745Z,99.90
2023-04-09T01:36:37.856Z,99.90
2023-04-09T01:39:06.204Z,99.90
2023-04-09T01:41:35.290Z,99.90
2023-04-09T01:44:03.918Z,99.90
2023-04-09T01:46:31.916Z,99.90
2023-04-09T01:48:59.316Z,99.90
2023-04-09T01:51:27.327Z,99.90
2023-04-09T01:53:54.344Z,99.90
2023-04-09T01:56:21.410Z,99.90
2023-04-09T01:58:48.142Z,99.90
2023-04-09T02:01:33.133Z,99.90
2023-04-09T02:04:07.522Z,99.90
2023-04-09T02:06:37.254Z,99.90
2023-04-09T02:09:08.893Z,99.90
2023-04-09T02:11:40.697Z,99.90
2023-04-09T02:14:09.105Z,99.90
2023-04-09T02:16:36.946Z,99.90
2023-04-09T02:19:03.712Z,99.90
2023-04-09T02:21:31.733Z,99.90
2023-04-09T02:23:58.556Z,99.90
2023-04-09T02:26:25.404Z,99.90
2023-04-09T02:28:52.316Z,99.90
2023-04-09T02:31:19.269Z,99.90
2023-04-09T02:33:46.056Z,99.90
2023-04-09T02:36:13.311Z,99.90
2023-04-09T02:38:43.373Z,99.90
2023-04-09T02:41:10.513Z,99.90
2023-04-09T02:43:37.726Z,99.90
2023-04-09T02:46:04.753Z,99.90
2023-04-09T02:48:31.602Z,99.90
2023-04-09T02:50:58.489Z,99.90
2023-04-09T02:53:25.918Z,99.90
2023-04-09T02:55:52.701Z,99.90
2023-04-09T02:58:19.429Z,99.90
2023-04-09T03:00:46.172Z,99.90
2023-04-09T03:03:13.152Z,99.90
2023-04-09T03:05:40.007Z,99.90
2023-04-09T03:08:06.835Z,99.90
2023-04-09T03:10:33.633Z,99.90
2023-04-09T03:13:00.466Z,99.90
2023-04-09T03:15:27.221Z,99.90
2023-04-09T03:17:54.024Z,99.90
2023-04-09T03:20:20.844Z,99.90
2023-04-09T03:22:47.546Z,99.90
2023-04-09T03:25:14.301Z,99.90
2023-04-09T03:27:41.044Z,99.90
2023-04-09T03:30:08.322Z,99.90
2023-04-09T03:32:35.155Z,99.90
2023-04-09T03:35:01.871Z,99.90
2023-04-09T03:37:28.548Z,99.90
2023-04-09T03:39:55.251Z,99.90
2023-04-09T03:42:21.976Z,99.90
2023-04-09T03:44:48.734Z,99.90
2023-04-09T03:47:15.541Z,99.90
2023-04-09T03:49:42.334Z,99.90
2023-04-09T03:52:09.106Z,99.90
2023-04-09T03:54:35.837Z,99.90
2023-04-09T03:57:04.453Z,99.90
2023-04-09T03:59:31.156Z,99.90
2023-04-09T04:01:57.897Z,99.90
2023-04-09T04:04:24.742Z,99.90
2023-04-09T04:06:51.683Z,99.90
2023-04-09T04:09:18.483Z,99.90
2023-04-09T04:11:45.308Z,99.90
2023-04-09T04:14:12.057Z,99.90
2023-04-09T04:16:41.098Z,99.90
2023-04-09T04:19:07.996Z,99.90
2023-04-09T04:21:34.729Z,99.90
2023-04-09T04:24:01.440Z,99.90
2023-04-09T04:26:28.142Z,99.90
2023-04-09T04:28:54.998Z,99.90
2023-04-09T04:31:21.748Z,99.90
2023-04-09T04:33:48.506Z,99.90
2023-04-09T04:36:15.569Z,99.90
2023-04-09T04:38:42.699Z,99.90
2023-04-09T04:41:11.322Z,99.90
2023-04-09T04:43:38.212Z,99.90
2023-04-09T04:46:06.232Z,99.90
2023-04-09T04:48:33.144Z,99.90
2023-04-09T04:51:01.848Z,99.90
2023-04-09T04:53:28.655Z,99.90
2023-04-09T04:55:55.431Z,99.90
2023-04-09T04:58:22.240Z,99.90
2023-04-09T05:00:49.117Z,99.90
2023-04-09T05:03:16.352Z,99.90
2023-04-09T05:05:43.329Z,99.90
2023-04-09T05:08:10.422Z,99.90
2023-04-09T05:10:37.322Z,99.90
2023-04-09T05:13:04.178Z,99.90
2023-04-09T05:15:31.000Z,99.90
2023-04-09T05:17:58.192Z,99.90
2023-04-09T05:20:27.196Z,99.90
2023-04-09T05:22:53.957Z,99.90
2023-04-09T05:25:20.711Z,99.90
2023-04-09T05:27:47.456Z,99.90
2023-04-09T05:30:14.143Z,99.90
2023-04-09T05:32:41.248Z,99.90
2023-04-09T05:35:08.352Z,99.90
2023-04-09T05:37:35.827Z,99.90
2023-04-09T05:40:02.736Z,99.90
2023-04-09T05:42:29.476Z,99.90
2023-04-09T05:44:56.194Z,99.90
2023-04-09T05:47:23.035Z,99.90
2023-04-09T05:49:49.917Z,99.90
2023-04-09T05:52:17.169Z,99.90
2023-04-09T05:54:43.886Z,99.90
2023-04-09T05:57:10.652Z,99.90
2023-04-09T05:59:37.349Z,99.90
2023-04-09T06:02:04.122Z,99.90
2023-04-09T06:04:31.752Z,93.80
2023-04-09T06:07:00.250Z,84.90
2023-04-09T06:09:27.907Z,73.50
2023-04-09T06:11:54.683Z,64.80
2023-04-09T06:14:21.496Z,58.70
2023-04-09T06:16:48.393Z,55.00
2023-04-09T06:19:16.663Z,51.00
2023-04-09T06:21:43.471Z,48.20
2023-04-09T06:24:10.262Z,46.40
2023-04-09T06:26:37.041Z,45.10
2023-04-09T06:29:04.869Z,44.20
2023-04-09T06:31:31.793Z,43.50
2023-04-09T06:33:58.654Z,41.70
2023-04-09T06:36:27.241Z,41.50
2023-04-09T06:38:54.445Z,41.40
2023-04-09T06:41:24.938Z,40.40
2023-04-09T06:43:51.812Z,39.60
2023-04-09T06:46:20.393Z,39.50
2023-04-09T06:48:47.699Z,38.80
2023-04-09T06:51:15.022Z,37.00
2023-04-09T06:53:42.260Z,36.60
2023-04-09T06:56:09.185Z,37.00
2023-04-09T06:58:36.229Z,35.80
2023-04-09T07:01:03.115Z,34.10
2023-04-09T07:03:30.301Z,32.30
2023-04-09T07:05:57.682Z,30.90
2023-04-09T07:08:24.583Z,31.70
2023-04-09T07:10:51.345Z,31.30
2023-04-09T07:13:18.076Z,30.80
2023-04-09T07:15:44.850Z,30.90
2023-04-09T07:18:11.700Z,30.00
2023-04-09T07:20:38.487Z,30.40
2023-04-09T07:23:05.260Z,30.80
2023-04-09T07:25:32.443Z,30.40
2023-04-09T07:27:59.242Z,29.60
2023-04-09T07:30:26.411Z,29.00
2023-04-09T07:32:53.342Z,28.60
2023-04-09T07:35:20.387Z,27.90
2023-04-09T07:37:47.213Z,28.10
2023-04-09T07:40:13.972Z,27.40
2023-04-09T07:42:40.800Z,26.90
2023-04-09T07:45:08.015Z,28.00
2023-04-09T07:47:34.883Z,27.40
2023-04-09T07:50:01.618Z,26.60
2023-04-09T07:52:28.327Z,26.50
2023-04-09T07:54:55.034Z,27.30
2023-04-09T07:57:22.105Z,27.60
2023-04-09T07:59:48.954Z,27.40
2023-04-09T08:02:16.000Z,28.00
2023-04-09T08:04:42.968Z,28.20
2023-04-09T08:07:09.857Z,28.40
2023-04-09T08:09:36.603Z,28.20
2023-04-09T08:12:03.444Z,27.80
2023-04-09T08:14:30.429Z,28.00
2023-04-09T08:16:57.188Z,27.40
2023-04-09T08:19:24.713Z,27.80
2023-04-09T08:21:52.448Z,27.40
2023-04-09T08:24:19.467Z,27.40
2023-04-09T08:26:46.591Z,27.50
2023-04-09T08:29:14.867Z,26.60
2023-04-09T08:31:41.954Z,27.60
2023-04-09T08:34:08.800Z,28.30
2023-04-09T08:36:35.935Z,29.60
2023-04-09T08:39:03.621Z,31.30
2023-04-09T08:41:30.832Z,31.00
2023-04-09T08:43:59.451Z,30.00
2023-04-09T08:46:27.302Z,31.80
2023-04-09T08:48:54.788Z,34.50
2023-04-09T08:51:24.007Z,36.20
2023-04-09T08:54:03.695Z,35.80
2023-04-09T08:56:31.377Z,34.50
2023-04-09T08:58:58.633Z,32.30
2023-04-09T09:01:30.102Z,32.80
2023-04-09T09:04:05.622Z,29.70
2023-04-09T09:06:40.812Z,29.30
2023-04-09T09:09:15.798Z,32.00
2023-04-09T09:11:44.594Z,35.40
2023-04-09T09:14:13.292Z,38.00
2023-04-09T09:16:44.803Z,40.00
2023-04-09T09:19:26.979Z,42.40
2023-04-09T09:21:57.898Z,46.40
2023-04-09T09:24:24.801Z,49.00
2023-04-09T09:26:52.335Z,51.20
2023-04-09T09:29:20.089Z,52.90
2023-04-09T09:31:49.445Z,54.60
2023-04-09T09:34:17.824Z,55.30
2023-04-09T09:36:45.836Z,57.80
2023-04-09T09:39:13.796Z,58.60
2023-04-09T09:41:44.339Z,57.90
2023-04-09T09:44:12.432Z,59.00
2023-04-09T09:46:42.374Z,56.80
2023-04-09T09:49:09.761Z,55.60
2023-04-09T09:51:38.990Z,54.20
2023-04-09T09:54:08.502Z,53.60
2023-04-09T09:56:37.694Z,53.70
2023-04-09T09:59:10.959Z,52.10
2023-04-09T10:01:38.294Z,52.30
2023-04-09T10:04:07.166Z,51.10
2023-04-09T10:06:38.715Z,49.90
2023-04-09T10:09:06.826Z,50.30
2023-04-09T10:11:36.102Z,49.50
2023-04-09T10:14:03.532Z,48.50
2023-04-09T10:16:31.223Z,48.50
2023-04-09T10:18:59.836Z,49.60
2023-04-09T10:21:53.712Z,49.60
2023-04-09T10:24:20.830Z,49.70
2023-04-09T10:26:47.709Z,49.60
2023-04-09T10:29:16.603Z,50.70
2023-04-09T10:31:52.836Z,49.60
2023-04-09T10:34:23.386Z,50.80
2023-04-09T10:36:55.478Z,51.60
2023-04-09T10:39:28.262Z,51.60
2023-04-09T10:41:57.100Z,50.50
2023-04-09T10:44:28.679Z,51.40
2023-04-09T10:46:55.993Z,51.10
2023-04-09T10:49:24.998Z,51.00
2023-04-09T10:52:03.216Z,51.50
2023-04-09T10:54:33.435Z,51.20
2023-04-09T10:57:17.937Z,53.00
2023-04-09T10:59:45.830Z,55.10
2023-04-09T11:02:38.733Z,54.40
2023-04-09T11:05:19.102Z,55.90
2023-04-09T11:07:51.875Z,55.40
2023-04-09T11:10:20.566Z,56.80
2023-04-09T11:12:48.567Z,57.50
2023-04-09T11:15:19.860Z,58.30
2023-04-09T11:17:47.945Z,58.80
2023-04-09T11:20:22.433Z,58.20
2023-04-09T11:22:54.603Z,59.90
2023-04-09T11:25:30.069Z,61.50
2023-04-09T11:27:56.937Z,62.00
2023-04-09T11:30:23.817Z,61.40
2023-04-09T11:32:51.050Z,60.70
2023-04-09T11:35:20.481Z,61.70
2023-04-09T11:37:47.954Z,64.10
2023-04-09T11:40:26.334Z,62.60
2023-04-09T11:42:54.532Z,61.20
2023-04-09T11:45:27.850Z,60.30
2023-04-09T11:47:55.402Z,60.60
2023-04-09T11:50:22.710Z,60.00
2023-04-09T11:52:49.957Z,61.10
2023-04-09T11:55:27.590Z,60.20
2023-04-09T11:58:00.806Z,61.30
2023-04-09T12:00:28.860Z,60.10
2023-04-09T12:03:02.433Z,60.80
2023-04-09T12:05:31.657Z,62.40
2023-04-09T12:08:05.197Z,62.20
2023-04-09T12:10:34.293Z,62.70
2023-04-09T12:13:10.943Z,64.10
2023-04-09T12:15:43.438Z,63.10
2023-04-09T12:18:14.083Z,65.20
2023-04-09T12:20:44.106Z,64.90
2023-04-09T12:23:12.505Z,63.80
2023-04-09T12:25:41.413Z,64.40
2023-04-09T12:28:09.518Z,63.90
2023-04-09T12:30:36.574Z,63.30
2023-04-09T12:33:04.446Z,61.30
2023-04-09T12:35:32.054Z,62.10
2023-04-09T12:38:01.833Z,61.90
2023-04-09T12:40:29.050Z,61.50
2023-04-09T12:42:56.019Z,60.20
2023-04-09T12:45:23.100Z,59.80
2023-04-09T12:47:50.003Z,60.60
2023-04-09T12:50:17.096Z,60.80
2023-04-09T12:52:44.497Z,61.20
2023-04-09T12:55:12.133Z,63.00
2023-04-09T12:57:42.698Z,62.50
2023-04-09T13:00:09.943Z,61.20
2023-04-09T13:02:36.919Z,59.40
2023-04-09T13:05:06.627Z,60.40
2023-04-09T13:07:33.380Z,60.20
2023-04-09T13:10:00.310Z,61.40
2023-04-09T13:12:27.217Z,61.30
2023-04-09T13:14:55.034Z,60.00
2023-04-09T13:17:22.774Z,59.70
2023-04-09T13:19:50.631Z,60.00
2023-04-09T13:22:18.523Z,60.60
2023-04-09T13:24:45.307Z,60.90
2023-04-09T13:27:12.141Z,60.90
2023-04-09T13:29:38.962Z,61.50
2023-04-09T13:32:10.912Z,61.90
2023-04-09T13:34:39.583Z,62.80
2023-04-09T13:37:07.031Z,63.20
2023-04-09T13:39:33.900Z,63.60
2023-04-09T13:42:07.308Z,63.20
2023-04-09T13:44:42.208Z,64.10
2023-04-09T13:47:11.145Z,65.30
2023-04-09T13:49:38.090Z,66.20
2023-04-09T13:52:05.062Z,67.00
2023-04-09T13:54:32.511Z,68.70
2023-04-09T13:56:59.469Z,68.90
2023-04-09T13:59:26.216Z,69.50
2023-04-09T14:01:53.065Z,70.20
2023-04-09T14:04:20.119Z,70.80
2023-04-09T14:06:47.214Z,71.10
2023-04-09T14:09:14.959Z,71.70
2023-04-09T14:11:41.711Z,72.30
2023-04-09T14:14:08.471Z,71.70
2023-04-09T14:16:36.200Z,71.70
2023-04-09T14:19:03.061Z,72.00
2023-04-09T14:21:29.861Z,72.10
2023-04-09T14:23:56.569Z,72.30
2023-04-09T14:26:24.323Z,70.70
2023-04-09T14:28:51.719Z,71.10
2023-04-09T14:31:21.735Z,70.20
2023-04-09T14:33:49.016Z,69.80
2023-04-09T14:36:16.711Z,69.50
2023-04-09T14:38:43.568Z,68.40
2023-04-09T14:41:10.501Z,68.30
2023-04-09T14:43:37.286Z,68.00
2023-04-09T14:46:06.302Z,66.90
2023-04-09T14:48:33.075Z,67.40
2023-04-09T14:50:59.795Z,67.40
2023-04-09T14:53:26.702Z,68.20
2023-04-09T14:55:53.476Z,68.20
2023-04-09T14:58:20.772Z,69.00
2023-04-09T15:00:47.624Z,69.20
2023-04-09T15:03:14.669Z,70.00
2023-04-09T15:05:41.696Z,70.80
2023-04-09T15:08:08.392Z,72.50
2023-04-09T15:10:37.034Z,72.10
2023-04-09T15:13:03.789Z,72.40
2023-04-09T15:15:30.640Z,71.90
2023-04-09T15:17:57.419Z,72.20
2023-04-09T15:20:24.198Z,72.60
2023-04-09T15:22:51.184Z,73.60
2023-04-09T15:25:17.967Z,73.70
2023-04-09T15:27:46.463Z,73.40
2023-04-09T15:30:13.189Z,73.20
2023-04-09T15:32:40.099Z,72.60
2023-04-09T15:35:07.152Z,73.40
2023-04-09T15:37:33.985Z,73.40
2023-04-09T15:40:00.662Z,74.60
2023-04-09T15:42:27.541Z,73.80
2023-04-09T15:44:54.743Z,73.90
2023-04-09T15:47:21.485Z,73.30
2023-04-09T15:49:48.255Z,74.10
2023-04-09T15:52:15.302Z,74.20
2023-04-09T15:54:42.078Z,74.10
2023-04-09T15:57:08.802Z,72.40
2023-04-09T15:59:35.580Z,71.20
2023-04-09T16:02:04.436Z,70.70
2023-04-09T16:04:31.323Z,70.90
2023-04-09T16:06:58.212Z,71.10
2023-04-09T16:09:24.980Z,71.30
2023-04-09T16:11:51.731Z,71.70
2023-04-09T16:14:18.523Z,71.60
2023-04-09T16:16:49.702Z,70.80
2023-04-09T16:19:20.377Z,69.80
2023-04-09T16:21:47.389Z,70.10
2023-04-09T16:24:14.866Z,70.40
2023-04-09T16:26:45.974Z,71.10
2023-04-09T16:29:13.013Z,70.20
2023-04-09T16:31:43.054Z,70.10
2023-04-09T16:34:09.900Z,69.90
2023-04-09T16:36:37.175Z,70.70
2023-04-09T16:39:04.940Z,71.40
2023-04-09T16:41:31.906Z,70.50
2023-04-09T16:43:58.689Z,70.70
2023-04-09T16:46:25.624Z,71.00
2023-04-09T16:48:52.574Z,71.70
2023-04-09T16:51:19.615Z,72.70
2023-04-09T16:53:46.791Z,71.70
2023-04-09T16:56:15.577Z,71.80
2023-04-09T16:58:42.321Z,72.50
2023-04-09T17:01:09.117Z,72.20
2023-04-09T17:03:35.988Z,72.70
2023-04-09T17:06:04.395Z,73.10
2023-04-09T17:08:31.182Z,73.00
2023-04-09T17:11:02.361Z,73.70
2023-04-09T17:13:35.165Z,74.30
2023-04-09T17:16:03.233Z,74.50
2023-04-09T17:18:30.358Z,75.10
2023-04-09T17:20:57.142Z,75.50
2023-04-09T17:23:23.901Z,76.10
2023-04-09T17:25:50.636Z,76.40
2023-04-09T17:28:18.898Z,76.50
2023-04-09T17:30:45.963Z,76.50
2023-04-09T17:33:12.885Z,76.90
2023-04-09T17:35:39.707Z,77.10
2023-04-09T17:38:06.594Z,77.50
2023-04-09T17:40:33.318Z,77.80
2023-04-09T17:43:00.284Z,78.20
2023-04-09T17:45:27.163Z,79.00
2023-04-09T17:47:54.114Z,79.20
2023-04-09T17:50:21.300Z,79.60
2023-04-09T17:52:48.250Z,80.20
2023-04-09T17:55:15.406Z,81.10
2023-04-09T17:57:42.793Z,81.70
2023-04-09T18:00:11.066Z,82.10
2023-04-09T18:02:38.015Z,82.60
2023-04-09T18:05:05.425Z,83.20
2023-04-09T18:07:35.913Z,83.40
2023-04-09T18:10:04.232Z,83.90
2023-04-09T18:12:31.109Z,84.40
2023-04-09T18:14:57.884Z,85.00
2023-04-09T18:17:26.274Z,85.60
2023-04-09T18:19:58.288Z,85.90
2023-04-09T18:22:26.192Z,86.40
2023-04-09T18:24:53.146Z,87.10
2023-04-09T18:27:21.230Z,87.70
2023-04-09T18:29:49.335Z,88.50
2023-04-09T18:32:16.991Z,89.10
2023-04-09T18:34:45.065Z,89.70
2023-04-09T18:37:12.139Z,90.10
2023-04-09T18:39:38.862Z,90.30
2023-04-09T18:42:05.557Z,90.70
2023-04-09T18:44:36.139Z,91.00
2023-04-09T18:47:05.427Z,91.40
2023-04-09T18:49:35.802Z,91.90
2023-04-09T18:52:05.466Z,92.40
2023-04-09T18:54:36.501Z,93.00
2023-04-09T18:57:06.815Z,93.80
2023-04-09T18:59:34.806Z,94.70
2023-04-09T19:02:05.472Z,95.50
2023-04-09T19:04:36.970Z,96.10
2023-04-09T19:07:04.093Z,96.80
2023-04-09T19:09:32.012Z,97.70
2023-04-09T19:11:58.851Z,98.80
2023-04-09T19:14:26.032Z,99.80
2023-04-09T19:16:53.006Z,99.90
2023-04-09T19:19:20.087Z,99.90
2023-04-09T19:21:46.858Z,99.90
2023-04-09T19:24:13.629Z,99.90
2023-04-09T19:26:40.370Z,99.90
2023-04-09T19:29:07.170Z,99.90
2023-04-09T19:31:33.947Z,99.90
2023-04-09T19:34:00.742Z,99.90
2023-04-09T19:36:28.383Z,99.90
2023-04-09T19:38:55.358Z,99.90
2023-04-09T19:41:22.332Z,99.90
2023-04-09T19:43:49.020Z,99.90
2023-04-09T19:46:15.813Z,99.90
2023-04-09T19:48:42.607Z,99.90
2023-04-09T19:51:18.610Z,99.90
2023-04-09T19:53:47.345Z,99.90
2023-04-09T19:56:14.190Z,99.90
2023-04-09T19:58:42.320Z,99.90
2023-04-09T20:01:09.777Z,99.90
2023-04-09T20:03:36.728Z,99.90
2023-04-09T20:06:09.263Z,99.90
2023-04-09T20:08:37.739Z,99.90
2023-04-09T20:11:04.746Z,99.90
2023-04-09T20:13:31.756Z,99.90
2023-04-09T20:15:58.679Z,99.90
2023-04-09T20:18:25.752Z,99.90
2023-04-09T20:20:53.430Z,99.90
2023-04-09T20:23:20.288Z,99.90
2023-04-09T20:25:47.076Z,99.90
2023-04-09T20:28:13.825Z,99.90
2023-04-09T20:30:40.553Z,99.90
2023-04-09T20:33:07.305Z,99.90
2023-04-09T20:35:36.121Z,99.90
2023-04-09T20:38:02.997Z,99.90
2023-04-09T20:40:30.757Z,99.90
2023-04-09T20:42:57.611Z,99.90
2023-04-09T20:45:24.277Z,99.90
2023-04-09T20:47:51.944Z,99.90
2023-04-09T20:50:19.543Z,99.90
2023-04-09T20:52:47.524Z,99.90
2023-04-09T20:55:14.564Z,99.90
2023-04-09T20:57:41.517Z,99.90
2023-04-09T21:00:08.922Z,99.90
2023-04-09T21:02:35.692Z,99.90
2023-04-09T21:05:11.714Z,99.90
2023-04-09T21:07:48.386Z,99.90
2023-04-09T21:10:15.525Z,99.90
2023-04-09T21:12:42.246Z,99.90
2023-04-09T21:15:09.429Z,99.90
2023-04-09T21:17:36.331Z,99.90
2023-04-09T21:20:03.328Z,99.90
2023-04-09T21:22:30.714Z,99.90
2023-04-09T21:24:57.435Z,99.90
2023-04-09T21:27:24.199Z,99.90
2023-04-09T21:29:50.933Z,99.90
2023-04-09T21:32:17.706Z,99.90
2023-04-09T21:34:44.555Z,99.90
2023-04-09T21:37:11.571Z,99.90
2023-04-09T21:39:38.500Z,99.90
2023-04-09T21:42:07.118Z,99.90
2023-04-09T21:44:34.035Z,99.90
2023-04-09T21:47:01.720Z,99.90
2023-04-09T21:49:28.503Z,99.90
2023-04-09T21:51:55.758Z,99.90
2023-04-09T21:54:22.551Z,99.90
2023-04-09T21:56:49.292Z,99.90
2023-04-09T21:59:16.022Z,99.90
2023-04-09T22:01:42.791Z,99.90
2023-04-09T22:04:09.743Z,99.90
2023-04-09T22:06:36.585Z,99.90
2023-04-09T22:09:03.635Z,99.90
2023-04-09T22:11:30.570Z,99.90
2023-04-09T22:13:57.732Z,99.90
2023-04-09T22:16:24.967Z,99.90
2023-04-09T22:18:52.530Z,99.90
2023-04-09T22:21:19.493Z,99.90
2023-04-09T22:23:46.223Z,99.90
2023-04-09T22:26:13.041Z,99.90
2023-04-09T22:28:39.844Z,99.90
2023-04-09T22:31:07.149Z,99.90
2023-04-09T22:33:33.972Z,99.90
2023-04-09T22:36:00.830Z,99.90
2023-04-09T22:38:27.715Z,99.90
2023-04-09T22:40:54.497Z,99.90
2023-04-09T22:43:21.359Z,99.90
2023-04-09T22:45:52.724Z,99.90
2023-04-09T22:48:20.906Z,99.90
2023-04-09T22:50:48.322Z,99.90
2023-04-09T22:53:18.770Z,99.90
2023-04-09T22:55:54.533Z,99.90
2023-04-09T22:58:21.412Z,99.90
2023-04-09T23:00:48.283Z,99.90
2023-04-09T23:03:15.918Z,99.90
2023-04-09T23:05:43.691Z,99.90
2023-04-09T23:08:10.459Z,99.90
2023-04-09T23:10:37.248Z,99.90
2023-04-09T23:13:04.000Z,99.90
2023-04-09T23:15:30.959Z,99.90
2023-04-09T23:17:57.737Z,99.90
2023-04-09T23:20:24.533Z,99.90
2023-04-09T23:22:51.269Z,99.90
2023-04-09T23:25:18.392Z,99.90
2023-04-09T23:27:46.570Z,99.90
2023-04-09T23:30:16.940Z,99.90
2023-04-09T23:32:45.370Z,99.90
2023-04-09T23:35:12.224Z,99.90
2023-04-09T23:37:40.322Z,99.90
2023-04-09T23:40:07.846Z,99.90
2023-04-09T23:42:35.468Z,99.90
2023-04-09T23:45:04.303Z,99.90
2023-04-09T23:47:35.701Z,99.90
2023-04-09T23:50:07.491Z,99.90
2023-04-09T23:52:36.053Z,99.90
2023-04-09T23:55:04.238Z,99.90
2023-04-09T23:57:31.335Z,99.90
2023-04-09T23:59:58.216Z,99.90
