createdAt,value
2022-12-15T00:02:35.486Z,48.43
2022-12-15T00:05:22.023Z,50.23
2022-12-15T00:08:07.824Z,50.00
2022-12-15T00:10:53.385Z,43.43
2022-12-15T00:13:38.845Z,47.73
2022-12-15T00:16:25.966Z,50.47
2022-12-15T00:19:11.654Z,42.07
2022-12-15T00:21:57.377Z,44.27
2022-12-15T00:24:43.350Z,42.83
2022-12-15T00:27:28.858Z,43.73
2022-12-15T00:30:14.467Z,43.33
2022-12-15T00:33:00.166Z,44.43
2022-12-15T00:35:45.776Z,44.50
2022-12-15T00:38:33.489Z,40.07
2022-12-15T00:41:02.095Z,42.17
2022-12-15T00:43:35.063Z,43.73
2022-12-15T00:46:21.891Z,49.27
2022-12-15T00:48:48.972Z,40.33
2022-12-15T00:51:17.609Z,41.67
2022-12-15T00:54:04.918Z,44.10
2022-12-15T00:56:50.701Z,47.37
2022-12-15T00:59:36.557Z,45.47
2022-12-15T01:02:22.771Z,46.93
2022-12-15T01:05:08.563Z,43.77
2022-12-15T01:07:54.396Z,43.37
2022-12-15T01:10:39.967Z,40.43
2022-12-15T01:13:25.803Z,50.07
2022-12-15T01:16:11.369Z,40.73
2022-12-15T01:18:57.310Z,42.07
2022-12-15T01:21:25.492Z,41.97
2022-12-15T01:23:53.430Z,44.67
2022-12-15T01:26:20.727Z,46.17
2022-12-15T01:28:47.853Z,46.70
2022-12-15T01:31:15.322Z,40.37
2022-12-15T01:33:43.749Z,43.57
2022-12-15T01:36:11.667Z,45.37
2022-12-15T01:38:38.701Z,43.43
2022-12-15T01:41:09.955Z,44.63
2022-12-15T01:43:39.683Z,33.80
2022-12-15T01:46:12.654Z,43.97
2022-12-15T01:49:02.558Z,37.13
2022-12-15T01:51:39.546Z,40.23
2022-12-15T01:54:15.065Z,40.27
2022-12-15T01:56:47.775Z,42.60
2022-12-15T01:59:20.919Z,36.00
2022-12-15T02:01:49.869Z,42.27
2022-12-15T02:04:21.412Z,41.10
2022-12-15T02:06:48.567Z,39.97
2022-12-15T02:09:17.134Z,37.63
2022-12-15T02:12:13.337Z,45.30
2022-12-15T02:15:23.570Z,36.57
2022-12-15T02:18:02.704Z,41.23
2022-12-15T02:20:53.322Z,44.43
2022-12-15T02:23:50.491Z,39.03
2022-12-15T02:26:41.330Z,40.40
2022-12-15T02:29:29.162Z,37.83
2022-12-15T02:32:13.595Z,44.70
2022-12-15T02:34:48.360Z,39.77
2022-12-15T02:37:32.066Z,39.67
2022-12-15T02:39:59.356Z,45.60
2022-12-15T02:42:29.067Z,41.47
2022-12-15T02:45:09.316Z,38.83
2022-12-15T02:47:48.635Z,44.00
2022-12-15T02:50:29.771Z,38.90
2022-12-15T02:53:34.897Z,42.43
2022-12-15T02:56:31.695Z,37.57
2022-12-15T02:59:34.039Z,39.17
2022-12-15T03:02:06.939Z,41.10
2022-12-15T03:04:34.181Z,43.17
2022-12-15T03:07:09.511Z,46.53
2022-12-15T03:09:36.462Z,41.90
2022-12-15T03:12:03.739Z,34.47
2022-12-15T03:14:30.695Z,43.50
2022-12-15T03:16:57.731Z,40.63
2022-12-15T03:19:25.905Z,43.60
2022-12-15T03:21:53.149Z,45.67
2022-12-15T03:24:20.199Z,49.70
2022-12-15T03:26:50.107Z,35.83
2022-12-15T03:29:18.102Z,38.90
2022-12-15T03:31:45.574Z,43.13
2022-12-15T03:34:13.661Z,41.60
2022-12-15T03:36:40.983Z,40.13
2022-12-15T03:39:08.020Z,40.93
2022-12-15T03:41:35.159Z,40.23
2022-12-15T03:44:02.172Z,38.97
2022-12-15T03:46:29.205Z,37.80
2022-12-15T03:48:56.326Z,41.23
2022-12-15T03:51:23.371Z,43.30
2022-12-15T03:53:50.727Z,39.47
2022-12-15T03:56:18.427Z,36.93
2022-12-15T03:58:45.414Z,39.43
2022-12-15T04:01:23.134Z,45.03
2022-12-15T04:03:50.404Z,42.83
2022-12-15T04:06:18.685Z,43.83
2022-12-15T04:08:45.692Z,42.43
2022-12-15T04:11:17.832Z,42.80
2022-12-15T04:13:45.224Z,41.60
2022-12-15T04:16:17.829Z,42.90
2022-12-15T04:18:46.668Z,45.70
2022-12-15T04:21:13.613Z,42.20
2022-12-15T04:23:59.153Z,42.40
2022-12-15T04:26:44.670Z,37.13
2022-12-15T04:29:30.587Z,42.27
2022-12-15T04:32:15.946Z,44.87
2022-12-15T04:35:01.950Z,39.43
2022-12-15T04:37:47.734Z,41.63
2022-12-15T04:40:33.338Z,40.97
2022-12-15T04:43:18.933Z,41.20
2022-12-15T04:46:04.767Z,41.00
2022-12-15T04:48:50.314Z,42.13
2022-12-15T04:51:35.972Z,43.70
2022-12-15T04:54:21.497Z,43.77
2022-12-15T04:57:07.405Z,41.33
2022-12-15T04:59:53.221Z,44.53
2022-12-15T05:02:38.800Z,42.80
2022-12-15T05:05:24.918Z,43.20
2022-12-15T05:08:10.675Z,46.43
2022-12-15T05:10:56.482Z,45.63
2022-12-15T05:13:42.255Z,44.90
2022-12-15T05:16:27.831Z,46.70
2022-12-15T05:19:13.721Z,43.50
2022-12-15T05:21:59.073Z,42.53
2022-12-15T05:24:44.862Z,44.07
2022-12-15T05:27:30.729Z,42.57
2022-12-15T05:30:16.511Z,45.83
2022-12-15T05:32:43.493Z,42.60
2022-12-15T05:35:10.659Z,41.47
2022-12-15T05:37:37.701Z,46.27
2022-12-15T05:40:05.265Z,52.07
2022-12-15T05:42:32.194Z,52.13
2022-12-15T05:44:59.166Z,52.57
2022-12-15T05:47:26.422Z,53.17
2022-12-15T05:49:53.482Z,53.70
2022-12-15T05:52:20.452Z,48.97
2022-12-15T05:54:47.392Z,54.63
2022-12-15T05:57:14.455Z,50.60
2022-12-15T05:59:41.381Z,57.93
2022-12-15T06:02:08.372Z,50.43
2022-12-15T06:04:35.391Z,57.03
2022-12-15T06:07:02.387Z,51.40
2022-12-15T06:09:29.406Z,53.87
2022-12-15T06:11:56.343Z,53.97
2022-12-15T06:14:23.496Z,52.47
2022-12-15T06:16:51.699Z,47.97
2022-12-15T06:19:20.321Z,54.37
2022-12-15T06:21:47.531Z,48.30
2022-12-15T06:24:14.561Z,48.80
2022-12-15T06:26:41.584Z,53.03
2022-12-15T06:29:12.019Z,51.63
2022-12-15T06:31:41.098Z,46.40
2022-12-15T06:34:12.386Z,47.13
2022-12-15T06:36:40.200Z,50.03
2022-12-15T06:39:10.903Z,52.73
2022-12-15T06:41:38.747Z,50.27
2022-12-15T06:44:05.903Z,49.47
2022-12-15T06:46:35.068Z,52.67
2022-12-15T06:49:02.566Z,51.23
2022-12-15T06:51:30.305Z,53.00
2022-12-15T06:53:57.286Z,50.73
2022-12-15T06:56:33.013Z,50.80
2022-12-15T06:59:02.020Z,48.00
2022-12-15T07:01:29.818Z,53.00
2022-12-15T07:04:00.149Z,50.00
2022-12-15T07:06:28.305Z,51.73
2022-12-15T07:08:56.829Z,50.10
2022-12-15T07:11:24.106Z,52.93
2022-12-15T07:13:54.634Z,51.30
2022-12-15T07:16:23.197Z,52.43
2022-12-15T07:18:50.544Z,55.13
2022-12-15T07:21:18.182Z,54.10
2022-12-15T07:23:54.657Z,47.50
2022-12-15T07:26:23.679Z,56.80
2022-12-15T07:28:50.718Z,58.50
2022-12-15T07:31:17.964Z,52.13
2022-12-15T07:33:45.518Z,53.07
2022-12-15T07:36:13.225Z,54.10
2022-12-15T07:38:40.268Z,51.50
2022-12-15T07:41:09.864Z,52.00
2022-12-15T07:43:38.121Z,50.30
2022-12-15T07:46:06.369Z,56.60
2022-12-15T07:48:33.810Z,48.43
2022-12-15T07:51:12.431Z,51.63
2022-12-15T07:53:44.555Z,53.17
2022-12-15T07:56:11.575Z,46.77
2022-12-15T07:58:39.015Z,53.50
2022-12-15T08:01:10.592Z,49.03
2022-12-15T08:03:39.162Z,54.77
2022-12-15T08:06:12.145Z,51.33
2022-12-15T08:08:40.499Z,47.87
2022-12-15T08:11:10.868Z,47.37
2022-12-15T08:16:27.520Z,48.37
2022-12-15T08:18:57.114Z,48.33
2022-12-15T08:21:24.141Z,45.43
2022-12-15T08:23:51.166Z,47.53
2022-12-15T08:26:18.994Z,44.73
2022-12-15T08:28:46.274Z,51.03
2022-12-15T08:31:22.825Z,51.10
2022-12-15T08:33:50.631Z,46.50
2022-12-15T08:36:19.445Z,52.20
2022-12-15T08:38:47.669Z,46.77
2022-12-15T08:41:20.982Z,47.50
2022-12-15T08:43:49.762Z,50.73
2022-12-15T08:46:19.217Z,51.67
2022-12-15T08:48:47.004Z,49.00
2022-12-15T08:51:14.397Z,50.17
2022-12-15T08:53:41.653Z,49.13
2022-12-15T08:56:13.103Z,47.53
2022-12-15T08:58:40.683Z,51.70
2022-12-15T09:01:16.075Z,52.30
2022-12-15T09:03:46.450Z,45.87
2022-12-15T09:06:27.754Z,52.43
2022-12-15T09:08:57.706Z,42.93
2022-12-15T09:11:26.125Z,58.50
2022-12-15T09:13:53.209Z,56.80
2022-12-15T09:16:21.582Z,54.20
2022-12-15T09:18:55.496Z,55.80
2022-12-15T09:21:26.307Z,62.50
2022-12-15T09:23:57.776Z,54.07
2022-12-15T09:26:24.976Z,58.40
2022-12-15T09:28:54.940Z,52.90
2022-12-15T09:31:32.766Z,58.57
2022-12-15T09:34:00.901Z,53.03
2022-12-15T09:36:30.038Z,50.33
2022-12-15T09:38:56.985Z,56.40
2022-12-15T09:41:33.155Z,47.23
2022-12-15T09:44:28.998Z,56.30
2022-12-15T09:47:01.285Z,52.00
2022-12-15T09:50:01.596Z,49.23
2022-12-15T09:52:35.846Z,49.13
2022-12-15T09:55:16.762Z,47.97
2022-12-15T09:57:52.999Z,47.10
2022-12-15T10:00:36.544Z,43.13
2022-12-15T10:03:32.071Z,44.70
2022-12-15T10:06:20.067Z,45.80
2022-12-15T10:08:57.464Z,40.93
2022-12-15T10:11:40.930Z,47.47
2022-12-15T10:14:23.136Z,41.07
2022-12-15T10:17:17.169Z,43.60
2022-12-15T10:20:07.261Z,47.17
2022-12-15T10:22:38.269Z,46.23
2022-12-15T10:25:14.123Z,42.87
2022-12-15T10:27:56.085Z,49.17
2022-12-15T10:30:23.389Z,49.23
2022-12-15T10:33:11.472Z,50.50
2022-12-15T10:35:40.441Z,50.07
2022-12-15T10:38:24.636Z,57.70
2022-12-15T10:40:56.601Z,53.63
2022-12-15T10:43:25.389Z,64.70
2022-12-15T10:46:24.622Z,63.53
2022-12-15T10:48:57.133Z,56.87
2022-12-15T10:51:42.812Z,60.67
2022-12-15T10:54:09.944Z,60.77
2022-12-15T10:56:57.337Z,61.40
2022-12-15T10:59:34.215Z,57.03
2022-12-15T11:02:36.926Z,59.97
2022-12-15T11:05:22.857Z,60.30
2022-12-15T11:08:17.168Z,55.17
2022-12-15T11:11:18.374Z,54.20
2022-12-15T11:14:11.339Z,50.30
2022-12-15T11:16:54.170Z,55.47
2022-12-15T11:19:40.669Z,50.87
2022-12-15T11:22:18.694Z,56.20
2022-12-15T11:24:53.362Z,49.17
2022-12-15T11:27:36.006Z,50.73
2022-12-15T11:30:20.139Z,58.57
2022-12-15T11:32:58.094Z,53.67
2022-12-15T11:35:53.295Z,59.63
2022-12-15T11:38:56.791Z,55.97
2022-12-15T11:41:53.491Z,55.93
2022-12-15T11:44:51.970Z,58.43
2022-12-15T11:47:47.485Z,63.43
2022-12-15T11:50:41.334Z,64.70
2022-12-15T11:53:27.486Z,66.27
2022-12-15T11:56:24.435Z,60.40
2022-12-15T11:59:27.495Z,58.67
2022-12-15T12:02:27.363Z,54.60
2022-12-15T12:05:34.171Z,55.40
2022-12-15T12:08:19.029Z,51.47
2022-12-15T12:11:07.381Z,55.57
2022-12-15T12:13:58.578Z,55.23
2022-12-15T12:16:40.241Z,52.20
2022-12-15T12:19:18.136Z,56.23
2022-12-15T12:21:51.537Z,65.63
2022-12-15T12:24:33.114Z,59.13
2022-12-15T12:27:41.688Z,55.10
2022-12-15T12:30:20.087Z,58.73
2022-12-15T12:33:03.226Z,55.10
2022-12-15T12:35:42.557Z,57.07
2022-12-15T12:38:13.138Z,55.47
2022-12-15T12:41:20.563Z,56.90
2022-12-15T12:44:00.857Z,54.97
2022-12-15T12:46:37.393Z,57.17
2022-12-15T12:49:26.791Z,60.17
2022-12-15T12:51:58.822Z,55.80
2022-12-15T12:54:37.515Z,56.03
2022-12-15T12:57:13.429Z,58.07
2022-12-15T13:00:02.773Z,63.27
2022-12-15T13:02:35.298Z,62.07
2022-12-15T13:05:30.899Z,58.33
2022-12-15T13:08:07.003Z,54.50
2022-12-15T13:10:37.498Z,62.13
2022-12-15T13:13:42.114Z,61.23
2022-12-15T13:16:24.285Z,60.77
2022-12-15T13:19:02.152Z,64.53
2022-12-15T13:21:44.506Z,55.27
2022-12-15T13:24:29.975Z,61.57
2022-12-15T13:27:08.749Z,59.43
2022-12-15T13:30:14.181Z,56.77
2022-12-15T13:32:46.048Z,59.70
2022-12-15T13:35:14.454Z,61.63
2022-12-15T13:38:03.863Z,63.67
2022-12-15T13:40:36.907Z,58.90
2022-12-15T13:43:06.620Z,58.63
2022-12-15T13:45:35.889Z,71.67
2022-12-15T13:48:22.646Z,65.47
2022-12-15T13:51:18.486Z,69.87
2022-12-15T13:53:53.627Z,65.60
2022-12-15T13:56:45.313Z,64.43
2022-12-15T13:59:40.174Z,69.03
2022-12-15T14:02:28.007Z,53.57
2022-12-15T14:05:15.105Z,53.50
2022-12-15T14:07:54.996Z,50.47
2022-12-15T14:10:42.412Z,52.83
2022-12-15T14:13:29.751Z,47.40
2022-12-15T14:16:00.428Z,48.33
2022-12-15T14:18:33.421Z,52.00
2022-12-15T14:21:05.141Z,51.33
2022-12-15T14:24:11.465Z,46.90
2022-12-15T14:26:32.880Z,46.97
2022-12-15T14:29:06.183Z,45.63
2022-12-15T14:31:33.798Z,42.50
2022-12-15T14:34:12.070Z,59.00
2022-12-15T14:36:42.099Z,43.60
2022-12-15T14:39:30.719Z,45.37
2022-12-15T14:41:59.098Z,48.77
2022-12-15T14:44:48.117Z,46.17
2022-12-15T14:47:31.924Z,53.23
2022-12-15T14:50:02.228Z,45.57
2022-12-15T14:52:38.911Z,46.27
2022-12-15T14:55:36.952Z,44.13
2022-12-15T14:58:35.884Z,43.53
2022-12-15T15:01:06.961Z,46.87
2022-12-15T15:03:40.798Z,40.67
2022-12-15T15:06:18.833Z,47.17
2022-12-15T15:08:52.734Z,43.37
2022-12-15T15:11:36.244Z,48.17
2022-12-15T15:14:17.039Z,49.13
2022-12-15T15:16:44.516Z,47.43
2022-12-15T15:19:21.558Z,53.60
2022-12-15T15:21:48.912Z,60.77
2022-12-15T15:24:15.864Z,50.13
2022-12-15T15:26:45.973Z,66.20
2022-12-15T15:29:41.531Z,70.30
2022-12-15T15:32:19.230Z,66.43
2022-12-15T15:34:47.335Z,69.23
2022-12-15T15:37:32.571Z,70.90
2022-12-15T15:39:59.511Z,66.03
2022-12-15T15:42:32.459Z,63.43
2022-12-15T15:44:59.797Z,58.77
2022-12-15T15:47:27.134Z,63.13
2022-12-15T15:49:58.308Z,54.03
2022-12-15T15:52:25.813Z,53.33
2022-12-15T15:54:53.749Z,51.47
2022-12-15T15:57:20.694Z,57.70
2022-12-15T15:59:47.887Z,51.93
2022-12-15T16:02:15.610Z,45.13
2022-12-15T16:04:44.314Z,50.30
2022-12-15T16:07:25.522Z,54.70
2022-12-15T16:09:53.897Z,55.10
2022-12-15T16:12:40.430Z,50.57
2022-12-15T16:15:16.867Z,55.83
2022-12-15T16:17:44.165Z,52.63
2022-12-15T16:20:17.117Z,55.53
2022-12-15T16:22:48.869Z,56.00
2022-12-15T16:25:48.473Z,61.20
2022-12-15T16:28:25.105Z,54.80
2022-12-15T16:30:52.876Z,55.83
2022-12-15T16:33:20.470Z,49.97
2022-12-15T16:35:49.606Z,55.33
2022-12-15T16:38:26.861Z,53.50
2022-12-15T16:40:55.493Z,55.90
2022-12-15T16:43:27.901Z,61.13
2022-12-15T16:45:57.284Z,56.63
2022-12-15T16:48:24.448Z,54.27
2022-12-15T16:50:58.317Z,59.87
2022-12-15T16:53:33.311Z,53.57
2022-12-15T16:56:04.024Z,60.03
2022-12-15T16:58:32.358Z,53.97
2022-12-15T17:00:59.714Z,57.93
2022-12-15T17:03:27.202Z,55.47
2022-12-15T17:06:01.605Z,60.93
2022-12-15T17:08:42.316Z,54.43
2022-12-15T17:11:27.417Z,56.77
2022-12-15T17:13:57.450Z,56.23
2022-12-15T17:16:26.359Z,62.13
2022-12-15T17:18:53.554Z,63.77
2022-12-15T17:21:28.102Z,64.10
2022-12-15T17:24:00.775Z,61.77
2022-12-15T17:26:32.218Z,65.13
2022-12-15T17:29:13.464Z,57.47
2022-12-15T17:31:40.426Z,60.37
2022-12-15T17:34:27.934Z,60.93
2022-12-15T17:36:59.449Z,61.43
2022-12-15T17:39:27.349Z,51.93
2022-12-15T17:42:02.949Z,58.97
2022-12-15T17:44:37.765Z,56.13
2022-12-15T17:47:08.240Z,56.27
2022-12-15T17:49:38.639Z,57.23
2022-12-15T17:52:21.214Z,61.77
2022-12-15T17:54:48.309Z,50.47
2022-12-15T17:57:15.280Z,62.03
2022-12-15T17:59:42.350Z,56.20
2022-12-15T18:02:18.286Z,64.33
2022-12-15T18:04:45.404Z,54.97
2022-12-15T18:07:20.301Z,58.57
2022-12-15T18:09:47.953Z,53.90
2022-12-15T18:12:22.575Z,58.57
2022-12-15T18:14:50.234Z,58.23
2022-12-15T18:17:17.270Z,62.60
2022-12-15T18:19:45.010Z,58.93
2022-12-15T18:22:22.593Z,56.33
2022-12-15T18:24:53.082Z,64.37
2022-12-15T18:27:26.359Z,61.83
2022-12-15T18:29:54.038Z,65.53
2022-12-15T18:32:25.971Z,66.60
2022-12-15T18:34:53.974Z,72.40
2022-12-15T18:37:24.695Z,64.20
2022-12-15T18:39:52.078Z,77.73
2022-12-15T18:42:21.374Z,79.13
2022-12-15T18:44:51.807Z,71.40
2022-12-15T18:47:22.366Z,68.47
2022-12-15T18:49:49.658Z,72.40
2022-12-15T18:52:20.591Z,69.97
2022-12-15T18:54:49.647Z,68.87
2022-12-15T18:57:27.658Z,73.30
2022-12-15T19:00:10.036Z,64.73
2022-12-15T19:02:37.134Z,61.73
2022-12-15T19:05:04.618Z,65.53
2022-12-15T19:07:32.605Z,62.63
2022-12-15T19:10:01.048Z,59.13
2022-12-15T19:12:28.055Z,68.70
2022-12-15T19:14:55.200Z,60.80
2022-12-15T19:17:43.000Z,64.50
2022-12-15T19:20:39.139Z,61.53
2022-12-15T19:23:07.808Z,60.07
2022-12-15T19:25:35.573Z,58.37
2022-12-15T19:28:02.600Z,62.67
2022-12-15T19:30:37.024Z,64.13
2022-12-15T19:33:10.354Z,59.23
2022-12-15T19:35:40.256Z,66.20
2022-12-15T19:38:08.291Z,57.83
2022-12-15T19:40:37.602Z,68.57
2022-12-15T19:43:05.456Z,64.00
2022-12-15T19:45:33.766Z,56.70
2022-12-15T19:48:00.883Z,59.77
2022-12-15T19:50:36.668Z,62.00
2022-12-15T19:53:24.199Z,62.10
2022-12-15T19:55:54.405Z,62.73
2022-12-15T19:58:26.933Z,59.60
2022-12-15T20:00:58.023Z,59.93
2022-12-15T20:03:26.224Z,67.20
2022-12-15T20:05:56.427Z,67.20
2022-12-15T20:08:29.592Z,62.40
2022-12-15T20:10:56.991Z,63.37
2022-12-15T20:13:26.512Z,60.07
2022-12-15T20:15:54.851Z,65.10
2022-12-15T20:18:22.172Z,60.10
2022-12-15T20:20:50.948Z,63.17
2022-12-15T20:23:26.187Z,57.00
2022-12-15T20:25:54.669Z,62.20
2022-12-15T20:28:29.433Z,63.07
2022-12-15T20:30:58.231Z,65.30
2022-12-15T20:33:25.381Z,61.80
2022-12-15T20:35:52.877Z,59.37
2022-12-15T20:38:32.495Z,58.17
2022-12-15T20:41:01.557Z,61.57
2022-12-15T20:43:31.811Z,68.50
2022-12-15T20:46:22.906Z,59.30
2022-12-15T20:48:52.098Z,57.33
2022-12-15T20:51:26.054Z,59.63
2022-12-15T20:53:55.690Z,63.13
2022-12-15T20:56:23.852Z,62.17
2022-12-15T20:58:52.897Z,58.43
2022-12-15T21:01:33.048Z,56.80
2022-12-15T21:04:03.637Z,54.80
2022-12-15T21:06:30.984Z,60.07
2022-12-15T21:08:58.012Z,61.33
2022-12-15T21:11:28.373Z,60.07
2022-12-15T21:13:59.259Z,57.93
2022-12-15T21:16:29.089Z,59.30
2022-12-15T21:19:20.239Z,73.00
2022-12-15T21:21:47.846Z,56.07
2022-12-15T21:24:25.419Z,58.67
2022-12-15T21:26:52.998Z,60.67
2022-12-15T21:29:24.826Z,50.03
2022-12-15T21:31:51.928Z,58.87
2022-12-15T21:34:18.940Z,53.60
2022-12-15T21:36:51.835Z,55.40
2022-12-15T21:39:30.105Z,53.43
2022-12-15T21:42:13.229Z,53.90
2022-12-15T21:44:41.599Z,53.97
2022-12-15T21:47:52.030Z,54.73
2022-12-15T21:50:19.838Z,53.30
2022-12-15T21:52:47.823Z,53.57
2022-12-15T21:55:21.309Z,59.63
2022-12-15T21:57:48.706Z,55.37
2022-12-15T22:00:18.337Z,55.77
2022-12-15T22:02:47.288Z,57.13
2022-12-15T22:05:23.668Z,55.60
2022-12-15T22:07:51.228Z,53.20
2022-12-15T22:10:18.688Z,46.63
2022-12-15T22:12:59.031Z,51.17
2022-12-15T22:15:28.798Z,53.47
2022-12-15T22:17:56.158Z,51.70
2022-12-15T22:20:24.568Z,50.70
2022-12-15T22:22:51.813Z,58.10
2022-12-15T22:25:26.085Z,47.73
2022-12-15T22:27:54.746Z,48.00
2022-12-15T22:30:26.871Z,52.93
2022-12-15T22:32:54.305Z,53.03
2022-12-15T22:35:27.204Z,54.47
2022-12-15T22:37:54.190Z,53.13
2022-12-15T22:40:24.183Z,53.37
2022-12-15T22:42:57.652Z,49.80
2022-12-15T22:45:24.862Z,54.70
2022-12-15T22:47:53.505Z,46.10
2022-12-15T22:50:25.635Z,52.60
2022-12-15T22:52:52.946Z,54.47
2022-12-15T22:55:22.851Z,55.17
2022-12-15T22:58:01.222Z,52.43
2022-12-15T23:00:28.567Z,54.17
2022-12-15T23:05:29.387Z,51.60
2022-12-15T23:07:56.380Z,55.90
2022-12-15T23:10:42.011Z,62.10
2022-12-15T23:13:08.990Z,64.23
2022-12-15T23:15:54.867Z,58.63
2022-12-15T23:18:21.895Z,57.00
2022-12-15T23:20:48.890Z,58.40
2022-12-15T23:23:15.883Z,63.00
2022-12-15T23:25:43.787Z,53.93
2022-12-15T23:28:10.775Z,61.23
2022-12-15T23:30:37.871Z,59.17
2022-12-15T23:33:04.926Z,58.27
2022-12-15T23:35:31.948Z,66.00
2022-12-15T23:37:58.983Z,61.70
2022-12-15T23:40:26.098Z,66.93
2022-12-15T23:42:53.764Z,62.57
2022-12-15T23:45:21.106Z,64.50
2022-12-15T23:47:48.155Z,59.93
2022-12-15T23:50:15.169Z,52.03
2022-12-15T23:52:42.387Z,61.13
2022-12-15T23:55:10.206Z,58.23
2022-12-15T23:57:39.471Z,60.47
