createdAt,value
2023-04-02T00:01:00.389Z,100.00
2023-04-02T00:04:14.507Z,100.00
2023-04-02T00:06:45.323Z,100.00
2023-04-02T00:09:14.747Z,100.00
2023-04-02T00:11:44.096Z,100.00
2023-04-02T00:14:36.964Z,100.00
2023-04-02T00:17:05.680Z,100.00
2023-04-02T00:19:58.119Z,100.00
2023-04-02T00:22:29.203Z,100.00
2023-04-02T00:24:56.957Z,100.00
2023-04-02T00:27:23.864Z,100.00
2023-04-02T00:29:55.885Z,100.00
2023-04-02T00:32:27.254Z,100.00
2023-04-02T00:34:55.586Z,100.00
2023-04-02T00:37:27.947Z,100.00
2023-04-02T00:40:07.083Z,100.00
2023-04-02T00:42:35.285Z,100.00
2023-04-02T00:45:02.731Z,100.00
2023-04-02T00:47:38.827Z,100.00
2023-04-02T00:50:11.402Z,100.00
2023-04-02T00:52:39.699Z,100.00
2023-04-02T00:55:15.544Z,100.00
2023-04-02T00:57:44.916Z,100.00
2023-04-02T01:00:34.552Z,100.00
2023-04-02T01:03:16.655Z,100.00
2023-04-02T01:05:46.732Z,100.00
2023-04-02T01:08:19.364Z,100.00
2023-04-02T01:11:20.499Z,100.00
2023-04-02T01:14:11.496Z,100.00
2023-04-02T01:17:28.190Z,100.00
2023-04-02T01:20:16.722Z,100.00
2023-04-02T01:23:08.035Z,100.00
2023-04-02T01:25:51.074Z,100.00
2023-04-02T01:28:22.319Z,100.00
2023-04-02T01:30:55.894Z,100.00
2023-04-02T01:33:30.700Z,100.00
2023-04-02T01:36:14.299Z,100.00
2023-04-02T01:38:52.226Z,100.00
2023-04-02T01:41:33.815Z,100.00
2023-04-02T01:44:09.487Z,100.00
2023-04-02T01:46:42.106Z,100.00
2023-04-02T01:49:15.345Z,100.00
2023-04-02T01:51:44.507Z,100.00
2023-04-02T01:54:13.635Z,100.00
2023-04-02T01:56:41.274Z,100.00
2023-04-02T01:59:10.979Z,100.00
2023-04-02T02:01:52.374Z,100.00
2023-04-02T02:04:19.466Z,100.00
2023-04-02T02:06:47.165Z,100.00
2023-04-02T02:09:24.082Z,100.00
2023-04-02T02:11:51.306Z,100.00
2023-04-02T02:14:21.953Z,100.00
2023-04-02T02:16:49.664Z,100.00
2023-04-02T02:19:28.302Z,100.00
2023-04-02T02:21:58.442Z,100.00
2023-04-02T02:24:33.217Z,99.56
2023-04-02T02:27:40.457Z,98.62
2023-04-02T02:30:17.305Z,100.00
2023-04-02T02:32:54.031Z,97.33
2023-04-02T02:35:30.991Z,97.46
2023-04-02T02:38:26.734Z,99.14
2023-04-02T02:40:58.818Z,97.85
2023-04-02T02:43:26.856Z,96.28
2023-04-02T02:45:56.744Z,96.91
2023-04-02T02:48:33.016Z,97.39
2023-04-02T02:51:02.047Z,98.23
2023-04-02T02:53:28.622Z,96.51
2023-04-02T02:56:01.183Z,98.11
2023-04-02T02:58:34.357Z,96.77
2023-04-02T03:01:18.557Z,98.53
2023-04-02T03:03:48.885Z,98.49
2023-04-02T03:06:17.279Z,97.43
2023-04-02T03:08:56.217Z,98.03
2023-04-02T03:11:33.173Z,95.90
2023-04-02T03:14:15.302Z,95.87
2023-04-02T03:16:49.725Z,95.49
2023-04-02T03:19:43.640Z,96.13
2023-04-02T03:22:21.442Z,96.78
2023-04-02T03:25:02.015Z,96.09
2023-04-02T03:27:34.554Z,95.70
2023-04-02T03:30:20.510Z,95.44
2023-04-02T03:32:51.771Z,96.23
2023-04-02T03:35:43.042Z,95.26
2023-04-02T03:38:19.041Z,97.95
2023-04-02T03:41:01.480Z,94.64
2023-04-02T03:43:35.760Z,95.05
2023-04-02T03:46:24.385Z,97.23
2023-04-02T03:48:56.382Z,96.14
2023-04-02T03:51:30.385Z,95.76
2023-04-02T03:53:57.531Z,94.13
2023-04-02T03:56:39.644Z,95.24
2023-04-02T03:59:48.578Z,95.94
2023-04-02T04:02:35.158Z,95.71
2023-04-02T04:05:06.682Z,94.76
2023-04-02T04:07:38.788Z,94.96
2023-04-02T04:10:08.109Z,95.72
2023-04-02T04:12:40.141Z,96.18
2023-04-02T04:15:22.056Z,93.60
2023-04-02T04:18:05.762Z,95.24
2023-04-02T04:20:47.734Z,93.53
2023-04-02T04:23:30.070Z,94.34
2023-04-02T04:26:10.831Z,94.31
2023-04-02T04:28:58.146Z,92.97
2023-04-02T04:31:55.090Z,93.22
2023-04-02T04:34:42.239Z,94.04
2023-04-02T04:37:21.728Z,93.59
2023-04-02T04:39:55.456Z,91.69
2023-04-02T04:42:32.654Z,91.82
2023-04-02T04:45:03.251Z,92.17
2023-04-02T04:47:38.197Z,91.52
2023-04-02T04:50:13.486Z,92.12
2023-04-02T04:52:42.598Z,91.17
2023-04-02T04:55:39.906Z,90.34
2023-04-02T04:58:17.962Z,89.53
2023-04-02T05:00:55.531Z,90.47
2023-04-02T05:03:51.642Z,90.47
2023-04-02T05:06:33.859Z,90.76
2023-04-02T05:09:17.465Z,90.39
2023-04-02T05:12:02.922Z,89.42
2023-04-02T05:15:12.490Z,88.54
2023-04-02T05:18:17.977Z,88.03
2023-04-02T05:20:54.521Z,89.76
2023-04-02T05:23:28.080Z,87.25
2023-04-02T05:26:03.738Z,89.61
2023-04-02T05:28:47.221Z,89.78
2023-04-02T05:31:43.894Z,86.79
2023-04-02T05:34:13.049Z,87.71
2023-04-02T05:36:40.478Z,87.62
2023-04-02T05:39:10.069Z,86.79
2023-04-02T05:41:45.846Z,85.10
2023-04-02T05:44:31.171Z,84.60
2023-04-02T05:47:21.902Z,86.42
2023-04-02T05:50:20.553Z,87.19
2023-04-02T05:52:54.666Z,85.05
2023-04-02T05:55:50.975Z,85.59
2023-04-02T06:01:47.863Z,85.24
2023-04-02T06:04:29.705Z,83.08
2023-04-02T06:07:26.991Z,82.64
2023-04-02T06:10:28.911Z,83.25
2023-04-02T06:13:02.202Z,83.54
2023-04-02T06:15:32.141Z,82.47
2023-04-02T06:18:41.464Z,83.03
2023-04-02T06:21:12.133Z,82.52
2023-04-02T06:23:46.575Z,81.68
2023-04-02T06:26:22.497Z,82.39
2023-04-02T06:29:13.859Z,82.63
2023-04-02T06:31:59.485Z,81.43
2023-04-02T06:34:28.679Z,80.96
2023-04-02T06:37:22.103Z,79.93
2023-04-02T06:39:52.767Z,80.96
2023-04-02T06:42:25.386Z,81.15
2023-04-02T06:45:38.417Z,81.25
2023-04-02T06:48:20.004Z,81.27
2023-04-02T06:51:03.682Z,79.97
2023-04-02T06:53:36.365Z,80.10
2023-04-02T06:56:27.593Z,79.74
2023-04-02T06:58:54.808Z,77.86
2023-04-02T07:01:32.619Z,78.53
2023-04-02T07:03:59.845Z,78.13
2023-04-02T07:06:31.919Z,79.68
2023-04-02T07:09:00.727Z,78.57
2023-04-02T07:11:27.625Z,78.03
2023-04-02T07:13:57.587Z,77.33
2023-04-02T07:16:26.910Z,77.92
2023-04-02T07:18:55.806Z,77.61
2023-04-02T07:21:23.440Z,78.97
2023-04-02T07:23:50.244Z,78.12
2023-04-02T07:26:19.820Z,77.44
2023-04-02T07:28:46.440Z,78.60
2023-04-02T07:31:24.363Z,76.89
2023-04-02T07:33:52.910Z,76.75
2023-04-02T07:36:22.428Z,77.54
2023-04-02T07:38:49.574Z,77.68
2023-04-02T07:41:17.077Z,74.85
2023-04-02T07:43:43.976Z,78.55
2023-04-02T07:46:11.562Z,77.81
2023-04-02T07:48:38.253Z,77.02
2023-04-02T07:51:05.026Z,77.01
2023-04-02T07:53:37.791Z,76.11
2023-04-02T07:56:07.607Z,76.50
2023-04-02T07:58:34.249Z,75.97
2023-04-02T08:01:04.414Z,76.59
2023-04-02T08:03:31.243Z,76.84
2023-04-02T08:05:58.756Z,76.68
2023-04-02T08:08:25.887Z,77.04
2023-04-02T08:10:52.464Z,76.70
2023-04-02T08:13:19.539Z,76.33
2023-04-02T08:15:46.330Z,75.73
2023-04-02T08:18:13.438Z,75.87
2023-04-02T08:20:39.915Z,75.49
2023-04-02T08:23:15.318Z,74.75
2023-04-02T08:25:42.024Z,74.00
2023-04-02T08:28:08.784Z,75.16
2023-04-02T08:30:35.853Z,75.54
2023-04-02T08:33:02.505Z,75.93
2023-04-02T08:35:29.829Z,74.87
2023-04-02T08:37:56.364Z,73.21
2023-04-02T08:40:28.882Z,76.08
2023-04-02T08:43:04.294Z,73.88
2023-04-02T08:45:36.805Z,74.12
2023-04-02T08:48:05.293Z,73.83
2023-04-02T08:50:38.829Z,73.41
2023-04-02T08:53:14.224Z,73.87
2023-04-02T08:55:47.628Z,72.98
2023-04-02T08:58:29.359Z,74.23
2023-04-02T09:00:58.138Z,73.46
2023-04-02T09:03:32.037Z,72.97
2023-04-02T09:05:59.798Z,73.13
2023-04-02T09:08:27.742Z,72.75
2023-04-02T09:11:07.041Z,74.62
2023-04-02T09:13:37.485Z,74.09
2023-04-02T09:16:10.672Z,72.81
2023-04-02T09:18:38.494Z,72.63
2023-04-02T09:21:36.930Z,74.63
2023-04-02T09:24:05.329Z,73.27
2023-04-02T09:26:33.501Z,73.74
2023-04-02T09:29:12.064Z,73.08
2023-04-02T09:31:39.994Z,70.67
2023-04-02T09:34:33.482Z,73.44
2023-04-02T09:37:07.580Z,73.39
2023-04-02T09:39:35.454Z,70.88
2023-04-02T09:42:06.916Z,71.87
2023-04-02T09:44:33.809Z,72.02
2023-04-02T09:47:07.383Z,72.02
2023-04-02T09:49:39.510Z,70.14
2023-04-02T09:52:06.410Z,70.73
2023-04-02T09:54:33.136Z,72.54
2023-04-02T09:57:02.130Z,70.68
2023-04-02T09:59:28.735Z,68.51
2023-04-02T10:01:55.639Z,71.24
2023-04-02T10:04:44.368Z,71.67
2023-04-02T10:07:39.099Z,71.71
2023-04-02T10:10:46.716Z,70.31
2023-04-02T10:13:28.788Z,69.17
2023-04-02T10:16:27.084Z,70.46
2023-04-02T10:19:18.845Z,69.13
2023-04-02T10:21:49.066Z,68.23
2023-04-02T10:24:17.226Z,68.36
2023-04-02T10:26:57.814Z,69.18
2023-04-02T10:29:51.462Z,67.91
2023-04-02T10:32:46.356Z,69.27
2023-04-02T10:35:47.673Z,68.32
2023-04-02T10:38:27.566Z,70.20
2023-04-02T10:41:16.377Z,68.30
2023-04-02T10:43:53.826Z,68.52
2023-04-02T10:46:22.384Z,69.01
2023-04-02T10:49:08.570Z,68.88
2023-04-02T10:51:44.366Z,68.59
2023-04-02T10:54:39.779Z,68.07
2023-04-02T10:57:14.450Z,67.82
2023-04-02T10:59:46.772Z,65.57
2023-04-02T11:02:44.835Z,64.72
2023-04-02T11:05:18.310Z,67.17
2023-04-02T11:07:53.218Z,64.81
2023-04-02T11:10:21.064Z,65.77
2023-04-02T11:12:58.341Z,65.54
2023-04-02T11:15:25.973Z,64.95
2023-04-02T11:17:52.868Z,65.81
2023-04-02T11:20:43.448Z,65.51
2023-04-02T11:23:12.740Z,66.23
2023-04-02T11:25:41.324Z,65.16
2023-04-02T11:28:29.441Z,64.21
2023-04-02T11:30:57.136Z,65.16
2023-04-02T11:33:46.123Z,64.02
2023-04-02T11:36:51.229Z,65.20
2023-04-02T11:39:46.246Z,63.29
2023-04-02T11:42:18.727Z,62.43
2023-04-02T11:44:45.710Z,63.30
2023-04-02T11:47:25.781Z,63.55
2023-04-02T11:49:55.645Z,60.27
2023-04-02T11:52:30.532Z,62.84
2023-04-02T11:55:17.845Z,61.79
2023-04-02T11:57:51.934Z,62.56
2023-04-02T12:00:53.118Z,60.89
2023-04-02T12:03:38.527Z,59.96
2023-04-02T12:06:39.574Z,61.03
2023-04-02T12:09:27.798Z,60.10
2023-04-02T12:12:28.954Z,61.18
2023-04-02T12:14:58.343Z,61.12
2023-04-02T12:17:34.024Z,61.48
2023-04-02T12:20:09.138Z,61.20
2023-04-02T12:22:39.509Z,60.28
2023-04-02T12:25:29.410Z,59.71
2023-04-02T12:28:11.258Z,61.20
2023-04-02T12:30:38.750Z,59.43
2023-04-02T12:33:15.722Z,58.41
2023-04-02T12:35:44.678Z,59.35
2023-04-02T12:38:23.193Z,59.15
2023-04-02T12:40:58.908Z,58.25
2023-04-02T12:43:25.430Z,59.36
2023-04-02T12:45:54.358Z,59.24
2023-04-02T12:48:21.821Z,59.79
2023-04-02T12:50:49.523Z,58.55
2023-04-02T12:53:21.922Z,59.19
2023-04-02T12:55:51.291Z,57.97
2023-04-02T12:58:27.889Z,60.15
2023-04-02T13:01:28.295Z,58.94
2023-04-02T13:04:04.986Z,56.33
2023-04-02T13:06:33.009Z,57.56
2023-04-02T13:09:01.817Z,57.10
2023-04-02T13:11:40.238Z,56.44
2023-04-02T13:14:19.874Z,56.56
2023-04-02T13:16:47.504Z,55.88
2023-04-02T13:19:16.762Z,58.46
2023-04-02T13:21:44.560Z,53.89
2023-04-02T13:24:22.754Z,54.77
2023-04-02T13:26:50.671Z,55.79
2023-04-02T13:29:21.778Z,54.30
2023-04-02T13:31:48.771Z,55.03
2023-04-02T13:34:15.388Z,54.59
2023-04-02T13:36:41.972Z,54.63
2023-04-02T13:39:08.534Z,55.38
2023-04-02T13:41:40.862Z,56.62
2023-04-02T13:44:07.567Z,55.62
2023-04-02T13:46:35.193Z,57.03
2023-04-02T13:49:01.990Z,56.03
2023-04-02T13:51:38.051Z,56.10
2023-04-02T13:54:10.496Z,55.25
2023-04-02T13:56:37.360Z,55.98
2023-04-02T13:59:06.686Z,56.88
2023-04-02T14:01:33.479Z,54.85
2023-04-02T14:04:01.572Z,56.19
2023-04-02T14:06:46.243Z,56.51
2023-04-02T14:09:24.749Z,53.51
2023-04-02T14:12:17.359Z,52.78
2023-04-02T14:15:05.483Z,52.84
2023-04-02T14:18:01.451Z,55.46
2023-04-02T14:20:38.332Z,55.46
2023-04-02T14:23:28.619Z,56.93
2023-04-02T14:26:24.042Z,56.29
2023-04-02T14:28:57.704Z,54.48
2023-04-02T14:31:54.820Z,54.67
2023-04-02T14:34:40.259Z,53.40
2023-04-02T14:37:17.857Z,53.95
2023-04-02T14:40:03.974Z,53.99
2023-04-02T14:42:40.362Z,55.27
2023-04-02T14:45:21.221Z,55.10
2023-04-02T14:47:53.253Z,54.23
2023-04-02T14:50:27.852Z,55.81
2023-04-02T14:53:01.595Z,53.91
2023-04-02T14:55:37.893Z,54.04
2023-04-02T14:58:18.501Z,53.22
2023-04-02T15:00:55.763Z,52.80
2023-04-02T15:03:24.362Z,54.12
2023-04-02T15:06:00.698Z,53.73
2023-04-02T15:08:36.811Z,54.09
2023-04-02T15:11:24.617Z,53.16
2023-04-02T15:14:15.358Z,53.04
2023-04-02T15:16:43.884Z,53.03
2023-04-02T15:19:13.685Z,53.27
2023-04-02T15:22:02.139Z,52.52
2023-04-02T15:24:57.616Z,51.43
2023-04-02T15:27:27.392Z,51.71
2023-04-02T15:30:18.670Z,53.42
2023-04-02T15:32:46.817Z,51.49
2023-04-02T15:35:37.040Z,52.41
2023-04-02T15:38:29.879Z,51.28
2023-04-02T15:41:23.413Z,51.42
2023-04-02T15:44:10.897Z,51.00
2023-04-02T15:46:52.674Z,52.42
2023-04-02T15:49:50.890Z,50.00
2023-04-02T15:52:27.239Z,51.91
2023-04-02T15:55:22.367Z,52.05
2023-04-02T15:58:20.858Z,50.28
2023-04-02T16:00:56.841Z,51.27
2023-04-02T16:03:39.030Z,50.40
2023-04-02T16:06:25.210Z,48.25
2023-04-02T16:09:00.889Z,50.55
2023-04-02T16:11:27.640Z,51.39
2023-04-02T16:14:04.815Z,50.89
2023-04-02T16:16:34.521Z,49.21
2023-04-02T16:19:45.048Z,51.52
2023-04-02T16:22:24.363Z,49.86
2023-04-02T16:25:01.553Z,51.15
2023-04-02T16:27:40.210Z,51.56
2023-04-02T16:30:23.850Z,51.59
2023-04-02T16:33:10.089Z,50.08
2023-04-02T16:35:44.498Z,48.95
2023-04-02T16:38:29.467Z,48.44
2023-04-02T16:41:16.759Z,51.04
2023-04-02T16:44:06.669Z,50.38
2023-04-02T16:46:48.019Z,48.48
2023-04-02T16:49:17.447Z,49.26
2023-04-02T16:52:08.322Z,50.31
2023-04-02T16:54:54.101Z,50.20
2023-04-02T16:57:23.583Z,48.60
2023-04-02T17:00:02.062Z,49.95
2023-04-02T17:02:47.010Z,49.46
2023-04-02T17:05:34.187Z,49.50
2023-04-02T17:08:07.174Z,50.12
2023-04-02T17:11:05.377Z,50.81
2023-04-02T17:13:41.560Z,49.63
2023-04-02T17:16:30.326Z,49.06
2023-04-02T17:18:59.790Z,48.25
2023-04-02T17:21:28.727Z,48.31
2023-04-02T17:23:59.962Z,48.14
2023-04-02T17:26:32.568Z,49.03
2023-04-02T17:29:06.121Z,48.60
2023-04-02T17:31:35.163Z,48.63
2023-04-02T17:34:31.347Z,48.57
2023-04-02T17:37:08.636Z,49.03
2023-04-02T17:39:47.080Z,48.85
2023-04-02T17:42:24.481Z,49.33
2023-04-02T17:45:19.654Z,48.47
2023-04-02T17:48:02.945Z,48.83
2023-04-02T17:50:49.346Z,48.77
2023-04-02T17:53:19.141Z,49.58
2023-04-02T17:56:06.125Z,49.27
2023-04-02T17:58:54.508Z,49.30
2023-04-02T18:01:46.692Z,48.35
2023-04-02T18:04:45.972Z,49.02
2023-04-02T18:07:35.735Z,48.96
2023-04-02T18:10:14.500Z,48.81
2023-04-02T18:12:47.039Z,48.19
2023-04-02T18:15:16.345Z,48.79
2023-04-02T18:17:54.060Z,48.83
2023-04-02T18:21:10.268Z,49.22
2023-04-02T18:23:55.381Z,50.01
2023-04-02T18:26:59.427Z,49.70
2023-04-02T18:29:40.950Z,49.09
2023-04-02T18:32:30.931Z,48.75
2023-04-02T18:35:00.432Z,48.67
2023-04-02T18:37:53.053Z,48.84
2023-04-02T18:40:37.619Z,48.30
2023-04-02T18:43:32.869Z,47.56
2023-04-02T18:46:26.025Z,47.25
2023-04-02T18:48:59.009Z,48.20
2023-04-02T18:51:28.308Z,48.63
2023-04-02T18:54:20.999Z,47.51
2023-04-02T18:56:47.741Z,48.14
2023-04-02T19:00:05.826Z,48.41
2023-04-02T19:02:44.877Z,47.20
2023-04-02T19:05:28.291Z,47.94
2023-04-02T19:08:03.868Z,48.09
2023-04-02T19:10:37.254Z,49.65
2023-04-02T19:13:15.899Z,49.62
2023-04-02T19:15:54.389Z,49.81
2023-04-02T19:18:45.803Z,49.48
2023-04-02T19:21:25.870Z,49.80
2023-04-02T19:24:06.785Z,50.14
2023-04-02T19:26:44.209Z,50.97
2023-04-02T19:29:21.885Z,49.66
2023-04-02T19:32:10.186Z,50.64
2023-04-02T19:35:02.844Z,52.04
2023-04-02T19:37:48.493Z,52.11
2023-04-02T19:40:39.221Z,52.24
2023-04-02T19:43:07.033Z,52.48
2023-04-02T19:45:39.362Z,51.42
2023-04-02T19:48:13.683Z,53.14
2023-04-02T19:50:40.642Z,52.95
2023-04-02T19:53:07.230Z,53.05
2023-04-02T19:55:33.805Z,52.73
2023-04-02T19:58:08.937Z,53.83
2023-04-02T20:00:44.081Z,53.17
2023-04-02T20:03:10.913Z,54.01
2023-04-02T20:05:37.884Z,53.61
2023-04-02T20:08:04.720Z,53.45
2023-04-02T20:10:31.254Z,51.66
2023-04-02T20:12:57.996Z,52.48
2023-04-02T20:15:24.764Z,52.65
2023-04-02T20:17:51.259Z,53.03
2023-04-02T20:20:17.925Z,52.63
2023-04-02T20:22:44.511Z,53.82
2023-04-02T20:25:11.247Z,53.63
2023-04-02T20:27:37.722Z,51.86
2023-04-02T20:30:05.030Z,51.83
2023-04-02T20:32:32.171Z,52.39
2023-04-02T20:34:58.890Z,53.66
2023-04-02T20:37:25.524Z,53.55
2023-04-02T20:39:52.557Z,52.75
2023-04-02T20:42:19.153Z,54.57
2023-04-02T20:44:46.034Z,53.28
2023-04-02T20:47:12.532Z,53.69
2023-04-02T20:49:39.118Z,53.22
2023-04-02T20:52:05.906Z,52.43
2023-04-02T20:54:32.456Z,52.97
2023-04-02T20:56:58.990Z,53.40
2023-04-02T20:59:25.603Z,53.61
2023-04-02T21:01:52.206Z,54.51
2023-04-02T21:04:19.087Z,55.95
2023-04-02T21:06:45.648Z,54.96
2023-04-02T21:09:17.833Z,55.05
2023-04-02T21:11:44.403Z,54.95
2023-04-02T21:14:11.402Z,55.13
2023-04-02T21:16:40.137Z,55.02
2023-04-02T21:19:08.478Z,54.87
2023-04-02T21:21:36.948Z,54.49
2023-04-02T21:24:06.221Z,54.30
2023-04-02T21:26:38.976Z,54.63
2023-04-02T21:29:06.277Z,56.15
2023-04-02T21:31:38.495Z,54.83
2023-04-02T21:34:06.740Z,54.67
2023-04-02T21:36:36.559Z,55.48
2023-04-02T21:39:08.498Z,56.07
2023-04-02T21:41:40.318Z,55.39
2023-04-02T21:44:12.833Z,54.90
2023-04-02T21:46:42.203Z,55.14
2023-04-02T21:49:10.987Z,56.36
2023-04-02T21:51:39.551Z,56.67
2023-04-02T21:54:06.190Z,57.61
2023-04-02T21:56:35.619Z,57.92
2023-04-02T21:59:03.688Z,56.77
2023-04-02T22:01:33.918Z,55.91
2023-04-02T22:04:02.440Z,56.36
2023-04-02T22:06:31.175Z,57.66
2023-04-02T22:09:04.542Z,57.72
2023-04-02T22:11:34.541Z,58.28
2023-04-02T22:14:03.199Z,59.37
2023-04-02T22:16:31.235Z,58.10
2023-04-02T22:18:59.432Z,57.51
2023-04-02T22:21:26.515Z,55.57
2023-04-02T22:23:53.058Z,56.86
2023-04-02T22:26:22.785Z,57.25
2023-04-02T22:28:49.750Z,57.24
2023-04-02T22:31:21.993Z,58.35
2023-04-02T22:33:50.358Z,57.92
2023-04-02T22:36:18.410Z,57.25
2023-04-02T22:38:45.884Z,56.34
2023-04-02T22:41:13.479Z,57.23
2023-04-02T22:43:42.761Z,57.66
2023-04-02T22:46:11.208Z,58.86
2023-04-02T22:48:39.786Z,59.66
2023-04-02T22:51:08.288Z,59.40
2023-04-02T22:53:36.513Z,58.23
2023-04-02T22:56:06.644Z,57.24
2023-04-02T22:58:34.148Z,57.80
2023-04-02T23:01:13.502Z,57.54
2023-04-02T23:03:40.531Z,57.93
2023-04-02T23:06:10.339Z,58.08
2023-04-02T23:08:38.059Z,57.50
2023-04-02T23:11:16.470Z,56.87
2023-04-02T23:13:43.990Z,57.38
2023-04-02T23:16:13.174Z,58.20
2023-04-02T23:18:41.873Z,58.80
2023-04-02T23:21:09.134Z,58.65
2023-04-02T23:23:36.248Z,58.09
2023-04-02T23:26:14.923Z,58.06
2023-04-02T23:28:42.541Z,59.02
2023-04-02T23:31:12.964Z,59.61
2023-04-02T23:33:39.934Z,58.38
2023-04-02T23:36:08.495Z,58.75
2023-04-02T23:38:35.151Z,57.90
2023-04-02T23:41:01.672Z,57.96
2023-04-02T23:43:28.256Z,58.59
2023-04-02T23:45:54.807Z,59.46
2023-04-02T23:48:21.395Z,59.19
2023-04-02T23:50:47.924Z,58.92
2023-04-02T23:53:16.319Z,58.03
2023-04-02T23:55:42.829Z,57.66
2023-04-02T23:58:09.356Z,58.63
