createdAt,value
2022-10-11T00:00:33.277Z,0.00
2022-10-11T00:01:33.354Z,0.00
2022-10-11T00:02:33.276Z,0.00
2022-10-11T00:03:33.273Z,0.00
2022-10-11T00:04:33.228Z,0.00
2022-10-11T00:05:33.223Z,0.00
2022-10-11T00:06:33.231Z,0.00
2022-10-11T00:07:33.208Z,0.00
2022-10-11T00:08:33.339Z,0.00
2022-10-11T00:09:33.189Z,0.00
2022-10-11T00:10:33.178Z,0.00
2022-10-11T00:11:33.189Z,0.00
2022-10-11T00:12:33.135Z,0.00
2022-10-11T00:13:33.195Z,0.00
2022-10-11T00:14:33.124Z,0.00
2022-10-11T00:15:33.348Z,0.00
2022-10-11T00:16:33.115Z,0.00
2022-10-11T00:17:33.093Z,0.00
2022-10-11T00:18:33.115Z,0.00
2022-10-11T00:19:33.052Z,0.00
2022-10-11T00:20:33.059Z,0.00
2022-10-11T00:21:33.084Z,0.00
2022-10-11T00:22:33.047Z,0.00
2022-10-11T00:23:33.038Z,0.00
2022-10-11T00:24:33.018Z,0.00
2022-10-11T00:25:33.193Z,0.00
2022-10-11T00:26:33.252Z,0.00
2022-10-11T00:27:33.003Z,0.00
2022-10-11T00:28:33.011Z,0.00
2022-10-11T00:29:32.975Z,0.00
2022-10-11T00:30:32.945Z,0.00
2022-10-11T00:31:35.674Z,0.00
2022-10-11T00:32:33.012Z,0.00
2022-10-11T00:33:32.934Z,0.00
2022-10-11T00:34:32.926Z,0.00
2022-10-11T00:35:32.892Z,0.00
2022-10-11T00:36:32.875Z,0.00
2022-10-11T00:37:32.921Z,0.00
2022-10-11T00:38:32.911Z,0.00
2022-10-11T00:39:32.857Z,0.00
2022-10-11T00:40:32.946Z,0.00
2022-10-11T00:41:32.834Z,0.00
2022-10-11T00:42:32.841Z,0.00
2022-10-11T00:43:32.817Z,0.00
2022-10-11T00:44:32.845Z,0.00
2022-10-11T00:45:32.869Z,0.00
2022-10-11T00:46:32.784Z,0.00
2022-10-11T00:47:32.743Z,0.00
2022-10-11T00:48:32.745Z,0.00
2022-10-11T00:49:32.762Z,0.00
2022-10-11T00:50:32.730Z,0.00
2022-10-11T00:51:32.765Z,0.00
2022-10-11T00:52:32.691Z,0.00
2022-10-11T00:53:32.692Z,0.00
2022-10-11T00:54:32.808Z,0.00
2022-10-11T00:55:32.659Z,0.00
2022-10-11T00:56:32.681Z,0.00
2022-10-11T00:57:32.646Z,0.00
2022-10-11T00:58:32.642Z,0.00
2022-10-11T00:59:32.660Z,0.00
2022-10-11T01:00:32.615Z,0.00
2022-10-11T01:01:32.718Z,0.00
2022-10-11T01:02:32.643Z,0.00
2022-10-11T01:03:32.567Z,0.00
2022-10-11T01:04:32.633Z,0.00
2022-10-11T01:05:32.538Z,0.00
2022-10-11T01:06:33.250Z,0.00
2022-10-11T01:07:32.567Z,0.00
2022-10-11T01:08:32.581Z,0.00
2022-10-11T01:09:32.513Z,0.00
2022-10-11T01:10:32.573Z,0.00
2022-10-11T01:11:32.549Z,0.00
2022-10-11T01:12:32.479Z,0.00
2022-10-11T01:13:32.479Z,0.00
2022-10-11T01:14:32.526Z,0.00
2022-10-11T01:15:32.450Z,0.00
2022-10-11T01:16:32.651Z,0.00
2022-10-11T01:17:32.452Z,0.00
2022-10-11T01:18:32.400Z,0.00
2022-10-11T01:19:32.413Z,0.00
2022-10-11T01:20:32.403Z,0.00
2022-10-11T01:21:32.441Z,0.00
2022-10-11T01:22:32.414Z,0.00
2022-10-11T01:23:32.374Z,0.00
2022-10-11T01:24:32.341Z,0.00
2022-10-11T01:25:32.331Z,0.00
2022-10-11T01:26:32.350Z,0.00
2022-10-11T01:27:32.327Z,0.00
2022-10-11T01:28:32.366Z,0.00
2022-10-11T01:29:32.293Z,0.00
2022-10-11T01:30:32.266Z,0.00
2022-10-11T01:31:32.314Z,0.00
2022-10-11T01:32:32.273Z,0.00
2022-10-11T01:33:32.252Z,0.00
2022-10-11T01:34:32.235Z,0.00
2022-10-11T01:35:32.227Z,0.00
2022-10-11T01:36:32.238Z,0.00
2022-10-11T01:37:32.210Z,0.00
2022-10-11T01:38:32.203Z,0.00
2022-10-11T01:39:32.162Z,0.00
2022-10-11T01:40:32.165Z,0.00
2022-10-11T01:41:32.181Z,0.00
2022-10-11T01:42:32.172Z,0.00
2022-10-11T01:43:32.145Z,0.00
2022-10-11T01:44:32.115Z,0.00
2022-10-11T01:45:32.129Z,0.00
2022-10-11T01:46:32.095Z,0.00
2022-10-11T01:47:32.096Z,0.00
2022-10-11T01:48:32.097Z,0.00
2022-10-11T01:49:32.102Z,0.00
2022-10-11T01:50:32.061Z,0.00
2022-10-11T01:51:32.057Z,0.00
2022-10-11T01:52:32.050Z,0.00
2022-10-11T01:53:32.046Z,0.00
2022-10-11T01:54:56.445Z,0.00
2022-10-11T01:55:32.021Z,0.00
2022-10-11T01:56:32.000Z,0.00
2022-10-11T01:57:31.996Z,0.00
2022-10-11T01:58:31.968Z,0.00
2022-10-11T01:59:31.987Z,0.00
2022-10-11T02:00:31.955Z,0.00
2022-10-11T02:01:31.999Z,0.00
2022-10-11T02:02:31.956Z,0.00
2022-10-11T02:03:31.897Z,0.00
2022-10-11T02:04:31.936Z,0.00
2022-10-11T02:05:31.897Z,0.00
2022-10-11T02:06:31.871Z,0.00
2022-10-11T02:07:31.866Z,0.00
2022-10-11T02:08:31.866Z,0.00
2022-10-11T02:09:31.895Z,0.00
2022-10-11T02:10:31.842Z,0.00
2022-10-11T02:11:31.837Z,0.00
2022-10-11T02:12:31.802Z,0.00
2022-10-11T02:13:31.814Z,0.00
2022-10-11T02:14:31.819Z,0.00
2022-10-11T02:15:31.803Z,0.00
2022-10-11T02:16:31.776Z,0.00
2022-10-11T02:17:31.762Z,0.00
2022-10-11T02:18:31.743Z,0.00
2022-10-11T02:19:31.743Z,0.00
2022-10-11T02:20:31.763Z,0.00
2022-10-11T02:21:31.749Z,0.00
2022-10-11T02:22:31.697Z,0.00
2022-10-11T02:23:31.728Z,0.00
2022-10-11T02:24:31.690Z,0.00
2022-10-11T02:25:31.682Z,0.00
2022-10-11T02:26:31.655Z,0.00
2022-10-11T02:27:31.806Z,0.00
2022-10-11T02:28:31.836Z,0.00
2022-10-11T02:29:31.618Z,0.00
2022-10-11T02:30:31.627Z,0.00
2022-10-11T02:31:31.643Z,0.00
2022-10-11T02:32:31.592Z,0.00
2022-10-11T02:33:31.574Z,0.00
2022-10-11T02:34:31.598Z,0.00
2022-10-11T02:35:31.594Z,0.00
2022-10-11T02:36:31.565Z,0.00
2022-10-11T02:37:31.558Z,0.00
2022-10-11T02:38:31.534Z,0.00
2022-10-11T02:39:31.543Z,0.00
2022-10-11T02:40:31.514Z,0.00
2022-10-11T02:41:31.529Z,0.00
2022-10-11T02:42:31.485Z,0.00
2022-10-11T02:43:31.481Z,0.00
2022-10-11T02:44:31.472Z,0.00
2022-10-11T02:45:31.466Z,0.00
2022-10-11T02:46:31.440Z,0.00
2022-10-11T02:47:31.435Z,0.00
2022-10-11T02:48:31.421Z,0.00
2022-10-11T02:49:31.439Z,0.00
2022-10-11T02:50:31.433Z,0.00
2022-10-11T02:51:31.407Z,0.00
2022-10-11T02:52:31.416Z,0.00
2022-10-11T02:53:31.351Z,0.00
2022-10-11T02:54:31.380Z,0.00
2022-10-11T02:55:31.345Z,0.00
2022-10-11T02:56:31.326Z,0.00
2022-10-11T02:57:31.313Z,0.00
2022-10-11T02:58:31.304Z,0.00
2022-10-11T02:59:31.319Z,0.00
2022-10-11T03:00:31.327Z,0.00
2022-10-11T03:01:31.355Z,0.00
2022-10-11T03:02:31.256Z,0.00
2022-10-11T03:03:31.287Z,0.00
2022-10-11T03:04:31.281Z,0.00
2022-10-11T03:05:31.226Z,0.00
2022-10-11T03:06:31.247Z,0.00
2022-10-11T03:07:31.191Z,0.00
2022-10-11T03:08:31.224Z,0.00
2022-10-11T03:09:31.248Z,0.00
2022-10-11T03:10:32.141Z,0.00
2022-10-11T03:11:31.169Z,0.00
2022-10-11T03:12:31.163Z,0.00
2022-10-11T03:13:31.137Z,0.00
2022-10-11T03:14:31.198Z,0.00
2022-10-11T03:15:31.143Z,0.00
2022-10-11T03:16:31.101Z,0.00
2022-10-11T03:17:36.528Z,0.00
2022-10-11T03:18:31.106Z,0.00
2022-10-11T03:19:31.076Z,0.00
2022-10-11T03:20:31.080Z,0.00
2022-10-11T03:21:31.103Z,0.00
2022-10-11T03:22:31.055Z,0.00
2022-10-11T03:23:31.041Z,0.00
2022-10-11T03:24:31.035Z,0.00
2022-10-11T03:25:31.014Z,0.00
2022-10-11T03:26:31.021Z,0.00
2022-10-11T03:27:30.984Z,0.00
2022-10-11T03:28:31.077Z,0.00
2022-10-11T03:29:30.987Z,0.00
2022-10-11T03:30:31.015Z,0.00
2022-10-11T03:31:30.937Z,0.00
2022-10-11T03:32:30.931Z,0.00
2022-10-11T03:33:30.925Z,0.00
2022-10-11T03:34:30.929Z,0.00
2022-10-11T03:35:30.891Z,0.00
2022-10-11T03:36:30.958Z,0.00
2022-10-11T03:37:30.868Z,0.00
2022-10-11T03:38:30.878Z,0.00
2022-10-11T03:39:30.838Z,0.00
2022-10-11T03:40:30.846Z,0.00
2022-10-11T03:41:30.826Z,0.00
2022-10-11T03:42:30.870Z,0.00
2022-10-11T03:43:30.828Z,0.00
2022-10-11T03:44:30.820Z,0.00
2022-10-11T03:45:30.777Z,0.00
2022-10-11T03:46:30.773Z,0.00
2022-10-11T03:47:30.797Z,0.00
2022-10-11T03:48:30.751Z,0.00
2022-10-11T03:49:30.747Z,0.00
2022-10-11T03:50:30.721Z,0.00
2022-10-11T03:51:30.733Z,0.00
2022-10-11T03:52:30.699Z,0.00
2022-10-11T03:53:30.705Z,0.00
2022-10-11T03:54:30.714Z,0.00
2022-10-11T03:55:30.693Z,0.00
2022-10-11T03:56:30.799Z,0.00
2022-10-11T03:57:30.632Z,0.00
2022-10-11T03:58:30.655Z,0.00
2022-10-11T03:59:30.676Z,0.00
2022-10-11T04:00:30.649Z,0.00
2022-10-11T04:01:30.645Z,0.00
2022-10-11T04:02:30.603Z,0.00
2022-10-11T04:03:30.623Z,0.00
2022-10-11T04:04:30.581Z,0.00
2022-10-11T04:05:30.570Z,0.00
2022-10-11T04:06:30.560Z,0.00
2022-10-11T04:07:30.540Z,0.00
2022-10-11T04:08:30.533Z,0.00
2022-10-11T04:09:30.547Z,0.00
2022-10-11T04:10:30.517Z,0.00
2022-10-11T04:11:30.478Z,0.00
2022-10-11T04:12:30.483Z,0.00
2022-10-11T04:13:30.499Z,0.00
2022-10-11T04:14:30.479Z,0.00
2022-10-11T04:15:30.467Z,0.00
2022-10-11T04:16:30.461Z,0.00
2022-10-11T04:17:30.438Z,0.00
2022-10-11T04:18:30.410Z,0.00
2022-10-11T04:19:30.434Z,0.00
2022-10-11T04:20:30.386Z,0.00
2022-10-11T04:21:30.426Z,0.00
2022-10-11T04:22:30.398Z,0.00
2022-10-11T04:23:30.368Z,0.00
2022-10-11T04:24:30.349Z,0.00
2022-10-11T04:25:31.165Z,0.00
2022-10-11T04:26:30.351Z,0.00
2022-10-11T04:27:30.331Z,0.00
2022-10-11T04:28:30.373Z,0.00
2022-10-11T04:29:32.775Z,0.00
2022-10-11T04:30:30.282Z,0.00
2022-10-11T04:31:30.293Z,0.00
2022-10-11T04:32:30.282Z,0.00
2022-10-11T04:33:30.245Z,0.00
2022-10-11T04:34:30.238Z,0.00
2022-10-11T04:35:30.255Z,0.00
2022-10-11T04:36:30.315Z,0.00
2022-10-11T04:37:30.227Z,0.00
2022-10-11T04:38:30.198Z,0.00
2022-10-11T04:39:30.205Z,0.00
2022-10-11T04:40:30.203Z,0.00
2022-10-11T04:41:30.175Z,0.00
2022-10-11T04:42:30.156Z,0.00
2022-10-11T04:43:30.136Z,0.00
2022-10-11T04:44:30.139Z,0.00
2022-10-11T04:45:30.135Z,0.00
2022-10-11T04:46:30.115Z,0.00
2022-10-11T04:47:30.123Z,0.00
2022-10-11T04:48:30.106Z,0.00
2022-10-11T04:49:30.083Z,0.00
2022-10-11T04:50:30.085Z,0.00
2022-10-11T04:51:30.060Z,0.00
2022-10-11T04:52:30.046Z,0.00
2022-10-11T04:53:30.062Z,0.00
2022-10-11T04:54:30.043Z,0.00
2022-10-11T04:55:30.041Z,0.00
2022-10-11T04:56:30.818Z,0.00
2022-10-11T04:57:30.029Z,0.00
2022-10-11T04:58:29.996Z,0.00
2022-10-11T04:59:30.002Z,0.00
2022-10-11T05:00:29.972Z,0.00
2022-10-11T05:01:29.969Z,0.00
2022-10-11T05:02:29.964Z,0.00
2022-10-11T05:03:29.923Z,0.00
2022-10-11T05:04:29.938Z,0.00
2022-10-11T05:05:29.902Z,0.00
2022-10-11T05:06:29.894Z,0.00
2022-10-11T05:07:29.874Z,0.00
2022-10-11T05:08:29.912Z,0.00
2022-10-11T05:09:29.881Z,0.00
2022-10-11T05:10:29.868Z,0.00
2022-10-11T05:11:29.968Z,0.00
2022-10-11T05:12:29.812Z,0.00
2022-10-11T05:13:29.843Z,0.00
2022-10-11T05:14:29.797Z,0.00
2022-10-11T05:15:29.809Z,0.00
2022-10-11T05:16:29.786Z,0.00
2022-10-11T05:17:29.766Z,0.00
2022-10-11T05:18:29.756Z,0.00
2022-10-11T05:19:29.767Z,0.00
2022-10-11T05:20:30.747Z,0.00
2022-10-11T05:21:29.744Z,0.00
2022-10-11T05:22:29.740Z,0.00
2022-10-11T05:23:29.703Z,0.00
2022-10-11T05:24:29.696Z,0.00
2022-10-11T05:25:29.722Z,0.00
2022-10-11T05:26:29.694Z,0.00
2022-10-11T05:27:30.716Z,0.00
2022-10-11T05:28:29.721Z,0.00
2022-10-11T05:29:29.654Z,0.00
2022-10-11T05:30:29.648Z,0.00
2022-10-11T05:31:29.617Z,0.00
2022-10-11T05:32:29.640Z,0.00
2022-10-11T05:33:29.645Z,0.00
2022-10-11T05:34:29.613Z,0.00
2022-10-11T05:35:29.569Z,0.00
2022-10-11T05:36:29.564Z,0.00
2022-10-11T05:37:29.612Z,0.00
2022-10-11T05:38:29.533Z,0.00
2022-10-11T05:39:29.628Z,0.00
2022-10-11T05:40:29.529Z,0.00
2022-10-11T05:41:29.558Z,0.00
2022-10-11T05:42:29.498Z,0.00
2022-10-11T05:43:29.485Z,0.00
2022-10-11T05:44:29.458Z,0.00
2022-10-11T05:45:29.463Z,0.00
2022-10-11T05:46:29.502Z,0.00
2022-10-11T05:47:29.457Z,0.00
2022-10-11T05:48:29.464Z,0.00
2022-10-11T05:49:29.438Z,5.62
2022-10-11T05:50:29.395Z,5.62
2022-10-11T05:51:29.394Z,5.62
2022-10-11T05:52:29.403Z,5.62
2022-10-11T05:53:29.353Z,5.62
2022-10-11T05:54:29.402Z,5.62
2022-10-11T05:55:29.396Z,5.62
2022-10-11T05:56:29.328Z,5.62
2022-10-11T05:57:29.324Z,5.62
2022-10-11T05:58:29.325Z,5.62
2022-10-11T05:59:29.345Z,5.62
2022-10-11T06:00:29.324Z,5.62
2022-10-11T06:01:29.420Z,5.62
2022-10-11T06:02:29.268Z,5.62
2022-10-11T06:03:29.354Z,11.25
2022-10-11T06:04:29.245Z,11.25
2022-10-11T06:05:29.291Z,11.25
2022-10-11T06:06:29.238Z,11.25
2022-10-11T06:07:29.291Z,11.25
2022-10-11T06:08:29.187Z,11.25
2022-10-11T06:09:29.735Z,11.25
2022-10-11T06:10:29.190Z,11.25
2022-10-11T06:11:29.165Z,11.25
2022-10-11T06:12:29.151Z,11.25
2022-10-11T06:13:29.188Z,16.88
2022-10-11T06:14:29.155Z,16.88
2022-10-11T06:15:29.128Z,16.88
2022-10-11T06:16:29.148Z,16.88
2022-10-11T06:17:29.106Z,16.88
2022-10-11T06:18:29.099Z,16.88
2022-10-11T06:19:29.097Z,16.88
2022-10-11T06:20:29.058Z,16.88
2022-10-11T06:21:29.117Z,16.88
2022-10-11T06:22:29.076Z,16.88
2022-10-11T06:23:29.045Z,16.88
2022-10-11T06:24:29.017Z,16.88
2022-10-11T06:25:29.057Z,16.88
2022-10-11T06:26:29.017Z,22.50
2022-10-11T06:27:28.982Z,22.50
2022-10-11T06:28:29.076Z,22.50
2022-10-11T06:29:28.976Z,22.50
2022-10-11T06:30:28.976Z,22.50
2022-10-11T06:31:29.016Z,22.50
2022-10-11T06:32:28.944Z,22.50
2022-10-11T06:33:28.968Z,22.50
2022-10-11T06:34:28.928Z,22.50
2022-10-11T06:35:28.912Z,28.12
2022-10-11T06:36:28.891Z,22.50
2022-10-11T06:37:28.918Z,22.50
2022-10-11T06:38:28.867Z,28.12
2022-10-11T06:39:28.864Z,28.12
2022-10-11T06:40:28.961Z,28.12
2022-10-11T06:41:28.860Z,28.12
2022-10-11T06:42:28.832Z,28.12
2022-10-11T06:43:28.855Z,33.75
2022-10-11T06:44:28.883Z,33.75
2022-10-11T06:45:28.805Z,33.75
2022-10-11T06:46:28.782Z,39.38
2022-10-11T06:47:28.820Z,39.38
2022-10-11T06:48:28.765Z,39.38
2022-10-11T06:49:28.807Z,39.38
2022-10-11T06:50:54.425Z,45.00
2022-10-11T06:51:28.758Z,39.38
2022-10-11T06:52:28.792Z,39.38
2022-10-11T06:53:28.706Z,39.38
2022-10-11T06:54:28.721Z,39.38
2022-10-11T06:55:28.781Z,39.38
2022-10-11T06:56:28.660Z,39.38
2022-10-11T06:57:28.683Z,39.38
2022-10-11T06:58:28.710Z,45.00
2022-10-11T06:59:28.650Z,45.00
2022-10-11T07:00:28.633Z,45.00
2022-10-11T07:01:28.752Z,45.00
2022-10-11T07:02:28.613Z,45.00
2022-10-11T07:03:28.593Z,45.00
2022-10-11T07:04:28.623Z,45.00
2022-10-11T07:05:28.587Z,45.00
2022-10-11T07:06:28.564Z,50.62
2022-10-11T07:07:28.601Z,50.62
2022-10-11T07:08:28.572Z,50.62
2022-10-11T07:09:28.515Z,50.62
2022-10-11T07:10:28.644Z,50.62
2022-10-11T07:11:28.522Z,50.62
2022-10-11T07:12:28.498Z,50.62
2022-10-11T07:13:28.486Z,50.62
2022-10-11T07:14:28.501Z,50.62
2022-10-11T07:15:28.494Z,50.62
2022-10-11T07:16:28.486Z,45.00
2022-10-11T07:17:28.458Z,45.00
2022-10-11T07:18:29.309Z,45.00
2022-10-11T07:19:28.424Z,45.00
2022-10-11T07:20:28.419Z,45.00
2022-10-11T07:21:28.477Z,45.00
2022-10-11T07:22:28.434Z,45.00
2022-10-11T07:23:28.376Z,45.00
2022-10-11T07:24:28.398Z,45.00
2022-10-11T07:25:28.343Z,45.00
2022-10-11T07:26:29.208Z,39.38
2022-10-11T07:27:28.350Z,39.38
2022-10-11T07:28:28.461Z,39.38
2022-10-11T07:29:28.308Z,39.38
2022-10-11T07:30:28.291Z,39.38
2022-10-11T07:31:28.310Z,39.38
2022-10-11T07:32:28.333Z,39.38
2022-10-11T07:33:28.282Z,39.38
2022-10-11T07:34:28.264Z,45.00
2022-10-11T07:35:28.263Z,45.00
2022-10-11T07:36:28.268Z,56.25
2022-10-11T07:37:28.210Z,50.62
2022-10-11T07:38:28.223Z,50.62
2022-10-11T07:39:28.195Z,50.62
2022-10-11T07:40:28.247Z,50.62
2022-10-11T07:41:28.189Z,61.88
2022-10-11T07:42:28.166Z,61.88
2022-10-11T07:43:28.195Z,61.88
2022-10-11T07:44:28.159Z,61.88
2022-10-11T07:45:28.138Z,67.50
2022-10-11T07:46:28.117Z,67.50
2022-10-11T07:47:28.146Z,67.50
2022-10-11T07:48:28.140Z,67.50
2022-10-11T07:49:28.093Z,67.50
2022-10-11T07:50:28.070Z,61.88
2022-10-11T07:51:28.098Z,61.88
2022-10-11T07:52:28.071Z,67.50
2022-10-11T07:53:28.071Z,67.50
2022-10-11T07:54:28.068Z,61.88
2022-10-11T07:55:28.045Z,61.88
2022-10-11T07:56:28.042Z,61.88
2022-10-11T07:57:27.998Z,56.25
2022-10-11T07:58:27.988Z,61.88
2022-10-11T07:59:28.000Z,56.25
2022-10-11T08:00:27.992Z,56.25
2022-10-11T08:01:28.065Z,56.25
2022-10-11T08:02:28.013Z,56.25
2022-10-11T08:03:27.941Z,56.25
2022-10-11T08:04:27.975Z,61.88
2022-10-11T08:05:27.911Z,56.25
2022-10-11T08:06:27.911Z,56.25
2022-10-11T08:07:27.919Z,56.25
2022-10-11T08:08:27.875Z,56.25
2022-10-11T08:09:27.909Z,61.88
2022-10-11T08:10:27.858Z,61.88
2022-10-11T08:11:27.855Z,61.88
2022-10-11T08:12:27.836Z,61.88
2022-10-11T08:13:27.831Z,67.50
2022-10-11T08:14:27.830Z,56.25
2022-10-11T08:15:27.840Z,73.12
2022-10-11T08:16:27.806Z,73.12
2022-10-11T08:17:27.842Z,73.12
2022-10-11T08:18:27.789Z,73.12
2022-10-11T08:19:27.797Z,78.75
2022-10-11T08:20:27.767Z,78.75
2022-10-11T08:21:27.737Z,78.75
2022-10-11T08:22:27.766Z,73.12
2022-10-11T08:23:27.722Z,78.75
2022-10-11T08:24:27.706Z,73.12
2022-10-11T08:25:27.715Z,73.12
2022-10-11T08:26:27.690Z,78.75
2022-10-11T08:27:27.665Z,78.75
2022-10-11T08:28:27.672Z,78.75
2022-10-11T08:29:27.638Z,78.75
2022-10-11T08:30:27.667Z,78.75
2022-10-11T08:31:27.626Z,78.75
2022-10-11T08:32:27.664Z,78.75
2022-10-11T08:33:27.601Z,78.75
2022-10-11T08:34:27.587Z,78.75
2022-10-11T08:35:27.573Z,78.75
2022-10-11T08:36:27.577Z,78.75
2022-10-11T08:37:27.597Z,73.12
2022-10-11T08:38:27.553Z,78.75
2022-10-11T08:39:27.523Z,78.75
2022-10-11T08:40:30.481Z,78.75
2022-10-11T08:41:27.525Z,78.75
2022-10-11T08:42:27.538Z,78.75
2022-10-11T08:43:27.523Z,73.12
2022-10-11T08:44:27.460Z,73.12
2022-10-11T08:45:27.489Z,67.50
2022-10-11T08:46:27.463Z,73.12
2022-10-11T08:47:27.479Z,78.75
2022-10-11T08:48:27.429Z,73.12
2022-10-11T08:49:27.425Z,61.88
2022-10-11T08:50:27.428Z,73.12
2022-10-11T08:51:27.389Z,78.75
2022-10-11T08:52:27.385Z,78.75
2022-10-11T08:53:28.361Z,67.50
2022-10-11T08:54:27.362Z,73.12
2022-10-11T08:55:27.391Z,73.12
2022-10-11T08:56:27.354Z,78.75
2022-10-11T08:57:27.329Z,73.12
2022-10-11T08:58:27.404Z,73.12
2022-10-11T08:59:27.318Z,78.75
2022-10-11T09:00:27.297Z,73.12
2022-10-11T09:01:27.340Z,73.12
2022-10-11T09:02:38.978Z,73.12
2022-10-11T09:03:27.272Z,67.50
2022-10-11T09:04:27.272Z,67.50
2022-10-11T09:05:27.258Z,61.88
2022-10-11T09:06:27.231Z,67.50
2022-10-11T09:07:27.210Z,56.25
2022-10-11T09:08:27.324Z,56.25
2022-10-11T09:09:27.218Z,56.25
2022-10-11T09:10:27.192Z,56.25
2022-10-11T09:11:27.183Z,56.25
2022-10-11T09:12:31.960Z,50.62
2022-10-11T09:13:27.203Z,56.25
2022-10-11T09:14:27.156Z,56.25
2022-10-11T09:15:27.153Z,56.25
2022-10-11T09:16:27.147Z,56.25
2022-10-11T09:17:27.163Z,56.25
2022-10-11T09:18:27.091Z,56.25
2022-10-11T09:19:27.104Z,56.25
2022-10-11T09:20:27.102Z,56.25
2022-10-11T09:21:27.072Z,61.88
2022-10-11T09:22:30.631Z,61.88
2022-10-11T09:23:27.085Z,56.25
2022-10-11T09:24:27.062Z,61.88
2022-10-11T09:25:27.026Z,61.88
2022-10-11T09:26:27.058Z,67.50
2022-10-11T09:27:50.235Z,61.88
2022-10-11T09:28:27.115Z,61.88
2022-10-11T09:29:26.959Z,67.50
2022-10-11T09:30:27.172Z,61.88
2022-10-11T09:31:27.070Z,61.88
2022-10-11T09:32:26.942Z,67.50
2022-10-11T09:33:26.928Z,78.75
2022-10-11T09:34:26.927Z,78.75
2022-10-11T09:35:26.909Z,78.75
2022-10-11T09:36:26.972Z,78.75
2022-10-11T09:37:26.907Z,78.75
2022-10-11T09:38:26.872Z,78.75
2022-10-11T09:39:26.885Z,67.50
2022-10-11T09:40:26.854Z,67.50
2022-10-11T09:41:26.956Z,61.88
2022-10-11T09:42:26.868Z,78.75
2022-10-11T09:43:27.570Z,78.75
2022-10-11T09:44:26.840Z,73.12
2022-10-11T09:45:26.804Z,90.00
2022-10-11T09:46:26.904Z,95.62
2022-10-11T09:47:26.792Z,90.00
2022-10-11T09:48:26.794Z,61.88
2022-10-11T09:49:26.749Z,95.62
2022-10-11T09:50:26.735Z,95.62
2022-10-11T09:51:26.728Z,95.62
2022-10-11T09:52:26.755Z,90.00
2022-10-11T09:53:26.696Z,90.00
2022-10-11T09:54:26.689Z,90.00
2022-10-11T09:55:26.684Z,90.00
2022-10-11T09:56:26.692Z,90.00
2022-10-11T09:57:26.653Z,90.00
2022-10-11T09:58:26.714Z,90.00
2022-10-11T09:59:26.642Z,90.00
2022-10-11T10:00:26.632Z,90.00
2022-10-11T10:01:26.739Z,90.00
2022-10-11T10:02:26.611Z,84.38
2022-10-11T10:03:26.598Z,78.75
2022-10-11T10:04:26.609Z,90.00
2022-10-11T10:05:26.571Z,95.62
2022-10-11T10:06:26.576Z,90.00
2022-10-11T10:07:26.581Z,90.00
2022-10-11T10:08:26.562Z,84.38
2022-10-11T10:09:26.536Z,61.88
2022-10-11T10:10:26.568Z,84.38
2022-10-11T10:11:26.515Z,73.12
2022-10-11T10:12:26.496Z,90.00
2022-10-11T10:13:26.566Z,95.62
2022-10-11T10:14:26.476Z,95.62
2022-10-11T10:15:26.491Z,78.75
2022-10-11T10:16:26.477Z,78.75
2022-10-11T10:17:26.436Z,56.25
2022-10-11T10:18:26.432Z,50.62
2022-10-11T10:19:26.414Z,90.00
2022-10-11T10:20:26.392Z,61.88
2022-10-11T10:21:26.392Z,78.75
2022-10-11T10:22:26.405Z,84.38
2022-10-11T10:23:26.423Z,84.38
2022-10-11T10:24:26.388Z,73.12
2022-10-11T10:25:26.334Z,90.00
2022-10-11T10:26:26.353Z,90.00
2022-10-11T10:27:26.349Z,73.12
2022-10-11T10:28:26.404Z,84.38
2022-10-11T10:29:26.319Z,61.88
2022-10-11T10:30:26.305Z,78.75
2022-10-11T10:31:26.296Z,61.88
2022-10-11T10:32:27.980Z,78.75
2022-10-11T10:33:26.316Z,84.38
2022-10-11T10:34:26.263Z,78.75
2022-10-11T10:35:26.278Z,61.88
2022-10-11T10:36:26.237Z,56.25
2022-10-11T10:37:26.286Z,90.00
2022-10-11T10:38:26.910Z,84.38
2022-10-11T10:39:26.243Z,78.75
2022-10-11T10:40:26.195Z,84.38
2022-10-11T10:41:26.199Z,84.38
2022-10-11T10:42:26.177Z,78.75
2022-10-11T10:43:26.144Z,73.12
2022-10-11T10:44:26.170Z,84.38
2022-10-11T10:45:26.198Z,84.38
2022-10-11T10:46:26.118Z,56.25
2022-10-11T10:47:26.111Z,84.38
2022-10-11T10:48:26.097Z,84.38
2022-10-11T10:49:52.615Z,84.38
2022-10-11T10:50:26.108Z,78.75
2022-10-11T10:51:26.094Z,84.38
2022-10-11T10:52:26.072Z,84.38
2022-10-11T10:53:26.058Z,101.25
2022-10-11T10:54:26.067Z,112.50
2022-10-11T10:55:26.030Z,112.50
2022-10-11T10:56:26.002Z,112.50
2022-10-11T10:57:25.993Z,106.88
2022-10-11T10:58:26.016Z,106.88
2022-10-11T10:59:25.971Z,101.25
2022-10-11T11:00:25.995Z,106.88
2022-10-11T11:01:26.012Z,112.50
2022-10-11T11:02:40.160Z,106.88
2022-10-11T11:03:25.953Z,90.00
2022-10-11T11:04:25.935Z,101.25
2022-10-11T11:05:25.933Z,95.62
2022-10-11T11:06:25.909Z,61.88
2022-10-11T11:07:25.915Z,61.88
2022-10-11T11:08:25.878Z,56.25
2022-10-11T11:09:25.881Z,50.62
2022-10-11T11:10:25.864Z,56.25
2022-10-11T11:11:25.834Z,56.25
2022-10-11T11:12:25.847Z,56.25
2022-10-11T11:13:25.943Z,56.25
2022-10-11T11:14:25.855Z,56.25
2022-10-11T11:15:32.005Z,61.88
2022-10-11T11:16:25.787Z,61.88
2022-10-11T11:17:25.782Z,67.50
2022-10-11T11:18:25.759Z,67.50
2022-10-11T11:19:25.809Z,67.50
2022-10-11T11:20:25.747Z,67.50
2022-10-11T11:21:25.739Z,61.88
2022-10-11T11:22:29.168Z,67.50
2022-10-11T11:23:25.866Z,67.50
2022-10-11T11:24:25.711Z,73.12
2022-10-11T11:25:25.714Z,73.12
2022-10-11T11:26:25.700Z,73.12
2022-10-11T11:27:25.731Z,67.50
2022-10-11T11:28:25.823Z,67.50
2022-10-11T11:29:25.641Z,61.88
2022-10-11T11:30:25.647Z,67.50
2022-10-11T11:31:25.640Z,61.88
2022-10-11T11:32:25.599Z,56.25
2022-10-11T11:33:25.616Z,56.25
2022-10-11T11:34:25.676Z,56.25
2022-10-11T11:35:25.637Z,56.25
2022-10-11T11:36:25.640Z,56.25
2022-10-11T11:37:25.547Z,50.62
2022-10-11T11:38:29.417Z,45.00
2022-10-11T11:39:25.537Z,45.00
2022-10-11T11:40:25.520Z,45.00
2022-10-11T11:41:25.514Z,45.00
2022-10-11T11:42:25.534Z,45.00
2022-10-11T11:43:25.484Z,50.62
2022-10-11T11:44:27.564Z,50.62
2022-10-11T11:45:25.472Z,45.00
2022-10-11T11:46:25.469Z,50.62
2022-10-11T11:47:25.480Z,50.62
2022-10-11T11:48:25.494Z,50.62
2022-10-11T11:49:25.418Z,50.62
2022-10-11T11:50:25.422Z,50.62
2022-10-11T11:51:29.009Z,56.25
2022-10-11T11:52:25.412Z,50.62
2022-10-11T11:53:25.382Z,50.62
2022-10-11T11:54:25.375Z,50.62
2022-10-11T11:55:25.350Z,56.25
2022-10-11T11:56:25.348Z,61.88
2022-10-11T11:57:25.432Z,73.12
2022-10-11T11:58:25.323Z,67.50
2022-10-11T11:59:25.300Z,67.50
2022-10-11T12:00:25.332Z,78.75
2022-10-11T12:01:30.249Z,78.75
2022-10-11T12:02:25.327Z,73.12
2022-10-11T12:03:25.307Z,78.75
2022-10-11T12:04:25.240Z,78.75
2022-10-11T12:05:25.246Z,78.75
2022-10-11T12:06:25.286Z,67.50
2022-10-11T12:07:25.246Z,73.12
2022-10-11T12:08:25.274Z,78.75
2022-10-11T12:09:26.059Z,78.75
2022-10-11T12:10:25.176Z,84.38
2022-10-11T12:11:25.178Z,78.75
2022-10-11T12:12:26.115Z,78.75
2022-10-11T12:13:29.723Z,67.50
2022-10-11T12:14:25.140Z,67.50
2022-10-11T12:15:25.133Z,61.88
2022-10-11T12:16:25.107Z,67.50
2022-10-11T12:17:25.135Z,67.50
2022-10-11T12:18:25.105Z,61.88
2022-10-11T12:19:25.136Z,61.88
2022-10-11T12:20:25.129Z,67.50
2022-10-11T12:21:25.074Z,73.12
2022-10-11T12:22:25.048Z,78.75
2022-10-11T12:23:25.080Z,78.75
2022-10-11T12:24:25.050Z,78.75
2022-10-11T12:25:25.029Z,90.00
2022-10-11T12:26:25.048Z,90.00
2022-10-11T12:27:25.075Z,101.25
2022-10-11T12:28:25.009Z,106.88
2022-10-11T12:29:28.670Z,106.88
2022-10-11T12:30:24.974Z,101.25
2022-10-11T12:31:25.004Z,101.25
2022-10-11T12:32:24.950Z,106.88
2022-10-11T12:33:24.913Z,106.88
2022-10-11T12:34:24.945Z,95.62
2022-10-11T12:35:24.893Z,90.00
2022-10-11T12:36:24.903Z,90.00
2022-10-11T12:37:24.899Z,90.00
2022-10-11T12:38:24.935Z,84.38
2022-10-11T12:39:24.848Z,90.00
2022-10-11T12:40:24.843Z,90.00
2022-10-11T12:41:24.851Z,84.38
2022-10-11T12:42:24.862Z,84.38
2022-10-11T12:43:24.827Z,90.00
2022-10-11T12:44:24.800Z,90.00
2022-10-11T12:45:24.836Z,90.00
2022-10-11T12:46:24.797Z,90.00
2022-10-11T12:47:24.767Z,95.62
2022-10-11T12:48:27.445Z,95.62
2022-10-11T12:49:24.756Z,106.88
2022-10-11T12:50:24.740Z,106.88
2022-10-11T12:51:24.753Z,106.88
2022-10-11T12:52:24.704Z,101.25
2022-10-11T12:53:24.712Z,95.62
2022-10-11T12:54:28.296Z,90.00
2022-10-11T12:55:24.728Z,84.38
2022-10-11T12:56:24.670Z,84.38
2022-10-11T12:57:24.662Z,78.75
2022-10-11T12:58:24.652Z,78.75
2022-10-11T12:59:24.674Z,73.12
2022-10-11T13:00:24.665Z,67.50
2022-10-11T13:01:24.714Z,61.88
2022-10-11T13:02:24.641Z,56.25
2022-10-11T13:03:27.222Z,56.25