createdAt,value
2023-02-27T00:04:45.843Z,-1.04
2023-02-27T00:07:40.012Z,-1.08
2023-02-27T00:10:09.739Z,-1.10
2023-02-27T00:12:42.006Z,-1.04
2023-02-27T00:15:24.315Z,-1.07
2023-02-27T00:17:51.852Z,-1.14
2023-02-27T00:20:24.040Z,-1.14
2023-02-27T00:22:52.083Z,-1.15
2023-02-27T00:25:19.770Z,-1.18
2023-02-27T00:28:14.052Z,-1.11
2023-02-27T00:30:41.901Z,-1.11
2023-02-27T00:33:10.030Z,-1.15
2023-02-27T00:35:38.065Z,-1.22
2023-02-27T00:38:05.917Z,-1.22
2023-02-27T00:40:35.917Z,-1.25
2023-02-27T00:43:07.794Z,-1.32
2023-02-27T00:45:35.793Z,-1.34
2023-02-27T00:48:04.526Z,-1.34
2023-02-27T00:50:31.798Z,-1.35
2023-02-27T00:52:59.808Z,-1.35
2023-02-27T00:55:54.003Z,-1.32
2023-02-27T00:58:25.892Z,-1.41
2023-02-27T01:00:55.978Z,-1.41
2023-02-27T01:03:47.985Z,-1.41
2023-02-27T01:06:15.813Z,-1.38
2023-02-27T01:08:44.128Z,-1.38
2023-02-27T01:14:34.984Z,-1.52
2023-02-27T01:17:02.041Z,-1.52
2023-02-27T01:19:33.833Z,-1.52
2023-02-27T01:22:02.109Z,-1.50
2023-02-27T01:24:29.971Z,-1.48
2023-02-27T01:26:57.915Z,-1.48
2023-02-27T01:29:26.170Z,-1.56
2023-02-27T01:31:54.226Z,-1.62
2023-02-27T01:34:27.777Z,-1.53
2023-02-27T01:37:21.133Z,-1.56
2023-02-27T01:40:14.311Z,-1.53
2023-02-27T01:42:42.487Z,-1.62
2023-02-27T01:45:42.465Z,-1.59
2023-02-27T01:48:22.299Z,-1.63
2023-02-27T01:51:13.924Z,-1.58
2023-02-27T01:53:46.567Z,-1.66
2023-02-27T01:56:24.519Z,-1.66
2023-02-27T01:59:18.661Z,-1.69
2023-02-27T02:01:52.117Z,-1.73
2023-02-27T02:04:26.712Z,-1.67
2023-02-27T02:07:08.732Z,-1.80
2023-02-27T02:10:07.570Z,-1.84
2023-02-27T02:12:38.258Z,-1.83
2023-02-27T02:15:06.909Z,-1.83
2023-02-27T02:17:51.717Z,-1.87
2023-02-27T02:20:59.912Z,-1.84
2023-02-27T02:23:48.432Z,-1.87
2023-02-27T02:26:24.994Z,-1.87
2023-02-27T02:29:01.031Z,-1.90
2023-02-27T02:32:10.762Z,-1.87
2023-02-27T02:35:05.565Z,-1.95
2023-02-27T02:37:42.722Z,-1.93
2023-02-27T02:40:19.209Z,-1.95
2023-02-27T02:43:17.350Z,-1.94
2023-02-27T02:45:59.761Z,-1.95
2023-02-27T02:48:54.146Z,-1.99
2023-02-27T02:51:35.828Z,-1.88
2023-02-27T02:54:25.039Z,-1.99
2023-02-27T02:57:05.447Z,-2.08
2023-02-27T03:00:06.176Z,-2.11
2023-02-27T03:02:47.008Z,-2.15
2023-02-27T03:05:26.420Z,-2.02
2023-02-27T03:07:58.840Z,-2.09
2023-02-27T03:10:36.371Z,-2.08
2023-02-27T03:13:10.249Z,-2.15
2023-02-27T03:16:12.894Z,-2.12
2023-02-27T03:18:54.022Z,-2.19
2023-02-27T03:21:45.708Z,-2.19
2023-02-27T03:24:20.739Z,-2.18
2023-02-27T03:26:59.658Z,-2.22
2023-02-27T03:29:37.270Z,-2.18
2023-02-27T03:32:36.629Z,-2.18
2023-02-27T03:35:07.365Z,-2.21
2023-02-27T03:38:15.988Z,-2.21
2023-02-27T03:41:07.966Z,-2.22
2023-02-27T03:43:53.203Z,-2.28
2023-02-27T03:46:24.778Z,-2.32
2023-02-27T03:48:52.052Z,-2.29
2023-02-27T03:51:22.919Z,-2.23
2023-02-27T03:54:08.215Z,-2.21
2023-02-27T03:57:07.710Z,-2.26
2023-02-27T03:59:37.979Z,-2.36
2023-02-27T04:02:05.850Z,-2.36
2023-02-27T04:04:41.022Z,-2.32
2023-02-27T04:07:42.520Z,-2.45
2023-02-27T04:10:21.716Z,-2.43
2023-02-27T04:13:17.919Z,-2.38
2023-02-27T04:19:58.076Z,-2.45
2023-02-27T04:22:45.331Z,-2.45
2023-02-27T04:25:54.125Z,-2.46
2023-02-27T04:28:56.741Z,-2.45
2023-02-27T04:31:30.059Z,-2.53
2023-02-27T04:34:01.392Z,-2.50
2023-02-27T04:36:41.538Z,-2.55
2023-02-27T04:39:31.928Z,-2.53
2023-02-27T04:42:01.844Z,-2.52
2023-02-27T04:44:37.697Z,-2.57
2023-02-27T04:47:12.846Z,-2.56
2023-02-27T04:49:51.554Z,-2.46
2023-02-27T04:52:25.693Z,-2.49
2023-02-27T04:55:04.201Z,-2.55
2023-02-27T04:57:38.639Z,-2.62
2023-02-27T05:00:09.191Z,-2.60
2023-02-27T05:05:43.419Z,-2.66
2023-02-27T05:08:29.135Z,-2.59
2023-02-27T05:11:05.936Z,-2.66
2023-02-27T05:13:47.924Z,-2.60
2023-02-27T05:16:24.683Z,-2.62
2023-02-27T05:18:51.884Z,-2.64
2023-02-27T05:21:27.932Z,-2.64
2023-02-27T05:24:22.070Z,-2.69
2023-02-27T05:26:49.733Z,-2.79
2023-02-27T05:29:41.294Z,-2.73
2023-02-27T05:32:40.847Z,-2.66
2023-02-27T05:35:23.469Z,-2.72
2023-02-27T05:37:55.629Z,-2.80
2023-02-27T05:40:35.863Z,-2.80
2023-02-27T05:43:15.089Z,-2.87
2023-02-27T05:45:49.838Z,-2.83
2023-02-27T05:48:22.710Z,-2.77
2023-02-27T05:50:52.864Z,-2.74
2023-02-27T05:53:34.204Z,-2.91
2023-02-27T05:56:04.742Z,-2.87
2023-02-27T06:01:50.896Z,-2.76
2023-02-27T06:04:17.809Z,-2.90
2023-02-27T06:07:09.816Z,-2.90
2023-02-27T06:09:55.835Z,-2.73
2023-02-27T06:12:26.451Z,-2.79
2023-02-27T06:15:02.637Z,-2.77
2023-02-27T06:17:30.585Z,-2.79
2023-02-27T06:19:57.804Z,-2.83
2023-02-27T06:22:25.887Z,-2.90
2023-02-27T06:24:54.468Z,-2.76
2023-02-27T06:27:22.203Z,-2.90
2023-02-27T06:29:49.929Z,-2.79
2023-02-27T06:32:18.175Z,-2.69
2023-02-27T06:34:46.270Z,-2.81
2023-02-27T06:37:13.758Z,-2.76
2023-02-27T06:39:44.516Z,-2.79
2023-02-27T06:42:11.819Z,-2.74
2023-02-27T06:44:40.061Z,-2.66
2023-02-27T06:47:12.796Z,-2.67
2023-02-27T06:49:39.788Z,-2.67
2023-02-27T06:52:08.124Z,-2.73
2023-02-27T06:54:39.788Z,-2.74
2023-02-27T06:57:07.853Z,-2.69
2023-02-27T06:59:39.838Z,-2.67
2023-02-27T07:02:07.780Z,-2.66
2023-02-27T07:04:35.955Z,-2.64
2023-02-27T07:07:32.579Z,-2.67
2023-02-27T07:09:51.788Z,-2.64
2023-02-27T07:12:22.079Z,-2.52
2023-02-27T07:14:49.785Z,-2.57
2023-02-27T07:17:17.777Z,-2.53
2023-02-27T07:22:40.976Z,-2.46
2023-02-27T07:25:09.613Z,-2.36
2023-02-27T07:27:40.207Z,-2.34
2023-02-27T07:30:10.506Z,-2.23
2023-02-27T07:32:40.228Z,-2.14
2023-02-27T07:35:08.589Z,-2.17
2023-02-27T07:37:36.130Z,-2.09
2023-02-27T07:40:05.453Z,-2.05
2023-02-27T07:42:34.200Z,-2.01
2023-02-27T07:45:09.008Z,-1.97
2023-02-27T07:47:36.166Z,-1.88
2023-02-27T07:50:04.773Z,-1.77
2023-02-27T07:52:32.086Z,-1.76
2023-02-27T07:55:00.030Z,-1.66
2023-02-27T07:57:27.930Z,-1.64
2023-02-27T07:59:55.879Z,-1.59
2023-02-27T08:02:24.044Z,-1.48
2023-02-27T08:04:52.666Z,-1.38
2023-02-27T08:07:19.783Z,-1.32
2023-02-27T08:09:47.774Z,-1.22
2023-02-27T08:12:15.794Z,-1.20
2023-02-27T08:14:43.770Z,-1.01
2023-02-27T08:17:21.319Z,-1.05
2023-02-27T08:19:49.877Z,-0.84
2023-02-27T08:22:24.626Z,-0.72
2023-02-27T08:24:52.308Z,-0.66
2023-02-27T08:27:45.880Z,-0.48
2023-02-27T08:30:18.369Z,-0.29
2023-02-27T08:32:46.064Z,-0.27
2023-02-27T08:35:14.072Z,-0.18
2023-02-27T08:37:41.834Z,-0.04
2023-02-27T08:40:16.228Z,0.23
2023-02-27T08:42:43.995Z,0.51
2023-02-27T08:45:12.195Z,0.69
2023-02-27T08:47:39.748Z,0.86
2023-02-27T08:50:33.477Z,0.94
2023-02-27T08:55:56.342Z,1.03
2023-02-27T08:58:23.926Z,1.10
2023-02-27T09:00:56.980Z,1.34
2023-02-27T09:03:29.282Z,1.42
2023-02-27T09:05:58.688Z,1.51
2023-02-27T09:08:27.623Z,1.75
2023-02-27T09:17:09.772Z,2.06
2023-02-27T09:39:39.574Z,2.55
2023-02-27T10:00:54.141Z,3.28
2023-02-27T10:04:15.020Z,3.48
2023-02-27T10:06:52.623Z,3.49
2023-02-27T10:09:46.118Z,3.54
2023-02-27T10:15:33.032Z,3.63
2023-02-27T10:20:52.789Z,3.86
2023-02-27T10:23:27.644Z,3.94
2023-02-27T10:25:57.821Z,4.06
2023-02-27T10:28:30.054Z,4.08
2023-02-27T10:31:01.126Z,4.24
2023-02-27T10:33:56.940Z,4.25
2023-02-27T10:36:33.942Z,4.18
2023-02-27T10:42:11.051Z,4.36
2023-02-27T10:44:44.328Z,4.36
2023-02-27T10:53:03.646Z,4.55
2023-02-27T10:55:46.916Z,4.65
2023-02-27T10:58:20.504Z,4.62
2023-02-27T11:00:59.704Z,4.80
2023-02-27T11:04:04.005Z,4.89
2023-02-27T11:09:23.328Z,4.90
2023-02-27T11:12:33.336Z,5.07
2023-02-27T11:15:23.732Z,5.35
2023-02-27T11:17:53.216Z,5.39
2023-02-27T11:20:41.324Z,5.10
2023-02-27T11:23:24.375Z,5.01
2023-02-27T11:26:15.348Z,5.22
2023-02-27T11:28:44.588Z,5.42
2023-02-27T11:31:23.475Z,5.45
2023-02-27T11:33:56.029Z,5.22
2023-02-27T11:58:43.121Z,5.83
2023-02-27T12:01:20.249Z,5.84
2023-02-27T12:03:58.554Z,5.90
2023-02-27T12:09:42.305Z,6.28
2023-02-27T12:15:53.764Z,6.20
2023-02-27T12:18:26.034Z,6.39
2023-02-27T12:21:12.019Z,6.25
2023-02-27T12:23:51.014Z,6.38
2023-02-27T12:53:41.733Z,5.89
2023-02-27T12:59:11.755Z,6.29
2023-02-27T13:01:59.666Z,6.29
2023-02-27T13:04:50.410Z,6.33
2023-02-27T13:07:20.707Z,6.22
2023-02-27T13:09:55.354Z,6.25
2023-02-27T13:12:40.156Z,6.29
2023-02-27T13:15:19.214Z,6.08
2023-02-27T13:18:04.713Z,6.26
2023-02-27T13:20:50.485Z,6.03
2023-02-27T13:23:40.765Z,6.29
2023-02-27T13:29:20.168Z,6.28
2023-02-27T13:41:06.513Z,6.04
2023-02-27T13:46:59.134Z,6.15
2023-02-27T13:55:11.206Z,6.24
2023-02-27T13:58:08.223Z,6.20
2023-02-27T14:00:41.970Z,6.20
2023-02-27T14:29:37.817Z,6.21
2023-02-27T14:37:44.191Z,6.08
2023-02-27T14:40:29.734Z,6.20
2023-02-27T14:46:37.113Z,6.11
2023-02-27T15:11:26.378Z,6.20
2023-02-27T15:31:52.030Z,6.22
2023-02-27T15:39:52.387Z,6.15
2023-02-27T15:42:38.390Z,6.29
2023-02-27T17:05:28.089Z,5.19
2023-02-27T17:10:39.607Z,5.05
2023-02-27T17:13:10.548Z,4.99
2023-02-27T17:39:29.933Z,4.66
