createdAt,value
2023-05-23T00:01:46.951Z,16.45
2023-05-23T00:04:17.282Z,17.33
2023-05-23T00:06:47.113Z,17.95
2023-05-23T00:09:17.334Z,18.25
2023-05-23T00:11:45.421Z,16.55
2023-05-23T00:14:16.258Z,16.25
2023-05-23T00:16:45.291Z,16.30
2023-05-23T00:19:15.222Z,17.35
2023-05-23T00:21:51.349Z,16.83
2023-05-23T00:24:19.119Z,17.60
2023-05-23T00:26:46.154Z,15.50
2023-05-23T00:29:16.992Z,14.88
2023-05-23T00:31:47.616Z,14.25
2023-05-23T00:34:20.653Z,14.32
2023-05-23T00:36:52.101Z,13.32
2023-05-23T00:39:21.667Z,14.20
2023-05-23T00:41:53.193Z,13.15
2023-05-23T00:44:22.103Z,13.88
2023-05-23T00:46:56.059Z,12.40
2023-05-23T00:49:24.127Z,12.37
2023-05-23T00:51:52.563Z,11.30
2023-05-23T00:54:24.949Z,12.70
2023-05-23T00:56:51.731Z,12.05
2023-05-23T00:59:21.253Z,11.68
2023-05-23T01:01:51.301Z,11.68
2023-05-23T01:04:20.273Z,11.50
2023-05-23T01:06:49.222Z,12.63
2023-05-23T01:09:17.381Z,11.77
2023-05-23T01:11:50.721Z,13.68
2023-05-23T01:14:25.580Z,12.23
2023-05-23T01:17:03.865Z,13.23
2023-05-23T01:19:52.463Z,13.23
2023-05-23T01:22:49.271Z,12.93
2023-05-23T01:25:47.144Z,14.35
2023-05-23T01:28:19.617Z,13.32
2023-05-23T01:30:48.347Z,13.32
2023-05-23T01:33:19.784Z,13.55
2023-05-23T01:35:47.346Z,14.20
2023-05-23T01:38:13.884Z,14.93
2023-05-23T01:40:40.852Z,13.07
2023-05-23T01:43:07.851Z,14.63
2023-05-23T01:45:34.975Z,15.18
2023-05-23T01:48:03.511Z,13.73
2023-05-23T01:50:32.530Z,14.63
2023-05-23T01:53:00.174Z,14.63
2023-05-23T01:55:27.465Z,14.90
2023-05-23T01:57:57.473Z,13.82
2023-05-23T02:00:25.584Z,13.55
2023-05-23T02:02:52.696Z,13.15
2023-05-23T02:05:19.366Z,15.63
2023-05-23T02:07:46.274Z,12.30
2023-05-23T02:10:13.354Z,12.40
2023-05-23T02:12:40.233Z,12.38
2023-05-23T02:15:08.583Z,11.98
2023-05-23T02:17:36.677Z,10.75
2023-05-23T02:20:04.225Z,12.65
2023-05-23T02:22:30.943Z,11.50
2023-05-23T02:24:57.679Z,10.45
2023-05-23T02:27:24.648Z,10.10
2023-05-23T02:29:51.344Z,10.98
2023-05-23T02:32:18.306Z,10.57
2023-05-23T02:34:46.707Z,10.45
2023-05-23T02:37:16.653Z,13.50
2023-05-23T02:39:43.817Z,10.32
2023-05-23T02:42:10.519Z,11.27
2023-05-23T02:44:37.008Z,9.63
2023-05-23T02:47:03.572Z,10.13
2023-05-23T02:49:30.198Z,10.93
2023-05-23T02:51:57.174Z,10.57
2023-05-23T02:54:24.136Z,11.77
2023-05-23T02:56:52.765Z,9.80
2023-05-23T02:59:19.917Z,10.63
2023-05-23T03:01:46.512Z,12.48
2023-05-23T03:04:14.076Z,11.52
2023-05-23T03:06:42.215Z,10.70
2023-05-23T03:09:09.536Z,11.35
2023-05-23T03:11:37.243Z,10.02
2023-05-23T03:14:03.789Z,9.80
2023-05-23T03:16:30.559Z,10.38
2023-05-23T03:18:57.220Z,8.45
2023-05-23T03:21:23.789Z,9.98
2023-05-23T03:23:50.999Z,10.43
2023-05-23T03:26:17.709Z,8.80
2023-05-23T03:28:44.244Z,8.85
2023-05-23T03:31:10.786Z,7.60
2023-05-23T03:33:40.362Z,7.25
2023-05-23T03:36:07.429Z,7.90
2023-05-23T03:38:34.199Z,8.10
2023-05-23T03:41:00.850Z,8.13
2023-05-23T03:43:27.666Z,8.07
2023-05-23T03:45:54.607Z,7.60
2023-05-23T03:48:21.288Z,6.85
2023-05-23T03:50:47.954Z,7.32
2023-05-23T03:53:14.610Z,7.10
2023-05-23T03:55:43.318Z,6.68
2023-05-23T03:58:10.222Z,8.20
2023-05-23T04:00:37.106Z,8.15
2023-05-23T04:03:05.105Z,7.82
2023-05-23T04:05:31.809Z,8.75
2023-05-23T04:08:01.489Z,7.25
2023-05-23T04:10:28.313Z,7.60
2023-05-23T04:12:57.443Z,7.10
2023-05-23T04:15:25.504Z,7.82
2023-05-23T04:17:52.062Z,6.93
2023-05-23T04:20:18.664Z,6.28
2023-05-23T04:22:45.228Z,6.78
2023-05-23T04:25:12.530Z,6.25
2023-05-23T04:27:40.604Z,6.47
2023-05-23T04:30:10.169Z,6.65
2023-05-23T04:32:38.412Z,6.93
2023-05-23T04:35:06.612Z,6.80
2023-05-23T04:37:33.588Z,5.88
2023-05-23T04:40:00.931Z,7.78
2023-05-23T04:42:29.584Z,5.88
2023-05-23T04:44:59.101Z,6.63
2023-05-23T04:47:28.314Z,6.88
2023-05-23T04:49:55.761Z,6.18
2023-05-23T04:52:22.468Z,6.65
2023-05-23T04:54:49.712Z,7.28
2023-05-23T04:57:17.148Z,7.07
2023-05-23T04:59:43.689Z,7.18
2023-05-23T05:02:10.507Z,7.00
2023-05-23T05:04:37.142Z,6.95
2023-05-23T05:07:03.869Z,7.80
2023-05-23T05:09:31.286Z,7.57
2023-05-23T05:11:59.574Z,7.60
2023-05-23T05:14:27.536Z,8.20
2023-05-23T05:16:57.746Z,7.10
2023-05-23T05:19:24.913Z,7.28
2023-05-23T05:21:51.515Z,7.97
2023-05-23T05:24:21.292Z,7.97
2023-05-23T05:26:48.271Z,8.85
2023-05-23T05:29:15.300Z,8.65
2023-05-23T05:31:43.499Z,8.00
2023-05-23T05:34:10.147Z,7.50
2023-05-23T05:36:38.430Z,8.70
2023-05-23T05:39:06.829Z,8.63
2023-05-23T05:41:33.567Z,7.95
2023-05-23T05:44:00.281Z,6.60
2023-05-23T05:46:26.775Z,8.63
2023-05-23T05:48:54.662Z,7.45
2023-05-23T05:51:21.774Z,6.85
2023-05-23T05:53:49.784Z,6.88
2023-05-23T05:56:16.651Z,6.55
2023-05-23T05:58:43.344Z,7.65
2023-05-23T06:01:09.880Z,6.55
2023-05-23T06:03:38.061Z,7.03
2023-05-23T06:06:05.010Z,7.53
2023-05-23T06:08:31.641Z,7.50
2023-05-23T06:10:59.611Z,7.95
2023-05-23T06:13:26.070Z,7.63
2023-05-23T06:15:52.678Z,7.85
2023-05-23T06:18:20.327Z,6.72
2023-05-23T06:20:46.802Z,7.50
2023-05-23T06:23:14.117Z,5.97
2023-05-23T06:25:40.904Z,6.60
2023-05-23T06:28:09.056Z,6.30
2023-05-23T06:30:37.581Z,7.45
2023-05-23T06:33:06.964Z,5.88
2023-05-23T06:35:33.556Z,6.68
2023-05-23T06:38:00.141Z,7.05
2023-05-23T06:40:26.710Z,5.75
2023-05-23T06:42:53.210Z,5.43
2023-05-23T06:45:20.817Z,5.57
2023-05-23T06:47:48.409Z,6.43
2023-05-23T06:50:14.924Z,4.88
2023-05-23T06:52:42.922Z,5.45
2023-05-23T06:55:09.857Z,4.85
2023-05-23T06:57:36.622Z,4.90
2023-05-23T07:00:03.751Z,4.22
2023-05-23T07:02:30.402Z,4.50
2023-05-23T07:04:57.016Z,4.07
2023-05-23T07:07:23.921Z,4.03
2023-05-23T07:09:50.976Z,4.40
2023-05-23T07:12:17.530Z,4.55
2023-05-23T07:14:44.313Z,4.07
2023-05-23T07:17:11.488Z,4.10
2023-05-23T07:19:38.288Z,4.07
2023-05-23T07:22:05.037Z,4.43
2023-05-23T07:24:31.619Z,5.30
2023-05-23T07:26:58.663Z,6.75
2023-05-23T07:29:25.735Z,4.25
2023-05-23T07:31:53.534Z,4.43
2023-05-23T07:34:20.136Z,4.70
2023-05-23T07:36:47.608Z,4.75
2023-05-23T07:39:15.622Z,3.60
2023-05-23T07:41:42.209Z,4.78
2023-05-23T07:44:09.647Z,4.57
2023-05-23T07:46:38.134Z,4.70
2023-05-23T07:49:05.258Z,4.53
2023-05-23T07:51:32.581Z,4.03
2023-05-23T07:53:59.559Z,4.05
2023-05-23T07:56:26.846Z,4.57
2023-05-23T07:58:53.503Z,4.50
2023-05-23T08:01:22.245Z,4.13
2023-05-23T08:03:48.738Z,3.55
2023-05-23T08:06:15.313Z,4.82
2023-05-23T08:08:43.852Z,3.97
2023-05-23T08:11:10.434Z,4.25
2023-05-23T08:13:37.421Z,5.30
2023-05-23T08:16:04.120Z,4.78
2023-05-23T08:18:31.079Z,4.60
2023-05-23T08:20:57.755Z,5.75
2023-05-23T08:23:24.223Z,4.07
2023-05-23T08:25:51.825Z,4.28
2023-05-23T08:28:18.461Z,4.03
2023-05-23T08:30:44.915Z,5.07
2023-05-23T08:33:11.629Z,3.90
2023-05-23T08:35:38.423Z,3.92
2023-05-23T08:38:07.798Z,4.22
2023-05-23T08:40:35.837Z,3.85
2023-05-23T08:43:02.552Z,3.83
2023-05-23T08:45:32.021Z,4.20
2023-05-23T08:48:01.144Z,4.30
2023-05-23T08:50:30.157Z,4.03
2023-05-23T08:52:58.543Z,4.15
2023-05-23T08:55:28.299Z,3.90
2023-05-23T08:57:56.039Z,4.30
2023-05-23T09:00:23.533Z,5.20
2023-05-23T09:02:50.147Z,4.47
2023-05-23T09:05:17.059Z,4.35
2023-05-23T09:07:49.258Z,4.70
2023-05-23T09:10:22.467Z,3.80
2023-05-23T09:12:49.826Z,4.57
2023-05-23T09:15:17.183Z,3.42
2023-05-23T09:17:45.039Z,3.85
2023-05-23T09:20:16.304Z,4.22
2023-05-23T09:22:48.137Z,3.67
2023-05-23T09:25:15.582Z,3.85
2023-05-23T09:27:44.909Z,3.88
2023-05-23T09:30:13.879Z,5.20
2023-05-23T09:32:42.140Z,4.70
2023-05-23T09:35:12.462Z,4.03
2023-05-23T09:37:40.966Z,4.03
2023-05-23T09:40:13.529Z,5.20
2023-05-23T09:42:48.066Z,4.50
2023-05-23T09:47:51.786Z,4.68
2023-05-23T09:50:19.112Z,4.22
2023-05-23T09:52:46.623Z,4.30
2023-05-23T09:55:14.046Z,4.97
2023-05-23T09:57:42.748Z,4.70
2023-05-23T10:00:20.449Z,4.32
2023-05-23T10:03:14.816Z,4.00
2023-05-23T10:05:46.223Z,4.32
2023-05-23T10:08:26.673Z,4.35
2023-05-23T10:11:16.650Z,3.85
2023-05-23T10:13:49.489Z,4.32
2023-05-23T10:16:36.797Z,3.97
2023-05-23T10:19:10.276Z,4.35
2023-05-23T10:21:46.385Z,3.58
2023-05-23T10:24:13.887Z,3.80
2023-05-23T10:26:40.913Z,4.30
2023-05-23T10:29:07.773Z,4.05
2023-05-23T10:31:35.959Z,4.22
2023-05-23T10:34:19.100Z,3.70
2023-05-23T10:36:59.058Z,5.22
2023-05-23T10:39:41.116Z,3.85
2023-05-23T10:42:19.712Z,4.90
2023-05-23T10:44:46.184Z,4.68
2023-05-23T10:47:13.073Z,4.07
2023-05-23T10:49:44.879Z,4.15
2023-05-23T10:52:13.676Z,3.10
2023-05-23T10:54:45.344Z,4.13
2023-05-23T10:57:13.062Z,3.90
2023-05-23T10:59:40.622Z,4.00
2023-05-23T11:02:14.862Z,3.58
2023-05-23T11:07:32.506Z,4.38
2023-05-23T11:10:11.170Z,3.53
2023-05-23T11:12:42.740Z,4.13
2023-05-23T11:15:18.252Z,2.97
2023-05-23T11:17:57.049Z,3.70
2023-05-23T11:20:28.372Z,3.85
2023-05-23T11:23:03.600Z,3.85
2023-05-23T11:25:49.925Z,3.65
2023-05-23T11:28:17.492Z,4.18
2023-05-23T11:30:44.521Z,3.47
2023-05-23T11:33:14.165Z,3.65
2023-05-23T11:35:41.670Z,4.07
2023-05-23T11:38:09.364Z,3.63
2023-05-23T11:40:38.582Z,3.97
2023-05-23T11:43:07.703Z,4.63
2023-05-23T11:45:36.973Z,4.03
2023-05-23T11:48:14.547Z,3.55
2023-05-23T11:50:54.406Z,3.13
2023-05-23T11:53:25.158Z,3.10
2023-05-23T11:55:54.990Z,3.60
2023-05-23T11:58:23.509Z,3.08
2023-05-23T12:00:51.083Z,3.80
2023-05-23T12:03:22.251Z,4.20
2023-05-23T12:05:51.106Z,3.58
2023-05-23T12:08:17.554Z,3.17
2023-05-23T12:10:53.572Z,4.05
2023-05-23T12:13:23.852Z,3.67
2023-05-23T12:15:53.577Z,4.30
2023-05-23T12:18:21.070Z,2.83
2023-05-23T12:20:51.551Z,3.40
2023-05-23T12:23:19.956Z,5.18
2023-05-23T12:25:50.725Z,4.35
2023-05-23T12:28:17.296Z,3.33
2023-05-23T12:30:44.541Z,3.65
2023-05-23T12:33:12.166Z,3.42
2023-05-23T12:35:42.820Z,3.33
2023-05-23T12:38:09.553Z,3.58
2023-05-23T12:40:36.352Z,3.65
2023-05-23T12:43:02.941Z,2.92
2023-05-23T12:45:37.210Z,3.67
2023-05-23T12:48:04.455Z,4.45
2023-05-23T12:50:31.269Z,3.63
2023-05-23T12:52:58.126Z,3.75
2023-05-23T12:55:24.666Z,3.40
2023-05-23T12:57:51.292Z,4.05
2023-05-23T13:00:19.742Z,3.58
2023-05-23T13:02:46.623Z,4.00
2023-05-23T13:05:15.453Z,3.85
2023-05-23T13:07:42.420Z,3.78
2023-05-23T13:10:09.666Z,3.25
2023-05-23T13:12:36.571Z,4.80
2023-05-23T13:15:03.507Z,4.25
2023-05-23T13:17:30.237Z,3.75
2023-05-23T13:19:57.409Z,3.85
2023-05-23T13:22:24.806Z,3.38
2023-05-23T13:24:51.826Z,3.30
2023-05-23T13:27:18.899Z,3.63
2023-05-23T13:29:45.402Z,3.55
2023-05-23T13:32:12.166Z,3.85
2023-05-23T13:34:39.747Z,3.40
2023-05-23T13:37:06.329Z,3.75
2023-05-23T13:39:32.927Z,4.20
2023-05-23T13:41:59.576Z,3.42
2023-05-23T13:44:26.161Z,3.00
2023-05-23T13:46:52.946Z,3.38
2023-05-23T13:49:19.592Z,4.15
2023-05-23T13:51:46.549Z,3.75
2023-05-23T13:54:14.079Z,3.67
2023-05-23T13:56:41.034Z,4.10
2023-05-23T13:59:07.579Z,3.10
2023-05-23T14:01:34.143Z,2.83
2023-05-23T14:04:01.473Z,3.80
2023-05-23T14:06:28.296Z,3.28
2023-05-23T14:08:54.843Z,3.28
2023-05-23T14:11:21.626Z,3.67
2023-05-23T14:13:48.363Z,3.20
2023-05-23T14:16:14.888Z,3.47
2023-05-23T14:18:41.445Z,3.17
2023-05-23T14:21:07.963Z,3.63
2023-05-23T14:23:34.645Z,3.13
2023-05-23T14:26:01.185Z,2.95
2023-05-23T14:28:27.692Z,3.35
2023-05-23T14:30:55.906Z,3.20
2023-05-23T14:33:22.850Z,3.15
2023-05-23T14:35:50.013Z,3.58
2023-05-23T14:38:16.775Z,3.28
2023-05-23T14:40:44.157Z,3.70
2023-05-23T14:43:11.558Z,3.20
2023-05-23T14:45:38.561Z,2.92
2023-05-23T14:48:05.838Z,3.10
2023-05-23T14:50:32.383Z,3.20
2023-05-23T14:52:59.754Z,3.55
2023-05-23T14:55:26.336Z,2.95
2023-05-23T14:57:53.079Z,3.78
2023-05-23T15:00:19.778Z,3.63
2023-05-23T15:02:46.719Z,2.97
2023-05-23T15:05:14.155Z,2.38
2023-05-23T15:07:40.750Z,2.65
2023-05-23T15:10:08.366Z,2.95
2023-05-23T15:12:34.946Z,2.90
2023-05-23T15:15:04.412Z,3.10
2023-05-23T15:17:32.568Z,3.63
2023-05-23T15:19:59.448Z,3.72
2023-05-23T15:24:55.674Z,3.58
2023-05-23T15:27:22.364Z,3.60
2023-05-23T15:29:48.919Z,3.35
2023-05-23T15:32:15.540Z,3.40
2023-05-23T15:34:42.116Z,2.60
2023-05-23T15:37:08.628Z,3.10
2023-05-23T15:39:35.298Z,3.15
2023-05-23T15:42:02.024Z,3.35
2023-05-23T15:44:28.591Z,2.83
2023-05-23T15:46:55.718Z,3.22
2023-05-23T15:49:26.432Z,2.55
2023-05-23T15:51:54.357Z,3.38
2023-05-23T15:54:21.475Z,3.00
2023-05-23T15:56:48.117Z,2.65
2023-05-23T15:59:14.580Z,3.60
2023-05-23T16:01:42.059Z,3.05
2023-05-23T16:04:08.631Z,2.85
2023-05-23T16:06:35.204Z,3.10
2023-05-23T16:09:01.679Z,3.70
2023-05-23T16:11:28.164Z,3.67
2023-05-23T16:13:54.622Z,2.78
2023-05-23T16:16:21.157Z,3.97
2023-05-23T16:18:47.707Z,3.30
2023-05-23T16:21:20.191Z,2.55
2023-05-23T16:23:48.504Z,3.55
2023-05-23T16:26:16.687Z,2.45
2023-05-23T16:28:43.676Z,3.30
2023-05-23T16:31:14.857Z,3.40
2023-05-23T16:33:41.479Z,2.85
2023-05-23T16:36:08.262Z,2.88
2023-05-23T16:38:34.851Z,3.90
2023-05-23T16:41:01.437Z,3.83
2023-05-23T16:43:27.981Z,3.00
2023-05-23T16:45:54.482Z,3.05
2023-05-23T16:48:21.589Z,3.45
2023-05-23T16:50:48.202Z,2.70
2023-05-23T16:53:14.708Z,2.97
2023-05-23T16:55:41.565Z,2.45
2023-05-23T16:58:08.318Z,3.08
2023-05-23T17:00:34.875Z,3.60
2023-05-23T17:03:02.239Z,3.40
2023-05-23T17:05:28.957Z,2.83
2023-05-23T17:07:55.614Z,3.28
2023-05-23T17:10:22.784Z,3.25
2023-05-23T17:12:49.426Z,4.40
2023-05-23T17:15:16.129Z,4.03
2023-05-23T17:17:42.725Z,3.33
2023-05-23T17:20:10.144Z,2.85
2023-05-23T17:22:37.895Z,3.20
2023-05-23T17:25:06.551Z,2.65
2023-05-23T17:27:33.612Z,3.42
2023-05-23T17:30:00.399Z,2.80
2023-05-23T17:32:27.934Z,2.70
2023-05-23T17:34:54.651Z,3.47
2023-05-23T17:37:22.385Z,2.75
2023-05-23T17:39:55.950Z,3.80
2023-05-23T17:42:24.426Z,4.55
2023-05-23T17:44:54.313Z,4.05
2023-05-23T17:47:21.484Z,3.85
2023-05-23T17:49:52.524Z,4.10
2023-05-23T17:52:19.094Z,2.90
2023-05-23T17:54:45.801Z,3.10
2023-05-23T17:57:13.932Z,2.75
2023-05-23T17:59:40.394Z,2.97
2023-05-23T18:02:07.792Z,2.90
2023-05-23T18:04:35.183Z,2.85
2023-05-23T18:07:01.833Z,2.58
2023-05-23T18:09:28.759Z,3.17
2023-05-23T18:11:55.330Z,4.35
2023-05-23T18:14:21.986Z,3.83
2023-05-23T18:16:48.656Z,3.30
2023-05-23T18:19:15.527Z,3.42
2023-05-23T18:21:42.446Z,4.63
2023-05-23T18:24:11.695Z,3.10
2023-05-23T18:26:43.271Z,3.20
2023-05-23T18:29:10.324Z,3.13
2023-05-23T18:31:37.175Z,2.67
2023-05-23T18:34:04.439Z,3.00
2023-05-23T18:36:31.721Z,3.08
2023-05-23T18:38:58.332Z,3.85
2023-05-23T18:41:27.712Z,2.65
2023-05-23T18:43:55.270Z,2.80
2023-05-23T18:46:24.130Z,3.60
2023-05-23T18:48:51.021Z,3.03
2023-05-23T18:51:18.009Z,3.17
2023-05-23T18:53:44.605Z,3.63
2023-05-23T18:56:11.213Z,3.45
2023-05-23T18:58:37.763Z,3.40
2023-05-23T19:01:04.306Z,3.38
2023-05-23T19:03:31.997Z,3.05
2023-05-23T19:06:02.135Z,3.40
2023-05-23T19:08:32.693Z,3.53
2023-05-23T19:11:00.152Z,3.13
2023-05-23T19:13:27.395Z,3.38
2023-05-23T19:15:54.214Z,2.80
2023-05-23T19:18:20.980Z,3.17
2023-05-23T19:20:47.874Z,3.13
2023-05-23T19:23:14.671Z,4.50
2023-05-23T19:25:42.347Z,3.72
2023-05-23T19:28:09.283Z,3.35
2023-05-23T19:30:36.081Z,4.07
2023-05-23T19:33:02.785Z,3.30
2023-05-23T19:35:29.461Z,3.63
2023-05-23T19:37:56.819Z,3.30
2023-05-23T19:40:24.202Z,3.60
2023-05-23T19:42:51.218Z,3.00
2023-05-23T19:45:19.248Z,3.30
2023-05-23T19:47:46.489Z,3.28
2023-05-23T19:50:13.151Z,4.22
2023-05-23T19:52:40.379Z,3.67
2023-05-23T19:55:07.363Z,4.25
2023-05-23T19:57:33.921Z,5.18
2023-05-23T20:00:00.707Z,4.20
2023-05-23T20:02:27.588Z,3.30
2023-05-23T20:04:54.265Z,4.35
2023-05-23T20:07:20.817Z,3.35
2023-05-23T20:09:47.756Z,2.60
2023-05-23T20:12:17.394Z,3.67
2023-05-23T20:14:43.850Z,3.20
2023-05-23T20:17:10.311Z,3.13
2023-05-23T20:19:36.873Z,3.15
2023-05-23T20:22:03.600Z,3.63
2023-05-23T20:24:32.218Z,2.85
2023-05-23T20:26:58.788Z,3.13
2023-05-23T20:29:25.817Z,3.67
2023-05-23T20:31:55.738Z,3.90
2023-05-23T20:34:26.139Z,5.80
2023-05-23T20:36:53.337Z,3.55
2023-05-23T20:39:21.928Z,2.95
2023-05-23T20:41:48.939Z,3.83
2023-05-23T20:44:18.510Z,3.72
2023-05-23T20:46:45.697Z,3.75
2023-05-23T20:49:12.255Z,3.95
2023-05-23T20:51:41.153Z,4.38
2023-05-23T20:54:07.867Z,3.33
2023-05-23T20:56:34.551Z,3.95
2023-05-23T20:59:01.353Z,3.70
2023-05-23T21:01:28.406Z,3.22
2023-05-23T21:03:55.773Z,4.95
2023-05-23T21:06:22.702Z,3.67
2023-05-23T21:08:50.598Z,3.95
2023-05-23T21:11:17.202Z,3.10
2023-05-23T21:13:44.786Z,3.35
2023-05-23T21:16:14.624Z,3.80
2023-05-23T21:18:41.475Z,4.05
2023-05-23T21:21:08.231Z,3.42
2023-05-23T21:23:35.781Z,3.97
2023-05-23T21:26:02.541Z,3.38
2023-05-23T21:28:34.925Z,4.18
2023-05-23T21:31:03.508Z,3.88
2023-05-23T21:33:34.488Z,4.10
2023-05-23T21:36:01.276Z,4.68
2023-05-23T21:38:29.861Z,3.80
2023-05-23T21:40:56.605Z,4.32
2023-05-23T21:43:23.160Z,4.50
2023-05-23T21:45:50.141Z,4.97
2023-05-23T21:48:16.810Z,4.35
2023-05-23T21:50:43.662Z,3.80
2023-05-23T21:53:10.546Z,4.28
2023-05-23T21:55:37.141Z,4.10
2023-05-23T21:58:03.715Z,4.30
2023-05-23T22:00:31.149Z,4.55
2023-05-23T22:02:57.852Z,3.60
2023-05-23T22:05:24.521Z,3.58
2023-05-23T22:07:51.052Z,3.65
2023-05-23T22:10:17.808Z,3.65
2023-05-23T22:12:44.625Z,3.40
2023-05-23T22:15:11.494Z,4.28
2023-05-23T22:17:38.177Z,3.88
2023-05-23T22:20:05.594Z,4.43
2023-05-23T22:22:32.105Z,4.68
2023-05-23T22:24:58.776Z,3.80
2023-05-23T22:27:25.502Z,4.13
2023-05-23T22:29:52.313Z,4.68
2023-05-23T22:32:18.841Z,4.35
2023-05-23T22:34:45.699Z,4.28
2023-05-23T22:37:12.209Z,4.00
2023-05-23T22:39:39.098Z,4.70
2023-05-23T22:42:05.961Z,3.38
2023-05-23T22:44:32.500Z,4.03
2023-05-23T22:47:00.235Z,4.63
2023-05-23T22:49:30.224Z,3.65
2023-05-23T22:51:57.820Z,4.70
2023-05-23T22:54:24.289Z,5.13
2023-05-23T22:56:50.949Z,4.20
2023-05-23T22:59:17.453Z,5.60
2023-05-23T23:01:44.098Z,5.13
2023-05-23T23:04:10.566Z,4.57
2023-05-23T23:06:37.090Z,5.10
2023-05-23T23:09:05.521Z,4.60
2023-05-23T23:11:34.747Z,4.28
2023-05-23T23:14:02.977Z,5.15
2023-05-23T23:16:30.622Z,4.90
2023-05-23T23:18:57.391Z,5.28
2023-05-23T23:21:26.245Z,5.53
2023-05-23T23:23:52.781Z,5.90
2023-05-23T23:26:19.447Z,4.47
2023-05-23T23:28:46.050Z,4.93
2023-05-23T23:31:12.720Z,5.32
2023-05-23T23:33:39.404Z,5.30
2023-05-23T23:36:06.388Z,5.40
2023-05-23T23:38:32.825Z,5.30
2023-05-23T23:40:59.288Z,4.85
2023-05-23T23:43:26.227Z,5.13
2023-05-23T23:45:52.865Z,5.40
2023-05-23T23:48:19.537Z,5.60
2023-05-23T23:50:46.026Z,5.43
2023-05-23T23:53:13.865Z,5.97
2023-05-23T23:55:41.811Z,5.40
2023-05-23T23:58:08.268Z,5.10
