createdAt,value
2018-07-08T00:02:11.367Z,101763.73
2018-07-08T00:04:39.747Z,101761.11
2018-07-08T00:07:08.147Z,101762.44
2018-07-08T00:09:36.551Z,101762.87
2018-07-08T00:12:04.955Z,101761.53
2018-07-08T00:14:33.327Z,101731.36
2018-07-08T00:17:01.732Z,101755.84
2018-07-08T00:19:30.115Z,101757.16
2018-07-08T00:21:58.506Z,101759.32
2018-07-08T00:24:26.903Z,101754.07
2018-07-08T00:26:55.302Z,101751.87
2018-07-08T00:29:23.818Z,101744.88
2018-07-08T00:31:52.214Z,101751.87
2018-07-08T00:34:20.886Z,101743.98
2018-07-08T00:36:49.290Z,101747.50
2018-07-08T00:39:17.667Z,101748.39
2018-07-08T00:41:46.091Z,101748.40
2018-07-08T00:44:14.470Z,101744.02
2018-07-08T00:46:42.875Z,101745.77
2018-07-08T00:49:11.468Z,101750.16
2018-07-08T00:51:39.899Z,101740.51
2018-07-08T00:54:08.277Z,101747.09
2018-07-08T00:56:36.674Z,101751.48
2018-07-08T00:59:05.054Z,101752.36
2018-07-08T01:01:33.474Z,101758.06
2018-07-08T01:04:01.904Z,101758.05
2018-07-08T01:06:30.304Z,101757.17
2018-07-08T01:08:58.715Z,101751.50
2018-07-08T01:11:27.135Z,101752.37
2018-07-08T01:13:55.514Z,101753.68
2018-07-08T01:16:23.900Z,101753.26
2018-07-08T01:18:52.297Z,101748.88
2018-07-08T01:21:20.682Z,101747.13
2018-07-08T01:23:49.079Z,101752.37
2018-07-08T01:26:17.470Z,101731.38
2018-07-08T01:28:45.862Z,101748.45
2018-07-08T01:31:14.243Z,101748.00
2018-07-08T01:33:42.646Z,101748.87
2018-07-08T01:36:11.186Z,101753.27
2018-07-08T01:38:39.581Z,101751.09
2018-07-08T01:41:07.959Z,101756.75
2018-07-08T01:43:36.358Z,101756.33
2018-07-08T01:46:04.757Z,101753.71
2018-07-08T01:48:33.164Z,101760.27
2018-07-08T01:51:01.535Z,101755.45
2018-07-08T01:53:29.979Z,101754.59
2018-07-08T01:55:58.354Z,101763.32
2018-07-08T01:58:26.754Z,101763.77
2018-07-08T02:00:55.134Z,101764.66
2018-07-08T02:03:23.535Z,101760.70
2018-07-08T02:05:52.170Z,101762.89
2018-07-08T02:08:20.588Z,101760.72
2018-07-08T02:10:48.967Z,101765.09
2018-07-08T02:13:17.379Z,101761.57
2018-07-08T02:15:45.759Z,101765.51
2018-07-08T02:18:14.199Z,101762.02
2018-07-08T02:20:42.580Z,101762.91
2018-07-08T02:25:36.282Z,101763.34
2018-07-08T02:28:04.741Z,101763.32
2018-07-08T02:30:33.126Z,101762.46
2018-07-08T02:33:01.536Z,101764.22
2018-07-08T02:35:29.933Z,101761.59
2018-07-08T02:37:58.327Z,101763.32
2018-07-08T02:40:26.720Z,101763.32
2018-07-08T02:42:55.123Z,101759.83
2018-07-08T02:45:23.507Z,101761.14
2018-07-08T02:47:51.931Z,101764.63
2018-07-08T02:50:20.314Z,101768.14
2018-07-08T02:52:48.715Z,101765.08
2018-07-08T02:55:17.116Z,101762.02
2018-07-08T02:57:45.521Z,101760.27
2018-07-08T03:00:13.903Z,101772.95
2018-07-08T03:02:42.323Z,101764.66
2018-07-08T03:05:10.711Z,101767.28
2018-07-08T03:07:39.535Z,101766.39
2018-07-08T03:10:07.941Z,101767.72
2018-07-08T03:12:36.343Z,101766.41
2018-07-08T03:15:04.764Z,101766.82
2018-07-08T03:17:33.147Z,101769.46
2018-07-08T03:20:01.542Z,101768.14
2018-07-08T03:22:29.934Z,101765.97
2018-07-08T03:24:58.326Z,101766.82
2018-07-08T03:27:26.706Z,101772.08
2018-07-08T03:29:55.115Z,101766.41
2018-07-08T03:32:23.479Z,101765.97
2018-07-08T03:34:51.873Z,101771.20
2018-07-08T03:37:20.247Z,101764.64
2018-07-08T03:39:48.733Z,101765.08
2018-07-08T03:42:17.102Z,101761.15
2018-07-08T03:44:45.498Z,101764.20
2018-07-08T03:47:13.894Z,101762.88
2018-07-08T03:49:42.296Z,101759.81
2018-07-08T03:52:10.671Z,101759.37
2018-07-08T03:54:39.095Z,101761.57
2018-07-08T03:57:07.475Z,101749.73
2018-07-08T03:59:35.883Z,101759.36
2018-07-08T04:02:04.263Z,101760.67
2018-07-08T04:04:32.668Z,101764.17
2018-07-08T04:07:01.060Z,101761.09
2018-07-08T04:09:29.483Z,101758.91
2018-07-08T04:11:57.865Z,101761.96
2018-07-08T04:14:26.275Z,101765.05
2018-07-08T04:16:54.667Z,101772.46
2018-07-08T04:19:23.075Z,101758.01
2018-07-08T04:21:51.455Z,101764.14
2018-07-08T04:24:19.862Z,101764.59
2018-07-08T04:26:48.262Z,101770.27
2018-07-08T04:29:16.669Z,101776.41
2018-07-08T04:31:45.102Z,101775.09
2018-07-08T04:34:13.507Z,101779.04
2018-07-08T04:36:41.888Z,101776.83
2018-07-08T04:39:10.554Z,101776.83
2018-07-08T04:41:38.925Z,101772.90
2018-07-08T04:44:07.331Z,101777.72
2018-07-08T04:46:35.706Z,101773.38
2018-07-08T04:49:04.129Z,101773.34
2018-07-08T04:51:32.820Z,101774.67
2018-07-08T04:54:01.231Z,101775.55
2018-07-08T04:56:29.611Z,101775.97
2018-07-08T04:58:58.016Z,101775.95
2018-07-08T05:01:26.395Z,101781.64
2018-07-08T05:03:54.867Z,101786.00
2018-07-08T05:06:23.266Z,101788.63
2018-07-08T05:08:51.689Z,101790.36
2018-07-08T05:11:20.165Z,101784.64
2018-07-08T05:13:48.663Z,101787.25
2018-07-08T05:16:17.062Z,101793.81
2018-07-08T05:18:45.439Z,101790.72
2018-07-08T05:21:13.839Z,101786.75
2018-07-08T05:23:42.207Z,101788.52
2018-07-08T05:26:10.611Z,101788.50
2018-07-08T05:28:38.990Z,101793.32
2018-07-08T05:31:07.415Z,101796.36
2018-07-08T05:33:35.804Z,101802.90
2018-07-08T05:36:04.204Z,101799.33
2018-07-08T05:38:32.589Z,101797.97
2018-07-08T05:41:00.995Z,101794.85
2018-07-08T05:43:29.382Z,101797.40
2018-07-08T05:45:57.791Z,101799.56
2018-07-08T05:48:26.204Z,101807.79
2018-07-08T05:50:54.655Z,101806.45
2018-07-08T05:53:23.048Z,101809.44
2018-07-08T05:55:51.454Z,101810.69
2018-07-08T05:58:19.839Z,101814.56
2018-07-08T06:00:48.252Z,101807.49
2018-07-08T06:03:16.630Z,101812.31
2018-07-08T06:05:45.022Z,101812.28
2018-07-08T06:08:13.430Z,101820.19
2018-07-08T06:10:41.852Z,101814.04
2018-07-08T06:13:10.230Z,101817.51
2018-07-08T06:15:38.634Z,101821.02
2018-07-08T06:18:07.050Z,101820.52
2018-07-08T06:20:35.458Z,101813.44
2018-07-08T06:23:03.902Z,101815.63
2018-07-08T06:25:32.322Z,101820.86
2018-07-08T06:28:00.700Z,101817.72
2018-07-08T06:30:29.363Z,101815.82
2018-07-08T06:32:57.735Z,101819.15
2018-07-08T06:35:26.130Z,101814.17
2018-07-08T06:37:54.502Z,101822.35
2018-07-08T06:40:22.908Z,101827.88
2018-07-08T06:42:51.301Z,101822.42
2018-07-08T06:45:19.703Z,101826.16
2018-07-08T06:47:48.182Z,101825.52
2018-07-08T06:50:16.576Z,101826.71
2018-07-08T06:52:44.967Z,101821.26
2018-07-08T06:55:13.372Z,101821.59
2018-07-08T06:57:41.749Z,101818.72
2018-07-08T07:00:10.160Z,101820.73
2018-07-08T07:02:38.538Z,101821.41
2018-07-08T07:05:06.998Z,101823.87
2018-07-08T07:07:35.434Z,101823.69
2018-07-08T07:10:03.867Z,101827.17
2018-07-08T07:12:32.249Z,101826.63
2018-07-08T07:15:00.635Z,101830.06
2018-07-08T07:17:29.117Z,101830.92
2018-07-08T07:19:57.463Z,101829.59
2018-07-08T07:22:25.869Z,101831.33
2018-07-08T07:24:54.355Z,101830.92
2018-07-08T07:27:22.798Z,101833.63
2018-07-08T07:29:51.670Z,101836.82
2018-07-08T07:32:20.535Z,101836.42
2018-07-08T07:34:48.922Z,101834.27
2018-07-08T07:37:17.332Z,101836.98
2018-07-08T07:39:45.780Z,101830.81
2018-07-08T07:42:14.178Z,101836.92
2018-07-08T07:44:42.550Z,101836.49
2018-07-08T07:47:10.960Z,101835.12
2018-07-08T07:49:39.342Z,101835.11
2018-07-08T07:52:07.786Z,101835.95
2018-07-08T07:54:36.179Z,101840.31
2018-07-08T07:57:04.644Z,101834.05
2018-07-08T07:59:33.018Z,101839.31
2018-07-08T08:02:01.427Z,101841.51
2018-07-08T08:04:29.807Z,101841.45
2018-07-08T08:06:58.211Z,101840.70
2018-07-08T08:09:26.623Z,101840.05
2018-07-08T08:11:55.022Z,101842.92
2018-07-08T08:14:23.396Z,101844.94
2018-07-08T08:16:51.814Z,101851.88
2018-07-08T08:19:20.192Z,101848.30
2018-07-08T08:21:48.596Z,101849.61
2018-07-08T08:24:16.983Z,101850.99
2018-07-08T08:26:45.404Z,101854.44
2018-07-08T08:29:13.811Z,101852.08
2018-07-08T08:31:42.212Z,101854.15
2018-07-08T08:35:15.984Z,101854.90
2018-07-08T08:37:54.221Z,101854.60
2018-07-08T08:40:23.921Z,101850.93
2018-07-08T08:42:52.615Z,101852.45
2018-07-08T08:45:22.003Z,101858.39
2018-07-08T08:47:50.411Z,101859.42
2018-07-08T08:50:18.863Z,101863.98
2018-07-08T08:52:47.275Z,101869.16
2018-07-08T08:55:15.835Z,101860.71
2018-07-08T08:57:44.247Z,101862.50
2018-07-08T09:00:15.438Z,101865.59
2018-07-08T09:02:43.851Z,101872.78
2018-07-08T09:05:12.243Z,101872.34
2018-07-08T09:07:40.813Z,101873.56
2018-07-08T09:10:09.220Z,101878.28
2018-07-08T09:12:37.637Z,101876.78
2018-07-08T09:15:06.137Z,101876.93
2018-07-08T09:17:34.536Z,101872.75
2018-07-08T09:20:02.928Z,101874.92
2018-07-08T09:22:31.334Z,101880.48
2018-07-08T09:24:59.752Z,101871.23
2018-07-08T09:27:28.281Z,101875.02
2018-07-08T09:29:56.735Z,101872.06
2018-07-08T09:32:25.129Z,101872.64
2018-07-08T09:34:53.506Z,101867.64
2018-07-08T09:37:21.930Z,101874.87
2018-07-08T09:39:50.341Z,101870.66
2018-07-08T09:42:18.751Z,101872.73
2018-07-08T09:44:47.144Z,101869.25
2018-07-08T09:47:15.549Z,101875.15
2018-07-08T09:49:43.931Z,101873.44
2018-07-08T09:52:12.335Z,101872.08
2018-07-08T09:54:40.713Z,101882.25
2018-07-08T09:57:09.122Z,101880.69
2018-07-08T09:59:37.503Z,101877.97
2018-07-08T10:02:05.947Z,101874.75
2018-07-08T10:04:34.332Z,101878.77
2018-07-08T10:07:02.759Z,101880.63
2018-07-08T10:09:31.182Z,101875.14
2018-07-08T10:11:59.591Z,101883.12
2018-07-08T10:14:27.966Z,101885.58
2018-07-08T10:16:56.347Z,101884.35
2018-07-08T10:19:24.780Z,101881.66
2018-07-08T10:21:53.196Z,101878.66
2018-07-08T10:24:21.579Z,101875.88
2018-07-08T10:27:08.711Z,101878.19
2018-07-08T10:29:37.099Z,101872.77
2018-07-08T10:32:05.495Z,101885.67
2018-07-08T10:34:33.979Z,101884.34
2018-07-08T10:37:02.432Z,101873.66
2018-07-08T10:39:30.979Z,101862.08
2018-07-08T10:41:59.392Z,101863.84
2018-07-08T10:44:27.790Z,101863.70
2018-07-08T10:46:56.184Z,101867.33
2018-07-08T10:49:24.601Z,101869.06
2018-07-08T10:51:52.995Z,101873.17
2018-07-08T10:54:21.403Z,101871.26
2018-07-08T10:56:49.778Z,101873.17
2018-07-08T10:59:18.217Z,101875.09
2018-07-08T11:01:46.633Z,101870.81
2018-07-08T11:04:15.103Z,101871.92
2018-07-08T11:06:43.478Z,101867.97
2018-07-08T11:09:12.054Z,101869.53
2018-07-08T11:11:40.434Z,101874.97
2018-07-08T11:14:08.849Z,101844.59
2018-07-08T11:16:37.282Z,101870.11
2018-07-08T11:19:05.835Z,101873.25
2018-07-08T11:21:34.240Z,101867.04
2018-07-08T11:24:02.675Z,101870.16
2018-07-08T11:26:31.063Z,101872.35
2018-07-08T11:28:59.475Z,101870.33
2018-07-08T11:31:27.856Z,101858.53
2018-07-08T11:33:56.254Z,101867.66
2018-07-08T11:36:24.647Z,101865.30
2018-07-08T11:38:53.060Z,101873.59
2018-07-08T11:41:21.444Z,101870.73
2018-07-08T11:43:49.964Z,101867.08
2018-07-08T11:46:18.420Z,101870.39
2018-07-08T11:48:46.905Z,101870.52
2018-07-08T11:51:15.294Z,101874.56
2018-07-08T11:53:43.694Z,101871.13
2018-07-08T11:56:12.102Z,101879.30
2018-07-08T11:58:40.527Z,101886.66
2018-07-08T12:01:08.911Z,101879.51
2018-07-08T12:03:37.322Z,101888.70
2018-07-08T12:06:05.719Z,101890.46
2018-07-08T12:08:34.142Z,101889.91
2018-07-08T12:11:02.531Z,101882.56
2018-07-08T12:13:30.949Z,101887.84
2018-07-08T12:15:59.327Z,101890.09
2018-07-08T12:18:27.827Z,101894.05
2018-07-08T12:20:56.267Z,101887.42
2018-07-08T12:23:24.829Z,101893.05
2018-07-08T12:25:53.239Z,101895.19
2018-07-08T12:28:21.606Z,101885.52
2018-07-08T12:30:50.055Z,101896.00
2018-07-08T12:33:18.435Z,101891.33
2018-07-08T12:35:46.841Z,101891.59
2018-07-08T12:38:15.213Z,101892.02
2018-07-08T12:40:43.616Z,101893.70
2018-07-08T12:43:12.005Z,101895.30
2018-07-08T12:45:40.406Z,101883.95
2018-07-08T12:48:08.818Z,101889.06
2018-07-08T12:50:37.331Z,101887.47
2018-07-08T12:53:06.042Z,101891.81
2018-07-08T12:55:35.974Z,101888.58
2018-07-08T12:58:05.450Z,101897.05
2018-07-08T13:00:33.879Z,101898.09
2018-07-08T13:03:02.271Z,101898.20
2018-07-08T13:05:30.699Z,101898.67
2018-07-08T13:07:59.131Z,101897.55
2018-07-08T13:10:27.624Z,101893.89
2018-07-08T13:12:56.007Z,101893.37
2018-07-08T13:15:24.476Z,101897.11
2018-07-08T13:17:52.879Z,101894.08
2018-07-08T13:20:21.287Z,101897.09
2018-07-08T13:22:50.215Z,101891.88
2018-07-08T13:25:18.651Z,101896.06
2018-07-08T13:27:47.027Z,101901.84
2018-07-08T13:30:15.469Z,101898.60
2018-07-08T13:32:43.946Z,101907.67
2018-07-08T13:35:12.434Z,101899.44
2018-07-08T13:37:40.807Z,101904.45
2018-07-08T13:40:09.199Z,101907.83
2018-07-08T13:42:37.631Z,101907.64
2018-07-08T13:45:06.066Z,101899.97
2018-07-08T13:47:34.489Z,101901.44
2018-07-08T13:50:02.978Z,101907.44
2018-07-08T13:52:31.354Z,101909.11
2018-07-08T13:54:59.758Z,101900.43
2018-07-08T13:57:28.587Z,101902.11
2018-07-08T13:59:57.107Z,101905.70
2018-07-08T14:02:25.510Z,101900.63
2018-07-08T14:04:53.913Z,101905.45
2018-07-08T14:07:22.295Z,101901.11
2018-07-08T14:09:50.714Z,101896.36
2018-07-08T14:12:19.087Z,101895.01
2018-07-08T14:14:47.526Z,101898.80
2018-07-08T14:17:15.951Z,101902.78
2018-07-08T14:19:44.335Z,101908.44
2018-07-08T14:22:12.735Z,101897.47
2018-07-08T14:24:41.105Z,101892.13
2018-07-08T14:27:09.515Z,101889.76
2018-07-08T14:29:37.891Z,101887.43
2018-07-08T14:32:06.309Z,101883.04
2018-07-08T14:34:34.687Z,101882.44
2018-07-08T14:37:03.103Z,101877.44
2018-07-08T14:39:31.493Z,101880.49
2018-07-08T14:41:59.903Z,101885.39
2018-07-08T14:44:28.294Z,101876.91
2018-07-08T14:46:56.730Z,101882.64
2018-07-08T14:49:25.103Z,101877.30
2018-07-08T14:51:53.635Z,101879.48
2018-07-08T14:54:22.010Z,101880.00
2018-07-08T14:56:50.411Z,101877.27
2018-07-08T14:59:18.787Z,101880.14
2018-07-08T15:01:47.178Z,101873.91
2018-07-08T15:04:15.555Z,101873.48
2018-07-08T15:06:43.949Z,101865.91
2018-07-08T15:09:12.922Z,101865.38
2018-07-08T15:11:41.543Z,101867.21
2018-07-08T15:14:10.307Z,101860.06
2018-07-08T15:16:38.707Z,101862.23
2018-07-08T15:19:07.367Z,101859.06
2018-07-08T15:21:35.902Z,101857.25
2018-07-08T15:24:04.294Z,101853.77
2018-07-08T15:26:32.691Z,101861.50
2018-07-08T15:29:01.069Z,101855.25
2018-07-08T15:31:29.463Z,101851.48
2018-07-08T15:33:57.831Z,101849.85
2018-07-08T15:36:26.235Z,101848.56
2018-07-08T15:38:54.618Z,101851.55
2018-07-08T15:41:23.006Z,101851.53
2018-07-08T15:43:51.413Z,101851.22
2018-07-08T15:46:19.819Z,101844.69
2018-07-08T15:48:48.327Z,101844.81
2018-07-08T15:51:16.735Z,101848.49
2018-07-08T15:53:45.106Z,101848.08
2018-07-08T15:56:13.496Z,101847.39
2018-07-08T15:58:41.879Z,101847.61
2018-07-08T16:01:10.284Z,101843.92
2018-07-08T16:03:38.658Z,101841.61
2018-07-08T16:06:07.101Z,101848.75
2018-07-08T16:08:36.038Z,101844.74
2018-07-08T16:11:04.436Z,101846.55
2018-07-08T16:13:32.809Z,101846.55
2018-07-08T16:16:01.209Z,101839.99
2018-07-08T16:18:29.710Z,101842.48
2018-07-08T16:20:58.048Z,101845.97
2018-07-08T16:23:26.441Z,101847.19
2018-07-08T16:25:54.986Z,101848.44
2018-07-08T16:28:23.388Z,101844.33
2018-07-08T16:30:51.825Z,101845.54
2018-07-08T16:33:20.227Z,101846.64
2018-07-08T16:35:54.303Z,101843.97
2018-07-08T16:38:23.107Z,101833.48
2018-07-08T16:40:52.419Z,101834.68
2018-07-08T16:43:20.845Z,101830.27
2018-07-08T16:45:49.351Z,101832.01
2018-07-08T16:48:17.774Z,101838.43
2018-07-08T16:50:46.506Z,101838.38
2018-07-08T16:53:14.915Z,101835.48
2018-07-08T16:55:43.308Z,101836.78
2018-07-08T16:58:11.739Z,101832.77
2018-07-08T17:00:40.124Z,101833.45
2018-07-08T17:03:08.543Z,101816.55
2018-07-08T17:05:36.931Z,101830.66
2018-07-08T17:08:05.422Z,101835.31
2018-07-08T17:10:34.458Z,101830.88
2018-07-08T17:13:02.867Z,101832.26
2018-07-08T17:15:31.262Z,101835.12
2018-07-08T17:17:59.676Z,101838.38
2018-07-08T17:20:28.063Z,101843.33
2018-07-08T17:22:56.479Z,101832.41
2018-07-08T17:25:24.870Z,101831.70
2018-07-08T17:27:53.699Z,101834.16
2018-07-08T17:30:22.132Z,101833.17
2018-07-08T17:32:51.257Z,101835.07
2018-07-08T17:35:19.687Z,101834.97
2018-07-08T17:37:48.094Z,101828.56
2018-07-08T17:40:16.522Z,101828.00
2018-07-08T17:42:45.172Z,101831.17
2018-07-08T17:45:13.575Z,101828.74
2018-07-08T17:47:42.032Z,101835.62
2018-07-08T17:50:10.411Z,101828.58
2018-07-08T17:52:38.827Z,101826.02
2018-07-08T17:55:07.387Z,101824.41
2018-07-08T17:57:35.808Z,101832.53
2018-07-08T18:00:04.263Z,101832.01
2018-07-08T18:02:32.698Z,101826.89
2018-07-08T18:05:01.094Z,101835.48
2018-07-08T18:07:29.522Z,101823.14
2018-07-08T18:09:57.974Z,101825.00
2018-07-08T18:12:26.650Z,101830.57
2018-07-08T18:14:55.070Z,101833.52
2018-07-08T18:17:23.511Z,101830.78
2018-07-08T18:19:51.892Z,101835.99
2018-07-08T18:22:20.375Z,101833.73
2018-07-08T18:24:48.760Z,101833.97
2018-07-08T18:27:17.161Z,101837.82
2018-07-08T18:29:45.571Z,101840.72
2018-07-08T18:32:13.959Z,101832.52
2018-07-08T18:34:42.372Z,101831.86
2018-07-08T18:37:10.755Z,101842.17
2018-07-08T18:39:39.151Z,101837.42
2018-07-08T18:42:07.551Z,101845.81
2018-07-08T18:44:35.980Z,101842.09
2018-07-08T18:47:04.421Z,101845.45
2018-07-08T18:49:33.076Z,101850.63
2018-07-08T18:52:01.478Z,101840.73
2018-07-08T18:54:29.895Z,101836.98
2018-07-08T18:56:58.303Z,101836.73
2018-07-08T18:59:26.714Z,101844.42
2018-07-08T19:01:55.291Z,101842.57
2018-07-08T19:04:23.695Z,101836.70
2018-07-08T19:06:52.071Z,101841.02
2018-07-08T19:09:20.602Z,101839.98
2018-07-08T19:11:49.147Z,101838.89
2018-07-08T19:14:17.597Z,101839.98
2018-07-08T19:16:45.980Z,101838.88
2018-07-08T19:19:14.392Z,101834.23
2018-07-08T19:21:42.770Z,101837.47
2018-07-08T19:24:11.172Z,101843.34
2018-07-08T19:26:39.550Z,101843.07
2018-07-08T19:29:07.954Z,101841.06
2018-07-08T19:31:36.363Z,101844.70
2018-07-08T19:34:04.810Z,101847.52
2018-07-08T19:36:33.191Z,101845.02
2018-07-08T19:39:01.593Z,101838.98
2018-07-08T19:41:29.984Z,101840.83
2018-07-08T19:43:58.912Z,101847.55
2018-07-08T19:46:28.139Z,101849.02
2018-07-08T19:48:56.602Z,101849.59
2018-07-08T19:51:24.978Z,101847.52
2018-07-08T19:53:53.415Z,101845.88
2018-07-08T19:56:21.794Z,101850.00
2018-07-08T19:58:50.186Z,101845.73
2018-07-08T20:01:18.683Z,101848.94
2018-07-08T20:03:47.082Z,101850.40
2018-07-08T20:06:15.490Z,101844.36
2018-07-08T20:08:43.931Z,101846.75
2018-07-08T20:11:12.430Z,101846.41
2018-07-08T20:13:40.827Z,101845.64
2018-07-08T20:16:09.201Z,101846.70
2018-07-08T20:18:37.603Z,101847.69
2018-07-08T20:21:06.025Z,101846.00
2018-07-08T20:23:34.434Z,101844.34
2018-07-08T20:26:02.810Z,101847.57
2018-07-08T20:28:31.197Z,101848.98
2018-07-08T20:30:59.599Z,101849.05
2018-07-08T20:33:28.971Z,101853.55
2018-07-08T20:35:57.365Z,101853.66
2018-07-08T20:38:25.751Z,101856.38
2018-07-08T20:40:54.164Z,101854.69
2018-07-08T20:43:22.547Z,101859.17
2018-07-08T20:45:50.947Z,101861.92
2018-07-08T20:48:19.360Z,101861.54
2018-07-08T20:50:47.767Z,101859.41
2018-07-08T20:53:16.294Z,101862.58
2018-07-08T20:55:44.687Z,101857.41
2018-07-08T20:58:13.067Z,101857.95
2018-07-08T21:00:41.466Z,101855.39
2018-07-08T21:03:09.887Z,101861.22
2018-07-08T21:05:38.267Z,101859.50
2018-07-08T21:08:06.663Z,101867.06
2018-07-08T21:10:35.090Z,101864.89
2018-07-08T21:13:03.467Z,101866.76
2018-07-08T21:15:31.879Z,101871.64
2018-07-08T21:18:00.262Z,101864.69
2018-07-08T21:20:28.663Z,101864.73
2018-07-08T21:22:57.059Z,101865.23
2018-07-08T21:25:25.467Z,101864.82
2018-07-08T21:27:53.856Z,101869.23
2018-07-08T21:30:22.255Z,101866.19
2018-07-08T21:32:50.626Z,101864.50
2018-07-08T21:35:19.021Z,101859.27
2018-07-08T21:37:47.617Z,101858.44
2018-07-08T21:40:16.018Z,101859.80
2018-07-08T21:42:44.407Z,101863.80
2018-07-08T21:45:12.843Z,101867.37
2018-07-08T21:47:41.214Z,101861.70
2018-07-08T21:50:09.623Z,101865.27
2018-07-08T21:52:38.003Z,101860.48
2018-07-08T21:55:06.540Z,101866.70
2018-07-08T21:57:34.930Z,101864.09
2018-07-08T22:00:03.342Z,101863.30
2018-07-08T22:02:31.710Z,101870.37
2018-07-08T22:05:00.127Z,101866.48
2018-07-08T22:08:33.905Z,101863.45
2018-07-08T22:11:03.982Z,101864.44
2018-07-08T22:13:32.362Z,101857.42
2018-07-08T22:16:00.893Z,101859.66
2018-07-08T22:18:29.276Z,101864.09
2018-07-08T22:20:57.687Z,101866.72
2018-07-08T22:23:26.062Z,101863.66
2018-07-08T22:25:54.502Z,101869.41
2018-07-08T22:28:22.970Z,101865.03
2018-07-08T22:30:51.368Z,101871.19
2018-07-08T22:33:20.044Z,101871.19
2018-07-08T22:35:48.445Z,101867.25
2018-07-08T22:38:17.108Z,101869.05
2018-07-08T22:40:45.816Z,101870.37
2018-07-08T22:43:14.379Z,101866.42
2018-07-08T22:45:42.781Z,101868.63
2018-07-08T22:48:11.155Z,101870.83
2018-07-08T22:50:39.554Z,101873.03
2018-07-08T22:53:07.942Z,101866.47
2018-07-08T22:55:36.348Z,101867.80
2018-07-08T22:58:05.371Z,101865.61
2018-07-08T23:00:45.017Z,101861.23
2018-07-08T23:03:34.770Z,101859.06
2018-07-08T23:06:03.176Z,101854.69
2018-07-08T23:08:31.592Z,101862.59
2018-07-08T23:11:00.010Z,101856.93
2018-07-08T23:13:28.394Z,101853.00
2018-07-08T23:15:56.807Z,101853.00
2018-07-08T23:18:25.203Z,101857.83
2018-07-08T23:20:53.618Z,101847.34
2018-07-08T23:23:22.005Z,101853.47
2018-07-08T23:25:50.452Z,101850.44
2018-07-08T23:28:18.813Z,101849.10
2018-07-08T23:30:47.227Z,101848.67
2018-07-08T23:33:16.066Z,101848.67
2018-07-08T23:35:45.307Z,101850.45
2018-07-08T23:38:13.683Z,101847.83
2018-07-08T23:40:42.087Z,101846.09
2018-07-08T23:43:10.488Z,101846.48
2018-07-08T23:45:38.867Z,101847.81
2018-07-08T23:48:07.282Z,101844.30
2018-07-08T23:50:35.667Z,101841.67
2018-07-08T23:53:04.079Z,101840.81
2018-07-08T23:55:32.476Z,101843.87
2018-07-08T23:58:00.895Z,101849.59
