createdAt,value
2018-07-23T00:00:54.558Z,18.30
2018-07-23T00:03:22.737Z,18.30
2018-07-23T00:05:50.897Z,18.30
2018-07-23T00:08:19.033Z,18.30
2018-07-23T00:10:47.178Z,18.30
2018-07-23T00:13:15.338Z,18.30
2018-07-23T00:15:43.507Z,18.30
2018-07-23T00:18:11.668Z,18.30
2018-07-23T00:23:08.042Z,18.20
2018-07-23T00:25:36.194Z,18.20
2018-07-23T00:28:04.363Z,18.20
2018-07-23T00:30:32.536Z,18.20
2018-07-23T00:33:00.686Z,18.20
2018-07-23T00:35:28.865Z,18.20
2018-07-23T00:37:57.027Z,18.20
2018-07-23T00:40:25.178Z,18.10
2018-07-23T00:42:53.292Z,18.10
2018-07-23T00:45:21.431Z,18.10
2018-07-23T00:47:49.552Z,18.10
2018-07-23T00:50:17.707Z,18.10
2018-07-23T00:52:45.845Z,18.10
2018-07-23T00:55:14.020Z,18.00
2018-07-23T00:57:42.125Z,18.00
2018-07-23T01:00:10.258Z,18.10
2018-07-23T01:02:38.403Z,18.00
2018-07-23T01:05:06.509Z,17.90
2018-07-23T01:07:34.661Z,17.90
2018-07-23T01:10:02.825Z,17.90
2018-07-23T01:12:33.168Z,17.90
2018-07-23T01:15:01.284Z,17.90
2018-07-23T01:17:29.469Z,17.80
2018-07-23T01:19:58.523Z,17.80
2018-07-23T01:22:27.482Z,17.80
2018-07-23T01:24:56.621Z,17.80
2018-07-23T01:27:24.739Z,17.80
2018-07-23T01:29:52.840Z,17.80
2018-07-23T01:32:21.335Z,17.70
2018-07-23T01:34:49.533Z,17.70
2018-07-23T01:37:18.189Z,17.70
2018-07-23T01:39:46.332Z,17.70
2018-07-23T01:42:14.441Z,17.70
2018-07-23T01:44:42.578Z,17.70
2018-07-23T01:47:11.408Z,17.70
2018-07-23T01:49:39.529Z,17.70
2018-07-23T01:52:07.651Z,17.60
2018-07-23T01:54:36.036Z,17.60
2018-07-23T01:57:04.162Z,17.70
2018-07-23T01:59:32.296Z,17.70
2018-07-23T02:02:00.432Z,17.70
2018-07-23T02:04:28.553Z,17.60
2018-07-23T02:06:56.663Z,17.60
2018-07-23T02:09:24.780Z,17.50
2018-07-23T02:14:20.980Z,17.50
2018-07-23T02:16:49.088Z,17.50
2018-07-23T02:21:45.381Z,17.50
2018-07-23T02:24:13.519Z,17.40
2018-07-23T02:26:41.641Z,17.40
2018-07-23T02:29:09.751Z,17.40
2018-07-23T02:31:37.879Z,17.40
2018-07-23T02:34:06.040Z,17.30
2018-07-23T02:36:34.193Z,17.30
2018-07-23T02:39:02.360Z,17.30
2018-07-23T02:41:30.498Z,17.30
2018-07-23T02:43:58.604Z,17.30
2018-07-23T02:46:26.727Z,17.20
2018-07-23T02:48:54.860Z,17.20
2018-07-23T02:51:22.983Z,17.20
2018-07-23T02:53:51.092Z,17.20
2018-07-23T02:56:19.216Z,17.10
2018-07-23T02:58:47.367Z,17.10
2018-07-23T03:01:15.500Z,17.10
2018-07-23T03:03:43.638Z,17.10
2018-07-23T03:06:11.795Z,17.10
2018-07-23T03:08:39.909Z,17.10
2018-07-23T03:11:08.295Z,17.20
2018-07-23T03:13:36.410Z,17.10
2018-07-23T03:16:04.540Z,17.10
2018-07-23T03:18:32.659Z,17.10
2018-07-23T03:21:00.792Z,17.00
2018-07-23T03:23:28.925Z,17.00
2018-07-23T03:25:57.041Z,17.00
2018-07-23T03:28:25.159Z,17.00
2018-07-23T03:31:03.114Z,17.00
2018-07-23T03:33:31.307Z,17.00
2018-07-23T03:35:59.419Z,17.00
2018-07-23T03:38:27.579Z,16.90
2018-07-23T03:43:48.348Z,16.90
2018-07-23T03:46:16.496Z,16.70
2018-07-23T03:48:44.593Z,16.70
2018-07-23T03:51:12.773Z,16.80
2018-07-23T03:53:40.888Z,16.80
2018-07-23T03:56:09.063Z,16.80
2018-07-23T03:58:37.182Z,16.80
2018-07-23T04:03:58.023Z,16.90
2018-07-23T04:06:26.168Z,16.90
2018-07-23T04:08:54.368Z,16.90
2018-07-23T04:11:22.480Z,16.90
2018-07-23T04:13:50.616Z,16.90
2018-07-23T04:16:18.776Z,17.00
2018-07-23T04:18:46.895Z,17.00
2018-07-23T04:21:15.008Z,17.10
2018-07-23T04:23:43.149Z,17.10
2018-07-23T04:26:11.271Z,17.20
2018-07-23T04:28:39.400Z,17.20
2018-07-23T04:31:07.575Z,17.30
2018-07-23T04:33:36.059Z,17.40
2018-07-23T04:36:04.414Z,17.40
2018-07-23T04:38:32.544Z,17.40
2018-07-23T04:41:00.727Z,17.30
2018-07-23T04:43:28.848Z,17.30
2018-07-23T04:45:56.984Z,17.40
2018-07-23T04:48:25.531Z,17.50
2018-07-23T04:50:53.679Z,17.60
2018-07-23T04:53:21.800Z,17.70
2018-07-23T04:55:49.922Z,17.80
2018-07-23T04:58:18.056Z,17.90
2018-07-23T05:00:46.193Z,17.90
2018-07-23T05:03:14.329Z,18.00
2018-07-23T05:05:42.436Z,18.00
2018-07-23T05:08:10.560Z,18.10
2018-07-23T05:10:38.685Z,18.20
2018-07-23T05:13:06.820Z,18.30
2018-07-23T05:15:35.130Z,18.40
2018-07-23T05:18:03.314Z,18.40
2018-07-23T05:20:31.411Z,18.50
2018-07-23T05:22:59.544Z,18.60
2018-07-23T05:25:27.679Z,18.60
2018-07-23T05:27:55.820Z,18.70
2018-07-23T05:30:24.090Z,18.80
2018-07-23T05:32:52.227Z,18.80
2018-07-23T05:35:20.343Z,19.00
2018-07-23T05:37:48.517Z,19.00
2018-07-23T05:40:16.686Z,19.20
2018-07-23T05:42:44.832Z,19.30
2018-07-23T05:45:12.995Z,19.30
2018-07-23T05:47:41.117Z,19.40
2018-07-23T05:50:09.636Z,19.50
2018-07-23T05:52:42.370Z,19.60
2018-07-23T05:55:10.603Z,19.80
2018-07-23T05:57:38.743Z,19.90
2018-07-23T06:00:06.926Z,20.00
2018-07-23T06:02:35.032Z,20.20
2018-07-23T06:05:03.148Z,20.40
2018-07-23T06:07:31.265Z,20.40
2018-07-23T06:09:59.392Z,20.50
2018-07-23T06:12:27.519Z,20.70
2018-07-23T06:14:55.639Z,20.80
2018-07-23T06:17:23.818Z,20.90
2018-07-23T06:19:51.920Z,21.00
2018-07-23T06:22:20.115Z,21.10
2018-07-23T06:24:48.208Z,21.20
2018-07-23T06:27:16.349Z,21.30
2018-07-23T06:29:44.460Z,21.40
2018-07-23T06:32:12.647Z,21.50
2018-07-23T06:34:40.799Z,21.60
2018-07-23T06:37:08.909Z,21.70
2018-07-23T06:39:37.089Z,21.70
2018-07-23T06:42:05.216Z,21.80
2018-07-23T06:44:33.350Z,21.80
2018-07-23T06:47:01.524Z,21.90
2018-07-23T06:49:29.633Z,21.90
2018-07-23T06:51:57.751Z,22.00
2018-07-23T06:54:25.897Z,22.10
2018-07-23T06:56:54.007Z,22.10
2018-07-23T06:59:22.202Z,22.30
2018-07-23T07:01:50.347Z,22.50
2018-07-23T07:04:18.511Z,22.60
2018-07-23T07:06:46.646Z,22.70
2018-07-23T07:09:14.773Z,23.00
2018-07-23T07:11:42.920Z,23.20
2018-07-23T07:14:11.031Z,23.30
2018-07-23T07:16:39.227Z,23.50
2018-07-23T07:19:07.423Z,23.60
2018-07-23T07:21:35.501Z,23.70
2018-07-23T07:24:03.643Z,23.80
2018-07-23T07:26:31.747Z,23.90
2018-07-23T07:28:59.887Z,24.00
2018-07-23T07:31:28.025Z,24.20
2018-07-23T07:33:56.133Z,24.40
2018-07-23T07:36:24.233Z,24.30
2018-07-23T07:38:52.358Z,24.40
2018-07-23T07:41:20.471Z,24.50
2018-07-23T07:43:48.626Z,24.60
2018-07-23T07:46:16.747Z,24.90
2018-07-23T07:48:44.966Z,25.10
2018-07-23T07:51:13.078Z,25.30
2018-07-23T07:53:41.402Z,25.30
2018-07-23T07:56:09.525Z,25.20
2018-07-23T07:58:37.680Z,25.10
2018-07-23T08:01:05.817Z,25.10
2018-07-23T08:03:33.945Z,25.30
2018-07-23T08:06:02.113Z,25.30
2018-07-23T08:08:30.233Z,25.30
2018-07-23T08:10:58.416Z,25.40
2018-07-23T08:13:26.531Z,25.50
2018-07-23T08:15:54.723Z,25.60
2018-07-23T08:18:22.809Z,25.80
2018-07-23T08:20:50.944Z,26.10
2018-07-23T08:23:19.059Z,26.30
2018-07-23T08:25:47.196Z,26.30
2018-07-23T08:28:15.334Z,26.40
2018-07-23T08:30:43.453Z,26.50
2018-07-23T08:33:11.548Z,26.70
2018-07-23T08:35:39.660Z,26.90
2018-07-23T08:38:07.780Z,27.20
2018-07-23T08:40:35.907Z,27.40
2018-07-23T08:43:04.123Z,27.40
2018-07-23T08:45:32.224Z,27.40
2018-07-23T08:48:00.317Z,27.20
2018-07-23T08:50:28.499Z,27.40
2018-07-23T08:52:56.641Z,27.50
2018-07-23T08:55:24.780Z,27.70
2018-07-23T08:57:52.899Z,27.80
2018-07-23T09:00:21.029Z,27.80
2018-07-23T09:02:49.827Z,27.80
2018-07-23T09:05:17.954Z,27.80
2018-07-23T09:07:46.072Z,27.90
2018-07-23T09:10:14.225Z,27.90
2018-07-23T09:12:42.365Z,28.00
2018-07-23T09:15:10.822Z,28.00
2018-07-23T09:17:38.948Z,27.90
2018-07-23T09:20:07.084Z,27.90
2018-07-23T09:22:35.943Z,28.00
2018-07-23T09:25:04.645Z,28.10
2018-07-23T09:27:32.754Z,28.30
2018-07-23T09:30:00.912Z,28.60
2018-07-23T09:34:57.245Z,28.90
2018-07-23T09:37:25.508Z,29.00
2018-07-23T09:39:54.513Z,29.10
2018-07-23T09:42:22.979Z,29.00
2018-07-23T09:44:51.120Z,28.90
2018-07-23T09:47:19.217Z,28.70
2018-07-23T09:49:47.335Z,28.80
2018-07-23T09:52:15.451Z,29.00
2018-07-23T09:54:44.184Z,29.00
2018-07-23T09:57:12.306Z,29.30
2018-07-23T09:59:40.433Z,29.50
2018-07-23T10:02:08.565Z,29.40
2018-07-23T10:04:36.689Z,29.50
2018-07-23T10:07:05.302Z,29.50
2018-07-23T10:09:33.446Z,29.70
2018-07-23T10:12:01.552Z,29.40
2018-07-23T10:14:29.833Z,29.50
2018-07-23T10:16:57.957Z,29.70
2018-07-23T10:19:26.060Z,29.60
2018-07-23T10:21:54.211Z,29.70
2018-07-23T10:24:22.352Z,29.80
2018-07-23T10:26:50.485Z,29.90
2018-07-23T10:29:18.601Z,29.80
2018-07-23T10:31:46.773Z,30.10
2018-07-23T10:34:14.934Z,30.20
2018-07-23T10:36:43.057Z,30.20
2018-07-23T10:39:11.290Z,30.40
2018-07-23T10:41:39.555Z,30.70
2018-07-23T10:44:07.672Z,30.80
2018-07-23T10:46:35.791Z,30.80
2018-07-23T10:49:03.946Z,30.30
2018-07-23T10:51:32.074Z,30.50
2018-07-23T10:54:00.208Z,30.70
2018-07-23T10:56:28.440Z,30.80
2018-07-23T10:58:56.548Z,31.00
2018-07-23T11:01:24.695Z,31.20
2018-07-23T11:03:52.791Z,31.10
2018-07-23T11:06:20.922Z,30.80
2018-07-23T11:08:49.115Z,30.80
2018-07-23T11:11:17.229Z,30.80
2018-07-23T11:13:45.455Z,30.50
2018-07-23T11:16:13.596Z,30.80
2018-07-23T11:18:41.738Z,31.20
2018-07-23T11:21:09.859Z,31.10
2018-07-23T11:23:37.968Z,31.00
2018-07-23T11:26:06.115Z,30.90
2018-07-23T11:28:34.209Z,31.00
2018-07-23T11:31:02.333Z,30.40
2018-07-23T11:33:30.456Z,30.40
2018-07-23T11:35:58.599Z,30.80
2018-07-23T11:38:26.715Z,30.90
2018-07-23T11:40:54.891Z,31.10
2018-07-23T11:43:23.000Z,31.10
2018-07-23T11:45:51.116Z,31.00
2018-07-23T11:48:19.252Z,30.90
2018-07-23T11:50:47.430Z,31.00
2018-07-23T11:53:15.556Z,30.90
2018-07-23T11:55:43.655Z,31.00
2018-07-23T11:58:11.773Z,30.90
2018-07-23T12:00:39.916Z,31.10
2018-07-23T12:03:08.049Z,31.40
2018-07-23T12:05:36.288Z,31.60
2018-07-23T12:08:04.457Z,31.50
2018-07-23T12:10:32.580Z,31.70
2018-07-23T12:13:00.731Z,31.80
2018-07-23T12:15:28.847Z,31.70
2018-07-23T12:17:56.986Z,31.80
2018-07-23T12:20:25.131Z,32.00
2018-07-23T12:22:53.241Z,32.00
2018-07-23T12:25:21.347Z,32.10
2018-07-23T12:27:49.484Z,31.90
2018-07-23T12:30:17.620Z,31.60
2018-07-23T12:32:45.745Z,31.30
2018-07-23T12:35:13.839Z,31.10
2018-07-23T12:37:41.981Z,31.20
2018-07-23T12:40:10.139Z,31.50
2018-07-23T12:42:38.244Z,31.60
2018-07-23T12:45:06.334Z,31.70
2018-07-23T12:47:34.452Z,31.70
2018-07-23T12:50:02.558Z,31.80
2018-07-23T12:52:30.683Z,31.90
2018-07-23T12:54:58.891Z,31.70
2018-07-23T12:57:27.008Z,31.80
2018-07-23T12:59:55.282Z,31.90
2018-07-23T13:02:23.382Z,31.90
2018-07-23T13:04:51.488Z,32.00
2018-07-23T13:07:19.612Z,32.20
2018-07-23T13:09:47.733Z,32.20
2018-07-23T13:12:15.867Z,32.20
2018-07-23T13:14:44.010Z,32.20
2018-07-23T13:17:12.211Z,32.40
2018-07-23T13:19:40.318Z,32.30
2018-07-23T13:22:08.412Z,32.40
2018-07-23T13:24:36.554Z,32.50
2018-07-23T13:27:04.683Z,32.60
2018-07-23T13:29:32.812Z,32.50
2018-07-23T13:32:00.998Z,32.40
2018-07-23T13:34:29.119Z,32.40
2018-07-23T13:36:57.231Z,32.70
2018-07-23T13:39:25.340Z,32.70
2018-07-23T13:41:53.523Z,32.70
2018-07-23T13:44:21.635Z,32.60
2018-07-23T13:46:49.742Z,32.50
2018-07-23T13:49:17.856Z,32.30
2018-07-23T13:51:45.976Z,32.00
2018-07-23T13:54:14.122Z,32.10
2018-07-23T13:56:42.227Z,32.30
2018-07-23T13:59:10.326Z,32.40
2018-07-23T14:01:38.423Z,32.20
2018-07-23T14:04:06.559Z,32.10
2018-07-23T14:06:34.738Z,32.20
2018-07-23T14:09:02.812Z,32.20
2018-07-23T14:11:30.944Z,32.10
2018-07-23T14:13:59.054Z,32.10
2018-07-23T14:16:27.151Z,32.20
2018-07-23T14:18:55.286Z,32.10
2018-07-23T14:21:23.421Z,32.20
2018-07-23T14:23:51.571Z,32.10
2018-07-23T14:26:19.665Z,32.10
2018-07-23T14:28:47.806Z,32.10
2018-07-23T14:31:15.912Z,32.20
2018-07-23T14:33:44.020Z,32.40
2018-07-23T14:36:12.163Z,32.50
2018-07-23T14:38:40.365Z,32.60
2018-07-23T14:41:08.395Z,32.80
2018-07-23T14:43:37.002Z,32.70
2018-07-23T14:46:05.421Z,32.60
2018-07-23T14:48:33.527Z,32.70
2018-07-23T14:51:01.643Z,32.80
2018-07-23T14:53:29.776Z,32.80
2018-07-23T14:55:58.268Z,32.80
2018-07-23T14:58:26.376Z,32.90
2018-07-23T15:00:54.475Z,33.00
2018-07-23T15:03:22.620Z,32.90
2018-07-23T15:05:50.693Z,32.90
2018-07-23T15:08:19.164Z,32.90
2018-07-23T15:10:47.297Z,32.80
2018-07-23T15:13:15.418Z,32.70
2018-07-23T15:15:44.185Z,32.40
2018-07-23T15:18:12.296Z,32.60
2018-07-23T15:20:40.413Z,32.60
2018-07-23T15:23:08.547Z,32.60
2018-07-23T15:25:36.668Z,32.60
2018-07-23T15:28:04.767Z,32.70
2018-07-23T15:33:00.835Z,33.10
2018-07-23T15:35:28.909Z,33.20
2018-07-23T15:37:57.008Z,33.10
2018-07-23T15:40:25.109Z,32.90
2018-07-23T15:42:53.326Z,32.80
2018-07-23T15:45:21.449Z,32.50
2018-07-23T15:47:49.480Z,32.40
2018-07-23T15:50:17.599Z,32.20
2018-07-23T15:52:45.707Z,32.20
2018-07-23T15:55:13.824Z,32.10
2018-07-23T15:57:41.936Z,32.10
2018-07-23T16:00:10.083Z,32.10
2018-07-23T16:02:38.187Z,32.00
2018-07-23T16:05:06.376Z,31.80
2018-07-23T16:07:34.520Z,31.60
2018-07-23T16:10:02.679Z,31.60
2018-07-23T16:12:30.772Z,31.40
2018-07-23T16:14:58.915Z,31.10
2018-07-23T16:17:27.033Z,31.00
2018-07-23T16:19:55.953Z,31.10
2018-07-23T16:22:24.075Z,31.10
2018-07-23T16:24:52.191Z,31.00
2018-07-23T16:27:20.335Z,31.00
2018-07-23T16:29:48.481Z,30.90
2018-07-23T16:32:16.580Z,30.60
2018-07-23T16:34:44.708Z,30.50
2018-07-23T16:37:12.808Z,30.40
2018-07-23T16:39:41.176Z,30.40
2018-07-23T16:42:09.302Z,30.30
2018-07-23T16:44:37.403Z,30.10
2018-07-23T16:47:05.572Z,30.00
2018-07-23T16:49:33.665Z,29.90
2018-07-23T16:52:01.855Z,29.80
2018-07-23T16:54:29.965Z,29.70
2018-07-23T16:56:58.082Z,29.70
2018-07-23T16:59:26.196Z,29.80
2018-07-23T17:01:54.338Z,29.80
2018-07-23T17:04:23.891Z,29.80
2018-07-23T17:06:52.012Z,29.70
2018-07-23T17:09:20.112Z,29.60
2018-07-23T17:11:48.207Z,29.60
2018-07-23T17:14:16.336Z,29.50
2018-07-23T17:16:44.493Z,29.50
2018-07-23T17:19:12.639Z,29.30
2018-07-23T17:21:40.759Z,29.30
2018-07-23T17:24:08.880Z,29.20
2018-07-23T17:26:36.988Z,29.20
2018-07-23T17:29:05.087Z,29.20
2018-07-23T17:31:33.222Z,29.10
2018-07-23T17:34:01.332Z,29.10
2018-07-23T17:36:29.468Z,28.90
2018-07-23T17:38:57.577Z,28.90
2018-07-23T17:41:25.690Z,28.80
2018-07-23T17:43:53.783Z,28.80
2018-07-23T17:46:21.886Z,28.80
2018-07-23T17:48:50.121Z,28.80
2018-07-23T17:51:18.230Z,28.70
2018-07-23T17:53:46.336Z,28.60
2018-07-23T17:56:14.456Z,28.60
2018-07-23T17:58:42.560Z,28.40
2018-07-23T18:01:10.773Z,28.50
2018-07-23T18:03:38.866Z,28.40
2018-07-23T18:06:07.804Z,28.50
2018-07-23T18:08:35.916Z,28.40
2018-07-23T18:11:04.090Z,28.30
2018-07-23T18:13:32.183Z,28.30
2018-07-23T18:16:00.291Z,28.30
2018-07-23T18:18:28.412Z,28.20
2018-07-23T18:20:56.516Z,28.20
2018-07-23T18:23:24.635Z,28.10
2018-07-23T18:25:52.756Z,28.10
2018-07-23T18:28:20.999Z,28.10
2018-07-23T18:30:49.829Z,28.00
2018-07-23T18:33:17.928Z,27.90
2018-07-23T18:35:46.049Z,27.90
2018-07-23T18:38:14.263Z,27.90
2018-07-23T18:40:42.311Z,27.80
2018-07-23T18:43:10.403Z,27.70
2018-07-23T18:45:38.531Z,27.60
2018-07-23T18:48:16.721Z,27.50
2018-07-23T18:50:44.950Z,27.50
2018-07-23T18:53:19.427Z,27.50
2018-07-23T18:55:47.540Z,27.40
2018-07-23T18:58:15.646Z,27.30
2018-07-23T19:00:43.763Z,27.30
2018-07-23T19:03:11.930Z,27.00
2018-07-23T19:05:40.076Z,26.60
2018-07-23T19:08:08.186Z,26.30
2018-07-23T19:10:36.296Z,26.00
2018-07-23T19:13:04.404Z,25.90
2018-07-23T19:15:32.540Z,25.70
2018-07-23T19:18:00.684Z,25.60
2018-07-23T19:20:28.942Z,25.60
2018-07-23T19:22:56.963Z,25.50
2018-07-23T19:25:25.061Z,25.40
2018-07-23T19:27:53.171Z,25.30
2018-07-23T19:30:21.283Z,25.10
2018-07-23T19:32:49.394Z,25.00
2018-07-23T19:35:17.537Z,24.90
2018-07-23T19:37:45.623Z,24.80
2018-07-23T19:40:13.742Z,24.80
2018-07-23T19:42:41.839Z,24.70
2018-07-23T19:45:09.965Z,24.70
2018-07-23T19:47:38.146Z,24.80
2018-07-23T19:50:06.234Z,24.70
2018-07-23T19:52:34.383Z,24.50
2018-07-23T19:55:02.496Z,24.30
2018-07-23T19:57:30.614Z,24.30
2018-07-23T19:59:58.757Z,24.20
2018-07-23T20:02:26.851Z,24.20
2018-07-23T20:07:22.879Z,24.10
2018-07-23T20:09:50.993Z,24.00
2018-07-23T20:12:19.135Z,23.90
2018-07-23T20:14:47.313Z,23.90
2018-07-23T20:17:15.432Z,23.90
2018-07-23T20:19:43.556Z,23.90
2018-07-23T20:22:11.671Z,23.70
2018-07-23T20:24:39.792Z,23.60
2018-07-23T20:27:07.911Z,23.60
2018-07-23T20:29:36.091Z,23.50
2018-07-23T20:32:04.220Z,23.40
2018-07-23T20:34:32.332Z,23.30
2018-07-23T20:37:00.445Z,23.40
2018-07-23T20:39:28.554Z,23.30
2018-07-23T20:41:56.669Z,23.30
2018-07-23T20:44:24.841Z,23.20
2018-07-23T20:46:52.912Z,23.10
2018-07-23T20:49:21.016Z,23.10
2018-07-23T20:51:49.143Z,23.00
2018-07-23T20:54:17.234Z,23.00
2018-07-23T20:56:45.525Z,22.90
2018-07-23T20:59:13.559Z,22.90
2018-07-23T21:01:41.677Z,22.80
2018-07-23T21:04:09.780Z,22.80
2018-07-23T21:06:37.903Z,22.70
2018-07-23T21:09:06.908Z,22.70
2018-07-23T21:11:35.089Z,22.60
2018-07-23T21:14:03.192Z,22.60
2018-07-23T21:16:31.276Z,22.50
2018-07-23T21:18:59.443Z,22.40
2018-07-23T21:21:27.571Z,22.30
2018-07-23T21:23:55.687Z,22.30
2018-07-23T21:26:23.837Z,22.20
2018-07-23T21:28:51.934Z,22.20
2018-07-23T21:31:20.052Z,22.20
2018-07-23T21:33:48.168Z,22.20
2018-07-23T21:36:16.809Z,22.10
2018-07-23T21:38:44.932Z,22.10
2018-07-23T21:41:13.053Z,22.00
2018-07-23T21:43:41.177Z,21.90
2018-07-23T21:46:09.279Z,21.90
2018-07-23T21:48:37.419Z,21.80
2018-07-23T21:51:05.545Z,21.80
2018-07-23T21:53:33.684Z,21.70
2018-07-23T21:56:01.836Z,21.70
2018-07-23T21:58:29.966Z,21.70
2018-07-23T22:00:58.066Z,21.60
2018-07-23T22:03:26.182Z,21.60
2018-07-23T22:05:54.317Z,21.50
2018-07-23T22:08:22.420Z,21.40
2018-07-23T22:10:50.579Z,21.40
2018-07-23T22:13:18.692Z,21.40
2018-07-23T22:15:46.862Z,21.30
2018-07-23T22:18:14.979Z,21.30
2018-07-23T22:20:43.094Z,21.20
2018-07-23T22:23:11.245Z,21.20
2018-07-23T22:25:39.443Z,21.20
2018-07-23T22:30:42.113Z,21.10
2018-07-23T22:33:10.224Z,21.10
2018-07-23T22:38:31.520Z,20.80
2018-07-23T22:40:59.620Z,20.50
2018-07-23T22:43:27.740Z,20.40
2018-07-23T22:45:55.891Z,20.20
2018-07-23T22:48:24.038Z,20.00
2018-07-23T22:50:52.151Z,19.80
2018-07-23T22:53:20.272Z,19.60
2018-07-23T22:55:48.384Z,19.50
2018-07-23T22:58:16.502Z,19.50
2018-07-23T23:00:44.595Z,19.60
2018-07-23T23:03:12.733Z,19.70
2018-07-23T23:08:08.741Z,19.90
2018-07-23T23:10:36.846Z,19.90
2018-07-23T23:13:04.961Z,19.90
2018-07-23T23:15:33.071Z,20.00
2018-07-23T23:18:01.203Z,20.10
2018-07-23T23:20:29.294Z,20.00
2018-07-23T23:22:57.403Z,20.10
2018-07-23T23:25:25.523Z,20.00
2018-07-23T23:27:53.719Z,20.00
2018-07-23T23:30:22.076Z,20.00
2018-07-23T23:32:50.303Z,20.00
2018-07-23T23:35:18.423Z,20.00
2018-07-23T23:37:46.587Z,20.10
2018-07-23T23:40:14.925Z,20.00
2018-07-23T23:42:43.038Z,20.00
2018-07-23T23:45:11.184Z,20.00
2018-07-23T23:47:39.281Z,20.00
2018-07-23T23:50:07.924Z,20.00
2018-07-23T23:52:36.045Z,19.90
2018-07-23T23:55:04.327Z,19.80
2018-07-23T23:57:32.868Z,19.60
