createdAt,value
2022-12-13T00:01:28.779Z,96496.00
2022-12-13T00:03:58.217Z,96498.00
2022-12-13T00:06:25.405Z,96499.00
2022-12-13T00:08:53.608Z,96496.00
2022-12-13T00:11:20.818Z,96511.00
2022-12-13T00:13:48.161Z,96510.00
2022-12-13T00:16:24.276Z,96507.00
2022-12-13T00:18:57.321Z,96512.00
2022-12-13T00:21:29.338Z,96505.00
2022-12-13T00:23:57.476Z,96507.00
2022-12-13T00:26:29.755Z,96511.00
2022-12-13T00:28:58.876Z,96510.00
2022-12-13T00:34:12.823Z,96510.00
2022-12-13T00:36:40.189Z,96516.00
2022-12-13T00:39:07.054Z,96507.00
2022-12-13T00:41:36.300Z,96504.00
2022-12-13T00:44:05.179Z,96507.00
2022-12-13T00:46:32.836Z,96507.00
2022-12-13T00:49:01.667Z,96508.00
2022-12-13T00:51:31.333Z,96507.00
2022-12-13T00:53:59.409Z,96506.00
2022-12-13T00:56:30.406Z,96500.00
2022-12-13T00:58:58.180Z,96505.00
2022-12-13T01:01:28.761Z,96493.00
2022-12-13T01:03:59.013Z,96511.00
2022-12-13T01:06:34.173Z,96509.00
2022-12-13T01:09:01.857Z,96507.00
2022-12-13T01:11:28.828Z,96503.00
2022-12-13T01:13:55.635Z,96499.00
2022-12-13T01:16:22.502Z,96492.00
2022-12-13T01:18:49.384Z,96494.00
2022-12-13T01:21:20.311Z,96500.00
2022-12-13T01:23:49.534Z,96493.00
2022-12-13T01:26:20.263Z,96491.00
2022-12-13T01:28:48.194Z,96492.00
2022-12-13T01:31:19.287Z,96477.00
2022-12-13T01:33:46.322Z,96472.00
2022-12-13T01:36:19.810Z,96471.00
2022-12-13T01:38:59.318Z,96479.00
2022-12-13T01:41:28.667Z,96472.00
2022-12-13T01:44:03.404Z,96472.00
2022-12-13T01:46:36.252Z,96475.00
2022-12-13T01:49:20.274Z,96466.00
2022-12-13T01:52:03.859Z,96469.00
2022-12-13T01:54:37.026Z,96467.00
2022-12-13T01:57:07.890Z,96465.00
2022-12-13T01:59:37.886Z,96467.00
2022-12-13T02:02:06.074Z,96466.00
2022-12-13T02:05:20.974Z,96461.00
2022-12-13T02:07:48.760Z,96466.00
2022-12-13T02:10:15.707Z,96450.00
2022-12-13T02:12:42.989Z,96464.00
2022-12-13T02:15:18.705Z,96463.00
2022-12-13T02:18:35.550Z,96458.00
2022-12-13T02:21:16.076Z,96458.00
2022-12-13T02:24:26.314Z,96463.00
2022-12-13T02:27:12.070Z,96449.00
2022-12-13T02:30:19.471Z,96448.00
2022-12-13T02:33:25.386Z,96438.00
2022-12-13T02:36:08.572Z,96440.00
2022-12-13T02:38:57.001Z,96429.00
2022-12-13T02:41:41.551Z,96439.00
2022-12-13T02:44:22.417Z,96429.00
2022-12-13T02:46:59.308Z,96433.00
2022-12-13T02:49:31.387Z,96429.00
2022-12-13T02:52:00.475Z,96431.00
2022-12-13T02:54:27.407Z,96435.00
2022-12-13T02:56:59.271Z,96424.00
2022-12-13T02:59:35.078Z,96428.00
2022-12-13T03:02:41.902Z,96423.00
2022-12-13T03:05:58.646Z,96417.00
2022-12-13T03:08:48.842Z,96425.00
2022-12-13T03:11:18.887Z,96417.00
2022-12-13T03:13:58.192Z,96416.00
2022-12-13T03:16:40.238Z,96422.00
2022-12-13T03:19:10.858Z,96423.00
2022-12-13T03:21:48.986Z,96423.00
2022-12-13T03:24:21.562Z,96423.00
2022-12-13T03:26:51.915Z,96430.00
2022-12-13T03:29:24.373Z,96427.00
2022-12-13T03:31:53.283Z,96425.00
2022-12-13T03:34:22.344Z,96425.00
2022-12-13T03:36:51.325Z,96436.00
2022-12-13T03:39:18.288Z,96429.00
2022-12-13T03:41:45.233Z,96421.00
2022-12-13T03:44:12.231Z,96429.00
2022-12-13T03:46:39.115Z,96432.00
2022-12-13T03:49:05.932Z,96428.00
2022-12-13T03:51:32.857Z,96432.00
2022-12-13T03:53:59.643Z,96429.00
2022-12-13T03:56:26.491Z,96423.00
2022-12-13T03:58:54.099Z,96422.00
2022-12-13T04:01:22.222Z,96412.00
2022-12-13T04:03:49.187Z,96399.00
2022-12-13T04:06:21.892Z,96404.00
2022-12-13T04:08:50.922Z,96414.00
2022-12-13T04:11:42.475Z,96409.00
2022-12-13T04:14:11.879Z,96419.00
2022-12-13T04:16:39.248Z,96406.00
2022-12-13T04:19:06.043Z,96395.00
2022-12-13T04:21:32.895Z,96390.00
2022-12-13T04:24:01.028Z,96389.00
2022-12-13T04:26:28.673Z,96391.00
2022-12-13T04:28:56.087Z,96393.00
2022-12-13T04:31:23.501Z,96389.00
2022-12-13T04:33:51.254Z,96389.00
2022-12-13T04:36:31.643Z,96394.00
2022-12-13T04:39:22.036Z,96381.00
2022-12-13T04:41:53.778Z,96383.00
2022-12-13T04:44:28.672Z,96384.00
2022-12-13T04:47:00.718Z,96389.00
2022-12-13T04:49:29.780Z,96375.00
2022-12-13T04:52:01.188Z,96377.00
2022-12-13T04:54:36.231Z,96378.00
2022-12-13T04:57:06.494Z,96377.00
2022-12-13T04:59:33.379Z,96370.00
2022-12-13T05:02:00.229Z,96372.00
2022-12-13T05:04:32.238Z,96367.00
2022-12-13T05:07:00.619Z,96365.00
2022-12-13T05:09:27.475Z,96361.00
2022-12-13T05:12:01.270Z,96366.00
2022-12-13T05:14:32.931Z,96357.00
2022-12-13T05:17:01.185Z,96368.00
2022-12-13T05:19:30.672Z,96362.00
2022-12-13T05:22:01.825Z,96360.00
2022-12-13T05:24:30.648Z,96368.00
2022-12-13T05:26:58.650Z,96363.00
2022-12-13T05:29:27.501Z,96363.00
2022-12-13T05:31:54.526Z,96370.00
2022-12-13T05:34:21.447Z,96371.00
2022-12-13T05:36:48.246Z,96381.00
2022-12-13T05:39:28.889Z,96372.00
2022-12-13T05:42:02.007Z,96374.00
2022-12-13T05:44:31.335Z,96379.00
2022-12-13T05:46:59.063Z,96372.00
2022-12-13T05:49:29.039Z,96369.00
2022-12-13T05:51:55.848Z,96379.00
2022-12-13T05:54:23.137Z,96372.00
2022-12-13T05:59:30.455Z,96370.00
2022-12-13T06:01:57.281Z,96356.00
2022-12-13T06:04:24.120Z,96363.00
2022-12-13T06:06:52.446Z,96367.00
2022-12-13T06:09:20.665Z,96358.00
2022-12-13T06:11:48.685Z,96359.00
2022-12-13T06:14:22.828Z,96365.00
2022-12-13T06:16:51.954Z,96367.00
2022-12-13T06:19:20.908Z,96365.00
2022-12-13T06:21:48.096Z,96369.00
2022-12-13T06:24:16.429Z,96366.00
2022-12-13T06:26:45.388Z,96368.00
2022-12-13T06:29:23.393Z,96367.00
2022-12-13T06:31:54.864Z,96370.00
2022-12-13T06:34:32.250Z,96368.00
2022-12-13T06:36:59.147Z,96373.00
2022-12-13T06:39:32.674Z,96376.00
2022-12-13T06:42:07.904Z,96361.00
2022-12-13T06:44:35.460Z,96364.00
2022-12-13T06:47:10.144Z,96362.00
2022-12-13T06:49:42.059Z,96367.00
2022-12-13T06:52:12.555Z,96353.00
2022-12-13T06:54:39.484Z,96362.00
2022-12-13T06:57:06.320Z,96372.00
2022-12-13T06:59:33.132Z,96358.00
2022-12-13T07:02:03.789Z,96363.00
2022-12-13T07:04:32.413Z,96366.00
2022-12-13T07:07:01.416Z,96365.00
2022-12-13T07:09:31.070Z,96366.00
2022-12-13T07:11:58.785Z,96367.00
2022-12-13T07:14:26.099Z,96374.00
2022-12-13T07:16:56.628Z,96376.00
2022-12-13T07:19:28.193Z,96383.00
2022-12-13T07:22:05.579Z,96378.00
2022-12-13T07:24:32.928Z,96385.00
2022-12-13T07:26:59.685Z,96389.00
2022-12-13T07:29:26.455Z,96381.00
2022-12-13T07:31:53.668Z,96390.00
2022-12-13T07:34:28.007Z,96383.00
2022-12-13T07:36:54.846Z,96386.00
2022-12-13T07:39:25.903Z,96381.00
2022-12-13T07:41:56.303Z,96383.00
2022-12-13T07:44:24.462Z,96383.00
2022-12-13T07:46:51.417Z,96383.00
2022-12-13T07:49:18.712Z,96386.00
2022-12-13T07:51:45.519Z,96386.00
2022-12-13T07:54:12.343Z,96385.00
2022-12-13T07:56:39.122Z,96383.00
2022-12-13T07:59:05.987Z,96379.00
2022-12-13T08:01:36.405Z,96383.00
2022-12-13T08:04:04.901Z,96372.00
2022-12-13T08:06:37.315Z,96381.00
2022-12-13T08:09:05.828Z,96392.00
2022-12-13T08:11:33.002Z,96385.00
2022-12-13T08:13:59.868Z,96391.00
2022-12-13T08:16:29.347Z,96393.00
2022-12-13T08:19:01.071Z,96380.00
2022-12-13T08:24:28.156Z,96393.00
2022-12-13T08:27:03.826Z,96392.00
2022-12-13T08:29:35.637Z,96391.00
2022-12-13T08:32:07.171Z,96387.00
2022-12-13T08:34:34.004Z,96389.00
2022-12-13T08:37:01.642Z,96382.00
2022-12-13T08:39:38.387Z,96397.00
2022-12-13T08:42:14.901Z,96389.00
2022-12-13T08:44:45.793Z,96385.00
2022-12-13T08:47:13.421Z,96396.00
2022-12-13T08:50:02.318Z,96397.00
2022-12-13T08:52:31.365Z,96399.00
2022-12-13T08:54:58.262Z,96399.00
2022-12-13T08:57:25.187Z,96405.00
2022-12-13T08:59:52.011Z,96410.00
2022-12-13T09:02:18.917Z,96410.00
2022-12-13T09:04:46.040Z,96411.00
2022-12-13T09:07:13.145Z,96412.00
2022-12-13T09:09:39.996Z,96413.00
2022-12-13T09:12:10.716Z,96420.00
2022-12-13T09:14:53.885Z,96405.00
2022-12-13T09:17:36.529Z,96419.00
2022-12-13T09:20:10.170Z,96410.00
2022-12-13T09:22:54.393Z,96417.00
2022-12-13T09:25:37.285Z,96421.00
2022-12-13T09:28:08.925Z,96418.00
2022-12-13T09:30:37.940Z,96425.00
2022-12-13T09:33:28.372Z,96416.00
2022-12-13T09:35:52.760Z,96420.00
2022-12-13T09:38:19.998Z,96407.00
2022-12-13T09:40:49.370Z,96414.00
2022-12-13T09:43:31.927Z,96406.00
2022-12-13T09:46:22.377Z,96411.00
2022-12-13T09:49:01.147Z,96408.00
2022-12-13T09:51:43.076Z,96405.00
2022-12-13T09:54:26.749Z,96411.00
2022-12-13T09:56:56.722Z,96403.00
2022-12-13T09:59:34.889Z,96394.00
2022-12-13T10:02:17.331Z,96384.00
2022-12-13T10:04:44.694Z,96388.00
2022-12-13T10:07:21.486Z,96389.00
2022-12-13T10:09:50.236Z,96384.00
2022-12-13T10:12:17.807Z,96383.00
2022-12-13T10:14:59.531Z,96376.00
2022-12-13T10:17:38.190Z,96385.00
2022-12-13T10:20:07.887Z,96378.00
2022-12-13T10:22:34.699Z,96373.00
2022-12-13T10:25:05.119Z,96374.00
2022-12-13T10:27:47.044Z,96365.00
2022-12-13T10:30:23.131Z,96367.00
2022-12-13T10:33:03.622Z,96365.00
2022-12-13T10:35:40.928Z,96368.00
2022-12-13T10:38:07.665Z,96382.00
2022-12-13T10:40:38.764Z,96374.00
2022-12-13T10:43:17.353Z,96372.00
2022-12-13T10:46:00.459Z,96361.00
2022-12-13T10:48:40.088Z,96364.00
2022-12-13T10:51:17.744Z,96374.00
2022-12-13T10:53:56.911Z,96356.00
2022-12-13T10:57:00.001Z,96363.00
2022-12-13T10:59:36.833Z,96353.00
2022-12-13T11:02:41.622Z,96351.00
2022-12-13T11:05:29.558Z,96357.00
2022-12-13T11:08:15.342Z,96357.00
2022-12-13T11:10:42.932Z,96347.00
2022-12-13T11:13:27.573Z,96363.00
2022-12-13T11:15:56.750Z,96367.00
2022-12-13T11:18:26.214Z,96360.00
2022-12-13T11:21:03.874Z,96371.00
2022-12-13T11:23:43.613Z,96368.00
2022-12-13T11:26:24.513Z,96364.00
2022-12-13T11:28:58.842Z,96367.00
2022-12-13T11:31:44.091Z,96367.00
2022-12-13T11:34:35.682Z,96357.00
2022-12-13T11:37:30.302Z,96355.00
2022-12-13T11:40:15.606Z,96349.00
2022-12-13T11:42:53.626Z,96353.00
2022-12-13T11:45:36.215Z,96352.00
2022-12-13T11:48:10.685Z,96353.00
2022-12-13T11:50:42.337Z,96349.00
2022-12-13T11:53:46.359Z,96341.00
2022-12-13T11:56:31.689Z,96339.00
2022-12-13T11:59:30.659Z,96336.00
2022-12-13T12:02:40.400Z,96331.00
2022-12-13T12:05:38.275Z,96320.00
2022-12-13T12:08:31.881Z,96323.00
2022-12-13T12:11:35.896Z,96328.00
2022-12-13T12:14:22.102Z,96319.00
2022-12-13T12:16:55.500Z,96321.00
2022-12-13T12:19:39.231Z,96311.00
2022-12-13T12:22:50.910Z,96319.00
2022-12-13T12:25:52.355Z,96310.00
2022-12-13T12:29:01.423Z,96309.00
2022-12-13T12:31:41.137Z,96304.00
2022-12-13T12:34:53.863Z,96302.00
2022-12-13T12:37:54.290Z,96295.00
2022-12-13T12:41:17.936Z,96296.00
2022-12-13T12:43:50.380Z,96307.00
2022-12-13T12:47:09.929Z,96301.00
2022-12-13T12:50:34.410Z,96301.00
2022-12-13T12:53:23.929Z,96303.00
2022-12-13T12:56:02.540Z,96299.00
2022-12-13T12:58:51.248Z,96300.00
2022-12-13T13:01:43.689Z,96299.00
2022-12-13T13:04:14.273Z,96296.00
2022-12-13T13:07:22.392Z,96298.00
2022-12-13T13:09:55.004Z,96306.00
2022-12-13T13:12:30.175Z,96305.00
2022-12-13T13:14:58.407Z,96302.00
2022-12-13T13:17:25.151Z,96306.00
2022-12-13T13:20:17.492Z,96302.00
2022-12-13T13:22:53.732Z,96304.00
2022-12-13T13:25:35.176Z,96293.00
2022-12-13T13:28:19.290Z,96309.00
2022-12-13T13:31:10.404Z,96314.00
2022-12-13T13:33:49.925Z,96313.00
2022-12-13T13:36:41.744Z,96311.00
2022-12-13T13:39:37.691Z,96328.00
2022-12-13T13:42:29.999Z,96325.00
2022-12-13T13:45:17.191Z,96325.00
2022-12-13T13:48:14.314Z,96327.00
2022-12-13T13:51:04.811Z,96316.00
2022-12-13T13:54:13.482Z,96322.00
2022-12-13T13:57:13.966Z,96322.00
2022-12-13T14:00:18.103Z,96314.00
2022-12-13T14:03:22.435Z,96320.00
2022-12-13T14:06:52.422Z,96318.00
2022-12-13T14:09:43.982Z,96326.00
2022-12-13T14:12:29.482Z,96330.00
2022-12-13T14:15:21.104Z,96331.00
2022-12-13T14:18:24.980Z,96330.00
2022-12-13T14:21:43.356Z,96327.00
2022-12-13T14:24:40.711Z,96323.00
2022-12-13T14:27:15.812Z,96317.00
2022-12-13T14:29:48.506Z,96317.00
2022-12-13T14:32:30.594Z,96317.00
2022-12-13T14:34:58.634Z,96324.00
2022-12-13T14:37:34.631Z,96322.00
2022-12-13T14:40:12.443Z,96315.00
2022-12-13T14:42:41.754Z,96318.00
2022-12-13T14:45:31.125Z,96317.00
2022-12-13T14:48:04.162Z,96309.00
2022-12-13T14:50:44.757Z,96315.00
2022-12-13T14:53:33.270Z,96315.00
2022-12-13T14:56:28.024Z,96304.00
2022-12-13T14:58:58.669Z,96310.00
2022-12-13T15:01:32.155Z,96308.00
2022-12-13T15:04:21.109Z,96314.00
2022-12-13T15:07:02.919Z,96314.00
2022-12-13T15:09:31.266Z,96309.00
2022-12-13T15:12:14.853Z,96304.00
2022-12-13T15:14:53.594Z,96307.00
2022-12-13T15:17:49.825Z,96306.00
2022-12-13T15:20:32.342Z,96299.00
2022-12-13T15:23:03.536Z,96296.00
2022-12-13T15:25:34.281Z,96305.00
2022-12-13T15:28:01.067Z,96305.00
2022-12-13T15:30:32.106Z,96298.00
2022-12-13T15:33:03.595Z,96312.00
2022-12-13T15:35:30.583Z,96307.00
2022-12-13T15:37:57.519Z,96317.00
2022-12-13T15:40:25.185Z,96310.00
2022-12-13T15:42:52.175Z,96319.00
2022-12-13T15:45:29.176Z,96310.00
2022-12-13T15:48:00.219Z,96317.00
2022-12-13T15:50:45.329Z,96318.00
2022-12-13T15:53:34.290Z,96309.00
2022-12-13T15:56:07.835Z,96321.00
2022-12-13T15:58:37.442Z,96319.00
2022-12-13T16:01:07.494Z,96319.00
2022-12-13T16:03:44.004Z,96308.00
2022-12-13T16:06:18.328Z,96304.00
2022-12-13T16:08:49.386Z,96298.00
2022-12-13T16:11:31.174Z,96304.00
2022-12-13T16:14:37.974Z,96294.00
2022-12-13T16:17:25.017Z,96300.00
2022-12-13T16:19:54.487Z,96306.00
2022-12-13T16:22:23.806Z,96299.00
2022-12-13T16:24:56.318Z,96294.00
2022-12-13T16:27:23.238Z,96299.00
2022-12-13T16:29:50.066Z,96290.00
2022-12-13T16:32:16.942Z,96294.00
2022-12-13T16:34:43.752Z,96298.00
2022-12-13T16:37:26.804Z,96293.00
2022-12-13T16:39:54.802Z,96297.00
2022-12-13T16:42:26.438Z,96297.00
2022-12-13T16:45:17.907Z,96293.00
2022-12-13T16:47:48.312Z,96296.00
2022-12-13T16:50:20.157Z,96291.00
2022-12-13T16:52:48.460Z,96293.00
2022-12-13T16:55:15.597Z,96281.00
2022-12-13T16:57:42.378Z,96275.00
2022-12-13T17:00:12.926Z,96289.00
2022-12-13T17:02:39.798Z,96274.00
2022-12-13T17:05:07.072Z,96269.00
2022-12-13T17:07:35.448Z,96283.00
2022-12-13T17:10:02.690Z,96276.00
2022-12-13T17:12:29.719Z,96278.00
2022-12-13T17:14:56.784Z,96280.00
2022-12-13T17:17:23.687Z,96281.00
2022-12-13T17:19:50.572Z,96274.00
2022-12-13T17:22:17.438Z,96276.00
2022-12-13T17:24:44.763Z,96282.00
2022-12-13T17:27:12.004Z,96275.00
2022-12-13T17:29:38.866Z,96272.00
2022-12-13T17:32:05.786Z,96287.00
2022-12-13T17:34:32.767Z,96281.00
2022-12-13T17:36:59.655Z,96286.00
2022-12-13T17:39:26.517Z,96276.00
2022-12-13T17:41:55.310Z,96273.00
2022-12-13T17:44:26.142Z,96278.00
2022-12-13T17:46:54.753Z,96275.00
2022-12-13T17:49:23.023Z,96273.00
2022-12-13T17:51:52.668Z,96265.00
2022-12-13T17:54:24.203Z,96271.00
2022-12-13T17:56:52.979Z,96269.00
2022-12-13T17:59:20.469Z,96260.00
2022-12-13T18:01:47.909Z,96270.00
2022-12-13T18:04:15.679Z,96260.00
2022-12-13T18:06:42.964Z,96256.00
2022-12-13T18:09:11.960Z,96268.00
2022-12-13T18:11:39.680Z,96269.00
2022-12-13T18:14:08.383Z,96270.00
2022-12-13T18:16:38.457Z,96267.00
2022-12-13T18:19:08.426Z,96270.00
2022-12-13T18:21:36.611Z,96265.00
2022-12-13T18:24:05.225Z,96264.00
2022-12-13T18:26:32.042Z,96276.00
2022-12-13T18:28:58.876Z,96277.00
2022-12-13T18:31:26.081Z,96271.00
2022-12-13T18:33:54.091Z,96267.00
2022-12-13T18:36:24.059Z,96264.00
2022-12-13T18:38:51.389Z,96263.00
2022-12-13T18:41:28.166Z,96251.00
2022-12-13T18:44:04.587Z,96260.00
2022-12-13T18:46:35.221Z,96265.00
2022-12-13T18:49:02.902Z,96262.00
2022-12-13T18:51:29.889Z,96256.00
2022-12-13T18:53:56.892Z,96250.00
2022-12-13T18:56:24.399Z,96249.00
2022-12-13T18:58:52.331Z,96247.00
2022-12-13T19:01:20.590Z,96248.00
2022-12-13T19:03:48.724Z,96250.00
2022-12-13T19:06:19.181Z,96244.00
2022-12-13T19:08:51.631Z,96237.00
2022-12-13T19:11:20.093Z,96247.00
2022-12-13T19:13:47.822Z,96235.00
2022-12-13T19:16:18.297Z,96236.00
2022-12-13T19:18:45.680Z,96231.00
2022-12-13T19:21:17.274Z,96231.00
2022-12-13T19:23:47.304Z,96235.00
2022-12-13T19:26:16.855Z,96238.00
2022-12-13T19:28:44.879Z,96244.00
2022-12-13T19:31:14.283Z,96245.00
2022-12-13T19:33:42.704Z,96249.00
2022-12-13T19:36:11.310Z,96243.00
2022-12-13T19:38:41.892Z,96248.00
2022-12-13T19:41:12.190Z,96254.00
2022-12-13T19:43:39.041Z,96248.00
2022-12-13T19:46:06.181Z,96247.00
2022-12-13T19:48:34.299Z,96246.00
2022-12-13T19:51:04.328Z,96254.00
2022-12-13T19:53:32.449Z,96260.00
2022-12-13T19:55:59.747Z,96263.00
2022-12-13T19:58:27.163Z,96260.00
2022-12-13T20:01:02.080Z,96261.00
2022-12-13T20:03:33.667Z,96268.00
2022-12-13T20:06:02.521Z,96269.00
2022-12-13T20:08:29.822Z,96261.00
2022-12-13T20:11:13.253Z,96250.00
2022-12-13T20:13:40.900Z,96247.00
2022-12-13T20:16:08.275Z,96238.00
2022-12-13T20:18:35.142Z,96240.00
2022-12-13T20:21:13.594Z,96222.00
2022-12-13T20:23:49.513Z,96229.00
2022-12-13T20:26:31.658Z,96229.00
2022-12-13T20:28:59.217Z,96223.00
2022-12-13T20:31:33.173Z,96219.00
2022-12-13T20:34:06.658Z,96215.00
2022-12-13T20:36:33.508Z,96213.00
2022-12-13T20:39:02.972Z,96211.00
2022-12-13T20:41:33.370Z,96205.00
2022-12-13T20:44:01.872Z,96195.00
2022-12-13T20:46:30.546Z,96195.00
2022-12-13T20:49:00.132Z,96194.00
2022-12-13T20:51:29.506Z,96192.00
2022-12-13T20:53:56.928Z,96180.00
2022-12-13T20:56:32.660Z,96176.00
2022-12-13T20:58:59.472Z,96178.00
2022-12-13T21:01:30.572Z,96178.00
2022-12-13T21:04:00.739Z,96178.00
2022-12-13T21:06:29.656Z,96178.00
2022-12-13T21:09:02.709Z,96162.00
2022-12-13T21:11:46.815Z,96161.00
2022-12-13T21:14:25.215Z,96145.00
2022-12-13T21:17:00.183Z,96149.00
2022-12-13T21:19:39.988Z,96165.00
2022-12-13T21:22:07.767Z,96147.00
2022-12-13T21:24:34.626Z,96151.00
2022-12-13T21:27:01.521Z,96141.00
2022-12-13T21:29:28.493Z,96144.00
2022-12-13T21:31:56.133Z,96142.00
2022-12-13T21:34:23.552Z,96149.00
2022-12-13T21:36:52.461Z,96144.00
2022-12-13T21:39:23.244Z,96157.00
2022-12-13T21:41:50.955Z,96146.00
2022-12-13T21:44:19.475Z,96142.00
2022-12-13T21:47:11.298Z,96138.00
2022-12-13T21:49:34.088Z,96136.00
2022-12-13T21:52:00.915Z,96144.00
2022-12-13T21:54:29.440Z,96147.00
2022-12-13T21:57:14.607Z,96140.00
2022-12-13T21:59:41.464Z,96131.00
2022-12-13T22:02:16.818Z,96129.00
2022-12-13T22:04:50.765Z,96121.00
2022-12-13T22:07:18.564Z,96121.00
2022-12-13T22:09:46.274Z,96102.00
2022-12-13T22:12:22.014Z,96094.00
2022-12-13T22:14:49.709Z,96085.00
2022-12-13T22:17:17.736Z,96093.00
2022-12-13T22:19:48.552Z,96091.00
2022-12-13T22:22:20.994Z,96092.00
2022-12-13T22:24:53.691Z,96078.00
2022-12-13T22:27:25.444Z,96064.00
2022-12-13T22:29:57.727Z,96056.00
2022-12-13T22:32:27.170Z,96067.00
2022-12-13T22:34:54.654Z,96066.00
2022-12-13T22:37:21.970Z,96062.00
2022-12-13T22:39:48.832Z,96071.00
2022-12-13T22:42:15.815Z,96059.00
2022-12-13T22:44:42.954Z,96060.00
2022-12-13T22:47:09.774Z,96065.00
2022-12-13T22:49:36.668Z,96073.00
2022-12-13T22:52:03.631Z,96074.00
2022-12-13T22:54:30.434Z,96072.00
2022-12-13T22:56:58.734Z,96067.00
2022-12-13T22:59:25.772Z,96075.00
2022-12-13T23:01:56.651Z,96077.00
2022-12-13T23:04:28.527Z,96061.00
2022-12-13T23:06:55.401Z,96052.00
2022-12-13T23:09:22.987Z,96055.00
2022-12-13T23:12:08.571Z,96049.00
2022-12-13T23:14:38.598Z,96060.00
2022-12-13T23:17:05.827Z,96058.00
2022-12-13T23:19:50.661Z,96061.00
2022-12-13T23:22:25.646Z,96051.00
2022-12-13T23:24:53.346Z,96059.00
2022-12-13T23:27:23.349Z,96045.00
2022-12-13T23:29:50.830Z,96038.00
2022-12-13T23:32:17.856Z,96039.00
2022-12-13T23:34:46.074Z,96037.00
2022-12-13T23:37:13.126Z,96037.00
2022-12-13T23:39:40.860Z,96034.00
2022-12-13T23:42:10.871Z,96030.00
2022-12-13T23:44:40.167Z,96033.00
2022-12-13T23:47:08.057Z,96024.00
2022-12-13T23:49:34.994Z,96021.00
2022-12-13T23:52:19.149Z,96011.00
2022-12-13T23:54:46.951Z,96021.00
2022-12-13T23:57:13.834Z,96019.00
2022-12-13T23:59:41.024Z,96000.00
