createdAt,value
2017-06-03T00:00:08.205Z,54.6
2017-06-03T00:02:07.933Z,54.4
2017-06-03T00:04:05.542Z,54.4
2017-06-03T00:06:07.932Z,54.8
2017-06-03T00:08:08.218Z,54.9
2017-06-03T00:10:06.223Z,54.9
2017-06-03T00:12:05.390Z,55
2017-06-03T00:14:08.198Z,55.1
2017-06-03T00:16:05.923Z,55.1
2017-06-03T00:18:05.890Z,54.8
2017-06-03T00:20:05.618Z,55
2017-06-03T00:22:10.794Z,54.8
2017-06-03T00:24:05.481Z,54.8
2017-06-03T00:26:05.178Z,54.8
2017-06-03T00:28:05.964Z,54.9
2017-06-03T00:30:08.165Z,54.7
2017-06-03T00:32:05.902Z,54.8
2017-06-03T00:34:05.775Z,54.9
2017-06-03T00:36:05.997Z,55
2017-06-03T00:38:13.483Z,55.1
2017-06-03T00:40:15.458Z,55.1
2017-06-03T00:42:05.221Z,55.1
2017-06-03T00:44:05.895Z,55.1
2017-06-03T00:46:08.284Z,55.1
2017-06-03T00:48:05.971Z,55.1
2017-06-03T00:50:05.718Z,55.1
2017-06-03T00:52:05.442Z,55
2017-06-03T00:54:05.219Z,55
2017-06-03T00:56:08.465Z,55.1
2017-06-03T00:58:05.320Z,55.1
2017-06-03T01:00:05.006Z,54.9
2017-06-03T01:02:05.703Z,54.9
2017-06-03T01:04:05.498Z,55
2017-06-03T01:06:05.214Z,55
2017-06-03T01:08:05.920Z,55
2017-06-03T01:10:05.947Z,54.8
2017-06-03T01:12:05.619Z,54.8
2017-06-03T01:14:05.347Z,55
2017-06-03T01:16:05.064Z,55.1
2017-06-03T01:18:05.974Z,55.2
2017-06-03T01:20:05.760Z,55.1
2017-06-03T01:22:05.853Z,55.2
2017-06-03T01:24:05.781Z,55.3
2017-06-03T01:26:05.592Z,55.5
2017-06-03T01:28:05.314Z,55.5
2017-06-03T01:30:05.027Z,55.4
2017-06-03T01:32:12.967Z,55.4
2017-06-03T01:34:08.332Z,55.5
2017-06-03T01:36:05.631Z,55.5
2017-06-03T01:38:05.428Z,55.5
2017-06-03T01:40:05.342Z,55.5
2017-06-03T01:42:05.164Z,55.6
2017-06-03T01:44:05.867Z,55.4
2017-06-03T01:46:05.696Z,55.5
2017-06-03T01:48:05.478Z,55.4
2017-06-03T01:50:05.175Z,55.5
2017-06-03T01:52:06.191Z,55.7
2017-06-03T01:54:05.932Z,55.4
2017-06-03T01:56:08.197Z,55.6
2017-06-03T01:58:06.111Z,55.8
2017-06-03T02:00:10.803Z,55.8
2017-06-03T02:02:05.458Z,55.8
2017-06-03T02:04:05.951Z,55.9
2017-06-03T02:06:08.223Z,56
2017-06-03T02:08:05.906Z,56
2017-06-03T02:10:08.131Z,56.3
2017-06-03T02:12:05.309Z,56.3
2017-06-03T02:14:08.655Z,56.3
2017-06-03T02:16:07.913Z,56.3
2017-06-03T02:18:08.400Z,56.2
2017-06-03T02:20:05.107Z,56.2
2017-06-03T02:22:10.861Z,56.2
2017-06-03T02:24:05.665Z,56.2
2017-06-03T02:26:05.334Z,56.3
2017-06-03T02:28:05.204Z,56.1
2017-06-03T02:30:11.263Z,56.4
2017-06-03T02:32:08.503Z,56.4
2017-06-03T02:34:07.975Z,56.5
2017-06-03T02:36:05.640Z,56.5
2017-06-03T02:38:05.859Z,56.5
2017-06-03T02:40:08.098Z,56.5
2017-06-03T02:42:05.819Z,56.5
2017-06-03T02:44:05.037Z,56.6
2017-06-03T02:46:06.104Z,56.6
2017-06-03T02:48:05.432Z,56.5
2017-06-03T02:50:05.163Z,56.6
2017-06-03T02:52:06.016Z,56.6
2017-06-03T02:54:05.233Z,56.6
2017-06-03T02:56:05.463Z,56.8
2017-06-03T02:58:07.896Z,56.8
2017-06-03T03:00:05.629Z,56.6
2017-06-03T03:02:06.030Z,56.7
2017-06-03T03:04:06.108Z,56.5
2017-06-03T03:06:05.787Z,56.5
2017-06-03T03:08:05.456Z,56.4
2017-06-03T03:10:05.490Z,56.4
2017-06-03T03:12:05.159Z,56.5
2017-06-03T03:14:05.897Z,56.6
2017-06-03T03:16:10.857Z,56.7
2017-06-03T03:18:05.924Z,56.7
2017-06-03T03:20:08.168Z,56.5
2017-06-03T03:22:05.570Z,56.5
2017-06-03T03:24:05.297Z,56.5
2017-06-03T03:26:05.988Z,56.6
2017-06-03T03:28:05.197Z,56.7
2017-06-03T03:30:05.902Z,56.6
2017-06-03T03:32:05.637Z,56.6
2017-06-03T03:34:05.485Z,56.6
2017-06-03T03:36:05.191Z,56.6
2017-06-03T03:38:05.854Z,56.7
2017-06-03T03:40:10.974Z,56.9
2017-06-03T03:42:05.160Z,56.9
2017-06-03T03:44:07.929Z,56.8
2017-06-03T03:46:08.130Z,56.7
2017-06-03T03:48:10.857Z,56.8
2017-06-03T03:50:05.253Z,56.5
2017-06-03T03:52:08.015Z,56.8
2017-06-03T03:54:05.676Z,56.8
2017-06-03T03:56:05.355Z,56.8
2017-06-03T03:58:05.709Z,57
2017-06-03T04:00:05.398Z,57
2017-06-03T04:02:08.265Z,56.8
2017-06-03T04:04:08.692Z,56.8
2017-06-03T04:06:05.426Z,56.8
2017-06-03T04:08:05.106Z,56.7
2017-06-03T04:10:05.879Z,56.8
2017-06-03T04:12:05.639Z,56.8
2017-06-03T04:14:05.865Z,56.7
2017-06-03T04:16:05.759Z,56.7
2017-06-03T04:18:05.205Z,56.5
2017-06-03T04:20:05.912Z,56.6
2017-06-03T04:22:05.200Z,56.6
2017-06-03T04:24:05.968Z,56.9
2017-06-03T04:26:07.776Z,56.8
2017-06-03T04:28:06.100Z,56.8
2017-06-03T04:30:05.319Z,56.6
2017-06-03T04:32:05.994Z,56.6
2017-06-03T04:34:05.843Z,56.6
2017-06-03T04:36:11.464Z,56.8
2017-06-03T04:38:05.665Z,56.8
2017-06-03T04:40:08.587Z,56.6
2017-06-03T04:42:05.305Z,56.6
2017-06-03T04:44:05.563Z,56.5
2017-06-03T04:46:12.843Z,56.5
2017-06-03T04:48:05.528Z,56.6
2017-06-03T04:50:05.255Z,56.6
2017-06-03T04:52:06.136Z,56.6
2017-06-03T04:54:05.977Z,56.6
2017-06-03T04:56:05.672Z,56.6
2017-06-03T04:58:05.969Z,56.6
2017-06-03T05:00:08.188Z,56.6
2017-06-03T05:02:08.456Z,56.6
2017-06-03T05:04:05.169Z,56.6
2017-06-03T05:06:05.394Z,56.6
2017-06-03T05:08:05.084Z,56.6
2017-06-03T05:10:05.981Z,56.6
2017-06-03T05:12:05.676Z,56.4
2017-06-03T05:14:05.393Z,56.5
2017-06-03T05:16:05.242Z,56.8
2017-06-03T05:18:05.165Z,56.7
2017-06-03T05:20:08.363Z,56.5
2017-06-03T05:22:05.099Z,56.5
2017-06-03T05:24:05.790Z,56.6
2017-06-03T05:26:05.466Z,56.4
2017-06-03T05:28:05.299Z,56.5
2017-06-03T05:30:05.995Z,56.6
2017-06-03T05:32:05.769Z,56.6
2017-06-03T05:34:05.675Z,56.5
2017-06-03T05:36:05.347Z,56.6
2017-06-03T05:38:07.543Z,57
2017-06-03T05:40:05.427Z,57
2017-06-03T05:42:05.659Z,57
2017-06-03T05:44:05.419Z,57.1
2017-06-03T05:46:05.292Z,57.3
2017-06-03T05:48:06.006Z,57.4
2017-06-03T05:50:05.738Z,57.3
2017-06-03T05:52:05.491Z,57.3
2017-06-03T05:54:05.221Z,57
2017-06-03T05:56:06.013Z,57
2017-06-03T05:58:05.817Z,56.9
2017-06-03T06:00:08.041Z,56.9
2017-06-03T06:02:05.735Z,56.9
2017-06-03T06:04:05.645Z,57.1
2017-06-03T06:06:05.372Z,57.3
2017-06-03T06:08:05.078Z,57.6
2017-06-03T06:10:11.064Z,57.8
2017-06-03T06:12:10.400Z,58.1
2017-06-03T06:14:05.230Z,58.1
2017-06-03T06:16:06.336Z,58.2
2017-06-03T06:18:05.846Z,58.3
2017-06-03T06:20:05.607Z,58.3
2017-06-03T06:22:08.115Z,58.4
2017-06-03T06:24:10.233Z,58.4
2017-06-03T06:26:05.119Z,58.4
2017-06-03T06:28:08.393Z,57.9
2017-06-03T06:30:07.942Z,58.2
2017-06-03T06:32:05.656Z,57.8
2017-06-03T06:34:05.988Z,58
2017-06-03T06:36:08.270Z,58
2017-06-03T06:38:13.573Z,57.7
2017-06-03T06:40:05.384Z,57.7
2017-06-03T06:42:07.614Z,58
2017-06-03T06:44:07.862Z,57.9
2017-06-03T06:46:05.443Z,57.9
2017-06-03T06:48:05.719Z,57.8
2017-06-03T06:50:08.109Z,57
2017-06-03T06:52:05.878Z,57
2017-06-03T06:54:07.630Z,56.7
2017-06-03T06:56:10.607Z,57.2
2017-06-03T06:58:05.421Z,57.2
2017-06-03T07:00:05.156Z,56.9
2017-06-03T07:02:06.393Z,56.5
2017-06-03T07:04:05.207Z,56.7
2017-06-03T07:06:08.513Z,57.1
2017-06-03T07:08:05.273Z,57.1
2017-06-03T07:10:06.101Z,57.2
2017-06-03T07:12:05.837Z,57.1
2017-06-03T07:14:05.026Z,56.9
2017-06-03T07:16:10.923Z,56.8
2017-06-03T07:18:10.989Z,56.8
2017-06-03T07:20:05.656Z,56.7
2017-06-03T07:22:05.762Z,56.8
2017-06-03T07:24:06.425Z,56.7
2017-06-03T07:26:05.879Z,56.7
2017-06-03T07:28:05.232Z,56.5
2017-06-03T07:30:05.912Z,56.5
2017-06-03T07:32:05.609Z,56.6
2017-06-03T07:34:08.258Z,56.5
2017-06-03T07:36:06.054Z,56.8
2017-06-03T07:38:05.775Z,56.7
2017-06-03T07:40:05.778Z,56.6
2017-06-03T07:42:08.024Z,56.6
2017-06-03T07:44:08.302Z,56.4
2017-06-03T07:46:05.063Z,56.4
2017-06-03T07:48:05.805Z,56.6
2017-06-03T07:50:04.996Z,56.4
2017-06-03T07:52:06.072Z,56.5
2017-06-03T07:54:10.855Z,56.4
2017-06-03T07:56:05.563Z,56.4
2017-06-03T07:58:05.546Z,56.3
2017-06-03T08:00:08.793Z,56.2
2017-06-03T08:02:05.032Z,56.1
2017-06-03T08:04:08.826Z,56.1
2017-06-03T08:06:05.559Z,56.1
2017-06-03T08:08:10.507Z,56
2017-06-03T08:10:05.814Z,56.2
2017-06-03T08:12:05.598Z,56.3
2017-06-03T08:14:07.844Z,55.7
2017-06-03T08:16:07.757Z,55.8
2017-06-03T08:18:05.631Z,55.9
2017-06-03T08:20:07.892Z,56
2017-06-03T08:22:05.578Z,55.9
2017-06-03T08:24:05.335Z,56
2017-06-03T08:26:05.137Z,56.2
2017-06-03T08:28:05.987Z,56.1
2017-06-03T08:30:05.681Z,56.1
2017-06-03T08:32:05.686Z,56.1
2017-06-03T08:34:06.621Z,55.9
2017-06-03T08:36:05.816Z,55.8
2017-06-03T08:38:05.213Z,56
2017-06-03T08:40:05.992Z,56
2017-06-03T08:42:07.417Z,55.9
2017-06-03T08:44:05.794Z,55.9
2017-06-03T08:46:05.479Z,56
2017-06-03T08:48:05.598Z,56
2017-06-03T08:50:05.846Z,56.1
2017-06-03T08:52:05.579Z,55.9
2017-06-03T08:54:05.646Z,55.8
2017-06-03T08:56:07.009Z,55.7
2017-06-03T08:58:06.120Z,55.7
2017-06-03T09:00:05.024Z,55.6
2017-06-03T09:02:05.344Z,55.4
2017-06-03T09:04:07.632Z,55.2
2017-06-03T09:06:05.450Z,55.2
2017-06-03T09:08:05.141Z,55.2
2017-06-03T09:10:06.279Z,55.2
2017-06-03T09:12:08.493Z,55.2
2017-06-03T09:14:10.220Z,55.2
2017-06-03T09:16:06.173Z,55.2
2017-06-03T09:18:05.426Z,55.2
2017-06-03T09:20:12.658Z,55.2
2017-06-03T09:22:05.917Z,55.2
2017-06-03T09:24:05.818Z,55.4
2017-06-03T09:26:05.187Z,55.4
2017-06-03T09:28:08.632Z,55.2
2017-06-03T09:30:05.894Z,55.2
2017-06-03T09:32:08.578Z,55.4
2017-06-03T09:34:08.266Z,55.4
2017-06-03T09:36:10.095Z,55.4
2017-06-03T09:38:05.789Z,55.4
2017-06-03T09:40:13.799Z,55.4
2017-06-03T09:42:05.549Z,55.4
2017-06-03T09:44:08.333Z,55.4
2017-06-03T09:46:05.311Z,55.4
2017-06-03T09:48:05.985Z,55.4
2017-06-03T09:50:05.656Z,55.4
2017-06-03T09:52:06.088Z,55.4
2017-06-03T09:54:10.846Z,55.4
2017-06-03T09:56:05.596Z,55.4
2017-06-03T09:58:08.386Z,55.4
2017-06-03T10:00:07.652Z,55.6
2017-06-03T10:02:05.899Z,55.4
2017-06-03T10:04:06.745Z,55.6
2017-06-03T10:06:05.465Z,55.6
2017-06-03T10:08:05.636Z,55.6
2017-06-03T10:10:05.302Z,55.6
2017-06-03T10:12:07.819Z,55.6
2017-06-03T10:14:05.410Z,55.6
2017-06-03T10:16:05.435Z,55.6
2017-06-03T10:18:07.662Z,55.6
2017-06-03T10:20:05.389Z,55.6
2017-06-03T10:22:05.173Z,55.6
2017-06-03T10:24:05.940Z,55.6
2017-06-03T10:26:06.846Z,55.6
2017-06-03T10:28:06.699Z,55.6
2017-06-03T10:30:05.401Z,55.6
2017-06-03T10:32:07.587Z,55.6
2017-06-03T10:34:05.624Z,55.6
2017-06-03T10:36:05.340Z,55.6
2017-06-03T10:38:08.160Z,55.8
2017-06-03T10:40:06.102Z,55.8
2017-06-03T10:42:05.786Z,55.8
2017-06-03T10:44:07.624Z,55.9
2017-06-03T10:46:05.511Z,55.9
2017-06-03T10:48:05.169Z,55.8
2017-06-03T10:50:05.857Z,56.1
2017-06-03T10:52:05.614Z,56.1
2017-06-03T10:54:05.292Z,56.1
2017-06-03T10:56:08.550Z,55.9
2017-06-03T10:58:05.854Z,55.9
2017-06-03T11:00:05.060Z,56
2017-06-03T11:02:10.847Z,55.8
2017-06-03T11:04:05.613Z,55.8
2017-06-03T11:06:07.859Z,56
2017-06-03T11:08:05.578Z,56
2017-06-03T11:10:05.369Z,55.9
2017-06-03T11:12:05.054Z,55.9
2017-06-03T11:14:05.382Z,55.8
2017-06-03T11:16:05.296Z,56.5
2017-06-03T11:18:05.239Z,56.3
2017-06-03T11:20:08.418Z,56.1
2017-06-03T11:22:07.787Z,56
2017-06-03T11:24:05.558Z,56
2017-06-03T11:26:05.289Z,55.9
2017-06-03T11:28:05.300Z,55.9
2017-06-03T11:30:08.538Z,55.7
2017-06-03T11:32:05.218Z,55.6
2017-06-03T11:34:08.512Z,55.7
2017-06-03T11:36:10.266Z,55.4
2017-06-03T11:38:05.071Z,55.5
2017-06-03T11:40:05.871Z,55.5
2017-06-03T11:42:05.116Z,55.4
2017-06-03T11:44:10.843Z,55.4
2017-06-03T11:46:05.836Z,55.2
2017-06-03T11:48:05.627Z,55.5
2017-06-03T11:50:05.706Z,55.5
2017-06-03T11:52:05.380Z,55.4
2017-06-03T11:54:07.601Z,55.3
2017-06-03T11:56:05.286Z,55.4
2017-06-03T11:58:06.094Z,55.3
2017-06-03T12:00:05.807Z,55.3
2017-06-03T12:02:05.584Z,55.3
2017-06-03T12:04:05.386Z,55.5
2017-06-03T12:06:05.937Z,55.3
2017-06-03T12:08:07.695Z,55.2
2017-06-03T12:10:08.022Z,55.1
2017-06-03T12:12:05.732Z,55.1
2017-06-03T12:14:05.416Z,55
2017-06-03T12:16:07.827Z,55
2017-06-03T12:18:05.704Z,54.9
2017-06-03T12:20:05.951Z,55
2017-06-03T12:22:05.986Z,54.9
2017-06-03T12:24:05.677Z,54.9
2017-06-03T12:26:05.331Z,54.9
2017-06-03T12:28:12.911Z,54.7
2017-06-03T12:30:05.606Z,54.7
2017-06-03T12:32:05.393Z,54.6
2017-06-03T12:34:05.728Z,54.6
2017-06-03T12:36:05.434Z,54.5
2017-06-03T12:38:07.668Z,54.2
2017-06-03T12:40:05.479Z,54.4
2017-06-03T12:42:05.169Z,54.4
2017-06-03T12:44:05.577Z,54.4
2017-06-03T12:46:05.337Z,54.3
2017-06-03T12:48:05.047Z,54.3
2017-06-03T12:50:10.827Z,54.2
2017-06-03T12:52:05.684Z,54.2
2017-06-03T12:54:05.377Z,54.1
2017-06-03T12:56:05.606Z,54.3
2017-06-03T12:58:05.657Z,54.3
2017-06-03T13:00:05.895Z,54.3
2017-06-03T13:02:05.588Z,54.3
2017-06-03T13:04:05.312Z,54.4
2017-06-03T13:06:05.044Z,54.3
2017-06-03T13:08:05.263Z,54.3
2017-06-03T13:10:06.213Z,54.5
2017-06-03T13:12:10.485Z,54.3
2017-06-03T13:14:05.342Z,54.3
2017-06-03T13:16:05.739Z,54.3
2017-06-03T13:18:05.678Z,54.3
2017-06-03T13:20:05.388Z,54.3
2017-06-03T13:22:05.993Z,54.3
2017-06-03T13:24:10.819Z,54.2
2017-06-03T13:26:05.398Z,54.2
2017-06-03T13:28:05.137Z,54.1
2017-06-03T13:30:05.840Z,54.2
2017-06-03T13:32:10.637Z,54.2
2017-06-03T13:34:05.411Z,54.4
2017-06-03T13:36:05.087Z,54.4
2017-06-03T13:38:05.796Z,54.4
2017-06-03T13:40:10.725Z,54.2
2017-06-03T13:42:05.542Z,54.2
2017-06-03T13:44:05.226Z,54.1
2017-06-03T13:46:05.942Z,54.1
2017-06-03T13:48:05.618Z,54
2017-06-03T13:50:05.302Z,53.8
2017-06-03T13:52:06.180Z,53.8
2017-06-03T13:54:05.898Z,53.6
2017-06-03T13:56:05.597Z,53.5
2017-06-03T13:58:10.973Z,53.5
2017-06-03T14:00:06.727Z,53.5
2017-06-03T14:02:05.990Z,53.5
2017-06-03T14:04:05.822Z,53.5
2017-06-03T14:06:07.566Z,53.5
2017-06-03T14:08:07.914Z,53.4
2017-06-03T14:10:05.633Z,53.4
2017-06-03T14:12:10.362Z,53.3
2017-06-03T14:14:05.146Z,53.1
2017-06-03T14:16:05.974Z,53
2017-06-03T14:18:05.387Z,53
2017-06-03T14:20:05.637Z,53
2017-06-03T14:22:05.587Z,53.1
2017-06-03T14:24:07.961Z,53.2
2017-06-03T14:26:05.689Z,53.2
2017-06-03T14:28:05.610Z,53.1
2017-06-03T14:30:05.420Z,53
2017-06-03T14:32:06.014Z,52.9
2017-06-03T14:34:05.811Z,52.8
2017-06-03T14:36:05.595Z,52.6
2017-06-03T14:38:05.365Z,52.6
2017-06-03T14:40:08.167Z,52.7
2017-06-03T14:42:05.323Z,52.7
2017-06-03T14:44:07.583Z,52.5
2017-06-03T14:46:06.030Z,52.5
2017-06-03T14:48:05.736Z,52.5
2017-06-03T14:50:05.420Z,52.6
2017-06-03T14:52:05.514Z,52.6
2017-06-03T14:54:05.354Z,52.6
2017-06-03T14:56:05.089Z,52.3
2017-06-03T14:58:06.008Z,52.1
2017-06-03T15:00:08.242Z,52
2017-06-03T15:02:05.961Z,52
2017-06-03T15:04:05.473Z,51.9
2017-06-03T15:06:05.687Z,51.8
2017-06-03T15:08:05.430Z,51.8
2017-06-03T15:10:05.345Z,51.8
2017-06-03T15:12:05.095Z,51.7
2017-06-03T15:14:05.992Z,51.6
2017-06-03T15:16:08.354Z,51.5
2017-06-03T15:18:05.240Z,51.5
2017-06-03T15:20:05.966Z,51.5
2017-06-03T15:22:05.320Z,51.5
2017-06-03T15:24:05.508Z,51.5
2017-06-03T15:26:05.169Z,51.5
2017-06-03T15:28:05.863Z,51.4
2017-06-03T15:30:05.565Z,51.4
2017-06-03T15:32:05.821Z,51.4
2017-06-03T15:34:05.587Z,51.4
2017-06-03T15:36:05.434Z,51.4
2017-06-03T15:38:05.102Z,51.4
2017-06-03T15:40:05.925Z,51.5
2017-06-03T15:42:05.670Z,51.5
2017-06-03T15:44:06.000Z,51.5
2017-06-03T15:46:05.698Z,51.5
2017-06-03T15:48:05.544Z,51.4
2017-06-03T15:50:05.302Z,51.4
2017-06-03T15:52:06.319Z,51.3
2017-06-03T15:54:05.132Z,51.4
2017-06-03T15:56:05.957Z,51.3
2017-06-03T15:58:07.364Z,51.3
2017-06-03T16:00:05.296Z,51.2
2017-06-03T16:02:06.005Z,51
2017-06-03T16:04:05.313Z,51
2017-06-03T16:06:10.728Z,50.8
2017-06-03T16:08:05.446Z,50.8
2017-06-03T16:10:10.253Z,50.9
2017-06-03T16:12:06.004Z,50.9
2017-06-03T16:14:06.939Z,50.9
2017-06-03T16:16:06.031Z,50.9
2017-06-03T16:18:05.920Z,50.9
2017-06-03T16:20:05.253Z,50.9
2017-06-03T16:22:06.125Z,50.9
2017-06-03T16:24:05.860Z,50.9
2017-06-03T16:26:05.643Z,50.9
2017-06-03T16:28:09.124Z,50.9
2017-06-03T16:30:05.675Z,50.8
2017-06-03T16:32:10.491Z,51
2017-06-03T16:34:08.603Z,50.9
2017-06-03T16:36:05.320Z,50.9
2017-06-03T16:38:05.078Z,50.9
2017-06-03T16:40:05.788Z,50.8
2017-06-03T16:42:08.033Z,50.8
2017-06-03T16:44:07.022Z,50.8
2017-06-03T16:46:05.501Z,50.8
2017-06-03T16:48:05.272Z,50.8
2017-06-03T16:50:05.528Z,50.8
2017-06-03T16:52:06.176Z,50.8
2017-06-03T16:54:05.551Z,50.8
2017-06-03T16:56:05.247Z,50.7
2017-06-03T16:58:08.112Z,50.8
2017-06-03T17:00:08.346Z,50.7
2017-06-03T17:02:05.084Z,50.7
2017-06-03T17:04:05.871Z,50.7
2017-06-03T17:06:05.175Z,50.7
2017-06-03T17:08:05.864Z,50.6
2017-06-03T17:10:05.418Z,50.6
2017-06-03T17:12:05.192Z,50.6
2017-06-03T17:14:05.928Z,50.5
2017-06-03T17:16:05.967Z,50.4
2017-06-03T17:18:05.964Z,50.4
2017-06-03T17:20:05.714Z,50.4
2017-06-03T17:22:05.959Z,50.3
2017-06-03T17:24:05.895Z,50.3
2017-06-03T17:26:05.606Z,50.3
2017-06-03T17:28:05.424Z,50.3
2017-06-03T17:30:07.717Z,50.3
2017-06-03T17:32:05.456Z,50.3
2017-06-03T17:34:05.333Z,50.3
2017-06-03T17:36:05.162Z,50.3
2017-06-03T17:38:05.898Z,50.3
2017-06-03T17:40:05.664Z,50.4
2017-06-03T17:42:10.486Z,50.8
2017-06-03T17:44:05.243Z,50.6
2017-06-03T17:46:10.996Z,50.9
2017-06-03T17:48:06.711Z,51.1
2017-06-03T17:50:07.878Z,51.5
2017-06-03T17:52:06.651Z,51.5
2017-06-03T17:54:06.572Z,51.8
2017-06-03T17:56:05.582Z,51.8
2017-06-03T17:58:05.970Z,51.7
2017-06-03T18:00:05.965Z,51.8
2017-06-03T18:02:06.675Z,51.9
2017-06-03T18:04:05.466Z,51.8
2017-06-03T18:06:05.221Z,51.9
2017-06-03T18:08:11.003Z,51.2
2017-06-03T18:10:05.860Z,51.2
2017-06-03T18:12:05.600Z,50.8
2017-06-03T18:14:05.497Z,50.5
2017-06-03T18:16:05.294Z,50.4
2017-06-03T18:18:05.239Z,50.3
2017-06-03T18:20:05.927Z,50.3
2017-06-03T18:22:05.755Z,50.7
2017-06-03T18:24:05.984Z,50.3
2017-06-03T18:26:10.197Z,50
2017-06-03T18:28:06.112Z,50
2017-06-03T18:30:06.232Z,49.7
2017-06-03T18:32:05.904Z,49.8
2017-06-03T18:34:05.643Z,50
2017-06-03T18:36:05.899Z,49.7
2017-06-03T18:38:05.601Z,49.7
2017-06-03T18:40:05.494Z,49.7
2017-06-03T18:42:05.213Z,49.8
2017-06-03T18:44:05.442Z,50
2017-06-03T18:46:05.282Z,50.4
2017-06-03T18:48:13.599Z,50.7
2017-06-03T18:50:05.315Z,50.7
2017-06-03T18:52:05.381Z,50.8
2017-06-03T18:54:05.069Z,51
2017-06-03T18:56:08.324Z,51.4
2017-06-03T18:58:05.042Z,51.4
2017-06-03T19:00:05.791Z,51.5
2017-06-03T19:02:05.457Z,51.6
2017-06-03T19:04:05.279Z,51.6
2017-06-03T19:06:08.526Z,51.6
2017-06-03T19:08:05.236Z,51.6
2017-06-03T19:10:05.948Z,51.6
2017-06-03T19:12:05.676Z,51.3
2017-06-03T19:14:07.972Z,51.3
2017-06-03T19:16:08.211Z,51.3
2017-06-03T19:18:07.823Z,51.4
2017-06-03T19:20:08.054Z,51.4
2017-06-03T19:22:05.906Z,51.4
2017-06-03T19:24:08.294Z,51.4
2017-06-03T19:26:06.040Z,51.5
2017-06-03T19:28:05.785Z,51.5
2017-06-03T19:30:05.053Z,51.5
2017-06-03T19:32:05.737Z,51.5
2017-06-03T19:34:06.066Z,51.6
2017-06-03T19:36:05.867Z,51.7
2017-06-03T19:38:08.148Z,51.8
2017-06-03T19:40:07.999Z,51.7
2017-06-03T19:42:05.687Z,51.7
2017-06-03T19:44:05.400Z,51.8
2017-06-03T19:46:05.164Z,51.9
2017-06-03T19:48:05.096Z,51.9
2017-06-03T19:50:05.892Z,51.9
2017-06-03T19:52:05.827Z,51.9
2017-06-03T19:54:05.549Z,51.8
2017-06-03T19:56:11.107Z,52
2017-06-03T19:58:05.800Z,51.8
2017-06-03T20:00:05.567Z,52
2017-06-03T20:02:10.359Z,52.1
2017-06-03T20:04:10.466Z,52.1
2017-06-03T20:06:05.731Z,52.1
2017-06-03T20:08:05.440Z,52.2
2017-06-03T20:10:05.650Z,52
2017-06-03T20:12:05.369Z,51.9
2017-06-03T20:14:05.138Z,52
2017-06-03T20:16:05.989Z,52
2017-06-03T20:18:05.069Z,52
2017-06-03T20:20:05.766Z,52.2
2017-06-03T20:22:05.832Z,52
2017-06-03T20:24:05.061Z,52.1
2017-06-03T20:26:05.955Z,52.1
2017-06-03T20:28:05.551Z,52.1
2017-06-03T20:30:05.232Z,52.2
2017-06-03T20:32:05.974Z,52.2
2017-06-03T20:34:05.698Z,52.1
2017-06-03T20:36:05.396Z,52.2
2017-06-03T20:38:05.208Z,52.2
2017-06-03T20:40:05.419Z,52.3
2017-06-03T20:42:05.166Z,52.3
2017-06-03T20:44:08.482Z,52.3
2017-06-03T20:46:05.510Z,52.2
2017-06-03T20:48:05.202Z,52.2
2017-06-03T20:50:05.592Z,52.2
2017-06-03T20:52:05.451Z,52.1
2017-06-03T20:54:07.915Z,52.1
2017-06-03T20:56:05.636Z,52.1
2017-06-03T20:58:05.340Z,52.1
2017-06-03T21:00:08.148Z,51.8
2017-06-03T21:02:05.905Z,51.8
2017-06-03T21:04:05.674Z,51.6
2017-06-03T21:06:05.362Z,51.6
2017-06-03T21:08:05.215Z,51.7
2017-06-03T21:10:06.104Z,51.6
2017-06-03T21:12:05.836Z,51.7
2017-06-03T21:14:08.126Z,51.6
2017-06-03T21:16:05.907Z,51.6
2017-06-03T21:18:05.951Z,51.7
2017-06-03T21:20:05.667Z,51.7
2017-06-03T21:22:05.451Z,51.8
2017-06-03T21:24:05.225Z,51.8
2017-06-03T21:26:08.813Z,51.8
2017-06-03T21:28:05.559Z,51.8
2017-06-03T21:30:07.762Z,51.8
2017-06-03T21:32:05.413Z,51.8
2017-06-03T21:34:05.242Z,51.8
2017-06-03T21:36:05.957Z,51.8
2017-06-03T21:38:05.836Z,51.8
2017-06-03T21:40:05.117Z,51.8
2017-06-03T21:42:05.816Z,51.8
2017-06-03T21:44:05.674Z,51.8
2017-06-03T21:46:05.388Z,51.8
2017-06-03T21:48:05.138Z,51.8
2017-06-03T21:50:05.936Z,51.7
2017-06-03T21:52:08.233Z,51.6
2017-06-03T21:54:06.013Z,51.6
2017-06-03T21:56:05.672Z,51.6
2017-06-03T21:58:08.591Z,51.4
2017-06-03T22:00:05.359Z,51.5
2017-06-03T22:02:05.085Z,51.5
2017-06-03T22:04:05.765Z,51.3
2017-06-03T22:06:08.072Z,51.4
2017-06-03T22:08:06.005Z,51.3
2017-06-03T22:10:05.246Z,51.4
2017-06-03T22:12:05.465Z,51.2
2017-06-03T22:14:05.206Z,51.2
2017-06-03T22:16:05.932Z,51.3
2017-06-03T22:18:05.850Z,51.2
2017-06-03T22:20:05.575Z,51.3
2017-06-03T22:22:05.640Z,51.4
2017-06-03T22:24:05.900Z,51.3
2017-06-03T22:26:05.114Z,51.3
2017-06-03T22:28:05.908Z,51.2
2017-06-03T22:30:05.799Z,51.1
2017-06-03T22:32:08.012Z,51.1
2017-06-03T22:34:05.578Z,51.1
2017-06-03T22:36:10.317Z,51
2017-06-03T22:38:06.010Z,51
2017-06-03T22:40:05.776Z,51.1
2017-06-03T22:42:05.506Z,51.1
2017-06-03T22:44:10.362Z,51.1
2017-06-03T22:46:05.067Z,51.1
2017-06-03T22:48:05.348Z,51.1
2017-06-03T22:50:05.075Z,51.1
2017-06-03T22:52:05.930Z,51.2
2017-06-03T22:54:05.750Z,51.1
2017-06-03T22:56:05.471Z,51.1
2017-06-03T22:58:05.332Z,51.1
2017-06-03T23:00:08.116Z,51.2
2017-06-03T23:02:09.123Z,51.2
2017-06-03T23:04:06.189Z,51.2
2017-06-03T23:06:05.850Z,51.1
2017-06-03T23:08:05.573Z,51.2
2017-06-03T23:10:07.991Z,51.1
2017-06-03T23:12:05.275Z,51.1
2017-06-03T23:14:05.968Z,51.1
2017-06-03T23:16:10.913Z,51.1
2017-06-03T23:18:08.554Z,51.1
2017-06-03T23:20:05.284Z,51.1
2017-06-03T23:22:06.231Z,51
2017-06-03T23:24:05.890Z,51.1
2017-06-03T23:26:10.706Z,51
2017-06-03T23:28:05.515Z,51.1
2017-06-03T23:30:05.196Z,51.1
2017-06-03T23:32:05.984Z,51
2017-06-03T23:34:12.831Z,51
2017-06-03T23:36:08.042Z,51
2017-06-03T23:38:05.220Z,51
2017-06-03T23:40:06.112Z,51
2017-06-03T23:42:06.011Z,51.1
2017-06-03T23:44:05.706Z,51.1
2017-06-03T23:46:08.022Z,51
2017-06-03T23:48:10.798Z,51
2017-06-03T23:50:12.678Z,51
2017-06-03T23:52:05.375Z,51
2017-06-03T23:54:07.565Z,51
2017-06-03T23:56:07.772Z,51
2017-06-03T23:58:06.143Z,51
