createdAt,value
2022-11-28T00:01:35.892Z,77.61
2022-11-28T00:04:04.902Z,77.90
2022-11-28T00:06:32.370Z,77.63
2022-11-28T00:09:00.780Z,77.13
2022-11-28T00:11:28.049Z,77.03
2022-11-28T00:13:55.619Z,76.27
2022-11-28T00:16:24.271Z,75.50
2022-11-28T00:18:53.853Z,75.67
2022-11-28T00:21:21.917Z,74.42
2022-11-28T00:23:49.752Z,74.61
2022-11-28T00:26:25.072Z,74.40
2022-11-28T00:28:52.770Z,74.06
2022-11-28T00:31:24.344Z,74.38
2022-11-28T00:33:51.749Z,73.75
2022-11-28T00:36:20.209Z,74.24
2022-11-28T00:38:47.424Z,74.51
2022-11-28T00:41:18.370Z,73.97
2022-11-28T00:43:46.965Z,74.32
2022-11-28T00:46:16.558Z,74.33
2022-11-28T00:48:44.363Z,74.45
2022-11-28T00:51:19.791Z,74.75
2022-11-28T00:53:49.413Z,74.54
2022-11-28T00:56:21.318Z,74.53
2022-11-28T00:58:51.320Z,73.98
2022-11-28T01:01:27.331Z,74.14
2022-11-28T01:03:58.684Z,74.50
2022-11-28T01:06:31.741Z,74.87
2022-11-28T01:09:02.404Z,74.31
2022-11-28T01:11:30.381Z,74.81
2022-11-28T01:14:00.127Z,74.13
2022-11-28T01:16:28.610Z,73.97
2022-11-28T01:18:55.535Z,74.26
2022-11-28T01:21:23.934Z,73.85
2022-11-28T01:23:51.147Z,73.17
2022-11-28T01:26:26.750Z,73.55
2022-11-28T01:28:54.900Z,73.48
2022-11-28T01:31:28.761Z,73.88
2022-11-28T01:33:57.106Z,73.56
2022-11-28T01:36:25.232Z,73.23
2022-11-28T01:38:53.512Z,73.75
2022-11-28T01:41:25.761Z,73.58
2022-11-28T01:44:29.917Z,73.45
2022-11-28T01:46:57.037Z,73.38
2022-11-28T01:49:36.055Z,73.40
2022-11-28T01:52:14.713Z,73.51
2022-11-28T01:54:46.199Z,73.61
2022-11-28T01:57:21.791Z,73.14
2022-11-28T02:00:05.466Z,73.40
2022-11-28T02:02:46.358Z,73.07
2022-11-28T02:05:14.617Z,72.63
2022-11-28T02:07:44.093Z,72.61
2022-11-28T02:10:18.034Z,72.70
2022-11-28T02:13:11.274Z,72.36
2022-11-28T02:15:55.774Z,73.18
2022-11-28T02:18:58.550Z,72.67
2022-11-28T02:21:54.181Z,72.99
2022-11-28T02:24:43.270Z,72.99
2022-11-28T02:27:28.575Z,73.14
2022-11-28T02:30:10.726Z,73.13
2022-11-28T02:32:55.449Z,73.33
2022-11-28T02:35:39.261Z,72.83
2022-11-28T02:38:48.876Z,73.38
2022-11-28T02:41:34.823Z,73.38
2022-11-28T02:44:14.485Z,73.40
2022-11-28T02:46:56.672Z,73.40
2022-11-28T02:49:34.080Z,73.69
2022-11-28T02:52:09.801Z,74.14
2022-11-28T02:54:39.494Z,74.04
2022-11-28T02:57:08.243Z,73.93
2022-11-28T02:59:38.186Z,74.15
2022-11-28T03:02:33.992Z,74.28
2022-11-28T03:05:42.466Z,74.44
2022-11-28T03:08:36.543Z,74.52
2022-11-28T03:11:44.450Z,74.91
2022-11-28T03:14:59.725Z,74.28
2022-11-28T03:18:11.492Z,74.70
2022-11-28T03:21:31.939Z,74.69
2022-11-28T03:24:07.110Z,74.67
2022-11-28T03:26:54.571Z,75.07
2022-11-28T03:29:33.597Z,75.30
2022-11-28T03:32:06.965Z,75.04
2022-11-28T03:34:41.348Z,74.36
2022-11-28T03:37:20.699Z,74.30
2022-11-28T03:39:57.618Z,74.95
2022-11-28T03:42:29.836Z,74.36
2022-11-28T03:45:24.344Z,74.84
2022-11-28T03:48:00.983Z,74.21
2022-11-28T03:50:40.626Z,74.94
2022-11-28T03:53:20.575Z,74.82
2022-11-28T03:56:20.040Z,74.13
2022-11-28T03:59:00.466Z,74.67
2022-11-28T04:01:41.286Z,74.28
2022-11-28T04:04:25.155Z,74.21
2022-11-28T04:07:28.392Z,74.18
2022-11-28T04:10:34.727Z,74.32
2022-11-28T04:13:11.085Z,73.83
2022-11-28T04:15:59.548Z,73.96
2022-11-28T04:19:01.467Z,74.05
2022-11-28T04:21:43.679Z,74.41
2022-11-28T04:24:23.360Z,74.75
2022-11-28T04:27:05.492Z,74.54
2022-11-28T04:29:39.448Z,74.21
2022-11-28T04:32:11.649Z,73.98
2022-11-28T04:34:45.320Z,73.93
2022-11-28T04:37:15.995Z,73.80
2022-11-28T04:39:48.552Z,73.81
2022-11-28T04:42:23.798Z,73.64
2022-11-28T04:45:12.762Z,73.99
2022-11-28T04:47:40.049Z,73.76
2022-11-28T04:50:08.189Z,73.74
2022-11-28T04:53:09.522Z,74.14
2022-11-28T04:55:49.078Z,74.22
2022-11-28T04:58:26.146Z,73.89
2022-11-28T05:00:56.043Z,74.63
2022-11-28T05:03:28.656Z,74.03
2022-11-28T05:05:55.657Z,74.23
2022-11-28T05:08:22.953Z,73.57
2022-11-28T05:10:49.963Z,73.22
2022-11-28T05:13:17.146Z,74.13
2022-11-28T05:15:44.022Z,73.50
2022-11-28T05:18:11.154Z,74.00
2022-11-28T05:20:39.254Z,73.87
2022-11-28T05:23:07.015Z,73.80
2022-11-28T05:25:33.880Z,73.81
2022-11-28T05:28:01.181Z,73.82
2022-11-28T05:30:28.129Z,74.34
2022-11-28T05:32:55.750Z,74.30
2022-11-28T05:35:23.465Z,74.75
2022-11-28T05:37:50.510Z,74.33
2022-11-28T05:40:17.445Z,74.03
2022-11-28T05:42:45.220Z,74.88
2022-11-28T05:45:12.040Z,73.94
2022-11-28T05:47:39.202Z,74.18
2022-11-28T05:50:08.093Z,74.14
2022-11-28T05:52:35.761Z,74.15
2022-11-28T05:55:02.673Z,73.89
2022-11-28T05:57:32.132Z,74.08
2022-11-28T05:59:59.047Z,74.35
2022-11-28T06:02:26.242Z,73.83
2022-11-28T06:04:53.255Z,73.59
2022-11-28T06:07:20.492Z,74.54
2022-11-28T06:09:47.626Z,73.84
2022-11-28T06:12:14.704Z,73.96
2022-11-28T06:14:41.535Z,73.93
2022-11-28T06:17:08.610Z,73.72
2022-11-28T06:19:35.461Z,73.58
2022-11-28T06:22:02.711Z,73.81
2022-11-28T06:24:29.619Z,73.53
2022-11-28T06:26:56.906Z,73.32
2022-11-28T06:29:23.730Z,73.33
2022-11-28T06:31:50.954Z,73.47
2022-11-28T06:34:17.936Z,74.08
2022-11-28T06:36:45.318Z,73.63
2022-11-28T06:39:15.544Z,73.15
2022-11-28T06:41:43.586Z,73.27
2022-11-28T06:44:17.736Z,73.52
2022-11-28T06:46:45.307Z,73.13
2022-11-28T06:49:13.554Z,73.50
2022-11-28T06:51:42.629Z,73.71
2022-11-28T06:54:10.066Z,73.52
2022-11-28T06:56:39.854Z,73.43
2022-11-28T06:59:07.214Z,73.11
2022-11-28T07:01:34.601Z,73.06
2022-11-28T07:04:02.180Z,73.35
2022-11-28T07:06:29.518Z,73.46
2022-11-28T07:08:58.740Z,73.42
2022-11-28T07:11:30.891Z,73.47
2022-11-28T07:14:01.706Z,73.44
2022-11-28T07:16:32.547Z,73.14
2022-11-28T07:19:00.056Z,72.93
2022-11-28T07:21:29.452Z,73.11
2022-11-28T07:23:59.318Z,73.44
2022-11-28T07:26:26.973Z,73.02
2022-11-28T07:28:56.041Z,73.47
2022-11-28T07:31:32.029Z,73.72
2022-11-28T07:34:03.299Z,73.61
2022-11-28T07:36:31.566Z,73.31
2022-11-28T07:39:01.232Z,72.91
2022-11-28T07:41:29.389Z,72.94
2022-11-28T07:44:02.457Z,73.27
2022-11-28T07:46:32.154Z,72.42
2022-11-28T07:48:59.848Z,72.95
2022-11-28T07:51:33.478Z,73.27
2022-11-28T07:54:02.907Z,73.15
2022-11-28T07:57:04.571Z,73.14
2022-11-28T07:59:22.516Z,72.77
2022-11-28T08:01:50.196Z,73.56
2022-11-28T08:04:17.279Z,72.78
2022-11-28T08:06:44.807Z,73.01
2022-11-28T08:09:12.225Z,73.06
2022-11-28T08:11:40.520Z,72.94
2022-11-28T08:14:07.395Z,72.86
2022-11-28T08:16:34.984Z,73.03
2022-11-28T08:19:02.777Z,72.87
2022-11-28T08:21:33.723Z,72.14
2022-11-28T08:24:02.694Z,72.43
2022-11-28T08:26:32.492Z,72.66
2022-11-28T08:29:02.093Z,72.96
2022-11-28T08:31:37.432Z,72.82
2022-11-28T08:34:09.662Z,72.78
2022-11-28T08:36:37.834Z,72.64
2022-11-28T08:41:59.940Z,72.40
2022-11-28T08:44:30.280Z,72.92
2022-11-28T08:46:57.979Z,72.65
2022-11-28T08:49:24.851Z,72.44
2022-11-28T08:51:52.060Z,72.16
2022-11-28T08:54:18.866Z,71.78
2022-11-28T08:56:48.593Z,72.30
2022-11-28T08:59:16.024Z,72.44
2022-11-28T09:01:43.315Z,72.43
2022-11-28T09:04:10.419Z,71.81
2022-11-28T09:06:41.119Z,72.44
2022-11-28T09:09:09.129Z,72.06
2022-11-28T09:11:36.946Z,72.00
2022-11-28T09:14:03.852Z,71.36
2022-11-28T09:16:31.391Z,71.48
2022-11-28T09:18:59.655Z,71.35
2022-11-28T09:21:27.166Z,71.29
2022-11-28T09:23:56.648Z,71.32
2022-11-28T09:26:25.488Z,71.47
2022-11-28T09:28:53.903Z,71.43
2022-11-28T09:31:22.776Z,70.97
2022-11-28T09:33:50.401Z,70.95
2022-11-28T09:36:21.629Z,70.93
2022-11-28T09:38:48.793Z,71.37
2022-11-28T09:41:44.284Z,71.27
2022-11-28T09:44:38.827Z,71.42
2022-11-28T09:47:18.821Z,71.27
2022-11-28T09:50:15.412Z,70.57
2022-11-28T09:53:23.208Z,71.22
2022-11-28T09:55:55.954Z,70.24
2022-11-28T09:58:53.919Z,70.98
2022-11-28T10:01:42.287Z,70.47
2022-11-28T10:04:21.522Z,70.38
2022-11-28T10:07:19.651Z,69.74
2022-11-28T10:10:02.833Z,70.18
2022-11-28T10:13:03.928Z,69.89
2022-11-28T10:16:07.702Z,70.15
2022-11-28T10:18:47.857Z,69.74
2022-11-28T10:21:31.358Z,69.54
2022-11-28T10:24:05.094Z,69.34
2022-11-28T10:26:38.347Z,69.34
2022-11-28T10:29:29.735Z,69.28
2022-11-28T10:32:04.805Z,69.09
2022-11-28T10:34:53.293Z,69.08
2022-11-28T10:37:31.160Z,68.96
2022-11-28T10:40:54.471Z,68.80
2022-11-28T10:43:33.499Z,68.77
2022-11-28T10:46:57.510Z,68.28
2022-11-28T10:50:04.682Z,68.08
2022-11-28T10:52:47.804Z,68.23
2022-11-28T10:56:08.433Z,67.75
2022-11-28T10:59:04.463Z,68.03
2022-11-28T11:01:43.737Z,67.98
2022-11-28T11:04:26.682Z,67.27
2022-11-28T11:07:21.729Z,67.48
2022-11-28T11:09:52.200Z,67.25
2022-11-28T11:12:32.336Z,67.38
2022-11-28T11:14:59.236Z,67.77
2022-11-28T11:17:37.966Z,67.30
2022-11-28T11:20:32.236Z,67.26
2022-11-28T11:23:22.008Z,67.69
2022-11-28T11:25:55.322Z,67.17
2022-11-28T11:28:28.197Z,66.99
2022-11-28T11:31:05.878Z,67.06
2022-11-28T11:33:38.269Z,67.19
2022-11-28T11:36:29.243Z,66.92
2022-11-28T11:39:15.874Z,66.85
2022-11-28T11:42:09.506Z,67.08
2022-11-28T11:44:38.641Z,67.00
2022-11-28T11:47:08.016Z,66.66
2022-11-28T11:49:44.068Z,66.81
2022-11-28T11:52:28.064Z,67.10
2022-11-28T11:54:58.312Z,67.25
2022-11-28T11:57:38.034Z,67.28
2022-11-28T12:00:14.927Z,67.24
2022-11-28T12:02:57.083Z,67.37
2022-11-28T12:06:12.802Z,67.11
2022-11-28T12:08:45.027Z,67.75
2022-11-28T12:11:34.165Z,67.53
2022-11-28T12:14:27.489Z,67.50
2022-11-28T12:17:57.141Z,67.36
2022-11-28T12:20:58.517Z,66.96
2022-11-28T12:23:52.959Z,67.43
2022-11-28T12:26:41.835Z,66.67
2022-11-28T12:29:27.725Z,66.74
2022-11-28T12:32:26.039Z,66.74
2022-11-28T12:35:30.035Z,66.83
2022-11-28T12:38:44.642Z,67.25
2022-11-28T12:41:30.702Z,66.90
2022-11-28T12:44:28.220Z,67.09
2022-11-28T12:47:06.371Z,66.77
2022-11-28T12:50:18.085Z,67.02
2022-11-28T12:53:13.030Z,67.29
2022-11-28T12:56:07.015Z,67.82
2022-11-28T12:58:55.209Z,67.73
2022-11-28T13:02:06.685Z,67.36
2022-11-28T13:04:56.685Z,67.03
2022-11-28T13:07:48.817Z,67.32
2022-11-28T13:10:39.360Z,67.37
2022-11-28T13:13:39.860Z,67.48
2022-11-28T13:16:33.648Z,67.32
2022-11-28T13:19:07.032Z,67.52
2022-11-28T13:21:59.898Z,67.54
2022-11-28T13:24:42.456Z,66.95
2022-11-28T13:27:33.314Z,67.36
2022-11-28T13:30:24.445Z,67.26
2022-11-28T13:33:07.543Z,67.22
2022-11-28T13:35:35.401Z,67.16
2022-11-28T13:38:50.495Z,67.10
2022-11-28T13:42:21.445Z,67.06
2022-11-28T13:44:50.340Z,67.06
2022-11-28T13:47:23.050Z,67.57
2022-11-28T13:49:50.872Z,67.58
2022-11-28T13:52:17.714Z,67.07
2022-11-28T13:54:50.837Z,67.12
2022-11-28T13:57:30.402Z,67.72
2022-11-28T14:00:19.591Z,67.41
2022-11-28T14:03:00.108Z,67.48
2022-11-28T14:05:41.672Z,67.70
2022-11-28T14:08:28.058Z,67.42
2022-11-28T14:11:33.452Z,67.87
2022-11-28T14:14:45.696Z,67.44
2022-11-28T14:17:28.262Z,67.17
2022-11-28T14:20:05.917Z,67.69
2022-11-28T14:23:09.035Z,68.27
2022-11-28T14:25:49.678Z,67.94
2022-11-28T14:28:27.318Z,68.00
2022-11-28T14:31:32.107Z,68.33
2022-11-28T14:34:22.130Z,67.79
2022-11-28T14:37:21.286Z,68.00
2022-11-28T14:39:53.168Z,68.12
2022-11-28T14:45:44.954Z,68.51
2022-11-28T14:48:23.856Z,68.36
2022-11-28T14:51:00.641Z,68.48
2022-11-28T14:53:34.810Z,68.17
2022-11-28T14:56:25.846Z,68.03
2022-11-28T14:59:00.218Z,68.34
2022-11-28T15:02:13.783Z,67.84
2022-11-28T15:04:54.854Z,67.81
2022-11-28T15:08:16.030Z,67.40
2022-11-28T15:11:08.453Z,68.18
2022-11-28T15:14:05.986Z,68.10
2022-11-28T15:16:35.339Z,67.92
2022-11-28T15:19:45.192Z,68.16
2022-11-28T15:22:41.763Z,67.84
2022-11-28T15:25:21.290Z,67.19
2022-11-28T15:27:49.100Z,67.48
2022-11-28T15:30:26.758Z,67.31
2022-11-28T15:33:00.942Z,67.18
2022-11-28T15:35:29.150Z,67.32
2022-11-28T15:37:58.494Z,67.65
2022-11-28T15:40:37.467Z,67.56
2022-11-28T15:43:12.486Z,67.33
2022-11-28T15:45:42.405Z,66.86
2022-11-28T15:48:39.864Z,67.14
2022-11-28T15:51:09.518Z,67.24
2022-11-28T15:53:42.438Z,67.40
2022-11-28T15:56:15.623Z,67.13
2022-11-28T15:58:48.961Z,67.13
2022-11-28T16:01:26.099Z,67.18
2022-11-28T16:04:05.241Z,67.34
2022-11-28T16:06:39.380Z,66.98
2022-11-28T16:09:20.077Z,67.54
2022-11-28T16:11:53.096Z,67.43
2022-11-28T16:14:37.608Z,67.46
2022-11-28T16:17:20.619Z,67.99
2022-11-28T16:19:52.878Z,67.91
2022-11-28T16:22:27.495Z,67.76
2022-11-28T16:24:56.102Z,67.78
2022-11-28T16:27:38.177Z,67.99
2022-11-28T16:30:48.041Z,68.10
2022-11-28T16:33:43.663Z,67.78
2022-11-28T16:36:37.719Z,67.86
2022-11-28T16:39:15.741Z,67.75
2022-11-28T16:41:52.230Z,67.62
2022-11-28T16:44:23.813Z,67.44
2022-11-28T16:46:58.923Z,67.37
2022-11-28T16:50:14.069Z,67.66
2022-11-28T16:52:54.897Z,68.05
2022-11-28T16:55:41.980Z,67.29
2022-11-28T16:58:21.694Z,67.31
2022-11-28T17:01:02.364Z,67.19
2022-11-28T17:04:02.713Z,67.52
2022-11-28T17:06:37.613Z,67.34
2022-11-28T17:09:12.213Z,67.21
2022-11-28T17:11:46.405Z,67.75
2022-11-28T17:14:14.693Z,67.11
2022-11-28T17:16:43.353Z,66.84
2022-11-28T17:19:10.390Z,67.59
2022-11-28T17:21:43.654Z,67.25
2022-11-28T17:24:33.968Z,67.33
2022-11-28T17:27:02.174Z,67.02
2022-11-28T17:29:30.048Z,67.03
2022-11-28T17:31:59.001Z,67.20
2022-11-28T17:34:32.712Z,67.14
2022-11-28T17:37:03.058Z,67.44
2022-11-28T17:39:30.274Z,68.00
2022-11-28T17:41:59.189Z,67.84
2022-11-28T17:44:29.349Z,68.03
2022-11-28T17:46:58.636Z,67.45
2022-11-28T17:49:25.637Z,67.29
2022-11-28T17:51:55.257Z,67.93
2022-11-28T17:54:25.048Z,67.89
2022-11-28T17:56:54.059Z,68.37
2022-11-28T17:59:24.278Z,67.57
2022-11-28T18:01:51.679Z,67.65
2022-11-28T18:04:19.501Z,67.57
2022-11-28T18:06:47.821Z,67.89
2022-11-28T18:09:46.534Z,67.80
2022-11-28T18:12:27.192Z,67.95
2022-11-28T18:14:54.571Z,67.99
2022-11-28T18:17:21.765Z,68.12
2022-11-28T18:19:52.027Z,68.19
2022-11-28T18:22:22.012Z,68.26
2022-11-28T18:24:48.989Z,67.66
2022-11-28T18:27:16.293Z,68.03
2022-11-28T18:29:43.773Z,67.61
2022-11-28T18:32:11.439Z,68.32
2022-11-28T18:34:39.890Z,68.21
2022-11-28T18:37:07.345Z,68.09
2022-11-28T18:39:34.959Z,67.63
2022-11-28T18:42:02.246Z,67.71
2022-11-28T18:44:29.314Z,68.11
2022-11-28T18:46:56.443Z,67.16
2022-11-28T18:49:23.456Z,67.95
2022-11-28T18:51:51.380Z,67.22
2022-11-28T18:54:21.445Z,67.77
2022-11-28T18:56:49.498Z,67.90
2022-11-28T18:59:16.403Z,66.88
2022-11-28T19:01:43.612Z,67.42
2022-11-28T19:04:13.387Z,67.13
2022-11-28T19:06:42.917Z,67.41
2022-11-28T19:09:14.730Z,67.97
2022-11-28T19:11:44.365Z,67.50
2022-11-28T19:14:18.047Z,67.21
2022-11-28T19:16:47.104Z,67.49
2022-11-28T19:19:17.214Z,67.60
2022-11-28T19:21:44.984Z,67.50
2022-11-28T19:24:12.963Z,67.22
2022-11-28T19:26:40.669Z,67.16
2022-11-28T19:29:08.154Z,67.26
2022-11-28T19:31:37.505Z,67.20
2022-11-28T19:34:11.949Z,67.31
2022-11-28T19:36:49.219Z,67.86
2022-11-28T19:39:22.663Z,67.32
2022-11-28T19:41:52.730Z,67.57
2022-11-28T19:44:24.646Z,67.59
2022-11-28T19:46:52.891Z,68.00
2022-11-28T19:49:23.827Z,68.38
2022-11-28T19:51:54.404Z,68.71
2022-11-28T19:54:21.783Z,68.07
2022-11-28T19:56:59.771Z,68.67
2022-11-28T19:59:27.685Z,68.35
2022-11-28T20:01:54.949Z,68.45
2022-11-28T20:04:22.531Z,68.64
2022-11-28T20:06:49.696Z,69.20
2022-11-28T20:09:16.541Z,68.90
2022-11-28T20:11:45.087Z,68.78
2022-11-28T20:14:19.300Z,68.81
2022-11-28T20:16:47.307Z,68.83
2022-11-28T20:19:15.075Z,68.40
2022-11-28T20:21:42.490Z,69.38
2022-11-28T20:24:10.756Z,69.01
2022-11-28T20:26:41.703Z,69.43
2022-11-28T20:29:12.277Z,68.99
2022-11-28T20:31:45.348Z,68.89
2022-11-28T20:34:17.696Z,69.21
2022-11-28T20:36:45.337Z,69.31
2022-11-28T20:39:13.464Z,69.14
2022-11-28T20:41:40.712Z,68.80
2022-11-28T20:44:08.282Z,69.44
2022-11-28T20:46:35.819Z,69.73
2022-11-28T20:49:07.038Z,69.15
2022-11-28T20:51:35.883Z,68.63
2022-11-28T20:54:05.585Z,69.01
2022-11-28T20:57:04.959Z,68.96
2022-11-28T20:59:26.508Z,69.09
2022-11-28T21:01:53.975Z,69.00
2022-11-28T21:04:20.960Z,69.15
2022-11-28T21:06:49.432Z,68.98
2022-11-28T21:09:18.507Z,68.83
2022-11-28T21:12:02.842Z,69.31
2022-11-28T21:14:29.752Z,69.23
2022-11-28T21:16:58.589Z,69.45
2022-11-28T21:19:25.919Z,69.04
2022-11-28T21:21:53.229Z,69.01
2022-11-28T21:24:20.185Z,68.78
2022-11-28T21:26:53.560Z,68.89
2022-11-28T21:29:23.330Z,69.38
2022-11-28T21:31:51.081Z,69.33
2022-11-28T21:34:19.539Z,69.21
2022-11-28T21:36:47.073Z,69.11
2022-11-28T21:39:18.781Z,68.96
2022-11-28T21:41:46.411Z,68.56
2022-11-28T21:44:13.293Z,69.26
2022-11-28T21:46:40.580Z,69.20
2022-11-28T21:49:07.803Z,69.56
2022-11-28T21:51:35.143Z,69.41
2022-11-28T21:54:02.810Z,69.61
2022-11-28T21:56:30.383Z,69.42
2022-11-28T21:58:57.314Z,69.58
2022-11-28T22:01:24.548Z,69.48
2022-11-28T22:03:51.576Z,69.72
2022-11-28T22:06:24.440Z,69.79
2022-11-28T22:08:53.665Z,69.87
2022-11-28T22:11:22.246Z,69.45
2022-11-28T22:13:50.083Z,69.25
2022-11-28T22:16:19.891Z,69.70
2022-11-28T22:18:48.975Z,69.52
2022-11-28T22:24:04.677Z,69.83
2022-11-28T22:26:32.451Z,69.92
2022-11-28T22:28:59.503Z,69.45
2022-11-28T22:31:26.885Z,69.53
2022-11-28T22:33:53.734Z,69.76
2022-11-28T22:36:22.584Z,69.83
2022-11-28T22:38:55.838Z,70.06
2022-11-28T22:41:28.820Z,70.34
2022-11-28T22:44:00.301Z,69.79
2022-11-28T22:46:28.570Z,69.62
2022-11-28T22:48:56.162Z,69.58
2022-11-28T22:51:26.054Z,69.44
2022-11-28T22:53:58.973Z,69.38
2022-11-28T22:56:27.394Z,69.17
2022-11-28T22:58:54.859Z,68.79
2022-11-28T23:01:29.213Z,69.35
2022-11-28T23:30:46.533Z,69.30
2022-11-28T23:33:17.727Z,69.51
2022-11-28T23:35:45.602Z,69.45
2022-11-28T23:38:15.719Z,69.48
2022-11-28T23:40:42.838Z,69.08
2022-11-28T23:43:10.234Z,69.51
2022-11-28T23:45:37.701Z,69.10
2022-11-28T23:48:05.450Z,69.22
2022-11-28T23:50:34.587Z,69.57
2022-11-28T23:53:01.726Z,69.32
2022-11-28T23:55:28.555Z,69.98
2022-11-28T23:57:55.886Z,69.20
