createdAt,value
2018-09-30T00:00:37.441Z,7.30
2018-09-30T00:01:37.669Z,7.40
2018-09-30T00:02:37.871Z,7.30
2018-09-30T00:03:38.104Z,7.40
2018-09-30T00:04:38.313Z,6.80
2018-09-30T00:05:38.533Z,6.90
2018-09-30T00:06:38.757Z,6.40
2018-09-30T00:07:38.979Z,6.80
2018-09-30T00:08:39.201Z,6.50
2018-09-30T00:09:39.430Z,7.10
2018-09-30T00:10:39.645Z,6.00
2018-09-30T00:11:39.868Z,7.00
2018-09-30T00:12:40.093Z,6.80
2018-09-30T00:13:41.271Z,6.10
2018-09-30T00:14:40.489Z,6.10
2018-09-30T00:15:40.711Z,6.40
2018-09-30T00:16:40.936Z,6.40
2018-09-30T00:17:41.158Z,6.40
2018-09-30T00:18:41.380Z,6.80
2018-09-30T00:19:41.689Z,6.50
2018-09-30T00:20:41.826Z,6.00
2018-09-30T00:21:42.067Z,7.10
2018-09-30T00:22:42.288Z,7.50
2018-09-30T00:23:42.510Z,7.00
2018-09-30T00:24:42.732Z,7.10
2018-09-30T00:25:42.956Z,6.70
2018-09-30T00:26:43.179Z,6.40
2018-09-30T00:27:43.400Z,6.00
2018-09-30T00:28:43.634Z,6.00
2018-09-30T00:29:43.854Z,6.30
2018-09-30T00:30:44.078Z,6.30
2018-09-30T00:31:44.304Z,5.90
2018-09-30T00:32:44.525Z,5.70
2018-09-30T00:33:44.741Z,5.70
2018-09-30T00:34:44.962Z,6.00
2018-09-30T00:35:45.184Z,6.40
2018-09-30T00:36:45.406Z,5.90
2018-09-30T00:37:45.642Z,6.00
2018-09-30T00:38:45.864Z,6.20
2018-09-30T00:39:46.088Z,6.40
2018-09-30T00:40:46.311Z,7.10
2018-09-30T00:41:46.532Z,6.40
2018-09-30T00:42:46.752Z,6.30
2018-09-30T00:43:46.970Z,7.20
2018-09-30T00:44:47.192Z,6.20
2018-09-30T00:45:47.415Z,7.30
2018-09-30T00:46:48.272Z,7.30
2018-09-30T00:47:47.870Z,7.30
2018-09-30T00:48:48.091Z,7.60
2018-09-30T00:49:48.314Z,8.70
2018-09-30T00:50:48.536Z,8.00
2018-09-30T00:51:48.759Z,7.10
2018-09-30T00:52:48.983Z,7.10
2018-09-30T00:53:49.214Z,7.30
2018-09-30T00:54:49.436Z,6.90
2018-09-30T00:55:49.658Z,7.00
2018-09-30T00:56:49.879Z,6.60
2018-09-30T00:57:50.100Z,6.70
2018-09-30T00:58:50.320Z,7.00
2018-09-30T00:59:50.542Z,6.40
2018-09-30T01:00:50.765Z,6.30
2018-09-30T01:01:50.985Z,6.00
2018-09-30T01:02:51.209Z,6.20
2018-09-30T01:03:52.279Z,6.90
2018-09-30T01:04:51.623Z,6.70
2018-09-30T01:05:51.849Z,6.50
2018-09-30T01:06:52.070Z,6.90
2018-09-30T01:07:52.291Z,6.70
2018-09-30T01:08:52.513Z,6.70
2018-09-30T01:09:52.740Z,6.70
2018-09-30T01:10:52.958Z,6.60
2018-09-30T01:11:53.181Z,7.20
2018-09-30T01:12:53.403Z,6.50
2018-09-30T01:13:53.624Z,6.50
2018-09-30T01:14:53.844Z,6.80
2018-09-30T01:15:54.063Z,7.40
2018-09-30T01:16:54.291Z,6.80
2018-09-30T01:17:54.513Z,7.10
2018-09-30T01:18:54.734Z,7.00
2018-09-30T01:19:54.954Z,6.20
2018-09-30T01:20:55.176Z,6.30
2018-09-30T01:21:55.399Z,6.10
2018-09-30T01:22:55.621Z,6.30
2018-09-30T01:23:55.845Z,6.40
2018-09-30T01:24:56.070Z,6.30
2018-09-30T01:25:56.297Z,6.90
2018-09-30T01:26:56.508Z,6.40
2018-09-30T01:27:56.734Z,6.50
2018-09-30T01:28:56.952Z,6.30
2018-09-30T01:29:57.175Z,6.00
2018-09-30T01:30:57.400Z,6.00
2018-09-30T01:31:57.621Z,6.60
2018-09-30T01:32:57.842Z,6.00
2018-09-30T01:33:58.065Z,6.10
2018-09-30T01:34:58.290Z,6.60
2018-09-30T01:35:58.511Z,7.10
2018-09-30T01:36:58.739Z,7.20
2018-09-30T01:37:58.955Z,7.40
2018-09-30T01:38:59.175Z,7.50
2018-09-30T01:39:59.400Z,7.30
2018-09-30T01:40:59.661Z,6.90
2018-09-30T01:41:59.880Z,7.50
2018-09-30T01:43:07.781Z,7.00
2018-09-30T01:44:08.042Z,6.70
2018-09-30T01:45:00.561Z,6.80
2018-09-30T01:46:00.788Z,6.80
2018-09-30T01:47:08.703Z,6.10
2018-09-30T01:48:01.232Z,6.10
2018-09-30T01:49:01.460Z,6.30
2018-09-30T01:50:01.691Z,6.10
2018-09-30T01:51:01.905Z,6.30
2018-09-30T01:52:09.856Z,6.00
2018-09-30T01:53:02.357Z,5.90
2018-09-30T01:54:02.579Z,6.80
2018-09-30T01:55:02.800Z,6.20
2018-09-30T01:56:03.027Z,5.90
2018-09-30T01:57:03.249Z,6.10
2018-09-30T01:58:03.476Z,6.40
2018-09-30T01:59:03.693Z,6.30
2018-09-30T02:00:03.918Z,7.00
2018-09-30T02:01:04.145Z,6.60
2018-09-30T02:02:04.375Z,6.10
2018-09-30T02:03:04.582Z,6.70
2018-09-30T02:04:04.802Z,6.50
2018-09-30T02:05:05.025Z,6.80
2018-09-30T02:06:05.243Z,6.90
2018-09-30T02:07:05.465Z,6.80
2018-09-30T02:08:05.690Z,6.60
2018-09-30T02:09:05.919Z,7.20
2018-09-30T02:10:06.141Z,7.00
2018-09-30T02:11:06.354Z,6.80
2018-09-30T02:12:06.579Z,7.10
2018-09-30T02:13:06.797Z,8.00
2018-09-30T02:14:07.021Z,8.50
2018-09-30T02:15:07.241Z,8.00
2018-09-30T02:16:07.462Z,8.00
2018-09-30T02:17:07.684Z,7.40
2018-09-30T02:18:07.903Z,7.10
2018-09-30T02:19:08.124Z,7.50
2018-09-30T02:20:08.347Z,6.60
2018-09-30T02:21:08.569Z,7.20
2018-09-30T02:22:08.792Z,6.90
2018-09-30T02:23:09.010Z,6.80
2018-09-30T02:24:09.233Z,6.70
2018-09-30T02:25:09.453Z,7.80
2018-09-30T02:26:09.671Z,7.80
2018-09-30T02:27:09.888Z,7.70
2018-09-30T02:28:10.114Z,7.10
2018-09-30T02:29:10.332Z,7.10
2018-09-30T02:30:10.558Z,6.80
2018-09-30T02:31:10.775Z,7.30
2018-09-30T02:32:11.000Z,6.70
2018-09-30T02:33:11.212Z,6.80
2018-09-30T02:34:11.436Z,6.30
2018-09-30T02:35:11.658Z,6.40
2018-09-30T02:36:11.881Z,6.30
2018-09-30T02:37:12.108Z,6.30
2018-09-30T02:38:12.330Z,6.40
2018-09-30T02:39:12.557Z,6.50
2018-09-30T02:40:12.808Z,6.30
2018-09-30T02:41:12.998Z,5.70
2018-09-30T02:42:13.216Z,5.70
2018-09-30T02:43:13.444Z,6.50
2018-09-30T02:44:13.658Z,6.50
2018-09-30T02:45:13.878Z,6.10
2018-09-30T02:46:14.101Z,6.00
2018-09-30T02:47:14.358Z,6.30
2018-09-30T02:48:14.543Z,6.40
2018-09-30T02:49:14.772Z,7.10
2018-09-30T02:50:15.015Z,9.40
2018-09-30T02:51:15.247Z,13.90
2018-09-30T02:52:15.467Z,15.60
2018-09-30T02:53:15.691Z,14.70
2018-09-30T02:54:15.913Z,8.80
2018-09-30T02:55:16.137Z,7.60
2018-09-30T02:56:16.357Z,6.70
2018-09-30T02:57:16.576Z,8.90
2018-09-30T02:58:16.802Z,8.80
2018-09-30T02:59:17.022Z,9.70
2018-09-30T03:00:17.250Z,8.70
2018-09-30T03:01:17.467Z,7.70
2018-09-30T03:02:17.693Z,7.90
2018-09-30T03:03:17.909Z,8.00
2018-09-30T03:04:18.130Z,7.90
2018-09-30T03:05:18.350Z,7.40
2018-09-30T03:06:18.573Z,7.20
2018-09-30T03:07:18.792Z,7.00
2018-09-30T03:08:19.012Z,6.70
2018-09-30T03:09:19.241Z,7.40
2018-09-30T03:10:19.458Z,7.10
2018-09-30T03:11:19.681Z,9.80
2018-09-30T03:12:19.899Z,11.80
2018-09-30T03:13:20.116Z,14.80
2018-09-30T03:14:20.335Z,14.10
2018-09-30T03:15:20.558Z,14.40
2018-09-30T03:16:20.781Z,13.70
2018-09-30T03:17:21.003Z,12.10
2018-09-30T03:18:21.217Z,9.80
2018-09-30T03:19:21.439Z,9.10
2018-09-30T03:20:21.660Z,6.90
2018-09-30T03:21:21.883Z,8.00
2018-09-30T03:22:22.105Z,6.60
2018-09-30T03:23:22.326Z,6.70
2018-09-30T03:24:22.551Z,6.50
2018-09-30T03:25:22.770Z,6.50
2018-09-30T03:26:22.991Z,6.20
2018-09-30T03:27:23.212Z,5.90
2018-09-30T03:28:23.432Z,6.60
2018-09-30T03:29:23.654Z,5.80
2018-09-30T03:30:23.874Z,5.70
2018-09-30T03:31:24.094Z,5.30
2018-09-30T03:32:24.315Z,5.50
2018-09-30T03:33:24.534Z,5.60
2018-09-30T03:34:24.753Z,5.80
2018-09-30T03:35:24.978Z,5.70
2018-09-30T03:36:25.194Z,6.10
2018-09-30T03:37:25.416Z,5.80
2018-09-30T03:38:25.636Z,6.00
2018-09-30T03:39:25.918Z,5.90
2018-09-30T03:40:26.077Z,6.30
2018-09-30T03:41:26.297Z,6.20
2018-09-30T03:42:26.516Z,6.20
2018-09-30T03:43:26.736Z,6.00
2018-09-30T03:44:26.959Z,6.30
2018-09-30T03:45:27.180Z,5.90
2018-09-30T03:46:27.399Z,6.30
2018-09-30T03:47:27.619Z,6.20
2018-09-30T03:48:27.841Z,5.90
2018-09-30T03:49:28.062Z,7.30
2018-09-30T03:50:28.285Z,9.00
2018-09-30T03:51:28.505Z,8.70
2018-09-30T03:52:28.730Z,8.40
2018-09-30T03:53:28.955Z,7.70
2018-09-30T03:54:29.173Z,6.40
2018-09-30T03:55:29.404Z,6.50
2018-09-30T03:56:29.626Z,5.90
2018-09-30T03:57:29.833Z,6.00
2018-09-30T03:58:30.053Z,6.30
2018-09-30T03:59:30.280Z,5.80
2018-09-30T04:00:30.509Z,6.40
2018-09-30T04:01:30.721Z,6.60
2018-09-30T04:02:30.959Z,6.60
2018-09-30T04:03:31.163Z,6.30
2018-09-30T04:04:31.390Z,6.10
2018-09-30T04:05:31.656Z,6.20
2018-09-30T04:06:31.836Z,6.20
2018-09-30T04:07:32.048Z,6.10
2018-09-30T04:08:32.264Z,6.20
2018-09-30T04:09:32.488Z,6.50
2018-09-30T04:10:32.709Z,6.30
2018-09-30T04:11:32.930Z,6.10
2018-09-30T04:12:33.151Z,6.90
2018-09-30T04:13:33.379Z,7.60
2018-09-30T04:14:41.483Z,10.90
2018-09-30T04:15:33.836Z,10.60
2018-09-30T04:16:34.050Z,10.10
2018-09-30T04:17:34.369Z,10.00
2018-09-30T04:18:34.475Z,9.20
2018-09-30T04:19:34.697Z,8.80
2018-09-30T04:20:34.940Z,8.10
2018-09-30T04:21:35.138Z,7.90
2018-09-30T04:22:35.358Z,7.20
2018-09-30T04:23:35.579Z,7.90
2018-09-30T04:24:35.797Z,7.00
2018-09-30T04:25:36.065Z,6.90
2018-09-30T04:26:36.239Z,7.30
2018-09-30T04:27:36.460Z,7.00
2018-09-30T04:28:36.692Z,7.10
2018-09-30T04:29:36.904Z,7.20
2018-09-30T04:30:37.127Z,7.50
2018-09-30T04:31:37.339Z,6.70
2018-09-30T04:32:37.570Z,7.10
2018-09-30T04:33:37.787Z,6.80
2018-09-30T04:34:38.018Z,6.80
2018-09-30T04:35:38.240Z,6.20
2018-09-30T04:36:38.451Z,7.00
2018-09-30T04:37:38.670Z,7.10
2018-09-30T04:38:38.936Z,7.30
2018-09-30T04:39:39.118Z,6.60
2018-09-30T04:40:39.378Z,6.90
2018-09-30T04:41:39.558Z,7.10
2018-09-30T04:42:39.776Z,6.60
2018-09-30T04:43:39.988Z,6.70
2018-09-30T04:44:40.219Z,6.60
2018-09-30T04:45:40.424Z,7.00
2018-09-30T04:46:40.654Z,6.90
2018-09-30T04:47:40.869Z,6.90
2018-09-30T04:48:41.089Z,6.50
2018-09-30T04:49:41.317Z,6.80
2018-09-30T04:50:41.530Z,9.80
2018-09-30T04:51:41.755Z,10.20
2018-09-30T04:52:41.994Z,9.50
2018-09-30T04:53:42.308Z,10.30
2018-09-30T04:54:42.414Z,11.40
2018-09-30T04:55:42.638Z,11.40
2018-09-30T04:56:42.848Z,11.10
2018-09-30T04:57:43.049Z,11.50
2018-09-30T04:58:43.263Z,10.70
2018-09-30T04:59:43.488Z,9.60
2018-09-30T05:00:43.707Z,10.40
2018-09-30T05:01:43.935Z,9.20
2018-09-30T05:02:44.160Z,8.80
2018-09-30T05:03:44.379Z,9.30
2018-09-30T05:04:44.595Z,8.10
2018-09-30T05:05:44.838Z,9.40
2018-09-30T05:06:45.039Z,9.40
2018-09-30T05:07:45.256Z,9.70
2018-09-30T05:08:45.478Z,9.40
2018-09-30T05:09:45.697Z,10.50
2018-09-30T05:10:45.956Z,9.40
2018-09-30T05:11:46.127Z,9.00
2018-09-30T05:12:46.342Z,10.10
2018-09-30T05:13:46.565Z,9.80
2018-09-30T05:14:46.795Z,8.60
2018-09-30T05:15:47.065Z,9.50
2018-09-30T05:16:47.231Z,9.20
2018-09-30T05:17:47.455Z,9.20
2018-09-30T05:18:47.673Z,9.30
2018-09-30T05:19:47.895Z,9.60
2018-09-30T05:20:48.129Z,9.30
2018-09-30T05:21:48.345Z,10.30
2018-09-30T05:22:48.548Z,10.20
2018-09-30T05:23:48.765Z,9.60
2018-09-30T05:24:48.994Z,10.40
2018-09-30T05:25:49.260Z,10.20
2018-09-30T05:26:49.427Z,9.90
2018-09-30T05:27:49.648Z,9.50
2018-09-30T05:28:50.392Z,10.70
2018-09-30T05:29:50.112Z,10.20
2018-09-30T05:30:50.332Z,10.40
2018-09-30T05:31:50.552Z,9.50
2018-09-30T05:32:50.779Z,10.30
2018-09-30T05:33:50.995Z,8.80
2018-09-30T05:34:51.238Z,8.80
2018-09-30T05:35:51.441Z,8.90
2018-09-30T05:36:51.657Z,8.80
2018-09-30T05:37:51.884Z,8.30
2018-09-30T05:38:52.104Z,8.40
2018-09-30T05:39:52.326Z,8.50
2018-09-30T05:40:52.543Z,8.60
2018-09-30T05:41:52.767Z,8.50
2018-09-30T05:42:52.985Z,8.20
2018-09-30T05:43:53.205Z,8.90
2018-09-30T05:44:53.428Z,8.20
2018-09-30T05:45:53.646Z,8.60
2018-09-30T05:46:53.871Z,8.30
2018-09-30T05:47:54.098Z,8.10
2018-09-30T05:48:54.355Z,7.80
2018-09-30T05:49:54.555Z,8.30
2018-09-30T05:50:54.749Z,7.70
2018-09-30T05:51:54.975Z,8.20
2018-09-30T05:52:55.188Z,7.50
2018-09-30T05:53:55.417Z,7.20
2018-09-30T05:54:55.631Z,7.30
2018-09-30T05:55:55.871Z,7.40
2018-09-30T05:56:56.073Z,7.30
2018-09-30T05:57:56.371Z,8.10
2018-09-30T05:58:56.516Z,8.00
2018-09-30T05:59:56.739Z,8.30
2018-09-30T06:00:56.960Z,7.80
2018-09-30T06:01:57.181Z,8.30
2018-09-30T06:02:57.405Z,8.00
2018-09-30T06:03:57.643Z,8.30
2018-09-30T06:04:57.852Z,8.00
2018-09-30T06:05:58.071Z,7.50
2018-09-30T06:06:58.299Z,7.20
2018-09-30T06:07:58.521Z,6.80
2018-09-30T06:08:58.804Z,7.20
2018-09-30T06:09:58.960Z,7.30
2018-09-30T06:10:59.182Z,7.60
2018-09-30T06:11:59.410Z,7.80
2018-09-30T06:12:59.626Z,7.90
2018-09-30T06:13:59.882Z,7.80
2018-09-30T06:15:00.075Z,7.50
2018-09-30T06:16:00.322Z,7.50
2018-09-30T06:17:00.523Z,8.20
2018-09-30T06:18:00.745Z,8.60
2018-09-30T06:19:00.959Z,8.60
2018-09-30T06:20:01.205Z,8.20
2018-09-30T06:21:01.399Z,9.40
2018-09-30T06:22:01.627Z,10.40
2018-09-30T06:23:01.841Z,10.60
2018-09-30T06:24:02.405Z,10.90
2018-09-30T06:25:02.285Z,9.90
2018-09-30T06:26:02.850Z,9.70
2018-09-30T06:27:02.727Z,12.60
2018-09-30T06:28:02.950Z,10.40
2018-09-30T06:29:03.176Z,10.60
2018-09-30T06:30:03.397Z,7.90
2018-09-30T06:31:03.619Z,5.30
2018-09-30T06:32:03.871Z,5.50
2018-09-30T06:33:04.060Z,6.10
2018-09-30T06:34:04.283Z,5.50
2018-09-30T06:35:04.511Z,5.30
2018-09-30T06:36:04.729Z,5.60
2018-09-30T06:37:04.994Z,4.90
2018-09-30T06:38:05.170Z,5.30
2018-09-30T06:39:05.392Z,5.00
2018-09-30T06:40:05.616Z,5.20
2018-09-30T06:41:05.839Z,4.60
2018-09-30T06:42:06.064Z,5.90
2018-09-30T06:43:06.288Z,6.00
2018-09-30T06:44:06.508Z,6.40
2018-09-30T06:45:06.815Z,5.70
2018-09-30T06:46:06.950Z,4.80
2018-09-30T06:47:07.176Z,4.60
2018-09-30T06:48:07.397Z,4.70
2018-09-30T06:49:07.627Z,4.70
2018-09-30T06:50:07.849Z,4.10
2018-09-30T06:51:08.073Z,4.50
2018-09-30T06:52:08.293Z,4.70
2018-09-30T06:53:08.517Z,4.90
2018-09-30T06:54:08.739Z,4.40
2018-09-30T06:55:08.994Z,4.20
2018-09-30T06:56:09.175Z,4.00
2018-09-30T06:57:09.403Z,4.50
2018-09-30T06:58:09.631Z,4.40
2018-09-30T06:59:09.852Z,3.90
2018-09-30T07:00:10.070Z,4.20
2018-09-30T07:01:10.291Z,4.50
2018-09-30T07:02:10.516Z,9.20
2018-09-30T07:03:10.739Z,6.60
2018-09-30T07:04:10.961Z,6.10
2018-09-30T07:05:11.183Z,5.80
2018-09-30T07:06:11.405Z,7.20
2018-09-30T07:07:11.626Z,5.70
2018-09-30T07:08:11.854Z,5.00
2018-09-30T07:09:12.097Z,5.70
2018-09-30T07:10:12.296Z,4.50
2018-09-30T07:11:12.521Z,4.60
2018-09-30T07:12:12.741Z,4.60
2018-09-30T07:13:12.975Z,4.80
2018-09-30T07:14:13.181Z,5.10
2018-09-30T07:15:13.406Z,5.00
2018-09-30T07:16:13.630Z,5.20
2018-09-30T07:17:13.856Z,5.30
2018-09-30T07:18:14.075Z,5.60
2018-09-30T07:19:14.306Z,5.20
2018-09-30T07:20:14.525Z,5.40
2018-09-30T07:21:14.748Z,6.70
2018-09-30T07:22:15.003Z,6.60
2018-09-30T07:23:15.201Z,7.90
2018-09-30T07:24:15.431Z,6.30
2018-09-30T07:25:15.653Z,5.80
2018-09-30T07:26:15.877Z,7.30
2018-09-30T07:27:16.106Z,6.60
2018-09-30T07:28:16.327Z,7.30
2018-09-30T07:29:16.552Z,7.10
2018-09-30T07:30:16.776Z,6.80
2018-09-30T07:31:17.003Z,6.40
2018-09-30T07:32:17.227Z,7.00
2018-09-30T07:33:17.453Z,7.00
2018-09-30T07:34:17.679Z,6.70
2018-09-30T07:35:17.901Z,6.70
2018-09-30T07:36:18.126Z,6.60
2018-09-30T07:37:18.355Z,6.90
2018-09-30T07:38:18.576Z,6.70
2018-09-30T07:39:18.826Z,6.40
2018-09-30T07:40:19.026Z,7.10
2018-09-30T07:41:19.248Z,16.50
2018-09-30T07:42:19.474Z,10.50
2018-09-30T07:43:19.699Z,7.60
2018-09-30T07:44:19.924Z,7.70
2018-09-30T07:45:20.156Z,6.20
2018-09-30T07:46:20.379Z,6.00
2018-09-30T07:47:20.601Z,5.80
2018-09-30T07:48:21.404Z,6.00
2018-09-30T07:49:21.004Z,5.60
2018-09-30T07:50:21.231Z,6.50
2018-09-30T07:51:21.459Z,5.80
2018-09-30T07:52:21.701Z,5.80
2018-09-30T07:53:21.910Z,6.80
2018-09-30T07:54:22.157Z,6.90
2018-09-30T07:55:22.373Z,7.00
2018-09-30T07:56:22.562Z,6.20
2018-09-30T07:57:22.787Z,6.50
2018-09-30T07:58:23.016Z,7.40
2018-09-30T07:59:23.244Z,8.70
2018-09-30T08:00:23.472Z,10.40
2018-09-30T08:01:23.704Z,10.60
2018-09-30T08:02:23.921Z,9.30
2018-09-30T08:03:24.150Z,12.80
2018-09-30T08:04:24.372Z,10.00
2018-09-30T08:05:24.600Z,8.60
2018-09-30T08:06:24.837Z,6.60
2018-09-30T08:07:25.054Z,6.60
2018-09-30T08:08:25.278Z,6.10
2018-09-30T08:09:25.518Z,5.80
2018-09-30T08:10:25.731Z,6.20
2018-09-30T08:11:25.957Z,5.10
2018-09-30T08:12:26.187Z,4.80
2018-09-30T08:13:26.410Z,6.80
2018-09-30T08:14:26.636Z,5.00
2018-09-30T08:15:26.865Z,5.50
2018-09-30T08:16:27.129Z,5.30
2018-09-30T08:17:27.316Z,6.40
2018-09-30T08:18:27.539Z,5.60
2018-09-30T08:19:27.774Z,5.30
2018-09-30T08:20:27.994Z,6.00
2018-09-30T08:21:28.217Z,8.10
2018-09-30T08:22:28.444Z,5.80
2018-09-30T08:23:28.672Z,7.10
2018-09-30T08:24:28.971Z,8.50
2018-09-30T08:25:29.122Z,7.70
2018-09-30T08:26:29.353Z,7.50
2018-09-30T08:27:29.581Z,7.20
2018-09-30T08:28:29.801Z,7.20
2018-09-30T08:29:30.027Z,15.20
2018-09-30T08:30:30.261Z,10.00
2018-09-30T08:31:30.485Z,8.20
2018-09-30T08:32:30.713Z,8.60
2018-09-30T08:33:30.940Z,7.90
2018-09-30T08:34:31.164Z,8.30
2018-09-30T08:35:31.394Z,8.30
2018-09-30T08:36:31.618Z,8.00
2018-09-30T08:37:31.848Z,7.80
2018-09-30T08:38:32.075Z,7.40
2018-09-30T08:39:32.374Z,8.10
2018-09-30T08:40:32.532Z,7.20
2018-09-30T08:41:32.756Z,8.50
2018-09-30T08:42:32.981Z,8.60
2018-09-30T08:43:33.208Z,7.20
2018-09-30T08:44:33.431Z,7.20
2018-09-30T08:45:33.658Z,6.50
2018-09-30T08:46:33.895Z,7.00
2018-09-30T08:47:34.177Z,4.80
2018-09-30T08:48:34.346Z,6.20
2018-09-30T08:49:34.574Z,5.60
2018-09-30T08:50:34.804Z,5.70
2018-09-30T08:51:35.029Z,5.60
2018-09-30T08:52:35.256Z,6.20
2018-09-30T08:53:35.481Z,6.60
2018-09-30T08:54:35.710Z,6.00
2018-09-30T08:55:35.939Z,6.00
2018-09-30T08:56:36.164Z,5.20
2018-09-30T08:57:36.391Z,5.60
2018-09-30T08:58:36.618Z,5.50
2018-09-30T08:59:36.851Z,5.70
2018-09-30T09:00:37.088Z,5.10
2018-09-30T09:01:37.308Z,5.90
2018-09-30T09:02:37.535Z,4.70
2018-09-30T09:03:37.763Z,4.40
2018-09-30T09:04:37.994Z,4.80
2018-09-30T09:05:38.221Z,4.70
2018-09-30T09:06:38.448Z,4.10
2018-09-30T09:07:38.676Z,4.20
2018-09-30T09:08:38.901Z,4.00
2018-09-30T09:09:39.144Z,4.00
2018-09-30T09:10:39.355Z,3.50
2018-09-30T09:11:39.583Z,3.20
2018-09-30T09:12:39.813Z,3.60
2018-09-30T09:13:40.037Z,3.50
2018-09-30T09:14:40.267Z,3.50
2018-09-30T09:15:40.495Z,3.40
2018-09-30T09:16:40.726Z,3.60
2018-09-30T09:17:40.948Z,2.90
2018-09-30T09:18:41.176Z,3.10
2018-09-30T09:19:41.404Z,2.90
2018-09-30T09:20:41.636Z,3.20
2018-09-30T09:21:41.859Z,3.30
2018-09-30T09:22:42.136Z,3.50
2018-09-30T09:23:42.318Z,3.90
2018-09-30T09:24:42.561Z,3.20
2018-09-30T09:25:42.768Z,2.90
2018-09-30T09:26:42.993Z,2.80
2018-09-30T09:27:43.227Z,3.00
2018-09-30T09:28:43.447Z,2.90
2018-09-30T09:29:43.677Z,4.60
2018-09-30T09:30:43.903Z,4.60
2018-09-30T09:31:44.180Z,3.70
2018-09-30T09:32:44.358Z,7.50
2018-09-30T09:33:44.585Z,4.90
2018-09-30T09:34:45.131Z,3.70
2018-09-30T09:35:45.094Z,3.90
2018-09-30T09:36:45.319Z,8.70
2018-09-30T09:37:45.555Z,5.30
2018-09-30T09:38:45.775Z,5.40
2018-09-30T09:39:46.003Z,4.00
2018-09-30T09:40:46.234Z,3.50
2018-09-30T09:41:46.454Z,3.30
2018-09-30T09:42:46.685Z,2.00
2018-09-30T09:43:46.914Z,2.30
2018-09-30T09:44:47.139Z,2.30
2018-09-30T09:45:47.369Z,2.30
2018-09-30T09:46:47.595Z,2.00
2018-09-30T09:47:47.821Z,2.50
2018-09-30T09:48:48.054Z,2.00
2018-09-30T09:49:48.271Z,2.10
2018-09-30T09:50:48.495Z,2.20
2018-09-30T09:51:48.723Z,2.10
2018-09-30T09:52:48.948Z,2.00
2018-09-30T09:53:49.175Z,2.20
2018-09-30T09:54:49.403Z,2.00
2018-09-30T09:55:49.626Z,2.00
2018-09-30T09:56:49.855Z,2.10
2018-09-30T09:57:50.084Z,1.90
2018-09-30T09:58:50.381Z,1.80
2018-09-30T09:59:50.537Z,2.00
2018-09-30T10:00:50.768Z,1.80
2018-09-30T10:01:50.991Z,1.70
2018-09-30T10:02:51.219Z,1.60
2018-09-30T10:03:51.448Z,1.90
2018-09-30T10:04:51.683Z,1.70
2018-09-30T10:05:51.904Z,1.70
2018-09-30T10:06:52.135Z,1.60
2018-09-30T10:07:52.360Z,1.70
2018-09-30T10:08:52.590Z,1.90
2018-09-30T10:09:52.816Z,1.90
2018-09-30T10:10:53.049Z,1.90
2018-09-30T10:11:53.275Z,1.70
2018-09-30T10:12:53.500Z,2.10
2018-09-30T10:13:53.731Z,1.80
2018-09-30T10:14:53.958Z,1.80
2018-09-30T10:15:54.187Z,2.10
2018-09-30T10:16:54.416Z,2.10
2018-09-30T10:17:54.643Z,1.80
2018-09-30T10:18:54.867Z,2.00
2018-09-30T10:19:55.095Z,1.90
2018-09-30T10:20:55.322Z,2.30
2018-09-30T10:21:55.551Z,1.90
2018-09-30T10:22:55.779Z,2.50
2018-09-30T10:23:56.007Z,2.10
2018-09-30T10:24:56.235Z,2.20
2018-09-30T10:25:56.465Z,1.80
2018-09-30T10:26:56.691Z,1.90
2018-09-30T10:27:56.918Z,2.00
2018-09-30T10:28:57.152Z,1.90
2018-09-30T10:29:57.375Z,2.50
2018-09-30T10:30:57.604Z,1.90
2018-09-30T10:31:57.831Z,2.40
2018-09-30T10:32:58.057Z,2.20
2018-09-30T10:33:58.287Z,2.00
2018-09-30T10:34:58.519Z,2.10
2018-09-30T10:35:58.742Z,2.20
2018-09-30T10:36:58.974Z,1.90
2018-09-30T10:37:59.197Z,2.40
2018-09-30T10:38:59.496Z,1.90
2018-09-30T10:39:59.654Z,1.90
2018-09-30T10:40:59.881Z,2.50
2018-09-30T10:42:00.109Z,1.90
2018-09-30T10:43:00.337Z,2.10
2018-09-30T10:44:00.563Z,2.00
2018-09-30T10:45:00.796Z,2.20
2018-09-30T10:46:01.019Z,1.80
2018-09-30T10:47:01.245Z,2.00
2018-09-30T10:48:01.482Z,1.50
2018-09-30T10:49:01.698Z,2.40
2018-09-30T10:50:01.924Z,1.60
2018-09-30T10:51:02.150Z,1.80
2018-09-30T10:52:02.383Z,2.20
2018-09-30T10:53:02.607Z,2.20
2018-09-30T10:54:02.840Z,1.70
2018-09-30T10:55:03.064Z,1.80
2018-09-30T10:56:03.289Z,1.80
2018-09-30T10:57:03.526Z,1.70
2018-09-30T10:58:03.753Z,2.00
2018-09-30T10:59:03.984Z,1.90
2018-09-30T11:00:04.213Z,1.80
2018-09-30T11:01:04.443Z,1.80
2018-09-30T11:02:04.671Z,1.60
2018-09-30T11:03:04.900Z,1.90
2018-09-30T11:04:05.127Z,2.10
2018-09-30T11:05:05.355Z,2.20
2018-09-30T11:06:05.607Z,2.00
2018-09-30T11:07:05.832Z,1.70
2018-09-30T11:08:06.067Z,1.60
2018-09-30T11:09:06.292Z,1.80
2018-09-30T11:10:06.528Z,1.90
2018-09-30T11:11:06.747Z,2.60
2018-09-30T11:12:06.972Z,2.30
2018-09-30T11:13:07.200Z,2.80
2018-09-30T11:14:07.429Z,3.10
2018-09-30T11:15:07.658Z,3.00
2018-09-30T11:16:07.911Z,2.50
2018-09-30T11:17:08.110Z,2.20
2018-09-30T11:18:08.338Z,2.10
2018-09-30T11:19:08.565Z,2.10
2018-09-30T11:20:08.792Z,2.00
2018-09-30T11:21:09.020Z,1.90
2018-09-30T11:22:09.249Z,2.70
2018-09-30T11:23:09.477Z,3.60
2018-09-30T11:24:09.712Z,3.50
2018-09-30T11:25:09.934Z,2.80
2018-09-30T11:26:10.165Z,2.70
2018-09-30T11:27:10.399Z,4.80
2018-09-30T11:28:10.624Z,2.40
2018-09-30T11:29:10.853Z,4.10
2018-09-30T11:30:11.083Z,3.20
2018-09-30T11:31:11.308Z,3.50
2018-09-30T11:32:11.540Z,2.40
2018-09-30T11:33:11.771Z,1.90
2018-09-30T11:34:12.004Z,2.70
2018-09-30T11:35:12.237Z,3.10
2018-09-30T11:36:12.464Z,1.90
2018-09-30T11:37:12.693Z,3.20
2018-09-30T11:38:12.925Z,1.80
2018-09-30T11:39:13.148Z,2.50
2018-09-30T11:40:13.382Z,1.70
2018-09-30T11:41:13.615Z,1.80
2018-09-30T11:42:13.837Z,2.30
2018-09-30T11:43:14.069Z,2.50
2018-09-30T11:44:14.292Z,1.90
2018-09-30T11:45:14.522Z,1.70
2018-09-30T11:46:14.754Z,1.70
2018-09-30T11:47:14.987Z,1.50
2018-09-30T11:48:15.212Z,1.70
2018-09-30T11:49:15.441Z,1.50
2018-09-30T11:50:15.670Z,1.70
2018-09-30T11:51:15.897Z,1.80
2018-09-30T11:52:16.126Z,1.70
2018-09-30T11:53:16.358Z,1.90
2018-09-30T11:54:16.583Z,1.60
2018-09-30T11:55:16.812Z,1.70
2018-09-30T11:56:17.041Z,1.60
2018-09-30T11:57:17.270Z,1.60
2018-09-30T11:58:17.501Z,1.40
2018-09-30T11:59:17.730Z,1.50
2018-09-30T12:00:17.959Z,1.60
2018-09-30T12:01:18.245Z,1.60
2018-09-30T12:02:18.446Z,1.70
2018-09-30T12:03:18.649Z,1.50
2018-09-30T12:04:18.881Z,1.70
2018-09-30T12:05:19.113Z,1.90
2018-09-30T12:06:19.343Z,1.60
2018-09-30T12:07:19.569Z,1.90
2018-09-30T12:08:19.803Z,1.70
2018-09-30T12:09:20.030Z,1.80
2018-09-30T12:10:20.259Z,1.60
2018-09-30T12:11:20.484Z,2.50
2018-09-30T12:12:20.712Z,1.50
2018-09-30T12:13:20.944Z,1.80
2018-09-30T12:14:21.173Z,1.90
2018-09-30T12:15:21.407Z,1.50
2018-09-30T12:16:21.636Z,1.80
2018-09-30T12:17:21.864Z,1.90
2018-09-30T12:18:22.090Z,1.60
2018-09-30T12:19:22.317Z,1.70
2018-09-30T12:20:22.549Z,1.50
2018-09-30T12:21:22.780Z,1.70
2018-09-30T12:22:23.010Z,1.80
2018-09-30T12:23:23.240Z,1.70
2018-09-30T12:24:23.469Z,2.30
2018-09-30T12:25:23.697Z,1.70
2018-09-30T12:26:23.928Z,1.40
2018-09-30T12:27:24.159Z,1.40
2018-09-30T12:28:24.390Z,1.50
2018-09-30T12:29:24.625Z,1.60
2018-09-30T12:30:24.850Z,1.60
2018-09-30T12:31:25.085Z,1.70
2018-09-30T12:32:25.316Z,1.60
2018-09-30T12:33:25.546Z,1.80
2018-09-30T12:34:25.776Z,1.60
2018-09-30T12:35:26.007Z,1.70
2018-09-30T12:36:26.234Z,1.50
2018-09-30T12:37:26.507Z,1.40
2018-09-30T12:38:26.695Z,1.50
2018-09-30T12:39:26.988Z,1.60
2018-09-30T12:40:27.156Z,2.10
2018-09-30T12:41:27.384Z,1.70
2018-09-30T12:42:27.619Z,1.50
2018-09-30T12:43:27.841Z,1.50
2018-09-30T12:44:28.073Z,1.50
2018-09-30T12:45:28.309Z,1.80
2018-09-30T12:46:28.528Z,1.70
2018-09-30T12:47:28.762Z,1.60
2018-09-30T12:48:28.990Z,1.70
2018-09-30T12:49:29.221Z,1.90
2018-09-30T12:50:29.449Z,1.90
2018-09-30T12:51:29.685Z,1.70
2018-09-30T12:52:29.909Z,1.50
2018-09-30T12:53:30.162Z,1.50
2018-09-30T12:54:30.391Z,1.60
2018-09-30T12:55:30.620Z,1.30
2018-09-30T12:56:30.850Z,1.70
2018-09-30T12:57:31.082Z,1.90
2018-09-30T12:58:31.310Z,2.20
2018-09-30T12:59:31.538Z,2.00
2018-09-30T13:00:31.774Z,2.00
2018-09-30T13:01:32.000Z,1.80
2018-09-30T13:02:32.234Z,1.80
2018-09-30T13:03:32.460Z,1.80
2018-09-30T13:04:32.686Z,1.40
2018-09-30T13:05:32.933Z,1.70
2018-09-30T13:06:33.149Z,1.40
2018-09-30T13:07:33.377Z,1.40
2018-09-30T13:08:33.607Z,1.60
2018-09-30T13:09:33.838Z,1.60
2018-09-30T13:10:34.066Z,1.60
2018-09-30T13:11:34.298Z,1.40
2018-09-30T13:12:34.522Z,1.60
2018-09-30T13:13:34.751Z,1.60
2018-09-30T13:14:34.981Z,1.50
2018-09-30T13:15:35.218Z,1.60
2018-09-30T13:16:35.449Z,1.60
2018-09-30T13:17:35.681Z,2.20
2018-09-30T13:18:35.921Z,1.60
2018-09-30T13:19:36.141Z,1.60